createdAt,value
2022-08-18T00:02:15.077Z,40.40
2022-08-18T00:04:49.052Z,35.08
2022-08-18T00:07:22.238Z,37.15
2022-08-18T00:09:50.752Z,41.45
2022-08-18T00:12:39.046Z,37.10
2022-08-18T00:15:11.847Z,42.00
2022-08-18T00:17:40.333Z,31.63
2022-08-18T00:20:16.694Z,39.42
2022-08-18T00:22:44.707Z,32.67
2022-08-18T00:25:15.148Z,33.70
2022-08-18T00:27:42.909Z,41.05
2022-08-18T00:30:20.285Z,39.65
2022-08-18T00:32:55.292Z,35.85
2022-08-18T00:35:30.162Z,33.80
2022-08-18T00:38:00.629Z,32.28
2022-08-18T00:40:56.698Z,31.98
2022-08-18T00:43:43.990Z,34.67
2022-08-18T00:46:23.478Z,33.63
2022-08-18T00:48:52.699Z,29.42
2022-08-18T00:51:40.401Z,30.48
2022-08-18T00:54:15.381Z,28.33
2022-08-18T00:56:55.487Z,30.80
2022-08-18T00:59:28.423Z,31.63
2022-08-18T01:02:04.410Z,31.13
2022-08-18T01:04:44.195Z,30.95
2022-08-18T01:07:21.552Z,30.38
2022-08-18T01:09:51.806Z,32.42
2022-08-18T01:12:45.575Z,30.30
2022-08-18T01:15:08.983Z,39.42
2022-08-18T01:18:18.142Z,28.15
2022-08-18T01:21:02.064Z,26.85
2022-08-18T01:23:31.215Z,22.15
2022-08-18T01:26:02.411Z,22.13
2022-08-18T01:28:41.030Z,23.42
2022-08-18T01:31:10.289Z,24.77
2022-08-18T01:33:43.148Z,22.42
2022-08-18T01:36:21.083Z,22.75
2022-08-18T01:38:53.053Z,24.23
2022-08-18T01:41:29.449Z,28.55
2022-08-18T01:44:00.576Z,28.23
2022-08-18T01:46:32.160Z,17.00
2022-08-18T01:49:01.430Z,19.92
2022-08-18T01:51:39.600Z,22.40
2022-08-18T01:54:14.930Z,30.05
2022-08-18T01:56:44.017Z,25.67
2022-08-18T01:59:15.183Z,23.42
2022-08-18T02:01:50.475Z,26.13
2022-08-18T02:04:37.030Z,17.55
2022-08-18T02:07:09.618Z,31.77
2022-08-18T02:09:40.089Z,33.72
2022-08-18T02:12:09.066Z,26.30
2022-08-18T02:14:37.705Z,29.95
2022-08-18T02:17:09.626Z,26.17
2022-08-18T02:19:42.573Z,15.98
2022-08-18T02:22:16.374Z,15.80
2022-08-18T02:24:45.521Z,19.35
2022-08-18T02:27:15.462Z,19.38
2022-08-18T02:29:43.194Z,22.38
2022-08-18T02:32:10.853Z,30.17
2022-08-18T02:34:38.820Z,28.60
2022-08-18T02:37:06.532Z,30.50
2022-08-18T02:39:39.328Z,26.33
2022-08-18T02:42:08.301Z,26.80
2022-08-18T02:44:36.440Z,25.95
2022-08-18T02:47:04.377Z,22.02
2022-08-18T02:49:32.432Z,23.42
2022-08-18T02:52:00.083Z,25.90
2022-08-18T02:54:27.892Z,20.10
2022-08-18T02:56:57.373Z,18.33
2022-08-18T02:59:27.849Z,26.08
2022-08-18T03:01:57.287Z,26.60
2022-08-18T03:04:30.527Z,22.27
2022-08-18T03:07:02.013Z,19.88
2022-08-18T03:09:31.273Z,17.10
2022-08-18T03:11:59.197Z,21.45
2022-08-18T03:14:27.285Z,18.98
2022-08-18T03:16:55.451Z,23.20
2022-08-18T03:19:26.447Z,18.98
2022-08-18T03:21:58.063Z,20.48
2022-08-18T03:24:28.028Z,17.33
2022-08-18T03:26:57.414Z,21.83
2022-08-18T03:29:31.123Z,17.15
2022-08-18T03:32:01.858Z,21.77
2022-08-18T03:34:30.221Z,19.20
2022-08-18T03:36:58.294Z,17.98
2022-08-18T03:39:28.007Z,24.27
2022-08-18T03:42:01.068Z,12.32
2022-08-18T03:44:33.221Z,13.23
2022-08-18T03:47:04.368Z,12.93
2022-08-18T03:49:34.059Z,15.25
2022-08-18T03:52:03.277Z,12.85
2022-08-18T03:54:33.703Z,13.60
2022-08-18T03:57:01.414Z,14.82
2022-08-18T03:59:31.948Z,12.18
2022-08-18T04:02:03.622Z,11.07
2022-08-18T04:04:31.357Z,11.80
2022-08-18T04:07:08.655Z,11.25
2022-08-18T04:09:38.251Z,11.30
2022-08-18T04:12:16.378Z,11.80
2022-08-18T04:14:49.156Z,12.85
2022-08-18T04:17:23.800Z,15.57
2022-08-18T04:19:56.392Z,18.13
2022-08-18T04:22:25.399Z,13.70
2022-08-18T04:24:54.149Z,18.83
2022-08-18T04:27:22.725Z,21.30
2022-08-18T04:29:50.631Z,20.25
2022-08-18T04:32:19.510Z,19.17
2022-08-18T04:34:47.162Z,16.52
2022-08-18T04:37:15.889Z,25.67
2022-08-18T04:39:44.627Z,17.95
2022-08-18T04:42:12.702Z,23.75
2022-08-18T04:44:40.564Z,18.58
2022-08-18T04:47:13.153Z,21.10
2022-08-18T04:49:40.876Z,16.23
2022-08-18T04:52:39.914Z,16.95
2022-08-18T04:55:11.195Z,16.65
2022-08-18T04:57:39.581Z,17.77
2022-08-18T05:00:13.122Z,17.70
2022-08-18T05:02:41.566Z,15.88
2022-08-18T05:05:10.094Z,16.33
2022-08-18T05:07:44.877Z,19.35
2022-08-18T05:10:14.236Z,21.00
2022-08-18T05:12:42.394Z,23.08
2022-08-18T05:15:10.577Z,17.95
2022-08-18T05:17:39.567Z,21.50
2022-08-18T05:20:09.093Z,22.52
2022-08-18T05:22:42.141Z,21.17
2022-08-18T05:25:12.445Z,19.00
2022-08-18T05:27:43.714Z,19.45
2022-08-18T05:30:13.131Z,22.23
2022-08-18T05:32:49.948Z,19.60
2022-08-18T05:35:32.456Z,22.17
2022-08-18T05:38:18.292Z,21.65
2022-08-18T05:40:46.280Z,17.13
2022-08-18T05:43:15.472Z,26.88
2022-08-18T05:45:44.102Z,20.35
2022-08-18T05:48:19.849Z,19.58
2022-08-18T05:53:19.611Z,22.35
2022-08-18T05:56:22.940Z,22.25
2022-08-18T05:58:55.637Z,20.63
2022-08-18T06:01:30.310Z,24.98
2022-08-18T06:04:26.181Z,26.75
2022-08-18T06:06:56.734Z,24.52
2022-08-18T06:09:50.713Z,22.05
2022-08-18T06:12:37.361Z,21.48
2022-08-18T06:15:27.621Z,24.23
2022-08-18T06:18:14.261Z,30.13
2022-08-18T06:21:28.956Z,27.38
2022-08-18T06:24:32.753Z,28.30
2022-08-18T06:27:31.434Z,27.25
2022-08-18T06:30:45.804Z,30.60
2022-08-18T06:33:55.753Z,28.52
2022-08-18T06:36:54.222Z,27.75
2022-08-18T06:39:47.963Z,31.95
2022-08-18T06:42:30.329Z,30.60
2022-08-18T06:45:33.770Z,27.83
2022-08-18T06:48:20.486Z,30.02
2022-08-18T06:50:57.782Z,33.53
2022-08-18T06:54:01.768Z,37.03
2022-08-18T06:56:41.497Z,40.33
2022-08-18T06:59:24.093Z,38.78
2022-08-18T07:02:00.266Z,40.67
2022-08-18T07:05:08.011Z,45.38
2022-08-18T07:07:40.998Z,47.70
2022-08-18T07:10:35.340Z,52.83
2022-08-18T07:13:12.922Z,51.05
2022-08-18T07:15:41.425Z,53.03
2022-08-18T07:18:10.076Z,48.53
2022-08-18T07:20:49.297Z,59.47
2022-08-18T07:23:44.212Z,49.47
2022-08-18T07:26:17.894Z,42.28
2022-08-18T07:28:50.278Z,44.50
2022-08-18T07:31:50.096Z,46.40
2022-08-18T07:34:36.516Z,48.70
2022-08-18T07:37:19.649Z,52.08
2022-08-18T07:40:00.103Z,39.30
2022-08-18T07:42:54.410Z,32.40
2022-08-18T07:45:37.166Z,34.85
2022-08-18T07:48:41.059Z,34.90
2022-08-18T07:51:32.655Z,29.80
2022-08-18T07:54:45.467Z,27.13
2022-08-18T07:57:42.383Z,27.02
2022-08-18T08:00:30.820Z,27.13
2022-08-18T08:03:27.991Z,27.55
2022-08-18T08:06:55.364Z,30.30
2022-08-18T08:10:28.811Z,24.83
2022-08-18T08:13:55.759Z,20.38
2022-08-18T08:20:01.209Z,23.05
2022-08-18T08:23:05.670Z,27.20
2022-08-18T08:26:00.747Z,19.50
2022-08-18T08:28:46.795Z,18.83
2022-08-18T08:31:38.406Z,24.00
2022-08-18T08:34:26.089Z,19.48
2022-08-18T08:37:04.937Z,16.75
2022-08-18T08:39:41.620Z,18.23
2022-08-18T08:42:41.733Z,17.35
2022-08-18T08:45:16.757Z,20.02
2022-08-18T08:48:14.464Z,22.38
2022-08-18T08:50:54.189Z,20.35
2022-08-18T08:53:38.780Z,19.70
2022-08-18T08:56:16.403Z,22.85
2022-08-18T08:58:53.741Z,23.90
2022-08-18T09:01:30.164Z,26.98
2022-08-18T09:04:26.233Z,18.60
2022-08-18T09:07:37.955Z,20.65
2022-08-18T09:11:05.046Z,21.25
2022-08-18T09:14:11.699Z,18.15
2022-08-18T09:17:45.701Z,14.43
2022-08-18T09:20:35.999Z,17.75
2022-08-18T09:23:12.519Z,16.25
2022-08-18T09:25:41.914Z,14.98
2022-08-18T09:28:15.978Z,17.02
2022-08-18T09:30:51.332Z,14.75
2022-08-18T09:33:46.395Z,16.58
2022-08-18T09:36:32.663Z,19.55
2022-08-18T09:39:24.823Z,20.25
2022-08-18T09:41:59.185Z,16.15
2022-08-18T09:44:48.897Z,13.30
2022-08-18T09:47:24.589Z,22.02
2022-08-18T09:50:01.815Z,13.80
2022-08-18T09:52:37.598Z,13.27
2022-08-18T09:55:30.886Z,11.52
2022-08-18T10:01:41.936Z,10.23
2022-08-18T10:04:21.762Z,12.55
2022-08-18T10:07:38.928Z,13.00
2022-08-18T10:11:02.609Z,14.27
2022-08-18T10:14:09.538Z,15.30
2022-08-18T10:17:27.126Z,13.93
2022-08-18T10:20:26.674Z,14.48
2022-08-18T10:22:57.432Z,16.70
2022-08-18T10:25:47.408Z,13.30
2022-08-18T10:28:50.186Z,15.82
2022-08-18T10:31:24.088Z,12.27
2022-08-18T10:34:19.469Z,13.15
2022-08-18T10:37:02.055Z,11.00
2022-08-18T10:42:31.439Z,9.18
2022-08-18T10:45:31.277Z,12.75
2022-08-18T10:48:16.793Z,9.25
2022-08-18T10:51:11.730Z,8.93
2022-08-18T10:54:12.249Z,8.13
2022-08-18T10:57:08.575Z,8.07
2022-08-18T10:59:52.220Z,8.30
2022-08-18T11:02:40.960Z,10.60
2022-08-18T11:05:12.339Z,8.52
2022-08-18T11:07:44.929Z,10.48
2022-08-18T11:11:06.202Z,11.20
2022-08-18T11:13:52.722Z,12.38
2022-08-18T11:16:42.757Z,8.75
2022-08-18T11:22:04.047Z,8.68
2022-08-18T11:24:44.986Z,8.40
2022-08-18T11:29:52.620Z,9.45
2022-08-18T11:35:52.892Z,10.30
2022-08-18T11:38:23.475Z,7.25
2022-08-18T11:41:17.709Z,9.30
2022-08-18T11:43:47.966Z,7.38
2022-08-18T11:46:27.863Z,6.97
2022-08-18T11:48:58.931Z,7.50
2022-08-18T11:51:32.406Z,8.48
2022-08-18T11:54:05.103Z,9.38
2022-08-18T11:56:38.651Z,12.88
2022-08-18T12:02:19.330Z,9.35
2022-08-18T12:04:53.502Z,14.40
2022-08-18T12:07:37.194Z,11.60
2022-08-18T12:10:19.301Z,8.52
2022-08-18T12:12:53.083Z,8.90
2022-08-18T12:15:26.242Z,10.48
2022-08-18T12:18:26.079Z,11.02
2022-08-18T12:21:03.036Z,9.38
2022-08-18T12:23:38.583Z,7.68
2022-08-18T12:29:01.701Z,7.68
2022-08-18T12:31:41.964Z,7.90
2022-08-18T12:34:24.894Z,8.98
2022-08-18T12:36:58.408Z,12.23
2022-08-18T12:39:26.048Z,7.55
2022-08-18T12:41:53.655Z,8.30
2022-08-18T12:44:21.600Z,8.23
2022-08-18T12:46:50.491Z,10.00
2022-08-18T12:49:23.660Z,10.85
2022-08-18T12:51:55.582Z,11.38
2022-08-18T12:54:23.563Z,9.95
2022-08-18T12:56:56.211Z,12.00
2022-08-18T12:59:24.982Z,12.15
2022-08-18T13:01:58.657Z,12.23
2022-08-18T13:04:27.911Z,9.65
2022-08-18T13:07:05.692Z,13.32
2022-08-18T13:09:53.995Z,8.20
2022-08-18T13:12:25.658Z,12.43
2022-08-18T13:14:55.431Z,9.90
2022-08-18T13:17:32.780Z,11.70
2022-08-18T13:20:13.832Z,12.15
2022-08-18T13:22:42.427Z,9.93
2022-08-18T13:25:32.164Z,10.48
2022-08-18T13:28:03.722Z,10.45
2022-08-18T13:30:32.851Z,10.07
2022-08-18T13:33:05.747Z,10.85
2022-08-18T13:35:52.147Z,8.63
2022-08-18T13:38:25.577Z,10.20
2022-08-18T13:40:58.198Z,11.27
2022-08-18T13:43:37.488Z,12.50
2022-08-18T13:46:09.807Z,12.48
2022-08-18T13:48:39.609Z,11.82
2022-08-18T13:51:14.240Z,7.10
2022-08-18T13:53:51.069Z,9.45
2022-08-18T13:56:31.435Z,11.90
2022-08-18T13:59:00.159Z,10.93
2022-08-18T14:01:51.435Z,10.02
2022-08-18T14:04:20.545Z,13.82
2022-08-18T14:06:56.045Z,12.50
2022-08-18T14:09:36.753Z,9.88
2022-08-18T14:12:26.985Z,11.00
2022-08-18T14:14:57.421Z,11.27
2022-08-18T14:17:26.595Z,9.88
2022-08-18T14:20:14.974Z,12.77
2022-08-18T14:23:14.330Z,11.50
2022-08-18T14:26:09.318Z,10.90
2022-08-18T14:28:38.382Z,11.13
2022-08-18T14:31:10.971Z,10.48
2022-08-18T14:33:51.755Z,10.93
2022-08-18T14:36:29.875Z,11.00
2022-08-18T14:39:00.493Z,10.23
2022-08-18T14:41:29.244Z,12.82
2022-08-18T14:44:13.042Z,12.15
2022-08-18T14:46:54.147Z,10.25
2022-08-18T14:49:28.266Z,9.93
2022-08-18T14:52:00.454Z,9.45
2022-08-18T14:54:31.380Z,10.35
2022-08-18T14:57:01.898Z,9.75
2022-08-18T14:59:34.449Z,9.55
2022-08-18T15:02:13.127Z,16.10
2022-08-18T15:04:53.175Z,9.27
2022-08-18T15:07:26.536Z,10.20
2022-08-18T15:10:15.139Z,8.75
2022-08-18T15:12:44.370Z,12.70
2022-08-18T15:15:17.694Z,10.35
2022-08-18T15:17:50.226Z,9.85
2022-08-18T15:20:29.505Z,8.63
2022-08-18T15:23:28.271Z,8.95
2022-08-18T15:25:58.896Z,12.80
2022-08-18T15:28:27.987Z,12.13
2022-08-18T15:33:43.270Z,11.52
2022-08-18T15:36:28.790Z,11.02
2022-08-18T15:38:58.012Z,11.75
2022-08-18T15:41:44.100Z,11.25
2022-08-18T15:44:14.842Z,8.25
2022-08-18T15:46:43.394Z,9.38
2022-08-18T15:49:19.556Z,11.70
2022-08-18T15:51:52.500Z,13.68
2022-08-18T15:54:20.779Z,11.02
2022-08-18T15:56:58.222Z,10.35
2022-08-18T15:59:34.135Z,11.10
2022-08-18T16:02:11.370Z,9.52
2022-08-18T16:04:41.334Z,14.63
2022-08-18T16:07:15.618Z,9.35
2022-08-18T16:09:45.808Z,8.48
2022-08-18T16:12:13.961Z,17.25
2022-08-18T16:14:41.605Z,8.65
2022-08-18T16:17:17.976Z,10.88
2022-08-18T16:19:51.546Z,10.15
2022-08-18T16:22:19.162Z,8.48
2022-08-18T16:24:54.919Z,8.18
2022-08-18T16:27:22.824Z,9.65
2022-08-18T16:29:50.460Z,11.50
2022-08-18T16:32:18.142Z,8.30
2022-08-18T16:34:45.781Z,12.32
2022-08-18T16:37:13.521Z,7.57
2022-08-18T16:39:41.149Z,12.40
2022-08-18T16:42:11.796Z,7.57
2022-08-18T16:44:40.163Z,9.60
2022-08-18T16:47:08.885Z,9.10
2022-08-18T16:49:36.479Z,10.93
2022-08-18T16:52:04.558Z,9.70
2022-08-18T16:54:32.750Z,8.20
2022-08-18T16:57:00.524Z,9.13
2022-08-18T16:59:47.011Z,10.45
2022-08-18T17:02:33.607Z,9.43
2022-08-18T17:05:02.838Z,9.80
2022-08-18T17:07:32.490Z,7.00
2022-08-18T17:10:00.524Z,6.53
2022-08-18T17:12:29.150Z,8.40
2022-08-18T17:14:56.983Z,8.43
2022-08-18T17:17:24.749Z,7.80
2022-08-18T17:19:52.442Z,10.20
2022-08-18T17:22:20.164Z,9.43
2022-08-18T17:24:49.718Z,7.80
2022-08-18T17:27:37.351Z,10.80
2022-08-18T17:30:12.669Z,8.90
2022-08-18T17:32:56.920Z,7.32
2022-08-18T17:35:40.353Z,9.82
2022-08-18T17:38:29.779Z,11.40
2022-08-18T17:40:58.567Z,9.43
2022-08-18T17:43:35.482Z,8.20
2022-08-18T17:46:28.558Z,7.90
2022-08-18T17:49:12.848Z,6.80
2022-08-18T17:51:52.614Z,7.30
2022-08-18T17:54:36.909Z,9.02
2022-08-18T17:57:37.012Z,7.35
2022-08-18T18:00:18.294Z,9.52
2022-08-18T18:02:46.839Z,8.18
2022-08-18T18:05:20.820Z,9.15
2022-08-18T18:07:50.301Z,10.80
2022-08-18T18:10:51.115Z,7.55
2022-08-18T18:13:28.678Z,8.55
2022-08-18T18:16:03.387Z,7.97
2022-08-18T18:18:45.296Z,6.90
2022-08-18T18:21:21.508Z,9.10
2022-08-18T18:26:48.433Z,7.88
2022-08-18T18:29:31.570Z,10.40
2022-08-18T18:32:07.969Z,8.57
2022-08-18T18:34:44.096Z,9.23
2022-08-18T18:37:33.091Z,9.23
2022-08-18T18:40:05.866Z,8.52
2022-08-18T18:42:36.029Z,7.97
2022-08-18T18:45:13.724Z,8.10
2022-08-18T18:47:44.495Z,10.07
2022-08-18T18:50:59.958Z,8.98
2022-08-18T18:54:02.172Z,7.32
2022-08-18T18:56:56.319Z,9.75
2022-08-18T18:59:45.903Z,11.65
2022-08-18T19:02:34.161Z,8.48
2022-08-18T19:05:35.336Z,9.93
2022-08-18T19:08:19.188Z,9.48
2022-08-18T19:11:38.097Z,9.05
2022-08-18T19:14:15.153Z,9.48
2022-08-18T19:17:25.858Z,9.68
2022-08-18T19:20:29.921Z,9.57
2022-08-18T19:23:07.319Z,9.73
2022-08-18T19:25:47.126Z,10.80
2022-08-18T19:29:01.109Z,8.73
2022-08-18T19:31:32.886Z,10.95
2022-08-18T19:34:30.070Z,10.60
2022-08-18T19:37:47.370Z,10.07
2022-08-18T19:40:50.591Z,12.35
2022-08-18T19:43:45.399Z,12.05
2022-08-18T19:46:52.016Z,11.93
2022-08-18T19:49:27.132Z,10.93
2022-08-18T19:52:02.433Z,12.95
2022-08-18T19:54:56.862Z,14.77
2022-08-18T19:57:34.417Z,12.90
2022-08-18T20:00:39.272Z,14.57
2022-08-18T20:03:20.506Z,15.55
2022-08-18T20:06:34.364Z,16.35
2022-08-18T20:09:15.405Z,16.17
2022-08-18T20:11:56.361Z,16.05
2022-08-18T20:14:24.317Z,16.27
2022-08-18T20:17:13.167Z,17.17
2022-08-18T20:19:40.882Z,16.33
2022-08-18T20:22:24.525Z,17.02
2022-08-18T20:24:57.398Z,16.27
2022-08-18T20:27:42.099Z,15.95
2022-08-18T20:30:53.690Z,16.05
2022-08-18T20:33:25.933Z,14.95
2022-08-18T20:36:29.517Z,18.50
2022-08-18T20:39:00.118Z,17.80
2022-08-18T20:41:50.651Z,15.50
2022-08-18T20:44:44.837Z,17.20
2022-08-18T20:47:36.801Z,16.20
2022-08-18T20:50:42.100Z,16.90
2022-08-18T20:53:59.157Z,17.00
2022-08-18T20:56:46.661Z,13.70
2022-08-18T20:59:39.067Z,17.95
2022-08-18T21:02:38.658Z,15.85
2022-08-18T21:05:10.435Z,17.65
2022-08-18T21:08:19.908Z,18.45
2022-08-18T21:10:50.207Z,23.10
2022-08-18T21:13:52.930Z,16.95
2022-08-18T21:16:38.321Z,16.85
2022-08-18T21:19:24.345Z,18.98
2022-08-18T21:22:00.632Z,16.02
2022-08-18T21:24:34.948Z,19.02
2022-08-18T21:27:28.998Z,18.50
2022-08-18T21:30:01.062Z,18.13
2022-08-18T21:32:36.036Z,21.85
2022-08-18T21:35:35.255Z,21.38
2022-08-18T21:38:08.789Z,19.50
2022-08-18T21:40:49.348Z,17.95
2022-08-18T21:43:41.681Z,20.83
2022-08-18T21:46:30.445Z,21.83
2022-08-18T21:49:02.627Z,20.88
2022-08-18T21:51:50.083Z,16.20
2022-08-18T21:54:22.316Z,20.85
2022-08-18T21:57:25.589Z,17.77
2022-08-18T22:00:23.210Z,18.40
2022-08-18T22:03:12.011Z,21.00
2022-08-18T22:05:58.526Z,24.67
2022-08-18T22:08:32.311Z,26.48
2022-08-18T22:11:59.856Z,25.63
2022-08-18T22:14:53.752Z,28.95
2022-08-18T22:17:49.648Z,28.38
2022-08-18T22:20:45.296Z,31.55
2022-08-18T22:23:34.494Z,34.20
2022-08-18T22:26:16.186Z,35.28
2022-08-18T22:29:05.978Z,43.65
2022-08-18T22:31:44.079Z,51.08
2022-08-18T22:34:17.589Z,52.25
2022-08-18T22:37:13.888Z,58.80
2022-08-18T22:39:48.994Z,67.03
2022-08-18T22:42:20.001Z,59.07
2022-08-18T22:44:49.002Z,54.65
2022-08-18T22:47:16.896Z,54.10
2022-08-18T22:49:45.263Z,53.63
2022-08-18T22:52:29.979Z,54.55
2022-08-18T22:55:02.221Z,58.78
2022-08-18T22:57:38.621Z,53.55
2022-08-18T23:00:16.097Z,60.63
2022-08-18T23:02:44.027Z,56.08
2022-08-18T23:05:12.305Z,61.72
2022-08-18T23:07:40.110Z,61.45
2022-08-18T23:10:13.930Z,52.58
2022-08-18T23:12:44.782Z,55.28
2022-08-18T23:15:13.588Z,53.70
2022-08-18T23:17:43.481Z,47.83
2022-08-18T23:20:19.190Z,46.13
2022-08-18T23:22:48.350Z,41.88
2022-08-18T23:25:16.294Z,43.83
2022-08-18T23:27:43.975Z,46.63
2022-08-18T23:30:12.858Z,43.17
2022-08-18T23:32:40.600Z,45.67
2022-08-18T23:35:08.449Z,38.90
2022-08-18T23:37:36.032Z,36.17
2022-08-18T23:40:04.847Z,33.83
2022-08-18T23:42:32.725Z,37.92
2022-08-18T23:45:03.915Z,34.72
2022-08-18T23:47:31.775Z,36.35
2022-08-18T23:49:59.511Z,36.33
2022-08-18T23:52:27.174Z,36.85
2022-08-18T23:54:54.814Z,33.72
2022-08-18T23:57:22.495Z,31.60
2022-08-18T23:59:50.131Z,32.15
