createdAt,value
2022-10-25T00:02:43.139Z,73.2
2022-10-25T00:04:15.272Z,73.2
2022-10-25T00:05:29.411Z,73.2
2022-10-25T00:06:25.523Z,73.2
2022-10-25T00:07:57.670Z,73.1
2022-10-25T00:09:08.456Z,73.1
2022-10-25T00:10:19.273Z,73.1
2022-10-25T00:11:15.382Z,73.1
2022-10-25T00:12:29.510Z,73.1
2022-10-25T00:14:01.645Z,73.1
2022-10-25T00:14:57.766Z,73.1
2022-10-25T00:16:11.894Z,73.1
2022-10-25T00:17:44.032Z,73.1
2022-10-25T00:18:40.150Z,73.1
2022-10-25T00:20:12.285Z,73.1
2022-10-25T00:21:26.411Z,73.1
2022-10-25T00:22:37.000Z,73.1
2022-10-25T00:23:48.014Z,73.1
2022-10-25T00:25:02.151Z,73.1
2022-10-25T00:26:16.273Z,73
2022-10-25T00:27:12.475Z,73
2022-10-25T00:30:06.842Z,73
2022-10-25T00:31:20.000Z,72.9
2022-10-25T00:32:35.105Z,72.9
2022-10-25T00:33:49.234Z,72.9
2022-10-25T00:35:00.028Z,72.8
2022-10-25T00:36:10.831Z,72.8
2022-10-25T00:38:39.099Z,72.8
2022-10-25T00:39:53.221Z,72.8
2022-10-25T00:40:49.345Z,72.8
2022-10-25T00:42:21.478Z,72.7
2022-10-25T00:43:35.607Z,72.7
2022-10-25T00:46:03.873Z,72.7
2022-10-25T00:47:00.068Z,72.6
2022-10-25T00:48:10.869Z,72.6
2022-10-25T00:49:39.251Z,72.6
2022-10-25T00:51:49.492Z,72.6
2022-10-25T00:53:21.622Z,72.6
2022-10-25T00:54:35.766Z,72.5
2022-10-25T00:55:31.877Z,72.5
2022-10-25T00:56:46.006Z,72.5
2022-10-25T00:59:14.262Z,72.5
2022-10-25T01:00:46.402Z,72.6
2022-10-25T01:01:57.200Z,72.7
2022-10-25T01:03:08.010Z,72.8
2022-10-25T01:04:04.122Z,72.9
2022-10-25T01:05:36.260Z,72.9
2022-10-25T01:06:50.400Z,72.9
2022-10-25T01:08:04.506Z,72.9
2022-10-25T01:09:18.643Z,72.9
2022-10-25T01:10:32.777Z,72.8
2022-10-25T01:11:28.891Z,72.8
2022-10-25T01:13:01.030Z,72.8
2022-10-25T01:14:15.149Z,72.7
2022-10-25T01:15:25.000Z,72.7
2022-10-25T01:16:18.750Z,72.7
2022-10-25T01:19:13.196Z,72.6
2022-10-25T01:20:09.324Z,72.6
2022-10-25T01:22:55.584Z,72.5
2022-10-25T01:24:09.726Z,72.5
2022-10-25T01:25:23.845Z,72.5
2022-10-25T01:26:37.966Z,72.5
2022-10-25T01:27:48.767Z,72.4
2022-10-25T01:28:59.575Z,72.4
2022-10-25T01:30:13.697Z,72.4
2022-10-25T01:31:27.839Z,72.4
2022-10-25T01:32:23.953Z,72.4
2022-10-25T01:33:56.082Z,72.3
2022-10-25T01:35:10.225Z,72.3
2022-10-25T01:36:24.335Z,72.3
2022-10-25T01:37:38.482Z,72.3
2022-10-25T01:40:06.728Z,72.3
2022-10-25T01:41:17.523Z,72.3
2022-10-25T01:42:28.331Z,72.2
2022-10-25T01:44:56.592Z,72.2
2022-10-25T01:47:24.842Z,72.2
2022-10-25T01:48:38.975Z,72.2
2022-10-25T01:51:07.228Z,72.2
2022-10-25T01:52:21.358Z,72.1
2022-10-25T01:53:35.494Z,72.1
2022-10-25T01:54:45.852Z,72.1
2022-10-25T01:55:56.653Z,72.1
2022-10-25T01:57:10.788Z,72.1
2022-10-25T02:00:35.164Z,72.1
2022-10-25T02:01:49.292Z,72.1
2022-10-25T02:04:35.551Z,72.1
2022-10-25T02:05:31.677Z,72
2022-10-25T02:07:03.813Z,72
2022-10-25T02:08:14.000Z,72
2022-10-25T02:09:07.408Z,72
2022-10-25T02:11:53.684Z,72
2022-10-25T02:12:49.793Z,72
2022-10-25T02:14:21.924Z,72
2022-10-25T02:16:32.178Z,71.9
2022-10-25T02:19:18.478Z,71.9
2022-10-25T02:20:32.565Z,71.9
2022-10-25T02:21:25.364Z,71.9
2022-10-25T02:22:54.173Z,71.9
2022-10-25T02:24:08.298Z,71.9
2022-10-25T02:25:04.423Z,71.9
2022-10-25T02:27:50.701Z,71.9
2022-10-25T02:28:46.808Z,71.8
2022-10-25T02:32:47.195Z,71.8
2022-10-25T02:34:01.338Z,71.8
2022-10-25T02:35:12.131Z,71.8
2022-10-25T02:36:22.933Z,71.8
2022-10-25T02:37:19.055Z,71.8
2022-10-25T02:38:33.183Z,71.8
2022-10-25T02:41:09.629Z,71.8
2022-10-25T02:43:55.892Z,71.8
2022-10-25T02:44:52.095Z,71.8
2022-10-25T02:46:32.338Z,71.7
2022-10-25T02:47:43.141Z,71.7
2022-10-25T02:49:50.064Z,71.7
2022-10-25T02:52:36.334Z,71.7
2022-10-25T02:53:50.455Z,71.7
2022-10-25T02:57:14.836Z,71.7
2022-10-25T02:58:46.975Z,71.7
2022-10-25T03:00:01.112Z,71.7
2022-10-25T03:00:53.460Z,71.7
2022-10-25T03:02:04.262Z,71.7
2022-10-25T03:03:36.397Z,71.7
2022-10-25T03:04:50.539Z,71.6
2022-10-25T03:05:46.648Z,71.6
2022-10-25T03:07:00.777Z,71.6
2022-10-25T03:08:32.921Z,71.6
2022-10-25T03:09:29.034Z,71.6
2022-10-25T03:11:01.165Z,71.6
2022-10-25T03:12:15.303Z,71.6
2022-10-25T03:13:11.420Z,71.6
2022-10-25T03:14:40.229Z,71.6
2022-10-25T03:17:05.207Z,71.6
2022-10-25T03:18:19.283Z,71.5
2022-10-25T03:19:33.427Z,71.5
2022-10-25T03:22:01.672Z,71.5
2022-10-25T03:24:29.927Z,71.5
2022-10-25T03:25:26.054Z,71.5
2022-10-25T03:27:50.985Z,71.5
2022-10-25T03:29:19.793Z,71.5
2022-10-25T03:30:33.924Z,71.5
2022-10-25T03:31:30.045Z,71.5
2022-10-25T03:34:16.310Z,71.4
2022-10-25T03:35:30.440Z,71.5
2022-10-25T03:36:44.568Z,71.4
2022-10-25T03:37:58.000Z,71.4
2022-10-25T03:39:12.836Z,71.4
2022-10-25T03:40:26.962Z,71.4
2022-10-25T03:41:37.749Z,71.4
2022-10-25T03:42:48.000Z,71.4
2022-10-25T03:46:30.936Z,71.4
2022-10-25T03:47:45.068Z,71.4
2022-10-25T03:49:55.321Z,71.4
2022-10-25T03:51:09.450Z,71.4
2022-10-25T03:52:41.586Z,71.3
2022-10-25T03:53:37.708Z,71.3
2022-10-25T03:54:48.510Z,71.4
2022-10-25T03:55:58.877Z,71.3
2022-10-25T03:57:31.016Z,71.3
2022-10-25T03:58:27.134Z,71.3
2022-10-25T03:59:59.272Z,71.3
2022-10-25T04:01:13.400Z,71.3
2022-10-25T04:02:09.521Z,71.3
2022-10-25T04:03:23.650Z,71.3
2022-10-25T04:04:55.791Z,71.3
2022-10-25T04:05:51.907Z,71.3
2022-10-25T04:07:24.042Z,71.3
2022-10-25T04:08:34.841Z,71.3
2022-10-25T04:09:45.642Z,71.3
2022-10-25T04:10:41.769Z,71.3
2022-10-25T04:12:13.997Z,71.2
2022-10-25T04:13:36.232Z,71.2
2022-10-25T04:14:50.355Z,71.2
2022-10-25T04:16:04.490Z,71.2
2022-10-25T04:17:18.613Z,71.2
2022-10-25T04:18:32.000Z,71.2
2022-10-25T04:19:46.876Z,71.2
2022-10-25T04:20:57.665Z,71.2
2022-10-25T04:23:22.594Z,71.2
2022-10-25T04:25:50.871Z,71.2
2022-10-25T04:26:46.980Z,71.2
2022-10-25T04:28:19.127Z,71.2
2022-10-25T04:29:33.252Z,71.2
2022-10-25T04:30:29.447Z,71.1
2022-10-25T04:33:20.500Z,71.1
2022-10-25T04:34:31.308Z,71.1
2022-10-25T04:35:27.419Z,71.1
2022-10-25T04:36:41.548Z,71.1
2022-10-25T04:38:13.683Z,71.1
2022-10-25T04:39:09.806Z,71.1
2022-10-25T04:40:23.935Z,71.1
2022-10-25T04:41:56.085Z,71.1
2022-10-25T04:42:52.193Z,71.1
2022-10-25T04:44:06.321Z,71.1
2022-10-25T04:46:31.334Z,71.1
2022-10-25T04:47:59.713Z,71
2022-10-25T04:50:27.962Z,71.1
2022-10-25T04:51:24.086Z,71
2022-10-25T04:52:56.233Z,71.1
2022-10-25T04:54:10.364Z,71
2022-10-25T04:55:24.477Z,71
2022-10-25T04:56:20.602Z,71
2022-10-25T04:57:52.738Z,71
2022-10-25T04:58:48.859Z,71
2022-10-25T04:59:59.661Z,71
2022-10-25T05:01:10.463Z,71
2022-10-25T05:03:38.721Z,71
2022-10-25T05:05:10.854Z,71
2022-10-25T05:06:24.984Z,71
2022-10-25T05:07:21.107Z,71
2022-10-25T05:08:35.235Z,71
2022-10-25T05:11:21.500Z,71
2022-10-25T05:12:35.662Z,71
2022-10-25T05:13:28.424Z,71
2022-10-25T05:14:57.243Z,71
2022-10-25T05:15:53.354Z,71.2
2022-10-25T05:18:39.625Z,71.8
2022-10-25T05:19:35.741Z,72.1
2022-10-25T05:21:07.923Z,72.3
2022-10-25T05:23:18.127Z,72.5
2022-10-25T05:26:04.405Z,72.7
2022-10-25T05:26:57.186Z,72.8
2022-10-25T05:28:07.989Z,73.1
2022-10-25T05:31:50.375Z,73.2
2022-10-25T05:34:36.634Z,73.3
2022-10-25T05:35:32.761Z,73.3
2022-10-25T05:39:15.148Z,73.7
2022-10-25T05:40:43.000Z,73.8
2022-10-25T05:43:08.932Z,73.8
2022-10-25T05:44:23.014Z,74
2022-10-25T05:45:37.141Z,74
2022-10-25T05:47:47.395Z,74.3
2022-10-25T05:49:19.543Z,74.3
2022-10-25T05:51:29.781Z,74.3
2022-10-25T05:54:12.715Z,74.2
2022-10-25T05:55:23.532Z,74.2
2022-10-25T05:56:37.657Z,74
2022-10-25T05:57:51.775Z,74.2
2022-10-25T06:00:02.030Z,74.2
2022-10-25T06:03:44.416Z,74.2
2022-10-25T06:07:23.476Z,74.2
2022-10-25T06:08:34.278Z,74
2022-10-25T06:12:16.664Z,74
2022-10-25T06:15:59.050Z,74
2022-10-25T06:17:13.178Z,74
2022-10-25T06:19:41.436Z,73.9
2022-10-25T06:20:52.238Z,73.9
2022-10-25T06:23:34.744Z,73.9
2022-10-25T06:24:30.862Z,74
2022-10-25T06:28:13.248Z,73.8
2022-10-25T06:29:45.383Z,73.8
2022-10-25T06:31:55.635Z,73.8
2022-10-25T06:34:20.565Z,73.7
2022-10-25T06:36:45.496Z,73.7
2022-10-25T06:40:45.889Z,73.7
2022-10-25T06:44:28.278Z,73.5
2022-10-25T06:47:49.329Z,73.5
2022-10-25T06:49:00.131Z,73.5
2022-10-25T06:52:42.517Z,73.5
2022-10-25T06:55:28.780Z,73.4
2022-10-25T06:56:24.985Z,73.4
2022-10-25T06:59:19.363Z,73.3
2022-10-25T07:00:30.157Z,73.4
2022-10-25T07:01:22.955Z,73.3
2022-10-25T07:02:55.095Z,73.3
2022-10-25T07:05:05.341Z,73.3
2022-10-25T07:08:47.728Z,73.2
2022-10-25T07:12:30.115Z,73.2
2022-10-25T07:13:40.917Z,73.2
2022-10-25T07:17:19.977Z,73.2
2022-10-25T07:21:02.363Z,73.1
2022-10-25T07:23:48.630Z,73.1
2022-10-25T07:29:34.611Z,73
2022-10-25T07:31:06.747Z,73
2022-10-25T07:33:16.997Z,73
2022-10-25T07:34:31.127Z,73
2022-10-25T07:36:59.385Z,73
2022-10-25T07:40:56.449Z,73
2022-10-25T07:42:06.813Z,73
2022-10-25T07:45:31.196Z,72.9
2022-10-25T07:49:13.582Z,72.9
2022-10-25T07:52:55.969Z,72.9
2022-10-25T07:54:24.776Z,72.9
2022-10-25T07:55:35.585Z,72.9
2022-10-25T07:58:03.840Z,72.8
2022-10-25T07:58:59.955Z,72.8
2022-10-25T08:01:28.214Z,72.8
2022-10-25T08:02:42.342Z,72.8
2022-10-25T08:05:10.599Z,72.8
2022-10-25T08:06:24.728Z,72.8
2022-10-25T08:07:35.530Z,72.9
2022-10-25T08:10:00.025Z,72.8
2022-10-25T08:13:42.411Z,72.9
2022-10-25T08:16:28.678Z,72.9
2022-10-25T08:17:24.796Z,72.9
2022-10-25T08:18:56.927Z,72.9
2022-10-25T08:21:03.855Z,73
2022-10-25T08:22:14.657Z,72.9
2022-10-25T08:25:00.916Z,73
2022-10-25T08:25:57.043Z,73
2022-10-25T08:29:39.428Z,73
2022-10-25T08:33:21.813Z,73
2022-10-25T08:34:50.633Z,73
2022-10-25T08:38:11.236Z,73
2022-10-25T08:40:57.495Z,73
2022-10-25T08:41:53.621Z,73
2022-10-25T08:43:07.749Z,73.1
2022-10-25T08:45:36.006Z,73
2022-10-25T08:48:00.936Z,73
2022-10-25T08:50:25.866Z,73
2022-10-25T08:53:12.129Z,73
2022-10-25T08:54:08.252Z,73
2022-10-25T08:57:50.638Z,73
2022-10-25T09:01:47.704Z,73
2022-10-25T09:02:40.499Z,73
2022-10-25T09:05:26.764Z,73
2022-10-25T09:06:22.884Z,73
2022-10-25T09:07:37.012Z,73
2022-10-25T09:10:05.268Z,72.9
2022-10-25T09:11:37.408Z,72.9
2022-10-25T09:13:47.656Z,72.9
2022-10-25T09:18:37.516Z,73
2022-10-25T09:19:51.644Z,73
2022-10-25T09:23:52.797Z,73
2022-10-25T09:27:20.496Z,73.1
2022-10-25T09:28:50.053Z,73.1
2022-10-25T09:31:00.289Z,73.1
2022-10-25T09:33:28.546Z,73.1
2022-10-25T09:36:14.815Z,73.1
2022-10-25T09:38:25.060Z,73.1
2022-10-25T09:40:53.317Z,73.1
2022-10-25T09:43:39.587Z,73.1
2022-10-25T09:46:07.840Z,73.1
2022-10-25T09:48:18.087Z,73.1
2022-10-25T09:51:04.360Z,73.1
2022-10-25T09:53:14.626Z,73.1
2022-10-25T10:00:57.412Z,73.1
2022-10-25T10:03:07.654Z,73.1
2022-10-25T10:08:04.168Z,73
2022-10-25T10:10:32.425Z,73
2022-10-25T10:13:18.699Z,73
2022-10-25T10:15:28.936Z,73
2022-10-25T10:17:03.683Z,73
2022-10-25T10:17:57.205Z,73
2022-10-25T10:20:43.474Z,73
2022-10-25T10:22:53.718Z,73
2022-10-25T10:25:39.994Z,72.9
2022-10-25T10:28:08.258Z,72.9
2022-10-25T10:30:18.486Z,72.9
2022-10-25T10:32:46.743Z,72.9
2022-10-25T10:38:01.279Z,72.9
2022-10-25T10:40:11.512Z,72.8
2022-10-25T10:41:46.000Z,72.8
2022-10-25T10:42:57.811Z,72.8
2022-10-25T10:45:26.000Z,72.8
2022-10-25T10:47:36.306Z,72.8
2022-10-25T10:50:22.576Z,72.8
2022-10-25T10:52:32.819Z,72.8
2022-10-25T10:55:01.076Z,72.8
2022-10-25T11:02:43.868Z,72.8
2022-10-25T11:06:28.851Z,72.8
2022-10-25T11:07:40.382Z,72.8
2022-10-25T11:09:50.624Z,72.9
2022-10-25T11:12:36.908Z,72.8
2022-10-25T11:15:05.164Z,72.9
2022-10-25T11:17:15.393Z,72.9
2022-10-25T11:22:29.924Z,73
2022-10-25T11:24:58.186Z,73.1
2022-10-25T11:29:54.689Z,73.3
2022-10-25T11:31:11.433Z,73.4
2022-10-25T11:34:51.241Z,73.3
2022-10-25T11:37:01.473Z,73.4
2022-10-25T11:39:47.733Z,73.4
2022-10-25T11:42:15.992Z,73.4
2022-10-25T11:44:44.000Z,73.4
2022-10-25T11:47:12.505Z,73.5
2022-10-25T11:49:40.772Z,73.5
2022-10-25T11:52:09.029Z,73.5
2022-10-25T11:54:19.273Z,73.5
2022-10-25T11:55:36.006Z,73.5
2022-10-25T11:59:33.830Z,73.5
2022-10-25T12:06:58.588Z,73.5
2022-10-25T12:09:08.835Z,73.5
2022-10-25T12:11:55.110Z,73.6
2022-10-25T12:14:05.349Z,73.6
2022-10-25T12:16:33.606Z,73.6
2022-10-25T12:19:19.885Z,73.6
2022-10-25T12:20:36.606Z,73.6
2022-10-25T12:21:30.141Z,73.6
2022-10-25T12:24:16.406Z,73.7
2022-10-25T12:29:12.924Z,73.7
2022-10-25T12:31:41.177Z,73.7
2022-10-25T12:36:19.683Z,73.6
2022-10-25T12:38:47.939Z,73.6
2022-10-25T12:41:34.205Z,73.6
2022-10-25T12:44:02.475Z,73.6
2022-10-25T12:45:19.199Z,73.6
2022-10-25T12:46:30.749Z,73.6
2022-10-25T12:51:27.259Z,73.6
2022-10-25T12:56:23.769Z,73.5
2022-10-25T12:58:34.015Z,73.5
2022-10-25T13:01:20.284Z,73.5
2022-10-25T13:05:58.787Z,73.5
2022-10-25T13:08:27.043Z,73.5
2022-10-25T13:10:01.786Z,73.5
2022-10-25T13:11:13.333Z,73.5
2022-10-25T13:13:23.578Z,73.5
2022-10-25T13:16:09.842Z,73.4
2022-10-25T13:20:48.349Z,73.4
2022-10-25T13:23:16.606Z,73.4
2022-10-25T13:26:02.878Z,73.3
2022-10-25T13:28:13.120Z,73.3
2022-10-25T13:33:27.657Z,73.4
2022-10-25T13:34:44.376Z,73.4
2022-10-25T13:35:37.905Z,73.5
2022-10-25T13:38:06.162Z,73.5
2022-10-25T13:40:52.436Z,73.7
2022-10-25T13:43:02.676Z,73.7
2022-10-25T13:45:30.932Z,73.9
2022-10-25T13:48:17.197Z,73.9
2022-10-25T13:50:45.451Z,74
2022-10-25T13:52:55.702Z,74.1
2022-10-25T13:55:41.978Z,74.1
2022-10-25T13:58:10.241Z,74.2
2022-10-25T13:59:26.000Z,74.1
2022-10-25T14:00:38.506Z,74.2
2022-10-25T14:03:06.776Z,74.2
2022-10-25T14:05:35.018Z,74.3
2022-10-25T14:08:03.291Z,74.3
2022-10-25T14:10:31.541Z,74.2
2022-10-25T14:12:41.781Z,74.2
2022-10-25T14:15:28.045Z,74.2
2022-10-25T14:17:56.306Z,74.2
2022-10-25T14:20:24.000Z,74.2
2022-10-25T14:22:34.810Z,74.2
2022-10-25T14:23:51.543Z,74.3
2022-10-25T14:25:21.096Z,74.3
2022-10-25T14:27:49.349Z,74.5
2022-10-25T14:29:59.601Z,74.5
2022-10-25T14:35:14.126Z,74.5
2022-10-25T14:37:42.392Z,74.7
2022-10-25T14:40:10.646Z,74.7
2022-10-25T14:42:38.900Z,74.7
2022-10-25T14:44:49.147Z,74.7
2022-10-25T14:47:35.421Z,74.7
2022-10-25T14:48:52.146Z,74.8
2022-10-25T14:50:03.691Z,74.8
2022-10-25T14:52:31.950Z,74.8
2022-10-25T14:57:10.452Z,75
2022-10-25T14:59:56.715Z,75
2022-10-25T15:02:24.985Z,75
2022-10-25T15:04:53.233Z,75
2022-10-25T15:07:21.492Z,75
2022-10-25T15:09:49.756Z,75.2
2022-10-25T15:12:18.002Z,75
2022-10-25T15:13:34.733Z,75.5
2022-10-25T15:14:46.281Z,75.5
2022-10-25T15:17:14.534Z,75.3
2022-10-25T15:19:42.788Z,75.7
2022-10-25T15:21:53.031Z,75.6
2022-10-25T15:24:39.305Z,75.4
2022-10-25T15:27:07.551Z,75.5
2022-10-25T15:29:35.811Z,76.4
2022-10-25T15:32:04.090Z,76.5
2022-10-25T15:34:14.311Z,76.3
2022-10-25T15:37:00.573Z,76.4
2022-10-25T15:38:17.323Z,76.3
2022-10-25T15:39:28.874Z,76.2
2022-10-25T15:41:39.105Z,76.1
2022-10-25T15:46:53.623Z,75.9
2022-10-25T15:49:03.874Z,75.6
2022-10-25T15:51:32.130Z,75.4
2022-10-25T15:56:28.642Z,75.2
2022-10-25T15:59:14.913Z,75.1
2022-10-25T16:02:41.885Z,75
2022-10-25T16:04:11.436Z,75
2022-10-25T16:06:21.685Z,74.9
2022-10-25T16:11:18.198Z,74.9
2022-10-25T16:14:04.470Z,74.8
2022-10-25T16:18:42.968Z,74.7
2022-10-25T16:21:11.224Z,74.7
2022-10-25T16:26:07.737Z,74.6
2022-10-25T16:27:42.482Z,74.4
2022-10-25T16:28:54.025Z,74.4
2022-10-25T16:31:22.275Z,74.4
2022-10-25T16:33:32.516Z,74.5
2022-10-25T16:36:18.785Z,74.3
2022-10-25T16:38:47.045Z,74.2
2022-10-25T16:40:57.287Z,74.4
2022-10-25T16:48:40.000Z,74.4
2022-10-25T16:50:50.312Z,74.4
2022-10-25T16:52:25.000Z,74.3
2022-10-25T16:55:46.850Z,74.3
2022-10-25T17:03:11.620Z,74.2
2022-10-25T17:05:57.892Z,74.2
2022-10-25T17:08:26.143Z,74.1
2022-10-25T17:10:36.390Z,74.1
2022-10-25T17:13:04.646Z,74.1
2022-10-25T17:18:01.182Z,74.1
2022-10-25T17:23:15.716Z,74.2
2022-10-25T17:25:25.952Z,74.1
2022-10-25T17:30:40.487Z,74.2
2022-10-25T17:33:08.745Z,74.2
2022-10-25T17:35:18.980Z,74.2
2022-10-25T17:38:05.258Z,74.2
2022-10-25T17:40:33.506Z,74.1
2022-10-25T17:41:50.000Z,74.2
2022-10-25T17:47:58.293Z,74.7
2022-10-25T17:50:26.548Z,75.3
2022-10-25T17:52:54.820Z,76
2022-10-25T17:55:23.073Z,76.8
2022-10-25T17:57:51.336Z,77.3
2022-10-25T18:02:47.846Z,77.6
2022-10-25T18:05:16.098Z,77.4
2022-10-25T18:06:14.817Z,77.2
2022-10-25T18:07:44.372Z,77.1
2022-10-25T18:10:12.000Z,77.1
2022-10-25T18:12:40.889Z,77.1
2022-10-25T18:15:09.130Z,77.1
2022-10-25T18:17:37.394Z,77.1
2022-10-25T18:20:05.661Z,77.1
2022-10-25T18:22:33.901Z,77.2
2022-10-25T18:24:44.153Z,77.3
2022-10-25T18:27:30.423Z,77.2
2022-10-25T18:29:58.682Z,77.1
2022-10-25T18:31:15.000Z,77.9
2022-10-25T18:32:26.961Z,77.2
2022-10-25T18:34:55.222Z,77.3
2022-10-25T18:37:23.468Z,77.2
2022-10-25T18:39:33.718Z,77.2
2022-10-25T18:47:16.499Z,77.5
2022-10-25T18:49:26.742Z,77.7
2022-10-25T18:52:13.022Z,77.6
2022-10-25T18:54:41.000Z,77.6
2022-10-25T18:55:58.013Z,77.7
2022-10-25T18:57:09.542Z,77.7
2022-10-25T18:59:37.806Z,77.7
2022-10-25T19:02:06.000Z,77.6
2022-10-25T19:04:34.314Z,77.7
2022-10-25T19:07:02.567Z,77.8
2022-10-25T19:09:30.820Z,77.8
2022-10-25T19:11:59.085Z,77.7
2022-10-25T19:14:27.349Z,77.7
2022-10-25T19:16:55.603Z,77.8
2022-10-25T19:19:23.864Z,77.9
2022-10-25T19:20:40.596Z,77.7
2022-10-25T19:21:52.127Z,77.7
2022-10-25T19:24:20.395Z,77.8
2022-10-25T19:26:48.647Z,77.9
2022-10-25T19:29:16.899Z,77.7
2022-10-25T19:31:45.154Z,77.6
2022-10-25T19:34:13.413Z,77.7
2022-10-25T19:36:41.675Z,77.6
2022-10-25T19:39:09.933Z,77.6
2022-10-25T19:41:38.184Z,77.6
2022-10-25T19:44:06.450Z,77.5
2022-10-25T19:45:05.155Z,77.5
2022-10-25T19:46:16.698Z,77.4
2022-10-25T19:49:02.984Z,77.4
2022-10-25T19:51:31.234Z,77.4
2022-10-25T19:53:41.469Z,77.4
2022-10-25T19:56:27.747Z,77.3
2022-10-25T19:58:56.001Z,77.2
2022-10-25T20:01:24.257Z,77.3
2022-10-25T20:03:52.507Z,77.2
2022-10-25T20:06:20.768Z,77.2
2022-10-25T20:08:49.038Z,77.1
2022-10-25T20:10:05.763Z,77.1
2022-10-25T20:10:59.442Z,77.1
2022-10-25T20:13:45.725Z,77.1
2022-10-25T20:16:13.982Z,77.1
2022-10-25T20:18:42.225Z,77
2022-10-25T20:21:10.499Z,77
2022-10-25T20:23:38.741Z,76.9
2022-10-25T20:26:06.999Z,76.9
2022-10-25T20:28:35.255Z,77.1
2022-10-25T20:31:03.520Z,76.9
2022-10-25T20:33:31.778Z,77
2022-10-25T20:34:30.332Z,76.9
2022-10-25T20:36:00.045Z,76.8
2022-10-25T20:38:28.293Z,76.7
2022-10-25T20:40:56.543Z,76.7
2022-10-25T20:43:24.811Z,76.6
2022-10-25T20:45:53.064Z,76.6
2022-10-25T20:48:21.329Z,76.5
2022-10-25T20:50:49.585Z,76.4
2022-10-25T20:53:17.827Z,76.4
2022-10-25T20:55:46.099Z,76.4
2022-10-25T20:58:14.356Z,76.3
2022-10-25T20:59:30.000Z,76.3
2022-10-25T21:00:42.000Z,76.3
2022-10-25T21:03:10.870Z,76.3
2022-10-25T21:05:39.122Z,76.3
2022-10-25T21:08:07.377Z,76.2
2022-10-25T21:10:35.632Z,76.2
2022-10-25T21:13:03.912Z,76.2
2022-10-25T21:15:32.149Z,76.1
2022-10-25T21:17:42.387Z,76.1
2022-10-25T21:20:28.663Z,76.1
2022-10-25T21:22:56.932Z,76.1
2022-10-25T21:24:13.533Z,76
2022-10-25T21:25:07.160Z,76.2
2022-10-25T21:27:53.452Z,76.2
2022-10-25T21:30:21.686Z,76.4
2022-10-25T21:32:31.931Z,76.4
2022-10-25T21:35:18.214Z,76.5
2022-10-25T21:37:46.467Z,76.3
2022-10-25T21:42:42.973Z,76.1
2022-10-25T21:44:53.214Z,76
2022-10-25T21:47:39.489Z,76
2022-10-25T21:48:38.100Z,75.9
2022-10-25T21:50:07.747Z,75.9
2022-10-25T21:52:36.019Z,75.8
2022-10-25T21:57:32.544Z,75.7
2022-10-25T22:00:00.779Z,75.5
2022-10-25T22:02:29.037Z,75.5
2022-10-25T22:04:57.304Z,75.4
2022-10-25T22:07:25.546Z,75.5
2022-10-25T22:09:53.806Z,75.4
2022-10-25T22:12:22.071Z,75.4
2022-10-25T22:13:20.692Z,75.4
2022-10-25T22:14:50.319Z,75.4
2022-10-25T22:17:18.575Z,75.4
2022-10-25T22:19:46.837Z,75.3
2022-10-25T22:22:15.101Z,75.2
2022-10-25T22:24:43.348Z,75.2
2022-10-25T22:27:11.614Z,75.1
2022-10-25T22:29:39.871Z,75.2
2022-10-25T22:32:08.132Z,75.1
2022-10-25T22:34:36.386Z,75.2
2022-10-25T22:37:04.639Z,75.2
2022-10-25T22:38:21.303Z,75.1
2022-10-25T22:39:14.881Z,75.1
2022-10-25T22:42:01.150Z,75.1
2022-10-25T22:44:29.410Z,75.1
2022-10-25T22:46:57.676Z,75.1
2022-10-25T22:49:25.925Z,75.1
2022-10-25T22:51:54.187Z,75
2022-10-25T22:54:04.424Z,75
2022-10-25T22:56:50.700Z,74.9
2022-10-25T22:59:18.962Z,74.9
2022-10-25T23:01:47.229Z,75
2022-10-25T23:02:45.879Z,74.9
2022-10-25T23:04:15.474Z,74.9
2022-10-25T23:06:43.741Z,74.8
2022-10-25T23:09:11.996Z,74.8
2022-10-25T23:11:40.259Z,74.8
2022-10-25T23:14:08.498Z,74.8
2022-10-25T23:16:36.757Z,74.8
2022-10-25T23:19:05.020Z,74.8
2022-10-25T23:21:33.272Z,74.7
2022-10-25T23:23:43.512Z,74.7
2022-10-25T23:26:29.798Z,74.8
2022-10-25T23:27:46.483Z,74.8
2022-10-25T23:28:58.000Z,74.9
2022-10-25T23:31:26.318Z,74.8
2022-10-25T23:33:54.575Z,74.8
2022-10-25T23:36:22.822Z,74.8
2022-10-25T23:38:51.074Z,74.8
2022-10-25T23:41:19.338Z,74.8
2022-10-25T23:43:47.594Z,75
2022-10-25T23:46:15.859Z,74.8
2022-10-25T23:48:44.108Z,74.8
2022-10-25T23:51:12.356Z,75
2022-10-25T23:52:29.080Z,75.1
2022-10-25T23:53:40.634Z,75
2022-10-25T23:56:08.886Z,75.1
2022-10-25T23:58:37.139Z,75.1
