createdAt,value
2022-12-23T00:02:26.375Z,14.07
2022-12-23T00:04:59.092Z,15.15
2022-12-23T00:07:32.185Z,13.85
2022-12-23T00:10:05.353Z,12.80
2022-12-23T00:15:28.655Z,14.52
2022-12-23T00:18:01.133Z,14.05
2022-12-23T00:20:34.536Z,15.10
2022-12-23T00:23:07.431Z,13.38
2022-12-23T00:25:44.121Z,19.30
2022-12-23T00:28:19.035Z,17.08
2022-12-23T00:30:58.999Z,13.38
2022-12-23T00:33:34.108Z,18.50
2022-12-23T00:36:24.033Z,12.10
2022-12-23T00:39:17.073Z,14.75
2022-12-23T00:42:07.846Z,12.73
2022-12-23T00:44:40.377Z,10.57
2022-12-23T00:47:32.825Z,10.23
2022-12-23T00:50:05.747Z,12.40
2022-12-23T00:52:38.251Z,13.90
2022-12-23T00:55:10.871Z,12.27
2022-12-23T00:57:43.505Z,11.50
2022-12-23T01:00:16.933Z,9.73
2022-12-23T01:03:09.753Z,9.77
2022-12-23T01:05:42.596Z,10.27
2022-12-23T01:08:15.342Z,6.85
2022-12-23T01:10:47.946Z,10.27
2022-12-23T01:13:20.600Z,9.93
2022-12-23T01:15:53.163Z,10.73
2022-12-23T01:18:25.730Z,10.07
2022-12-23T01:21:06.798Z,7.68
2022-12-23T01:23:39.577Z,9.70
2022-12-23T01:26:12.859Z,8.18
2022-12-23T01:31:17.789Z,9.93
2022-12-23T01:33:50.405Z,8.02
2022-12-23T01:36:23.197Z,9.13
2022-12-23T01:38:57.300Z,12.93
2022-12-23T01:41:50.877Z,10.15
2022-12-23T01:44:54.114Z,6.90
2022-12-23T01:47:40.411Z,7.32
2022-12-23T01:50:18.799Z,7.32
2022-12-23T01:53:07.722Z,11.63
2022-12-23T01:55:57.425Z,9.85
2022-12-23T01:58:37.108Z,6.95
2022-12-23T02:01:29.603Z,5.43
2022-12-23T02:04:07.047Z,10.05
2022-12-23T02:07:00.490Z,5.65
2022-12-23T02:09:35.476Z,15.88
2022-12-23T02:12:32.326Z,6.57
2022-12-23T02:16:16.878Z,7.15
2022-12-23T02:19:02.645Z,5.53
2022-12-23T02:22:02.003Z,6.30
2022-12-23T02:24:46.625Z,7.28
2022-12-23T02:27:32.769Z,6.22
2022-12-23T02:30:26.168Z,5.57
2022-12-23T02:33:17.244Z,7.47
2022-12-23T02:36:03.169Z,6.85
2022-12-23T02:38:44.477Z,6.25
2022-12-23T02:41:57.646Z,4.45
2022-12-23T02:44:54.384Z,5.05
2022-12-23T02:47:38.101Z,6.45
2022-12-23T02:50:18.798Z,5.55
2022-12-23T02:52:52.696Z,6.47
2022-12-23T02:55:34.078Z,6.03
2022-12-23T02:58:11.474Z,4.45
2022-12-23T03:00:45.028Z,6.95
2022-12-23T03:03:17.777Z,6.60
2022-12-23T03:05:51.779Z,7.93
2022-12-23T03:08:38.325Z,5.05
2022-12-23T03:11:14.825Z,4.45
2022-12-23T03:14:05.760Z,6.78
2022-12-23T03:17:15.416Z,6.53
2022-12-23T03:19:54.823Z,5.28
2022-12-23T03:22:50.673Z,5.95
2022-12-23T03:25:34.386Z,3.20
2022-12-23T03:28:46.293Z,3.30
2022-12-23T03:31:30.503Z,3.35
2022-12-23T03:34:09.966Z,4.50
2022-12-23T03:36:55.375Z,6.55
2022-12-23T03:39:32.846Z,4.00
2022-12-23T03:42:12.292Z,6.65
2022-12-23T03:45:19.351Z,6.63
2022-12-23T03:47:51.083Z,3.95
2022-12-23T03:50:25.565Z,4.22
2022-12-23T03:53:12.355Z,8.02
2022-12-23T03:55:59.255Z,6.30
2022-12-23T03:58:54.933Z,4.68
2022-12-23T04:01:46.199Z,5.35
2022-12-23T04:04:33.214Z,7.57
2022-12-23T04:07:10.601Z,6.43
2022-12-23T04:09:43.796Z,5.43
2022-12-23T04:12:16.494Z,4.65
2022-12-23T04:14:50.579Z,3.90
2022-12-23T04:17:23.409Z,3.33
2022-12-23T04:19:56.564Z,5.65
2022-12-23T04:22:29.205Z,4.22
2022-12-23T04:25:01.844Z,4.00
2022-12-23T04:27:34.420Z,4.82
2022-12-23T04:30:09.345Z,5.82
2022-12-23T04:32:42.926Z,3.92
2022-12-23T04:35:15.556Z,4.53
2022-12-23T04:37:49.038Z,3.40
2022-12-23T04:40:21.680Z,4.28
2022-12-23T04:42:54.342Z,7.57
2022-12-23T04:45:26.869Z,8.50
2022-12-23T04:48:00.499Z,5.20
2022-12-23T04:50:33.109Z,3.67
2022-12-23T04:53:05.868Z,6.55
2022-12-23T04:55:38.366Z,6.28
2022-12-23T04:58:11.100Z,4.38
2022-12-23T05:00:43.721Z,5.70
2022-12-23T05:03:16.359Z,5.07
2022-12-23T05:05:49.099Z,3.67
2022-12-23T05:08:21.693Z,4.13
2022-12-23T05:10:54.369Z,7.60
2022-12-23T05:13:27.185Z,3.53
2022-12-23T05:15:59.796Z,6.60
2022-12-23T05:18:32.283Z,4.05
2022-12-23T05:21:05.215Z,3.60
2022-12-23T05:23:41.129Z,5.68
2022-12-23T05:26:13.883Z,5.38
2022-12-23T05:28:46.603Z,3.50
2022-12-23T05:31:19.289Z,7.82
2022-12-23T05:33:51.973Z,4.38
2022-12-23T05:36:24.937Z,5.00
2022-12-23T05:38:57.790Z,5.55
2022-12-23T05:41:30.405Z,5.50
2022-12-23T05:44:03.033Z,5.00
2022-12-23T05:46:35.712Z,3.55
2022-12-23T05:49:08.351Z,11.07
2022-12-23T05:51:40.864Z,7.47
2022-12-23T05:54:13.554Z,7.72
2022-12-23T05:56:46.113Z,5.05
2022-12-23T05:59:18.616Z,6.85
2022-12-23T06:01:51.406Z,5.70
2022-12-23T06:04:24.015Z,6.07
2022-12-23T06:06:56.592Z,7.30
2022-12-23T06:09:29.123Z,4.35
2022-12-23T06:12:01.899Z,5.13
2022-12-23T06:14:34.348Z,6.25
2022-12-23T06:17:06.986Z,4.77
2022-12-23T06:19:39.483Z,6.93
2022-12-23T06:22:12.123Z,6.72
2022-12-23T06:24:45.224Z,7.90
2022-12-23T06:27:19.726Z,5.88
2022-12-23T06:29:52.257Z,6.95
2022-12-23T06:32:24.897Z,10.18
2022-12-23T06:34:57.493Z,6.40
2022-12-23T06:37:30.041Z,6.72
2022-12-23T06:40:05.422Z,7.80
2022-12-23T06:42:37.987Z,6.32
2022-12-23T06:45:11.186Z,5.93
2022-12-23T06:50:16.228Z,9.07
2022-12-23T06:52:49.344Z,8.82
2022-12-23T06:55:21.964Z,8.48
2022-12-23T06:57:54.505Z,5.70
2022-12-23T07:00:27.137Z,7.68
2022-12-23T07:02:59.814Z,7.05
2022-12-23T07:05:37.055Z,9.07
2022-12-23T07:08:10.442Z,8.20
2022-12-23T07:10:43.066Z,9.23
2022-12-23T07:13:15.736Z,14.88
2022-12-23T07:15:48.244Z,7.60
2022-12-23T07:18:22.999Z,11.30
2022-12-23T07:21:00.886Z,10.63
2022-12-23T07:23:33.514Z,8.02
2022-12-23T07:26:06.314Z,8.70
2022-12-23T07:28:38.904Z,4.80
2022-12-23T07:31:11.576Z,11.43
2022-12-23T07:33:44.249Z,5.15
2022-12-23T07:36:16.820Z,9.73
2022-12-23T07:38:52.752Z,5.38
2022-12-23T07:41:25.310Z,9.55
2022-12-23T07:43:57.877Z,9.73
2022-12-23T07:46:30.630Z,12.20
2022-12-23T07:49:03.352Z,8.23
2022-12-23T07:51:36.103Z,8.63
2022-12-23T07:54:13.564Z,8.73
2022-12-23T07:56:46.088Z,8.00
2022-12-23T07:59:18.685Z,5.75
2022-12-23T08:01:51.336Z,5.25
2022-12-23T08:04:24.257Z,5.20
2022-12-23T08:06:56.830Z,6.65
2022-12-23T08:09:29.699Z,7.88
2022-12-23T08:12:02.322Z,7.63
2022-12-23T08:14:34.963Z,6.30
2022-12-23T08:17:07.536Z,14.40
2022-12-23T08:19:40.320Z,7.78
2022-12-23T08:22:12.902Z,13.65
2022-12-23T08:24:45.549Z,9.32
2022-12-23T08:27:18.107Z,8.57
2022-12-23T08:29:50.758Z,8.77
2022-12-23T08:32:25.707Z,7.88
2022-12-23T08:34:58.384Z,7.75
2022-12-23T08:37:31.009Z,13.10
2022-12-23T08:40:03.854Z,8.32
2022-12-23T08:42:36.495Z,7.75
2022-12-23T08:45:09.456Z,19.05
2022-12-23T08:50:42.919Z,6.60
2022-12-23T08:53:15.599Z,5.95
2022-12-23T08:55:49.085Z,4.10
2022-12-23T08:58:21.807Z,6.43
2022-12-23T09:00:54.368Z,7.65
2022-12-23T09:03:27.023Z,4.35
2022-12-23T09:05:59.779Z,7.40
2022-12-23T09:08:32.601Z,5.18
2022-12-23T09:11:05.375Z,6.45
2022-12-23T09:13:38.032Z,7.45
2022-12-23T09:16:11.329Z,13.32
2022-12-23T09:18:44.052Z,5.60
2022-12-23T09:21:21.520Z,5.72
2022-12-23T09:23:54.158Z,5.63
2022-12-23T09:26:29.456Z,7.10
2022-12-23T09:29:02.099Z,6.85
2022-12-23T09:31:37.583Z,8.68
2022-12-23T09:34:11.564Z,8.70
2022-12-23T09:36:44.105Z,10.02
2022-12-23T09:39:16.966Z,9.65
2022-12-23T09:42:14.955Z,9.38
2022-12-23T09:45:11.564Z,10.00
2022-12-23T09:47:45.005Z,8.40
2022-12-23T09:50:32.978Z,4.13
2022-12-23T09:53:14.173Z,4.47
2022-12-23T09:55:55.262Z,5.38
2022-12-23T09:58:37.340Z,6.45
2022-12-23T10:01:28.066Z,2.85
2022-12-23T10:04:29.267Z,3.05
2022-12-23T10:07:04.941Z,3.50
2022-12-23T10:09:41.468Z,5.32
2022-12-23T10:12:35.851Z,3.67
2022-12-23T10:15:39.688Z,4.60
2022-12-23T10:18:35.596Z,5.72
2022-12-23T10:21:47.217Z,4.97
2022-12-23T10:24:26.731Z,7.00
2022-12-23T10:27:27.428Z,6.07
2022-12-23T10:30:51.408Z,4.22
2022-12-23T10:33:21.317Z,9.40
2022-12-23T10:36:19.856Z,8.05
2022-12-23T10:39:05.012Z,4.57
2022-12-23T10:41:42.840Z,7.50
2022-12-23T10:44:42.542Z,7.68
2022-12-23T10:47:48.546Z,9.18
2022-12-23T10:50:53.036Z,5.35
2022-12-23T10:53:36.590Z,5.43
2022-12-23T10:56:09.745Z,5.80
2022-12-23T10:58:45.383Z,8.20
2022-12-23T11:01:26.519Z,6.47
2022-12-23T11:04:15.836Z,2.60
2022-12-23T11:07:10.846Z,3.53
2022-12-23T11:09:54.403Z,4.25
2022-12-23T11:12:42.223Z,4.18
2022-12-23T11:15:32.771Z,5.38
2022-12-23T11:18:17.122Z,3.70
2022-12-23T11:21:07.201Z,2.90
2022-12-23T11:23:39.763Z,7.40
2022-12-23T11:26:18.225Z,5.75
2022-12-23T11:28:53.601Z,4.60
2022-12-23T11:31:36.638Z,11.98
2022-12-23T11:34:17.529Z,8.75
2022-12-23T11:37:05.518Z,6.53
2022-12-23T11:39:47.429Z,4.65
2022-12-23T11:42:28.615Z,4.13
2022-12-23T11:45:01.366Z,8.70
2022-12-23T11:47:41.408Z,5.45
2022-12-23T11:50:32.690Z,5.05
2022-12-23T11:53:14.003Z,4.53
2022-12-23T11:55:58.387Z,4.25
2022-12-23T11:58:39.752Z,4.40
2022-12-23T12:01:21.203Z,7.13
2022-12-23T12:04:01.188Z,3.88
2022-12-23T12:06:34.500Z,6.45
2022-12-23T12:11:49.114Z,5.25
2022-12-23T12:14:50.143Z,5.78
2022-12-23T12:17:36.207Z,3.70
2022-12-23T12:20:14.815Z,10.55
2022-12-23T12:22:51.891Z,3.90
2022-12-23T12:25:57.418Z,6.07
2022-12-23T12:28:37.404Z,4.60
2022-12-23T12:31:21.823Z,3.30
2022-12-23T12:34:02.161Z,4.18
2022-12-23T12:36:51.708Z,6.70
2022-12-23T12:39:47.340Z,5.85
2022-12-23T12:42:42.870Z,6.05
2022-12-23T12:45:15.422Z,2.85
2022-12-23T12:47:56.035Z,6.85
2022-12-23T12:50:42.006Z,4.75
2022-12-23T12:53:21.637Z,6.85
2022-12-23T12:56:00.917Z,4.25
2022-12-23T12:58:33.604Z,4.18
2022-12-23T13:01:18.461Z,4.15
2022-12-23T13:04:25.854Z,3.78
2022-12-23T13:07:09.271Z,3.40
2022-12-23T13:12:35.299Z,4.75
2022-12-23T13:15:19.484Z,10.77
2022-12-23T13:18:12.843Z,3.78
2022-12-23T13:21:26.574Z,4.75
2022-12-23T13:24:16.985Z,5.07
2022-12-23T13:26:55.523Z,2.35
2022-12-23T13:29:58.330Z,9.00
2022-12-23T13:32:40.087Z,5.57
2022-12-23T13:35:27.670Z,6.25
2022-12-23T13:38:15.078Z,2.65
2022-12-23T13:41:04.436Z,5.05
2022-12-23T13:43:46.656Z,4.68
2022-12-23T13:46:57.324Z,5.60
2022-12-23T13:49:41.737Z,4.13
2022-12-23T13:52:20.049Z,4.05
2022-12-23T13:55:23.203Z,3.08
2022-12-23T13:58:09.717Z,5.10
2022-12-23T14:00:43.004Z,4.15
2022-12-23T14:03:23.121Z,6.63
2022-12-23T14:05:55.710Z,4.88
2022-12-23T14:08:42.918Z,3.55
2022-12-23T14:11:32.344Z,6.07
2022-12-23T14:14:07.343Z,5.80
2022-12-23T14:16:57.904Z,4.90
2022-12-23T14:19:42.621Z,6.00
2022-12-23T14:22:39.778Z,5.68
2022-12-23T14:25:37.817Z,5.57
2022-12-23T14:28:31.952Z,4.57
2022-12-23T14:31:06.124Z,8.93
2022-12-23T14:33:38.911Z,6.72
2022-12-23T14:36:21.425Z,6.25
2022-12-23T14:39:28.851Z,4.13
2022-12-23T14:42:06.463Z,8.73
2022-12-23T14:44:39.993Z,6.65
2022-12-23T14:47:42.031Z,9.20
2022-12-23T14:50:33.098Z,4.20
2022-12-23T14:53:22.249Z,6.20
2022-12-23T14:56:10.219Z,5.55
2022-12-23T14:59:12.833Z,7.95
2022-12-23T15:01:50.303Z,6.25
2022-12-23T15:04:27.483Z,6.20
2022-12-23T15:07:09.422Z,10.10
2022-12-23T15:10:01.119Z,4.53
2022-12-23T15:12:44.426Z,5.32
2022-12-23T15:15:23.194Z,7.25
2022-12-23T15:18:02.655Z,9.10
2022-12-23T15:20:35.467Z,7.28
2022-12-23T15:23:16.491Z,7.57
2022-12-23T15:25:51.539Z,3.25
2022-12-23T15:28:45.713Z,4.32
2022-12-23T15:31:32.384Z,11.18
2022-12-23T15:34:17.061Z,9.10
2022-12-23T15:36:54.772Z,6.72
2022-12-23T15:39:34.549Z,7.38
2022-12-23T15:42:25.211Z,4.35
2022-12-23T15:44:58.523Z,8.18
2022-12-23T15:47:43.358Z,4.10
2022-12-23T15:50:17.577Z,5.75
2022-12-23T15:52:51.434Z,6.68
2022-12-23T15:55:29.859Z,11.20
2022-12-23T15:58:08.878Z,9.20
2022-12-23T16:00:51.345Z,9.55
2022-12-23T16:03:43.019Z,5.50
2022-12-23T16:06:21.211Z,4.32
2022-12-23T16:09:05.962Z,8.05
2022-12-23T16:12:18.782Z,5.68
2022-12-23T16:14:55.869Z,6.63
2022-12-23T16:17:37.159Z,6.57
2022-12-23T16:20:27.112Z,5.78
2022-12-23T16:23:02.996Z,5.63
2022-12-23T16:25:36.985Z,7.55
2022-12-23T16:28:15.092Z,9.95
2022-12-23T16:30:49.855Z,9.57
2022-12-23T16:33:39.929Z,7.43
2022-12-23T16:36:21.317Z,5.63
2022-12-23T16:39:12.458Z,6.32
2022-12-23T16:41:45.142Z,7.32
2022-12-23T16:44:17.934Z,9.10
2022-12-23T16:46:52.006Z,16.52
2022-12-23T16:49:33.187Z,9.90
2022-12-23T16:52:07.809Z,8.32
2022-12-23T16:54:40.291Z,5.32
2022-12-23T16:57:12.881Z,13.45
2022-12-23T16:59:47.160Z,11.65
2022-12-23T17:02:23.108Z,16.30
2022-12-23T17:04:55.619Z,11.93
2022-12-23T17:07:28.353Z,8.50
2022-12-23T17:10:01.023Z,10.25
2022-12-23T17:12:33.584Z,10.52
2022-12-23T17:15:07.394Z,9.25
2022-12-23T17:17:40.504Z,8.65
2022-12-23T17:20:13.663Z,8.80
2022-12-23T17:22:50.117Z,7.20
2022-12-23T17:25:26.411Z,5.45
2022-12-23T17:27:59.360Z,6.93
2022-12-23T17:30:31.932Z,9.27
2022-12-23T17:33:04.625Z,9.88
2022-12-23T17:35:37.139Z,9.93
2022-12-23T17:38:14.172Z,12.07
2022-12-23T17:40:48.498Z,9.65
2022-12-23T17:43:21.200Z,8.95
2022-12-23T17:45:55.946Z,12.23
2022-12-23T17:51:04.708Z,9.15
2022-12-23T17:53:37.226Z,9.95
2022-12-23T17:56:16.114Z,8.15
2022-12-23T17:58:50.735Z,14.27
2022-12-23T18:01:29.193Z,12.52
2022-12-23T18:04:01.853Z,12.95
2022-12-23T18:06:35.719Z,8.45
2022-12-23T18:09:08.440Z,10.55
2022-12-23T18:11:45.429Z,12.50
2022-12-23T18:14:24.621Z,10.20
2022-12-23T18:16:57.261Z,8.60
2022-12-23T18:19:31.549Z,12.98
2022-12-23T18:22:04.185Z,20.83
2022-12-23T18:24:36.804Z,14.90
2022-12-23T18:27:14.501Z,10.35
2022-12-23T18:29:48.164Z,14.18
2022-12-23T18:32:22.126Z,13.32
2022-12-23T18:34:56.504Z,19.35
2022-12-23T18:37:29.211Z,16.65
2022-12-23T18:40:01.758Z,18.92
2022-12-23T18:42:34.361Z,15.65
2022-12-23T18:45:32.456Z,14.32
2022-12-23T18:48:07.586Z,16.25
2022-12-23T18:50:42.987Z,19.55
2022-12-23T18:53:43.909Z,11.63
2022-12-23T18:56:19.421Z,17.17
2022-12-23T18:58:51.956Z,16.88
2022-12-23T19:01:24.861Z,14.48
2022-12-23T19:03:57.506Z,16.55
2022-12-23T19:06:30.057Z,16.00
2022-12-23T19:09:02.625Z,14.43
2022-12-23T19:11:35.171Z,18.55
2022-12-23T19:14:07.647Z,16.70
2022-12-23T19:16:46.041Z,22.83
2022-12-23T19:19:22.512Z,19.08
2022-12-23T19:21:55.122Z,16.23
2022-12-23T19:24:27.767Z,19.73
2022-12-23T19:27:00.340Z,17.17
2022-12-23T19:29:33.021Z,15.98
2022-12-23T19:32:05.684Z,14.63
2022-12-23T19:34:38.387Z,15.88
2022-12-23T19:37:10.999Z,12.60
2022-12-23T19:39:44.046Z,15.02
2022-12-23T19:42:17.415Z,13.95
2022-12-23T19:44:50.102Z,17.63
2022-12-23T19:47:22.805Z,13.73
2022-12-23T19:49:55.390Z,13.57
2022-12-23T19:52:28.071Z,11.82
2022-12-23T19:55:00.711Z,10.02
2022-12-23T19:57:33.699Z,11.35
2022-12-23T20:00:07.134Z,13.48
2022-12-23T20:02:47.499Z,7.55
2022-12-23T20:05:25.894Z,10.25
2022-12-23T20:07:58.719Z,11.27
2022-12-23T20:10:31.596Z,10.98
2022-12-23T20:13:04.240Z,7.97
2022-12-23T20:15:36.853Z,8.43
2022-12-23T20:18:09.585Z,11.00
2022-12-23T20:20:44.785Z,13.30
2022-12-23T20:23:17.385Z,11.40
2022-12-23T20:25:50.054Z,11.45
2022-12-23T20:28:22.647Z,12.18
2022-12-23T20:31:15.412Z,10.35
2022-12-23T20:33:49.160Z,10.03
2022-12-23T20:36:24.585Z,11.60
2022-12-23T20:38:57.670Z,11.65
2022-12-23T20:41:31.594Z,10.57
2022-12-23T20:46:57.035Z,12.07
2022-12-23T20:49:29.828Z,16.20
2022-12-23T20:52:02.609Z,13.80
2022-12-23T20:54:35.267Z,14.20
2022-12-23T20:57:07.929Z,12.70
2022-12-23T20:59:40.590Z,10.05
2022-12-23T21:02:14.383Z,14.40
2022-12-23T21:04:47.080Z,12.88
2022-12-23T21:07:19.684Z,16.17
2022-12-23T21:09:52.332Z,11.68
2022-12-23T21:12:24.995Z,12.55
2022-12-23T21:14:57.647Z,20.75
2022-12-23T21:17:31.474Z,13.43
2022-12-23T21:20:08.004Z,9.32
2022-12-23T21:22:40.817Z,12.75
2022-12-23T21:25:13.510Z,11.55
2022-12-23T21:27:46.072Z,15.15
2022-12-23T21:30:18.918Z,9.43
2022-12-23T21:32:52.275Z,9.68
2022-12-23T21:37:57.153Z,11.25
2022-12-23T21:40:30.365Z,12.68
2022-12-23T21:43:08.305Z,11.52
2022-12-23T21:45:41.239Z,9.75
2022-12-23T21:48:14.020Z,9.77
2022-12-23T21:50:46.647Z,11.65
2022-12-23T21:53:19.233Z,11.15
2022-12-23T21:55:51.696Z,12.82
2022-12-23T21:58:24.250Z,9.07
2022-12-23T22:00:56.878Z,11.95
2022-12-23T22:03:29.485Z,9.77
2022-12-23T22:06:25.795Z,8.38
2022-12-23T22:08:58.806Z,8.50
2022-12-23T22:11:33.832Z,8.23
2022-12-23T22:14:08.201Z,9.48
2022-12-23T22:16:41.801Z,15.38
2022-12-23T22:19:14.511Z,7.45
2022-12-23T22:21:47.025Z,13.60
2022-12-23T22:24:19.743Z,9.98
2022-12-23T22:26:52.332Z,9.70
2022-12-23T22:29:24.913Z,12.48
2022-12-23T22:31:57.471Z,9.23
2022-12-23T22:34:30.110Z,11.48
2022-12-23T22:37:02.727Z,9.30
2022-12-23T22:39:35.286Z,11.07
2022-12-23T22:42:07.844Z,7.55
2022-12-23T22:44:40.391Z,7.13
2022-12-23T22:47:13.028Z,7.60
2022-12-23T22:49:45.675Z,5.88
2022-12-23T22:52:18.230Z,8.60
2022-12-23T22:54:50.891Z,10.00
2022-12-23T22:57:23.520Z,11.75
2022-12-23T22:59:57.176Z,12.25
2022-12-23T23:02:29.916Z,8.00
2022-12-23T23:05:05.450Z,9.93
2022-12-23T23:07:40.869Z,10.88
2022-12-23T23:10:15.162Z,12.05
2022-12-23T23:12:47.781Z,8.35
2022-12-23T23:15:20.286Z,10.77
2022-12-23T23:17:52.867Z,7.32
2022-12-23T23:20:25.596Z,6.68
2022-12-23T23:22:58.178Z,8.07
2022-12-23T23:25:30.737Z,13.40
2022-12-23T23:28:03.323Z,10.65
2022-12-23T23:30:36.890Z,7.45
2022-12-23T23:33:10.231Z,10.85
2022-12-23T23:38:15.160Z,5.22
2022-12-23T23:40:48.846Z,7.68
2022-12-23T23:43:22.731Z,5.65
2022-12-23T23:45:55.567Z,7.50
2022-12-23T23:48:28.265Z,8.23
2022-12-23T23:51:06.294Z,6.05
2022-12-23T23:53:38.908Z,6.88
2022-12-23T23:56:11.471Z,7.32
2022-12-23T23:58:44.374Z,5.00
