createdAt,value
2019-02-23T00:01:49.685Z,28.70
2019-02-23T00:04:21.144Z,27.48
2019-02-23T00:06:51.779Z,27.25
2019-02-23T00:09:22.434Z,28.00
2019-02-23T00:11:52.725Z,29.20
2019-02-23T00:14:23.203Z,28.92
2019-02-23T00:16:53.654Z,27.50
2019-02-23T00:19:25.121Z,27.27
2019-02-23T00:21:55.694Z,26.85
2019-02-23T00:24:27.861Z,25.35
2019-02-23T00:26:58.215Z,26.23
2019-02-23T00:29:29.671Z,26.17
2019-02-23T00:32:01.911Z,27.32
2019-02-23T00:34:32.640Z,27.05
2019-02-23T00:37:03.068Z,28.05
2019-02-23T00:39:33.409Z,27.50
2019-02-23T00:42:03.817Z,26.77
2019-02-23T00:44:34.515Z,26.40
2019-02-23T00:47:05.027Z,26.17
2019-02-23T00:49:36.585Z,27.07
2019-02-23T00:52:07.228Z,26.85
2019-02-23T00:54:37.744Z,26.75
2019-02-23T00:57:08.165Z,26.82
2019-02-23T00:59:39.074Z,27.55
2019-02-23T01:02:12.011Z,27.15
2019-02-23T01:04:42.837Z,27.13
2019-02-23T01:07:13.211Z,26.30
2019-02-23T01:09:44.077Z,26.15
2019-02-23T01:12:14.659Z,26.15
2019-02-23T01:14:45.194Z,27.20
2019-02-23T01:17:15.686Z,27.22
2019-02-23T01:19:48.027Z,28.02
2019-02-23T01:22:18.891Z,26.23
2019-02-23T01:24:49.642Z,26.93
2019-02-23T01:27:20.062Z,27.87
2019-02-23T01:29:50.575Z,27.82
2019-02-23T01:32:21.060Z,26.77
2019-02-23T01:34:51.401Z,26.52
2019-02-23T01:37:21.756Z,25.95
2019-02-23T01:39:52.415Z,26.20
2019-02-23T01:42:22.860Z,27.82
2019-02-23T01:44:53.299Z,27.00
2019-02-23T01:47:23.680Z,26.87
2019-02-23T01:49:58.967Z,26.77
2019-02-23T01:52:26.283Z,27.87
2019-02-23T01:54:56.761Z,26.68
2019-02-23T01:57:27.380Z,27.40
2019-02-23T01:59:57.809Z,27.17
2019-02-23T02:02:28.357Z,27.45
2019-02-23T02:04:58.688Z,27.90
2019-02-23T02:07:29.127Z,27.20
2019-02-23T02:09:59.934Z,28.02
2019-02-23T02:12:30.869Z,27.98
2019-02-23T02:15:01.271Z,26.62
2019-02-23T02:17:32.209Z,28.47
2019-02-23T02:20:10.952Z,28.60
2019-02-23T02:22:36.367Z,27.30
2019-02-23T02:25:08.180Z,27.82
2019-02-23T02:27:38.714Z,28.15
2019-02-23T02:30:10.632Z,27.05
2019-02-23T02:32:41.287Z,27.67
2019-02-23T02:35:11.904Z,28.70
2019-02-23T02:37:42.491Z,25.97
2019-02-23T02:40:12.965Z,27.87
2019-02-23T02:42:43.406Z,27.90
2019-02-23T02:45:13.956Z,27.52
2019-02-23T02:47:44.368Z,27.77
2019-02-23T02:50:23.794Z,25.55
2019-02-23T02:52:46.877Z,25.40
2019-02-23T02:55:17.325Z,27.52
2019-02-23T02:57:48.560Z,26.30
2019-02-23T03:00:19.016Z,26.65
2019-02-23T03:02:49.484Z,25.52
2019-02-23T03:05:19.922Z,26.48
2019-02-23T03:07:50.424Z,26.10
2019-02-23T03:10:22.133Z,27.02
2019-02-23T03:12:52.486Z,26.33
2019-02-23T03:15:22.912Z,26.30
2019-02-23T03:17:53.303Z,26.50
2019-02-23T03:20:35.922Z,25.68
2019-02-23T03:22:55.980Z,26.87
2019-02-23T03:25:26.355Z,25.45
2019-02-23T03:27:56.687Z,25.90
2019-02-23T03:30:27.174Z,25.57
2019-02-23T03:32:57.612Z,25.55
2019-02-23T03:35:28.308Z,26.15
2019-02-23T03:37:58.666Z,26.05
2019-02-23T03:40:29.856Z,25.08
2019-02-23T03:43:00.302Z,26.42
2019-02-23T03:45:30.827Z,25.40
2019-02-23T03:48:02.836Z,25.32
2019-02-23T03:50:33.777Z,24.90
2019-02-23T03:53:04.141Z,24.98
2019-02-23T03:55:34.735Z,24.80
2019-02-23T03:58:05.187Z,26.50
2019-02-23T04:00:35.669Z,25.68
2019-02-23T04:03:06.089Z,25.65
2019-02-23T04:05:36.450Z,23.57
2019-02-23T04:08:06.932Z,23.32
2019-02-23T04:10:37.617Z,23.60
2019-02-23T04:13:08.004Z,23.35
2019-02-23T04:15:38.629Z,25.10
2019-02-23T04:18:09.762Z,24.60
2019-02-23T04:20:40.754Z,24.43
2019-02-23T04:23:12.015Z,23.92
2019-02-23T04:25:42.491Z,23.00
2019-02-23T04:28:12.968Z,23.25
2019-02-23T04:30:43.722Z,24.72
2019-02-23T04:33:14.111Z,24.15
2019-02-23T04:35:46.595Z,24.37
2019-02-23T04:38:17.054Z,23.92
2019-02-23T04:40:47.497Z,24.45
2019-02-23T04:43:17.946Z,23.35
2019-02-23T04:45:48.365Z,24.47
2019-02-23T04:48:19.029Z,24.65
2019-02-23T04:50:49.376Z,24.37
2019-02-23T04:53:19.811Z,23.83
2019-02-23T04:55:50.359Z,24.77
2019-02-23T04:58:20.716Z,25.02
2019-02-23T05:00:52.765Z,24.77
2019-02-23T05:03:23.170Z,26.20
2019-02-23T05:05:53.594Z,25.08
2019-02-23T05:08:24.028Z,23.12
2019-02-23T05:10:54.484Z,25.12
2019-02-23T05:13:25.951Z,26.45
2019-02-23T05:15:56.508Z,25.95
2019-02-23T05:18:27.388Z,25.15
2019-02-23T05:20:57.798Z,26.17
2019-02-23T05:23:28.268Z,25.97
2019-02-23T05:25:59.235Z,24.77
2019-02-23T05:28:29.549Z,25.50
2019-02-23T05:30:59.924Z,26.52
2019-02-23T05:33:30.335Z,25.52
2019-02-23T05:36:00.787Z,27.75
2019-02-23T05:38:31.415Z,25.55
2019-02-23T05:41:03.952Z,26.05
2019-02-23T05:43:34.381Z,27.45
2019-02-23T05:46:04.817Z,25.72
2019-02-23T05:48:35.243Z,27.37
2019-02-23T05:51:07.350Z,26.73
2019-02-23T05:53:37.675Z,27.35
2019-02-23T05:56:08.035Z,27.60
2019-02-23T05:58:38.476Z,27.58
2019-02-23T06:01:08.953Z,26.85
2019-02-23T06:03:39.357Z,27.75
2019-02-23T06:06:09.844Z,28.90
2019-02-23T06:08:42.731Z,30.05
2019-02-23T06:11:13.165Z,28.60
2019-02-23T06:13:43.605Z,28.52
2019-02-23T06:16:14.076Z,29.07
2019-02-23T06:18:48.030Z,28.32
2019-02-23T06:21:18.460Z,28.40
2019-02-23T06:23:48.844Z,28.50
2019-02-23T06:26:19.301Z,28.92
2019-02-23T06:28:49.651Z,30.17
2019-02-23T06:31:20.131Z,29.98
2019-02-23T06:33:50.533Z,28.17
2019-02-23T06:36:21.001Z,27.52
2019-02-23T06:38:51.653Z,28.10
2019-02-23T06:41:22.325Z,28.27
2019-02-23T06:43:53.443Z,29.63
2019-02-23T06:46:24.379Z,29.35
2019-02-23T06:48:55.204Z,29.00
2019-02-23T06:51:25.623Z,29.00
2019-02-23T06:53:56.039Z,29.07
2019-02-23T06:56:26.500Z,29.57
2019-02-23T06:58:56.945Z,28.57
2019-02-23T07:01:27.532Z,29.37
2019-02-23T07:03:57.921Z,28.47
2019-02-23T07:06:28.288Z,29.67
2019-02-23T07:08:59.016Z,30.32
2019-02-23T07:11:29.489Z,27.55
2019-02-23T07:13:59.950Z,28.80
2019-02-23T07:16:30.279Z,27.52
2019-02-23T07:19:01.196Z,28.45
2019-02-23T07:21:31.611Z,28.17
2019-02-23T07:24:02.091Z,28.38
2019-02-23T07:26:33.296Z,26.90
2019-02-23T07:29:04.163Z,26.20
2019-02-23T07:31:35.505Z,24.67
2019-02-23T07:34:05.852Z,24.92
2019-02-23T07:36:36.298Z,24.30
2019-02-23T07:39:07.106Z,25.23
2019-02-23T07:41:37.596Z,24.35
2019-02-23T07:44:07.945Z,25.00
2019-02-23T07:46:39.011Z,25.05
2019-02-23T07:49:09.440Z,24.55
2019-02-23T07:51:39.900Z,22.93
2019-02-23T07:54:10.335Z,22.55
2019-02-23T07:56:41.835Z,23.25
2019-02-23T07:59:12.318Z,22.70
2019-02-23T08:01:42.699Z,22.62
2019-02-23T08:04:13.451Z,21.50
2019-02-23T08:06:44.046Z,20.80
2019-02-23T08:09:15.322Z,21.12
2019-02-23T08:11:45.923Z,21.37
2019-02-23T08:14:16.363Z,20.55
2019-02-23T08:16:46.988Z,21.00
2019-02-23T08:19:18.919Z,21.12
2019-02-23T08:21:49.819Z,20.92
2019-02-23T08:24:20.387Z,21.42
2019-02-23T08:26:50.731Z,20.10
2019-02-23T08:29:21.082Z,20.68
2019-02-23T08:31:51.531Z,20.88
2019-02-23T08:34:21.975Z,20.75
2019-02-23T08:36:53.248Z,22.80
2019-02-23T08:39:23.608Z,19.45
2019-02-23T08:41:53.997Z,21.15
2019-02-23T08:44:24.380Z,20.82
2019-02-23T08:46:55.774Z,20.65
2019-02-23T08:49:26.180Z,20.08
2019-02-23T08:51:56.619Z,20.48
2019-02-23T08:54:28.706Z,20.20
2019-02-23T08:56:59.147Z,20.17
2019-02-23T08:59:29.604Z,19.00
2019-02-23T09:02:00.043Z,21.68
2019-02-23T09:04:30.399Z,20.37
2019-02-23T09:07:00.748Z,20.97
2019-02-23T09:09:31.161Z,19.20
2019-02-23T09:12:01.680Z,20.00
2019-02-23T09:14:32.080Z,18.23
2019-02-23T09:17:02.515Z,20.30
2019-02-23T09:19:32.820Z,18.65
2019-02-23T09:22:03.194Z,20.88
2019-02-23T09:24:33.650Z,20.60
2019-02-23T09:27:04.171Z,18.92
2019-02-23T09:29:34.664Z,19.70
2019-02-23T09:32:05.493Z,19.20
2019-02-23T09:34:35.893Z,20.10
2019-02-23T09:37:06.392Z,20.10
2019-02-23T09:39:38.651Z,19.70
2019-02-23T09:42:09.146Z,20.23
2019-02-23T09:44:39.544Z,19.52
2019-02-23T09:47:09.920Z,20.02
2019-02-23T09:49:40.228Z,21.52
2019-02-23T09:52:10.835Z,19.48
2019-02-23T09:54:41.391Z,20.32
2019-02-23T09:57:12.045Z,20.37
2019-02-23T09:59:42.627Z,20.52
2019-02-23T10:02:14.327Z,18.57
2019-02-23T10:04:44.785Z,17.95
2019-02-23T10:07:16.115Z,18.77
2019-02-23T10:09:47.279Z,20.05
2019-02-23T10:12:17.649Z,19.92
2019-02-23T10:14:47.967Z,18.42
2019-02-23T10:17:18.327Z,20.12
2019-02-23T10:19:48.612Z,18.55
2019-02-23T10:22:19.020Z,19.37
2019-02-23T10:24:49.920Z,17.70
2019-02-23T10:27:20.445Z,19.12
2019-02-23T10:29:50.859Z,18.45
2019-02-23T10:32:21.303Z,18.95
2019-02-23T10:34:52.133Z,18.85
2019-02-23T10:37:22.997Z,19.35
2019-02-23T10:39:53.364Z,19.10
2019-02-23T10:42:23.781Z,18.82
2019-02-23T10:44:54.289Z,16.97
2019-02-23T10:47:24.715Z,19.40
2019-02-23T10:49:55.139Z,17.17
2019-02-23T10:52:25.676Z,17.98
2019-02-23T10:54:56.083Z,18.27
2019-02-23T10:57:26.934Z,18.07
2019-02-23T10:59:57.479Z,17.50
2019-02-23T11:02:27.951Z,17.60
2019-02-23T11:04:58.428Z,16.87
2019-02-23T11:07:28.917Z,17.73
2019-02-23T11:09:59.338Z,18.50
2019-02-23T11:12:32.266Z,16.70
2019-02-23T11:15:04.361Z,17.73
2019-02-23T11:17:34.822Z,17.98
2019-02-23T11:20:06.587Z,18.07
2019-02-23T11:22:39.303Z,16.90
2019-02-23T11:25:09.996Z,18.67
2019-02-23T11:27:40.563Z,16.45
2019-02-23T11:30:12.341Z,18.17
2019-02-23T11:32:45.816Z,16.95
2019-02-23T11:35:17.271Z,17.12
2019-02-23T11:37:48.178Z,16.10
2019-02-23T11:40:18.582Z,17.07
2019-02-23T11:42:49.082Z,17.75
2019-02-23T11:45:19.491Z,17.60
2019-02-23T11:47:49.908Z,17.27
2019-02-23T11:50:20.281Z,16.00
2019-02-23T11:52:50.846Z,16.25
2019-02-23T11:55:21.505Z,16.77
2019-02-23T11:57:52.416Z,15.72
2019-02-23T12:00:24.618Z,15.45
2019-02-23T12:02:55.594Z,16.57
2019-02-23T12:05:27.806Z,17.23
2019-02-23T12:07:58.442Z,17.35
2019-02-23T12:10:29.676Z,15.93
2019-02-23T12:13:00.123Z,17.35
2019-02-23T12:15:30.556Z,16.12
2019-02-23T12:18:00.972Z,16.30
2019-02-23T12:20:31.337Z,16.42
2019-02-23T12:23:02.859Z,16.17
2019-02-23T12:25:33.259Z,16.60
2019-02-23T12:28:04.785Z,15.88
2019-02-23T12:30:35.341Z,16.42
2019-02-23T12:33:05.732Z,16.25
2019-02-23T12:35:36.289Z,16.40
2019-02-23T12:38:06.923Z,16.55
2019-02-23T12:40:38.395Z,16.57
2019-02-23T12:43:09.728Z,15.93
2019-02-23T12:45:41.396Z,15.43
2019-02-23T12:48:13.644Z,15.58
2019-02-23T12:50:44.047Z,15.70
2019-02-23T12:53:14.505Z,16.97
2019-02-23T12:55:45.010Z,15.55
2019-02-23T12:58:15.734Z,15.43
2019-02-23T13:00:46.161Z,15.80
2019-02-23T13:03:17.543Z,16.82
2019-02-23T13:05:48.089Z,16.32
2019-02-23T13:08:20.073Z,16.15
2019-02-23T13:10:54.086Z,16.00
2019-02-23T13:13:37.580Z,14.95
2019-02-23T13:16:25.438Z,15.75
2019-02-23T13:19:24.831Z,16.30
2019-02-23T13:22:06.333Z,15.58
2019-02-23T13:25:20.904Z,16.05
2019-02-23T13:28:15.798Z,15.98
2019-02-23T13:31:17.383Z,16.50
2019-02-23T13:34:13.059Z,16.87
2019-02-23T13:37:21.665Z,15.65
2019-02-23T13:40:03.044Z,16.12
2019-02-23T13:43:01.180Z,15.23
2019-02-23T13:46:14.629Z,15.28
2019-02-23T13:49:00.547Z,14.93
2019-02-23T13:51:58.095Z,15.45
2019-02-23T13:55:01.513Z,14.90
2019-02-23T13:57:48.837Z,15.85
2019-02-23T14:00:43.635Z,13.95
2019-02-23T14:03:49.638Z,14.93
2019-02-23T14:06:59.891Z,14.65
2019-02-23T14:10:00.515Z,15.90
2019-02-23T14:12:57.330Z,14.75
2019-02-23T14:16:16.149Z,14.68
2019-02-23T14:19:28.118Z,14.60
2019-02-23T14:22:42.994Z,14.90
2019-02-23T14:25:56.996Z,15.32
2019-02-23T14:28:57.886Z,16.15
2019-02-23T14:31:54.325Z,17.17
2019-02-23T14:34:45.210Z,18.27
2019-02-23T14:37:22.364Z,17.70
2019-02-23T14:40:25.675Z,15.20
2019-02-23T14:43:33.456Z,14.87
2019-02-23T14:46:34.620Z,16.45
2019-02-23T14:49:51.477Z,16.00
2019-02-23T14:53:08.747Z,16.57
2019-02-23T14:56:09.895Z,16.30
2019-02-23T14:59:15.420Z,15.90
2019-02-23T15:02:14.791Z,14.98
2019-02-23T15:05:05.464Z,15.63
2019-02-23T15:08:10.644Z,16.70
2019-02-23T15:11:36.352Z,17.00
2019-02-23T15:14:48.455Z,15.45
2019-02-23T15:17:48.591Z,15.88
2019-02-23T15:20:56.455Z,16.25
2019-02-23T15:23:34.849Z,16.48
2019-02-23T15:26:52.979Z,16.15
2019-02-23T15:29:33.290Z,16.57
2019-02-23T15:32:35.469Z,16.87
2019-02-23T15:35:59.385Z,18.67
2019-02-23T15:39:17.138Z,18.20
2019-02-23T15:42:35.032Z,18.62
2019-02-23T15:45:32.582Z,18.85
2019-02-23T15:48:47.122Z,17.23
2019-02-23T15:51:18.538Z,18.62
2019-02-23T15:53:48.996Z,17.50
2019-02-23T15:56:19.392Z,17.10
2019-02-23T15:58:49.977Z,18.05
2019-02-23T16:01:20.604Z,17.90
2019-02-23T16:03:51.046Z,17.55
2019-02-23T16:06:21.437Z,18.05
2019-02-23T16:08:51.899Z,17.57
2019-02-23T16:11:23.410Z,17.20
2019-02-23T16:13:54.831Z,17.60
2019-02-23T16:16:25.287Z,16.90
2019-02-23T16:18:55.867Z,16.27
2019-02-23T16:21:26.234Z,16.77
2019-02-23T16:23:57.780Z,16.57
2019-02-23T16:26:28.251Z,17.98
2019-02-23T16:28:58.735Z,18.62
2019-02-23T16:31:30.036Z,19.73
2019-02-23T16:34:00.445Z,19.65
2019-02-23T16:36:30.987Z,23.30
2019-02-23T16:39:01.355Z,21.68
2019-02-23T16:41:33.364Z,19.23
2019-02-23T16:44:03.868Z,20.00
2019-02-23T16:46:35.507Z,19.35
2019-02-23T16:49:05.906Z,18.50
2019-02-23T16:51:37.094Z,17.10
2019-02-23T16:54:07.516Z,17.87
2019-02-23T16:56:37.993Z,18.15
2019-02-23T16:59:08.420Z,16.42
2019-02-23T17:01:39.483Z,16.25
2019-02-23T17:04:10.437Z,17.67
2019-02-23T17:06:40.882Z,18.37
2019-02-23T17:09:11.473Z,18.23
2019-02-23T17:11:41.873Z,18.25
2019-02-23T17:14:12.371Z,18.27
2019-02-23T17:16:43.095Z,17.10
2019-02-23T17:19:13.508Z,18.27
2019-02-23T17:21:43.952Z,17.00
2019-02-23T17:24:14.399Z,17.92
2019-02-23T17:26:44.945Z,17.15
2019-02-23T17:29:16.143Z,17.75
2019-02-23T17:31:46.691Z,17.50
2019-02-23T17:34:17.119Z,18.02
2019-02-23T17:36:47.547Z,18.65
2019-02-23T17:39:18.080Z,18.10
2019-02-23T17:41:48.708Z,17.12
2019-02-23T17:44:19.077Z,17.40
2019-02-23T17:46:49.429Z,18.27
2019-02-23T17:49:19.883Z,16.73
2019-02-23T17:51:50.324Z,19.27
2019-02-23T17:54:20.786Z,18.37
2019-02-23T17:56:51.347Z,18.80
2019-02-23T17:59:21.903Z,19.57
2019-02-23T18:01:52.310Z,19.82
2019-02-23T18:04:22.809Z,19.92
2019-02-23T18:06:53.247Z,19.60
2019-02-23T18:09:25.080Z,19.23
2019-02-23T18:11:55.430Z,18.73
2019-02-23T18:14:25.766Z,17.35
2019-02-23T18:16:56.272Z,16.65
2019-02-23T18:19:26.660Z,17.25
2019-02-23T18:21:57.106Z,17.37
2019-02-23T18:24:27.469Z,17.30
2019-02-23T18:26:57.932Z,14.90
2019-02-23T18:29:28.937Z,15.32
2019-02-23T18:32:00.411Z,14.33
2019-02-23T18:34:31.953Z,14.83
2019-02-23T18:37:03.552Z,13.35
2019-02-23T18:39:33.900Z,14.90
2019-02-23T18:42:04.254Z,13.88
2019-02-23T18:44:34.689Z,14.25
2019-02-23T18:47:05.169Z,13.40
2019-02-23T18:49:35.587Z,12.98
2019-02-23T18:52:05.940Z,13.38
2019-02-23T18:54:36.227Z,12.85
2019-02-23T18:57:06.860Z,12.05
2019-02-23T18:59:37.258Z,12.73
2019-02-23T19:02:08.432Z,13.03
2019-02-23T19:04:38.767Z,12.95
2019-02-23T19:07:09.113Z,13.13
2019-02-23T19:09:39.484Z,13.68
2019-02-23T19:12:09.900Z,13.43
2019-02-23T19:14:40.349Z,13.65
2019-02-23T19:17:10.687Z,13.32
2019-02-23T19:19:41.043Z,13.55
2019-02-23T19:22:11.395Z,13.72
2019-02-23T19:24:42.004Z,13.45
2019-02-23T19:27:13.502Z,14.23
2019-02-23T19:29:48.281Z,13.53
2019-02-23T19:32:20.248Z,13.45
2019-02-23T19:34:52.613Z,13.60
2019-02-23T19:37:24.416Z,13.10
2019-02-23T19:39:59.917Z,13.72
2019-02-23T19:42:34.804Z,12.82
2019-02-23T19:45:07.734Z,12.40
2019-02-23T19:47:41.282Z,13.32
2019-02-23T19:50:21.283Z,14.43
2019-02-23T19:52:51.725Z,13.85
2019-02-23T19:55:24.336Z,13.88
2019-02-23T19:57:55.755Z,14.10
2019-02-23T20:00:33.814Z,13.68
2019-02-23T20:03:06.874Z,13.53
2019-02-23T20:05:39.995Z,13.35
2019-02-23T20:08:11.188Z,13.85
2019-02-23T20:10:44.026Z,14.85
2019-02-23T20:13:15.546Z,13.40
2019-02-23T20:15:48.671Z,14.50
2019-02-23T20:18:25.058Z,14.03
2019-02-23T20:20:59.451Z,14.30
2019-02-23T20:23:30.767Z,13.70
2019-02-23T20:26:11.925Z,14.10
2019-02-23T20:28:42.605Z,13.83
2019-02-23T20:31:15.308Z,14.50
2019-02-23T20:33:48.163Z,14.63
2019-02-23T20:36:21.073Z,14.45
2019-02-23T20:38:55.099Z,15.40
2019-02-23T20:41:26.868Z,15.68
2019-02-23T20:44:05.329Z,14.63
2019-02-23T20:46:43.416Z,15.20
2019-02-23T20:49:23.548Z,16.50
2019-02-23T20:51:55.607Z,16.35
2019-02-23T20:54:28.099Z,19.62
2019-02-23T20:57:05.133Z,17.48
2019-02-23T20:59:34.566Z,17.65
2019-02-23T21:02:11.100Z,16.12
2019-02-23T21:04:43.235Z,15.08
2019-02-23T21:07:21.310Z,14.15
2019-02-23T21:09:55.056Z,15.15
2019-02-23T21:12:25.448Z,14.35
2019-02-23T21:15:02.852Z,14.40
2019-02-23T21:17:42.240Z,14.75
2019-02-23T21:20:14.300Z,14.30
2019-02-23T21:22:49.805Z,14.63
2019-02-23T21:25:22.603Z,14.20
2019-02-23T21:27:53.428Z,14.45
2019-02-23T21:30:25.599Z,14.75
2019-02-23T21:32:59.013Z,13.55
2019-02-23T21:35:32.432Z,14.98
2019-02-23T21:38:05.016Z,14.53
2019-02-23T21:40:35.370Z,13.30
2019-02-23T21:43:08.431Z,15.23
2019-02-23T21:45:42.878Z,14.78
2019-02-23T21:48:15.735Z,16.17
2019-02-23T21:50:48.304Z,16.52
2019-02-23T21:53:19.475Z,15.75
2019-02-23T21:55:54.923Z,15.45
2019-02-23T21:58:30.064Z,15.23
2019-02-23T22:01:03.042Z,15.83
2019-02-23T22:03:37.718Z,15.45
2019-02-23T22:06:29.884Z,14.60
2019-02-23T22:09:04.861Z,15.03
2019-02-23T22:11:36.883Z,15.13
2019-02-23T22:14:07.185Z,15.93
2019-02-23T22:16:41.924Z,15.03
2019-02-23T22:19:15.167Z,15.75
2019-02-23T22:21:47.423Z,15.48
2019-02-23T22:24:17.903Z,15.85
2019-02-23T22:26:48.432Z,15.90
2019-02-23T22:29:20.924Z,17.48
2019-02-23T22:31:51.599Z,17.75
2019-02-23T22:34:25.293Z,17.30
2019-02-23T22:36:59.549Z,18.85
2019-02-23T22:39:31.367Z,19.95
2019-02-23T22:42:03.122Z,18.50
2019-02-23T22:44:36.420Z,18.05
2019-02-23T22:47:10.341Z,19.20
2019-02-23T22:49:43.698Z,18.85
2019-02-23T22:52:14.794Z,19.32
2019-02-23T22:54:47.284Z,17.67
2019-02-23T22:57:20.919Z,19.80
2019-02-23T22:59:53.637Z,18.95
2019-02-23T23:02:27.236Z,19.45
2019-02-23T23:05:03.158Z,19.27
2019-02-23T23:07:35.779Z,17.75
2019-02-23T23:10:09.454Z,17.85
2019-02-23T23:12:39.925Z,17.65
2019-02-23T23:15:10.675Z,19.62
2019-02-23T23:17:43.976Z,18.95
2019-02-23T23:20:15.063Z,19.55
2019-02-23T23:22:48.037Z,19.07
2019-02-23T23:25:20.385Z,19.75
2019-02-23T23:27:51.978Z,18.65
2019-02-23T23:30:24.419Z,18.17
2019-02-23T23:32:56.675Z,19.32
2019-02-23T23:35:27.052Z,18.32
2019-02-23T23:37:57.443Z,18.05
2019-02-23T23:40:28.771Z,18.75
2019-02-23T23:42:59.776Z,17.02
2019-02-23T23:45:30.120Z,18.32
2019-02-23T23:48:00.452Z,17.30
2019-02-23T23:50:30.810Z,19.05
2019-02-23T23:53:01.146Z,18.05
2019-02-23T23:55:31.751Z,18.48
2019-02-23T23:58:02.475Z,17.85
