createdAt,value
2023-03-31T00:00:24.446Z,6.36
2023-03-31T00:03:34.552Z,6.12
2023-03-31T00:06:43.064Z,6.09
2023-03-31T00:10:10.394Z,6.02
2023-03-31T00:13:22.389Z,5.95
2023-03-31T00:16:29.913Z,5.80
2023-03-31T00:19:36.293Z,5.77
2023-03-31T00:22:47.082Z,5.64
2023-03-31T00:25:55.699Z,5.52
2023-03-31T00:29:04.556Z,5.58
2023-03-31T00:32:11.088Z,5.57
2023-03-31T00:35:18.257Z,5.45
2023-03-31T00:38:24.962Z,5.57
2023-03-31T00:41:34.775Z,5.55
2023-03-31T00:45:18.415Z,5.47
2023-03-31T00:48:27.972Z,5.42
2023-03-31T00:51:38.829Z,5.43
2023-03-31T00:54:52.733Z,5.48
2023-03-31T00:58:04.431Z,5.43
2023-03-31T01:01:11.449Z,5.51
2023-03-31T01:04:24.298Z,5.47
2023-03-31T01:07:43.817Z,5.46
2023-03-31T01:10:57.143Z,5.57
2023-03-31T01:14:07.224Z,5.61
2023-03-31T01:17:19.623Z,5.50
2023-03-31T01:20:51.095Z,5.54
2023-03-31T01:24:36.160Z,5.48
2023-03-31T01:28:25.104Z,5.56
2023-03-31T01:32:19.185Z,5.65
2023-03-31T01:36:12.795Z,5.57
2023-03-31T01:40:14.027Z,5.50
2023-03-31T01:43:32.495Z,5.40
2023-03-31T01:46:55.473Z,5.48
2023-03-31T01:50:14.303Z,5.37
2023-03-31T01:53:35.638Z,5.42
2023-03-31T01:56:56.101Z,5.41
2023-03-31T02:00:11.893Z,5.29
2023-03-31T02:03:33.385Z,5.42
2023-03-31T02:06:50.333Z,5.42
2023-03-31T02:10:16.354Z,5.39
2023-03-31T02:13:34.620Z,5.34
2023-03-31T02:16:48.117Z,5.38
2023-03-31T02:19:57.371Z,5.31
2023-03-31T02:23:05.843Z,5.32
2023-03-31T02:26:19.752Z,5.25
2023-03-31T02:29:31.908Z,5.31
2023-03-31T02:32:43.921Z,5.29
2023-03-31T02:35:51.954Z,5.32
2023-03-31T02:39:09.568Z,5.25
2023-03-31T02:42:16.747Z,5.33
2023-03-31T02:45:48.420Z,5.31
2023-03-31T02:49:05.104Z,5.33
2023-03-31T02:53:01.655Z,5.25
2023-03-31T02:56:44.019Z,5.22
2023-03-31T03:00:20.387Z,5.26
2023-03-31T03:03:53.359Z,5.45
2023-03-31T03:07:15.859Z,5.33
2023-03-31T03:10:43.801Z,5.34
2023-03-31T03:14:05.805Z,5.35
2023-03-31T03:17:21.849Z,5.20
2023-03-31T03:20:30.777Z,5.27
2023-03-31T03:23:37.628Z,5.20
2023-03-31T03:26:45.111Z,5.03
2023-03-31T03:29:52.126Z,5.09
2023-03-31T03:32:59.196Z,4.99
2023-03-31T03:36:12.965Z,4.92
2023-03-31T03:39:19.929Z,4.82
2023-03-31T03:42:26.911Z,4.86
2023-03-31T03:45:32.880Z,4.87
2023-03-31T03:48:41.988Z,4.78
2023-03-31T03:51:51.034Z,4.74
2023-03-31T03:54:57.882Z,4.76
2023-03-31T03:58:03.935Z,4.84
2023-03-31T04:01:10.952Z,4.70
2023-03-31T04:04:17.171Z,4.67
2023-03-31T04:07:27.385Z,4.63
2023-03-31T04:10:33.594Z,4.56
2023-03-31T04:13:40.585Z,4.59
2023-03-31T04:16:47.111Z,4.50
2023-03-31T04:19:54.063Z,4.47
2023-03-31T04:23:03.010Z,4.52
2023-03-31T04:26:10.705Z,4.65
2023-03-31T04:29:20.934Z,4.70
2023-03-31T04:32:28.686Z,4.72
2023-03-31T04:35:49.998Z,4.72
2023-03-31T04:38:59.551Z,4.71
2023-03-31T04:42:05.618Z,4.70
2023-03-31T04:45:14.296Z,4.67
2023-03-31T04:48:20.379Z,4.62
2023-03-31T04:51:27.169Z,4.78
2023-03-31T04:54:35.790Z,4.79
2023-03-31T04:57:42.646Z,4.69
2023-03-31T05:00:48.708Z,4.64
2023-03-31T05:03:55.632Z,4.49
2023-03-31T05:07:01.732Z,4.55
2023-03-31T05:10:12.664Z,4.55
2023-03-31T05:13:19.198Z,4.61
2023-03-31T05:16:26.192Z,4.72
2023-03-31T05:19:32.602Z,4.78
2023-03-31T05:22:43.858Z,4.90
2023-03-31T05:25:56.704Z,4.85
2023-03-31T05:29:08.720Z,4.83
2023-03-31T05:32:15.058Z,4.77
2023-03-31T05:35:22.502Z,5.00
2023-03-31T05:38:32.028Z,5.46
2023-03-31T05:41:41.544Z,5.89
2023-03-31T05:44:47.740Z,6.05
2023-03-31T05:47:57.698Z,6.81
2023-03-31T05:51:14.339Z,7.04
2023-03-31T05:54:21.219Z,7.55
2023-03-31T05:57:30.015Z,7.56
2023-03-31T06:00:40.465Z,8.07
2023-03-31T06:03:46.685Z,8.39
2023-03-31T06:06:54.470Z,8.82
2023-03-31T06:10:00.645Z,8.77
2023-03-31T06:13:10.386Z,8.89
2023-03-31T06:16:19.277Z,9.08
2023-03-31T06:19:32.447Z,9.54
2023-03-31T06:22:42.698Z,9.61
2023-03-31T06:25:51.762Z,9.90
2023-03-31T06:29:10.456Z,10.22
2023-03-31T06:32:17.562Z,10.24
2023-03-31T06:35:23.602Z,10.74
2023-03-31T06:38:30.891Z,10.64
2023-03-31T06:41:43.778Z,10.78
2023-03-31T06:44:53.398Z,10.84
2023-03-31T06:47:59.573Z,11.03
2023-03-31T06:51:11.184Z,11.32
2023-03-31T06:54:17.179Z,10.63
2023-03-31T06:57:24.300Z,11.42
2023-03-31T07:00:33.280Z,11.71
2023-03-31T07:03:40.193Z,11.63
2023-03-31T07:06:46.230Z,12.04
2023-03-31T07:09:56.163Z,12.06
2023-03-31T07:13:09.390Z,12.38
2023-03-31T07:16:18.995Z,12.80
2023-03-31T07:19:25.155Z,12.59
2023-03-31T07:22:32.074Z,11.87
2023-03-31T07:25:39.293Z,12.54
2023-03-31T07:28:46.235Z,13.20
2023-03-31T07:31:55.018Z,12.84
2023-03-31T07:35:02.089Z,13.25
2023-03-31T07:38:08.343Z,13.34
2023-03-31T07:41:17.407Z,13.80
2023-03-31T07:44:23.753Z,13.99
2023-03-31T07:47:33.318Z,13.82
2023-03-31T07:50:39.555Z,12.45
2023-03-31T07:53:55.258Z,11.77
2023-03-31T07:57:03.843Z,12.06
2023-03-31T08:00:14.435Z,11.83
2023-03-31T08:03:23.100Z,12.52
2023-03-31T08:06:30.526Z,13.06
2023-03-31T08:09:39.018Z,12.33
2023-03-31T08:12:46.555Z,11.69
2023-03-31T08:15:52.646Z,11.82
2023-03-31T08:19:02.205Z,11.98
2023-03-31T08:22:17.421Z,11.74
2023-03-31T08:25:24.673Z,12.10
2023-03-31T08:28:30.720Z,11.81
2023-03-31T08:31:45.017Z,12.49
2023-03-31T08:34:56.412Z,12.99
2023-03-31T08:38:03.252Z,13.62
2023-03-31T08:41:31.076Z,14.22
2023-03-31T08:44:48.741Z,14.29
2023-03-31T08:48:03.564Z,14.87
2023-03-31T08:51:23.151Z,14.44
2023-03-31T08:54:44.527Z,14.33
2023-03-31T08:58:06.095Z,14.18
2023-03-31T09:01:44.148Z,15.07
2023-03-31T09:05:56.723Z,15.02
2023-03-31T09:09:19.098Z,15.02
2023-03-31T09:12:41.544Z,15.75
2023-03-31T09:16:11.117Z,15.52
2023-03-31T09:19:41.731Z,16.27
2023-03-31T09:22:59.041Z,16.41
2023-03-31T09:26:21.548Z,15.58
2023-03-31T09:29:40.935Z,14.86
2023-03-31T09:32:56.092Z,15.05
2023-03-31T09:36:02.654Z,14.40
2023-03-31T09:39:13.639Z,13.74
2023-03-31T09:42:22.829Z,14.06
2023-03-31T09:45:34.272Z,13.68
2023-03-31T09:48:45.916Z,13.39
2023-03-31T09:52:13.154Z,12.97
2023-03-31T09:55:38.792Z,12.82
2023-03-31T09:58:49.989Z,12.71
2023-03-31T10:02:03.272Z,12.78
2023-03-31T10:05:25.373Z,12.54
2023-03-31T10:08:36.962Z,12.48
2023-03-31T10:11:56.793Z,12.37
2023-03-31T10:15:24.437Z,12.48
2023-03-31T10:18:44.650Z,12.81
2023-03-31T10:21:58.873Z,11.99
2023-03-31T10:25:19.610Z,12.57
2023-03-31T10:28:27.229Z,12.13
2023-03-31T10:31:44.574Z,12.09
2023-03-31T10:34:57.566Z,12.05
2023-03-31T10:38:14.051Z,12.04
2023-03-31T10:41:25.625Z,11.75
2023-03-31T10:44:40.060Z,11.22
2023-03-31T10:47:57.137Z,11.27
2023-03-31T10:51:15.218Z,11.18
2023-03-31T10:54:21.793Z,11.27
2023-03-31T10:57:48.595Z,11.43
2023-03-31T11:01:17.757Z,11.90
2023-03-31T11:05:01.220Z,11.81
2023-03-31T11:08:52.553Z,11.71
2023-03-31T11:12:19.368Z,11.43
2023-03-31T11:15:37.956Z,11.57
2023-03-31T11:19:09.415Z,11.82
2023-03-31T11:22:33.474Z,11.80
2023-03-31T11:25:54.770Z,11.96
2023-03-31T11:29:27.209Z,12.51
2023-03-31T11:32:56.955Z,12.92
2023-03-31T11:36:33.598Z,12.69
2023-03-31T11:40:11.576Z,12.84
2023-03-31T11:43:44.841Z,13.09
2023-03-31T11:47:05.063Z,13.28
2023-03-31T11:50:22.355Z,13.32
2023-03-31T11:53:37.538Z,13.11
2023-03-31T11:56:47.556Z,12.86
2023-03-31T12:00:02.713Z,12.58
2023-03-31T12:03:27.449Z,13.06
2023-03-31T12:06:45.408Z,13.85
2023-03-31T12:10:06.221Z,14.18
2023-03-31T12:13:48.687Z,14.07
2023-03-31T12:17:07.585Z,13.24
2023-03-31T12:20:32.954Z,13.48
2023-03-31T12:23:47.589Z,14.01
2023-03-31T12:27:10.105Z,13.76
2023-03-31T12:30:34.848Z,14.06
2023-03-31T12:33:54.451Z,14.36
2023-03-31T12:37:31.894Z,13.82
2023-03-31T12:40:57.929Z,13.70
2023-03-31T12:44:27.277Z,13.71
2023-03-31T12:48:17.189Z,13.95
2023-03-31T12:51:56.614Z,13.70
2023-03-31T12:55:39.383Z,13.64
2023-03-31T12:58:49.376Z,13.24
2023-03-31T13:02:29.158Z,13.26
2023-03-31T13:05:50.749Z,12.90
2023-03-31T13:09:01.288Z,12.62
2023-03-31T13:12:11.949Z,12.10
2023-03-31T13:15:20.502Z,12.00
2023-03-31T13:18:28.631Z,12.10
2023-03-31T13:21:58.829Z,12.16
2023-03-31T13:25:41.426Z,12.13
2023-03-31T13:28:48.315Z,11.98
2023-03-31T13:32:32.653Z,12.10
2023-03-31T13:35:53.497Z,11.89
2023-03-31T13:39:30.103Z,11.81
2023-03-31T13:43:12.399Z,11.69
2023-03-31T13:47:05.182Z,11.52
2023-03-31T13:50:39.290Z,10.99
2023-03-31T13:54:25.811Z,10.68
2023-03-31T13:58:29.922Z,10.46
2023-03-31T14:02:38.993Z,10.14
2023-03-31T14:05:53.977Z,10.12
2023-03-31T14:09:09.733Z,10.04
2023-03-31T14:12:26.567Z,9.73
2023-03-31T14:15:33.917Z,9.67
2023-03-31T14:19:05.224Z,9.35
2023-03-31T14:22:36.339Z,9.20
2023-03-31T14:26:02.298Z,9.04
2023-03-31T14:29:27.298Z,9.03
2023-03-31T14:32:51.444Z,8.91
2023-03-31T14:36:08.591Z,8.97
2023-03-31T14:39:21.538Z,9.02
2023-03-31T14:42:41.291Z,9.03
2023-03-31T14:45:51.980Z,9.02
2023-03-31T14:48:58.059Z,8.97
2023-03-31T14:52:17.321Z,9.09
2023-03-31T14:55:54.392Z,8.90
2023-03-31T14:59:06.682Z,8.92
2023-03-31T15:02:25.109Z,9.11
2023-03-31T15:05:37.393Z,8.82
2023-03-31T15:08:44.835Z,8.73
2023-03-31T15:12:01.803Z,8.78
2023-03-31T15:15:21.533Z,8.65
2023-03-31T15:18:31.189Z,8.74
2023-03-31T15:21:42.465Z,8.94
2023-03-31T15:24:50.110Z,8.90
2023-03-31T15:28:06.910Z,8.68
2023-03-31T15:31:19.133Z,8.69
2023-03-31T15:34:33.824Z,8.90
2023-03-31T15:37:45.946Z,8.88
2023-03-31T15:40:59.769Z,8.97
2023-03-31T15:44:31.559Z,9.11
2023-03-31T15:47:55.591Z,9.22
2023-03-31T15:51:10.547Z,9.12
2023-03-31T15:54:37.177Z,9.17
2023-03-31T15:57:48.153Z,9.24
2023-03-31T16:01:09.397Z,9.22
2023-03-31T16:04:21.302Z,9.04
2023-03-31T16:07:33.807Z,9.04
2023-03-31T16:10:40.860Z,9.10
2023-03-31T16:13:55.628Z,9.12
2023-03-31T16:17:12.258Z,9.11
2023-03-31T16:20:29.585Z,9.23
2023-03-31T16:23:51.709Z,9.09
2023-03-31T16:27:06.665Z,9.11
2023-03-31T16:30:27.722Z,9.20
2023-03-31T16:33:56.768Z,9.30
2023-03-31T16:37:11.804Z,9.11
2023-03-31T16:40:18.078Z,9.05
2023-03-31T16:43:27.604Z,9.04
2023-03-31T16:46:33.621Z,9.02
2023-03-31T16:49:40.653Z,8.97
2023-03-31T16:52:50.279Z,9.01
2023-03-31T16:55:58.662Z,9.05
2023-03-31T16:59:05.148Z,9.01
2023-03-31T17:02:14.691Z,9.04
2023-03-31T17:05:21.186Z,8.96
2023-03-31T17:08:40.512Z,8.96
2023-03-31T17:11:46.562Z,8.99
2023-03-31T17:14:53.567Z,9.16
2023-03-31T17:18:01.131Z,9.18
2023-03-31T17:21:12.001Z,9.21
2023-03-31T17:24:20.928Z,9.32
2023-03-31T17:27:28.285Z,9.48
2023-03-31T17:30:35.524Z,9.50
2023-03-31T17:33:44.059Z,9.59
2023-03-31T17:36:51.045Z,9.71
2023-03-31T17:40:00.526Z,9.80
2023-03-31T17:43:06.663Z,9.84
2023-03-31T17:46:16.453Z,9.67
2023-03-31T17:49:23.604Z,9.58
2023-03-31T17:52:30.548Z,9.45
2023-03-31T17:55:39.871Z,9.19
2023-03-31T17:58:47.397Z,9.18
2023-03-31T18:01:54.615Z,9.17
2023-03-31T18:05:03.712Z,9.05
2023-03-31T18:08:12.634Z,9.07
2023-03-31T18:11:22.338Z,9.27
2023-03-31T18:14:33.077Z,9.19
2023-03-31T18:17:43.529Z,9.08
2023-03-31T18:20:50.053Z,9.12
2023-03-31T18:23:57.006Z,9.29
2023-03-31T18:27:05.957Z,9.35
2023-03-31T18:30:15.060Z,9.37
2023-03-31T18:33:21.995Z,9.31
2023-03-31T18:36:43.029Z,9.30
2023-03-31T18:39:49.425Z,9.15
2023-03-31T18:42:59.526Z,9.08
2023-03-31T18:46:05.982Z,9.12
2023-03-31T18:49:17.912Z,9.09
2023-03-31T18:52:29.349Z,9.07
2023-03-31T18:55:39.317Z,8.95
2023-03-31T18:58:48.155Z,8.91
2023-03-31T19:01:56.550Z,8.82
2023-03-31T19:05:09.772Z,8.82
2023-03-31T19:08:18.431Z,8.85
2023-03-31T19:11:41.629Z,8.62
2023-03-31T19:14:51.292Z,8.07
2023-03-31T19:17:57.916Z,7.93
2023-03-31T19:21:06.747Z,7.71
2023-03-31T19:24:13.552Z,7.75
2023-03-31T19:27:20.550Z,7.73
2023-03-31T19:30:30.428Z,7.86
2023-03-31T19:33:38.311Z,8.03
2023-03-31T19:36:52.936Z,8.15
2023-03-31T19:40:02.896Z,8.20
2023-03-31T19:43:18.393Z,8.07
2023-03-31T19:46:28.291Z,7.98
2023-03-31T19:49:34.720Z,8.01
2023-03-31T19:52:42.591Z,7.96
2023-03-31T19:55:59.415Z,8.00
2023-03-31T19:59:06.472Z,8.03
2023-03-31T20:02:16.957Z,8.08
2023-03-31T20:05:24.121Z,8.12
2023-03-31T20:08:30.299Z,8.22
2023-03-31T20:11:37.761Z,8.31
2023-03-31T20:14:44.247Z,8.32
2023-03-31T20:17:54.233Z,8.38
2023-03-31T20:21:11.594Z,8.35
2023-03-31T20:24:29.349Z,8.46
2023-03-31T20:27:35.499Z,8.46
2023-03-31T20:30:42.420Z,8.50
2023-03-31T20:33:52.520Z,8.46
2023-03-31T20:36:59.636Z,8.34
2023-03-31T20:40:06.353Z,8.36
2023-03-31T20:43:16.444Z,8.34
2023-03-31T20:46:25.305Z,8.29
2023-03-31T20:49:37.761Z,8.13
2023-03-31T20:52:46.210Z,8.06
2023-03-31T20:55:54.215Z,7.98
2023-03-31T20:59:02.609Z,7.88
2023-03-31T21:02:09.550Z,7.89
2023-03-31T21:05:18.456Z,7.71
2023-03-31T21:08:25.537Z,7.64
2023-03-31T21:11:33.153Z,7.63
2023-03-31T21:14:40.550Z,7.58
2023-03-31T21:17:46.961Z,7.55
2023-03-31T21:21:00.304Z,7.53
2023-03-31T21:24:06.371Z,7.46
2023-03-31T21:27:13.288Z,7.50
2023-03-31T21:30:19.662Z,7.58
2023-03-31T21:33:28.921Z,7.48
2023-03-31T21:36:37.609Z,7.47
2023-03-31T21:39:45.678Z,7.49
2023-03-31T21:42:51.758Z,7.40
2023-03-31T21:46:05.474Z,7.36
2023-03-31T21:49:16.704Z,7.31
2023-03-31T21:52:26.939Z,7.32
2023-03-31T21:55:33.695Z,7.30
2023-03-31T21:58:40.844Z,7.17
2023-03-31T22:01:47.503Z,7.00
2023-03-31T22:04:54.505Z,6.92
2023-03-31T22:08:03.488Z,6.85
2023-03-31T22:11:14.038Z,6.85
2023-03-31T22:14:20.339Z,6.68
2023-03-31T22:17:28.284Z,6.66
2023-03-31T22:20:34.460Z,6.63
2023-03-31T22:23:43.933Z,6.64
2023-03-31T22:26:50.109Z,6.61
2023-03-31T22:29:57.093Z,6.60
2023-03-31T22:33:04.256Z,6.54
2023-03-31T22:36:12.193Z,6.49
2023-03-31T22:39:21.875Z,6.33
2023-03-31T22:42:28.883Z,6.30
2023-03-31T22:45:35.014Z,6.23
2023-03-31T22:48:41.876Z,6.21
2023-03-31T22:51:50.317Z,6.13
2023-03-31T22:54:59.856Z,6.16
2023-03-31T22:58:06.194Z,6.04
2023-03-31T23:01:18.100Z,6.06
2023-03-31T23:04:25.098Z,6.04
2023-03-31T23:07:32.438Z,5.93
2023-03-31T23:10:45.506Z,5.98
2023-03-31T23:13:52.466Z,5.84
2023-03-31T23:16:58.617Z,5.96
2023-03-31T23:20:06.767Z,5.91
2023-03-31T23:23:12.866Z,5.96
2023-03-31T23:26:23.501Z,5.94
2023-03-31T23:29:31.052Z,5.97
2023-03-31T23:32:38.080Z,5.87
2023-03-31T23:35:44.521Z,5.91
2023-03-31T23:38:52.725Z,5.97
2023-03-31T23:42:01.482Z,5.89
2023-03-31T23:45:10.350Z,5.91
2023-03-31T23:48:17.665Z,5.86
2023-03-31T23:51:24.828Z,5.85
2023-03-31T23:54:31.877Z,5.74
2023-03-31T23:57:41.647Z,5.69
