createdAt,value
2023-04-07T00:01:09.640Z,45.70
2023-04-07T00:03:39.163Z,43.60
2023-04-07T00:06:07.504Z,43.60
2023-04-07T00:08:35.292Z,43.60
2023-04-07T00:11:03.089Z,46.30
2023-04-07T00:13:31.401Z,44.90
2023-04-07T00:15:59.140Z,43.90
2023-04-07T00:18:27.382Z,47.30
2023-04-07T00:20:55.021Z,46.70
2023-04-07T00:23:22.776Z,46.00
2023-04-07T00:25:50.816Z,47.10
2023-04-07T00:28:18.647Z,45.80
2023-04-07T00:30:46.409Z,46.80
2023-04-07T00:33:14.197Z,46.60
2023-04-07T00:35:42.029Z,51.00
2023-04-07T00:38:09.792Z,47.80
2023-04-07T00:40:37.605Z,50.60
2023-04-07T00:43:05.560Z,48.40
2023-04-07T00:45:33.411Z,47.40
2023-04-07T00:48:01.200Z,53.20
2023-04-07T00:50:29.045Z,47.50
2023-04-07T00:52:57.162Z,46.60
2023-04-07T00:55:25.145Z,48.20
2023-04-07T00:57:52.892Z,45.90
2023-04-07T01:00:20.600Z,48.10
2023-04-07T01:02:57.892Z,48.30
2023-04-07T01:05:42.501Z,49.10
2023-04-07T01:08:20.906Z,49.30
2023-04-07T01:11:08.874Z,49.70
2023-04-07T01:13:42.136Z,48.90
2023-04-07T01:16:23.129Z,48.30
2023-04-07T01:18:54.257Z,50.10
2023-04-07T01:21:27.766Z,47.70
2023-04-07T01:24:14.501Z,51.10
2023-04-07T01:26:42.831Z,48.90
2023-04-07T01:29:25.870Z,51.30
2023-04-07T01:31:56.792Z,51.90
2023-04-07T01:34:27.171Z,51.90
2023-04-07T01:36:57.973Z,51.10
2023-04-07T01:39:27.851Z,51.80
2023-04-07T01:41:57.651Z,54.00
2023-04-07T01:44:27.623Z,53.50
2023-04-07T01:46:56.661Z,53.50
2023-04-07T01:49:27.225Z,54.10
2023-04-07T01:51:55.855Z,56.20
2023-04-07T01:54:24.132Z,54.20
2023-04-07T01:56:51.765Z,56.80
2023-04-07T01:59:19.791Z,52.30
2023-04-07T02:01:48.566Z,56.30
2023-04-07T02:04:30.236Z,56.00
2023-04-07T02:07:11.435Z,62.50
2023-04-07T02:09:42.496Z,59.20
2023-04-07T02:12:14.185Z,64.20
2023-04-07T02:14:42.944Z,63.70
2023-04-07T02:17:12.173Z,61.90
2023-04-07T02:19:41.802Z,62.30
2023-04-07T02:22:10.542Z,59.90
2023-04-07T02:24:42.834Z,67.10
2023-04-07T02:27:10.629Z,62.60
2023-04-07T02:29:38.331Z,66.10
2023-04-07T02:32:06.581Z,63.90
2023-04-07T02:34:34.469Z,64.20
2023-04-07T02:37:02.297Z,65.60
2023-04-07T02:39:30.159Z,69.20
2023-04-07T02:41:58.340Z,61.90
2023-04-07T02:44:26.340Z,67.20
2023-04-07T02:46:54.108Z,63.80
2023-04-07T02:49:22.021Z,66.80
2023-04-07T02:51:49.914Z,68.70
2023-04-07T02:54:17.696Z,68.70
2023-04-07T02:56:45.493Z,73.50
2023-04-07T02:59:13.182Z,68.70
2023-04-07T03:01:41.197Z,71.70
2023-04-07T03:04:09.258Z,68.80
2023-04-07T03:06:37.029Z,74.40
2023-04-07T03:09:04.803Z,66.50
2023-04-07T03:11:32.520Z,75.80
2023-04-07T03:14:00.328Z,75.70
2023-04-07T03:16:28.191Z,75.80
2023-04-07T03:18:55.997Z,73.50
2023-04-07T03:21:23.958Z,73.10
2023-04-07T03:23:51.876Z,73.30
2023-04-07T03:26:19.756Z,73.80
2023-04-07T03:28:47.542Z,75.80
2023-04-07T03:31:15.608Z,78.40
2023-04-07T03:33:43.335Z,74.60
2023-04-07T03:36:11.678Z,81.60
2023-04-07T03:38:39.591Z,77.30
2023-04-07T03:41:07.410Z,79.60
2023-04-07T03:43:35.073Z,80.10
2023-04-07T03:46:02.788Z,78.40
2023-04-07T03:48:30.605Z,79.80
2023-04-07T03:50:58.326Z,81.60
2023-04-07T03:53:26.118Z,77.40
2023-04-07T03:55:54.414Z,82.70
2023-04-07T03:58:22.101Z,73.50
2023-04-07T04:00:49.917Z,77.50
2023-04-07T04:03:17.785Z,81.60
2023-04-07T04:05:45.761Z,74.80
2023-04-07T04:08:13.523Z,73.30
2023-04-07T04:10:41.322Z,79.20
2023-04-07T04:13:09.050Z,70.70
2023-04-07T04:15:36.778Z,73.90
2023-04-07T04:18:04.591Z,74.20
2023-04-07T04:20:32.361Z,78.40
2023-04-07T04:23:00.123Z,71.10
2023-04-07T04:25:27.906Z,80.20
2023-04-07T04:27:56.113Z,71.20
2023-04-07T04:30:23.921Z,69.50
2023-04-07T04:32:51.968Z,69.50
2023-04-07T04:35:19.736Z,68.90
2023-04-07T04:37:47.456Z,63.20
2023-04-07T04:40:15.573Z,64.80
2023-04-07T04:42:43.313Z,63.30
2023-04-07T04:45:11.658Z,63.20
2023-04-07T04:47:39.507Z,61.60
2023-04-07T04:50:07.979Z,63.50
2023-04-07T04:52:35.873Z,61.40
2023-04-07T04:55:03.808Z,64.70
2023-04-07T04:57:31.742Z,64.10
2023-04-07T04:59:59.431Z,64.90
2023-04-07T05:02:27.820Z,64.80
2023-04-07T05:04:56.211Z,68.40
2023-04-07T05:07:24.383Z,67.80
2023-04-07T05:09:52.112Z,62.60
2023-04-07T05:12:19.787Z,64.90
2023-04-07T05:14:47.660Z,61.70
2023-04-07T05:17:15.827Z,64.90
2023-04-07T05:19:43.517Z,64.70
2023-04-07T05:22:11.556Z,62.00
2023-04-07T05:24:39.348Z,59.80
2023-04-07T05:27:07.157Z,58.40
2023-04-07T05:29:34.902Z,62.00
2023-04-07T05:32:02.725Z,57.30
2023-04-07T05:34:30.581Z,54.30
2023-04-07T05:36:58.488Z,58.00
2023-04-07T05:39:27.840Z,55.40
2023-04-07T05:41:56.765Z,57.30
2023-04-07T05:44:24.582Z,58.30
2023-04-07T05:46:52.431Z,54.80
2023-04-07T05:49:20.788Z,55.30
2023-04-07T05:51:49.217Z,52.80
2023-04-07T05:54:17.166Z,56.30
2023-04-07T05:56:56.620Z,54.10
2023-04-07T05:59:29.624Z,55.50
2023-04-07T06:01:57.494Z,48.80
2023-04-07T06:04:25.560Z,46.90
2023-04-07T06:06:55.357Z,52.40
2023-04-07T06:09:23.367Z,46.90
2023-04-07T06:11:51.190Z,45.10
2023-04-07T06:14:18.968Z,48.00
2023-04-07T06:16:46.721Z,50.40
2023-04-07T06:19:14.531Z,50.80
2023-04-07T06:21:42.337Z,47.20
2023-04-07T06:24:10.118Z,45.70
2023-04-07T06:26:40.101Z,42.40
2023-04-07T06:29:08.082Z,45.00
2023-04-07T06:31:35.817Z,45.00
2023-04-07T06:34:03.522Z,40.20
2023-04-07T06:36:31.536Z,40.90
2023-04-07T06:38:59.692Z,40.20
2023-04-07T06:41:27.422Z,39.30
2023-04-07T06:43:55.551Z,41.40
2023-04-07T06:46:23.535Z,42.00
2023-04-07T06:48:51.411Z,38.00
2023-04-07T06:51:19.139Z,38.70
2023-04-07T06:53:48.835Z,37.10
2023-04-07T06:56:17.367Z,39.00
2023-04-07T06:58:45.644Z,37.20
2023-04-07T07:01:13.476Z,35.70
2023-04-07T07:03:41.572Z,33.20
2023-04-07T07:06:09.588Z,33.40
2023-04-07T07:08:37.282Z,33.10
2023-04-07T07:11:05.360Z,34.30
2023-04-07T07:13:33.202Z,34.30
2023-04-07T07:16:01.357Z,35.30
2023-04-07T07:18:31.780Z,34.40
2023-04-07T07:20:59.882Z,34.40
2023-04-07T07:23:27.643Z,34.50
2023-04-07T07:25:55.573Z,33.50
2023-04-07T07:28:24.047Z,32.90
2023-04-07T07:30:51.766Z,33.20
2023-04-07T07:33:19.595Z,32.60
2023-04-07T07:35:47.978Z,32.40
2023-04-07T07:38:15.848Z,31.40
2023-04-07T07:40:43.719Z,31.00
2023-04-07T07:43:11.689Z,30.30
2023-04-07T07:45:39.486Z,29.90
2023-04-07T07:48:07.717Z,31.00
2023-04-07T07:50:36.281Z,32.00
2023-04-07T07:53:04.332Z,32.50
2023-04-07T07:55:33.283Z,30.70
2023-04-07T07:58:22.523Z,26.60
2023-04-07T08:00:50.608Z,29.30
2023-04-07T08:03:20.136Z,28.40
2023-04-07T08:05:49.356Z,27.70
2023-04-07T08:08:17.198Z,30.60
2023-04-07T08:10:46.810Z,29.50
2023-04-07T08:13:14.642Z,28.20
2023-04-07T08:15:42.647Z,28.00
2023-04-07T08:18:10.508Z,27.20
2023-04-07T08:20:39.971Z,26.10
2023-04-07T08:23:07.696Z,25.00
2023-04-07T08:25:40.109Z,27.10
2023-04-07T08:28:07.986Z,24.80
2023-04-07T08:30:35.898Z,24.60
2023-04-07T08:33:05.995Z,23.70
2023-04-07T08:35:33.881Z,22.70
2023-04-07T08:38:03.004Z,23.40
2023-04-07T08:40:30.978Z,24.40
2023-04-07T08:43:00.507Z,23.70
2023-04-07T08:45:29.143Z,24.40
2023-04-07T08:47:59.605Z,24.50
2023-04-07T08:50:28.265Z,23.90
2023-04-07T08:52:59.298Z,23.70
2023-04-07T08:55:27.585Z,22.50
2023-04-07T08:57:56.275Z,23.10
2023-04-07T09:00:24.498Z,24.20
2023-04-07T09:02:52.749Z,22.00
2023-04-07T09:05:21.533Z,19.80
2023-04-07T09:07:49.253Z,19.50
2023-04-07T09:10:17.840Z,19.60
2023-04-07T09:12:45.828Z,18.40
2023-04-07T09:15:15.095Z,19.60
2023-04-07T09:17:43.592Z,20.00
2023-04-07T09:20:11.659Z,18.60
2023-04-07T09:22:50.802Z,18.60
2023-04-07T09:25:22.937Z,19.20
2023-04-07T09:28:09.321Z,18.90
2023-04-07T09:30:37.017Z,19.30
2023-04-07T09:33:04.755Z,19.40
2023-04-07T09:35:32.595Z,20.20
2023-04-07T09:38:08.530Z,18.10
2023-04-07T09:40:37.634Z,17.40
2023-04-07T09:43:06.508Z,18.80
2023-04-07T09:45:39.538Z,17.70
2023-04-07T09:48:27.919Z,17.40
2023-04-07T09:51:08.455Z,16.70
2023-04-07T09:53:43.606Z,17.20
2023-04-07T09:56:14.182Z,16.90
2023-04-07T09:58:44.694Z,17.70
2023-04-07T10:01:17.112Z,32.90
2023-04-07T10:03:47.322Z,17.60
2023-04-07T10:06:16.659Z,19.00
2023-04-07T10:08:44.667Z,15.80
2023-04-07T10:11:12.660Z,16.40
2023-04-07T10:13:41.649Z,15.40
2023-04-07T10:16:09.541Z,16.00
2023-04-07T10:18:39.431Z,16.10
2023-04-07T10:21:09.378Z,15.20
2023-04-07T10:23:49.300Z,15.00
2023-04-07T10:26:24.587Z,14.50
2023-04-07T10:28:58.379Z,16.00
2023-04-07T10:31:26.589Z,13.80
2023-04-07T10:33:55.052Z,14.20
2023-04-07T10:36:23.240Z,13.90
2023-04-07T10:39:09.620Z,13.90
2023-04-07T10:41:40.571Z,13.90
2023-04-07T10:44:43.337Z,13.80
2023-04-07T10:47:11.083Z,14.10
2023-04-07T10:49:38.928Z,14.50
2023-04-07T10:52:12.505Z,14.40
2023-04-07T10:54:47.050Z,14.10
2023-04-07T11:03:54.602Z,11.80
2023-04-07T11:06:23.408Z,13.00
2023-04-07T11:08:51.672Z,13.10
2023-04-07T11:11:40.851Z,12.90
2023-04-07T11:14:09.472Z,13.70
2023-04-07T11:16:42.528Z,12.00
2023-04-07T11:19:11.353Z,12.30
2023-04-07T11:21:39.421Z,13.90
2023-04-07T11:24:07.456Z,21.20
2023-04-07T11:26:41.029Z,16.50
2023-04-07T11:29:12.546Z,16.10
2023-04-07T11:31:40.495Z,13.60
2023-04-07T11:34:08.996Z,11.90
2023-04-07T11:36:41.821Z,12.80
2023-04-07T11:39:22.544Z,12.20
2023-04-07T11:41:51.505Z,12.30
2023-04-07T11:44:20.118Z,12.40
2023-04-07T11:46:57.995Z,13.30
2023-04-07T11:49:28.620Z,14.40
2023-04-07T11:52:03.351Z,17.20
2023-04-07T11:54:50.604Z,17.40
2023-04-07T11:57:26.113Z,18.40
2023-04-07T12:00:11.697Z,19.20
2023-04-07T12:02:40.319Z,17.30
2023-04-07T12:05:10.696Z,18.00
2023-04-07T12:07:40.774Z,18.20
2023-04-07T12:10:25.712Z,19.10
2023-04-07T12:12:53.606Z,18.40
2023-04-07T12:15:21.724Z,17.70
2023-04-07T12:17:50.806Z,17.30
2023-04-07T12:20:18.931Z,18.20
2023-04-07T12:22:47.301Z,17.50
2023-04-07T12:25:15.034Z,17.70
2023-04-07T12:27:43.963Z,16.40
2023-04-07T12:30:13.545Z,16.40
2023-04-07T12:32:41.927Z,15.50
2023-04-07T12:35:09.824Z,14.90
2023-04-07T12:37:37.609Z,10.60
2023-04-07T12:40:06.337Z,10.10
2023-04-07T12:42:34.193Z,9.70
2023-04-07T12:45:03.258Z,8.40
2023-04-07T12:47:32.168Z,7.20
2023-04-07T12:50:01.165Z,6.20
2023-04-07T12:52:32.708Z,5.00
2023-04-07T12:55:00.534Z,4.70
2023-04-07T12:57:28.788Z,4.30
2023-04-07T12:59:56.928Z,4.60
2023-04-07T13:02:24.843Z,4.20
2023-04-07T13:04:53.457Z,3.30
2023-04-07T13:07:22.117Z,3.80
2023-04-07T13:09:49.902Z,3.70
2023-04-07T13:12:18.680Z,4.00
2023-04-07T13:14:59.035Z,3.70
2023-04-07T13:17:28.986Z,3.90
2023-04-07T13:19:57.635Z,4.20
2023-04-07T13:22:25.473Z,3.60
2023-04-07T13:24:53.243Z,3.50
2023-04-07T13:27:21.493Z,3.30
2023-04-07T13:29:49.444Z,3.40
2023-04-07T13:32:17.507Z,3.90
2023-04-07T13:34:45.494Z,4.30
2023-04-07T13:37:13.646Z,4.20
2023-04-07T13:39:41.390Z,4.10
2023-04-07T13:42:10.895Z,3.90
2023-04-07T13:44:40.533Z,3.80
2023-04-07T13:47:08.769Z,4.50
2023-04-07T13:49:36.989Z,4.60
2023-04-07T13:52:04.913Z,4.10
2023-04-07T13:54:32.785Z,4.00
2023-04-07T13:57:00.493Z,4.70
2023-04-07T13:59:28.222Z,4.10
2023-04-07T14:01:56.576Z,4.50
2023-04-07T14:04:24.651Z,4.30
2023-04-07T14:06:52.564Z,5.50
2023-04-07T14:09:20.944Z,4.40
2023-04-07T14:11:49.024Z,4.70
2023-04-07T14:14:16.920Z,4.60
2023-04-07T14:16:44.748Z,5.00
2023-04-07T14:19:12.662Z,4.60
2023-04-07T14:21:43.006Z,5.00
2023-04-07T14:24:11.292Z,4.80
2023-04-07T14:26:43.347Z,5.40
2023-04-07T14:29:15.087Z,4.30
2023-04-07T14:31:42.912Z,3.80
2023-04-07T14:34:10.775Z,3.70
2023-04-07T14:36:39.140Z,3.80
2023-04-07T14:39:07.435Z,3.20
2023-04-07T14:41:37.511Z,3.30
2023-04-07T14:44:06.318Z,3.40
2023-04-07T14:46:41.532Z,4.00
2023-04-07T14:49:09.907Z,3.40
2023-04-07T14:51:37.804Z,3.20
2023-04-07T14:54:05.808Z,3.40
2023-04-07T14:56:33.796Z,4.00
2023-04-07T14:59:01.761Z,3.50
2023-04-07T15:01:29.752Z,3.40
2023-04-07T15:04:00.954Z,3.30
2023-04-07T15:06:29.106Z,3.10
2023-04-07T15:08:56.866Z,4.40
2023-04-07T15:11:24.613Z,3.30
2023-04-07T15:13:52.343Z,3.20
2023-04-07T15:16:20.290Z,3.50
2023-04-07T15:18:48.658Z,4.40
2023-04-07T15:21:16.750Z,3.50
2023-04-07T15:24:07.469Z,3.60
2023-04-07T15:26:35.263Z,4.50
2023-04-07T15:29:03.033Z,4.00
2023-04-07T15:31:30.867Z,3.70
2023-04-07T15:34:14.129Z,3.90
2023-04-07T15:36:45.952Z,3.50
2023-04-07T15:39:15.511Z,3.40
2023-04-07T15:41:43.673Z,3.80
2023-04-07T15:44:17.721Z,4.70
2023-04-07T15:46:46.015Z,3.60
2023-04-07T15:49:26.424Z,3.70
2023-04-07T15:52:24.922Z,3.80
2023-04-07T15:55:20.222Z,3.70
2023-04-07T15:58:04.240Z,3.40
2023-04-07T16:01:05.777Z,4.60
2023-04-07T16:03:43.510Z,4.70
2023-04-07T16:06:11.534Z,5.00
2023-04-07T16:08:39.637Z,3.90
2023-04-07T16:11:16.700Z,4.70
2023-04-07T16:13:44.439Z,4.30
2023-04-07T16:16:12.292Z,4.00
2023-04-07T16:18:40.201Z,3.80
2023-04-07T16:21:08.772Z,4.00
2023-04-07T16:23:36.860Z,3.60
2023-04-07T16:26:04.609Z,3.60
2023-04-07T16:28:32.420Z,3.60
2023-04-07T16:31:02.465Z,3.90
2023-04-07T16:33:30.473Z,3.90
2023-04-07T16:35:58.258Z,3.00
2023-04-07T16:38:29.169Z,3.70
2023-04-07T16:41:04.027Z,3.30
2023-04-07T16:43:32.720Z,3.40
2023-04-07T16:46:01.008Z,3.80
2023-04-07T16:48:29.487Z,5.80
2023-04-07T16:50:57.730Z,4.00
2023-04-07T16:53:26.012Z,4.20
2023-04-07T16:55:54.279Z,4.10
2023-04-07T16:58:22.602Z,3.90
2023-04-07T17:00:50.999Z,4.70
2023-04-07T17:03:19.564Z,4.20
2023-04-07T17:05:49.612Z,4.50
2023-04-07T17:08:18.408Z,5.40
2023-04-07T17:10:47.221Z,5.10
2023-04-07T17:13:15.572Z,4.10
2023-04-07T17:15:44.181Z,4.70
2023-04-07T17:18:12.393Z,4.20
2023-04-07T17:20:40.723Z,4.30
2023-04-07T17:23:10.538Z,4.70
2023-04-07T17:25:38.764Z,4.40
2023-04-07T17:28:06.826Z,4.20
2023-04-07T17:30:36.553Z,4.30
2023-04-07T17:33:04.778Z,4.50
2023-04-07T17:35:32.573Z,4.70
2023-04-07T17:38:03.272Z,4.70
2023-04-07T17:40:32.300Z,4.40
2023-04-07T17:43:00.296Z,5.40
2023-04-07T17:45:28.169Z,4.30
2023-04-07T17:47:56.210Z,3.70
2023-04-07T17:50:23.987Z,4.20
2023-04-07T17:52:56.606Z,4.20
2023-04-07T17:55:24.465Z,4.80
2023-04-07T17:57:52.170Z,4.50
2023-04-07T18:00:21.422Z,4.10
2023-04-07T18:02:49.628Z,4.40
2023-04-07T18:05:17.505Z,4.90
2023-04-07T18:07:45.272Z,4.00
2023-04-07T18:10:13.683Z,5.20
2023-04-07T18:12:41.807Z,3.90
2023-04-07T18:15:10.515Z,3.90
2023-04-07T18:17:38.321Z,3.70
2023-04-07T18:20:07.097Z,3.70
2023-04-07T18:22:35.192Z,3.90
2023-04-07T18:25:04.378Z,3.80
2023-04-07T18:27:34.243Z,3.90
2023-04-07T18:30:02.678Z,4.30
2023-04-07T18:32:47.486Z,4.30
2023-04-07T18:35:20.880Z,4.50
2023-04-07T18:37:59.113Z,5.20
2023-04-07T18:40:29.929Z,4.80
2023-04-07T18:42:57.709Z,5.00
2023-04-07T18:45:26.210Z,5.20
2023-04-07T18:47:54.341Z,5.30
2023-04-07T18:50:22.024Z,5.00
2023-04-07T18:52:50.213Z,5.60
2023-04-07T18:55:18.126Z,5.70
2023-04-07T18:57:47.358Z,5.10
2023-04-07T19:00:15.833Z,5.10
2023-04-07T19:02:44.866Z,5.50
2023-04-07T19:05:13.251Z,5.70
2023-04-07T19:07:41.801Z,6.00
2023-04-07T19:10:09.761Z,6.60
2023-04-07T19:12:37.697Z,5.90
2023-04-07T19:15:05.961Z,6.40
2023-04-07T19:17:33.899Z,6.20
2023-04-07T19:20:02.318Z,7.00
2023-04-07T19:22:30.206Z,6.40
2023-04-07T19:24:58.410Z,6.20
2023-04-07T19:27:27.308Z,6.90
2023-04-07T19:29:55.445Z,6.40
2023-04-07T19:32:23.267Z,6.70
2023-04-07T19:34:51.368Z,7.10
2023-04-07T19:37:19.453Z,7.00
2023-04-07T19:40:01.816Z,7.50
2023-04-07T19:42:31.790Z,7.10
2023-04-07T19:45:04.857Z,7.70
2023-04-07T19:47:32.945Z,14.60
2023-04-07T19:50:01.460Z,13.10
2023-04-07T19:52:31.171Z,8.80
2023-04-07T19:55:01.524Z,7.70
2023-04-07T19:57:31.565Z,7.80
2023-04-07T19:59:59.441Z,7.00
2023-04-07T20:02:28.275Z,6.70
2023-04-07T20:04:57.822Z,6.40
2023-04-07T20:07:26.306Z,6.70
2023-04-07T20:09:55.019Z,6.30
2023-04-07T20:12:23.243Z,6.10
2023-04-07T20:14:51.208Z,5.70
2023-04-07T20:17:19.978Z,5.70
2023-04-07T20:19:48.025Z,5.90
2023-04-07T20:22:15.779Z,5.90
2023-04-07T20:24:43.456Z,5.90
2023-04-07T20:27:11.497Z,5.80
2023-04-07T20:29:39.433Z,5.20
2023-04-07T20:32:07.204Z,5.00
2023-04-07T20:34:34.954Z,5.20
2023-04-07T20:37:02.838Z,4.90
2023-04-07T20:39:35.169Z,4.70
2023-04-07T20:42:03.290Z,5.00
2023-04-07T20:44:31.630Z,5.00
2023-04-07T20:46:59.641Z,4.80
2023-04-07T20:49:27.597Z,4.90
2023-04-07T20:51:55.547Z,5.10
2023-04-07T20:54:24.064Z,5.10
2023-04-07T20:56:51.973Z,5.10
2023-04-07T20:59:19.670Z,5.40
2023-04-07T21:01:49.840Z,5.90
2023-04-07T21:04:17.774Z,5.40
2023-04-07T21:06:46.178Z,5.50
2023-04-07T21:09:14.006Z,5.80
2023-04-07T21:11:41.741Z,5.80
2023-04-07T21:14:09.470Z,6.10
2023-04-07T21:16:37.162Z,6.00
2023-04-07T21:19:06.350Z,6.10
2023-04-07T21:21:34.103Z,6.10
2023-04-07T21:24:01.982Z,5.90
2023-04-07T21:26:30.069Z,6.30
2023-04-07T21:28:57.751Z,6.00
2023-04-07T21:31:26.727Z,5.80
2023-04-07T21:33:54.781Z,5.60
2023-04-07T21:36:22.469Z,5.80
2023-04-07T21:38:52.095Z,6.00
2023-04-07T21:41:19.991Z,6.00
2023-04-07T21:43:47.764Z,6.10
2023-04-07T21:46:19.169Z,6.30
2023-04-07T21:48:49.262Z,6.50
2023-04-07T21:51:17.408Z,7.50
2023-04-07T21:53:45.422Z,6.70
2023-04-07T21:56:13.787Z,6.40
2023-04-07T21:58:42.088Z,7.40
2023-04-07T22:01:09.743Z,7.40
2023-04-07T22:03:37.564Z,7.70
2023-04-07T22:06:05.899Z,7.70
2023-04-07T22:08:33.642Z,7.80
2023-04-07T22:11:01.444Z,8.10
2023-04-07T22:13:29.108Z,7.90
2023-04-07T22:15:57.017Z,7.90
2023-04-07T22:18:24.701Z,7.80
2023-04-07T22:20:52.431Z,8.20
2023-04-07T22:23:20.602Z,7.90
2023-04-07T22:25:49.279Z,8.00
2023-04-07T22:28:16.972Z,7.80
2023-04-07T22:30:44.846Z,8.30
2023-04-07T22:33:12.662Z,8.20
2023-04-07T22:35:40.454Z,8.20
2023-04-07T22:38:08.216Z,8.60
2023-04-07T22:40:35.878Z,8.30
2023-04-07T22:43:03.589Z,7.90
2023-04-07T22:45:31.778Z,7.80
2023-04-07T22:47:59.616Z,8.40
2023-04-07T22:50:27.698Z,8.30
2023-04-07T22:52:55.460Z,8.40
2023-04-07T22:55:23.224Z,8.40
2023-04-07T22:57:51.696Z,8.50
2023-04-07T23:00:19.509Z,7.90
2023-04-07T23:02:47.764Z,8.00
2023-04-07T23:05:15.894Z,8.70
2023-04-07T23:07:43.787Z,8.20
2023-04-07T23:10:13.420Z,8.30
2023-04-07T23:12:41.308Z,9.40
2023-04-07T23:15:09.598Z,9.80
2023-04-07T23:17:37.381Z,9.20
2023-04-07T23:20:06.005Z,8.70
2023-04-07T23:22:33.781Z,8.50
2023-04-07T23:25:01.600Z,8.50
2023-04-07T23:27:32.457Z,9.20
2023-04-07T23:30:00.239Z,8.70
2023-04-07T23:32:28.050Z,8.50
2023-04-07T23:34:55.866Z,9.10
2023-04-07T23:37:23.582Z,8.80
2023-04-07T23:39:51.735Z,8.70
2023-04-07T23:42:19.359Z,9.90
2023-04-07T23:44:47.032Z,8.60
2023-04-07T23:47:14.711Z,10.40
2023-04-07T23:49:42.565Z,10.20
2023-04-07T23:52:10.629Z,9.70
2023-04-07T23:54:38.409Z,9.70
2023-04-07T23:57:06.211Z,9.40
2023-04-07T23:59:33.909Z,9.40
