createdAt,value
2023-05-01T00:00:41.488Z,40.12
2023-05-01T00:01:41.493Z,39.84
2023-05-01T00:02:41.583Z,40.12
2023-05-01T00:03:41.601Z,39.54
2023-05-01T00:04:41.549Z,39.64
2023-05-01T00:05:41.502Z,39.94
2023-05-01T00:06:41.533Z,39.36
2023-05-01T00:07:41.559Z,39.74
2023-05-01T00:08:41.500Z,39.54
2023-05-01T00:09:41.507Z,39.16
2023-05-01T00:10:41.505Z,38.68
2023-05-01T00:11:41.509Z,38.87
2023-05-01T00:12:41.502Z,39.06
2023-05-01T00:13:41.519Z,38.87
2023-05-01T00:14:41.508Z,38.97
2023-05-01T00:15:41.540Z,38.49
2023-05-01T00:16:41.642Z,38.68
2023-05-01T00:17:41.852Z,38.29
2023-05-01T00:18:41.524Z,38.68
2023-05-01T00:19:41.524Z,38.58
2023-05-01T00:20:41.521Z,38.49
2023-05-01T00:21:41.529Z,38.20
2023-05-01T00:22:41.522Z,38.20
2023-05-01T00:23:41.547Z,38.29
2023-05-01T00:24:41.537Z,38.20
2023-05-01T00:25:41.526Z,38.49
2023-05-01T00:26:41.531Z,38.01
2023-05-01T00:27:41.539Z,38.39
2023-05-01T00:28:41.554Z,38.39
2023-05-01T00:29:41.549Z,38.39
2023-05-01T00:30:41.543Z,38.29
2023-05-01T00:31:41.624Z,38.29
2023-05-01T00:32:41.651Z,38.49
2023-05-01T00:33:41.549Z,38.29
2023-05-01T00:34:41.555Z,38.49
2023-05-01T00:35:41.562Z,38.39
2023-05-01T00:36:41.561Z,38.49
2023-05-01T00:37:41.583Z,38.39
2023-05-01T00:38:41.558Z,38.10
2023-05-01T00:39:41.564Z,38.10
2023-05-01T00:40:41.565Z,38.20
2023-05-01T00:41:41.568Z,38.39
2023-05-01T00:42:41.570Z,38.39
2023-05-01T00:43:41.580Z,38.01
2023-05-01T00:44:41.574Z,38.29
2023-05-01T00:45:41.581Z,38.01
2023-05-01T00:46:41.577Z,37.81
2023-05-01T00:47:41.669Z,38.20
2023-05-01T00:48:41.583Z,38.10
2023-05-01T00:49:41.600Z,38.20
2023-05-01T00:50:41.597Z,38.10
2023-05-01T00:51:41.592Z,38.20
2023-05-01T00:52:41.590Z,38.01
2023-05-01T00:53:41.608Z,38.20
2023-05-01T00:54:41.595Z,37.71
2023-05-01T00:55:41.600Z,37.71
2023-05-01T00:56:41.602Z,37.91
2023-05-01T00:57:41.650Z,37.71
2023-05-01T00:58:41.639Z,37.91
2023-05-01T00:59:41.605Z,37.81
2023-05-01T01:00:41.607Z,38.01
2023-05-01T01:01:41.641Z,37.81
2023-05-01T01:02:41.680Z,37.81
2023-05-01T01:03:41.638Z,37.71
2023-05-01T01:04:41.660Z,37.62
2023-05-01T01:05:41.613Z,37.71
2023-05-01T01:06:41.760Z,37.62
2023-05-01T01:07:41.638Z,37.52
2023-05-01T01:08:41.626Z,37.62
2023-05-01T01:09:41.621Z,37.81
2023-05-01T01:10:41.629Z,37.81
2023-05-01T01:11:41.624Z,37.81
2023-05-01T01:12:41.629Z,37.52
2023-05-01T01:13:41.627Z,37.62
2023-05-01T01:14:41.641Z,37.91
2023-05-01T01:15:41.633Z,37.62
2023-05-01T01:16:41.743Z,37.52
2023-05-01T01:17:41.686Z,37.52
2023-05-01T01:18:41.645Z,37.62
2023-05-01T01:19:41.665Z,37.91
2023-05-01T01:20:41.650Z,37.70
2023-05-01T01:21:41.646Z,37.71
2023-05-01T01:22:41.656Z,37.23
2023-05-01T01:23:41.649Z,37.50
2023-05-01T01:24:41.665Z,37.43
2023-05-01T01:25:41.657Z,37.79
2023-05-01T01:26:41.665Z,37.60
2023-05-01T01:27:41.658Z,37.52
2023-05-01T01:28:41.662Z,37.81
2023-05-01T01:29:41.658Z,38.37
2023-05-01T01:30:41.694Z,39.06
2023-05-01T01:31:41.706Z,39.06
2023-05-01T01:32:41.720Z,38.20
2023-05-01T01:33:41.668Z,38.29
2023-05-01T01:34:41.671Z,37.60
2023-05-01T01:35:41.699Z,37.52
2023-05-01T01:36:41.676Z,37.52
2023-05-01T01:37:41.722Z,37.41
2023-05-01T01:38:41.684Z,37.23
2023-05-01T01:39:41.682Z,37.62
2023-05-01T01:40:41.685Z,37.52
2023-05-01T01:41:41.690Z,37.50
2023-05-01T01:42:41.710Z,38.10
2023-05-01T01:43:41.712Z,37.23
2023-05-01T01:44:41.701Z,37.62
2023-05-01T01:45:41.698Z,37.71
2023-05-01T01:46:41.776Z,37.52
2023-05-01T01:47:41.796Z,37.50
2023-05-01T01:48:41.725Z,37.60
2023-05-01T01:49:41.703Z,37.13
2023-05-01T01:50:41.707Z,37.52
2023-05-01T01:51:41.740Z,38.10
2023-05-01T01:52:41.706Z,38.46
2023-05-01T01:53:41.712Z,38.76
2023-05-01T01:54:41.724Z,38.87
2023-05-01T01:55:41.720Z,39.54
2023-05-01T01:56:41.714Z,39.14
2023-05-01T01:57:41.716Z,38.97
2023-05-01T01:58:41.722Z,39.06
2023-05-01T01:59:41.723Z,39.53
2023-05-01T02:00:41.733Z,38.97
2023-05-01T02:01:41.818Z,38.87
2023-05-01T02:02:41.850Z,38.97
2023-05-01T02:03:41.855Z,38.76
2023-05-01T02:04:41.735Z,38.85
2023-05-01T02:05:41.740Z,38.95
2023-05-01T02:06:41.830Z,38.87
2023-05-01T02:07:41.765Z,38.76
2023-05-01T02:08:41.742Z,38.85
2023-05-01T02:09:41.738Z,38.95
2023-05-01T02:10:41.743Z,38.95
2023-05-01T02:11:41.744Z,38.97
2023-05-01T02:12:41.750Z,39.26
2023-05-01T02:13:41.757Z,38.95
2023-05-01T02:14:41.757Z,38.85
2023-05-01T02:15:41.890Z,38.87
2023-05-01T02:16:41.949Z,38.56
2023-05-01T02:17:41.799Z,38.95
2023-05-01T02:18:41.762Z,38.95
2023-05-01T02:19:41.835Z,39.16
2023-05-01T02:20:41.792Z,39.06
2023-05-01T02:21:41.766Z,38.85
2023-05-01T02:22:42.097Z,38.85
2023-05-01T02:23:41.803Z,38.76
2023-05-01T02:24:41.769Z,38.97
2023-05-01T02:25:41.780Z,39.36
2023-05-01T02:26:41.784Z,38.87
2023-05-01T02:27:41.781Z,38.29
2023-05-01T02:28:41.789Z,38.76
2023-05-01T02:29:41.826Z,38.18
2023-05-01T02:30:41.797Z,38.87
2023-05-01T02:31:41.836Z,38.58
2023-05-01T02:32:41.818Z,38.87
2023-05-01T02:33:41.788Z,38.39
2023-05-01T02:34:41.791Z,39.04
2023-05-01T02:35:41.794Z,38.68
2023-05-01T02:36:41.803Z,38.37
2023-05-01T02:37:41.794Z,38.18
2023-05-01T02:38:41.808Z,38.37
2023-05-01T02:39:41.833Z,38.29
2023-05-01T02:40:41.809Z,38.10
2023-05-01T02:41:41.810Z,39.04
2023-05-01T02:42:41.811Z,38.56
2023-05-01T02:43:41.810Z,38.18
2023-05-01T02:44:41.830Z,38.29
2023-05-01T02:45:41.835Z,38.39
2023-05-01T02:46:41.841Z,38.68
2023-05-01T02:47:41.844Z,38.68
2023-05-01T02:48:41.819Z,38.29
2023-05-01T02:49:41.819Z,38.37
2023-05-01T02:50:41.826Z,38.39
2023-05-01T02:51:41.822Z,38.49
2023-05-01T02:52:41.976Z,38.28
2023-05-01T02:53:41.828Z,38.66
2023-05-01T02:54:41.840Z,38.66
2023-05-01T02:55:41.856Z,38.29
2023-05-01T02:56:41.832Z,38.37
2023-05-01T02:57:41.848Z,39.14
2023-05-01T02:58:41.845Z,38.20
2023-05-01T02:59:41.837Z,38.87
2023-05-01T03:00:41.849Z,38.85
2023-05-01T03:01:41.994Z,38.39
2023-05-01T03:02:41.925Z,38.39
2023-05-01T03:03:41.884Z,37.89
2023-05-01T03:04:41.960Z,38.18
2023-05-01T03:05:41.854Z,38.18
2023-05-01T03:06:41.964Z,38.56
2023-05-01T03:07:41.853Z,37.70
2023-05-01T03:08:41.857Z,38.08
2023-05-01T03:09:41.886Z,38.18
2023-05-01T03:10:41.862Z,37.89
2023-05-01T03:11:41.884Z,38.01
2023-05-01T03:12:41.868Z,38.39
2023-05-01T03:13:41.864Z,37.52
2023-05-01T03:14:41.872Z,37.70
2023-05-01T03:15:41.882Z,37.98
2023-05-01T03:16:41.932Z,37.98
2023-05-01T03:17:41.899Z,37.79
2023-05-01T03:19:41.876Z,37.89
2023-05-01T03:20:41.881Z,37.60
2023-05-01T03:21:41.885Z,38.56
2023-05-01T03:22:41.881Z,38.08
2023-05-01T03:23:41.882Z,37.98
2023-05-01T03:24:41.882Z,37.62
2023-05-01T03:25:41.882Z,38.10
2023-05-01T03:26:41.892Z,38.01
2023-05-01T03:27:41.982Z,37.91
2023-05-01T03:28:41.912Z,37.98
2023-05-01T03:29:41.889Z,37.81
2023-05-01T03:30:41.896Z,37.81
2023-05-01T03:31:41.973Z,38.10
2023-05-01T03:32:41.961Z,38.20
2023-05-01T03:33:41.897Z,37.70
2023-05-01T03:34:41.906Z,38.46
2023-05-01T03:35:41.922Z,37.89
2023-05-01T03:36:41.915Z,37.70
2023-05-01T03:37:41.903Z,37.70
2023-05-01T03:38:41.914Z,37.89
2023-05-01T03:39:41.910Z,37.70
2023-05-01T03:40:41.918Z,38.18
2023-05-01T03:41:41.912Z,37.62
2023-05-01T03:42:41.914Z,37.79
2023-05-01T03:43:41.973Z,37.71
2023-05-01T03:44:41.915Z,37.98
2023-05-01T03:45:44.712Z,37.89
2023-05-01T03:46:42.051Z,38.08
2023-05-01T03:47:41.964Z,37.81
2023-05-01T03:48:41.939Z,38.37
2023-05-01T03:49:41.926Z,37.89
2023-05-01T03:50:41.924Z,37.89
2023-05-01T03:51:41.933Z,37.81
2023-05-01T03:52:41.939Z,37.79
2023-05-01T03:53:41.929Z,38.08
2023-05-01T03:54:41.937Z,37.70
2023-05-01T03:55:41.938Z,37.79
2023-05-01T03:56:41.950Z,37.50
2023-05-01T03:57:41.962Z,37.98
2023-05-01T03:58:41.957Z,37.41
2023-05-01T03:59:41.979Z,37.52
2023-05-01T04:00:41.955Z,37.71
2023-05-01T04:01:41.970Z,37.81
2023-05-01T04:02:42.149Z,37.79
2023-05-01T04:03:42.034Z,37.91
2023-05-01T04:04:42.049Z,37.81
2023-05-01T04:05:41.965Z,37.62
2023-05-01T04:06:41.988Z,37.41
2023-05-01T04:07:42.079Z,37.60
2023-05-01T04:08:41.967Z,37.79
2023-05-01T04:09:41.968Z,37.71
2023-05-01T04:10:41.970Z,37.81
2023-05-01T04:11:41.977Z,37.71
2023-05-01T04:12:41.976Z,37.04
2023-05-01T04:13:41.974Z,37.52
2023-05-01T04:14:41.985Z,37.70
2023-05-01T04:15:42.085Z,37.43
2023-05-01T04:16:42.053Z,37.62
2023-05-01T04:17:42.034Z,37.60
2023-05-01T04:18:41.994Z,37.79
2023-05-01T04:19:41.983Z,37.50
2023-05-01T04:20:41.989Z,37.60
2023-05-01T04:21:41.989Z,37.71
2023-05-01T04:22:41.997Z,37.52
2023-05-01T04:23:41.998Z,37.89
2023-05-01T04:24:41.999Z,37.70
2023-05-01T04:25:42.001Z,37.89
2023-05-01T04:26:42.000Z,37.33
2023-05-01T04:27:42.055Z,37.13
2023-05-01T04:28:42.008Z,37.41
2023-05-01T04:29:42.008Z,37.43
2023-05-01T04:30:42.020Z,37.91
2023-05-01T04:31:42.195Z,37.62
2023-05-01T04:32:42.219Z,37.62
2023-05-01T04:33:42.014Z,37.50
2023-05-01T04:34:42.006Z,37.31
2023-05-01T04:35:42.015Z,37.02
2023-05-01T04:36:42.019Z,37.13
2023-05-01T04:37:42.015Z,36.94
2023-05-01T04:38:42.017Z,37.71
2023-05-01T04:39:42.021Z,37.70
2023-05-01T04:40:42.029Z,37.81
2023-05-01T04:41:42.034Z,37.31
2023-05-01T04:42:42.029Z,37.41
2023-05-01T04:43:42.038Z,37.81
2023-05-01T04:44:42.036Z,37.52
2023-05-01T04:45:42.030Z,37.70
2023-05-01T04:46:42.090Z,37.43
2023-05-01T04:47:42.085Z,37.50
2023-05-01T04:48:42.035Z,37.62
2023-05-01T04:49:42.062Z,37.71
2023-05-01T04:50:42.042Z,37.89
2023-05-01T04:51:42.048Z,37.60
2023-05-01T04:52:42.046Z,37.12
2023-05-01T04:53:42.145Z,37.02
2023-05-01T04:54:42.055Z,37.81
2023-05-01T04:55:42.066Z,36.85
2023-05-01T04:56:42.072Z,37.12
2023-05-01T04:57:42.050Z,37.71
2023-05-01T04:58:42.052Z,36.94
2023-05-01T04:59:42.067Z,36.94
2023-05-01T05:00:42.056Z,37.91
2023-05-01T05:01:42.125Z,37.41
2023-05-01T05:02:42.190Z,37.62
2023-05-01T05:03:42.268Z,37.13
2023-05-01T05:04:42.069Z,37.43
2023-05-01T05:05:42.064Z,37.23
2023-05-01T05:06:42.167Z,37.52
2023-05-01T05:07:42.064Z,36.94
2023-05-01T05:08:42.079Z,38.01
2023-05-01T05:09:42.076Z,37.43
2023-05-01T05:10:42.079Z,37.62
2023-05-01T05:11:42.074Z,37.71
2023-05-01T05:12:42.079Z,37.62
2023-05-01T05:13:42.088Z,37.81
2023-05-01T05:14:42.096Z,37.81
2023-05-01T05:15:42.101Z,37.81
2023-05-01T05:16:42.143Z,38.10
2023-05-01T05:17:42.143Z,37.62
2023-05-01T05:18:42.094Z,37.04
2023-05-01T05:19:42.113Z,36.65
2023-05-01T05:20:42.093Z,37.52
2023-05-01T05:21:42.101Z,37.33
2023-05-01T05:22:42.093Z,37.71
2023-05-01T05:23:42.103Z,38.01
2023-05-01T05:24:42.108Z,37.43
2023-05-01T05:25:42.104Z,37.81
2023-05-01T05:26:42.108Z,37.43
2023-05-01T05:27:42.112Z,37.13
2023-05-01T05:28:42.114Z,37.43
2023-05-01T05:29:42.115Z,37.71
2023-05-01T05:30:42.120Z,37.71
2023-05-01T05:31:42.184Z,38.01
2023-05-01T05:32:42.139Z,37.71
2023-05-01T05:33:42.272Z,37.43
2023-05-01T05:34:42.124Z,37.62
2023-05-01T05:35:42.147Z,37.62
2023-05-01T05:36:42.123Z,38.20
2023-05-01T05:37:42.942Z,38.10
2023-05-01T05:38:42.125Z,37.71
2023-05-01T05:39:42.140Z,37.33
2023-05-01T05:40:42.138Z,37.62
2023-05-01T05:41:42.146Z,36.94
2023-05-01T05:42:42.152Z,37.81
2023-05-01T05:43:42.141Z,37.52
2023-05-01T05:44:42.153Z,38.20
2023-05-01T05:45:42.297Z,37.52
2023-05-01T05:46:42.243Z,38.10
2023-05-01T05:47:42.181Z,37.71
2023-05-01T05:48:42.148Z,38.20
2023-05-01T05:49:42.178Z,37.91
2023-05-01T05:50:42.157Z,37.71
2023-05-01T05:51:42.189Z,37.33
2023-05-01T05:52:42.178Z,37.91
2023-05-01T05:53:42.161Z,37.91
2023-05-01T05:54:42.213Z,37.91
2023-05-01T05:55:42.173Z,38.01
2023-05-01T05:56:42.166Z,38.10
2023-05-01T05:57:42.187Z,37.71
2023-05-01T05:58:42.190Z,37.91
2023-05-01T05:59:42.219Z,37.52
2023-05-01T06:00:42.193Z,37.81
2023-05-01T06:01:42.188Z,37.43
2023-05-01T06:02:42.302Z,38.20
2023-05-01T06:03:42.301Z,37.71
2023-05-01T06:04:42.185Z,38.97
2023-05-01T06:05:42.256Z,37.91
2023-05-01T06:06:42.213Z,37.91
2023-05-01T06:07:42.230Z,37.91
2023-05-01T06:08:42.203Z,37.33
2023-05-01T06:09:42.193Z,37.62
2023-05-01T06:10:42.199Z,37.52
2023-05-01T06:11:42.201Z,38.01
2023-05-01T06:12:45.416Z,37.71
2023-05-01T06:13:42.230Z,36.94
2023-05-01T06:14:42.216Z,37.04
2023-05-01T06:15:42.267Z,37.91
2023-05-01T06:16:42.218Z,37.33
2023-05-01T06:17:42.248Z,37.23
2023-05-01T06:18:43.764Z,37.62
2023-05-01T06:19:42.215Z,37.33
2023-05-01T06:20:42.222Z,37.33
2023-05-01T06:21:42.220Z,36.94
2023-05-01T06:22:42.221Z,37.04
2023-05-01T06:23:42.246Z,37.81
2023-05-01T06:24:42.219Z,37.62
2023-05-01T06:25:42.247Z,37.43
2023-05-01T06:26:42.229Z,37.62
2023-05-01T06:27:42.230Z,37.71
2023-05-01T06:28:42.235Z,37.52
2023-05-01T06:29:42.225Z,37.52
2023-05-01T06:30:42.237Z,37.91
2023-05-01T06:31:42.302Z,37.62
2023-05-01T06:32:42.254Z,37.81
2023-05-01T06:33:42.245Z,37.81
2023-05-01T06:34:42.238Z,37.52
2023-05-01T06:35:42.237Z,37.71
2023-05-01T06:36:42.253Z,37.62
2023-05-01T06:37:42.247Z,37.62
2023-05-01T06:38:42.250Z,37.91
2023-05-01T06:39:42.283Z,37.33
2023-05-01T06:40:42.261Z,38.01
2023-05-01T06:41:42.260Z,37.91
2023-05-01T06:42:42.254Z,37.62
2023-05-01T06:43:42.270Z,37.81
2023-05-01T06:44:42.267Z,37.91
2023-05-01T06:45:42.263Z,38.10
2023-05-01T06:46:42.325Z,38.01
2023-05-01T06:47:42.361Z,38.10
2023-05-01T06:48:42.266Z,38.01
2023-05-01T06:49:42.265Z,38.20
2023-05-01T06:50:42.266Z,38.10
2023-05-01T06:51:42.284Z,38.20
2023-05-01T06:52:42.268Z,38.01
2023-05-01T06:53:42.291Z,38.01
2023-05-01T06:54:42.283Z,38.10
2023-05-01T06:55:42.294Z,38.10
2023-05-01T06:56:42.301Z,37.71
2023-05-01T06:57:42.280Z,38.39
2023-05-01T06:58:42.277Z,38.39
2023-05-01T06:59:42.304Z,38.20
2023-05-01T07:00:42.332Z,38.49
2023-05-01T07:01:42.350Z,38.29
2023-05-01T07:02:42.681Z,38.39
2023-05-01T07:03:42.369Z,38.29
2023-05-01T07:04:42.297Z,38.39
2023-05-01T07:05:42.307Z,38.29
2023-05-01T07:06:42.392Z,38.49
2023-05-01T07:07:50.300Z,38.29
2023-05-01T07:08:42.322Z,38.20
2023-05-01T07:09:42.365Z,38.58
2023-05-01T07:10:42.634Z,38.49
2023-05-01T07:11:42.343Z,38.58
2023-05-01T07:12:42.316Z,38.97
2023-05-01T07:13:42.321Z,38.49
2023-05-01T07:14:42.626Z,39.16
2023-05-01T07:15:42.333Z,38.39
2023-05-01T07:16:42.408Z,38.49
2023-05-01T07:17:42.414Z,38.49
2023-05-01T07:18:42.352Z,38.20
2023-05-01T07:19:42.347Z,38.01
2023-05-01T07:20:42.329Z,38.01
2023-05-01T07:21:42.340Z,38.58
2023-05-01T07:22:42.334Z,38.20
2023-05-01T07:23:42.366Z,38.20
2023-05-01T07:24:42.350Z,38.49
2023-05-01T07:25:42.370Z,38.39
2023-05-01T07:26:42.354Z,38.58
2023-05-01T07:27:42.391Z,38.39
2023-05-01T07:28:42.345Z,38.20
2023-05-01T07:29:42.370Z,38.20
2023-05-01T07:30:42.347Z,38.10
2023-05-01T07:31:42.420Z,38.20
2023-05-01T07:32:42.401Z,38.20
2023-05-01T07:33:42.353Z,38.10
2023-05-01T07:34:42.363Z,38.20
2023-05-01T07:35:42.371Z,37.81
2023-05-01T07:36:42.358Z,38.01
2023-05-01T07:37:42.366Z,38.10
2023-05-01T07:38:42.366Z,38.12
2023-05-01T07:39:42.368Z,38.20
2023-05-01T07:40:42.377Z,38.21
2023-05-01T07:41:42.374Z,37.71
2023-05-01T07:42:42.381Z,37.71
2023-05-01T07:43:42.393Z,37.54
2023-05-01T07:44:42.428Z,37.45
2023-05-01T07:45:42.431Z,37.63
2023-05-01T07:46:42.377Z,37.54
2023-05-01T07:47:42.414Z,37.71
2023-05-01T07:48:42.390Z,37.81
2023-05-01T07:49:42.399Z,37.91
2023-05-01T07:50:42.413Z,37.73
2023-05-01T07:51:42.404Z,37.54
2023-05-01T07:52:42.388Z,37.04
2023-05-01T07:53:42.434Z,37.06
2023-05-01T07:54:42.496Z,36.87
2023-05-01T07:55:42.402Z,36.85
2023-05-01T07:56:42.392Z,36.85
2023-05-01T07:57:42.412Z,34.92
2023-05-01T07:58:42.395Z,31.52
2023-05-01T07:59:42.436Z,30.35
2023-05-01T08:00:42.431Z,28.72
2023-05-01T08:01:42.425Z,29.18
2023-05-01T08:02:42.507Z,28.99
2023-05-01T08:03:42.478Z,28.22
2023-05-01T08:04:42.693Z,28.03
2023-05-01T08:05:42.430Z,27.35
2023-05-01T08:06:42.468Z,26.97
2023-05-01T08:07:42.428Z,26.95
2023-05-01T08:08:42.441Z,26.67
2023-05-01T08:09:42.419Z,26.95
2023-05-01T08:10:42.443Z,26.57
2023-05-01T08:11:42.450Z,26.47
2023-05-01T08:12:42.433Z,27.44
2023-05-01T08:13:42.431Z,27.05
2023-05-01T08:14:42.509Z,26.86
2023-05-01T08:15:42.509Z,27.55
2023-05-01T08:16:42.563Z,30.24
2023-05-01T08:17:42.524Z,30.83
2023-05-01T08:18:42.448Z,32.47
2023-05-01T08:19:42.457Z,29.49
2023-05-01T08:20:42.448Z,28.52
2023-05-01T08:21:42.449Z,29.18
2023-05-01T08:22:42.461Z,26.68
2023-05-01T08:23:42.458Z,25.60
2023-05-01T08:24:42.449Z,26.28
2023-05-01T08:25:42.472Z,26.28
2023-05-01T08:26:42.463Z,26.28
2023-05-01T08:27:42.458Z,26.28
2023-05-01T08:28:42.466Z,28.11
2023-05-01T08:29:42.514Z,30.34
2023-05-01T08:30:42.470Z,31.01
2023-05-01T08:31:42.665Z,30.83
2023-05-01T08:32:42.559Z,30.55
2023-05-01T08:33:42.472Z,30.93
2023-05-01T08:34:42.480Z,31.41
2023-05-01T08:35:42.474Z,31.24
2023-05-01T08:36:42.491Z,31.33
2023-05-01T08:37:42.472Z,31.43
2023-05-01T08:38:42.505Z,31.14
2023-05-01T08:39:42.483Z,31.33
2023-05-01T08:40:42.482Z,31.33
2023-05-01T08:41:42.489Z,31.52
2023-05-01T08:42:42.485Z,31.45
2023-05-01T08:43:42.489Z,31.54
2023-05-01T08:44:42.491Z,30.27
2023-05-01T08:45:42.798Z,28.04
2023-05-01T08:46:42.564Z,26.40
2023-05-01T08:47:42.560Z,28.33
2023-05-01T08:48:42.492Z,27.08
2023-05-01T08:49:42.502Z,26.31
2023-05-01T08:50:42.501Z,27.46
2023-05-01T08:51:42.514Z,29.68
2023-05-01T08:52:42.511Z,30.45
2023-05-01T08:53:42.510Z,30.26
2023-05-01T08:54:42.515Z,29.20
2023-05-01T08:55:42.512Z,27.46
2023-05-01T08:56:42.504Z,26.39
2023-05-01T08:57:42.510Z,28.33
2023-05-01T08:58:42.505Z,28.72
2023-05-01T08:59:42.514Z,29.20
2023-05-01T09:00:42.520Z,29.60
2023-05-01T09:01:42.548Z,29.31
2023-05-01T09:02:42.580Z,29.31
2023-05-01T09:03:42.646Z,29.89
2023-05-01T09:04:42.520Z,29.69
2023-05-01T09:05:42.531Z,30.19
2023-05-01T09:06:42.577Z,30.27
2023-05-01T09:07:42.524Z,30.38
2023-05-01T09:08:42.527Z,30.10
2023-05-01T09:09:42.536Z,30.19
2023-05-01T09:10:42.592Z,30.10
2023-05-01T09:11:42.532Z,30.29
2023-05-01T09:12:42.532Z,30.29
2023-05-01T09:13:42.533Z,30.19
2023-05-01T09:14:42.545Z,30.48
2023-05-01T09:15:42.572Z,30.87
2023-05-01T09:16:42.551Z,30.77
2023-05-01T09:17:42.612Z,30.58
2023-05-01T09:18:42.544Z,31.45
2023-05-01T09:19:42.569Z,30.48
2023-05-01T09:20:42.547Z,31.54
2023-05-01T09:21:42.551Z,31.25
2023-05-01T09:22:42.550Z,31.45
2023-05-01T09:23:42.550Z,31.25
2023-05-01T09:24:42.555Z,30.87
2023-05-01T09:25:42.569Z,30.77
2023-05-01T09:26:42.564Z,31.45
2023-05-01T09:27:42.571Z,30.58
2023-05-01T09:28:42.578Z,31.15
2023-05-01T09:29:42.567Z,31.45
2023-05-01T09:30:42.568Z,31.45
2023-05-01T09:31:42.603Z,31.45
2023-05-01T09:32:42.935Z,31.25
2023-05-01T09:33:42.580Z,31.06
2023-05-01T09:34:42.572Z,31.45
2023-05-01T09:35:42.608Z,31.54
2023-05-01T09:36:42.583Z,31.83
2023-05-01T09:37:42.580Z,31.35
2023-05-01T09:38:42.580Z,31.35
2023-05-01T09:39:42.585Z,31.27
2023-05-01T09:40:42.588Z,31.73
2023-05-01T09:41:42.587Z,31.37
2023-05-01T09:42:42.592Z,31.37
2023-05-01T09:43:42.592Z,31.37
2023-05-01T09:44:42.603Z,31.37
2023-05-01T09:45:42.721Z,31.46
2023-05-01T09:46:42.602Z,31.37
2023-05-01T09:47:42.682Z,31.37
2023-05-01T09:48:42.604Z,31.56
2023-05-01T09:49:42.605Z,31.46
2023-05-01T09:50:42.612Z,31.75
2023-05-01T09:51:42.635Z,31.56
2023-05-01T09:52:42.615Z,31.85
2023-05-01T09:53:42.614Z,31.94
2023-05-01T09:54:42.614Z,31.85
2023-05-01T09:55:42.626Z,31.85
2023-05-01T09:56:42.627Z,32.04
2023-05-01T09:57:42.629Z,32.04
2023-05-01T09:58:42.630Z,31.75
2023-05-01T09:59:42.636Z,32.04
2023-05-01T10:00:42.632Z,31.94
2023-05-01T10:01:42.701Z,32.14
2023-05-01T10:02:42.776Z,31.94
2023-05-01T10:03:42.921Z,31.94
2023-05-01T10:04:42.641Z,31.85
2023-05-01T10:05:42.645Z,31.85
2023-05-01T10:06:42.698Z,32.04
2023-05-01T10:07:42.692Z,31.85
2023-05-01T10:08:42.657Z,32.14
2023-05-01T10:09:42.650Z,31.94
2023-05-01T10:10:42.657Z,31.75
2023-05-01T10:11:42.661Z,31.85
2023-05-01T10:12:42.695Z,31.85
2023-05-01T10:13:42.663Z,32.14
2023-05-01T10:14:42.674Z,32.14
2023-05-01T10:15:42.673Z,31.85
2023-05-01T10:16:42.751Z,32.04
2023-05-01T10:17:42.715Z,31.85
2023-05-01T10:18:42.678Z,31.94
2023-05-01T10:19:42.687Z,32.23
2023-05-01T10:20:42.827Z,32.33
2023-05-01T10:21:42.716Z,32.04
2023-05-01T10:22:42.684Z,31.94
2023-05-01T10:23:42.708Z,32.04
2023-05-01T10:24:42.697Z,32.14
2023-05-01T10:25:42.773Z,32.33
2023-05-01T10:26:42.701Z,32.04
2023-05-01T10:27:42.704Z,32.23
2023-05-01T10:28:42.751Z,32.04
2023-05-01T10:29:42.702Z,32.43
2023-05-01T10:30:42.724Z,32.43
2023-05-01T10:31:42.957Z,32.52
2023-05-01T10:32:42.752Z,32.62
2023-05-01T10:33:42.730Z,32.43
2023-05-01T10:34:42.715Z,32.62
2023-05-01T10:35:42.712Z,32.43
2023-05-01T10:36:42.717Z,32.43
2023-05-01T10:37:42.722Z,32.33
2023-05-01T10:38:42.717Z,32.62
2023-05-01T10:39:42.745Z,32.62
2023-05-01T10:40:42.724Z,32.81
2023-05-01T10:41:42.728Z,32.81
2023-05-01T10:42:42.727Z,32.33
2023-05-01T10:43:42.723Z,32.43
2023-05-01T10:44:42.735Z,32.71
2023-05-01T10:45:42.733Z,32.62
2023-05-01T10:46:42.807Z,32.81
2023-05-01T10:47:42.804Z,32.71
2023-05-01T10:48:42.743Z,33.00
2023-05-01T10:49:42.747Z,32.52
2023-05-01T10:50:42.755Z,32.62
2023-05-01T10:51:42.754Z,32.73
2023-05-01T10:52:42.751Z,32.81
2023-05-01T10:53:42.754Z,32.73
2023-05-01T10:54:42.755Z,32.82
2023-05-01T10:55:42.782Z,32.82
2023-05-01T10:56:42.794Z,32.73
2023-05-01T10:57:42.766Z,32.71
2023-05-01T10:58:42.771Z,32.64
2023-05-01T10:59:42.767Z,32.64
2023-05-01T11:00:42.765Z,32.82
2023-05-01T11:01:42.830Z,32.73
2023-05-01T11:02:42.881Z,32.73
2023-05-01T11:03:42.788Z,32.73
2023-05-01T11:04:42.797Z,32.73
2023-05-01T11:05:42.863Z,32.82
2023-05-01T11:06:42.970Z,33.02
2023-05-01T11:07:42.791Z,32.82
2023-05-01T11:08:44.044Z,32.73
2023-05-01T11:09:42.792Z,33.02
2023-05-01T11:10:42.802Z,32.73
2023-05-01T11:11:42.941Z,32.64
2023-05-01T11:12:42.804Z,33.12
2023-05-01T11:13:42.806Z,32.73
2023-05-01T11:14:42.826Z,32.44
2023-05-01T11:15:42.858Z,32.54
2023-05-01T11:16:42.902Z,32.44
2023-05-01T11:17:43.288Z,32.54
2023-05-01T11:18:42.815Z,32.73
2023-05-01T11:19:42.817Z,32.15
2023-05-01T11:20:42.828Z,32.44
2023-05-01T11:21:42.837Z,32.24
2023-05-01T11:22:42.847Z,32.34
2023-05-01T11:23:42.834Z,32.44
2023-05-01T11:24:42.835Z,32.24
2023-05-01T11:25:42.845Z,32.54
2023-05-01T11:26:42.856Z,32.64
2023-05-01T11:27:42.946Z,32.82
2023-05-01T11:28:42.862Z,32.71
2023-05-01T11:29:42.846Z,32.06
2023-05-01T11:30:42.863Z,32.92
2023-05-01T11:31:42.926Z,32.34
2023-05-01T11:32:42.921Z,32.34
2023-05-01T11:33:42.855Z,32.64
2023-05-01T11:34:42.876Z,32.44
2023-05-01T11:35:42.864Z,32.15
2023-05-01T11:36:42.878Z,32.54
2023-05-01T11:37:42.868Z,32.06
2023-05-01T11:38:42.870Z,32.15
2023-05-01T11:39:42.874Z,32.34
2023-05-01T11:40:42.877Z,32.06
2023-05-01T11:41:42.942Z,32.64
2023-05-01T11:42:42.881Z,32.15
2023-05-01T11:43:42.908Z,32.15
2023-05-01T11:44:42.892Z,32.44
2023-05-01T11:45:42.940Z,32.54
2023-05-01T11:46:42.886Z,32.64
2023-05-01T11:47:42.906Z,32.73
2023-05-01T11:48:42.898Z,32.92
2023-05-01T11:49:42.904Z,32.73
2023-05-01T11:50:42.966Z,32.73
2023-05-01T11:51:42.938Z,32.34
2023-05-01T11:52:42.907Z,32.82
2023-05-01T11:53:42.912Z,32.73
2023-05-01T11:54:42.916Z,33.02
2023-05-01T11:55:42.931Z,33.12
2023-05-01T11:56:42.947Z,32.44
2023-05-01T11:57:42.921Z,32.64
2023-05-01T11:58:42.926Z,32.82
2023-05-01T11:59:42.950Z,33.02
2023-05-01T12:00:43.024Z,32.64
2023-05-01T12:01:42.928Z,32.73
2023-05-01T12:02:43.005Z,32.73
2023-05-01T12:03:42.993Z,32.82
2023-05-01T12:04:42.996Z,32.82
2023-05-01T12:05:42.966Z,33.02
2023-05-01T12:06:42.982Z,32.23
2023-05-01T12:07:42.953Z,29.61
2023-05-01T12:08:42.955Z,30.11
2023-05-01T12:09:42.951Z,31.65
2023-05-01T12:10:43.162Z,31.85
2023-05-01T12:11:42.957Z,31.85
2023-05-01T12:12:42.967Z,31.94
2023-05-01T12:13:42.961Z,32.52
2023-05-01T12:14:42.967Z,32.71
2023-05-01T12:15:42.998Z,32.81
2023-05-01T12:16:43.014Z,33.00
2023-05-01T12:17:43.013Z,33.00
2023-05-01T12:18:42.990Z,32.91
2023-05-01T12:19:42.978Z,32.73
2023-05-01T12:20:42.998Z,32.43
2023-05-01T12:21:42.988Z,32.62
2023-05-01T12:22:42.992Z,32.81
2023-05-01T12:23:42.992Z,32.52
2023-05-01T12:24:42.994Z,32.62
2023-05-01T12:25:43.109Z,32.91
2023-05-01T12:26:43.008Z,32.81
2023-05-01T12:27:42.993Z,32.71
2023-05-01T12:28:43.011Z,32.71
2023-05-01T12:29:43.016Z,32.81
2023-05-01T12:30:43.004Z,32.52
2023-05-01T12:31:43.174Z,32.62
2023-05-01T12:32:43.111Z,32.71
2023-05-01T12:33:43.010Z,33.00
2023-05-01T12:34:43.018Z,32.91
2023-05-01T12:35:43.169Z,33.00
2023-05-01T12:36:43.017Z,33.10
2023-05-01T12:37:43.026Z,32.81
2023-05-01T12:38:43.027Z,32.91
2023-05-01T12:39:43.018Z,32.91
2023-05-01T12:40:43.025Z,33.20
2023-05-01T12:41:43.040Z,33.00
2023-05-01T12:42:43.040Z,33.00
2023-05-01T12:43:44.399Z,33.00
2023-05-01T12:44:43.038Z,32.91
2023-05-01T12:45:43.044Z,32.91
2023-05-01T12:46:43.130Z,33.00
2023-05-01T12:47:43.144Z,33.10
2023-05-01T12:48:43.048Z,33.20
2023-05-01T12:49:43.054Z,33.00
2023-05-01T12:50:44.029Z,33.29
2023-05-01T12:51:43.042Z,33.20
2023-05-01T12:52:43.055Z,33.10
2023-05-01T12:53:43.051Z,33.00