createdAt,value
2023-02-27T00:00:01.239Z,23.79
2023-02-27T00:01:01.115Z,23.80
2023-02-27T00:02:01.114Z,23.79
2023-02-27T00:03:01.089Z,23.79
2023-02-27T00:04:01.072Z,23.79
2023-02-27T00:05:01.020Z,23.77
2023-02-27T00:06:00.974Z,23.80
2023-02-27T00:07:00.980Z,23.79
2023-02-27T00:08:00.935Z,23.79
2023-02-27T00:09:00.918Z,23.77
2023-02-27T00:10:00.904Z,23.80
2023-02-27T00:11:00.854Z,23.79
2023-02-27T00:12:00.833Z,23.77
2023-02-27T00:13:00.792Z,23.76
2023-02-27T00:14:00.769Z,23.74
2023-02-27T00:15:00.834Z,23.74
2023-02-27T00:16:00.725Z,23.77
2023-02-27T00:17:00.699Z,23.77
2023-02-27T00:18:00.679Z,23.74
2023-02-27T00:19:00.637Z,23.76
2023-02-27T00:20:00.678Z,23.77
2023-02-27T00:21:00.599Z,23.76
2023-02-27T00:22:00.577Z,23.76
2023-02-27T00:23:00.541Z,23.77
2023-02-27T00:24:00.498Z,23.73
2023-02-27T00:25:00.531Z,23.74
2023-02-27T00:26:00.450Z,23.76
2023-02-27T00:27:00.456Z,23.76
2023-02-27T00:28:00.419Z,23.76
2023-02-27T00:29:00.375Z,23.76
2023-02-27T00:30:00.386Z,23.77
2023-02-27T00:31:00.493Z,23.74
2023-02-27T00:32:00.487Z,23.77
2023-02-27T00:33:00.307Z,23.79
2023-02-27T00:34:00.293Z,23.76
2023-02-27T00:35:00.295Z,23.76
2023-02-27T00:36:00.242Z,23.74
2023-02-27T00:37:00.206Z,23.74
2023-02-27T00:38:00.188Z,23.77
2023-02-27T00:39:00.161Z,23.77
2023-02-27T00:40:00.146Z,23.76
2023-02-27T00:41:00.145Z,23.74
2023-02-27T00:42:00.155Z,23.77
2023-02-27T00:43:00.094Z,23.73
2023-02-27T00:44:00.105Z,23.77
2023-02-27T00:45:00.025Z,23.74
2023-02-27T00:46:00.010Z,23.77
2023-02-27T00:47:00.017Z,23.77
2023-02-27T00:47:59.965Z,23.73
2023-02-27T00:48:59.940Z,23.74
2023-02-27T00:49:59.933Z,23.76
2023-02-27T00:50:59.899Z,23.76
2023-02-27T00:51:59.888Z,23.73
2023-02-27T00:52:59.854Z,23.74
2023-02-27T00:53:59.817Z,23.74
2023-02-27T00:54:59.813Z,23.74
2023-02-27T00:55:59.777Z,23.74
2023-02-27T00:56:59.792Z,23.74
2023-02-27T00:57:59.745Z,23.74
2023-02-27T00:58:59.722Z,23.74
2023-02-27T00:59:59.683Z,23.74
2023-02-27T01:00:59.723Z,23.73
2023-02-27T01:01:59.638Z,23.71
2023-02-27T01:02:59.652Z,23.73
2023-02-27T01:03:59.602Z,23.74
2023-02-27T01:04:59.582Z,23.74
2023-02-27T01:05:59.572Z,23.76
2023-02-27T01:06:59.526Z,23.74
2023-02-27T01:07:59.521Z,23.74
2023-02-27T01:08:59.512Z,23.74
2023-02-27T01:09:59.466Z,23.73
2023-02-27T01:10:59.418Z,23.74
2023-02-27T01:11:59.404Z,23.74
2023-02-27T01:12:59.391Z,23.71
2023-02-27T01:13:59.358Z,23.73
2023-02-27T01:14:59.328Z,23.71
2023-02-27T01:15:59.333Z,23.70
2023-02-27T01:16:59.280Z,23.71
2023-02-27T01:17:59.263Z,23.76
2023-02-27T01:18:59.249Z,23.74
2023-02-27T01:19:59.214Z,23.70
2023-02-27T01:20:59.208Z,23.73
2023-02-27T01:21:59.185Z,23.71
2023-02-27T01:22:59.163Z,23.73
2023-02-27T01:23:59.118Z,23.73
2023-02-27T01:24:59.101Z,23.71
2023-02-27T01:25:59.063Z,23.73
2023-02-27T01:26:59.042Z,23.73
2023-02-27T01:27:59.037Z,23.71
2023-02-27T01:28:58.995Z,23.71
2023-02-27T01:29:59.001Z,23.73
2023-02-27T01:30:58.996Z,23.70
2023-02-27T01:31:59.023Z,23.71
2023-02-27T01:32:58.936Z,23.73
2023-02-27T01:33:58.904Z,23.71
2023-02-27T01:34:58.874Z,23.70
2023-02-27T01:35:58.844Z,23.71
2023-02-27T01:36:58.829Z,23.71
2023-02-27T01:37:58.837Z,23.71
2023-02-27T01:38:58.794Z,23.71
2023-02-27T01:39:58.761Z,23.71
2023-02-27T01:40:58.754Z,23.69
2023-02-27T01:41:58.727Z,23.69
2023-02-27T01:42:58.732Z,23.70
2023-02-27T01:43:58.689Z,23.70
2023-02-27T01:44:58.682Z,23.73
2023-02-27T01:45:58.711Z,23.70
2023-02-27T01:46:58.620Z,23.70
2023-02-27T01:47:58.639Z,23.69
2023-02-27T01:48:58.651Z,23.70
2023-02-27T01:49:58.541Z,23.69
2023-02-27T01:50:58.525Z,23.69
2023-02-27T01:51:58.497Z,23.67
2023-02-27T01:52:58.474Z,23.67
2023-02-27T01:53:58.472Z,23.70
2023-02-27T01:54:58.477Z,23.71
2023-02-27T01:55:58.445Z,23.67
2023-02-27T01:56:58.434Z,23.67
2023-02-27T01:57:58.389Z,23.69
2023-02-27T01:58:58.374Z,23.70
2023-02-27T01:59:58.374Z,23.69
2023-02-27T02:00:58.357Z,23.70
2023-02-27T02:01:58.325Z,23.67
2023-02-27T02:02:58.315Z,23.67
2023-02-27T02:03:58.322Z,23.69
2023-02-27T02:04:58.256Z,23.69
2023-02-27T02:05:58.221Z,23.66
2023-02-27T02:06:58.200Z,23.70
2023-02-27T02:07:58.179Z,23.63
2023-02-27T02:08:58.176Z,23.66
2023-02-27T02:09:58.124Z,23.66
2023-02-27T02:10:58.128Z,23.69
2023-02-27T02:11:58.087Z,23.67
2023-02-27T02:12:58.094Z,23.67
2023-02-27T02:13:58.055Z,23.67
2023-02-27T02:14:58.026Z,23.66
2023-02-27T02:15:57.996Z,23.67
2023-02-27T02:16:57.994Z,23.66
2023-02-27T02:17:57.952Z,23.64
2023-02-27T02:18:57.956Z,23.67
2023-02-27T02:19:57.909Z,23.66
2023-02-27T02:20:57.894Z,23.67
2023-02-27T02:21:57.875Z,23.66
2023-02-27T02:22:57.858Z,23.63
2023-02-27T02:23:57.855Z,23.67
2023-02-27T02:24:57.805Z,23.63
2023-02-27T02:25:57.787Z,23.64
2023-02-27T02:26:57.741Z,23.63
2023-02-27T02:27:57.735Z,23.64
2023-02-27T02:28:57.736Z,23.62
2023-02-27T02:29:57.702Z,23.66
2023-02-27T02:30:57.801Z,23.64
2023-02-27T02:31:57.719Z,23.67
2023-02-27T02:32:57.629Z,23.66
2023-02-27T02:33:57.594Z,23.67
2023-02-27T02:34:57.574Z,23.64
2023-02-27T02:35:57.555Z,23.64
2023-02-27T02:36:57.515Z,23.63
2023-02-27T02:37:57.488Z,23.66
2023-02-27T02:38:57.480Z,23.66
2023-02-27T02:39:57.449Z,23.64
2023-02-27T02:40:57.409Z,23.64
2023-02-27T02:41:57.362Z,23.64
2023-02-27T02:42:57.378Z,23.64
2023-02-27T02:43:57.331Z,23.63
2023-02-27T02:44:57.299Z,23.62
2023-02-27T02:45:57.276Z,23.66
2023-02-27T02:46:57.256Z,23.63
2023-02-27T02:47:57.222Z,23.63
2023-02-27T02:48:57.229Z,23.64
2023-02-27T02:49:57.190Z,23.60
2023-02-27T02:50:57.146Z,23.62
2023-02-27T02:51:57.109Z,23.63
2023-02-27T02:52:59.113Z,23.64
2023-02-27T02:53:57.090Z,23.64
2023-02-27T02:54:57.049Z,23.63
2023-02-27T02:55:57.003Z,23.63
2023-02-27T02:56:57.003Z,23.63
2023-02-27T02:57:56.962Z,23.66
2023-02-27T02:58:56.942Z,23.64
2023-02-27T02:59:56.937Z,23.62
2023-02-27T03:00:56.896Z,23.66
2023-02-27T03:01:56.874Z,23.63
2023-02-27T03:02:56.845Z,23.64
2023-02-27T03:03:56.797Z,23.63
2023-02-27T03:04:56.785Z,23.64
2023-02-27T03:05:56.735Z,23.62
2023-02-27T03:06:56.718Z,23.62
2023-02-27T03:07:56.681Z,23.63
2023-02-27T03:08:56.674Z,23.62
2023-02-27T03:09:56.635Z,23.63
2023-02-27T03:10:56.613Z,23.59
2023-02-27T03:11:56.579Z,23.64
2023-02-27T03:12:59.237Z,23.62
2023-02-27T03:13:56.539Z,23.62
2023-02-27T03:14:56.516Z,23.59
2023-02-27T03:15:56.526Z,23.59
2023-02-27T03:16:56.457Z,23.59
2023-02-27T03:17:56.452Z,23.63
2023-02-27T03:18:56.406Z,23.60
2023-02-27T03:19:56.408Z,23.60
2023-02-27T03:20:56.386Z,23.62
2023-02-27T03:21:56.340Z,23.62
2023-02-27T03:22:56.328Z,23.57
2023-02-27T03:23:56.309Z,23.60
2023-02-27T03:24:56.285Z,23.62
2023-02-27T03:25:58.243Z,23.60
2023-02-27T03:26:56.218Z,23.60
2023-02-27T03:27:56.200Z,23.62
2023-02-27T03:28:56.161Z,23.63
2023-02-27T03:29:56.151Z,23.62
2023-02-27T03:30:56.231Z,23.60
2023-02-27T03:31:56.163Z,23.60
2023-02-27T03:32:56.073Z,23.60
2023-02-27T03:33:56.032Z,23.62
2023-02-27T03:34:56.050Z,23.60
2023-02-27T03:35:56.017Z,23.60
2023-02-27T03:36:55.975Z,23.62
2023-02-27T03:37:55.953Z,23.62
2023-02-27T03:38:55.933Z,23.62
2023-02-27T03:39:55.938Z,23.60
2023-02-27T03:40:55.874Z,23.59
2023-02-27T03:41:55.851Z,23.59
2023-02-27T03:42:55.824Z,23.60
2023-02-27T03:43:55.801Z,23.59
2023-02-27T03:44:55.806Z,23.60
2023-02-27T03:45:55.767Z,23.57
2023-02-27T03:46:55.766Z,23.60
2023-02-27T07:33:50.446Z,24.18
2023-02-27T08:14:49.060Z,24.93
2023-02-27T08:30:48.553Z,25.10
2023-02-27T08:34:48.423Z,25.08
2023-02-27T08:54:47.652Z,25.11
2023-02-27T08:55:47.576Z,25.10
2023-02-27T08:56:47.564Z,25.13
2023-02-27T08:57:47.521Z,25.07
2023-02-27T08:58:47.477Z,25.10
2023-02-27T08:59:47.475Z,25.11
2023-02-27T09:00:47.476Z,25.11
2023-02-27T09:01:47.454Z,25.14
2023-02-27T09:02:47.356Z,25.13
2023-02-27T09:03:47.286Z,25.19
2023-02-27T09:04:47.281Z,25.15
2023-02-27T09:05:47.281Z,25.19
2023-02-27T09:06:47.182Z,25.22
2023-02-27T09:07:47.120Z,25.22
2023-02-27T09:08:47.122Z,25.22
2023-02-27T09:09:49.707Z,25.28
2023-02-27T09:10:47.073Z,25.25
2023-02-27T09:11:46.972Z,25.28
2023-02-27T09:12:46.984Z,25.32
2023-02-27T09:13:46.940Z,25.33
2023-02-27T09:14:46.867Z,25.38
2023-02-27T09:15:46.860Z,25.33
2023-02-27T09:16:46.795Z,25.35
2023-02-27T09:17:46.745Z,25.36
2023-02-27T09:18:46.713Z,25.41
2023-02-27T09:19:46.703Z,25.41
2023-02-27T09:20:46.665Z,25.39
2023-02-27T09:21:46.627Z,25.41
2023-02-27T09:22:46.645Z,25.39
2023-02-27T09:23:46.587Z,25.33
2023-02-27T09:24:46.563Z,25.26
2023-02-27T09:25:46.520Z,25.25
2023-02-27T09:26:46.929Z,25.24
2023-02-27T09:27:46.497Z,25.29
2023-02-27T09:28:46.417Z,25.21
2023-02-27T09:29:46.409Z,25.28
2023-02-27T09:30:46.387Z,25.42
2023-02-27T09:31:46.451Z,25.45
2023-02-27T09:32:46.317Z,25.41
2023-02-27T09:33:46.269Z,25.35
2023-02-27T09:34:46.238Z,25.48
2023-02-27T09:35:46.335Z,25.52
2023-02-27T09:36:46.177Z,25.65
2023-02-27T09:37:46.105Z,25.70
2023-02-27T09:38:46.082Z,25.75
2023-02-27T09:39:46.420Z,25.81
2023-02-27T09:40:46.036Z,25.90
2023-02-27T09:41:45.966Z,25.88
2023-02-27T09:42:46.015Z,25.96
2023-02-27T09:43:45.895Z,25.97
2023-02-27T09:44:47.423Z,26.00
2023-02-27T09:45:45.820Z,26.18
2023-02-27T11:24:41.958Z,26.46
2023-02-27T11:25:41.833Z,26.45
2023-02-27T11:26:41.772Z,26.42
2023-02-27T11:27:41.770Z,26.38
2023-02-27T11:28:41.668Z,26.39
2023-02-27T11:29:41.655Z,26.38
2023-02-27T11:30:41.560Z,26.35
2023-02-27T11:31:41.506Z,26.35
2023-02-27T11:32:41.473Z,26.34
2023-02-27T11:33:41.400Z,26.28
2023-02-27T11:34:41.373Z,26.24
2023-02-27T11:35:41.331Z,26.27
2023-02-27T11:36:41.235Z,26.25
2023-02-27T11:37:41.202Z,26.27
2023-02-27T11:38:41.144Z,26.24
2023-02-27T11:39:41.105Z,26.34
2023-02-27T11:40:41.074Z,26.39
2023-02-27T11:41:41.037Z,26.38
2023-02-27T11:42:40.948Z,26.39
2023-02-27T11:43:40.955Z,26.39
2023-02-27T11:44:50.807Z,26.32
2023-02-27T11:46:13.272Z,26.32
2023-02-27T11:46:47.812Z,26.34
2023-02-27T11:47:41.663Z,26.32
2023-02-27T11:48:40.606Z,26.34
2023-02-27T11:49:40.554Z,26.31
2023-02-27T11:50:40.493Z,26.30
2023-02-27T11:51:40.471Z,26.28
2023-02-27T11:52:40.400Z,26.30
2023-02-27T11:53:40.412Z,26.27
2023-02-27T11:54:40.271Z,26.25
2023-02-27T11:55:40.221Z,26.27
2023-02-27T11:56:40.190Z,26.25
2023-02-27T11:57:40.256Z,26.30
2023-02-27T11:58:40.195Z,26.25
2023-02-27T11:59:40.025Z,26.31
2023-02-27T12:00:39.983Z,26.31
2023-02-27T12:01:39.910Z,26.32
2023-02-27T12:02:39.873Z,26.31
2023-02-27T12:03:39.852Z,26.32
2023-02-27T12:04:39.731Z,26.32
2023-02-27T12:05:39.690Z,26.34
2023-02-27T12:06:39.621Z,26.32
2023-02-27T12:07:39.578Z,26.30
2023-02-27T12:08:39.503Z,26.27
2023-02-27T12:09:39.577Z,26.28
2023-02-27T12:10:39.416Z,26.25
2023-02-27T12:11:39.509Z,26.25
2023-02-27T12:12:39.275Z,26.20
2023-02-27T12:13:39.428Z,26.20
2023-02-27T12:14:39.217Z,26.15
2023-02-27T12:15:39.177Z,26.14
2023-02-27T12:16:39.161Z,26.14
2023-02-27T12:17:39.022Z,26.14
2023-02-27T12:18:38.998Z,26.13
2023-02-27T12:19:38.932Z,26.08
2023-02-27T12:20:38.868Z,26.05
2023-02-27T12:21:38.826Z,26.03
2023-02-27T12:22:38.778Z,26.01
2023-02-27T12:23:38.718Z,26.01
2023-02-27T12:24:38.677Z,26.03
2023-02-27T12:25:38.645Z,26.03
2023-02-27T12:26:38.592Z,26.01
2023-02-27T12:27:38.529Z,25.98
2023-02-27T12:28:38.498Z,25.98
2023-02-27T12:29:38.451Z,26.01
2023-02-27T12:30:38.372Z,25.98
2023-02-27T12:31:38.362Z,25.97
2023-02-27T12:32:38.317Z,25.91
2023-02-27T12:33:38.197Z,25.86
2023-02-27T12:34:38.173Z,25.83
2023-02-27T12:35:38.135Z,25.83
2023-02-27T12:36:38.081Z,25.79
2023-02-27T12:37:37.993Z,25.75
2023-02-27T12:38:37.987Z,25.73
2023-02-27T12:39:37.909Z,25.72
2023-02-27T12:40:37.896Z,25.73
2023-02-27T12:41:37.784Z,25.73
2023-02-27T12:42:37.732Z,25.68
2023-02-27T12:43:37.682Z,25.70
2023-02-27T12:44:37.673Z,25.69
2023-02-27T12:45:37.597Z,25.72
2023-02-27T12:46:37.531Z,25.68
2023-02-27T12:47:37.468Z,25.68
2023-02-27T12:48:37.435Z,25.66
2023-02-27T12:49:37.395Z,25.66
2023-02-27T12:50:37.331Z,25.66
2023-02-27T12:51:37.260Z,25.68
2023-02-27T12:52:37.214Z,25.69
2023-02-27T12:53:37.162Z,25.68
2023-02-27T12:54:37.123Z,25.68
2023-02-27T12:55:37.079Z,25.70
2023-02-27T12:56:37.015Z,25.69
2023-02-27T12:57:36.968Z,25.70
2023-02-27T12:58:36.965Z,25.72
2023-02-27T12:59:36.902Z,25.73
2023-02-27T13:00:37.141Z,25.76
2023-02-27T13:01:36.801Z,25.79
2023-02-27T13:02:36.730Z,25.80
2023-02-27T13:03:36.701Z,25.80
2023-02-27T13:04:36.620Z,25.81
2023-02-27T13:05:36.587Z,25.80
2023-02-27T13:06:37.395Z,25.84
2023-02-27T13:07:36.457Z,25.84
2023-02-27T13:08:36.426Z,25.84
2023-02-27T13:09:36.391Z,25.87
2023-02-27T13:10:36.363Z,25.86
2023-02-27T13:11:36.266Z,25.84
2023-02-27T13:12:36.210Z,25.87
2023-02-27T13:13:36.185Z,25.91
2023-02-27T13:14:36.113Z,25.93
2023-02-27T13:15:36.065Z,25.93
2023-02-27T13:16:36.044Z,25.90
2023-02-27T13:17:36.060Z,25.93
2023-02-27T13:18:35.922Z,25.93
2023-02-27T13:19:35.857Z,25.91
2023-02-27T13:20:35.803Z,25.91
2023-02-27T13:21:35.754Z,25.93
2023-02-27T13:22:35.724Z,25.93
2023-02-27T13:23:35.679Z,25.96
2023-02-27T13:24:35.608Z,25.91
2023-02-27T13:25:35.601Z,25.93
2023-02-27T13:26:35.529Z,25.96
2023-02-27T13:27:35.444Z,25.97
2023-02-27T13:28:35.391Z,25.97
2023-02-27T13:29:35.374Z,25.97
2023-02-27T13:30:35.312Z,25.97
2023-02-27T13:31:35.261Z,25.97
2023-02-27T13:32:43.536Z,25.94
2023-02-27T13:33:36.122Z,25.94
2023-02-27T13:34:35.077Z,25.94
2023-02-27T13:35:35.027Z,25.96
2023-02-27T13:36:34.989Z,25.96
2023-02-27T13:37:34.914Z,25.94
2023-02-27T13:38:34.865Z,25.94
2023-02-27T13:39:34.796Z,25.90
2023-02-27T13:40:34.774Z,25.86
2023-02-27T13:41:36.078Z,25.87
2023-02-27T13:42:34.633Z,25.91
2023-02-27T13:43:43.383Z,25.93
2023-02-27T13:44:35.557Z,25.90
2023-02-27T13:45:34.578Z,25.88
2023-02-27T13:46:34.446Z,25.84
2023-02-27T13:47:34.393Z,25.88
2023-02-27T13:48:34.387Z,25.91
2023-02-27T13:49:34.292Z,25.88
2023-02-27T13:50:34.278Z,25.91
2023-02-27T13:51:34.202Z,25.90
2023-02-27T13:52:34.164Z,25.88
2023-02-27T13:53:34.080Z,25.86
2023-02-27T13:54:34.047Z,25.28
2023-02-27T13:55:33.997Z,25.26
2023-02-27T13:56:33.949Z,24.38
2023-02-27T13:57:33.904Z,23.38
2023-02-27T13:58:33.945Z,18.35
2023-02-27T13:59:33.998Z,17.54
2023-02-27T14:00:34.113Z,17.96
2023-02-27T14:01:34.187Z,17.98
2023-02-27T14:02:34.283Z,18.85
2023-02-27T14:03:34.284Z,18.72
2023-02-27T14:04:34.384Z,19.41
2023-02-27T14:05:34.400Z,19.63
2023-02-27T14:27:34.765Z,21.53
2023-02-27T14:28:34.802Z,21.71
2023-02-27T14:29:34.888Z,21.80
2023-02-27T14:30:34.813Z,21.87
2023-02-27T14:31:34.865Z,21.68
2023-02-27T14:32:34.824Z,21.67
2023-02-27T14:33:40.499Z,21.80
2023-02-27T14:34:35.881Z,21.64
2023-02-27T14:35:34.884Z,21.57
2023-02-27T14:36:34.916Z,21.47
2023-02-27T14:37:34.922Z,21.35
2023-02-27T14:38:34.980Z,21.56
2023-02-27T14:39:34.974Z,21.18
2023-02-27T14:40:34.994Z,21.43
2023-02-27T14:41:35.093Z,21.61
2023-02-27T14:42:35.046Z,21.84
2023-02-27T14:43:35.002Z,22.00
2023-02-27T14:44:37.316Z,22.11
2023-02-27T14:45:35.338Z,22.35
2023-02-27T14:46:35.185Z,22.52
2023-02-27T14:47:34.988Z,22.64
2023-02-27T14:48:35.017Z,22.78
2023-02-27T14:49:35.012Z,22.93
2023-02-27T14:50:34.969Z,23.05
2023-02-27T14:51:34.959Z,23.15
2023-02-27T14:52:34.954Z,23.22
2023-02-27T14:53:34.905Z,23.30
2023-02-27T14:54:34.885Z,23.38
2023-02-27T14:55:34.851Z,23.42
2023-02-27T14:56:34.842Z,23.50
2023-02-27T14:57:34.857Z,23.56
2023-02-27T14:58:34.782Z,23.60
2023-02-27T14:59:34.841Z,23.67
2023-02-27T15:00:34.773Z,23.70
2023-02-27T15:01:34.779Z,23.76
2023-02-27T15:02:34.769Z,23.79
2023-02-27T15:03:34.689Z,23.81
2023-02-27T15:04:34.710Z,23.84
2023-02-27T15:05:35.174Z,23.85
2023-02-27T15:06:34.566Z,23.87
2023-02-27T15:07:34.566Z,23.91
2023-02-27T15:08:34.502Z,23.88
2023-02-27T15:09:34.484Z,23.91
2023-02-27T15:10:34.456Z,23.96
2023-02-27T15:11:34.419Z,23.94
2023-02-27T15:12:34.413Z,23.98
2023-02-27T15:13:34.381Z,23.98
2023-02-27T15:14:34.353Z,24.01
2023-02-27T15:15:34.363Z,24.03
2023-02-27T15:16:34.885Z,24.03
2023-02-27T15:17:34.276Z,24.05
2023-02-27T15:18:34.213Z,24.07
2023-02-27T15:19:34.217Z,24.03
2023-02-27T15:20:34.162Z,24.03
2023-02-27T15:21:34.130Z,24.05
2023-02-27T15:22:39.376Z,24.08
2023-02-27T15:23:35.080Z,24.05
2023-02-27T15:24:48.893Z,24.05
2023-02-27T15:25:34.984Z,24.08
2023-02-27T15:26:33.945Z,24.07
2023-02-27T15:27:33.926Z,24.04
2023-02-27T15:28:33.898Z,24.01
2023-02-27T15:29:33.865Z,24.04
2023-02-27T15:30:33.808Z,24.01
2023-02-27T15:31:33.873Z,24.03
2023-02-27T15:32:33.757Z,24.00
2023-02-27T15:33:33.752Z,24.03
2023-02-27T15:34:33.686Z,24.00
2023-02-27T15:35:33.764Z,23.98
2023-02-27T15:36:33.659Z,24.00
2023-02-27T15:37:33.610Z,24.00
2023-02-27T15:38:33.590Z,23.97
2023-02-27T15:39:33.629Z,23.97
2023-02-27T15:40:33.567Z,23.96
2023-02-27T15:41:33.476Z,23.97
2023-02-27T15:42:33.455Z,23.98
2023-02-27T15:43:33.443Z,24.00
2023-02-27T15:44:33.393Z,23.98
2023-02-27T15:45:33.371Z,23.94
2023-02-27T15:46:33.350Z,24.00
2023-02-27T15:47:33.307Z,23.97
2023-02-27T15:48:33.267Z,23.96
2023-02-27T15:49:33.225Z,23.93
2023-02-27T15:50:33.219Z,23.96
2023-02-27T15:51:33.168Z,23.94
2023-02-27T15:52:33.130Z,23.93
2023-02-27T15:53:33.104Z,23.93
2023-02-27T15:54:33.056Z,23.93
2023-02-27T15:55:33.023Z,23.96
2023-02-27T15:56:32.997Z,23.97
2023-02-27T15:57:32.986Z,23.96
2023-02-27T15:58:32.948Z,23.96
2023-02-27T15:59:32.901Z,23.94
2023-02-27T16:00:32.858Z,23.94
2023-02-27T16:01:32.904Z,23.93
2023-02-27T16:02:32.825Z,23.94
2023-02-27T16:03:32.805Z,23.94
2023-02-27T16:04:32.742Z,23.93
2023-02-27T16:05:32.704Z,23.90
2023-02-27T16:06:33.007Z,23.93
2023-02-27T16:07:32.633Z,23.94
2023-02-27T16:08:32.648Z,23.97
2023-02-27T16:09:32.582Z,23.94
2023-02-27T16:10:32.521Z,23.93
2023-02-27T16:11:32.521Z,23.93
2023-02-27T16:12:32.472Z,23.91
2023-02-27T16:13:32.461Z,23.97
2023-02-27T16:14:32.409Z,23.93
2023-02-27T16:15:32.403Z,23.96
2023-02-27T16:16:32.609Z,23.94
2023-02-27T16:17:32.315Z,23.96
2023-02-27T16:18:32.344Z,23.94
2023-02-27T16:19:32.265Z,23.96
2023-02-27T16:20:32.248Z,23.93
2023-02-27T16:21:32.227Z,23.94
2023-02-27T16:22:32.184Z,23.97
2023-02-27T16:23:32.158Z,23.94
2023-02-27T16:24:32.102Z,23.96
2023-02-27T16:25:32.089Z,23.93
2023-02-27T16:26:32.180Z,23.93
2023-02-27T16:27:32.018Z,23.93
2023-02-27T16:28:31.987Z,23.96
2023-02-27T16:29:31.985Z,23.93
2023-02-27T16:30:31.897Z,23.94
2023-02-27T16:31:31.940Z,23.93
2023-02-27T16:32:31.895Z,23.91
2023-02-27T16:33:31.835Z,23.91
2023-02-27T16:34:44.245Z,23.91
2023-02-27T16:35:32.773Z,23.90
2023-02-27T16:36:32.005Z,23.90
2023-02-27T16:37:31.707Z,23.90
2023-02-27T16:38:31.681Z,23.90
2023-02-27T16:39:31.635Z,23.88
2023-02-27T16:40:31.651Z,23.91
2023-02-27T16:41:31.605Z,23.88
2023-02-27T16:42:31.541Z,23.90
2023-02-27T16:43:33.544Z,23.90
2023-02-27T16:44:31.481Z,23.87
2023-02-27T16:45:31.499Z,23.90
2023-02-27T16:46:31.394Z,23.88
2023-02-27T16:47:31.383Z,23.87
2023-02-27T16:48:31.345Z,23.88
2023-02-27T16:49:33.499Z,23.87
2023-02-27T16:50:31.303Z,23.87
2023-02-27T16:51:31.268Z,23.87
2023-02-27T16:52:31.229Z,23.87
2023-02-27T16:53:31.207Z,23.85
2023-02-27T16:54:31.185Z,23.85
2023-02-27T16:55:33.320Z,23.87
2023-02-27T16:56:38.012Z,23.84
2023-02-27T16:57:32.117Z,23.81
2023-02-27T16:58:31.102Z,23.85
2023-02-27T16:59:31.129Z,23.85
2023-02-27T17:00:31.036Z,23.84
2023-02-27T17:01:33.834Z,23.84
2023-02-27T17:02:30.985Z,23.83
2023-02-27T17:03:30.972Z,23.83
2023-02-27T17:04:31.009Z,23.83
2023-02-27T17:05:30.921Z,23.83
2023-02-27T17:06:30.959Z,23.84
2023-02-27T17:07:30.883Z,23.84
2023-02-27T17:08:30.844Z,23.83
2023-02-27T17:09:30.830Z,23.83
2023-02-27T17:10:30.768Z,23.81
2023-02-27T17:11:30.739Z,23.81
2023-02-27T17:12:30.736Z,23.81
2023-02-27T17:13:30.715Z,23.83
2023-02-27T17:14:30.671Z,23.80
2023-02-27T17:15:30.672Z,23.83
2023-02-27T17:16:30.969Z,23.81
2023-02-27T17:17:30.599Z,23.83
2023-02-27T17:18:30.547Z,23.80
2023-02-27T17:19:30.549Z,23.79
2023-02-27T17:20:30.511Z,23.80
2023-02-27T17:21:30.471Z,23.80
2023-02-27T17:22:30.438Z,23.81
2023-02-27T17:23:30.434Z,23.80
2023-02-27T17:24:30.408Z,23.81
2023-02-27T17:25:30.359Z,23.84
2023-02-27T17:26:30.429Z,23.81
2023-02-27T17:27:30.322Z,23.77
2023-02-27T17:28:30.263Z,23.81
2023-02-27T17:29:30.261Z,23.81
2023-02-27T17:30:30.280Z,23.83
2023-02-27T17:31:30.177Z,23.84
2023-02-27T17:32:30.170Z,23.79
2023-02-27T17:33:30.157Z,23.81
2023-02-27T17:34:30.164Z,23.81
2023-02-27T17:35:30.185Z,23.79
2023-02-27T17:36:30.490Z,23.80
2023-02-27T17:37:30.020Z,23.83
2023-02-27T17:38:29.997Z,23.80
2023-02-27T17:39:29.998Z,23.76
2023-02-27T17:40:29.940Z,23.79
2023-02-27T17:41:29.922Z,23.74
2023-02-27T17:42:29.896Z,23.77
2023-02-27T17:43:29.857Z,23.79
2023-02-27T17:44:29.850Z,23.77
2023-02-27T17:45:29.819Z,23.77
2023-02-27T17:46:30.216Z,23.77
2023-02-27T17:47:29.769Z,23.74
2023-02-27T17:48:29.717Z,23.74
2023-02-27T17:49:29.814Z,23.77
2023-02-27T17:50:29.698Z,23.76
2023-02-27T17:51:29.655Z,23.74
2023-02-27T17:52:29.616Z,23.77
2023-02-27T17:53:29.605Z,23.74
2023-02-27T17:54:29.593Z,23.74
2023-02-27T17:55:29.528Z,23.73
2023-02-27T17:56:29.930Z,23.76
2023-02-27T17:57:29.464Z,23.74
2023-02-27T17:58:29.424Z,23.77
2023-02-27T17:59:29.430Z,23.77
2023-02-27T18:00:29.401Z,23.74
2023-02-27T18:01:29.381Z,23.76
2023-02-27T18:02:29.324Z,23.77
2023-02-27T18:03:29.309Z,23.74
2023-02-27T18:04:29.280Z,23.80
2023-02-27T18:05:29.290Z,23.74
2023-02-27T18:06:29.503Z,23.73
2023-02-27T18:07:29.198Z,23.73
2023-02-27T18:08:29.219Z,23.73
2023-02-27T18:09:29.152Z,23.71
2023-02-27T18:10:29.126Z,23.77
2023-02-27T18:11:29.097Z,23.77
2023-02-27T18:12:29.059Z,23.74
2023-02-27T18:13:29.052Z,23.76
2023-02-27T18:14:29.018Z,23.74
2023-02-27T18:15:29.042Z,23.73
2023-02-27T18:16:29.356Z,23.71
2023-02-27T18:17:28.893Z,23.74
2023-02-27T18:18:28.865Z,23.74
2023-02-27T18:19:30.688Z,23.76
2023-02-27T18:20:28.804Z,23.76
2023-02-27T18:21:28.801Z,23.77
2023-02-27T18:22:28.733Z,23.74
2023-02-27T18:23:28.692Z,23.76
2023-02-27T18:24:28.643Z,23.79
2023-02-27T18:25:28.661Z,23.76
2023-02-27T18:26:30.811Z,23.74
2023-02-27T18:27:28.583Z,23.73
2023-02-27T18:28:28.545Z,23.76
2023-02-27T18:29:28.497Z,23.76
2023-02-27T18:30:30.756Z,23.71
2023-02-27T18:31:28.469Z,23.70
2023-02-27T18:32:28.413Z,23.69
2023-02-27T18:33:28.379Z,23.69
2023-02-27T18:34:28.355Z,23.73
2023-02-27T18:35:28.429Z,23.71
2023-02-27T18:36:28.557Z,23.73
2023-02-27T18:37:28.269Z,23.70
2023-02-27T18:38:28.241Z,23.71
2023-02-27T18:39:28.211Z,23.73
2023-02-27T18:40:28.216Z,23.69
2023-02-27T18:41:28.191Z,23.70
2023-02-27T18:42:28.149Z,23.71
2023-02-27T18:43:28.104Z,23.71
2023-02-27T18:44:28.088Z,23.71
2023-02-27T18:45:28.089Z,23.71
2023-02-27T18:46:28.462Z,23.71
2023-02-27T18:47:30.207Z,23.71
2023-02-27T18:48:28.040Z,23.73
2023-02-27T18:49:28.010Z,23.74
2023-02-27T18:50:28.086Z,23.74
2023-02-27T18:51:27.986Z,23.71
2023-02-27T18:52:27.908Z,23.71
2023-02-27T18:53:27.899Z,23.70
2023-02-27T18:54:27.879Z,23.69
2023-02-27T18:55:27.882Z,23.67
2023-02-27T18:56:28.199Z,23.70
2023-02-27T18:57:27.808Z,23.69
2023-02-27T18:58:27.761Z,23.67
2023-02-27T18:59:27.777Z,23.69
2023-02-27T19:00:27.750Z,23.67
2023-02-27T19:01:27.703Z,23.69
2023-02-27T19:02:27.775Z,23.66
2023-02-27T19:03:27.758Z,23.67
2023-02-27T19:04:27.645Z,23.67
2023-02-27T19:05:27.635Z,23.69
2023-02-27T19:06:28.093Z,23.69
2023-02-27T19:07:27.568Z,23.69
2023-02-27T19:08:27.568Z,23.73
2023-02-27T19:09:27.533Z,23.69
2023-02-27T19:10:27.495Z,23.67
2023-02-27T19:11:27.494Z,23.67
2023-02-27T19:12:27.462Z,23.67
2023-02-27T19:13:27.472Z,23.66
2023-02-27T19:14:27.416Z,23.67
2023-02-27T19:15:27.426Z,23.67
2023-02-27T19:16:27.919Z,23.64
2023-02-27T19:17:27.352Z,23.69
2023-02-27T19:18:27.336Z,23.66
2023-02-27T19:19:27.287Z,23.64
2023-02-27T19:20:27.281Z,23.62
2023-02-27T19:21:27.289Z,23.62
2023-02-27T19:23:27.209Z,23.62
2023-02-27T19:24:27.178Z,23.64
2023-02-27T19:25:27.230Z,23.66
2023-02-27T19:26:27.498Z,23.62
2023-02-27T19:27:27.099Z,23.64
2023-02-27T19:28:27.084Z,23.62
2023-02-27T19:29:27.065Z,23.62
2023-02-27T19:30:27.055Z,23.62
2023-02-27T19:31:27.085Z,23.62
2023-02-27T19:32:27.072Z,23.63
2023-02-27T19:33:27.003Z,23.62
2023-02-27T19:34:26.965Z,23.62
2023-02-27T19:35:26.955Z,23.60
2023-02-27T19:36:27.298Z,23.60
2023-02-27T19:37:26.875Z,23.62
2023-02-27T19:38:26.863Z,23.60
2023-02-27T19:39:26.855Z,23.59
2023-02-27T19:40:26.822Z,23.62
2023-02-27T19:41:26.792Z,23.60
2023-02-27T19:42:26.765Z,23.62
2023-02-27T19:43:26.732Z,23.59
2023-02-27T19:44:26.731Z,23.60
2023-02-27T19:45:26.715Z,23.59
2023-02-27T19:46:27.130Z,23.60
2023-02-27T19:47:26.652Z,23.62
2023-02-27T19:48:26.643Z,23.59
2023-02-27T19:49:26.586Z,23.59
2023-02-27T19:50:26.581Z,23.57
2023-02-27T19:51:26.580Z,23.59
2023-02-27T19:52:26.535Z,23.59
2023-02-27T19:53:26.533Z,23.57
2023-02-27T19:54:26.494Z,23.57