createdAt,value
2018-06-24T00:00:33.224Z,12.60
2018-06-24T00:03:01.704Z,12.60
2018-06-24T00:05:30.168Z,12.60
2018-06-24T00:07:58.656Z,12.50
2018-06-24T00:10:27.086Z,12.50
2018-06-24T00:12:55.555Z,12.40
2018-06-24T00:15:24.037Z,12.40
2018-06-24T00:17:52.549Z,12.40
2018-06-24T00:20:21.037Z,12.40
2018-06-24T00:22:49.478Z,12.30
2018-06-24T00:25:17.990Z,12.30
2018-06-24T00:27:46.442Z,12.30
2018-06-24T00:30:14.986Z,12.20
2018-06-24T00:32:43.451Z,12.30
2018-06-24T00:35:12.076Z,12.20
2018-06-24T00:37:40.531Z,12.20
2018-06-24T00:40:08.980Z,12.20
2018-06-24T00:42:37.495Z,12.20
2018-06-24T00:45:05.985Z,12.10
2018-06-24T00:47:34.465Z,12.10
2018-06-24T00:50:02.996Z,12.20
2018-06-24T00:57:27.893Z,12.20
2018-06-24T01:00:11.381Z,12.20
2018-06-24T01:02:40.551Z,12.20
2018-06-24T01:07:37.441Z,12.10
2018-06-24T01:10:05.990Z,12.10
2018-06-24T01:12:34.495Z,12.20
2018-06-24T01:15:03.066Z,12.20
2018-06-24T01:17:31.668Z,12.30
2018-06-24T01:20:01.770Z,12.20
2018-06-24T01:22:30.210Z,12.30
2018-06-24T01:24:58.678Z,12.20
2018-06-24T01:27:27.217Z,12.20
2018-06-24T01:29:55.741Z,12.20
2018-06-24T01:37:21.872Z,12.00
2018-06-24T01:39:50.325Z,12.00
2018-06-24T01:42:18.782Z,12.00
2018-06-24T01:44:47.270Z,12.00
2018-06-24T01:47:15.813Z,12.00
2018-06-24T01:49:44.364Z,11.90
2018-06-24T01:52:12.834Z,11.90
2018-06-24T01:54:41.309Z,11.90
2018-06-24T01:57:09.783Z,11.90
2018-06-24T01:59:38.233Z,11.90
2018-06-24T02:02:06.696Z,11.90
2018-06-24T02:04:35.179Z,11.90
2018-06-24T02:07:03.655Z,11.80
2018-06-24T02:12:00.315Z,11.80
2018-06-24T02:16:56.941Z,11.70
2018-06-24T02:19:25.422Z,11.70
2018-06-24T02:21:53.952Z,11.70
2018-06-24T02:24:22.427Z,11.70
2018-06-24T02:29:19.043Z,11.70
2018-06-24T02:31:47.531Z,11.70
2018-06-24T02:34:16.096Z,11.70
2018-06-24T02:36:44.542Z,11.70
2018-06-24T02:39:13.027Z,11.70
2018-06-24T02:41:41.483Z,11.60
2018-06-24T02:44:10.021Z,11.60
2018-06-24T02:46:38.539Z,11.50
2018-06-24T02:49:07.102Z,11.50
2018-06-24T02:51:35.547Z,11.40
2018-06-24T02:54:04.031Z,11.40
2018-06-24T02:56:33.074Z,11.40
2018-06-24T02:59:01.554Z,11.40
2018-06-24T03:01:30.015Z,11.30
2018-06-24T03:03:58.443Z,11.30
2018-06-24T03:06:26.946Z,11.30
2018-06-24T03:08:55.452Z,11.30
2018-06-24T03:11:24.112Z,11.30
2018-06-24T03:13:52.606Z,11.30
2018-06-24T03:16:21.078Z,11.30
2018-06-24T03:18:49.655Z,11.30
2018-06-24T03:21:18.096Z,11.30
2018-06-24T03:23:46.578Z,11.30
2018-06-24T03:26:15.151Z,11.30
2018-06-24T03:28:43.634Z,11.40
2018-06-24T03:31:12.102Z,11.40
2018-06-24T03:33:40.553Z,11.30
2018-06-24T03:36:09.017Z,11.40
2018-06-24T03:41:05.867Z,11.30
2018-06-24T03:43:34.335Z,11.40
2018-06-24T03:46:02.930Z,11.40
2018-06-24T03:48:31.445Z,11.30
2018-06-24T03:51:00.022Z,11.30
2018-06-24T03:53:28.497Z,11.40
2018-06-24T03:55:56.951Z,11.40
2018-06-24T03:58:25.559Z,11.40
2018-06-24T04:00:54.076Z,11.50
2018-06-24T04:03:22.523Z,11.60
2018-06-24T04:05:50.959Z,11.70
2018-06-24T04:08:19.423Z,11.70
2018-06-24T04:10:47.878Z,11.70
2018-06-24T04:13:16.447Z,11.60
2018-06-24T04:15:44.920Z,11.60
2018-06-24T04:18:13.438Z,11.50
2018-06-24T04:20:41.978Z,11.60
2018-06-24T04:23:10.446Z,11.60
2018-06-24T04:28:07.450Z,11.50
2018-06-24T04:30:35.914Z,11.50
2018-06-24T04:33:04.708Z,11.50
2018-06-24T04:35:33.176Z,11.50
2018-06-24T04:38:01.662Z,11.60
2018-06-24T04:40:30.102Z,11.60
2018-06-24T04:42:58.634Z,11.50
2018-06-24T04:45:27.126Z,11.60
2018-06-24T04:47:55.566Z,11.60
2018-06-24T04:50:24.646Z,11.60
2018-06-24T04:52:53.166Z,11.60
2018-06-24T04:55:21.664Z,11.70
2018-06-24T04:57:50.120Z,11.70
2018-06-24T05:00:18.583Z,11.70
2018-06-24T05:02:47.054Z,11.70
2018-06-24T05:07:43.846Z,11.80
2018-06-24T05:10:12.318Z,11.80
2018-06-24T05:12:40.812Z,11.80
2018-06-24T05:15:09.304Z,11.80
2018-06-24T05:17:37.812Z,11.90
2018-06-24T05:20:06.297Z,11.90
2018-06-24T05:22:34.863Z,12.00
2018-06-24T05:25:03.387Z,12.00
2018-06-24T05:27:32.073Z,12.00
2018-06-24T05:30:00.581Z,12.10
2018-06-24T05:32:29.130Z,12.10
2018-06-24T05:34:57.647Z,12.20
2018-06-24T05:39:54.573Z,12.20
2018-06-24T05:42:23.069Z,12.30
2018-06-24T05:44:51.564Z,12.30
2018-06-24T05:47:20.743Z,12.40
2018-06-24T05:49:49.235Z,12.40
2018-06-24T05:52:17.703Z,12.40
2018-06-24T05:54:46.179Z,12.50
2018-06-24T05:57:14.671Z,12.50
2018-06-24T05:59:43.089Z,12.60
2018-06-24T06:02:11.591Z,12.70
2018-06-24T06:04:40.055Z,12.80
2018-06-24T06:07:08.580Z,12.80
2018-06-24T06:12:05.300Z,12.60
2018-06-24T06:14:33.839Z,12.60
2018-06-24T06:17:02.400Z,12.70
2018-06-24T06:19:31.463Z,12.70
2018-06-24T06:21:59.945Z,12.90
2018-06-24T06:24:28.488Z,12.90
2018-06-24T06:26:56.911Z,12.90
2018-06-24T06:29:25.618Z,12.90
2018-06-24T06:31:54.293Z,12.90
2018-06-24T06:34:23.470Z,12.90
2018-06-24T06:36:52.019Z,13.10
2018-06-24T06:39:20.447Z,13.30
2018-06-24T06:41:49.204Z,13.40
2018-06-24T06:44:17.696Z,13.50
2018-06-24T06:46:46.174Z,13.40
2018-06-24T06:49:14.650Z,13.40
2018-06-24T06:51:43.099Z,13.40
2018-06-24T06:54:11.551Z,13.40
2018-06-24T06:59:08.126Z,13.60
2018-06-24T07:01:36.575Z,13.70
2018-06-24T07:04:05.085Z,13.90
2018-06-24T07:06:33.593Z,14.10
2018-06-24T07:09:02.259Z,14.10
2018-06-24T07:11:30.713Z,14.10
2018-06-24T07:13:59.167Z,14.10
2018-06-24T07:16:27.643Z,14.20
2018-06-24T07:18:56.145Z,14.30
2018-06-24T07:21:24.671Z,14.40
2018-06-24T07:23:53.162Z,14.30
2018-06-24T07:26:21.650Z,14.20
2018-06-24T07:28:50.160Z,14.20
2018-06-24T07:31:18.658Z,14.30
2018-06-24T07:33:47.288Z,14.40
2018-06-24T07:36:15.654Z,14.60
2018-06-24T07:38:44.199Z,14.70
2018-06-24T07:43:40.877Z,15.10
2018-06-24T07:46:09.339Z,15.20
2018-06-24T07:48:37.801Z,15.20
2018-06-24T07:51:07.076Z,15.30
2018-06-24T07:53:35.564Z,15.30
2018-06-24T07:56:04.411Z,15.40
2018-06-24T07:58:32.896Z,15.50
2018-06-24T08:01:01.346Z,15.70
2018-06-24T08:03:29.904Z,15.70
2018-06-24T08:05:58.402Z,15.60
2018-06-24T08:08:27.154Z,15.70
2018-06-24T08:10:55.764Z,15.80
2018-06-24T08:13:24.212Z,15.90
2018-06-24T08:18:20.891Z,16.10
2018-06-24T08:20:49.375Z,16.20
2018-06-24T08:23:18.833Z,16.20
2018-06-24T08:25:47.381Z,16.30
2018-06-24T08:28:15.897Z,16.30
2018-06-24T08:30:44.379Z,16.30
2018-06-24T08:33:12.873Z,16.30
2018-06-24T08:35:41.385Z,16.30
2018-06-24T08:38:09.923Z,16.40
2018-06-24T08:40:38.681Z,16.40
2018-06-24T08:43:07.403Z,16.40
2018-06-24T08:45:35.883Z,16.40
2018-06-24T08:48:04.440Z,16.50
2018-06-24T08:50:32.920Z,16.40
2018-06-24T08:53:01.379Z,16.50
2018-06-24T08:55:29.913Z,16.70
2018-06-24T08:57:58.692Z,16.90
2018-06-24T09:02:55.420Z,17.30
2018-06-24T09:05:23.991Z,17.40
2018-06-24T09:07:52.503Z,17.50
2018-06-24T09:10:21.080Z,17.60
2018-06-24T09:12:49.588Z,17.60
2018-06-24T09:15:18.152Z,17.60
2018-06-24T09:17:46.825Z,17.50
2018-06-24T09:20:15.313Z,17.50
2018-06-24T09:22:43.940Z,17.70
2018-06-24T09:25:12.340Z,17.80
2018-06-24T09:27:40.857Z,17.80
2018-06-24T09:30:09.640Z,17.80
2018-06-24T09:32:38.133Z,17.80
2018-06-24T09:35:06.616Z,17.70
2018-06-24T09:37:35.314Z,17.70
2018-06-24T09:40:03.880Z,17.80
2018-06-24T09:42:32.396Z,17.90
2018-06-24T09:45:00.932Z,17.90
2018-06-24T09:47:29.434Z,17.80
2018-06-24T09:52:26.233Z,17.70
2018-06-24T09:54:54.746Z,17.70
2018-06-24T09:57:23.385Z,17.70
2018-06-24T09:59:51.952Z,17.70
2018-06-24T10:04:48.727Z,17.70
2018-06-24T10:07:17.332Z,17.80
2018-06-24T10:09:46.503Z,17.90
2018-06-24T10:12:15.036Z,18.00
2018-06-24T10:14:44.120Z,18.20
2018-06-24T10:19:40.850Z,18.00
2018-06-24T10:22:09.381Z,18.10
2018-06-24T10:24:38.022Z,18.00
2018-06-24T10:27:06.568Z,18.00
2018-06-24T10:29:35.193Z,18.10
2018-06-24T10:32:03.686Z,18.20
2018-06-24T10:34:32.209Z,18.30
2018-06-24T10:41:57.171Z,18.50
2018-06-24T10:44:25.723Z,18.40
2018-06-24T10:46:54.363Z,18.30
2018-06-24T10:49:22.923Z,18.40
2018-06-24T10:51:51.471Z,18.50
2018-06-24T10:54:19.997Z,18.70
2018-06-24T10:56:48.528Z,18.70
2018-06-24T10:59:17.078Z,18.70
2018-06-24T11:01:45.596Z,18.70
2018-06-24T11:04:14.182Z,18.60
2018-06-24T11:06:42.808Z,18.50
2018-06-24T11:09:11.810Z,18.40
2018-06-24T11:11:40.437Z,18.40
2018-06-24T11:14:08.950Z,18.40
2018-06-24T11:16:37.534Z,18.50
2018-06-24T11:19:06.157Z,18.40
2018-06-24T11:21:34.693Z,18.40
2018-06-24T11:24:03.364Z,18.30
2018-06-24T11:26:32.066Z,18.30
2018-06-24T11:29:01.059Z,18.40
2018-06-24T11:31:29.913Z,18.50
2018-06-24T11:33:58.441Z,18.60
2018-06-24T11:36:27.071Z,18.80
2018-06-24T11:38:55.566Z,18.90
2018-06-24T11:41:24.313Z,19.00
2018-06-24T11:43:53.031Z,19.10
2018-06-24T11:46:21.479Z,19.30
2018-06-24T11:48:49.993Z,19.30
2018-06-24T11:51:18.604Z,19.30
2018-06-24T11:53:47.686Z,19.30
2018-06-24T11:56:16.220Z,19.20
2018-06-24T12:01:12.986Z,19.00
2018-06-24T12:03:41.596Z,18.80
2018-06-24T12:06:10.292Z,18.80
2018-06-24T12:08:38.950Z,18.70
2018-06-24T12:13:35.926Z,18.60
2018-06-24T12:18:32.745Z,18.80
2018-06-24T12:21:01.330Z,18.80
2018-06-24T12:23:29.890Z,18.90
2018-06-24T12:25:58.556Z,19.00
2018-06-24T12:28:27.261Z,19.10
2018-06-24T12:30:55.816Z,19.20
2018-06-24T12:33:24.336Z,19.10
2018-06-24T12:35:52.924Z,19.20
2018-06-24T12:38:21.458Z,19.00
2018-06-24T12:40:50.076Z,18.90
2018-06-24T12:43:18.572Z,19.00
2018-06-24T12:45:47.066Z,19.10
2018-06-24T12:50:43.904Z,19.00
2018-06-24T12:53:12.428Z,19.00
2018-06-24T12:55:41.010Z,19.10
2018-06-24T13:00:38.445Z,19.40
2018-06-24T13:03:06.351Z,19.40
2018-06-24T13:08:03.636Z,19.50
2018-06-24T13:13:00.435Z,19.50
2018-06-24T13:15:29.109Z,19.40
2018-06-24T13:17:57.660Z,19.40
2018-06-24T13:20:26.156Z,19.40
2018-06-24T13:22:54.877Z,19.40
2018-06-24T13:25:23.406Z,19.50
2018-06-24T13:27:51.984Z,19.50
2018-06-24T13:30:20.484Z,19.50
2018-06-24T13:32:49.026Z,19.50
2018-06-24T13:35:17.634Z,19.50
2018-06-24T13:37:46.364Z,19.50
2018-06-24T13:40:15.048Z,19.50
2018-06-24T13:42:43.664Z,19.60
2018-06-24T13:45:12.294Z,19.60
2018-06-24T13:47:40.964Z,19.60
2018-06-24T13:50:09.576Z,19.70
2018-06-24T13:52:38.546Z,19.60
2018-06-24T13:55:07.478Z,19.70
2018-06-24T13:57:36.256Z,19.80
2018-06-24T14:00:05.298Z,19.80
2018-06-24T14:02:34.032Z,19.90
2018-06-24T14:05:02.612Z,19.90
2018-06-24T14:07:31.379Z,19.80
2018-06-24T14:09:59.957Z,19.70
2018-06-24T14:14:56.730Z,19.50
2018-06-24T14:17:25.306Z,19.60
2018-06-24T14:19:54.863Z,19.60
2018-06-24T14:22:23.607Z,19.80
2018-06-24T14:24:52.319Z,19.80
2018-06-24T14:27:21.027Z,19.90
2018-06-24T14:29:49.921Z,20.00
2018-06-24T14:32:18.609Z,20.00
2018-06-24T14:34:47.288Z,19.90
2018-06-24T14:39:44.066Z,19.90
2018-06-24T14:42:12.585Z,19.90
2018-06-24T14:44:41.194Z,19.90
2018-06-24T14:47:09.839Z,19.90
2018-06-24T14:49:38.555Z,19.80
2018-06-24T14:52:07.126Z,19.80
2018-06-24T14:54:35.688Z,19.80
2018-06-24T14:57:04.480Z,19.90
2018-06-24T14:59:33.646Z,19.90
2018-06-24T15:02:02.390Z,19.80
2018-06-24T15:04:30.944Z,19.70
2018-06-24T15:06:59.452Z,19.70
2018-06-24T15:09:27.956Z,19.60
2018-06-24T15:11:56.481Z,19.60
2018-06-24T15:14:25.162Z,19.60
2018-06-24T15:16:53.930Z,19.70
2018-06-24T15:19:22.490Z,19.70
2018-06-24T15:21:51.437Z,19.80
2018-06-24T15:24:20.057Z,19.80
2018-06-24T15:26:48.591Z,19.80
2018-06-24T15:29:17.143Z,19.80
2018-06-24T15:31:46.155Z,19.80
2018-06-24T15:34:14.756Z,19.80
2018-06-24T15:36:43.392Z,19.80
2018-06-24T15:39:12.665Z,19.80
2018-06-24T15:41:42.229Z,19.70
2018-06-24T15:44:11.771Z,19.70
2018-06-24T15:46:40.308Z,19.70
2018-06-24T15:51:37.125Z,19.70
2018-06-24T15:54:05.801Z,19.70
2018-06-24T15:56:34.416Z,19.70
2018-06-24T15:59:02.939Z,19.70
2018-06-24T16:01:31.552Z,19.70
2018-06-24T16:04:00.254Z,19.70
2018-06-24T16:06:28.799Z,19.70
2018-06-24T16:08:57.463Z,19.60
2018-06-24T16:11:26.249Z,19.50
2018-06-24T16:13:54.925Z,19.30
2018-06-24T16:16:23.615Z,19.30
2018-06-24T16:18:52.159Z,19.20
2018-06-24T16:21:20.926Z,19.30
2018-06-24T16:23:49.157Z,19.30
2018-06-24T16:26:17.855Z,19.30
2018-06-24T16:28:46.338Z,19.30
2018-06-24T16:31:14.833Z,19.30
2018-06-24T16:33:43.378Z,19.20
2018-06-24T16:38:50.787Z,19.20
2018-06-24T16:41:19.374Z,19.20
2018-06-24T16:46:16.185Z,19.20
2018-06-24T16:48:44.693Z,19.20
2018-06-24T16:51:13.246Z,19.10
2018-06-24T16:53:41.784Z,19.10
2018-06-24T16:56:10.362Z,19.10
2018-06-24T16:58:40.268Z,19.10
2018-06-24T17:01:08.281Z,19.20
2018-06-24T17:03:36.788Z,19.20
2018-06-24T17:08:33.553Z,19.10
2018-06-24T17:11:02.379Z,19.10
2018-06-24T17:13:30.919Z,19.00
2018-06-24T17:18:27.835Z,18.90
2018-06-24T17:20:56.420Z,18.90
2018-06-24T17:23:24.993Z,18.80
2018-06-24T17:25:54.547Z,18.80
2018-06-24T17:28:23.148Z,18.80
2018-06-24T17:30:51.917Z,18.70
2018-06-24T17:33:20.459Z,18.70
2018-06-24T17:35:49.469Z,18.70
2018-06-24T17:38:18.216Z,18.70
2018-06-24T17:43:16.400Z,18.70
2018-06-24T17:45:45.382Z,18.70
2018-06-24T17:48:14.949Z,18.60
2018-06-24T17:50:44.050Z,18.60
2018-06-24T17:53:13.115Z,18.60
2018-06-24T17:55:42.820Z,18.60
2018-06-24T17:58:11.569Z,18.60
2018-06-24T18:00:40.291Z,18.60
2018-06-24T18:03:11.194Z,18.60
2018-06-24T18:05:39.870Z,18.60
2018-06-24T18:10:38.165Z,18.50
2018-06-24T18:13:06.898Z,18.50
2018-06-24T18:15:36.124Z,18.50
2018-06-24T18:18:05.713Z,18.50
2018-06-24T18:20:35.247Z,18.50
2018-06-24T18:23:04.514Z,18.40
2018-06-24T18:25:34.767Z,18.40
2018-06-24T18:28:04.169Z,18.30
2018-06-24T18:30:33.561Z,18.30
2018-06-24T18:33:02.935Z,18.30
2018-06-24T18:35:32.572Z,18.30
2018-06-24T18:38:02.130Z,18.30
2018-06-24T18:43:01.330Z,18.20
2018-06-24T18:45:30.752Z,18.20
2018-06-24T18:48:00.268Z,18.20
2018-06-24T18:50:30.674Z,18.10
2018-06-24T18:53:00.601Z,18.10
2018-06-24T18:55:30.238Z,18.10
2018-06-24T18:58:00.232Z,18.10
2018-06-24T19:02:58.761Z,18.00
2018-06-24T19:05:28.077Z,18.00
2018-06-24T19:10:27.979Z,17.90
2018-06-24T19:12:58.221Z,17.80
2018-06-24T19:15:28.722Z,17.70
2018-06-24T19:17:57.716Z,17.70
2018-06-24T19:20:27.268Z,17.60
2018-06-24T19:22:56.737Z,17.60
2018-06-24T19:25:25.955Z,17.60
2018-06-24T19:27:56.710Z,17.60
2018-06-24T19:30:27.695Z,17.60
2018-06-24T19:32:57.906Z,17.50
2018-06-24T19:35:27.362Z,17.50
2018-06-24T19:37:56.965Z,17.50
2018-06-24T19:42:56.237Z,17.40
2018-06-24T19:45:25.691Z,17.40
2018-06-24T19:47:55.215Z,17.40
2018-06-24T19:50:24.711Z,17.40
2018-06-24T19:52:53.698Z,17.40
2018-06-24T19:55:22.642Z,17.30
2018-06-24T19:57:51.549Z,17.40
2018-06-24T20:00:20.419Z,17.40
2018-06-24T20:02:49.466Z,17.30
2018-06-24T20:05:18.889Z,17.30
2018-06-24T20:07:47.824Z,17.30
2018-06-24T20:10:17.094Z,17.30
2018-06-24T20:12:46.852Z,17.30
2018-06-24T20:15:15.746Z,17.20
2018-06-24T20:20:14.747Z,17.20
2018-06-24T20:22:43.715Z,17.10
2018-06-24T20:25:12.562Z,17.10
2018-06-24T20:27:42.491Z,17.10
2018-06-24T20:30:11.382Z,17.00
2018-06-24T20:37:37.182Z,16.90
2018-06-24T20:40:05.847Z,16.90
2018-06-24T20:42:34.720Z,16.90
2018-06-24T20:47:33.064Z,16.90
2018-06-24T20:50:01.751Z,16.90
2018-06-24T20:52:30.331Z,16.90
2018-06-24T20:54:58.981Z,16.80
2018-06-24T20:57:27.667Z,16.80
2018-06-24T20:59:56.163Z,16.70
2018-06-24T21:02:24.766Z,16.60
2018-06-24T21:07:21.533Z,16.40
2018-06-24T21:09:50.076Z,16.40
2018-06-24T21:12:19.378Z,16.30
2018-06-24T21:14:48.086Z,16.20
2018-06-24T21:19:45.172Z,16.00
2018-06-24T21:24:42.039Z,15.80
2018-06-24T21:27:11.889Z,15.70
2018-06-24T21:29:41.126Z,15.60
2018-06-24T21:32:10.044Z,15.50
2018-06-24T21:34:38.807Z,15.40
2018-06-24T21:37:08.143Z,15.30
2018-06-24T21:39:36.650Z,15.20
2018-06-24T21:42:05.233Z,15.10
2018-06-24T21:47:01.918Z,15.00
2018-06-24T21:51:58.649Z,14.90
2018-06-24T21:54:27.219Z,14.80
2018-06-24T21:56:55.705Z,14.80
2018-06-24T21:59:24.421Z,14.80
2018-06-24T22:01:52.906Z,14.70
2018-06-24T22:04:21.477Z,14.70
2018-06-24T22:06:49.945Z,14.60
2018-06-24T22:09:18.417Z,14.60
2018-06-24T22:11:46.999Z,14.60
2018-06-24T22:14:15.565Z,14.50
2018-06-24T22:16:44.135Z,14.50
2018-06-24T22:19:12.654Z,14.50
2018-06-24T22:21:41.236Z,14.40
2018-06-24T22:24:09.762Z,14.40
2018-06-24T22:26:38.272Z,14.40
2018-06-24T22:29:06.884Z,14.30
2018-06-24T22:31:35.598Z,14.30
2018-06-24T22:34:04.103Z,14.30
2018-06-24T22:36:32.662Z,14.30
2018-06-24T22:39:01.250Z,14.30
2018-06-24T22:41:29.784Z,14.30
2018-06-24T22:43:58.518Z,14.30
2018-06-24T22:46:26.993Z,14.30
2018-06-24T22:48:55.576Z,14.30
2018-06-24T22:51:24.052Z,14.30
2018-06-24T22:53:52.550Z,14.30
2018-06-24T22:56:21.174Z,14.30
2018-06-24T22:59:01.196Z,14.30
2018-06-24T23:01:29.912Z,14.30
2018-06-24T23:03:58.355Z,14.30
2018-06-24T23:06:27.148Z,14.30
2018-06-24T23:08:55.984Z,14.30
2018-06-24T23:11:24.570Z,14.30
2018-06-24T23:13:53.058Z,14.20
2018-06-24T23:16:21.614Z,14.20
2018-06-24T23:18:50.073Z,14.20
2018-06-24T23:21:18.507Z,14.20
2018-06-24T23:23:47.037Z,14.20
2018-06-24T23:26:15.451Z,14.20
2018-06-24T23:28:43.894Z,14.20
2018-06-24T23:31:12.389Z,14.10
2018-06-24T23:33:40.854Z,14.10
2018-06-24T23:36:09.361Z,14.10
2018-06-24T23:38:37.848Z,14.00
2018-06-24T23:41:06.485Z,14.00
2018-06-24T23:43:34.969Z,14.00
2018-06-24T23:46:03.767Z,14.10
2018-06-24T23:48:32.335Z,14.00
2018-06-24T23:51:00.771Z,14.10
2018-06-24T23:53:29.237Z,14.00
2018-06-24T23:55:57.717Z,14.10
2018-06-24T23:58:26.257Z,14.00
