createdAt,value
2019-01-18T00:00:37.207Z,1.10
2019-01-18T00:03:06.591Z,1.20
2019-01-18T00:05:36.172Z,1.20
2019-01-18T00:08:06.187Z,1.20
2019-01-18T00:10:35.615Z,1.30
2019-01-18T00:13:06.065Z,1.30
2019-01-18T00:15:37.283Z,1.40
2019-01-18T00:18:06.735Z,1.30
2019-01-18T00:20:36.374Z,1.10
2019-01-18T00:23:06.032Z,0.90
2019-01-18T00:25:35.391Z,0.80
2019-01-18T00:28:04.842Z,0.70
2019-01-18T00:30:34.712Z,0.60
2019-01-18T00:33:04.475Z,0.50
2019-01-18T00:35:33.827Z,0.50
2019-01-18T00:38:03.286Z,0.50
2019-01-18T00:40:32.633Z,0.50
2019-01-18T00:43:02.028Z,0.60
2019-01-18T00:45:31.515Z,0.60
2019-01-18T00:48:00.915Z,0.80
2019-01-18T00:50:30.766Z,0.80
2019-01-18T00:53:00.304Z,0.90
2019-01-18T00:55:29.658Z,1.00
2019-01-18T00:57:59.046Z,1.10
2019-01-18T01:00:29.733Z,1.10
2019-01-18T01:02:59.367Z,1.10
2019-01-18T01:05:28.952Z,1.10
2019-01-18T01:07:59.951Z,1.10
2019-01-18T01:10:29.379Z,1.20
2019-01-18T01:12:58.834Z,1.20
2019-01-18T01:15:28.361Z,1.20
2019-01-18T01:17:57.895Z,1.20
2019-01-18T01:20:27.347Z,1.10
2019-01-18T01:22:56.887Z,0.90
2019-01-18T01:25:26.424Z,0.70
2019-01-18T01:27:56.075Z,0.60
2019-01-18T01:30:26.448Z,0.50
2019-01-18T01:32:55.969Z,0.40
2019-01-18T01:35:25.570Z,0.30
2019-01-18T01:37:55.019Z,0.20
2019-01-18T01:40:26.543Z,0.10
2019-01-18T01:42:56.268Z,0.10
2019-01-18T01:45:26.251Z,0.00
2019-01-18T01:47:55.785Z,0.00
2019-01-18T01:50:26.229Z,-0.10
2019-01-18T01:52:56.176Z,-0.20
2019-01-18T01:55:25.730Z,-0.20
2019-01-18T01:57:55.437Z,-0.30
2019-01-18T02:00:27.060Z,-0.20
2019-01-18T02:02:56.923Z,-0.30
2019-01-18T02:05:27.930Z,-0.30
2019-01-18T02:07:57.395Z,-0.30
2019-01-18T02:10:28.551Z,-0.30
2019-01-18T02:12:59.605Z,-0.30
2019-01-18T02:15:29.152Z,-0.40
2019-01-18T02:17:58.837Z,-0.40
2019-01-18T02:20:28.378Z,-0.40
2019-01-18T02:22:57.907Z,-0.40
2019-01-18T02:25:27.438Z,-0.50
2019-01-18T02:27:56.930Z,-0.50
2019-01-18T02:30:28.036Z,-0.50
2019-01-18T02:32:57.542Z,-0.50
2019-01-18T02:35:27.086Z,-0.60
2019-01-18T02:37:56.939Z,-0.60
2019-01-18T02:40:26.503Z,-0.60
2019-01-18T02:42:56.075Z,-0.60
2019-01-18T02:45:25.979Z,-0.70
2019-01-18T02:47:55.347Z,-0.70
2019-01-18T02:50:24.806Z,-0.80
2019-01-18T02:52:54.206Z,-0.80
2019-01-18T02:55:28.753Z,-0.90
2019-01-18T02:57:54.882Z,-1.00
2019-01-18T03:00:25.030Z,-0.90
2019-01-18T03:02:54.565Z,-0.90
2019-01-18T03:05:26.098Z,-0.80
2019-01-18T03:07:55.484Z,-0.80
2019-01-18T03:10:27.470Z,-0.70
2019-01-18T03:12:57.143Z,-0.70
2019-01-18T03:15:26.776Z,-0.70
2019-01-18T03:17:56.318Z,-0.70
2019-01-18T03:20:26.030Z,-0.70
2019-01-18T03:22:55.743Z,-0.70
2019-01-18T03:25:26.452Z,-0.70
2019-01-18T03:27:55.978Z,-0.70
2019-01-18T03:30:25.482Z,-0.80
2019-01-18T03:32:55.025Z,-0.80
2019-01-18T03:35:24.835Z,-0.80
2019-01-18T03:37:54.425Z,-0.90
2019-01-18T03:40:24.187Z,-0.80
2019-01-18T03:42:53.647Z,-0.90
2019-01-18T03:45:23.376Z,-0.90
2019-01-18T03:47:52.887Z,-0.90
2019-01-18T03:50:24.429Z,-1.00
2019-01-18T03:52:54.004Z,-1.00
2019-01-18T03:55:23.718Z,-1.10
2019-01-18T03:57:53.225Z,-1.10
2019-01-18T04:00:26.204Z,-1.10
2019-01-18T04:02:56.287Z,-1.20
2019-01-18T04:05:25.906Z,-1.20
2019-01-18T04:07:55.880Z,-1.20
2019-01-18T04:10:25.424Z,-1.30
2019-01-18T04:12:54.859Z,-1.40
2019-01-18T04:15:24.839Z,-1.40
2019-01-18T04:17:54.535Z,-1.40
2019-01-18T04:20:26.110Z,-1.40
2019-01-18T04:22:55.609Z,-1.30
2019-01-18T04:25:31.331Z,-1.30
2019-01-18T04:28:00.966Z,-1.30
2019-01-18T04:30:33.570Z,-1.30
2019-01-18T04:33:01.611Z,-1.30
2019-01-18T04:35:31.080Z,-1.20
2019-01-18T04:38:00.559Z,-1.30
2019-01-18T04:40:30.094Z,-1.30
2019-01-18T04:42:59.532Z,-1.30
2019-01-18T04:45:29.085Z,-1.20
2019-01-18T04:47:58.692Z,-1.10
2019-01-18T04:50:29.295Z,-1.10
2019-01-18T04:52:58.753Z,-1.10
2019-01-18T04:55:28.298Z,-1.00
2019-01-18T04:57:57.733Z,-1.00
2019-01-18T05:00:29.272Z,-1.00
2019-01-18T05:02:59.212Z,-1.00
2019-01-18T05:05:28.776Z,-1.00
2019-01-18T05:07:58.843Z,-1.00
2019-01-18T05:10:29.472Z,-1.00
2019-01-18T05:12:59.566Z,-1.00
2019-01-18T05:15:31.304Z,-1.00
2019-01-18T05:18:00.962Z,-1.10
2019-01-18T05:20:30.509Z,-1.00
2019-01-18T05:22:59.999Z,-1.00
2019-01-18T05:25:29.516Z,-1.00
2019-01-18T05:27:58.886Z,-1.00
2019-01-18T05:30:30.029Z,-1.00
2019-01-18T05:32:59.691Z,-1.00
2019-01-18T05:35:29.330Z,-1.00
2019-01-18T05:37:58.987Z,-1.00
2019-01-18T05:40:28.539Z,-1.00
2019-01-18T05:42:59.705Z,-1.00
2019-01-18T05:45:29.310Z,-1.00
2019-01-18T05:47:58.705Z,-1.00
2019-01-18T05:50:29.249Z,-0.90
2019-01-18T05:53:00.788Z,-0.80
2019-01-18T05:55:30.260Z,-0.70
2019-01-18T05:57:59.743Z,-0.60
2019-01-18T06:00:32.995Z,-0.50
2019-01-18T06:03:03.977Z,-0.40
2019-01-18T06:05:35.958Z,-0.50
2019-01-18T06:08:05.499Z,-0.40
2019-01-18T06:10:35.130Z,-0.20
2019-01-18T06:13:05.479Z,-0.20
2019-01-18T06:15:54.211Z,-0.10
2019-01-18T06:18:23.740Z,0.00
2019-01-18T06:20:53.378Z,0.00
2019-01-18T06:23:22.810Z,0.10
2019-01-18T06:25:52.400Z,0.20
2019-01-18T06:28:23.183Z,0.30
2019-01-18T06:30:52.582Z,0.30
2019-01-18T06:33:22.015Z,0.40
2019-01-18T06:35:51.537Z,0.40
2019-01-18T06:38:20.948Z,0.40
2019-01-18T06:40:51.266Z,0.50
2019-01-18T06:43:20.688Z,0.50
2019-01-18T06:45:50.076Z,0.60
2019-01-18T06:48:20.121Z,0.80
2019-01-18T06:50:49.695Z,0.90
2019-01-18T06:53:19.216Z,1.00
2019-01-18T06:55:48.606Z,1.00
2019-01-18T06:58:18.077Z,1.00
2019-01-18T07:00:47.608Z,1.00
2019-01-18T07:03:16.965Z,1.00
2019-01-18T07:05:46.425Z,1.00
2019-01-18T07:08:15.848Z,1.00
2019-01-18T07:10:45.304Z,1.00
2019-01-18T07:13:14.725Z,0.80
2019-01-18T07:15:44.108Z,0.80
2019-01-18T07:18:13.466Z,0.70
2019-01-18T07:20:42.981Z,0.60
2019-01-18T07:23:12.408Z,0.50
2019-01-18T07:25:41.915Z,0.40
2019-01-18T07:28:11.460Z,0.40
2019-01-18T07:30:40.990Z,0.30
2019-01-18T07:33:10.886Z,0.30
2019-01-18T07:35:40.626Z,0.20
2019-01-18T07:38:10.367Z,0.10
2019-01-18T07:40:39.966Z,0.10
2019-01-18T07:43:09.463Z,0.10
2019-01-18T07:45:41.840Z,0.10
2019-01-18T07:48:11.503Z,0.10
2019-01-18T07:50:41.018Z,0.10
2019-01-18T07:53:10.510Z,0.20
2019-01-18T07:55:39.988Z,0.40
2019-01-18T07:58:09.349Z,0.50
2019-01-18T08:00:38.822Z,0.60
2019-01-18T08:03:08.315Z,0.70
2019-01-18T08:05:38.217Z,0.80
2019-01-18T08:08:07.711Z,0.90
2019-01-18T08:10:37.303Z,0.90
2019-01-18T08:13:06.825Z,0.90
2019-01-18T08:15:36.216Z,1.00
2019-01-18T08:18:05.699Z,1.00
2019-01-18T08:20:35.298Z,1.00
2019-01-18T08:23:05.031Z,1.00
2019-01-18T08:25:34.808Z,0.90
2019-01-18T08:28:04.627Z,0.90
2019-01-18T08:30:34.302Z,0.90
2019-01-18T08:33:03.989Z,0.90
2019-01-18T08:35:33.542Z,1.00
2019-01-18T08:38:02.967Z,1.20
2019-01-18T08:40:34.911Z,1.60
2019-01-18T08:43:05.931Z,2.10
2019-01-18T08:45:40.924Z,2.30
2019-01-18T08:48:10.540Z,2.70
2019-01-18T08:50:40.739Z,2.90
2019-01-18T08:53:10.183Z,3.00
2019-01-18T08:55:39.731Z,2.90
2019-01-18T08:58:09.163Z,2.70
2019-01-18T09:00:40.108Z,2.40
2019-01-18T09:03:09.462Z,2.30
2019-01-18T09:05:38.925Z,2.40
2019-01-18T09:08:08.455Z,2.70
2019-01-18T09:10:38.604Z,3.10
2019-01-18T09:13:08.789Z,3.50
2019-01-18T09:15:38.434Z,3.50
2019-01-18T09:18:07.928Z,3.40
2019-01-18T09:20:37.397Z,3.40
2019-01-18T09:23:06.902Z,3.70
2019-01-18T09:25:36.449Z,4.10
2019-01-18T09:28:25.316Z,4.60
2019-01-18T09:30:54.956Z,5.00
2019-01-18T09:33:24.350Z,5.70
2019-01-18T09:35:53.785Z,6.30
2019-01-18T09:38:23.426Z,7.00
2019-01-18T09:40:52.998Z,7.90
2019-01-18T09:43:22.519Z,8.50
2019-01-18T09:45:52.052Z,8.50
2019-01-18T09:48:22.079Z,8.60
2019-01-18T09:50:51.852Z,8.60
2019-01-18T09:53:22.807Z,8.50
2019-01-18T09:55:52.333Z,8.60
2019-01-18T09:58:21.877Z,8.60
2019-01-18T10:00:51.684Z,8.70
2019-01-18T10:03:21.078Z,8.60
2019-01-18T10:05:50.587Z,9.10
2019-01-18T10:08:20.042Z,9.30
2019-01-18T10:10:49.645Z,9.80
2019-01-18T10:13:19.132Z,9.90
2019-01-18T10:15:48.681Z,9.90
2019-01-18T10:18:19.857Z,9.80
2019-01-18T10:20:49.437Z,9.80
2019-01-18T10:23:19.069Z,9.70
2019-01-18T10:25:48.550Z,9.40
2019-01-18T10:28:19.068Z,9.30
2019-01-18T10:30:48.550Z,9.10
2019-01-18T10:33:18.087Z,8.80
2019-01-18T10:35:47.842Z,9.00
2019-01-18T10:38:17.299Z,9.10
2019-01-18T10:40:48.364Z,8.90
2019-01-18T10:43:17.943Z,9.00
2019-01-18T10:45:47.545Z,9.00
2019-01-18T10:48:16.962Z,8.80
2019-01-18T10:50:46.527Z,8.80
2019-01-18T10:53:16.014Z,8.90
2019-01-18T10:55:46.108Z,8.60
2019-01-18T10:58:15.622Z,7.90
2019-01-18T11:00:45.088Z,7.10
2019-01-18T11:03:14.511Z,6.90
2019-01-18T11:05:43.974Z,7.00
2019-01-18T11:08:17.428Z,6.90
2019-01-18T11:10:44.557Z,6.90
2019-01-18T11:13:14.099Z,7.00
2019-01-18T11:15:43.688Z,7.30
2019-01-18T11:18:13.202Z,7.50
2019-01-18T11:20:51.614Z,7.70
2019-01-18T11:23:21.110Z,7.80
2019-01-18T11:25:50.554Z,7.90
2019-01-18T11:28:20.006Z,7.90
2019-01-18T11:30:49.584Z,7.90
2019-01-18T11:33:19.118Z,8.20
2019-01-18T11:35:48.868Z,8.70
2019-01-18T11:38:18.555Z,9.10
2019-01-18T11:40:47.934Z,9.40
2019-01-18T11:43:17.444Z,9.50
2019-01-18T11:45:46.985Z,8.70
2019-01-18T11:48:16.530Z,7.80
2019-01-18T11:50:45.894Z,7.10
2019-01-18T11:53:15.387Z,6.60
2019-01-18T11:55:44.820Z,6.20
2019-01-18T11:58:14.289Z,5.80
2019-01-18T12:00:43.798Z,5.60
2019-01-18T12:03:13.270Z,5.60
2019-01-18T12:05:42.703Z,5.50
2019-01-18T12:08:12.238Z,5.30
2019-01-18T12:10:41.756Z,5.20
2019-01-18T12:13:11.225Z,5.10
2019-01-18T12:15:40.701Z,5.00
2019-01-18T12:18:10.191Z,4.90
2019-01-18T12:20:39.728Z,4.80
2019-01-18T12:23:09.272Z,4.80
2019-01-18T12:25:38.775Z,4.70
2019-01-18T12:28:08.279Z,4.80
2019-01-18T12:30:38.037Z,4.90
2019-01-18T12:33:07.689Z,5.00
2019-01-18T12:35:37.292Z,4.90
2019-01-18T12:38:06.898Z,4.90
2019-01-18T12:40:36.427Z,4.80
2019-01-18T12:43:06.044Z,4.70
2019-01-18T12:45:35.918Z,4.50
2019-01-18T12:48:05.828Z,4.30
2019-01-18T12:50:35.647Z,4.30
2019-01-18T12:53:05.435Z,4.20
2019-01-18T12:55:36.597Z,4.10
2019-01-18T12:58:19.444Z,4.10
2019-01-18T13:00:48.911Z,4.10
2019-01-18T13:03:18.430Z,4.00
2019-01-18T13:06:00.611Z,4.00
2019-01-18T13:08:30.112Z,4.00
2019-01-18T13:10:59.567Z,4.10
2019-01-18T13:13:29.118Z,4.20
2019-01-18T13:16:04.587Z,4.30
2019-01-18T13:18:35.717Z,4.40
2019-01-18T13:21:05.263Z,4.40
2019-01-18T13:23:34.684Z,4.40
2019-01-18T13:26:04.406Z,4.50
2019-01-18T13:28:33.772Z,4.60
2019-01-18T13:31:03.166Z,4.70
2019-01-18T13:33:32.527Z,4.80
2019-01-18T13:36:01.989Z,4.90
2019-01-18T13:38:31.839Z,4.80
2019-01-18T13:41:01.243Z,4.80
2019-01-18T13:43:30.603Z,4.70
2019-01-18T13:46:00.196Z,4.70
2019-01-18T13:48:29.724Z,4.60
2019-01-18T13:50:59.136Z,4.50
2019-01-18T13:53:29.591Z,4.30
2019-01-18T13:55:59.029Z,4.30
2019-01-18T13:58:30.098Z,4.20
2019-01-18T14:00:59.740Z,4.20
2019-01-18T14:03:29.208Z,4.10
2019-01-18T14:05:58.879Z,4.10
2019-01-18T14:08:28.455Z,4.10
2019-01-18T14:10:58.844Z,4.00
2019-01-18T14:13:28.291Z,3.90
2019-01-18T14:15:57.902Z,3.80
2019-01-18T14:18:27.278Z,3.70
2019-01-18T14:20:56.673Z,3.70
2019-01-18T14:23:26.245Z,3.60
2019-01-18T14:25:55.783Z,3.60
2019-01-18T14:28:25.208Z,3.50
2019-01-18T14:30:55.701Z,3.40
2019-01-18T14:33:25.173Z,3.40
2019-01-18T14:35:54.708Z,3.30
2019-01-18T14:38:25.223Z,3.20
2019-01-18T14:40:56.505Z,3.10
2019-01-18T14:43:26.869Z,3.10
2019-01-18T14:45:58.972Z,3.10
2019-01-18T14:48:28.369Z,3.00
2019-01-18T14:50:57.808Z,3.00
2019-01-18T14:53:28.850Z,3.00
2019-01-18T14:55:58.248Z,2.90
2019-01-18T14:58:27.708Z,2.80
2019-01-18T15:00:57.260Z,2.80
2019-01-18T15:03:26.723Z,2.70
2019-01-18T15:05:56.404Z,2.70
2019-01-18T15:08:25.944Z,2.70
2019-01-18T15:10:55.408Z,2.70
2019-01-18T15:13:24.923Z,2.70
2019-01-18T15:15:55.080Z,2.60
2019-01-18T15:18:24.597Z,2.60
2019-01-18T15:20:54.328Z,2.60
2019-01-18T15:23:37.189Z,2.50
2019-01-18T15:26:06.568Z,2.50
2019-01-18T15:28:36.060Z,2.40
2019-01-18T15:31:05.596Z,2.30
2019-01-18T15:33:35.147Z,2.20
2019-01-18T15:36:04.973Z,2.20
2019-01-18T15:38:34.765Z,2.10
2019-01-18T15:41:04.414Z,1.90
2019-01-18T15:43:33.936Z,1.80
2019-01-18T15:46:03.440Z,1.80
2019-01-18T15:48:32.996Z,1.70
2019-01-18T15:51:02.635Z,1.60
2019-01-18T15:53:32.333Z,1.50
2019-01-18T15:56:01.764Z,1.40
2019-01-18T15:58:32.647Z,1.30
2019-01-18T16:01:02.141Z,1.20
2019-01-18T16:03:31.536Z,1.00
2019-01-18T16:06:00.882Z,0.90
2019-01-18T16:08:30.396Z,0.80
2019-01-18T16:10:59.819Z,0.70
2019-01-18T16:13:29.226Z,0.60
2019-01-18T16:16:01.914Z,0.50
2019-01-18T16:18:31.443Z,0.50
2019-01-18T16:21:00.956Z,0.50
2019-01-18T16:23:30.471Z,0.60
2019-01-18T16:26:00.063Z,0.50
2019-01-18T16:28:29.648Z,0.50
2019-01-18T16:30:59.069Z,0.50
2019-01-18T16:33:28.474Z,0.50
2019-01-18T16:35:57.954Z,0.50
2019-01-18T16:38:27.503Z,0.50
2019-01-18T16:40:56.855Z,0.40
2019-01-18T16:43:29.352Z,0.40
2019-01-18T16:45:58.846Z,0.40
2019-01-18T16:48:28.907Z,0.30
2019-01-18T16:50:58.268Z,0.30
2019-01-18T16:53:29.321Z,0.20
2019-01-18T16:55:58.751Z,0.20
2019-01-18T16:58:28.885Z,0.20
2019-01-18T17:01:00.797Z,0.20
2019-01-18T17:03:30.803Z,0.20
2019-01-18T17:06:00.296Z,0.20
2019-01-18T17:08:29.832Z,0.20
2019-01-18T17:10:59.336Z,0.20
2019-01-18T17:13:29.451Z,0.20
2019-01-18T17:15:58.805Z,0.20
2019-01-18T17:18:28.369Z,0.20
2019-01-18T17:20:57.963Z,0.10
2019-01-18T17:23:27.415Z,0.10
2019-01-18T17:25:56.923Z,0.20
2019-01-18T17:28:27.971Z,0.10
2019-01-18T17:30:58.903Z,0.00
2019-01-18T17:33:28.603Z,0.00
2019-01-18T17:36:03.830Z,0.00
2019-01-18T17:38:53.766Z,0.00
2019-01-18T17:41:43.099Z,0.10
2019-01-18T17:44:24.427Z,0.10
2019-01-18T17:47:15.356Z,0.00
2019-01-18T17:50:05.823Z,0.20
2019-01-18T17:52:44.766Z,0.20
2019-01-18T17:55:19.706Z,0.20
2019-01-18T17:58:04.566Z,0.30
2019-01-18T18:00:43.807Z,0.30
2019-01-18T18:03:36.527Z,0.30
2019-01-18T18:06:21.963Z,0.20
2019-01-18T18:09:00.131Z,0.30
2019-01-18T18:11:32.643Z,0.20
2019-01-18T18:14:23.776Z,0.30
2019-01-18T18:17:14.422Z,0.30
2019-01-18T18:20:01.607Z,0.30
2019-01-18T18:22:46.075Z,0.30
2019-01-18T18:25:41.143Z,0.20
2019-01-18T18:28:44.929Z,0.10
2019-01-18T18:31:29.553Z,0.10
2019-01-18T18:34:31.024Z,0.10
2019-01-18T18:37:03.509Z,0.20
2019-01-18T18:39:38.923Z,0.30
2019-01-18T18:42:29.370Z,0.30
2019-01-18T18:45:24.567Z,0.40
2019-01-18T18:48:23.072Z,0.40
2019-01-18T18:51:26.289Z,0.40
2019-01-18T18:54:15.414Z,0.30
2019-01-18T18:57:18.339Z,0.30
2019-01-18T18:59:53.377Z,0.20
2019-01-18T19:02:49.821Z,0.30
2019-01-18T19:05:55.442Z,0.30
2019-01-18T19:08:45.573Z,0.40
2019-01-18T19:11:26.820Z,0.30
2019-01-18T19:13:59.267Z,0.30
2019-01-18T19:16:35.954Z,0.20
2019-01-18T19:19:17.132Z,0.20
2019-01-18T19:22:19.547Z,0.10
2019-01-18T19:25:14.165Z,0.10
2019-01-18T19:28:13.492Z,0.00
2019-01-18T19:30:46.123Z,0.00
2019-01-18T19:33:30.301Z,-0.20
2019-01-18T19:36:08.733Z,-0.30
2019-01-18T19:39:01.972Z,-0.30
2019-01-18T19:41:56.887Z,-0.30
2019-01-18T19:44:44.612Z,-0.30
2019-01-18T19:47:23.303Z,-0.30
2019-01-18T19:50:15.580Z,-0.10
2019-01-18T19:53:05.956Z,-0.10
2019-01-18T19:55:44.374Z,0.10
2019-01-18T19:58:37.636Z,0.10
2019-01-18T20:01:42.842Z,0.10
2019-01-18T20:04:35.056Z,0.10
2019-01-18T20:07:07.538Z,0.20
2019-01-18T20:09:40.148Z,0.10
2019-01-18T20:12:24.089Z,0.20
2019-01-18T20:15:11.992Z,0.10
2019-01-18T20:17:47.230Z,0.20
2019-01-18T20:20:42.556Z,0.10
2019-01-18T20:23:33.342Z,0.10
2019-01-18T20:26:17.735Z,0.00
2019-01-18T20:29:05.235Z,-0.10
2019-01-18T20:31:37.847Z,-0.10
2019-01-18T20:34:32.957Z,-0.10
2019-01-18T20:37:08.225Z,-0.10
2019-01-18T20:40:02.149Z,-0.10
2019-01-18T20:42:43.596Z,0.00
2019-01-18T20:45:27.930Z,0.00
2019-01-18T20:48:35.363Z,0.10
2019-01-18T20:51:24.407Z,0.10
2019-01-18T20:54:20.012Z,0.10
2019-01-18T20:56:55.200Z,0.10
2019-01-18T20:59:42.777Z,0.10
2019-01-18T21:02:33.007Z,0.20
2019-01-18T21:05:08.362Z,0.10
2019-01-18T21:07:55.986Z,0.10
2019-01-18T21:10:37.313Z,0.10
2019-01-18T21:13:30.550Z,0.00
2019-01-18T21:16:24.203Z,0.10
2019-01-18T21:19:13.359Z,0.00
2019-01-18T21:22:06.848Z,0.00
2019-01-18T21:24:51.244Z,0.00
2019-01-18T21:27:29.878Z,0.00
2019-01-18T21:30:20.224Z,0.00
2019-01-18T21:32:56.087Z,-0.10
2019-01-18T21:35:28.835Z,-0.10
2019-01-18T21:38:10.835Z,-0.20
2019-01-18T21:40:55.352Z,-0.20
2019-01-18T21:43:36.862Z,-0.20
2019-01-18T21:46:33.627Z,-0.20
2019-01-18T21:49:08.749Z,-0.20
2019-01-18T21:51:53.269Z,-0.20
2019-01-18T21:54:40.918Z,-0.20
2019-01-18T21:57:45.231Z,-0.20
2019-01-18T22:00:33.181Z,-0.20
2019-01-18T22:03:17.552Z,-0.20
2019-01-18T22:06:04.583Z,-0.20
2019-01-18T22:08:55.076Z,-0.30
2019-01-18T22:11:30.355Z,-0.30
2019-01-18T22:14:29.518Z,-0.40
2019-01-18T22:17:24.531Z,-0.40
2019-01-18T22:19:56.962Z,-0.40
2019-01-18T22:22:41.687Z,-0.40
2019-01-18T22:25:32.250Z,-0.40
2019-01-18T22:28:19.894Z,-0.40
2019-01-18T22:31:01.483Z,-0.50
2019-01-18T22:33:40.194Z,-0.50
2019-01-18T22:36:42.875Z,-0.50
2019-01-18T22:39:24.304Z,-0.40
2019-01-18T22:41:56.819Z,-0.50
2019-01-18T22:44:47.692Z,-0.60
2019-01-18T22:47:20.247Z,-0.60
2019-01-18T22:50:13.486Z,-0.60
2019-01-18T22:52:49.207Z,-0.60
2019-01-18T22:55:24.651Z,-0.60
2019-01-18T22:58:15.219Z,-0.70
2019-01-18T23:01:15.071Z,-0.70
2019-01-18T23:04:02.636Z,-0.70
2019-01-18T23:06:54.576Z,-0.60
2019-01-18T23:09:29.870Z,-0.60
2019-01-18T23:12:11.228Z,-0.60
2019-01-18T23:14:55.291Z,-0.60
2019-01-18T23:17:36.940Z,-0.50
2019-01-18T23:20:21.572Z,-0.50
2019-01-18T23:22:59.902Z,-0.50
2019-01-18T23:25:50.534Z,-0.50
2019-01-18T23:28:43.422Z,-0.60
2019-01-18T23:31:21.652Z,-0.60
2019-01-18T23:33:54.105Z,-0.60
2019-01-18T23:36:32.281Z,-0.60
2019-01-18T23:39:21.636Z,-0.60
2019-01-18T23:42:09.969Z,-0.70
2019-01-18T23:45:00.295Z,-0.70
2019-01-18T23:48:00.049Z,-0.70
2019-01-18T23:50:40.021Z,-0.70
2019-01-18T23:53:21.735Z,-0.80
2019-01-18T23:56:09.367Z,-0.80
2019-01-18T23:58:48.111Z,-0.90
