createdAt,value
2023-02-16T00:02:32.883Z,64.85
2023-02-16T00:05:02.709Z,72.07
2023-02-16T00:07:48.022Z,64.25
2023-02-16T00:10:18.085Z,65.90
2023-02-16T00:13:08.796Z,67.75
2023-02-16T00:15:38.372Z,66.65
2023-02-16T00:18:16.358Z,70.75
2023-02-16T00:21:06.385Z,65.47
2023-02-16T00:23:38.715Z,70.40
2023-02-16T00:26:37.858Z,67.47
2023-02-16T00:31:48.793Z,68.45
2023-02-16T00:34:38.077Z,67.57
2023-02-16T00:37:30.323Z,70.30
2023-02-16T00:40:07.595Z,69.68
2023-02-16T00:42:44.155Z,65.82
2023-02-16T00:45:17.610Z,86.38
2023-02-16T00:47:47.516Z,135.52
2023-02-16T00:50:31.005Z,85.68
2023-02-16T00:53:05.026Z,121.28
2023-02-16T00:55:43.507Z,112.70
2023-02-16T00:58:32.760Z,94.63
2023-02-16T01:01:11.247Z,95.65
2023-02-16T01:03:40.606Z,104.13
2023-02-16T01:06:26.961Z,103.13
2023-02-16T01:09:24.170Z,99.18
2023-02-16T01:12:03.858Z,80.03
2023-02-16T01:14:45.748Z,89.40
2023-02-16T01:17:13.410Z,84.75
2023-02-16T01:19:44.393Z,77.72
2023-02-16T01:22:18.688Z,77.38
2023-02-16T01:24:51.948Z,78.57
2023-02-16T01:27:18.983Z,73.57
2023-02-16T01:29:47.959Z,72.38
2023-02-16T01:32:21.433Z,76.68
2023-02-16T01:34:51.323Z,68.25
2023-02-16T01:37:20.353Z,72.22
2023-02-16T01:39:51.196Z,69.82
2023-02-16T01:42:42.739Z,62.75
2023-02-16T01:45:15.867Z,64.57
2023-02-16T01:47:52.045Z,64.63
2023-02-16T01:50:31.834Z,61.38
2023-02-16T01:53:21.239Z,59.95
2023-02-16T01:55:56.561Z,64.68
2023-02-16T01:59:00.958Z,59.35
2023-02-16T02:01:57.551Z,51.25
2023-02-16T02:04:45.953Z,59.40
2023-02-16T02:07:45.123Z,50.80
2023-02-16T02:10:46.044Z,57.70
2023-02-16T02:13:49.544Z,48.97
2023-02-16T02:16:25.508Z,55.78
2023-02-16T02:18:57.322Z,55.78
2023-02-16T02:22:26.979Z,54.88
2023-02-16T02:25:23.870Z,54.85
2023-02-16T02:28:03.990Z,53.28
2023-02-16T02:31:01.275Z,51.85
2023-02-16T02:34:13.625Z,50.10
2023-02-16T02:40:47.015Z,52.75
2023-02-16T02:43:48.900Z,52.83
2023-02-16T02:46:37.268Z,48.83
2023-02-16T02:49:06.503Z,49.10
2023-02-16T02:51:34.060Z,50.58
2023-02-16T02:54:40.860Z,49.03
2023-02-16T02:57:51.469Z,43.70
2023-02-16T03:00:44.766Z,45.47
2023-02-16T03:03:38.206Z,46.30
2023-02-16T03:06:43.058Z,53.08
2023-02-16T03:09:17.210Z,50.15
2023-02-16T03:12:05.132Z,46.50
2023-02-16T03:14:43.593Z,45.03
2023-02-16T03:17:47.970Z,43.42
2023-02-16T03:20:34.352Z,47.42
2023-02-16T03:23:40.091Z,43.53
2023-02-16T03:26:38.573Z,40.88
2023-02-16T03:29:22.766Z,42.35
2023-02-16T03:31:55.569Z,39.10
2023-02-16T03:34:26.306Z,43.40
2023-02-16T03:37:05.373Z,42.03
2023-02-16T03:39:55.944Z,43.70
2023-02-16T03:42:23.392Z,42.20
2023-02-16T03:44:51.376Z,39.53
2023-02-16T03:47:18.331Z,35.15
2023-02-16T03:49:48.390Z,30.80
2023-02-16T03:52:31.925Z,31.45
2023-02-16T03:55:03.545Z,33.80
2023-02-16T03:57:43.089Z,33.37
2023-02-16T04:00:10.707Z,29.80
2023-02-16T04:02:40.538Z,33.58
2023-02-16T04:05:07.519Z,34.78
2023-02-16T04:07:37.571Z,33.17
2023-02-16T04:10:04.601Z,30.88
2023-02-16T04:12:37.926Z,39.80
2023-02-16T04:15:22.771Z,27.30
2023-02-16T04:17:54.669Z,29.90
2023-02-16T04:20:53.719Z,33.92
2023-02-16T04:23:41.399Z,28.88
2023-02-16T04:26:12.487Z,30.60
2023-02-16T04:28:39.278Z,34.08
2023-02-16T04:31:17.579Z,29.60
2023-02-16T04:33:50.612Z,35.95
2023-02-16T04:36:18.431Z,35.30
2023-02-16T04:38:49.595Z,40.60
2023-02-16T04:41:25.675Z,33.60
2023-02-16T04:44:00.794Z,37.45
2023-02-16T04:46:33.703Z,34.92
2023-02-16T04:49:03.652Z,38.60
2023-02-16T04:51:30.434Z,37.53
2023-02-16T04:53:59.731Z,40.35
2023-02-16T04:56:32.107Z,35.28
2023-02-16T04:59:01.414Z,34.75
2023-02-16T05:01:33.137Z,33.38
2023-02-16T05:04:00.005Z,43.35
2023-02-16T05:06:27.016Z,29.75
2023-02-16T05:08:53.857Z,37.63
2023-02-16T05:11:43.913Z,32.00
2023-02-16T05:14:42.346Z,30.90
2023-02-16T05:17:21.730Z,34.38
2023-02-16T05:20:10.015Z,28.25
2023-02-16T05:22:48.395Z,24.88
2023-02-16T05:25:22.027Z,27.92
2023-02-16T05:27:51.875Z,24.77
2023-02-16T05:30:18.939Z,28.15
2023-02-16T05:32:48.597Z,26.90
2023-02-16T05:35:18.920Z,29.85
2023-02-16T05:37:49.624Z,27.20
2023-02-16T05:40:18.248Z,29.92
2023-02-16T05:42:45.013Z,28.80
2023-02-16T05:45:21.730Z,32.10
2023-02-16T05:47:57.908Z,22.73
2023-02-16T05:50:33.797Z,29.27
2023-02-16T05:53:07.147Z,28.50
2023-02-16T05:55:37.813Z,34.53
2023-02-16T05:58:08.243Z,30.98
2023-02-16T06:00:48.723Z,30.73
2023-02-16T06:03:28.807Z,24.75
2023-02-16T06:06:01.834Z,31.17
2023-02-16T06:08:35.082Z,31.75
2023-02-16T06:11:30.759Z,33.17
2023-02-16T06:14:01.377Z,32.22
2023-02-16T06:16:35.823Z,35.45
2023-02-16T06:19:03.873Z,35.58
2023-02-16T06:21:31.392Z,36.83
2023-02-16T06:24:02.397Z,38.55
2023-02-16T06:26:30.124Z,40.53
2023-02-16T06:29:00.693Z,41.15
2023-02-16T06:31:36.355Z,46.95
2023-02-16T06:34:04.325Z,39.83
2023-02-16T06:36:33.276Z,36.28
2023-02-16T06:39:00.278Z,40.28
2023-02-16T06:41:42.524Z,39.05
2023-02-16T06:44:16.549Z,42.85
2023-02-16T06:46:45.688Z,49.05
2023-02-16T06:49:28.645Z,50.08
2023-02-16T06:51:55.828Z,45.67
2023-02-16T06:54:22.530Z,44.08
2023-02-16T06:56:50.927Z,43.75
2023-02-16T06:59:17.610Z,48.55
2023-02-16T07:01:45.444Z,43.35
2023-02-16T07:04:12.617Z,41.35
2023-02-16T07:06:53.466Z,38.45
2023-02-16T07:12:06.479Z,56.55
2023-02-16T07:14:37.213Z,45.53
2023-02-16T07:17:07.257Z,48.08
2023-02-16T07:19:40.643Z,45.58
2023-02-16T07:22:07.513Z,48.30
2023-02-16T07:24:42.657Z,26.77
2023-02-16T07:27:14.321Z,41.33
2023-02-16T07:29:42.177Z,46.07
2023-02-16T07:32:12.633Z,47.72
2023-02-16T07:34:40.052Z,50.95
2023-02-16T07:37:38.989Z,28.02
2023-02-16T07:40:10.902Z,27.15
2023-02-16T07:42:40.003Z,34.75
2023-02-16T07:45:44.502Z,39.40
2023-02-16T07:48:11.256Z,38.70
2023-02-16T07:50:48.315Z,39.83
2023-02-16T07:53:15.343Z,43.33
2023-02-16T07:55:46.887Z,42.53
2023-02-16T07:58:32.491Z,42.10
2023-02-16T08:01:20.738Z,40.42
2023-02-16T08:03:47.709Z,44.17
2023-02-16T08:06:34.150Z,43.60
2023-02-16T08:09:03.552Z,45.05
2023-02-16T08:11:33.334Z,43.97
2023-02-16T08:14:01.065Z,43.95
2023-02-16T08:16:33.730Z,51.17
2023-02-16T08:19:04.744Z,45.35
2023-02-16T08:21:34.305Z,55.17
2023-02-16T08:24:10.058Z,56.47
2023-02-16T08:26:56.041Z,47.28
2023-02-16T08:29:24.250Z,53.70
2023-02-16T08:31:51.548Z,47.63
2023-02-16T08:34:20.168Z,46.03
2023-02-16T08:37:01.850Z,46.53
2023-02-16T08:39:34.595Z,41.45
2023-02-16T08:42:13.329Z,55.78
2023-02-16T08:44:45.986Z,46.55
2023-02-16T08:49:58.574Z,52.13
2023-02-16T08:52:28.705Z,50.55
2023-02-16T08:54:58.144Z,52.25
2023-02-16T08:57:25.039Z,49.25
2023-02-16T09:00:18.982Z,44.90
2023-02-16T09:02:53.196Z,47.60
2023-02-16T09:05:24.160Z,52.45
2023-02-16T09:07:56.055Z,52.03
2023-02-16T09:10:25.775Z,52.88
2023-02-16T09:13:09.330Z,51.47
2023-02-16T09:15:49.503Z,52.50
2023-02-16T09:18:26.691Z,56.72
2023-02-16T09:20:55.948Z,52.30
2023-02-16T09:23:22.830Z,61.50
2023-02-16T09:25:52.548Z,53.83
2023-02-16T09:28:19.232Z,58.60
2023-02-16T09:30:48.981Z,57.17
2023-02-16T09:33:18.956Z,62.10
2023-02-16T09:35:55.684Z,61.45
2023-02-16T09:38:25.889Z,63.95
2023-02-16T09:40:56.080Z,59.72
2023-02-16T09:43:46.754Z,57.13
2023-02-16T09:46:20.526Z,61.70
2023-02-16T09:49:32.627Z,65.35
2023-02-16T09:52:22.188Z,62.33
2023-02-16T09:55:12.143Z,62.05
2023-02-16T10:01:09.850Z,56.78
2023-02-16T10:03:49.450Z,65.05
2023-02-16T10:06:31.938Z,64.97
2023-02-16T10:09:05.963Z,68.25
2023-02-16T10:12:05.931Z,58.65
2023-02-16T10:14:41.525Z,63.97
2023-02-16T10:17:21.333Z,64.30
2023-02-16T10:20:26.964Z,58.13
2023-02-16T10:23:16.526Z,61.00
2023-02-16T10:26:06.277Z,59.38
2023-02-16T10:28:48.009Z,65.10
2023-02-16T10:31:34.295Z,58.35
2023-02-16T10:34:09.218Z,67.30
2023-02-16T10:36:58.166Z,67.70
2023-02-16T10:39:46.280Z,62.08
2023-02-16T10:42:30.080Z,54.88
2023-02-16T10:45:25.214Z,63.05
2023-02-16T10:47:58.302Z,69.63
2023-02-16T10:50:46.909Z,73.95
2023-02-16T10:53:44.673Z,69.72
2023-02-16T10:57:00.867Z,67.22
2023-02-16T10:59:42.631Z,72.03
2023-02-16T11:02:30.753Z,72.10
2023-02-16T11:04:59.691Z,74.50
2023-02-16T11:07:34.036Z,76.97
2023-02-16T11:10:25.485Z,77.70
2023-02-16T11:12:58.204Z,78.20
2023-02-16T11:15:32.397Z,71.72
2023-02-16T11:18:23.567Z,77.60
2023-02-16T11:20:59.023Z,78.88
2023-02-16T11:23:26.664Z,87.82
2023-02-16T11:26:31.177Z,85.45
2023-02-16T11:29:18.669Z,85.65
2023-02-16T11:31:46.466Z,83.03
2023-02-16T11:34:27.914Z,85.82
2023-02-16T11:37:34.177Z,80.40
2023-02-16T11:40:22.108Z,76.65
2023-02-16T11:43:03.104Z,84.43
2023-02-16T11:45:46.331Z,87.00
2023-02-16T11:48:25.257Z,85.88
2023-02-16T11:51:03.544Z,68.45
2023-02-16T11:53:53.225Z,80.28
2023-02-16T11:56:37.837Z,100.05
2023-02-16T11:59:17.113Z,94.93
2023-02-16T12:02:22.458Z,97.10
2023-02-16T12:05:08.505Z,88.50
2023-02-16T12:08:06.546Z,93.75
2023-02-16T12:10:56.933Z,103.97
2023-02-16T12:13:43.948Z,90.45
2023-02-16T12:16:55.002Z,98.63
2023-02-16T12:19:43.158Z,93.47
2023-02-16T12:22:10.098Z,89.28
2023-02-16T12:25:13.513Z,76.97
2023-02-16T12:27:54.360Z,92.30
2023-02-16T12:30:34.128Z,102.57
2023-02-16T12:33:06.223Z,98.65
2023-02-16T12:35:57.387Z,90.72
2023-02-16T12:38:38.481Z,97.80
2023-02-16T12:41:46.119Z,89.35
2023-02-16T12:44:32.830Z,103.47
2023-02-16T12:47:20.447Z,98.40
2023-02-16T12:50:08.087Z,95.53
2023-02-16T12:52:54.917Z,84.05
2023-02-16T12:55:42.026Z,103.65
2023-02-16T12:58:34.611Z,95.43
2023-02-16T13:04:05.573Z,101.90
2023-02-16T13:06:41.270Z,98.20
2023-02-16T13:09:29.013Z,112.00
2023-02-16T13:12:38.582Z,168.73
2023-02-16T13:15:19.567Z,199.20
2023-02-16T13:17:50.254Z,165.02
2023-02-16T13:20:21.570Z,194.77
2023-02-16T13:23:03.378Z,149.77
2023-02-16T13:26:08.269Z,110.93
2023-02-16T13:29:02.199Z,154.10
2023-02-16T13:32:02.594Z,118.68
2023-02-16T13:35:08.139Z,192.80
2023-02-16T13:37:57.145Z,109.10
2023-02-16T13:40:53.530Z,742.67
2023-02-16T13:43:46.455Z,173.93
2023-02-16T13:48:51.086Z,336.38
2023-02-16T13:51:22.087Z,518.17
2023-02-16T13:53:58.037Z,438.58
2023-02-16T13:56:33.744Z,443.23
2023-02-16T13:59:23.211Z,547.33
2023-02-16T14:01:57.184Z,118.75
2023-02-16T14:04:25.619Z,386.30
2023-02-16T14:07:20.361Z,336.73
2023-02-16T14:09:53.621Z,259.45
2023-02-16T14:12:37.461Z,346.27
2023-02-16T14:15:22.928Z,123.72
2023-02-16T14:17:51.967Z,209.30
2023-02-16T14:20:30.046Z,143.00
2023-02-16T14:23:00.180Z,187.30
2023-02-16T14:25:31.034Z,185.60
2023-02-16T14:28:07.691Z,280.00
2023-02-16T14:31:16.242Z,115.13
2023-02-16T14:34:50.907Z,319.77
2023-02-16T14:40:08.268Z,238.55
2023-02-16T14:42:47.976Z,169.20
2023-02-16T14:45:56.716Z,284.80
2023-02-16T14:48:45.469Z,186.30
2023-02-16T14:51:36.129Z,230.95
2023-02-16T14:54:24.337Z,249.88
2023-02-16T14:57:15.772Z,323.65
2023-02-16T15:00:33.758Z,212.00
2023-02-16T15:03:04.176Z,191.50
2023-02-16T15:05:35.875Z,200.73
2023-02-16T15:08:35.262Z,221.88
2023-02-16T15:11:32.443Z,309.70
2023-02-16T15:14:07.792Z,270.42
2023-02-16T15:16:47.070Z,138.38
2023-02-16T15:19:27.836Z,223.40
2023-02-16T15:22:19.879Z,229.00
2023-02-16T15:25:08.316Z,230.00
2023-02-16T15:27:40.638Z,234.40
2023-02-16T15:30:32.948Z,223.63
2023-02-16T15:33:01.571Z,217.15
2023-02-16T15:35:43.684Z,195.20
2023-02-16T15:38:13.463Z,183.10
2023-02-16T15:40:50.165Z,161.77
2023-02-16T15:43:51.207Z,147.65
2023-02-16T15:46:46.617Z,155.65
2023-02-16T15:49:13.961Z,151.68
2023-02-16T15:51:49.861Z,165.07
2023-02-16T15:54:29.440Z,167.45
2023-02-16T15:57:03.792Z,155.68
2023-02-16T15:59:47.150Z,150.32
2023-02-16T16:02:15.821Z,149.75
2023-02-16T16:04:56.538Z,150.02
2023-02-16T16:07:28.668Z,142.55
2023-02-16T16:10:00.840Z,139.45
2023-02-16T16:12:36.316Z,142.23
2023-02-16T16:15:04.601Z,151.63
2023-02-16T16:17:51.433Z,143.13
2023-02-16T16:20:35.989Z,143.15
2023-02-16T16:23:07.188Z,147.48
2023-02-16T16:25:47.179Z,137.75
2023-02-16T16:28:37.100Z,132.07
2023-02-16T16:31:23.481Z,149.55
2023-02-16T16:34:07.229Z,140.10
2023-02-16T16:36:37.056Z,124.28
2023-02-16T16:39:34.765Z,150.60
2023-02-16T16:42:26.799Z,110.57
2023-02-16T16:45:10.821Z,116.15
2023-02-16T16:47:40.499Z,145.77
2023-02-16T16:50:09.863Z,145.02
2023-02-16T16:53:00.539Z,159.30
2023-02-16T16:55:47.183Z,122.38
2023-02-16T16:58:16.980Z,123.07
2023-02-16T17:03:19.137Z,119.88
2023-02-16T17:05:49.188Z,134.38
2023-02-16T17:08:22.125Z,122.45
2023-02-16T17:10:49.250Z,130.63
2023-02-16T17:13:21.050Z,140.15
2023-02-16T17:16:04.197Z,139.77
2023-02-16T17:18:41.785Z,128.15
2023-02-16T17:21:14.058Z,134.82
2023-02-16T17:23:53.605Z,107.78
2023-02-16T17:26:23.926Z,133.55
2023-02-16T17:28:54.992Z,147.10
2023-02-16T17:31:25.400Z,100.18
2023-02-16T17:34:04.594Z,142.80
2023-02-16T17:36:39.035Z,110.40
2023-02-16T17:39:06.517Z,118.38
2023-02-16T17:41:33.553Z,102.28
2023-02-16T17:44:10.349Z,90.10
2023-02-16T17:46:40.815Z,104.22
2023-02-16T17:49:13.650Z,97.03
2023-02-16T17:51:42.113Z,99.25
2023-02-16T17:54:09.383Z,97.35
2023-02-16T17:56:48.371Z,94.22
2023-02-16T17:59:19.528Z,89.63
2023-02-16T18:01:46.399Z,87.70
2023-02-16T18:04:14.026Z,102.88
2023-02-16T18:06:42.249Z,94.50
2023-02-16T18:09:14.777Z,96.53
2023-02-16T18:14:17.435Z,96.28
2023-02-16T18:17:07.521Z,85.15
2023-02-16T18:19:47.047Z,94.70
2023-02-16T18:22:16.642Z,100.63
2023-02-16T18:24:58.652Z,96.22
2023-02-16T18:27:29.517Z,90.55
2023-02-16T18:30:07.150Z,98.47
2023-02-16T18:32:47.572Z,95.68
2023-02-16T18:35:18.284Z,105.10
2023-02-16T18:38:02.286Z,102.20
2023-02-16T18:40:31.802Z,89.93
2023-02-16T18:43:00.154Z,96.70
2023-02-16T18:45:27.217Z,96.32
2023-02-16T18:47:57.067Z,95.03
2023-02-16T18:50:26.354Z,86.50
2023-02-16T18:52:58.775Z,90.90
2023-02-16T18:55:33.048Z,86.65
2023-02-16T18:58:02.277Z,88.00
2023-02-16T19:00:29.944Z,91.90
2023-02-16T19:03:05.533Z,91.55
2023-02-16T19:05:40.474Z,88.90
2023-02-16T19:08:13.523Z,80.40
2023-02-16T19:10:45.734Z,68.22
2023-02-16T19:13:14.072Z,58.63
2023-02-16T19:15:46.389Z,73.93
2023-02-16T19:18:15.236Z,66.38
2023-02-16T19:20:51.087Z,65.55
2023-02-16T19:23:25.488Z,64.30
2023-02-16T19:26:21.118Z,52.00
2023-02-16T19:28:55.100Z,44.75
2023-02-16T19:31:29.303Z,25.95
2023-02-16T19:34:05.620Z,27.25
2023-02-16T19:36:40.080Z,49.22
2023-02-16T19:39:08.112Z,32.30
2023-02-16T19:41:40.587Z,38.35
2023-02-16T19:46:41.136Z,42.45
2023-02-16T19:49:09.369Z,25.73
2023-02-16T19:51:40.546Z,36.60
2023-02-16T19:54:09.480Z,27.90
2023-02-16T19:56:42.697Z,30.13
2023-02-16T19:59:11.929Z,26.08
2023-02-16T20:01:44.627Z,31.90
2023-02-16T20:04:15.579Z,26.33
2023-02-16T20:06:43.474Z,32.10
2023-02-16T20:09:14.601Z,27.45
2023-02-16T20:11:43.695Z,36.60
2023-02-16T20:14:14.039Z,26.77
2023-02-16T20:16:45.257Z,30.33
2023-02-16T20:19:24.442Z,27.27
2023-02-16T20:22:07.456Z,26.30
2023-02-16T20:24:40.560Z,28.58
2023-02-16T20:27:11.210Z,27.58
2023-02-16T20:29:38.965Z,32.10
2023-02-16T20:32:10.676Z,26.92
2023-02-16T20:34:54.936Z,28.95
2023-02-16T20:37:30.804Z,27.20
2023-02-16T20:40:02.058Z,26.42
2023-02-16T20:42:29.451Z,26.02
2023-02-16T20:45:12.801Z,23.95
2023-02-16T20:47:46.188Z,23.02
2023-02-16T20:50:25.407Z,25.27
2023-02-16T20:52:58.794Z,22.23
2023-02-16T20:55:31.504Z,25.15
2023-02-16T20:58:04.834Z,23.75
2023-02-16T21:00:34.804Z,24.90
2023-02-16T21:03:32.071Z,24.33
2023-02-16T21:09:07.804Z,26.48
2023-02-16T21:11:49.572Z,25.70
2023-02-16T21:14:20.183Z,23.77
2023-02-16T21:16:50.424Z,24.42
2023-02-16T21:19:26.255Z,23.73
2023-02-16T21:21:54.962Z,24.08
2023-02-16T21:24:21.826Z,26.58
2023-02-16T21:26:54.157Z,24.60
2023-02-16T21:29:22.203Z,25.88
2023-02-16T21:31:49.709Z,24.65
2023-02-16T21:34:20.706Z,24.17
2023-02-16T21:36:49.207Z,22.33
2023-02-16T21:39:42.921Z,22.23
2023-02-16T21:42:17.659Z,22.77
2023-02-16T21:47:55.268Z,22.90
2023-02-16T21:50:22.552Z,26.40
2023-02-16T21:53:00.032Z,26.10
2023-02-16T21:55:55.352Z,42.63
2023-02-16T21:58:38.478Z,35.90
2023-02-16T22:01:17.278Z,30.55
2023-02-16T22:03:44.677Z,55.83
2023-02-16T22:06:17.158Z,32.33
2023-02-16T22:08:46.432Z,39.58
2023-02-16T22:11:18.766Z,30.13
2023-02-16T22:14:08.646Z,31.83
2023-02-16T22:16:37.423Z,31.10
2023-02-16T22:19:14.366Z,30.85
2023-02-16T22:21:45.275Z,35.92
2023-02-16T22:24:17.339Z,33.08
2023-02-16T22:26:48.513Z,44.13
2023-02-16T22:29:27.550Z,46.92
2023-02-16T22:32:05.940Z,53.67
2023-02-16T22:34:36.631Z,58.80
2023-02-16T22:37:11.973Z,44.72
2023-02-16T22:42:23.604Z,50.05
2023-02-16T22:44:50.694Z,46.97
2023-02-16T22:47:33.060Z,42.95
2023-02-16T22:50:23.820Z,38.17
2023-02-16T22:52:53.076Z,53.13
2023-02-16T22:55:30.615Z,45.72
2023-02-16T22:58:06.547Z,45.42
2023-02-16T23:00:33.816Z,41.88
2023-02-16T23:03:09.458Z,46.42
2023-02-16T23:05:36.300Z,40.47
2023-02-16T23:08:03.052Z,39.13
2023-02-16T23:10:37.287Z,38.97
2023-02-16T23:13:23.161Z,42.75
2023-02-16T23:15:57.032Z,39.72
2023-02-16T23:18:27.471Z,45.28
2023-02-16T23:21:13.870Z,39.40
2023-02-16T23:26:39.058Z,44.50
2023-02-16T23:29:09.655Z,37.53
2023-02-16T23:31:52.565Z,38.13
2023-02-16T23:34:19.839Z,39.90
2023-02-16T23:37:01.511Z,40.22
2023-02-16T23:39:31.398Z,36.22
2023-02-16T23:42:14.496Z,41.63
2023-02-16T23:44:56.882Z,44.85
2023-02-16T23:47:44.457Z,39.58
2023-02-16T23:50:17.588Z,43.70
2023-02-16T23:52:44.561Z,47.65
2023-02-16T23:55:14.094Z,46.72
2023-02-16T23:57:43.447Z,41.40
