createdAt,value
2023-03-20T00:00:42.913Z,98627.00
2023-03-20T00:03:30.599Z,98628.00
2023-03-20T00:06:28.903Z,98628.00
2023-03-20T00:09:18.094Z,98629.00
2023-03-20T00:12:06.415Z,98631.00
2023-03-20T00:14:54.140Z,98634.00
2023-03-20T00:17:41.628Z,98636.00
2023-03-20T00:20:31.536Z,98637.00
2023-03-20T00:23:19.450Z,98632.00
2023-03-20T00:26:13.759Z,98637.00
2023-03-20T00:29:07.042Z,98631.00
2023-03-20T00:31:55.852Z,98640.00
2023-03-20T00:34:43.658Z,98628.00
2023-03-20T00:37:31.114Z,98625.00
2023-03-20T00:40:20.048Z,98628.00
2023-03-20T00:43:13.325Z,98635.00
2023-03-20T00:46:01.130Z,98621.00
2023-03-20T00:48:49.930Z,98631.00
2023-03-20T00:51:38.290Z,98633.00
2023-03-20T00:54:26.269Z,98629.00
2023-03-20T00:57:20.806Z,98618.00
2023-03-20T01:00:51.380Z,98616.00
2023-03-20T01:03:40.773Z,98620.00
2023-03-20T01:06:29.766Z,98622.00
2023-03-20T01:09:17.303Z,98624.00
2023-03-20T01:12:07.903Z,98624.00
2023-03-20T01:14:58.025Z,98625.00
2023-03-20T01:17:45.802Z,98637.00
2023-03-20T01:20:33.257Z,98623.00
2023-03-20T01:23:23.112Z,98623.00
2023-03-20T01:26:27.359Z,98624.00
2023-03-20T01:29:23.396Z,98629.00
2023-03-20T01:32:18.002Z,98624.00
2023-03-20T01:35:06.039Z,98623.00
2023-03-20T01:37:56.396Z,98630.00
2023-03-20T01:41:17.117Z,98635.00
2023-03-20T01:44:28.246Z,98634.00
2023-03-20T01:47:23.935Z,98641.00
2023-03-20T01:50:32.494Z,98636.00
2023-03-20T01:53:27.585Z,98641.00
2023-03-20T01:56:17.827Z,98643.00
2023-03-20T01:59:15.334Z,98645.00
2023-03-20T02:02:02.898Z,98652.00
2023-03-20T02:04:57.904Z,98646.00
2023-03-20T02:07:56.274Z,98642.00
2023-03-20T02:10:46.897Z,98645.00
2023-03-20T02:13:36.426Z,98637.00
2023-03-20T02:16:24.015Z,98643.00
2023-03-20T02:19:35.789Z,98633.00
2023-03-20T02:22:47.839Z,98636.00
2023-03-20T02:25:59.877Z,98647.00
2023-03-20T02:29:05.207Z,98640.00
2023-03-20T02:32:49.857Z,98647.00
2023-03-20T02:36:08.261Z,98648.00
2023-03-20T02:39:00.740Z,98642.00
2023-03-20T02:42:03.797Z,98640.00
2023-03-20T02:45:04.554Z,98647.00
2023-03-20T02:48:17.065Z,98653.00
2023-03-20T02:51:22.513Z,98648.00
2023-03-20T02:54:41.310Z,98648.00
2023-03-20T02:58:02.877Z,98650.00
2023-03-20T03:01:15.632Z,98650.00
2023-03-20T03:04:21.932Z,98653.00
2023-03-20T03:07:14.961Z,98657.00
2023-03-20T03:10:08.820Z,98662.00
2023-03-20T03:13:00.547Z,98661.00
2023-03-20T03:15:56.239Z,98655.00
2023-03-20T03:18:46.788Z,98653.00
2023-03-20T03:21:39.362Z,98654.00
2023-03-20T03:24:43.576Z,98662.00
2023-03-20T03:27:38.798Z,98666.00
2023-03-20T03:30:31.364Z,98665.00
2023-03-20T03:33:30.175Z,98668.00
2023-03-20T03:36:41.426Z,98664.00
2023-03-20T03:39:38.008Z,98671.00
2023-03-20T03:43:01.842Z,98670.00
2023-03-20T03:46:11.650Z,98671.00
2023-03-20T03:49:01.862Z,98671.00
2023-03-20T03:52:00.721Z,98678.00
2023-03-20T03:55:03.304Z,98680.00
2023-03-20T03:58:04.747Z,98678.00
2023-03-20T04:00:56.344Z,98681.00
2023-03-20T04:03:51.250Z,98683.00
2023-03-20T04:06:38.834Z,98683.00
2023-03-20T04:09:26.279Z,98684.00
2023-03-20T04:12:49.460Z,98683.00
2023-03-20T04:15:37.164Z,98676.00
2023-03-20T04:18:24.770Z,98687.00
2023-03-20T04:21:13.132Z,98685.00
2023-03-20T04:24:00.808Z,98687.00
2023-03-20T04:26:48.265Z,98682.00
2023-03-20T04:29:39.087Z,98691.00
2023-03-20T04:32:26.834Z,98688.00
2023-03-20T04:35:14.307Z,98688.00
2023-03-20T04:38:01.828Z,98700.00
2023-03-20T04:40:50.045Z,98692.00
2023-03-20T04:43:37.551Z,98700.00
2023-03-20T04:46:25.365Z,98698.00
2023-03-20T04:49:13.015Z,98711.00
2023-03-20T04:52:00.711Z,98706.00
2023-03-20T04:54:48.222Z,98715.00
2023-03-20T04:57:35.817Z,98720.00
2023-03-20T05:00:23.854Z,98714.00
2023-03-20T05:03:11.398Z,98716.00
2023-03-20T05:05:59.596Z,98723.00
2023-03-20T05:08:47.171Z,98727.00
2023-03-20T05:11:34.662Z,98728.00
2023-03-20T05:14:22.152Z,98736.00
2023-03-20T05:17:09.706Z,98742.00
2023-03-20T05:19:57.521Z,98745.00
2023-03-20T05:22:44.977Z,98752.00
2023-03-20T05:25:32.486Z,98755.00
2023-03-20T05:28:20.008Z,98756.00
2023-03-20T05:31:08.380Z,98754.00
2023-03-20T05:33:55.867Z,98761.00
2023-03-20T05:36:43.279Z,98765.00
2023-03-20T05:39:30.742Z,98777.00
2023-03-20T05:42:18.209Z,98772.00
2023-03-20T05:45:07.225Z,98780.00
2023-03-20T05:47:54.711Z,98775.00
2023-03-20T05:50:42.316Z,98780.00
2023-03-20T05:53:29.732Z,98780.00
2023-03-20T05:56:17.217Z,98779.00
2023-03-20T05:59:04.683Z,98791.00
2023-03-20T06:01:52.435Z,98787.00
2023-03-20T06:04:39.860Z,98791.00
2023-03-20T06:07:27.323Z,98793.00
2023-03-20T06:10:15.014Z,98793.00
2023-03-20T06:13:02.580Z,98795.00
2023-03-20T06:15:50.043Z,98796.00
2023-03-20T06:18:39.498Z,98796.00
2023-03-20T06:21:27.086Z,98802.00
2023-03-20T06:24:15.616Z,98804.00
2023-03-20T06:27:03.159Z,98807.00
2023-03-20T06:29:50.720Z,98803.00
2023-03-20T06:32:38.318Z,98806.00
2023-03-20T06:35:30.785Z,98802.00
2023-03-20T06:38:18.261Z,98814.00
2023-03-20T06:41:07.023Z,98799.00
2023-03-20T06:43:54.670Z,98809.00
2023-03-20T06:46:42.143Z,98805.00
2023-03-20T06:49:29.700Z,98802.00
2023-03-20T06:52:21.685Z,98802.00
2023-03-20T06:55:09.662Z,98805.00
2023-03-20T06:57:57.603Z,98807.00
2023-03-20T07:00:46.651Z,98815.00
2023-03-20T07:03:34.182Z,98820.00
2023-03-20T07:06:21.632Z,98823.00
2023-03-20T07:09:09.149Z,98826.00
2023-03-20T07:11:56.736Z,98832.00
2023-03-20T07:14:44.179Z,98834.00
2023-03-20T07:17:31.887Z,98825.00
2023-03-20T07:20:19.510Z,98831.00
2023-03-20T07:23:07.182Z,98829.00
2023-03-20T07:25:55.009Z,98822.00
2023-03-20T07:28:42.557Z,98823.00
2023-03-20T07:31:32.531Z,98822.00
2023-03-20T07:34:20.033Z,98832.00
2023-03-20T07:37:07.507Z,98833.00
2023-03-20T07:39:54.941Z,98831.00
2023-03-20T07:42:42.563Z,98837.00
2023-03-20T07:45:30.118Z,98839.00
2023-03-20T07:48:17.600Z,98841.00
2023-03-20T07:51:07.259Z,98847.00
2023-03-20T07:53:54.728Z,98854.00
2023-03-20T07:56:42.647Z,98862.00
2023-03-20T07:59:30.112Z,98855.00
2023-03-20T08:02:18.567Z,98859.00
2023-03-20T08:05:06.656Z,98863.00
2023-03-20T08:07:54.252Z,98856.00
2023-03-20T08:10:42.050Z,98865.00
2023-03-20T08:13:29.604Z,98862.00
2023-03-20T08:16:17.159Z,98860.00
2023-03-20T08:19:06.286Z,98866.00
2023-03-20T08:21:53.936Z,98866.00
2023-03-20T08:24:41.552Z,98867.00
2023-03-20T08:27:29.491Z,98866.00
2023-03-20T08:30:17.181Z,98867.00
2023-03-20T08:33:04.712Z,98867.00
2023-03-20T08:35:59.274Z,98875.00
2023-03-20T08:38:49.007Z,98878.00
2023-03-20T08:41:42.056Z,98875.00
2023-03-20T08:44:29.646Z,98884.00
2023-03-20T08:47:17.279Z,98874.00
2023-03-20T08:50:05.567Z,98876.00
2023-03-20T08:52:53.535Z,98871.00
2023-03-20T08:55:41.540Z,98877.00
2023-03-20T08:58:30.068Z,98879.00
2023-03-20T09:01:17.555Z,98877.00
2023-03-20T09:04:05.481Z,98877.00
2023-03-20T09:06:52.981Z,98880.00
2023-03-20T09:09:40.503Z,98870.00
2023-03-20T09:12:28.099Z,98867.00
2023-03-20T09:15:15.557Z,98876.00
2023-03-20T09:18:04.077Z,98881.00
2023-03-20T09:20:52.092Z,98873.00
2023-03-20T09:23:39.604Z,98884.00
2023-03-20T09:26:27.073Z,98878.00
2023-03-20T09:29:14.571Z,98874.00
2023-03-20T09:32:02.427Z,98874.00
2023-03-20T09:34:49.868Z,98875.00
2023-03-20T09:37:37.294Z,98879.00
2023-03-20T09:40:41.338Z,98890.00
2023-03-20T09:43:44.876Z,98876.00
2023-03-20T09:46:50.432Z,98885.00
2023-03-20T09:50:03.598Z,98885.00
2023-03-20T09:53:07.988Z,98886.00
2023-03-20T09:55:57.910Z,98888.00
2023-03-20T09:58:56.282Z,98880.00
2023-03-20T10:01:59.678Z,98889.00
2023-03-20T10:04:49.321Z,98884.00
2023-03-20T10:07:36.757Z,98877.00
2023-03-20T10:10:53.860Z,98874.00
2023-03-20T10:14:47.233Z,98876.00
2023-03-20T10:17:52.086Z,98865.00
2023-03-20T10:20:51.621Z,98868.00
2023-03-20T10:24:03.942Z,98866.00
2023-03-20T10:26:55.796Z,98869.00
2023-03-20T10:30:21.335Z,98870.00
2023-03-20T10:33:36.247Z,98866.00
2023-03-20T10:36:56.148Z,98863.00
2023-03-20T10:40:20.887Z,98862.00
2023-03-20T10:43:47.346Z,98856.00
2023-03-20T10:46:46.112Z,98844.00
2023-03-20T10:49:45.456Z,98856.00
2023-03-20T10:52:38.127Z,98850.00
2023-03-20T10:55:33.456Z,98844.00
2023-03-20T10:58:26.706Z,98847.00
2023-03-20T11:01:14.604Z,98838.00
2023-03-20T11:04:02.304Z,98840.00
2023-03-20T11:07:10.662Z,98838.00
2023-03-20T11:10:08.579Z,98838.00
2023-03-20T11:12:56.055Z,98835.00
2023-03-20T11:15:43.881Z,98832.00
2023-03-20T11:18:31.820Z,98822.00
2023-03-20T11:21:25.459Z,98832.00
2023-03-20T11:24:51.472Z,98826.00
2023-03-20T11:27:38.941Z,98834.00
2023-03-20T11:30:27.102Z,98823.00
2023-03-20T11:33:17.181Z,98813.00
2023-03-20T11:36:21.996Z,98819.00
2023-03-20T11:39:16.144Z,98819.00
2023-03-20T11:42:04.315Z,98816.00
2023-03-20T11:45:01.591Z,98810.00
2023-03-20T11:47:53.277Z,98823.00
2023-03-20T11:51:22.856Z,98814.00
2023-03-20T11:54:21.011Z,98824.00
2023-03-20T11:57:42.049Z,98817.00
2023-03-20T12:00:42.984Z,98821.00
2023-03-20T12:03:59.932Z,98818.00
2023-03-20T12:07:12.817Z,98813.00
2023-03-20T12:10:14.799Z,98823.00
2023-03-20T12:13:23.616Z,98813.00
2023-03-20T12:16:21.969Z,98816.00
2023-03-20T12:19:30.703Z,98813.00
2023-03-20T12:22:34.746Z,98818.00
2023-03-20T12:25:28.568Z,98806.00
2023-03-20T12:28:47.406Z,98805.00
2023-03-20T12:31:52.111Z,98808.00
2023-03-20T12:34:50.452Z,98812.00
2023-03-20T12:37:38.608Z,98807.00
2023-03-20T12:40:46.792Z,98806.00
2023-03-20T12:43:58.395Z,98806.00
2023-03-20T12:47:24.099Z,98800.00
2023-03-20T12:50:36.492Z,98811.00
2023-03-20T12:54:10.671Z,98804.00
2023-03-20T12:57:16.073Z,98804.00
2023-03-20T13:00:24.946Z,98808.00
2023-03-20T13:03:41.423Z,98802.00
2023-03-20T13:06:55.972Z,98802.00
2023-03-20T13:09:58.412Z,98805.00
2023-03-20T13:13:22.529Z,98802.00
2023-03-20T13:16:33.686Z,98797.00
2023-03-20T13:19:39.936Z,98793.00
2023-03-20T13:23:08.973Z,98791.00
2023-03-20T13:26:46.609Z,98787.00
2023-03-20T13:30:14.930Z,98777.00
2023-03-20T13:33:38.968Z,98781.00
2023-03-20T13:36:54.140Z,98769.00
2023-03-20T13:40:04.804Z,98775.00
2023-03-20T13:43:17.809Z,98772.00
2023-03-20T13:46:14.949Z,98763.00
2023-03-20T13:49:16.454Z,98764.00
2023-03-20T13:52:23.585Z,98759.00
2023-03-20T13:56:03.153Z,98755.00
2023-03-20T13:59:10.789Z,98757.00
2023-03-20T14:02:44.355Z,98757.00
2023-03-20T14:05:39.286Z,98756.00
2023-03-20T14:08:33.598Z,98752.00
2023-03-20T14:11:21.086Z,98749.00
2023-03-20T14:14:32.458Z,98739.00
2023-03-20T14:17:32.352Z,98748.00
2023-03-20T14:20:43.594Z,98750.00
2023-03-20T14:23:42.376Z,98746.00
2023-03-20T14:26:36.642Z,98745.00
2023-03-20T14:29:30.319Z,98743.00
2023-03-20T14:32:17.767Z,98749.00
2023-03-20T14:35:14.105Z,98750.00
2023-03-20T14:38:33.068Z,98754.00
2023-03-20T14:41:27.505Z,98744.00
2023-03-20T14:45:12.927Z,98745.00
2023-03-20T14:48:38.661Z,98745.00
2023-03-20T14:51:51.195Z,98755.00
2023-03-20T14:54:41.808Z,98748.00
2023-03-20T14:57:52.814Z,98752.00
2023-03-20T15:00:47.176Z,98746.00
2023-03-20T15:03:37.802Z,98747.00
2023-03-20T15:06:28.283Z,98749.00
2023-03-20T15:09:16.790Z,98746.00
2023-03-20T15:12:04.959Z,98750.00
2023-03-20T15:15:06.261Z,98742.00
2023-03-20T15:17:53.923Z,98737.00
2023-03-20T15:20:44.917Z,98741.00
2023-03-20T15:23:34.180Z,98734.00
2023-03-20T15:26:25.395Z,98738.00
2023-03-20T15:29:19.248Z,98732.00
2023-03-20T15:32:14.270Z,98733.00
2023-03-20T15:35:05.870Z,98719.00
2023-03-20T15:37:56.347Z,98728.00
2023-03-20T15:40:51.206Z,98723.00
2023-03-20T15:43:39.006Z,98719.00
2023-03-20T15:46:27.483Z,98724.00
2023-03-20T15:49:19.946Z,98725.00
2023-03-20T15:52:17.787Z,98728.00
2023-03-20T15:55:19.891Z,98730.00
2023-03-20T15:58:07.721Z,98723.00
2023-03-20T16:00:55.779Z,98727.00
2023-03-20T16:03:44.642Z,98735.00
2023-03-20T16:06:32.471Z,98726.00
2023-03-20T16:09:21.019Z,98732.00
2023-03-20T16:12:19.610Z,98737.00
2023-03-20T16:15:10.108Z,98739.00
2023-03-20T16:18:06.993Z,98735.00
2023-03-20T16:21:07.389Z,98734.00
2023-03-20T16:23:59.535Z,98733.00
2023-03-20T16:26:52.535Z,98733.00
2023-03-20T16:29:44.342Z,98738.00
2023-03-20T16:32:42.381Z,98738.00
2023-03-20T16:35:43.144Z,98735.00
2023-03-20T16:38:35.404Z,98736.00
2023-03-20T16:41:34.090Z,98734.00
2023-03-20T16:44:30.029Z,98736.00
2023-03-20T16:47:23.882Z,98737.00
2023-03-20T16:50:22.111Z,98734.00
2023-03-20T16:53:17.153Z,98743.00
2023-03-20T16:56:10.701Z,98740.00
2023-03-20T16:58:58.676Z,98741.00
2023-03-20T17:01:48.713Z,98743.00
2023-03-20T17:04:44.303Z,98740.00
2023-03-20T17:07:32.469Z,98742.00
2023-03-20T17:10:27.061Z,98743.00
2023-03-20T17:13:15.258Z,98749.00
2023-03-20T17:16:03.345Z,98740.00
2023-03-20T17:19:04.853Z,98743.00
2023-03-20T17:21:52.464Z,98747.00
2023-03-20T17:24:40.022Z,98743.00
2023-03-20T17:27:29.935Z,98745.00
2023-03-20T17:30:25.155Z,98756.00
2023-03-20T17:33:16.843Z,98756.00
2023-03-20T17:36:10.202Z,98747.00
2023-03-20T17:38:59.451Z,98752.00
2023-03-20T17:41:48.053Z,98750.00
2023-03-20T17:44:35.558Z,98758.00
2023-03-20T17:47:26.104Z,98753.00
2023-03-20T17:50:25.535Z,98753.00
2023-03-20T17:53:21.110Z,98753.00
2023-03-20T17:56:16.944Z,98761.00
2023-03-20T17:59:06.842Z,98757.00
2023-03-20T18:01:54.301Z,98758.00
2023-03-20T18:04:41.833Z,98758.00
2023-03-20T18:07:32.271Z,98755.00
2023-03-20T18:10:35.944Z,98754.00
2023-03-20T18:13:27.162Z,98757.00
2023-03-20T18:16:25.262Z,98760.00
2023-03-20T18:19:28.839Z,98762.00
2023-03-20T18:22:16.466Z,98758.00
2023-03-20T18:25:04.785Z,98767.00
2023-03-20T18:27:58.004Z,98765.00
2023-03-20T18:30:45.575Z,98765.00
2023-03-20T18:33:33.470Z,98766.00
2023-03-20T18:36:24.334Z,98768.00
2023-03-20T18:39:22.858Z,98770.00
2023-03-20T18:42:12.869Z,98769.00
2023-03-20T18:45:00.343Z,98768.00
2023-03-20T18:47:48.468Z,98770.00
2023-03-20T18:50:43.888Z,98773.00
2023-03-20T18:53:31.854Z,98779.00
2023-03-20T18:56:25.556Z,98776.00
2023-03-20T18:59:16.767Z,98770.00
2023-03-20T19:02:04.442Z,98774.00
2023-03-20T19:04:51.971Z,98774.00
2023-03-20T19:07:39.536Z,98775.00
2023-03-20T19:10:36.529Z,98768.00
2023-03-20T19:13:29.303Z,98769.00
2023-03-20T19:16:23.568Z,98775.00
2023-03-20T19:19:17.603Z,98772.00
2023-03-20T19:22:05.505Z,98776.00
2023-03-20T19:24:56.067Z,98776.00
2023-03-20T19:27:46.384Z,98778.00
2023-03-20T19:30:40.004Z,98778.00
2023-03-20T19:33:27.544Z,98776.00
2023-03-20T19:36:28.812Z,98779.00
2023-03-20T19:39:16.492Z,98771.00
2023-03-20T19:42:32.098Z,98783.00
2023-03-20T19:45:13.671Z,98766.00
2023-03-20T19:48:04.174Z,98773.00
2023-03-20T19:50:52.049Z,98776.00
2023-03-20T19:53:39.843Z,98770.00
2023-03-20T19:56:27.607Z,98769.00
2023-03-20T19:59:16.854Z,98767.00
2023-03-20T20:02:05.189Z,98771.00
2023-03-20T20:04:52.730Z,98775.00
2023-03-20T20:08:12.800Z,98773.00
2023-03-20T20:10:51.767Z,98778.00
2023-03-20T20:14:03.766Z,98773.00
2023-03-20T20:16:52.637Z,98775.00
2023-03-20T20:19:41.218Z,98772.00
2023-03-20T20:22:29.311Z,98773.00
2023-03-20T20:25:19.547Z,98769.00
2023-03-20T20:28:11.630Z,98768.00
2023-03-20T20:30:59.774Z,98770.00
2023-03-20T20:34:02.129Z,98765.00
2023-03-20T20:40:05.103Z,98769.00
2023-03-20T20:42:56.425Z,98770.00
2023-03-20T20:45:44.517Z,98775.00
2023-03-20T20:48:32.361Z,98767.00
2023-03-20T20:51:19.954Z,98773.00
2023-03-20T20:54:08.908Z,98770.00
2023-03-20T20:56:56.651Z,98779.00
2023-03-20T20:59:44.346Z,98778.00
2023-03-20T21:02:33.537Z,98785.00
2023-03-20T21:05:21.633Z,98775.00
2023-03-20T21:08:09.126Z,98772.00
2023-03-20T21:10:56.844Z,98773.00
2023-03-20T21:13:44.425Z,98773.00
2023-03-20T21:16:32.399Z,98776.00
2023-03-20T21:19:20.367Z,98781.00
2023-03-20T21:22:15.878Z,98782.00
2023-03-20T21:25:16.811Z,98771.00
2023-03-20T21:28:05.520Z,98771.00
2023-03-20T21:31:22.778Z,98779.00
2023-03-20T21:34:05.267Z,98782.00
2023-03-20T21:36:57.793Z,98783.00
2023-03-20T21:39:52.047Z,98783.00
2023-03-20T21:42:39.500Z,98777.00
2023-03-20T21:46:18.767Z,98779.00
2023-03-20T21:49:43.100Z,98784.00
2023-03-20T21:52:45.815Z,98783.00
2023-03-20T21:56:00.061Z,98794.00
2023-03-20T21:58:44.364Z,98794.00
2023-03-20T22:05:20.901Z,98787.00
2023-03-20T22:07:54.127Z,98793.00
2023-03-20T22:23:45.667Z,98791.00
2023-03-20T22:30:04.630Z,98774.00
2023-03-20T22:33:11.877Z,98781.00
2023-03-20T22:36:19.926Z,98774.00
2023-03-20T22:45:03.977Z,98767.00
2023-03-20T22:47:52.292Z,98774.00
2023-03-20T22:50:40.676Z,98764.00
2023-03-20T22:53:28.728Z,98762.00
2023-03-20T22:56:16.342Z,98765.00
2023-03-20T22:59:05.256Z,98768.00
2023-03-20T23:01:52.947Z,98770.00
2023-03-20T23:04:40.994Z,98766.00
2023-03-20T23:07:28.670Z,98766.00
2023-03-20T23:10:16.683Z,98767.00
2023-03-20T23:13:05.216Z,98765.00
2023-03-20T23:15:53.156Z,98758.00
2023-03-20T23:18:41.781Z,98760.00
2023-03-20T23:21:29.600Z,98759.00
2023-03-20T23:24:17.154Z,98764.00
2023-03-20T23:27:06.174Z,98762.00
2023-03-20T23:29:56.266Z,98763.00
2023-03-20T23:32:46.191Z,98758.00
2023-03-20T23:35:36.686Z,98763.00
2023-03-20T23:38:24.327Z,98757.00
2023-03-20T23:41:14.545Z,98750.00
2023-03-20T23:44:02.754Z,98752.00
2023-03-20T23:46:52.245Z,98752.00
2023-03-20T23:49:39.946Z,98746.00
2023-03-20T23:52:27.608Z,98754.00
2023-03-20T23:55:21.814Z,98746.00
2023-03-20T23:58:13.372Z,98747.00
