createdAt,value
2023-03-29T00:00:19.337Z,5.11
2023-03-29T00:02:51.138Z,5.12
2023-03-29T00:05:23.126Z,5.14
2023-03-29T00:07:54.390Z,5.14
2023-03-29T00:10:25.272Z,5.14
2023-03-29T00:12:52.484Z,5.14
2023-03-29T00:15:20.456Z,5.14
2023-03-29T00:17:49.375Z,5.12
2023-03-29T00:20:18.477Z,5.13
2023-03-29T00:22:46.682Z,5.15
2023-03-29T00:25:13.789Z,5.16
2023-03-29T00:27:42.796Z,5.16
2023-03-29T00:30:10.302Z,5.18
2023-03-29T00:32:36.984Z,5.20
2023-03-29T00:35:06.036Z,5.21
2023-03-29T00:37:35.362Z,5.19
2023-03-29T00:40:01.940Z,5.20
2023-03-29T00:42:28.529Z,5.19
2023-03-29T00:44:59.409Z,5.20
2023-03-29T00:47:36.331Z,5.20
2023-03-29T00:50:08.706Z,5.22
2023-03-29T00:52:35.779Z,5.24
2023-03-29T00:55:10.672Z,5.26
2023-03-29T00:57:39.423Z,5.27
2023-03-29T01:00:10.091Z,5.30
2023-03-29T01:02:39.994Z,5.32
2023-03-29T01:05:15.427Z,5.33
2023-03-29T01:08:04.731Z,5.35
2023-03-29T01:10:45.214Z,5.36
2023-03-29T01:13:20.878Z,5.38
2023-03-29T01:15:50.049Z,5.40
2023-03-29T01:18:16.573Z,5.44
2023-03-29T01:21:14.719Z,5.46
2023-03-29T01:23:58.319Z,5.47
2023-03-29T01:26:36.409Z,5.48
2023-03-29T01:29:33.732Z,5.50
2023-03-29T01:32:12.126Z,5.54
2023-03-29T01:34:51.781Z,5.59
2023-03-29T01:37:24.594Z,5.64
2023-03-29T01:39:53.961Z,5.66
2023-03-29T01:42:31.012Z,5.69
2023-03-29T01:45:09.928Z,5.69
2023-03-29T01:47:46.995Z,5.72
2023-03-29T01:50:32.717Z,5.74
2023-03-29T01:53:09.571Z,5.73
2023-03-29T01:55:42.399Z,5.75
2023-03-29T01:58:13.794Z,5.75
2023-03-29T02:00:43.974Z,5.77
2023-03-29T02:03:17.550Z,5.75
2023-03-29T02:05:47.222Z,5.77
2023-03-29T02:08:19.102Z,5.78
2023-03-29T02:10:51.725Z,5.78
2023-03-29T02:13:20.698Z,5.78
2023-03-29T02:15:49.424Z,5.80
2023-03-29T02:18:19.891Z,5.81
2023-03-29T02:20:50.739Z,5.80
2023-03-29T02:23:27.339Z,5.79
2023-03-29T02:25:56.883Z,5.77
2023-03-29T02:28:27.113Z,5.77
2023-03-29T02:31:11.739Z,5.77
2023-03-29T02:33:51.533Z,5.78
2023-03-29T02:36:23.676Z,5.79
2023-03-29T02:38:54.238Z,5.81
2023-03-29T02:41:23.825Z,5.84
2023-03-29T02:43:51.149Z,5.85
2023-03-29T02:46:21.054Z,5.87
2023-03-29T02:48:53.151Z,5.87
2023-03-29T02:51:26.341Z,5.87
2023-03-29T02:54:03.035Z,5.88
2023-03-29T02:56:44.805Z,5.88
2023-03-29T02:59:12.219Z,5.90
2023-03-29T03:01:45.515Z,5.89
2023-03-29T03:04:13.252Z,5.90
2023-03-29T03:06:42.783Z,5.92
2023-03-29T03:09:09.992Z,5.93
2023-03-29T03:11:39.132Z,5.93
2023-03-29T03:14:07.755Z,5.95
2023-03-29T03:16:37.446Z,5.95
2023-03-29T03:19:06.566Z,5.93
2023-03-29T03:21:34.078Z,5.94
2023-03-29T03:24:00.584Z,5.93
2023-03-29T03:26:29.926Z,5.93
2023-03-29T03:28:57.091Z,5.93
2023-03-29T03:31:24.412Z,5.93
2023-03-29T03:33:54.420Z,5.93
2023-03-29T03:36:26.005Z,5.94
2023-03-29T03:38:55.039Z,5.94
2023-03-29T03:41:23.698Z,5.93
2023-03-29T03:43:50.592Z,5.92
2023-03-29T03:46:17.537Z,5.93
2023-03-29T03:48:44.944Z,5.91
2023-03-29T03:51:12.204Z,5.92
2023-03-29T03:53:39.096Z,5.90
2023-03-29T03:56:09.091Z,5.91
2023-03-29T03:58:37.043Z,5.91
2023-03-29T04:01:05.015Z,5.89
2023-03-29T04:03:31.995Z,5.88
2023-03-29T04:06:04.858Z,5.87
2023-03-29T04:08:32.037Z,5.87
2023-03-29T04:10:59.818Z,5.88
2023-03-29T04:13:29.201Z,5.89
2023-03-29T04:16:00.146Z,5.90
2023-03-29T04:18:30.315Z,5.90
2023-03-29T04:21:00.080Z,5.87
2023-03-29T04:23:31.612Z,5.89
2023-03-29T04:25:58.123Z,5.91
2023-03-29T04:28:24.972Z,5.90
2023-03-29T04:30:54.038Z,5.88
2023-03-29T04:33:22.998Z,5.93
2023-03-29T04:35:52.058Z,5.93
2023-03-29T04:38:22.996Z,5.94
2023-03-29T04:40:50.741Z,5.95
2023-03-29T04:43:17.267Z,5.96
2023-03-29T04:45:43.705Z,6.00
2023-03-29T04:48:10.744Z,6.00
2023-03-29T04:50:42.181Z,6.02
2023-03-29T04:53:11.395Z,6.03
2023-03-29T04:55:37.979Z,6.05
2023-03-29T04:58:10.096Z,6.08
2023-03-29T05:00:39.089Z,6.11
2023-03-29T05:03:06.979Z,6.12
2023-03-29T05:05:33.728Z,6.14
2023-03-29T05:08:03.297Z,6.15
2023-03-29T05:10:32.046Z,6.18
2023-03-29T05:13:01.104Z,6.19
2023-03-29T05:15:27.639Z,6.18
2023-03-29T05:17:56.243Z,6.19
2023-03-29T05:20:25.337Z,6.22
2023-03-29T05:22:52.717Z,6.25
2023-03-29T05:25:19.687Z,6.25
2023-03-29T05:27:46.565Z,6.30
2023-03-29T05:30:16.366Z,6.31
2023-03-29T05:32:42.965Z,6.32
2023-03-29T05:35:11.378Z,6.34
2023-03-29T05:37:38.976Z,6.35
2023-03-29T05:40:10.318Z,6.37
2023-03-29T05:42:39.571Z,6.37
2023-03-29T05:45:06.784Z,6.40
2023-03-29T05:47:33.409Z,6.41
2023-03-29T05:49:59.899Z,6.42
2023-03-29T05:52:26.400Z,6.44
2023-03-29T05:54:52.934Z,6.44
2023-03-29T05:57:20.374Z,6.43
2023-03-29T05:59:46.953Z,6.44
2023-03-29T06:02:16.790Z,6.44
2023-03-29T06:04:45.604Z,6.46
2023-03-29T06:07:12.674Z,6.50
2023-03-29T06:09:41.694Z,6.52
2023-03-29T06:12:08.801Z,6.55
2023-03-29T06:14:37.703Z,6.60
2023-03-29T06:17:06.604Z,6.64
2023-03-29T06:19:33.095Z,6.67
2023-03-29T06:22:01.719Z,6.70
2023-03-29T06:24:32.932Z,6.74
2023-03-29T06:27:01.909Z,6.80
2023-03-29T06:29:28.368Z,6.86
2023-03-29T06:32:00.256Z,6.91
2023-03-29T06:34:27.114Z,6.99
2023-03-29T06:36:54.927Z,7.05
2023-03-29T06:39:21.439Z,7.11
2023-03-29T06:41:50.398Z,7.18
2023-03-29T06:44:19.237Z,7.24
2023-03-29T06:46:45.805Z,7.28
2023-03-29T06:49:12.343Z,7.33
2023-03-29T06:51:40.155Z,7.37
2023-03-29T06:54:08.999Z,7.39
2023-03-29T06:56:37.801Z,7.45
2023-03-29T06:59:04.632Z,7.52
2023-03-29T07:01:31.279Z,7.55
2023-03-29T07:04:00.273Z,7.57
2023-03-29T07:06:29.063Z,7.59
2023-03-29T07:08:59.655Z,7.63
2023-03-29T07:11:26.106Z,7.64
2023-03-29T07:13:52.736Z,7.70
2023-03-29T07:16:19.637Z,7.77
2023-03-29T07:18:49.329Z,7.93
2023-03-29T07:21:16.359Z,8.14
2023-03-29T07:23:46.114Z,8.37
2023-03-29T07:26:12.886Z,8.56
2023-03-29T07:28:43.282Z,8.62
2023-03-29T07:31:15.525Z,8.53
2023-03-29T07:33:42.803Z,8.48
2023-03-29T07:36:10.341Z,8.50
2023-03-29T07:38:38.584Z,8.49
2023-03-29T07:41:06.672Z,8.48
2023-03-29T07:43:34.420Z,8.48
2023-03-29T07:46:05.789Z,8.46
2023-03-29T07:48:37.101Z,8.46
2023-03-29T07:51:04.244Z,8.52
2023-03-29T07:53:30.940Z,8.59
2023-03-29T07:56:02.360Z,8.60
2023-03-29T07:58:29.544Z,8.63
2023-03-29T08:00:58.554Z,8.71
2023-03-29T08:03:28.844Z,8.78
2023-03-29T08:05:55.388Z,8.84
2023-03-29T08:08:22.153Z,8.90
2023-03-29T08:10:48.662Z,8.91
2023-03-29T08:13:15.363Z,8.93
2023-03-29T08:15:46.358Z,8.94
2023-03-29T08:18:15.542Z,8.89
2023-03-29T08:20:44.240Z,8.90
2023-03-29T08:23:10.845Z,8.96
2023-03-29T08:25:37.604Z,8.94
2023-03-29T08:28:04.314Z,8.99
2023-03-29T08:30:33.206Z,9.07
2023-03-29T08:32:59.736Z,9.20
2023-03-29T08:35:29.224Z,9.26
2023-03-29T08:37:58.236Z,9.29
2023-03-29T08:40:28.172Z,9.39
2023-03-29T08:43:33.597Z,9.50
2023-03-29T08:46:11.728Z,9.60
2023-03-29T08:48:42.379Z,9.68
2023-03-29T08:51:19.903Z,9.69
2023-03-29T08:53:52.548Z,9.72
2023-03-29T08:56:25.019Z,9.80
2023-03-29T08:58:54.476Z,9.79
2023-03-29T09:01:23.215Z,9.78
2023-03-29T09:03:57.140Z,9.73
2023-03-29T09:06:23.965Z,9.77
2023-03-29T09:08:52.203Z,9.78
2023-03-29T09:11:24.686Z,9.80
2023-03-29T09:14:29.208Z,9.92
2023-03-29T09:17:01.739Z,10.02
2023-03-29T09:20:04.956Z,10.08
2023-03-29T09:22:54.328Z,10.01
2023-03-29T09:25:36.213Z,9.92
2023-03-29T09:28:17.471Z,9.90
2023-03-29T09:30:59.293Z,9.94
2023-03-29T09:33:31.726Z,10.01
2023-03-29T09:36:17.194Z,10.15
2023-03-29T09:38:47.865Z,10.30
2023-03-29T09:41:32.773Z,10.32
2023-03-29T09:44:05.852Z,10.43
2023-03-29T09:46:47.613Z,10.59
2023-03-29T09:49:39.915Z,10.73
2023-03-29T09:52:13.162Z,10.84
2023-03-29T09:54:42.378Z,11.00
2023-03-29T09:57:17.418Z,10.97
2023-03-29T09:59:49.086Z,11.02
2023-03-29T10:02:17.803Z,11.07
2023-03-29T10:04:55.146Z,11.04
2023-03-29T10:07:21.772Z,11.29
2023-03-29T10:09:54.686Z,11.29
2023-03-29T10:12:21.307Z,11.15
2023-03-29T10:14:54.229Z,11.21
2023-03-29T10:17:26.724Z,11.31
2023-03-29T10:19:58.865Z,11.42
2023-03-29T10:22:37.701Z,11.62
2023-03-29T10:25:09.466Z,11.75
2023-03-29T10:27:41.923Z,11.96
2023-03-29T10:30:19.019Z,12.09
2023-03-29T10:32:46.235Z,12.21
2023-03-29T10:35:20.508Z,12.40
2023-03-29T10:37:51.842Z,12.14
2023-03-29T10:40:27.649Z,12.02
2023-03-29T10:42:58.958Z,11.94
2023-03-29T10:45:34.749Z,11.76
2023-03-29T10:48:06.988Z,11.70
2023-03-29T10:50:39.153Z,11.67
2023-03-29T10:53:15.194Z,11.73
2023-03-29T10:55:57.184Z,11.80
2023-03-29T10:58:35.808Z,11.79
2023-03-29T11:01:05.769Z,11.77
2023-03-29T11:04:12.711Z,11.73
2023-03-29T11:07:04.346Z,11.86
2023-03-29T11:09:44.585Z,11.84
2023-03-29T11:12:59.257Z,11.90
2023-03-29T11:15:34.880Z,11.82
2023-03-29T11:18:28.670Z,11.83
2023-03-29T11:21:28.348Z,11.92
2023-03-29T11:24:25.595Z,11.74
2023-03-29T11:27:01.359Z,11.63
2023-03-29T11:29:35.218Z,11.52
2023-03-29T11:32:14.040Z,11.57
2023-03-29T11:35:00.948Z,11.64
2023-03-29T11:38:29.016Z,11.65
2023-03-29T11:41:18.582Z,11.56
2023-03-29T11:43:55.052Z,11.61
2023-03-29T11:46:45.766Z,11.69
2023-03-29T11:49:25.135Z,11.71
2023-03-29T11:52:24.723Z,11.59
2023-03-29T11:55:04.761Z,11.75
2023-03-29T11:57:42.455Z,11.89
2023-03-29T12:00:36.437Z,11.99
2023-03-29T12:03:11.782Z,12.11
2023-03-29T12:05:53.048Z,12.16
2023-03-29T12:08:40.142Z,12.24
2023-03-29T12:11:24.063Z,12.22
2023-03-29T12:13:53.696Z,12.02
2023-03-29T12:16:32.629Z,11.82
2023-03-29T12:19:09.169Z,11.75
2023-03-29T12:21:38.752Z,11.81
2023-03-29T12:24:11.481Z,11.87
2023-03-29T12:26:40.509Z,11.82
2023-03-29T12:29:35.823Z,11.81
2023-03-29T12:32:27.706Z,11.66
2023-03-29T12:35:22.227Z,11.63
2023-03-29T12:37:55.122Z,11.54
2023-03-29T12:40:25.230Z,11.50
2023-03-29T12:42:54.307Z,11.47
2023-03-29T12:45:43.473Z,11.48
2023-03-29T12:48:23.384Z,11.47
2023-03-29T12:51:03.128Z,11.38
2023-03-29T12:53:38.826Z,11.30
2023-03-29T12:56:14.117Z,11.28
2023-03-29T12:58:41.474Z,11.26
2023-03-29T13:01:31.143Z,11.25
2023-03-29T13:04:00.678Z,11.31
2023-03-29T13:07:06.040Z,11.41
2023-03-29T13:09:52.419Z,11.47
2023-03-29T13:12:40.575Z,11.50
2023-03-29T13:15:19.086Z,11.51
2023-03-29T13:17:57.513Z,11.56
2023-03-29T13:20:45.910Z,11.72
2023-03-29T13:23:36.351Z,11.83
2023-03-29T13:26:27.335Z,11.85
2023-03-29T13:28:54.592Z,11.84
2023-03-29T13:31:46.655Z,11.90
2023-03-29T13:34:31.737Z,11.88
2023-03-29T13:37:10.621Z,11.94
2023-03-29T13:39:52.938Z,12.03
2023-03-29T13:42:26.446Z,12.04
2023-03-29T13:45:24.815Z,12.08
2023-03-29T13:48:05.386Z,12.09
2023-03-29T13:50:52.041Z,12.04
2023-03-29T13:53:50.986Z,12.10
2023-03-29T13:56:26.255Z,12.22
2023-03-29T13:58:58.630Z,12.23
2023-03-29T14:01:48.555Z,12.26
2023-03-29T14:04:23.824Z,12.29
2023-03-29T14:06:56.161Z,12.34
2023-03-29T14:09:30.043Z,12.36
2023-03-29T14:11:58.393Z,12.40
2023-03-29T14:14:27.050Z,12.42
2023-03-29T14:16:58.873Z,12.56
2023-03-29T14:19:35.315Z,12.59
2023-03-29T14:22:03.289Z,12.63
2023-03-29T14:24:39.954Z,12.65
2023-03-29T14:27:10.199Z,12.71
2023-03-29T14:29:36.704Z,12.74
2023-03-29T14:32:34.337Z,12.74
2023-03-29T14:35:01.127Z,12.79
2023-03-29T14:37:29.076Z,12.89
2023-03-29T14:39:57.964Z,13.01
2023-03-29T14:42:29.088Z,13.11
2023-03-29T14:45:06.024Z,13.22
2023-03-29T14:47:33.895Z,13.20
2023-03-29T14:50:01.854Z,13.31
2023-03-29T14:52:31.725Z,13.34
2023-03-29T14:55:04.191Z,13.43
2023-03-29T14:57:36.474Z,13.41
2023-03-29T15:00:17.350Z,13.40
2023-03-29T15:03:16.803Z,13.40
2023-03-29T15:05:57.488Z,13.36
2023-03-29T15:08:34.155Z,13.35
2023-03-29T15:11:03.529Z,13.32
2023-03-29T15:13:32.836Z,13.31
2023-03-29T15:16:03.967Z,13.35
2023-03-29T15:18:40.048Z,13.38
2023-03-29T15:21:13.901Z,13.37
2023-03-29T15:24:01.095Z,13.44
2023-03-29T15:26:37.398Z,13.41
2023-03-29T15:29:13.792Z,13.44
2023-03-29T15:31:42.239Z,13.42
2023-03-29T15:34:12.489Z,13.54
2023-03-29T15:36:42.265Z,13.64
2023-03-29T15:39:17.466Z,13.66
2023-03-29T15:41:51.746Z,13.67
2023-03-29T15:44:28.550Z,13.62
2023-03-29T15:46:57.701Z,13.54
2023-03-29T15:49:29.177Z,13.51
2023-03-29T15:51:58.035Z,13.48
2023-03-29T15:54:29.041Z,13.48
2023-03-29T15:57:03.814Z,13.49
2023-03-29T15:59:31.489Z,13.48
2023-03-29T16:02:03.744Z,13.46
2023-03-29T16:04:32.582Z,13.43
2023-03-29T16:07:02.189Z,13.44
2023-03-29T16:09:32.349Z,13.48
2023-03-29T16:12:03.762Z,13.46
2023-03-29T16:14:33.881Z,13.49
2023-03-29T16:17:03.900Z,13.48
2023-03-29T16:19:33.827Z,13.42
2023-03-29T16:22:02.858Z,13.36
2023-03-29T16:24:32.358Z,13.34
2023-03-29T16:27:00.027Z,13.32
2023-03-29T16:29:26.761Z,13.30
2023-03-29T16:31:54.213Z,13.26
2023-03-29T16:34:21.756Z,13.25
2023-03-29T16:36:49.481Z,13.24
2023-03-29T16:39:17.314Z,13.22
2023-03-29T16:41:48.462Z,13.19
2023-03-29T16:44:23.818Z,13.16
2023-03-29T16:46:52.654Z,13.13
2023-03-29T16:49:22.466Z,13.09
2023-03-29T16:51:51.310Z,13.05
2023-03-29T16:54:18.846Z,13.05
2023-03-29T16:56:45.467Z,13.06
2023-03-29T16:59:15.338Z,13.03
2023-03-29T17:01:44.590Z,13.00
2023-03-29T17:04:16.099Z,12.96
2023-03-29T17:06:42.726Z,12.97
2023-03-29T17:09:17.600Z,12.95
2023-03-29T17:11:46.454Z,12.95
2023-03-29T17:14:13.377Z,12.95
2023-03-29T17:16:42.235Z,12.93
2023-03-29T17:19:10.281Z,12.91
2023-03-29T17:21:36.653Z,12.89
2023-03-29T17:24:08.500Z,12.90
2023-03-29T17:26:35.486Z,12.92
2023-03-29T17:29:01.987Z,12.92
2023-03-29T17:31:28.604Z,12.88
2023-03-29T17:33:57.650Z,12.86
2023-03-29T17:36:25.705Z,12.86
2023-03-29T17:38:55.083Z,12.84
2023-03-29T17:41:23.925Z,12.84
2023-03-29T17:43:50.999Z,12.84
2023-03-29T17:46:22.829Z,12.83
2023-03-29T17:48:58.392Z,12.77
2023-03-29T17:51:24.974Z,12.72
2023-03-29T17:53:54.877Z,12.72
2023-03-29T17:56:21.721Z,12.69
2023-03-29T17:58:49.522Z,12.62
2023-03-29T18:01:19.540Z,12.56
2023-03-29T18:03:50.467Z,12.50
2023-03-29T18:06:20.885Z,12.46
2023-03-29T18:08:47.689Z,12.40
2023-03-29T18:11:22.798Z,12.34
2023-03-29T18:13:58.140Z,12.25
2023-03-29T18:16:24.692Z,12.16
2023-03-29T18:18:56.538Z,12.09
2023-03-29T18:21:23.157Z,12.06
2023-03-29T18:23:50.113Z,12.03
2023-03-29T18:26:19.356Z,12.01
2023-03-29T18:28:47.247Z,12.00
2023-03-29T18:31:15.119Z,11.97
2023-03-29T18:33:41.659Z,11.92
2023-03-29T18:36:13.280Z,11.81
2023-03-29T18:38:40.705Z,11.68
2023-03-29T18:41:12.124Z,11.56
2023-03-29T18:43:39.812Z,11.49
2023-03-29T18:46:10.244Z,11.42
2023-03-29T18:48:39.012Z,11.37
2023-03-29T18:51:13.407Z,11.34
2023-03-29T18:53:42.060Z,11.35
2023-03-29T18:56:13.879Z,11.33
2023-03-29T18:58:42.617Z,11.35
2023-03-29T19:01:10.761Z,11.33
2023-03-29T19:03:37.893Z,11.32
2023-03-29T19:06:04.709Z,11.38
2023-03-29T19:08:37.378Z,11.40
2023-03-29T19:11:06.467Z,11.36
2023-03-29T19:13:33.382Z,11.26
2023-03-29T19:16:00.439Z,11.20
2023-03-29T19:18:28.009Z,11.16
2023-03-29T19:20:54.648Z,11.15
2023-03-29T19:23:22.714Z,11.15
2023-03-29T19:25:53.105Z,11.16
2023-03-29T19:28:19.728Z,11.11
2023-03-29T19:30:46.439Z,11.11
2023-03-29T19:33:14.500Z,11.09
2023-03-29T19:35:41.424Z,11.06
2023-03-29T19:38:10.185Z,11.02
2023-03-29T19:40:36.680Z,11.05
2023-03-29T19:43:05.770Z,11.08
2023-03-29T19:45:36.025Z,11.18
2023-03-29T19:48:03.739Z,11.26
2023-03-29T19:50:35.254Z,11.29
2023-03-29T19:53:06.607Z,11.32
2023-03-29T19:55:33.683Z,11.27
2023-03-29T19:58:02.585Z,11.22
2023-03-29T20:00:32.017Z,11.18
2023-03-29T20:02:59.680Z,11.13
2023-03-29T20:05:26.574Z,11.12
2023-03-29T20:07:54.267Z,11.10
2023-03-29T20:10:25.430Z,11.11
2023-03-29T20:12:52.099Z,11.15
2023-03-29T20:15:19.049Z,11.15
2023-03-29T20:17:45.928Z,11.12
2023-03-29T20:20:13.905Z,11.09
2023-03-29T20:22:45.152Z,11.08
2023-03-29T20:25:11.651Z,11.05
2023-03-29T20:27:40.889Z,11.00
2023-03-29T20:30:10.732Z,10.96
2023-03-29T20:32:37.615Z,10.98
2023-03-29T20:35:06.826Z,10.95
2023-03-29T20:37:33.633Z,10.99
2023-03-29T20:40:00.882Z,11.11
2023-03-29T20:42:34.550Z,11.21
2023-03-29T20:45:01.836Z,11.37
2023-03-29T20:47:29.358Z,11.51
2023-03-29T20:49:58.800Z,11.57
2023-03-29T20:52:25.292Z,11.61
2023-03-29T20:54:56.649Z,11.69
2023-03-29T20:57:23.337Z,11.71
2023-03-29T20:59:50.267Z,11.62
2023-03-29T21:02:21.347Z,11.48
2023-03-29T21:04:52.464Z,11.40
2023-03-29T21:07:20.202Z,11.36
2023-03-29T21:09:48.341Z,11.33
2023-03-29T21:12:14.751Z,11.32
2023-03-29T21:14:41.619Z,11.37
2023-03-29T21:17:09.862Z,11.38
2023-03-29T21:19:39.201Z,11.37
2023-03-29T21:22:05.997Z,11.44
2023-03-29T21:24:33.172Z,11.53
2023-03-29T21:27:02.146Z,11.55
2023-03-29T21:29:28.617Z,11.61
2023-03-29T21:31:55.821Z,11.69
2023-03-29T21:34:24.009Z,11.73
2023-03-29T21:36:50.542Z,11.76
2023-03-29T21:39:17.456Z,11.81
2023-03-29T21:41:43.981Z,11.85
2023-03-29T21:44:12.949Z,11.84
2023-03-29T21:46:41.967Z,11.86
2023-03-29T21:49:13.119Z,11.84
2023-03-29T21:51:41.895Z,11.83
2023-03-29T21:54:10.446Z,11.89
2023-03-29T21:56:40.223Z,11.95
2023-03-29T21:59:06.914Z,11.94
2023-03-29T22:01:35.330Z,11.96
2023-03-29T22:04:01.884Z,11.91
2023-03-29T22:06:28.574Z,11.99
2023-03-29T22:08:55.133Z,12.03
2023-03-29T22:11:25.687Z,12.10
2023-03-29T22:13:52.361Z,12.11
2023-03-29T22:16:24.294Z,12.10
2023-03-29T22:18:56.621Z,12.10
2023-03-29T22:21:33.545Z,12.17
2023-03-29T22:24:04.361Z,12.20
2023-03-29T22:26:32.542Z,12.13
2023-03-29T22:29:02.801Z,12.11
2023-03-29T22:31:36.228Z,12.06
2023-03-29T22:34:05.296Z,12.00
2023-03-29T22:36:32.208Z,11.96
2023-03-29T22:39:01.037Z,11.89
2023-03-29T22:41:30.340Z,11.81
2023-03-29T22:43:58.474Z,11.79
2023-03-29T22:46:26.617Z,11.77
2023-03-29T22:48:53.440Z,11.77
2023-03-29T22:51:20.353Z,11.73
2023-03-29T22:53:47.650Z,11.73
2023-03-29T22:56:22.255Z,11.71
2023-03-29T22:58:49.097Z,11.71
2023-03-29T23:01:18.122Z,11.73
2023-03-29T23:03:48.041Z,11.71
2023-03-29T23:06:14.608Z,11.76
2023-03-29T23:08:43.982Z,11.77
2023-03-29T23:11:11.560Z,11.72
2023-03-29T23:13:38.827Z,11.70
2023-03-29T23:16:08.112Z,11.69
2023-03-29T23:18:37.919Z,11.68
2023-03-29T23:21:07.986Z,11.68
2023-03-29T23:23:35.421Z,11.72
2023-03-29T23:26:02.508Z,11.75
2023-03-29T23:28:30.736Z,11.82
2023-03-29T23:31:03.504Z,11.84
2023-03-29T23:33:35.340Z,11.85
2023-03-29T23:36:04.789Z,11.81
2023-03-29T23:38:34.050Z,11.86
2023-03-29T23:41:06.135Z,11.90
2023-03-29T23:43:35.564Z,11.90
2023-03-29T23:46:10.821Z,11.92
2023-03-29T23:48:40.175Z,11.89
2023-03-29T23:51:09.970Z,11.92
2023-03-29T23:53:36.829Z,11.93
2023-03-29T23:56:05.132Z,12.02
2023-03-29T23:58:36.924Z,12.09
