createdAt,value
2017-07-06T00:00:36.133Z,12.73
2017-07-06T00:03:03.908Z,12.23
2017-07-06T00:05:34.297Z,11.70
2017-07-06T00:08:01.859Z,12.40
2017-07-06T00:10:34.432Z,13.07
2017-07-06T00:13:17.571Z,13.10
2017-07-06T00:15:45.193Z,14.40
2017-07-06T00:18:15.477Z,12.60
2017-07-06T00:20:56.791Z,13.50
2017-07-06T00:23:24.291Z,12.53
2017-07-06T00:26:06.218Z,12.40
2017-07-06T00:28:52.303Z,12.47
2017-07-06T00:31:19.892Z,12.73
2017-07-06T00:33:47.472Z,12.77
2017-07-06T00:36:16.083Z,15.60
2017-07-06T00:38:43.759Z,13.03
2017-07-06T00:41:11.319Z,13.87
2017-07-06T00:43:39.234Z,12.83
2017-07-06T00:46:06.902Z,14.77
2017-07-06T00:48:34.475Z,13.83
2017-07-06T00:51:02.317Z,14.07
2017-07-06T00:53:30.754Z,16.70
2017-07-06T00:55:58.493Z,14.47
2017-07-06T00:58:26.212Z,15.73
2017-07-06T01:00:54.050Z,15.17
2017-07-06T01:03:22.355Z,14.77
2017-07-06T01:05:49.933Z,16.30
2017-07-06T01:08:17.782Z,14.93
2017-07-06T01:10:46.227Z,15.00
2017-07-06T01:13:13.964Z,14.87
2017-07-06T01:15:41.573Z,16.17
2017-07-06T01:18:09.323Z,15.60
2017-07-06T01:20:40.362Z,15.73
2017-07-06T01:23:09.445Z,15.70
2017-07-06T01:25:37.099Z,15.43
2017-07-06T01:28:05.059Z,16.37
2017-07-06T01:30:32.771Z,15.83
2017-07-06T01:33:02.316Z,16.20
2017-07-06T01:35:30.774Z,15.23
2017-07-06T01:38:00.916Z,16.37
2017-07-06T01:40:30.429Z,16.27
2017-07-06T01:43:01.613Z,16.17
2017-07-06T01:45:29.293Z,16.13
2017-07-06T01:47:59.989Z,15.87
2017-07-06T01:50:32.346Z,16.33
2017-07-06T01:53:04.044Z,16.80
2017-07-06T01:55:31.692Z,17.57
2017-07-06T01:57:59.454Z,17.43
2017-07-06T02:00:27.172Z,21.00
2017-07-06T02:02:55.053Z,17.70
2017-07-06T02:05:22.642Z,16.90
2017-07-06T02:07:50.279Z,17.60
2017-07-06T02:10:18.559Z,16.60
2017-07-06T02:12:46.073Z,19.03
2017-07-06T02:15:13.597Z,17.60
2017-07-06T02:17:41.296Z,16.37
2017-07-06T02:20:08.869Z,16.80
2017-07-06T02:22:36.412Z,17.00
2017-07-06T02:25:03.988Z,16.50
2017-07-06T02:27:31.675Z,17.97
2017-07-06T02:29:59.246Z,15.63
2017-07-06T02:32:26.975Z,15.47
2017-07-06T02:34:54.558Z,15.93
2017-07-06T02:37:22.059Z,15.50
2017-07-06T02:39:49.633Z,18.97
2017-07-06T02:42:17.161Z,15.27
2017-07-06T02:44:44.716Z,15.90
2017-07-06T02:47:13.242Z,16.63
2017-07-06T02:49:40.820Z,16.83
2017-07-06T02:52:08.334Z,16.30
2017-07-06T02:54:36.796Z,14.77
2017-07-06T02:57:04.394Z,16.33
2017-07-06T02:59:31.948Z,15.00
2017-07-06T03:01:59.499Z,17.00
2017-07-06T03:04:29.854Z,15.73
2017-07-06T03:06:58.228Z,15.80
2017-07-06T03:09:26.031Z,21.10
2017-07-06T03:11:53.697Z,15.63
2017-07-06T03:14:21.208Z,15.93
2017-07-06T03:16:48.800Z,17.80
2017-07-06T03:19:16.411Z,16.00
2017-07-06T03:21:43.992Z,16.60
2017-07-06T03:24:11.497Z,15.07
2017-07-06T03:26:39.066Z,17.50
2017-07-06T03:29:06.578Z,16.57
2017-07-06T03:31:34.903Z,15.60
2017-07-06T03:34:02.451Z,16.83
2017-07-06T03:36:30.046Z,15.97
2017-07-06T03:38:57.545Z,15.97
2017-07-06T03:41:25.147Z,16.17
2017-07-06T03:43:52.693Z,16.57
2017-07-06T03:46:20.225Z,16.17
2017-07-06T03:48:47.763Z,15.67
2017-07-06T03:51:15.302Z,15.33
2017-07-06T03:53:42.951Z,14.43
2017-07-06T03:56:11.264Z,15.50
2017-07-06T03:58:38.774Z,16.13
2017-07-06T04:01:06.387Z,16.27
2017-07-06T04:03:33.945Z,15.13
2017-07-06T04:06:01.550Z,16.20
2017-07-06T04:08:29.157Z,15.43
2017-07-06T04:10:56.774Z,16.53
2017-07-06T04:13:24.338Z,16.47
2017-07-06T04:15:51.851Z,16.60
2017-07-06T04:18:20.155Z,15.63
2017-07-06T04:20:47.666Z,16.77
2017-07-06T04:23:15.227Z,17.13
2017-07-06T04:25:42.714Z,17.57
2017-07-06T04:28:10.239Z,17.33
2017-07-06T04:30:37.744Z,17.57
2017-07-06T04:33:05.279Z,18.30
2017-07-06T04:35:33.541Z,18.23
2017-07-06T04:38:01.092Z,18.50
2017-07-06T04:40:28.609Z,20.17
2017-07-06T04:42:56.128Z,19.00
2017-07-06T04:45:23.655Z,20.30
2017-07-06T04:47:51.184Z,20.23
2017-07-06T04:50:18.693Z,19.30
2017-07-06T04:52:46.216Z,18.77
2017-07-06T04:55:13.713Z,19.27
2017-07-06T04:57:41.254Z,17.37
2017-07-06T05:00:08.784Z,18.03
2017-07-06T05:02:36.280Z,19.93
2017-07-06T05:05:03.793Z,18.60
2017-07-06T05:07:31.353Z,18.10
2017-07-06T05:09:58.934Z,17.50
2017-07-06T05:12:26.442Z,23.63
2017-07-06T05:14:53.956Z,19.90
2017-07-06T05:17:21.462Z,18.90
2017-07-06T05:19:49.003Z,18.80
2017-07-06T05:22:16.528Z,18.70
2017-07-06T05:24:44.061Z,17.77
2017-07-06T05:27:11.636Z,17.20
2017-07-06T05:29:39.916Z,17.00
2017-07-06T05:32:07.424Z,18.03
2017-07-06T05:34:34.970Z,33.50
2017-07-06T05:37:02.464Z,45.77
2017-07-06T05:39:29.992Z,19.10
2017-07-06T05:41:57.510Z,18.10
2017-07-06T05:44:25.050Z,17.30
2017-07-06T05:46:52.585Z,17.07
2017-07-06T05:49:20.117Z,18.07
2017-07-06T05:51:47.665Z,18.13
2017-07-06T05:54:15.197Z,16.90
2017-07-06T05:56:42.714Z,16.60
2017-07-06T05:59:10.209Z,15.60
2017-07-06T06:01:37.728Z,16.60
2017-07-06T06:04:05.228Z,19.87
2017-07-06T06:06:32.768Z,15.57
2017-07-06T06:09:00.297Z,16.67
2017-07-06T06:11:28.591Z,15.10
2017-07-06T06:13:56.086Z,16.20
2017-07-06T06:16:23.600Z,15.60
2017-07-06T06:18:52.731Z,15.67
2017-07-06T06:21:20.266Z,15.70
2017-07-06T06:23:48.532Z,45.37
2017-07-06T06:26:16.053Z,27.37
2017-07-06T06:28:43.564Z,17.50
2017-07-06T06:31:11.097Z,17.57
2017-07-06T06:33:38.592Z,15.83
2017-07-06T06:36:06.110Z,17.30
2017-07-06T06:38:33.622Z,16.70
2017-07-06T06:41:01.133Z,15.20
2017-07-06T06:43:29.398Z,14.80
2017-07-06T06:45:56.923Z,16.03
2017-07-06T06:48:25.184Z,27.57
2017-07-06T06:50:53.448Z,14.53
2017-07-06T06:53:21.724Z,14.97
2017-07-06T06:55:49.226Z,15.03
2017-07-06T06:58:16.752Z,16.40
2017-07-06T07:00:44.330Z,22.03
2017-07-06T07:03:12.621Z,16.60
2017-07-06T07:05:40.146Z,16.70
2017-07-06T07:08:07.722Z,14.37
2017-07-06T07:10:35.234Z,15.80
2017-07-06T07:13:02.818Z,15.67
2017-07-06T07:15:30.439Z,16.03
2017-07-06T07:17:58.048Z,15.07
2017-07-06T07:20:26.317Z,14.83
2017-07-06T07:22:53.865Z,14.10
2017-07-06T07:25:21.356Z,14.70
2017-07-06T07:27:48.864Z,15.40
2017-07-06T07:30:16.357Z,14.70
2017-07-06T07:32:43.870Z,14.23
2017-07-06T07:35:11.364Z,14.90
2017-07-06T07:37:38.876Z,14.20
2017-07-06T07:40:06.373Z,15.60
2017-07-06T07:42:33.883Z,14.00
2017-07-06T07:45:01.373Z,14.17
2017-07-06T07:47:28.868Z,16.83
2017-07-06T07:49:56.385Z,26.63
2017-07-06T07:52:23.876Z,20.70
2017-07-06T07:54:51.384Z,13.93
2017-07-06T07:57:18.884Z,13.13
2017-07-06T07:59:46.403Z,12.83
2017-07-06T08:02:14.665Z,14.60
2017-07-06T08:04:42.951Z,14.00
2017-07-06T08:07:10.455Z,12.13
2017-07-06T08:09:37.980Z,12.57
2017-07-06T08:12:05.471Z,14.50
2017-07-06T08:14:32.989Z,13.47
2017-07-06T08:17:00.486Z,13.00
2017-07-06T08:19:27.996Z,12.23
2017-07-06T08:21:55.491Z,13.07
2017-07-06T08:24:22.996Z,15.37
2017-07-06T08:26:50.493Z,12.13
2017-07-06T08:29:18.004Z,27.13
2017-07-06T08:31:45.505Z,21.60
2017-07-06T08:34:13.041Z,27.00
2017-07-06T08:36:40.553Z,13.30
2017-07-06T08:39:08.076Z,12.43
2017-07-06T08:41:35.570Z,11.60
2017-07-06T08:44:03.074Z,11.60
2017-07-06T08:46:30.584Z,10.73
2017-07-06T08:48:58.081Z,9.80
2017-07-06T08:51:25.593Z,10.43
2017-07-06T08:53:53.088Z,9.60
2017-07-06T08:56:20.633Z,10.95
2017-07-06T08:58:48.120Z,9.93
2017-07-06T09:01:15.648Z,9.77
2017-07-06T09:03:43.138Z,9.05
2017-07-06T09:06:10.645Z,9.65
2017-07-06T09:08:38.139Z,13.77
2017-07-06T09:11:05.661Z,17.42
2017-07-06T09:13:33.929Z,10.15
2017-07-06T09:16:01.453Z,10.57
2017-07-06T09:18:28.956Z,8.77
2017-07-06T09:20:56.484Z,10.07
2017-07-06T09:23:23.976Z,10.23
2017-07-06T09:25:51.503Z,11.98
2017-07-06T09:28:19.001Z,10.52
2017-07-06T09:30:46.516Z,10.73
2017-07-06T09:33:14.043Z,10.48
2017-07-06T09:35:41.569Z,10.55
2017-07-06T09:38:09.088Z,10.13
2017-07-06T09:40:36.628Z,9.70
2017-07-06T09:43:04.127Z,9.73
2017-07-06T09:45:31.653Z,10.10
2017-07-06T09:47:59.224Z,39.22
2017-07-06T09:50:26.728Z,9.65
2017-07-06T09:52:54.289Z,9.10
2017-07-06T09:55:23.029Z,9.45
2017-07-06T09:57:55.149Z,9.20
2017-07-06T10:00:22.699Z,9.75
2017-07-06T10:02:50.217Z,8.70
2017-07-06T10:05:17.718Z,9.90
2017-07-06T10:07:45.286Z,8.68
2017-07-06T10:10:12.828Z,8.50
2017-07-06T10:12:49.864Z,9.48
2017-07-06T10:15:39.053Z,8.10
2017-07-06T10:18:07.015Z,8.90
2017-07-06T10:20:34.516Z,10.68
2017-07-06T10:23:03.180Z,7.85
2017-07-06T10:25:30.759Z,8.50
2017-07-06T10:27:58.307Z,9.07
2017-07-06T10:30:25.891Z,8.25
2017-07-06T10:32:53.413Z,9.23
2017-07-06T10:35:24.498Z,9.30
2017-07-06T10:37:52.029Z,9.23
2017-07-06T10:40:27.247Z,9.13
2017-07-06T10:42:55.026Z,8.25
2017-07-06T10:45:22.528Z,8.50
2017-07-06T10:47:50.098Z,10.95
2017-07-06T10:50:18.702Z,8.18
2017-07-06T10:52:46.403Z,9.25
2017-07-06T10:55:14.010Z,9.25
2017-07-06T10:57:41.799Z,9.43
2017-07-06T11:00:10.903Z,8.88
2017-07-06T11:02:39.994Z,7.95
2017-07-06T11:05:07.926Z,8.95
2017-07-06T11:07:40.461Z,21.73
2017-07-06T11:10:41.030Z,11.60
2017-07-06T11:13:08.754Z,10.55
2017-07-06T11:15:45.447Z,9.25
2017-07-06T11:20:51.689Z,8.85
2017-07-06T11:23:30.558Z,8.35
2017-07-06T11:25:58.076Z,7.72
2017-07-06T11:28:25.846Z,7.97
2017-07-06T11:30:53.369Z,8.20
2017-07-06T11:33:20.866Z,7.35
2017-07-06T11:35:50.365Z,7.68
2017-07-06T11:38:18.621Z,7.00
2017-07-06T11:40:46.167Z,6.70
2017-07-06T11:43:14.429Z,18.98
2017-07-06T11:45:42.713Z,11.77
2017-07-06T11:48:10.199Z,8.93
2017-07-06T11:50:37.706Z,7.40
2017-07-06T11:53:05.231Z,7.90
2017-07-06T11:55:32.749Z,9.20
2017-07-06T11:58:01.008Z,7.70
2017-07-06T12:00:28.524Z,7.97
2017-07-06T12:02:56.013Z,7.33
2017-07-06T12:05:23.553Z,6.23
2017-07-06T12:07:51.818Z,6.53
2017-07-06T12:10:19.348Z,6.33
2017-07-06T12:12:47.606Z,7.10
2017-07-06T12:15:15.885Z,7.40
2017-07-06T12:17:43.370Z,9.57
2017-07-06T12:20:10.884Z,7.57
2017-07-06T12:22:38.379Z,6.90
2017-07-06T12:25:05.879Z,6.00
2017-07-06T12:27:33.390Z,6.37
2017-07-06T12:30:01.642Z,6.30
2017-07-06T12:32:29.942Z,6.13
2017-07-06T12:34:57.442Z,5.80
2017-07-06T12:37:25.132Z,5.97
2017-07-06T12:39:52.787Z,6.00
2017-07-06T12:42:20.329Z,6.50
2017-07-06T12:44:52.348Z,7.07
2017-07-06T12:47:25.007Z,5.63
2017-07-06T12:50:05.470Z,6.50
2017-07-06T12:52:33.125Z,6.50
2017-07-06T12:55:03.159Z,6.57
2017-07-06T12:57:30.868Z,6.27
2017-07-06T12:59:58.380Z,9.10
2017-07-06T13:02:25.882Z,6.03
2017-07-06T13:04:53.372Z,5.27
2017-07-06T13:07:21.772Z,5.00
2017-07-06T13:09:49.491Z,5.67
2017-07-06T13:12:17.012Z,6.30
2017-07-06T13:14:44.511Z,6.70
2017-07-06T13:17:12.036Z,5.93
2017-07-06T13:19:39.521Z,6.00
2017-07-06T13:22:07.031Z,5.27
2017-07-06T13:24:34.513Z,7.23
2017-07-06T13:27:02.016Z,7.90
2017-07-06T13:29:29.515Z,6.33
2017-07-06T13:31:57.781Z,7.07
2017-07-06T13:34:25.302Z,5.93
2017-07-06T13:36:52.792Z,5.97
2017-07-06T13:39:20.313Z,6.53
2017-07-06T13:41:48.574Z,5.40
2017-07-06T13:44:16.086Z,5.90
2017-07-06T13:46:43.587Z,5.70
2017-07-06T13:49:11.159Z,6.17
2017-07-06T13:51:38.682Z,5.93
2017-07-06T13:54:06.210Z,7.20
2017-07-06T13:56:33.724Z,6.57
2017-07-06T13:59:01.233Z,6.90
2017-07-06T14:01:28.720Z,7.33
2017-07-06T14:03:56.229Z,6.53
2017-07-06T14:06:23.734Z,7.00
2017-07-06T14:08:51.244Z,6.90
2017-07-06T14:11:18.738Z,6.33
2017-07-06T14:13:46.254Z,6.13
2017-07-06T14:16:13.759Z,7.83
2017-07-06T14:18:42.045Z,6.40
2017-07-06T14:21:09.570Z,7.07
2017-07-06T14:23:37.137Z,7.10
2017-07-06T14:26:04.625Z,6.70
2017-07-06T14:28:32.164Z,6.50
2017-07-06T14:30:59.678Z,6.30
2017-07-06T14:33:27.213Z,14.20
2017-07-06T14:35:54.748Z,7.00
2017-07-06T14:38:22.296Z,12.80
2017-07-06T14:40:49.808Z,12.73
2017-07-06T14:43:18.081Z,11.10
2017-07-06T14:45:45.610Z,9.23
2017-07-06T14:48:13.125Z,6.80
2017-07-06T14:50:40.642Z,8.27
2017-07-06T14:53:08.205Z,8.97
2017-07-06T14:55:35.738Z,7.03
2017-07-06T14:58:03.252Z,6.77
2017-07-06T15:00:30.780Z,10.87
2017-07-06T15:02:58.302Z,7.33
2017-07-06T15:05:25.953Z,6.40
2017-07-06T15:07:53.494Z,6.40
2017-07-06T15:10:21.088Z,5.90
2017-07-06T15:12:48.673Z,6.90
2017-07-06T15:15:16.194Z,9.93
2017-07-06T15:17:47.796Z,9.90
2017-07-06T15:20:15.288Z,6.97
2017-07-06T15:22:42.797Z,7.10
2017-07-06T15:25:10.297Z,7.23
2017-07-06T15:27:37.812Z,9.03
2017-07-06T15:30:05.301Z,6.67
2017-07-06T15:32:33.628Z,6.87
2017-07-06T15:35:01.120Z,8.70
2017-07-06T15:37:28.646Z,11.13
2017-07-06T15:39:56.147Z,7.00
2017-07-06T15:42:23.669Z,9.97
2017-07-06T15:44:51.173Z,7.80
2017-07-06T15:47:18.681Z,7.10
2017-07-06T15:49:46.164Z,8.23
2017-07-06T15:52:13.673Z,9.20
2017-07-06T15:54:41.164Z,9.30
2017-07-06T15:57:08.682Z,11.60
2017-07-06T15:59:36.187Z,15.90
2017-07-06T16:02:03.721Z,12.80
2017-07-06T16:04:31.234Z,11.87
2017-07-06T16:06:58.769Z,9.20
2017-07-06T16:09:26.273Z,8.80
2017-07-06T16:11:53.780Z,7.70
2017-07-06T16:14:21.293Z,8.60
2017-07-06T16:16:48.793Z,7.53
2017-07-06T16:19:16.319Z,10.10
2017-07-06T16:21:43.826Z,8.97
2017-07-06T16:24:11.343Z,7.83
2017-07-06T16:26:39.605Z,8.77
2017-07-06T16:29:07.880Z,7.97
2017-07-06T16:31:36.141Z,14.53
2017-07-06T16:34:03.666Z,7.43
2017-07-06T16:36:31.945Z,9.10
2017-07-06T16:39:00.219Z,9.50
2017-07-06T16:41:27.702Z,8.40
2017-07-06T16:43:55.208Z,7.23
2017-07-06T16:46:22.696Z,6.93
2017-07-06T16:48:50.228Z,12.20
2017-07-06T16:51:17.707Z,6.23
2017-07-06T16:53:45.368Z,14.67
2017-07-06T16:56:12.883Z,13.60
2017-07-06T16:58:40.391Z,7.57
2017-07-06T17:01:07.919Z,7.50
2017-07-06T17:03:35.434Z,12.90
2017-07-06T17:06:03.692Z,8.10
2017-07-06T17:08:31.979Z,6.53
2017-07-06T17:10:59.468Z,7.83
2017-07-06T17:13:26.944Z,8.37
2017-07-06T17:15:54.465Z,7.93
2017-07-06T17:18:21.944Z,8.37
2017-07-06T17:20:49.442Z,10.67
2017-07-06T17:23:17.004Z,7.63
2017-07-06T17:25:46.299Z,7.13
2017-07-06T17:28:13.789Z,8.80
2017-07-06T17:30:41.300Z,6.90
2017-07-06T17:33:08.796Z,7.53
2017-07-06T17:35:36.295Z,7.57
2017-07-06T17:38:03.794Z,7.97
2017-07-06T17:40:32.069Z,8.60
2017-07-06T17:43:00.319Z,7.90
2017-07-06T17:45:27.837Z,7.07
2017-07-06T17:47:55.316Z,8.83
2017-07-06T17:50:22.824Z,10.97
2017-07-06T17:52:50.312Z,11.47
2017-07-06T17:55:17.839Z,10.43
2017-07-06T17:57:45.325Z,6.97
2017-07-06T18:00:12.842Z,6.87
2017-07-06T18:02:40.332Z,7.67
2017-07-06T18:05:07.859Z,8.23
2017-07-06T18:07:35.518Z,7.60
2017-07-06T18:10:06.348Z,6.30
2017-07-06T18:12:33.868Z,6.90
2017-07-06T18:15:01.376Z,6.43
2017-07-06T18:17:28.969Z,6.80
2017-07-06T18:19:56.500Z,6.47
2017-07-06T18:22:24.005Z,6.50
2017-07-06T18:24:51.496Z,7.43
2017-07-06T18:27:19.048Z,7.70
2017-07-06T18:29:46.583Z,7.70
2017-07-06T18:32:14.099Z,10.87
2017-07-06T18:34:41.592Z,11.10
2017-07-06T18:37:09.861Z,10.80
2017-07-06T18:39:37.406Z,9.80
2017-07-06T18:42:04.944Z,20.07
2017-07-06T18:44:32.437Z,11.30
2017-07-06T18:46:59.953Z,19.23
2017-07-06T18:49:27.453Z,17.83
2017-07-06T18:51:54.976Z,11.20
2017-07-06T18:54:22.481Z,14.00
2017-07-06T18:56:50.007Z,12.60
2017-07-06T18:59:17.497Z,12.70
2017-07-06T19:01:45.073Z,10.27
2017-07-06T19:04:12.572Z,11.20
2017-07-06T19:06:40.069Z,9.80
2017-07-06T19:09:08.356Z,8.93
2017-07-06T19:11:35.856Z,10.17
2017-07-06T19:14:03.371Z,9.10
2017-07-06T19:16:30.881Z,13.20
2017-07-06T19:18:58.396Z,9.93
2017-07-06T19:21:25.980Z,9.40
2017-07-06T19:23:53.504Z,8.57
2017-07-06T19:26:21.013Z,10.10
2017-07-06T19:28:48.538Z,11.70
2017-07-06T19:31:16.026Z,9.07
2017-07-06T19:33:43.549Z,9.07
2017-07-06T19:36:11.812Z,9.77
2017-07-06T19:38:40.099Z,11.27
2017-07-06T19:41:07.595Z,10.60
2017-07-06T19:43:35.118Z,10.00
2017-07-06T19:46:02.607Z,11.20
2017-07-06T19:48:30.108Z,9.77
2017-07-06T19:50:57.601Z,8.83
2017-07-06T19:53:25.184Z,8.40
2017-07-06T19:55:52.671Z,8.20
2017-07-06T19:58:20.929Z,10.17
2017-07-06T20:00:48.448Z,8.47
2017-07-06T20:03:15.942Z,8.97
2017-07-06T20:05:43.492Z,11.47
2017-07-06T20:08:10.995Z,8.80
2017-07-06T20:10:38.512Z,10.43
2017-07-06T20:13:06.020Z,9.07
2017-07-06T20:15:33.545Z,11.10
2017-07-06T20:18:01.044Z,8.40
2017-07-06T20:20:28.569Z,10.53
2017-07-06T20:22:56.067Z,8.70
2017-07-06T20:25:24.358Z,10.27
2017-07-06T20:27:51.853Z,9.30
2017-07-06T20:30:19.493Z,9.13
2017-07-06T20:32:47.069Z,9.60
2017-07-06T20:35:14.593Z,11.30
2017-07-06T20:37:42.867Z,10.10
2017-07-06T20:40:11.144Z,10.27
2017-07-06T20:42:38.652Z,12.00
2017-07-06T20:45:06.969Z,10.97
2017-07-06T20:47:34.481Z,11.93
2017-07-06T20:50:02.012Z,10.30
2017-07-06T20:52:29.508Z,13.30
2017-07-06T20:54:57.067Z,24.70
2017-07-06T20:57:24.600Z,18.70
2017-07-06T20:59:52.098Z,11.67
2017-07-06T21:02:19.633Z,13.00
2017-07-06T21:04:47.897Z,12.43
2017-07-06T21:07:15.433Z,11.93
2017-07-06T21:09:42.959Z,14.47
2017-07-06T21:12:10.476Z,12.43
2017-07-06T21:14:37.973Z,13.40
2017-07-06T21:17:05.505Z,12.90
2017-07-06T21:19:33.769Z,13.20
2017-07-06T21:22:02.041Z,13.37
2017-07-06T21:24:29.584Z,12.57
2017-07-06T21:26:57.099Z,12.47
2017-07-06T21:29:24.589Z,12.30
2017-07-06T21:31:52.095Z,12.80
2017-07-06T21:34:20.355Z,11.70
2017-07-06T21:36:47.873Z,12.07
2017-07-06T21:39:15.379Z,12.57
2017-07-06T21:41:42.889Z,10.93
2017-07-06T21:44:11.150Z,12.80
2017-07-06T21:46:38.679Z,11.20
2017-07-06T21:49:06.940Z,10.90
2017-07-06T21:51:34.461Z,11.37
2017-07-06T21:54:01.957Z,12.40
2017-07-06T21:56:29.460Z,11.53
2017-07-06T21:58:56.971Z,11.50
2017-07-06T22:01:24.461Z,10.63
2017-07-06T22:03:51.984Z,11.03
2017-07-06T22:06:19.472Z,10.67
2017-07-06T22:08:46.981Z,9.90
2017-07-06T22:11:14.474Z,9.63
2017-07-06T22:13:41.987Z,9.00
2017-07-06T22:16:09.477Z,8.57
2017-07-06T22:18:36.981Z,8.03
2017-07-06T22:21:04.472Z,9.60
2017-07-06T22:23:31.990Z,9.03
2017-07-06T22:25:59.498Z,9.87
2017-07-06T22:28:27.008Z,9.30
2017-07-06T22:30:54.491Z,9.63
2017-07-06T22:33:22.007Z,9.40
2017-07-06T22:35:49.503Z,14.30
2017-07-06T22:38:17.022Z,9.63
2017-07-06T22:40:44.515Z,8.40
2017-07-06T22:43:12.023Z,8.47
2017-07-06T22:45:39.517Z,9.73
2017-07-06T22:48:06.997Z,7.60
2017-07-06T22:50:34.506Z,7.93
2017-07-06T22:53:02.103Z,8.70
2017-07-06T22:55:29.617Z,8.50
2017-07-06T22:57:57.111Z,8.03
2017-07-06T23:00:24.621Z,8.70
2017-07-06T23:02:52.110Z,8.67
2017-07-06T23:05:20.392Z,9.40
2017-07-06T23:07:47.898Z,9.23
2017-07-06T23:10:15.404Z,8.83
2017-07-06T23:12:42.900Z,9.20
2017-07-06T23:15:10.408Z,9.33
2017-07-06T23:17:37.905Z,8.97
2017-07-06T23:20:05.409Z,9.40
2017-07-06T23:22:32.895Z,8.30
2017-07-06T23:25:00.402Z,9.17
2017-07-06T23:27:27.930Z,11.43
2017-07-06T23:29:55.432Z,10.90
2017-07-06T23:32:22.938Z,9.70
2017-07-06T23:34:50.613Z,9.67
2017-07-06T23:37:18.108Z,11.53
2017-07-06T23:39:45.630Z,9.37
2017-07-06T23:42:13.120Z,7.60
2017-07-06T23:44:41.380Z,10.07
2017-07-06T23:47:09.657Z,9.13
2017-07-06T23:49:37.154Z,8.97
2017-07-06T23:52:04.656Z,8.30
2017-07-06T23:54:32.144Z,6.97
2017-07-06T23:56:59.669Z,6.00
2017-07-06T23:59:27.156Z,5.10
