createdAt,value
2018-06-24T00:00:41.176Z,10.60
2018-06-24T00:02:45.038Z,10.70
2018-06-24T00:04:48.868Z,10.30
2018-06-24T00:06:52.772Z,10.13
2018-06-24T00:08:56.575Z,11.80
2018-06-24T00:11:00.539Z,14.33
2018-06-24T00:13:04.405Z,13.97
2018-06-24T00:15:08.344Z,10.40
2018-06-24T00:17:12.205Z,15.27
2018-06-24T00:19:16.267Z,10.20
2018-06-24T00:21:20.050Z,11.13
2018-06-24T00:23:23.905Z,10.73
2018-06-24T00:25:29.055Z,11.03
2018-06-24T00:27:32.912Z,10.60
2018-06-24T00:29:36.839Z,14.50
2018-06-24T00:31:40.645Z,14.50
2018-06-24T00:33:44.909Z,15.83
2018-06-24T00:35:52.474Z,17.80
2018-06-24T00:37:56.372Z,10.30
2018-06-24T00:40:00.182Z,12.00
2018-06-24T00:42:04.117Z,14.60
2018-06-24T00:44:08.045Z,15.50
2018-06-24T00:46:11.958Z,21.70
2018-06-24T00:48:15.995Z,20.63
2018-06-24T00:50:19.889Z,19.57
2018-06-24T00:52:23.712Z,12.50
2018-06-24T00:54:27.606Z,14.73
2018-06-24T00:56:31.364Z,15.03
2018-06-24T00:58:35.375Z,15.63
2018-06-24T01:00:39.185Z,12.30
2018-06-24T01:02:43.063Z,21.60
2018-06-24T01:04:46.835Z,17.37
2018-06-24T01:06:50.748Z,17.23
2018-06-24T01:08:54.549Z,15.33
2018-06-24T01:10:58.485Z,13.13
2018-06-24T01:13:02.265Z,13.13
2018-06-24T01:15:06.271Z,11.43
2018-06-24T01:17:10.065Z,16.33
2018-06-24T01:19:14.120Z,15.63
2018-06-24T01:21:17.976Z,15.83
2018-06-24T01:23:21.856Z,13.17
2018-06-24T01:25:25.742Z,11.53
2018-06-24T01:27:29.694Z,14.20
2018-06-24T01:29:33.480Z,14.43
2018-06-24T01:31:37.385Z,20.53
2018-06-24T01:33:41.351Z,13.20
2018-06-24T01:35:45.207Z,10.93
2018-06-24T01:37:49.003Z,13.17
2018-06-24T01:39:53.139Z,9.50
2018-06-24T01:41:56.962Z,13.97
2018-06-24T01:44:00.820Z,12.10
2018-06-24T01:46:04.582Z,9.87
2018-06-24T01:48:08.538Z,12.13
2018-06-24T01:50:12.330Z,12.93
2018-06-24T01:52:16.214Z,15.23
2018-06-24T01:54:20.039Z,10.07
2018-06-24T01:56:23.936Z,10.90
2018-06-24T01:58:27.715Z,9.63
2018-06-24T02:00:31.616Z,10.17
2018-06-24T02:02:35.403Z,18.30
2018-06-24T02:04:39.279Z,15.43
2018-06-24T02:06:43.066Z,13.27
2018-06-24T02:08:47.020Z,9.50
2018-06-24T02:10:51.019Z,13.70
2018-06-24T02:12:54.903Z,14.60
2018-06-24T02:14:58.693Z,13.03
2018-06-24T02:17:02.586Z,15.60
2018-06-24T02:19:07.534Z,11.93
2018-06-24T02:21:11.409Z,15.60
2018-06-24T02:23:15.191Z,17.83
2018-06-24T02:25:19.167Z,12.03
2018-06-24T02:27:22.929Z,13.23
2018-06-24T02:29:26.829Z,12.77
2018-06-24T02:31:30.607Z,16.33
2018-06-24T02:33:34.676Z,15.57
2018-06-24T02:35:38.510Z,12.70
2018-06-24T02:37:42.393Z,16.60
2018-06-24T02:39:46.268Z,20.90
2018-06-24T02:41:50.205Z,11.00
2018-06-24T02:43:54.251Z,13.13
2018-06-24T02:45:58.138Z,12.73
2018-06-24T02:48:01.922Z,11.97
2018-06-24T02:50:05.826Z,14.50
2018-06-24T02:52:09.640Z,14.70
2018-06-24T02:54:13.528Z,10.53
2018-06-24T02:56:16.939Z,11.30
2018-06-24T02:58:20.838Z,15.60
2018-06-24T03:00:24.700Z,14.83
2018-06-24T03:02:28.620Z,11.90
2018-06-24T03:04:32.392Z,11.10
2018-06-24T03:06:36.323Z,10.10
2018-06-24T03:08:40.131Z,11.90
2018-06-24T03:10:44.036Z,15.27
2018-06-24T03:12:47.866Z,11.10
2018-06-24T03:14:51.751Z,13.77
2018-06-24T03:16:55.601Z,13.17
2018-06-24T03:18:59.484Z,13.73
2018-06-24T03:21:03.318Z,12.20
2018-06-24T03:23:07.285Z,13.40
2018-06-24T03:25:11.082Z,17.13
2018-06-24T03:27:15.152Z,12.53
2018-06-24T03:29:18.946Z,15.40
2018-06-24T03:31:22.922Z,16.13
2018-06-24T03:33:26.753Z,13.43
2018-06-24T03:35:30.703Z,15.00
2018-06-24T03:37:34.495Z,15.53
2018-06-24T03:39:38.354Z,11.90
2018-06-24T03:41:42.180Z,16.53
2018-06-24T03:43:46.063Z,12.60
2018-06-24T03:45:49.894Z,13.90
2018-06-24T03:47:53.834Z,13.47
2018-06-24T03:49:57.613Z,20.10
2018-06-24T03:52:01.598Z,13.10
2018-06-24T03:54:05.494Z,15.57
2018-06-24T03:56:09.395Z,14.17
2018-06-24T03:58:13.296Z,12.27
2018-06-24T04:00:17.164Z,11.80
2018-06-24T04:02:20.983Z,15.87
2018-06-24T04:04:24.911Z,11.47
2018-06-24T04:06:28.799Z,15.53
2018-06-24T04:08:32.635Z,18.93
2018-06-24T04:10:36.470Z,13.40
2018-06-24T04:12:40.390Z,14.53
2018-06-24T04:14:44.188Z,14.87
2018-06-24T04:16:48.257Z,13.30
2018-06-24T04:18:52.061Z,15.13
2018-06-24T04:20:55.984Z,12.43
2018-06-24T04:22:59.775Z,11.47
2018-06-24T04:25:03.721Z,16.67
2018-06-24T04:27:07.569Z,15.13
2018-06-24T04:29:11.495Z,12.63
2018-06-24T04:31:15.328Z,9.27
2018-06-24T04:33:19.259Z,12.30
2018-06-24T04:35:23.077Z,13.13
2018-06-24T04:37:26.936Z,9.83
2018-06-24T04:39:30.723Z,9.50
2018-06-24T04:41:34.585Z,14.47
2018-06-24T04:43:38.389Z,12.87
2018-06-24T04:45:42.453Z,9.47
2018-06-24T04:47:46.209Z,10.63
2018-06-24T04:49:50.214Z,10.23
2018-06-24T04:51:54.036Z,13.53
2018-06-24T04:53:58.615Z,13.00
2018-06-24T04:56:02.400Z,8.68
2018-06-24T04:58:06.748Z,10.73
2018-06-24T05:00:10.588Z,6.40
2018-06-24T05:02:14.655Z,10.40
2018-06-24T05:04:18.574Z,15.70
2018-06-24T05:06:22.655Z,24.03
2018-06-24T05:08:26.485Z,9.40
2018-06-24T05:10:30.359Z,10.27
2018-06-24T05:12:34.595Z,6.00
2018-06-24T05:14:38.498Z,9.50
2018-06-24T05:16:42.256Z,8.70
2018-06-24T05:18:46.207Z,7.30
2018-06-24T05:20:49.996Z,8.50
2018-06-24T05:22:53.896Z,7.43
2018-06-24T05:24:57.725Z,7.97
2018-06-24T05:27:01.595Z,6.30
2018-06-24T05:29:05.388Z,9.33
2018-06-24T05:31:09.298Z,7.07
2018-06-24T05:33:13.402Z,8.23
2018-06-24T05:35:17.312Z,6.03
2018-06-24T05:37:20.762Z,5.83
2018-06-24T05:39:24.673Z,5.30
2018-06-24T05:41:28.699Z,8.87
2018-06-24T05:43:32.577Z,11.20
2018-06-24T05:45:36.654Z,6.10
2018-06-24T05:47:40.571Z,10.00
2018-06-24T05:49:44.586Z,4.80
2018-06-24T05:51:48.645Z,8.13
2018-06-24T05:53:52.421Z,6.80
2018-06-24T05:55:56.321Z,5.50
2018-06-24T05:58:00.099Z,6.63
2018-06-24T06:00:04.133Z,6.97
2018-06-24T06:02:07.956Z,8.30
2018-06-24T06:04:12.040Z,9.27
2018-06-24T06:06:15.875Z,7.07
2018-06-24T06:08:19.743Z,8.37
2018-06-24T06:10:23.701Z,11.27
2018-06-24T06:12:27.600Z,7.63
2018-06-24T06:14:31.365Z,8.13
2018-06-24T06:16:35.447Z,11.33
2018-06-24T06:18:39.348Z,7.50
2018-06-24T06:20:42.853Z,10.53
2018-06-24T06:22:46.885Z,7.67
2018-06-24T06:24:50.956Z,5.07
2018-06-24T06:26:55.251Z,7.80
2018-06-24T06:28:59.776Z,5.10
2018-06-24T06:31:03.866Z,8.75
2018-06-24T06:33:07.982Z,5.83
2018-06-24T06:35:12.240Z,4.57
2018-06-24T06:37:16.475Z,7.00
2018-06-24T06:39:20.523Z,9.90
2018-06-24T06:41:24.979Z,12.73
2018-06-24T06:43:28.823Z,6.95
2018-06-24T06:45:33.228Z,10.33
2018-06-24T06:47:37.072Z,6.90
2018-06-24T06:49:41.025Z,6.40
2018-06-24T06:51:45.021Z,16.13
2018-06-24T06:53:48.895Z,10.67
2018-06-24T06:55:52.913Z,6.00
2018-06-24T06:57:56.766Z,6.80
2018-06-24T07:00:00.579Z,6.73
2018-06-24T07:02:04.500Z,7.27
2018-06-24T07:04:08.280Z,7.70
2018-06-24T07:06:12.451Z,9.23
2018-06-24T07:08:16.257Z,9.10
2018-06-24T07:10:20.163Z,14.90
2018-06-24T07:12:23.944Z,11.83
2018-06-24T07:14:27.951Z,8.27
2018-06-24T07:16:31.811Z,6.53
2018-06-24T07:18:35.893Z,13.20
2018-06-24T07:20:39.975Z,9.07
2018-06-24T07:22:43.477Z,10.43
2018-06-24T07:24:47.300Z,6.33
2018-06-24T07:26:51.214Z,6.60
2018-06-24T07:28:54.995Z,9.93
2018-06-24T07:30:58.936Z,9.27
2018-06-24T07:33:02.767Z,7.13
2018-06-24T07:35:06.702Z,7.47
2018-06-24T07:37:10.536Z,10.73
2018-06-24T07:39:14.639Z,7.63
2018-06-24T07:41:18.418Z,7.90
2018-06-24T07:43:22.372Z,7.60
2018-06-24T07:45:26.163Z,11.83
2018-06-24T07:47:30.051Z,14.13
2018-06-24T07:49:33.913Z,7.83
2018-06-24T07:51:37.822Z,8.20
2018-06-24T07:53:41.728Z,10.33
2018-06-24T07:55:45.403Z,7.27
2018-06-24T07:57:49.553Z,9.65
2018-06-24T07:59:53.492Z,7.87
2018-06-24T08:01:59.098Z,15.83
2018-06-24T08:04:03.016Z,12.63
2018-06-24T08:06:06.941Z,5.00
2018-06-24T08:08:10.873Z,8.67
2018-06-24T08:10:14.761Z,6.50
2018-06-24T08:12:18.647Z,9.40
2018-06-24T08:14:22.636Z,9.07
2018-06-24T08:16:26.511Z,13.03
2018-06-24T08:18:30.264Z,9.07
2018-06-24T08:20:34.150Z,7.57
2018-06-24T08:22:37.950Z,6.20
2018-06-24T08:24:41.875Z,6.53
2018-06-24T08:26:45.771Z,6.73
2018-06-24T08:28:49.694Z,7.17
2018-06-24T08:30:53.544Z,3.53
2018-06-24T08:32:57.067Z,7.40
2018-06-24T08:35:00.898Z,8.85
2018-06-24T08:37:05.292Z,8.90
2018-06-24T08:39:10.518Z,7.33
2018-06-24T08:41:14.435Z,6.70
2018-06-24T08:43:18.332Z,7.20
2018-06-24T08:45:22.214Z,4.70
2018-06-24T08:47:26.272Z,8.20
2018-06-24T08:49:30.136Z,6.43
2018-06-24T08:51:33.930Z,8.70
2018-06-24T08:53:37.793Z,6.90
2018-06-24T08:55:41.618Z,4.37
2018-06-24T08:57:45.675Z,7.73
2018-06-24T08:59:49.493Z,5.03
2018-06-24T09:01:53.354Z,12.33
2018-06-24T09:03:57.343Z,5.47
2018-06-24T09:06:01.273Z,6.80
2018-06-24T09:08:05.528Z,12.73
2018-06-24T09:10:09.351Z,4.83
2018-06-24T09:12:13.297Z,5.40
2018-06-24T09:14:17.340Z,3.97
2018-06-24T09:16:21.691Z,3.13
2018-06-24T09:18:25.771Z,4.20
2018-06-24T09:20:29.648Z,7.27
2018-06-24T09:22:33.680Z,6.73
2018-06-24T09:24:39.717Z,3.07
2018-06-24T09:26:44.700Z,6.43
2018-06-24T09:28:48.689Z,5.67
2018-06-24T09:30:52.568Z,1.30
2018-06-24T09:32:56.603Z,3.90
2018-06-24T09:35:00.690Z,2.03
2018-06-24T09:37:04.628Z,1.40
2018-06-24T09:39:11.364Z,2.47
2018-06-24T09:41:15.283Z,4.70
2018-06-24T09:43:19.380Z,6.50
2018-06-24T09:45:23.323Z,3.37
2018-06-24T09:47:27.127Z,4.63
2018-06-24T09:49:31.100Z,5.43
2018-06-24T09:51:35.719Z,4.87
2018-06-24T09:53:39.683Z,5.30
2018-06-24T09:55:43.493Z,3.67
2018-06-24T09:57:47.361Z,2.60
2018-06-24T09:59:51.210Z,7.00
2018-06-24T10:01:55.374Z,4.80
2018-06-24T10:03:59.208Z,4.07
2018-06-24T10:06:03.082Z,2.60
2018-06-24T10:08:06.931Z,4.60
2018-06-24T10:10:10.485Z,2.30
2018-06-24T10:12:14.378Z,3.00
2018-06-24T10:14:18.271Z,1.60
2018-06-24T10:16:22.075Z,6.00
2018-06-24T10:18:26.121Z,6.07
2018-06-24T10:20:29.914Z,7.20
2018-06-24T10:22:33.810Z,2.27
2018-06-24T10:24:37.583Z,4.70
2018-06-24T10:26:41.472Z,3.90
2018-06-24T10:28:45.315Z,3.27
2018-06-24T10:30:49.234Z,4.73
2018-06-24T10:32:53.038Z,2.07
2018-06-24T10:34:56.939Z,4.20
2018-06-24T10:37:00.909Z,3.03
2018-06-24T10:39:08.259Z,5.43
2018-06-24T10:41:12.457Z,4.03
2018-06-24T10:43:16.214Z,3.90
2018-06-24T10:45:20.334Z,4.37
2018-06-24T10:47:24.160Z,4.47
2018-06-24T10:49:27.640Z,5.13
2018-06-24T10:51:31.440Z,7.40
2018-06-24T10:53:35.294Z,2.40
2018-06-24T10:55:39.113Z,4.67
2018-06-24T10:57:42.980Z,9.43
2018-06-24T10:59:46.818Z,6.00
2018-06-24T11:01:50.803Z,4.30
2018-06-24T11:03:54.709Z,3.83
2018-06-24T11:05:58.742Z,6.40
2018-06-24T11:08:02.698Z,2.67
2018-06-24T11:10:06.577Z,4.53
2018-06-24T11:12:10.405Z,4.77
2018-06-24T11:14:14.265Z,3.37
2018-06-24T11:16:18.297Z,6.20
2018-06-24T11:18:22.431Z,4.60
2018-06-24T11:20:26.223Z,2.90
2018-06-24T11:22:29.787Z,4.00
2018-06-24T11:24:33.593Z,7.25
2018-06-24T11:26:37.563Z,3.83
2018-06-24T11:28:41.408Z,5.93
2018-06-24T11:30:45.383Z,5.67
2018-06-24T11:32:50.428Z,5.37
2018-06-24T11:34:54.369Z,6.93
2018-06-24T11:36:58.281Z,4.93
2018-06-24T11:39:02.245Z,3.90
2018-06-24T11:41:06.054Z,2.17
2018-06-24T11:43:09.991Z,3.83
2018-06-24T11:45:13.874Z,3.57
2018-06-24T11:47:17.755Z,4.63
2018-06-24T11:49:22.665Z,3.60
2018-06-24T11:51:26.620Z,5.33
2018-06-24T11:53:34.060Z,2.17
2018-06-24T11:55:37.939Z,3.00
2018-06-24T11:57:41.729Z,3.80
2018-06-24T11:59:45.778Z,2.87
2018-06-24T12:01:49.571Z,3.77
2018-06-24T12:03:54.611Z,2.10
2018-06-24T12:05:58.589Z,3.27
2018-06-24T12:08:02.449Z,3.97
2018-06-24T12:10:06.588Z,4.57
2018-06-24T12:12:10.437Z,1.83
2018-06-24T12:14:14.358Z,3.33
2018-06-24T12:16:18.174Z,2.73
2018-06-24T12:18:22.313Z,3.73
2018-06-24T12:20:26.329Z,6.50
2018-06-24T12:22:30.306Z,3.00
2018-06-24T12:24:34.125Z,6.63
2018-06-24T12:26:38.064Z,3.00
2018-06-24T12:28:41.911Z,2.50
2018-06-24T12:30:45.975Z,7.63
2018-06-24T12:32:49.770Z,5.10
2018-06-24T12:34:53.660Z,9.20
2018-06-24T12:36:57.511Z,3.47
2018-06-24T12:39:01.449Z,2.43
2018-06-24T12:41:05.313Z,5.03
2018-06-24T12:43:09.209Z,2.70
2018-06-24T12:45:14.110Z,9.83
2018-06-24T12:47:17.990Z,2.90
2018-06-24T12:49:21.803Z,3.53
2018-06-24T12:51:25.676Z,8.23
2018-06-24T12:53:29.516Z,4.30
2018-06-24T12:55:33.381Z,3.50
2018-06-24T12:57:37.204Z,2.80
2018-06-24T12:59:41.367Z,3.80
2018-06-24T13:01:44.964Z,7.77
2018-06-24T13:03:48.887Z,2.90
2018-06-24T13:05:52.694Z,2.87
2018-06-24T13:07:56.658Z,3.03
2018-06-24T13:10:00.633Z,2.93
2018-06-24T13:12:04.570Z,3.23
2018-06-24T13:14:08.339Z,6.77
2018-06-24T13:16:12.229Z,3.80
2018-06-24T13:18:16.054Z,8.17
2018-06-24T13:20:20.069Z,3.13
2018-06-24T13:22:23.884Z,5.80
2018-06-24T13:24:27.781Z,5.47
2018-06-24T13:26:31.584Z,4.53
2018-06-24T13:28:35.504Z,2.27
2018-06-24T13:30:39.339Z,7.13
2018-06-24T13:32:43.261Z,3.30
2018-06-24T13:34:47.061Z,6.43
2018-06-24T13:36:50.933Z,3.13
2018-06-24T13:38:54.774Z,3.07
2018-06-24T13:40:58.993Z,3.67
2018-06-24T13:43:02.869Z,2.67
2018-06-24T13:45:07.983Z,4.70
2018-06-24T13:47:11.855Z,3.67
2018-06-24T13:49:15.720Z,6.90
2018-06-24T13:51:19.590Z,6.07
2018-06-24T13:53:23.400Z,10.00
2018-06-24T13:55:27.373Z,3.33
2018-06-24T13:57:31.152Z,3.00
2018-06-24T13:59:35.005Z,4.37
2018-06-24T14:01:38.792Z,4.63
2018-06-24T14:03:42.696Z,5.87
2018-06-24T14:05:46.522Z,4.00
2018-06-24T14:07:50.519Z,2.43
2018-06-24T14:09:54.312Z,4.03
2018-06-24T14:11:58.215Z,6.50
2018-06-24T14:14:02.203Z,3.47
2018-06-24T14:16:06.384Z,4.90
2018-06-24T14:18:10.228Z,5.77
2018-06-24T14:20:16.982Z,6.03
2018-06-24T14:22:20.878Z,2.53
2018-06-24T14:24:24.656Z,4.33
2018-06-24T14:26:28.528Z,4.70
2018-06-24T14:28:32.388Z,6.77
2018-06-24T14:30:36.286Z,4.03
2018-06-24T14:32:40.195Z,2.57
2018-06-24T14:34:44.099Z,9.30
2018-06-24T14:36:48.093Z,4.23
2018-06-24T14:38:51.917Z,3.03
2018-06-24T14:40:55.713Z,3.20
2018-06-24T14:42:59.570Z,2.90
2018-06-24T14:45:03.567Z,3.93
2018-06-24T14:47:07.533Z,3.00
2018-06-24T14:49:11.535Z,2.23
2018-06-24T14:51:15.475Z,3.10
2018-06-24T14:53:19.283Z,4.30
2018-06-24T14:55:23.350Z,3.53
2018-06-24T14:57:27.806Z,4.57
2018-06-24T14:59:31.683Z,3.50
2018-06-24T15:01:35.489Z,4.80
2018-06-24T15:03:39.397Z,3.37
2018-06-24T15:05:43.241Z,7.03
2018-06-24T15:07:47.184Z,7.40
2018-06-24T15:09:51.023Z,3.30
2018-06-24T15:11:54.963Z,7.87
2018-06-24T15:13:58.823Z,5.50
2018-06-24T15:16:02.796Z,7.63
2018-06-24T15:18:06.651Z,3.93
2018-06-24T15:20:10.576Z,3.03
2018-06-24T15:22:15.513Z,6.77
2018-06-24T15:24:19.451Z,3.30
2018-06-24T15:26:23.413Z,3.97
2018-06-24T15:28:27.533Z,4.57
2018-06-24T15:30:31.507Z,4.40
2018-06-24T15:32:35.362Z,5.67
2018-06-24T15:34:39.285Z,5.63
2018-06-24T15:36:43.195Z,3.73
2018-06-24T15:38:47.011Z,6.07
2018-06-24T15:40:51.077Z,2.57
2018-06-24T15:42:54.862Z,3.87
2018-06-24T15:44:58.752Z,3.37
2018-06-24T15:47:02.599Z,2.50
2018-06-24T15:49:06.634Z,4.47
2018-06-24T15:51:10.442Z,2.37
2018-06-24T15:53:14.273Z,2.03
2018-06-24T15:55:18.080Z,5.50
2018-06-24T15:57:22.511Z,2.03
2018-06-24T15:59:26.296Z,6.17
2018-06-24T16:01:30.211Z,4.00
2018-06-24T16:03:34.292Z,3.30
2018-06-24T16:05:38.212Z,2.30
2018-06-24T16:07:42.137Z,2.00
2018-06-24T16:09:46.136Z,1.87
2018-06-24T16:11:49.992Z,1.57
2018-06-24T16:13:53.859Z,1.53
2018-06-24T16:15:57.666Z,2.20
2018-06-24T16:18:01.617Z,1.60
2018-06-24T16:20:05.486Z,2.30
2018-06-24T16:22:09.396Z,5.00
2018-06-24T16:24:13.258Z,1.87
2018-06-24T16:26:17.260Z,1.60
2018-06-24T16:28:21.177Z,4.97
2018-06-24T16:30:25.072Z,1.60
2018-06-24T16:32:28.944Z,1.90
2018-06-24T16:34:32.798Z,1.73
2018-06-24T16:36:38.623Z,12.83
2018-06-24T16:38:42.529Z,1.60
2018-06-24T16:40:46.324Z,1.53
2018-06-24T16:42:50.219Z,1.73
2018-06-24T16:44:54.318Z,2.10
2018-06-24T16:46:58.675Z,1.50
2018-06-24T16:49:02.548Z,6.37
2018-06-24T16:51:07.453Z,2.13
2018-06-24T16:53:15.397Z,1.60
2018-06-24T16:55:19.613Z,1.83
2018-06-24T16:57:23.410Z,1.70
2018-06-24T16:59:28.634Z,3.20
2018-06-24T17:01:32.698Z,2.57
2018-06-24T17:03:36.651Z,2.63
2018-06-24T17:05:40.969Z,7.27
2018-06-24T17:07:45.209Z,5.70
2018-06-24T17:09:49.290Z,1.60
2018-06-24T17:11:53.134Z,1.87
2018-06-24T17:13:57.049Z,2.33
2018-06-24T17:16:01.456Z,6.17
2018-06-24T17:18:05.920Z,3.23
2018-06-24T17:20:16.203Z,7.50
2018-06-24T17:22:21.599Z,3.93
2018-06-24T17:24:26.004Z,2.37
2018-06-24T17:26:29.845Z,4.45
2018-06-24T17:28:33.964Z,2.90
2018-06-24T17:30:38.068Z,2.70
2018-06-24T17:32:43.796Z,2.50
2018-06-24T17:34:48.269Z,5.93
2018-06-24T17:39:37.560Z,5.73
2018-06-24T17:41:43.437Z,5.33
2018-06-24T17:43:47.515Z,2.60
2018-06-24T17:45:53.424Z,9.23
2018-06-24T17:47:57.463Z,3.73
2018-06-24T17:50:01.416Z,4.33
2018-06-24T17:52:06.372Z,5.90
2018-06-24T17:54:12.344Z,3.83
2018-06-24T17:56:16.505Z,2.50
2018-06-24T17:58:21.023Z,6.47
2018-06-24T18:00:25.096Z,5.43
2018-06-24T18:02:31.248Z,2.93
2018-06-24T18:04:35.165Z,4.10
2018-06-24T18:06:39.015Z,2.60
2018-06-24T18:08:42.891Z,3.63
2018-06-24T18:10:47.097Z,4.17
2018-06-24T18:12:51.191Z,2.63
2018-06-24T18:14:55.028Z,5.70
2018-06-24T18:16:58.917Z,4.97
2018-06-24T18:19:02.985Z,7.43
2018-06-24T18:21:07.025Z,4.27
2018-06-24T18:23:11.282Z,4.63
2018-06-24T18:25:15.330Z,5.23
2018-06-24T18:27:19.317Z,3.00
2018-06-24T18:29:23.267Z,3.57
2018-06-24T18:31:27.286Z,4.70
2018-06-24T18:33:31.343Z,5.37
2018-06-24T18:35:35.486Z,2.30
2018-06-24T18:37:39.357Z,2.30
2018-06-24T18:39:43.429Z,3.87
2018-06-24T18:41:47.711Z,8.90
2018-06-24T18:43:53.838Z,5.13
2018-06-24T18:45:59.089Z,2.57
2018-06-24T18:48:03.134Z,4.23
2018-06-24T18:50:07.107Z,2.23
2018-06-24T18:52:11.185Z,4.90
2018-06-24T18:54:15.355Z,3.73
2018-06-24T18:56:19.374Z,2.00
2018-06-24T18:58:23.470Z,6.13
2018-06-24T19:00:27.717Z,5.47
2018-06-24T19:02:31.818Z,3.10
2018-06-24T19:04:35.851Z,7.10
2018-06-24T19:06:39.701Z,4.43
2018-06-24T19:08:43.842Z,7.33
2018-06-24T19:10:47.637Z,2.73
2018-06-24T19:12:51.810Z,7.10
2018-06-24T19:14:55.972Z,4.20
2018-06-24T19:17:01.145Z,2.60
2018-06-24T19:19:05.313Z,2.90
2018-06-24T19:21:09.293Z,3.63
2018-06-24T19:23:13.335Z,3.50
2018-06-24T19:25:17.354Z,7.17
2018-06-24T19:27:21.369Z,4.63
2018-06-24T19:29:27.374Z,4.90
2018-06-24T19:31:31.261Z,4.20
2018-06-24T19:33:35.069Z,4.53
2018-06-24T19:35:39.065Z,6.00
2018-06-24T19:37:44.133Z,6.43
2018-06-24T19:39:48.155Z,3.93
2018-06-24T19:41:52.180Z,8.33
2018-06-24T19:43:56.085Z,4.23
2018-06-24T19:46:00.358Z,10.67
2018-06-24T19:48:04.297Z,4.50
2018-06-24T19:50:08.353Z,8.03
2018-06-24T19:52:12.273Z,7.73
2018-06-24T19:54:16.250Z,4.20
2018-06-24T19:56:20.344Z,3.47
2018-06-24T19:58:24.274Z,4.20
2018-06-24T20:00:29.363Z,4.67
2018-06-24T20:02:33.295Z,4.23
2018-06-24T20:04:37.237Z,13.43
2018-06-24T20:06:41.439Z,2.77
2018-06-24T20:08:45.437Z,2.93
2018-06-24T20:10:49.913Z,4.07
2018-06-24T20:12:53.850Z,2.85
2018-06-24T20:14:57.809Z,3.03
2018-06-24T20:17:01.655Z,3.57
2018-06-24T20:19:05.681Z,4.60
2018-06-24T20:21:09.471Z,3.30
2018-06-24T20:23:13.397Z,3.40
2018-06-24T20:25:17.369Z,4.40
2018-06-24T20:27:21.456Z,3.73
2018-06-24T20:29:25.244Z,3.10
2018-06-24T20:31:29.382Z,4.03
2018-06-24T20:33:33.302Z,4.03
2018-06-24T20:35:37.223Z,4.63
2018-06-24T20:37:41.043Z,5.77
2018-06-24T20:39:44.963Z,6.00
2018-06-24T20:41:48.806Z,3.67
2018-06-24T20:43:52.693Z,5.67
2018-06-24T20:45:56.549Z,4.10
2018-06-24T20:48:00.628Z,3.23
2018-06-24T20:50:04.548Z,9.40
2018-06-24T20:52:08.452Z,6.43
2018-06-24T20:54:12.295Z,5.00
2018-06-24T20:56:16.306Z,3.80
2018-06-24T20:58:20.044Z,6.87
2018-06-24T21:00:23.930Z,6.90
2018-06-24T21:02:27.777Z,4.53
2018-06-24T21:04:31.702Z,5.07
2018-06-24T21:06:35.559Z,3.60
2018-06-24T21:08:39.433Z,3.53
2018-06-24T21:10:43.334Z,7.40
2018-06-24T21:12:47.196Z,5.30
2018-06-24T21:14:50.959Z,3.60
2018-06-24T21:16:55.018Z,4.60
2018-06-24T21:18:58.868Z,4.03
2018-06-24T21:21:02.808Z,3.90
2018-06-24T21:23:06.939Z,9.33
2018-06-24T21:25:10.809Z,5.63
2018-06-24T21:27:14.610Z,3.60
2018-06-24T21:29:18.476Z,3.87
2018-06-24T21:31:22.292Z,3.00
2018-06-24T21:33:26.129Z,4.60
2018-06-24T21:35:30.016Z,7.43
2018-06-24T21:37:33.867Z,4.50
2018-06-24T21:39:37.661Z,4.57
2018-06-24T21:41:41.556Z,5.87
2018-06-24T21:43:45.450Z,5.10
2018-06-24T21:45:48.965Z,5.03
2018-06-24T21:47:52.776Z,5.90
2018-06-24T21:49:56.662Z,4.87
2018-06-24T21:52:00.469Z,6.13
2018-06-24T21:54:04.439Z,4.27
2018-06-24T21:56:08.419Z,3.63
2018-06-24T21:58:12.288Z,6.13
2018-06-24T22:00:16.111Z,4.80
2018-06-24T22:02:20.024Z,4.13
2018-06-24T22:04:23.844Z,3.70
2018-06-24T22:06:27.723Z,4.60
2018-06-24T22:08:31.550Z,5.33
2018-06-24T22:10:35.605Z,5.70
2018-06-24T22:12:39.377Z,10.50
2018-06-24T22:14:43.534Z,4.43
2018-06-24T22:16:47.312Z,7.07
2018-06-24T22:18:51.191Z,2.93
2018-06-24T22:20:55.019Z,8.17
2018-06-24T22:22:58.974Z,4.20
2018-06-24T22:25:02.790Z,2.90
2018-06-24T22:27:06.736Z,4.40
2018-06-24T22:29:10.528Z,5.03
2018-06-24T22:31:14.404Z,11.23
2018-06-24T22:33:18.173Z,3.10
2018-06-24T22:35:22.059Z,3.77
2018-06-24T22:37:26.017Z,9.53
2018-06-24T22:39:29.912Z,3.50
2018-06-24T22:41:33.715Z,4.27
2018-06-24T22:43:37.627Z,11.50
2018-06-24T22:45:41.437Z,5.90
2018-06-24T22:47:45.319Z,6.30
2018-06-24T22:49:49.121Z,6.70
2018-06-24T22:51:52.968Z,6.03
2018-06-24T22:53:56.779Z,4.60
2018-06-24T22:56:00.630Z,5.17
2018-06-24T22:58:04.425Z,9.00
2018-06-24T23:00:13.120Z,4.73
2018-06-24T23:02:16.982Z,9.37
2018-06-24T23:04:20.850Z,5.83
2018-06-24T23:06:24.752Z,6.47
2018-06-24T23:08:28.862Z,6.10
2018-06-24T23:10:32.744Z,4.97
2018-06-24T23:12:36.571Z,4.70
2018-06-24T23:14:40.439Z,4.80
2018-06-24T23:16:44.263Z,7.57
2018-06-24T23:18:48.108Z,5.13
2018-06-24T23:20:51.912Z,6.13
2018-06-24T23:22:58.008Z,6.27
2018-06-24T23:25:01.884Z,9.83
2018-06-24T23:27:05.883Z,7.30
2018-06-24T23:29:09.736Z,9.97
2018-06-24T23:31:13.530Z,4.60
2018-06-24T23:33:17.467Z,5.50
2018-06-24T23:35:21.348Z,10.10
2018-06-24T23:37:25.256Z,11.20
2018-06-24T23:39:29.118Z,5.83
2018-06-24T23:41:33.006Z,13.10
2018-06-24T23:43:36.846Z,4.70
2018-06-24T23:45:40.661Z,4.93
2018-06-24T23:47:44.483Z,6.67
2018-06-24T23:49:48.352Z,8.70
2018-06-24T23:51:52.133Z,10.57
2018-06-24T23:53:56.014Z,5.40
2018-06-24T23:55:59.810Z,5.70
2018-06-24T23:58:03.748Z,10.23
