createdAt,value
2023-04-30T00:02:04.956Z,20.33
2023-04-30T00:04:33.275Z,23.90
2023-04-30T00:07:01.430Z,19.83
2023-04-30T00:09:29.772Z,20.35
2023-04-30T00:11:59.252Z,21.60
2023-04-30T00:14:27.392Z,20.90
2023-04-30T00:16:55.662Z,19.27
2023-04-30T00:19:24.134Z,19.85
2023-04-30T00:21:52.345Z,19.15
2023-04-30T00:24:20.718Z,20.25
2023-04-30T00:26:48.881Z,21.02
2023-04-30T00:29:18.579Z,18.42
2023-04-30T00:31:46.721Z,17.38
2023-04-30T00:34:15.256Z,15.27
2023-04-30T00:36:43.474Z,20.27
2023-04-30T00:39:11.955Z,17.70
2023-04-30T00:41:41.040Z,19.00
2023-04-30T00:44:09.256Z,18.50
2023-04-30T00:46:38.840Z,17.92
2023-04-30T00:49:07.147Z,21.02
2023-04-30T00:51:36.644Z,25.00
2023-04-30T00:54:05.879Z,25.10
2023-04-30T00:56:34.686Z,24.42
2023-04-30T00:59:02.880Z,28.92
2023-04-30T01:01:32.004Z,21.90
2023-04-30T01:04:01.651Z,20.80
2023-04-30T01:06:30.226Z,22.38
2023-04-30T01:08:59.336Z,18.02
2023-04-30T01:11:38.093Z,15.57
2023-04-30T01:14:11.919Z,14.55
2023-04-30T01:16:45.470Z,19.13
2023-04-30T01:19:29.526Z,15.88
2023-04-30T01:22:01.652Z,17.58
2023-04-30T01:24:50.481Z,16.77
2023-04-30T01:27:31.756Z,20.15
2023-04-30T01:30:04.333Z,16.27
2023-04-30T01:32:32.570Z,17.63
2023-04-30T01:35:02.951Z,16.55
2023-04-30T01:37:41.363Z,17.43
2023-04-30T01:40:25.449Z,19.00
2023-04-30T01:43:03.403Z,18.73
2023-04-30T01:45:49.700Z,18.02
2023-04-30T01:48:28.711Z,12.13
2023-04-30T01:51:04.912Z,11.02
2023-04-30T01:53:41.443Z,19.15
2023-04-30T01:56:14.244Z,17.02
2023-04-30T01:58:42.990Z,11.05
2023-04-30T02:01:27.716Z,14.15
2023-04-30T02:03:56.003Z,16.38
2023-04-30T02:06:28.294Z,12.75
2023-04-30T02:08:59.557Z,12.77
2023-04-30T02:11:27.659Z,14.85
2023-04-30T02:13:55.917Z,15.23
2023-04-30T02:16:25.552Z,15.00
2023-04-30T02:18:53.828Z,12.48
2023-04-30T02:21:22.162Z,11.18
2023-04-30T02:23:50.406Z,9.68
2023-04-30T02:26:18.543Z,16.98
2023-04-30T02:28:46.648Z,9.23
2023-04-30T02:31:14.904Z,9.77
2023-04-30T02:33:44.436Z,4.32
2023-04-30T02:36:12.612Z,5.25
2023-04-30T02:38:40.785Z,5.47
2023-04-30T02:41:08.947Z,3.17
2023-04-30T02:43:37.048Z,8.35
2023-04-30T02:46:05.252Z,7.85
2023-04-30T02:48:33.491Z,3.45
2023-04-30T02:51:04.199Z,5.88
2023-04-30T02:53:32.556Z,10.77
2023-04-30T02:56:00.775Z,4.50
2023-04-30T02:58:28.904Z,4.07
2023-04-30T03:00:57.594Z,4.68
2023-04-30T03:03:25.771Z,4.22
2023-04-30T03:05:56.822Z,6.15
2023-04-30T03:08:26.797Z,4.00
2023-04-30T03:10:54.953Z,6.75
2023-04-30T03:13:25.908Z,3.40
2023-04-30T03:15:59.470Z,3.95
2023-04-30T03:18:28.266Z,5.93
2023-04-30T03:20:56.371Z,7.28
2023-04-30T03:23:24.843Z,5.82
2023-04-30T03:25:54.488Z,4.70
2023-04-30T03:28:22.994Z,3.13
2023-04-30T03:30:51.198Z,3.60
2023-04-30T03:33:19.337Z,5.57
2023-04-30T03:35:47.642Z,2.58
2023-04-30T03:38:15.822Z,7.95
2023-04-30T03:40:43.935Z,2.50
2023-04-30T03:43:13.520Z,1.65
2023-04-30T03:45:41.841Z,1.38
2023-04-30T03:48:10.076Z,1.98
2023-04-30T03:50:38.353Z,1.65
2023-04-30T03:53:06.497Z,0.82
2023-04-30T03:55:35.670Z,3.58
2023-04-30T03:58:04.005Z,2.17
2023-04-30T04:00:33.728Z,1.02
2023-04-30T04:03:01.928Z,0.75
2023-04-30T04:05:30.079Z,0.65
2023-04-30T04:07:58.261Z,4.00
2023-04-30T04:10:26.485Z,0.73
2023-04-30T04:12:54.533Z,1.63
2023-04-30T04:15:22.804Z,0.70
2023-04-30T04:17:52.516Z,0.68
2023-04-30T04:20:20.853Z,1.70
2023-04-30T04:22:49.140Z,1.63
2023-04-30T04:25:18.220Z,0.63
2023-04-30T04:27:46.409Z,0.70
2023-04-30T04:30:15.324Z,0.60
2023-04-30T04:32:49.494Z,1.00
2023-04-30T04:35:19.754Z,1.05
2023-04-30T04:37:48.061Z,0.68
2023-04-30T04:40:16.258Z,0.90
2023-04-30T04:42:44.478Z,1.00
2023-04-30T04:45:13.129Z,1.20
2023-04-30T04:47:41.594Z,1.40
2023-04-30T04:50:10.565Z,1.73
2023-04-30T04:52:40.410Z,1.95
2023-04-30T04:55:09.699Z,1.95
2023-04-30T04:57:37.936Z,3.08
2023-04-30T05:00:08.302Z,1.80
2023-04-30T05:02:36.593Z,1.52
2023-04-30T05:05:05.119Z,1.05
2023-04-30T05:07:33.279Z,1.98
2023-04-30T05:10:02.951Z,1.75
2023-04-30T05:12:31.237Z,1.50
2023-04-30T05:14:59.420Z,1.67
2023-04-30T05:17:27.587Z,1.13
2023-04-30T05:19:56.160Z,1.55
2023-04-30T05:22:24.624Z,1.73
2023-04-30T05:24:53.164Z,1.40
2023-04-30T05:27:23.991Z,1.42
2023-04-30T05:29:52.341Z,1.23
2023-04-30T05:32:20.696Z,1.73
2023-04-30T05:34:48.870Z,1.20
2023-04-30T05:37:19.499Z,1.38
2023-04-30T05:39:47.654Z,0.80
2023-04-30T05:42:16.026Z,1.10
2023-04-30T05:44:45.621Z,1.10
2023-04-30T05:47:13.922Z,2.08
2023-04-30T05:49:42.115Z,1.38
2023-04-30T05:52:11.237Z,1.20
2023-04-30T05:54:39.387Z,1.00
2023-04-30T05:57:08.076Z,2.70
2023-04-30T05:59:36.273Z,1.00
2023-04-30T06:02:06.310Z,1.00
2023-04-30T06:04:34.680Z,1.00
2023-04-30T06:07:02.929Z,0.70
2023-04-30T06:09:31.226Z,1.35
2023-04-30T06:11:59.398Z,1.25
2023-04-30T06:14:27.595Z,0.80
2023-04-30T06:16:55.913Z,0.77
2023-04-30T06:19:25.624Z,2.15
2023-04-30T06:21:53.784Z,0.90
2023-04-30T06:24:21.894Z,1.00
2023-04-30T06:26:50.055Z,0.80
2023-04-30T06:29:18.258Z,0.80
2023-04-30T06:31:46.608Z,0.90
2023-04-30T06:34:14.863Z,1.05
2023-04-30T06:36:44.371Z,1.17
2023-04-30T06:39:13.908Z,1.30
2023-04-30T06:41:42.154Z,1.38
2023-04-30T06:44:10.344Z,4.68
2023-04-30T06:46:38.623Z,1.33
2023-04-30T06:49:06.909Z,1.33
2023-04-30T06:51:35.166Z,1.55
2023-04-30T06:54:04.779Z,2.08
2023-04-30T06:56:32.902Z,1.90
2023-04-30T06:59:01.103Z,0.93
2023-04-30T07:01:29.397Z,1.10
2023-04-30T07:03:57.736Z,1.33
2023-04-30T07:06:26.034Z,1.35
2023-04-30T07:08:54.270Z,1.23
2023-04-30T07:11:24.040Z,1.92
2023-04-30T07:13:52.289Z,1.17
2023-04-30T07:16:20.757Z,1.20
2023-04-30T07:18:49.821Z,1.42
2023-04-30T07:21:17.971Z,1.00
2023-04-30T07:23:46.213Z,1.15
2023-04-30T07:26:14.757Z,1.00
2023-04-30T07:28:44.395Z,1.00
2023-04-30T07:31:12.809Z,2.35
2023-04-30T07:33:41.106Z,1.20
2023-04-30T07:36:09.368Z,1.45
2023-04-30T07:38:37.837Z,2.47
2023-04-30T07:41:06.516Z,1.15
2023-04-30T07:43:34.623Z,1.00
2023-04-30T07:46:04.317Z,1.20
2023-04-30T07:48:32.738Z,0.90
2023-04-30T07:51:00.963Z,1.73
2023-04-30T07:53:29.308Z,1.88
2023-04-30T07:55:57.920Z,1.83
2023-04-30T07:58:26.437Z,0.90
2023-04-30T08:00:54.745Z,1.58
2023-04-30T08:03:24.361Z,1.20
2023-04-30T08:05:53.845Z,1.88
2023-04-30T08:08:22.177Z,1.20
2023-04-30T08:10:50.495Z,1.30
2023-04-30T08:13:18.658Z,3.05
2023-04-30T08:15:46.851Z,2.00
2023-04-30T08:18:15.128Z,1.85
2023-04-30T08:20:44.789Z,1.25
2023-04-30T08:23:13.014Z,3.63
2023-04-30T08:25:41.349Z,1.55
2023-04-30T08:28:09.589Z,1.65
2023-04-30T08:30:37.727Z,1.25
2023-04-30T08:33:06.170Z,1.55
2023-04-30T08:35:34.393Z,1.45
2023-04-30T08:38:04.103Z,3.25
2023-04-30T08:40:50.124Z,1.38
2023-04-30T08:43:20.364Z,1.05
2023-04-30T08:45:49.770Z,1.00
2023-04-30T08:48:20.423Z,2.13
2023-04-30T08:50:48.969Z,1.37
2023-04-30T08:53:21.741Z,2.22
2023-04-30T08:55:49.996Z,1.20
2023-04-30T08:58:18.174Z,1.00
2023-04-30T09:00:46.406Z,1.25
2023-04-30T09:03:15.000Z,3.45
2023-04-30T09:05:43.305Z,3.10
2023-04-30T09:08:17.989Z,4.60
2023-04-30T09:10:47.830Z,2.20
2023-04-30T09:13:15.957Z,4.10
2023-04-30T09:15:45.992Z,2.58
2023-04-30T09:18:17.898Z,1.13
2023-04-30T09:20:56.952Z,0.98
2023-04-30T09:23:25.229Z,1.95
2023-04-30T09:25:54.897Z,2.20
2023-04-30T09:28:26.752Z,3.25
2023-04-30T09:30:55.473Z,1.13
2023-04-30T09:33:23.846Z,2.22
2023-04-30T09:35:51.997Z,1.52
2023-04-30T09:38:31.651Z,1.50
2023-04-30T09:41:02.135Z,3.28
2023-04-30T09:43:31.028Z,1.88
2023-04-30T09:46:00.568Z,3.53
2023-04-30T09:48:29.463Z,2.35
2023-04-30T09:50:57.819Z,4.15
2023-04-30T09:53:26.029Z,4.65
2023-04-30T09:55:55.675Z,3.58
2023-04-30T09:58:29.890Z,5.50
2023-04-30T10:01:01.078Z,5.13
2023-04-30T10:03:32.116Z,4.95
2023-04-30T10:06:01.371Z,4.53
2023-04-30T10:08:32.789Z,6.65
2023-04-30T10:11:05.290Z,2.83
2023-04-30T10:13:39.821Z,1.58
2023-04-30T10:16:13.322Z,4.10
2023-04-30T10:18:44.677Z,3.50
2023-04-30T10:21:16.712Z,3.30
2023-04-30T10:23:46.000Z,2.42
2023-04-30T10:26:14.448Z,4.68
2023-04-30T10:28:44.319Z,7.00
2023-04-30T10:31:14.391Z,3.70
2023-04-30T10:33:50.964Z,3.15
2023-04-30T10:36:27.974Z,2.25
2023-04-30T10:38:56.578Z,2.20
2023-04-30T10:41:27.416Z,4.13
2023-04-30T10:44:01.790Z,3.90
2023-04-30T10:46:30.520Z,1.58
2023-04-30T10:49:00.309Z,7.70
2023-04-30T10:51:46.697Z,2.15
2023-04-30T10:54:18.891Z,4.15
2023-04-30T10:56:48.637Z,2.40
2023-04-30T10:59:18.157Z,3.08
2023-04-30T11:02:00.647Z,5.88
2023-04-30T11:04:29.639Z,2.65
2023-04-30T11:07:04.836Z,3.80
2023-04-30T11:09:42.168Z,3.75
2023-04-30T11:12:20.950Z,3.45
2023-04-30T11:14:51.662Z,4.40
2023-04-30T11:17:24.787Z,7.03
2023-04-30T11:19:55.066Z,3.40
2023-04-30T11:22:24.909Z,5.38
2023-04-30T11:24:54.787Z,9.95
2023-04-30T11:27:24.848Z,6.97
2023-04-30T11:29:55.802Z,1.30
2023-04-30T11:32:26.191Z,3.72
2023-04-30T11:34:55.850Z,7.10
2023-04-30T11:37:32.709Z,3.85
2023-04-30T11:40:11.661Z,5.75
2023-04-30T11:42:46.092Z,4.15
2023-04-30T11:45:20.997Z,4.75
2023-04-30T11:47:50.818Z,5.63
2023-04-30T11:50:27.647Z,3.80
2023-04-30T11:52:57.746Z,3.05
2023-04-30T11:55:27.971Z,6.18
2023-04-30T11:57:58.789Z,2.40
2023-04-30T12:00:30.238Z,9.00
2023-04-30T12:05:28.321Z,3.65
2023-04-30T12:07:58.423Z,4.38
2023-04-30T12:10:27.174Z,10.25
2023-04-30T12:12:56.196Z,5.88
2023-04-30T12:15:27.353Z,11.55
2023-04-30T12:20:28.210Z,8.85
2023-04-30T12:22:56.672Z,8.63
2023-04-30T12:25:25.349Z,6.25
2023-04-30T12:27:55.161Z,3.38
2023-04-30T12:30:27.097Z,7.47
2023-04-30T12:33:00.236Z,10.90
2023-04-30T12:35:31.176Z,8.13
2023-04-30T12:38:04.501Z,3.67
2023-04-30T12:40:33.117Z,6.82
2023-04-30T12:43:02.251Z,3.90
2023-04-30T12:45:52.210Z,5.75
2023-04-30T12:48:24.456Z,6.15
2023-04-30T12:50:55.525Z,4.63
2023-04-30T12:53:24.933Z,3.58
2023-04-30T12:56:09.415Z,5.95
2023-04-30T12:58:38.778Z,4.80
2023-04-30T13:01:07.686Z,3.20
2023-04-30T13:03:37.716Z,2.72
2023-04-30T13:06:07.096Z,2.92
2023-04-30T13:08:45.525Z,4.97
2023-04-30T13:11:18.415Z,4.30
2023-04-30T13:13:46.602Z,5.40
2023-04-30T13:16:14.942Z,3.30
2023-04-30T13:18:44.738Z,2.60
2023-04-30T13:21:12.934Z,2.25
2023-04-30T13:23:49.075Z,4.22
2023-04-30T13:26:21.518Z,6.03
2023-04-30T13:28:49.777Z,2.88
2023-04-30T13:31:20.765Z,4.22
2023-04-30T13:33:50.929Z,4.85
2023-04-30T13:36:19.325Z,1.90
2023-04-30T13:38:47.452Z,2.33
2023-04-30T13:41:15.926Z,5.70
2023-04-30T13:43:44.863Z,3.45
2023-04-30T13:46:13.376Z,3.95
2023-04-30T13:48:41.791Z,4.28
2023-04-30T13:51:11.629Z,4.25
2023-04-30T13:53:40.586Z,2.75
2023-04-30T13:56:09.041Z,4.18
2023-04-30T13:58:37.166Z,3.03
2023-04-30T14:01:05.577Z,2.95
2023-04-30T14:03:34.062Z,2.22
2023-04-30T14:06:03.144Z,5.00
2023-04-30T14:08:33.977Z,4.03
2023-04-30T14:11:02.219Z,3.70
2023-04-30T14:13:31.227Z,4.40
2023-04-30T14:15:59.504Z,5.28
2023-04-30T14:18:27.725Z,3.50
2023-04-30T14:20:55.990Z,5.93
2023-04-30T14:23:24.342Z,8.55
2023-04-30T14:25:54.719Z,3.28
2023-04-30T14:28:22.860Z,5.60
2023-04-30T14:30:51.099Z,4.05
2023-04-30T14:33:19.275Z,5.43
2023-04-30T14:35:47.655Z,6.63
2023-04-30T14:38:15.879Z,6.75
2023-04-30T14:40:45.145Z,7.28
2023-04-30T14:43:14.722Z,10.63
2023-04-30T14:45:44.332Z,3.47
2023-04-30T14:48:13.239Z,5.78
2023-04-30T14:50:41.401Z,2.67
2023-04-30T14:53:11.478Z,2.55
2023-04-30T14:55:40.582Z,3.88
2023-04-30T14:58:08.715Z,6.43
2023-04-30T15:00:38.313Z,5.13
2023-04-30T15:03:06.613Z,3.75
2023-04-30T15:05:35.091Z,2.25
2023-04-30T15:08:03.270Z,5.88
2023-04-30T15:10:31.565Z,2.25
2023-04-30T15:12:59.724Z,9.52
2023-04-30T15:15:28.074Z,4.10
2023-04-30T15:17:57.965Z,3.72
2023-04-30T15:20:26.829Z,2.45
2023-04-30T15:22:55.205Z,5.05
2023-04-30T15:25:24.282Z,3.53
2023-04-30T15:27:53.128Z,4.63
2023-04-30T15:30:22.727Z,3.47
2023-04-30T15:32:50.996Z,6.18
2023-04-30T15:35:20.804Z,5.22
2023-04-30T15:37:49.053Z,4.93
2023-04-30T15:40:17.277Z,5.78
2023-04-30T15:42:45.777Z,5.85
2023-04-30T15:45:14.060Z,4.93
2023-04-30T15:47:42.395Z,6.18
2023-04-30T15:50:11.058Z,6.68
2023-04-30T15:52:40.889Z,12.30
2023-04-30T15:55:10.039Z,12.65
2023-04-30T15:57:38.316Z,16.80
2023-04-30T16:00:08.336Z,12.57
2023-04-30T16:02:37.034Z,15.55
2023-04-30T16:05:05.485Z,4.05
2023-04-30T16:07:34.096Z,3.63
2023-04-30T16:10:04.320Z,4.63
2023-04-30T16:12:34.446Z,4.95
2023-04-30T16:15:04.826Z,5.68
2023-04-30T16:17:33.665Z,13.90
2023-04-30T16:20:02.551Z,7.72
2023-04-30T16:22:31.808Z,7.43
2023-04-30T16:24:59.980Z,4.28
2023-04-30T16:27:29.708Z,4.47
2023-04-30T16:29:58.027Z,5.85
2023-04-30T16:32:27.283Z,6.20
2023-04-30T16:34:55.513Z,4.53
2023-04-30T16:37:23.662Z,7.00
2023-04-30T16:39:52.072Z,4.22
2023-04-30T16:42:20.313Z,9.05
2023-04-30T16:44:50.000Z,8.93
2023-04-30T16:47:20.510Z,4.90
2023-04-30T16:49:48.626Z,5.32
2023-04-30T16:52:17.734Z,3.28
2023-04-30T16:54:45.963Z,4.03
2023-04-30T16:57:14.144Z,6.65
2023-04-30T16:59:42.367Z,5.25
2023-04-30T17:02:12.191Z,5.38
2023-04-30T17:04:40.426Z,4.20
2023-04-30T17:07:08.647Z,2.08
2023-04-30T17:09:37.495Z,4.93
2023-04-30T17:12:05.821Z,6.40
2023-04-30T17:14:34.064Z,2.75
2023-04-30T17:17:02.281Z,6.40
2023-04-30T17:19:31.876Z,3.22
2023-04-30T17:22:00.156Z,3.15
2023-04-30T17:24:28.840Z,6.18
2023-04-30T17:26:58.613Z,2.97
2023-04-30T17:29:26.753Z,4.82
2023-04-30T17:31:55.071Z,6.05
2023-04-30T17:34:23.341Z,4.60
2023-04-30T17:36:52.906Z,7.60
2023-04-30T17:39:21.102Z,4.40
2023-04-30T17:41:49.817Z,4.40
2023-04-30T17:44:19.421Z,5.63
2023-04-30T17:46:47.730Z,7.65
2023-04-30T17:49:15.905Z,3.20
2023-04-30T17:51:44.114Z,3.55
2023-04-30T17:54:13.713Z,6.10
2023-04-30T17:56:41.835Z,4.35
2023-04-30T17:59:09.929Z,5.65
2023-04-30T18:01:38.647Z,8.32
2023-04-30T18:04:09.309Z,9.88
2023-04-30T18:06:37.643Z,4.20
2023-04-30T18:09:06.376Z,3.13
2023-04-30T18:11:35.984Z,5.60
2023-04-30T18:14:04.864Z,5.68
2023-04-30T18:16:33.742Z,9.25
2023-04-30T18:19:02.645Z,3.22
2023-04-30T18:21:30.803Z,3.97
2023-04-30T18:23:59.002Z,3.10
2023-04-30T18:26:27.170Z,3.05
2023-04-30T18:28:57.839Z,2.15
2023-04-30T18:31:26.120Z,5.77
2023-04-30T18:33:54.357Z,2.30
2023-04-30T18:36:23.675Z,4.55
2023-04-30T18:38:52.184Z,1.67
2023-04-30T18:41:21.186Z,3.08
2023-04-30T18:43:49.693Z,3.58
2023-04-30T18:46:19.363Z,3.08
2023-04-30T18:48:47.519Z,2.30
2023-04-30T18:51:15.784Z,2.65
2023-04-30T18:53:45.402Z,4.80
2023-04-30T18:56:14.533Z,9.10
2023-04-30T18:58:46.913Z,10.00
2023-04-30T19:01:15.449Z,2.17
2023-04-30T19:03:45.260Z,2.10
2023-04-30T19:06:14.355Z,3.70
2023-04-30T19:08:45.618Z,3.95
2023-04-30T19:11:14.644Z,3.95
2023-04-30T19:13:42.825Z,3.25
2023-04-30T19:16:11.088Z,1.38
2023-04-30T19:18:39.915Z,2.00
2023-04-30T19:21:09.489Z,4.00
2023-04-30T19:23:38.583Z,1.25
2023-04-30T19:26:06.786Z,5.45
2023-04-30T19:28:35.097Z,6.88
2023-04-30T19:31:04.211Z,4.43
2023-04-30T19:33:36.727Z,2.85
2023-04-30T19:36:05.296Z,9.07
2023-04-30T19:38:35.069Z,5.88
2023-04-30T19:41:03.400Z,6.43
2023-04-30T19:43:31.591Z,10.32
2023-04-30T19:46:02.035Z,5.72
2023-04-30T19:48:31.229Z,4.72
2023-04-30T19:50:59.419Z,3.00
2023-04-30T19:53:27.619Z,4.88
2023-04-30T19:55:57.296Z,3.00
2023-04-30T19:58:25.375Z,4.13
2023-04-30T20:00:53.591Z,2.60
2023-04-30T20:03:25.416Z,3.33
2023-04-30T20:05:54.285Z,5.97
2023-04-30T20:08:23.371Z,2.60
2023-04-30T20:10:52.374Z,6.22
2023-04-30T20:13:24.478Z,3.63
2023-04-30T20:15:53.018Z,4.40
2023-04-30T20:18:21.333Z,4.22
2023-04-30T20:20:49.489Z,5.07
2023-04-30T20:23:19.383Z,5.75
2023-04-30T20:25:49.811Z,5.43
2023-04-30T20:28:19.084Z,5.05
2023-04-30T20:30:49.534Z,4.32
2023-04-30T20:33:19.169Z,7.80
2023-04-30T20:35:47.732Z,5.00
2023-04-30T20:38:19.571Z,3.38
2023-04-30T20:40:48.080Z,3.72
2023-04-30T20:43:18.084Z,3.83
2023-04-30T20:45:46.463Z,3.65
2023-04-30T20:48:17.333Z,2.85
2023-04-30T20:50:46.286Z,1.77
2023-04-30T20:53:15.247Z,3.47
2023-04-30T20:55:43.869Z,4.25
2023-04-30T20:58:12.043Z,2.45
2023-04-30T21:00:40.231Z,3.83
2023-04-30T21:03:09.575Z,1.92
2023-04-30T21:05:40.961Z,3.50
2023-04-30T21:08:09.265Z,3.35
2023-04-30T21:10:37.500Z,6.82
2023-04-30T21:13:08.947Z,1.55
2023-04-30T21:15:39.339Z,1.15
2023-04-30T21:18:08.887Z,3.22
2023-04-30T21:20:37.339Z,4.10
2023-04-30T21:23:06.930Z,3.05
2023-04-30T21:25:37.570Z,2.70
2023-04-30T21:28:05.854Z,2.43
2023-04-30T21:30:34.048Z,3.05
2023-04-30T21:33:02.279Z,4.90
2023-04-30T21:35:33.144Z,4.57
2023-04-30T21:38:01.402Z,2.85
2023-04-30T21:40:33.744Z,2.72
2023-04-30T21:43:02.043Z,4.05
2023-04-30T21:45:30.879Z,5.30
2023-04-30T21:47:59.230Z,2.03
2023-04-30T21:50:28.364Z,4.25
2023-04-30T21:52:56.614Z,2.97
2023-04-30T21:55:25.069Z,2.35
2023-04-30T21:57:54.828Z,8.05
2023-04-30T22:00:23.161Z,4.07
2023-04-30T22:02:51.937Z,5.13
2023-04-30T22:05:21.261Z,4.45
2023-04-30T22:07:49.539Z,4.15
2023-04-30T22:10:17.906Z,6.43
2023-04-30T22:12:47.956Z,5.28
2023-04-30T22:15:17.891Z,9.55
2023-04-30T22:17:47.712Z,10.15
2023-04-30T22:20:16.129Z,13.32
2023-04-30T22:22:44.430Z,2.72
2023-04-30T22:25:12.726Z,7.63
2023-04-30T22:27:41.022Z,8.88
2023-04-30T22:30:09.955Z,6.57
2023-04-30T22:32:39.613Z,7.60
2023-04-30T22:35:10.815Z,6.07
2023-04-30T22:37:39.457Z,5.63
2023-04-30T22:40:08.779Z,3.47
2023-04-30T22:42:37.103Z,6.88
2023-04-30T22:45:05.993Z,6.60
2023-04-30T22:47:35.253Z,8.63
2023-04-30T22:50:06.712Z,5.28
2023-04-30T22:52:35.155Z,5.18
2023-04-30T22:55:03.912Z,5.78
2023-04-30T22:57:32.169Z,4.53
2023-04-30T23:00:00.998Z,3.33
2023-04-30T23:02:29.310Z,5.40
2023-04-30T23:04:57.722Z,7.50
2023-04-30T23:07:27.202Z,5.68
2023-04-30T23:09:55.645Z,7.15
2023-04-30T23:12:24.327Z,5.07
2023-04-30T23:14:52.837Z,7.07
2023-04-30T23:17:21.025Z,6.15
2023-04-30T23:19:49.417Z,4.07
2023-04-30T23:22:17.940Z,8.50
2023-04-30T23:24:47.626Z,4.25
2023-04-30T23:27:16.336Z,4.28
2023-04-30T23:29:44.602Z,9.05
2023-04-30T23:32:12.896Z,3.38
2023-04-30T23:34:41.199Z,4.85
2023-04-30T23:37:10.130Z,6.28
2023-04-30T23:39:38.317Z,4.45
2023-04-30T23:42:08.044Z,4.38
2023-04-30T23:44:36.176Z,5.68
2023-04-30T23:47:04.695Z,4.18
2023-04-30T23:49:32.800Z,7.70
2023-04-30T23:52:00.871Z,3.38
2023-04-30T23:54:29.146Z,4.72
2023-04-30T23:56:57.449Z,5.40
2023-04-30T23:59:27.232Z,3.00
