createdAt,value
2019-02-08T00:00:33.341Z,30.90
2019-02-08T00:03:02.665Z,34.43
2019-02-08T00:05:31.994Z,23.27
2019-02-08T00:08:01.279Z,33.27
2019-02-08T00:10:30.654Z,22.40
2019-02-08T00:13:00.119Z,21.55
2019-02-08T00:15:29.547Z,27.57
2019-02-08T00:17:59.195Z,23.47
2019-02-08T00:20:29.048Z,30.93
2019-02-08T00:22:58.551Z,31.55
2019-02-08T00:25:28.051Z,30.90
2019-02-08T00:27:57.764Z,31.57
2019-02-08T00:30:27.311Z,25.73
2019-02-08T00:32:56.688Z,24.97
2019-02-08T00:35:26.048Z,26.93
2019-02-08T00:37:55.370Z,29.10
2019-02-08T00:40:25.931Z,25.33
2019-02-08T00:42:55.753Z,23.13
2019-02-08T00:45:25.230Z,26.70
2019-02-08T00:47:54.807Z,23.10
2019-02-08T00:50:24.288Z,27.73
2019-02-08T00:52:53.698Z,29.20
2019-02-08T00:55:23.359Z,27.03
2019-02-08T00:57:53.172Z,30.33
2019-02-08T01:00:24.037Z,28.20
2019-02-08T01:02:54.003Z,27.50
2019-02-08T01:05:23.627Z,35.15
2019-02-08T01:07:53.628Z,27.60
2019-02-08T01:10:28.013Z,36.83
2019-02-08T01:12:58.349Z,36.10
2019-02-08T01:15:28.794Z,27.27
2019-02-08T01:17:58.151Z,29.67
2019-02-08T01:20:27.468Z,21.87
2019-02-08T01:22:56.734Z,37.70
2019-02-08T01:25:26.771Z,36.00
2019-02-08T01:27:55.999Z,26.53
2019-02-08T01:30:27.366Z,29.30
2019-02-08T01:32:56.662Z,33.58
2019-02-08T01:35:26.467Z,33.37
2019-02-08T01:37:57.985Z,28.07
2019-02-08T01:40:29.182Z,31.90
2019-02-08T01:42:58.869Z,30.40
2019-02-08T01:45:30.050Z,35.27
2019-02-08T01:48:01.183Z,31.17
2019-02-08T01:50:30.903Z,37.50
2019-02-08T01:53:01.596Z,37.53
2019-02-08T01:55:30.888Z,38.03
2019-02-08T01:58:00.119Z,33.88
2019-02-08T02:00:35.314Z,38.50
2019-02-08T02:03:05.812Z,30.53
2019-02-08T02:05:35.292Z,30.60
2019-02-08T02:08:05.036Z,29.65
2019-02-08T02:10:39.322Z,30.30
2019-02-08T02:13:09.992Z,26.43
2019-02-08T02:15:39.701Z,30.68
2019-02-08T02:18:09.627Z,25.55
2019-02-08T02:20:39.909Z,24.73
2019-02-08T02:23:10.935Z,22.83
2019-02-08T02:25:40.272Z,24.07
2019-02-08T02:28:09.732Z,24.77
2019-02-08T02:30:39.287Z,27.93
2019-02-08T02:33:10.182Z,21.03
2019-02-08T02:35:39.658Z,24.53
2019-02-08T02:38:08.962Z,24.70
2019-02-08T02:40:38.236Z,31.90
2019-02-08T02:43:08.312Z,22.60
2019-02-08T02:45:39.067Z,29.30
2019-02-08T02:48:10.512Z,21.33
2019-02-08T02:50:39.885Z,21.97
2019-02-08T02:53:09.293Z,20.68
2019-02-08T02:55:38.658Z,29.77
2019-02-08T02:58:08.097Z,21.37
2019-02-08T03:00:40.503Z,21.00
2019-02-08T03:03:09.935Z,22.53
2019-02-08T03:05:39.203Z,24.10
2019-02-08T03:08:09.340Z,19.57
2019-02-08T03:10:38.877Z,18.20
2019-02-08T03:13:08.347Z,17.90
2019-02-08T03:15:37.864Z,15.67
2019-02-08T03:18:07.639Z,26.05
2019-02-08T03:20:36.911Z,19.40
2019-02-08T03:23:06.146Z,12.87
2019-02-08T03:25:35.440Z,20.63
2019-02-08T03:28:04.698Z,21.07
2019-02-08T03:30:41.824Z,14.80
2019-02-08T03:33:11.233Z,17.53
2019-02-08T03:35:40.482Z,14.40
2019-02-08T03:38:09.678Z,12.27
2019-02-08T03:40:39.062Z,13.43
2019-02-08T03:43:08.495Z,15.32
2019-02-08T03:45:40.204Z,21.73
2019-02-08T03:48:11.008Z,14.23
2019-02-08T03:50:40.241Z,22.98
2019-02-08T03:53:10.008Z,15.00
2019-02-08T03:55:39.632Z,15.05
2019-02-08T03:58:10.094Z,19.90
2019-02-08T04:00:52.649Z,17.33
2019-02-08T04:03:21.888Z,16.20
2019-02-08T04:05:51.131Z,12.77
2019-02-08T04:08:20.509Z,21.35
2019-02-08T04:10:49.759Z,18.33
2019-02-08T04:13:18.988Z,12.80
2019-02-08T04:15:48.615Z,15.90
2019-02-08T04:18:18.191Z,11.87
2019-02-08T04:20:47.444Z,15.95
2019-02-08T04:23:16.724Z,15.83
2019-02-08T04:25:45.888Z,15.10
2019-02-08T04:28:15.198Z,13.22
2019-02-08T04:30:44.375Z,14.60
2019-02-08T04:33:13.966Z,13.10
2019-02-08T04:35:43.510Z,18.13
2019-02-08T04:38:13.372Z,18.13
2019-02-08T04:40:42.548Z,24.70
2019-02-08T04:43:11.818Z,21.13
2019-02-08T04:45:41.141Z,14.47
2019-02-08T04:48:10.301Z,16.37
2019-02-08T04:50:40.459Z,16.15
2019-02-08T04:53:09.619Z,17.40
2019-02-08T04:55:38.966Z,12.63
2019-02-08T04:58:08.270Z,9.83
2019-02-08T05:00:37.732Z,10.73
2019-02-08T05:03:07.287Z,17.32
2019-02-08T05:05:36.854Z,17.35
2019-02-08T05:08:06.358Z,16.57
2019-02-08T05:10:35.694Z,11.93
2019-02-08T05:13:05.079Z,11.48
2019-02-08T05:15:34.317Z,13.00
2019-02-08T05:18:03.730Z,12.80
2019-02-08T05:20:36.274Z,16.95
2019-02-08T05:23:11.408Z,20.62
2019-02-08T05:25:40.992Z,11.20
2019-02-08T05:28:10.573Z,11.38
2019-02-08T05:30:39.841Z,15.63
2019-02-08T05:33:09.345Z,12.80
2019-02-08T05:35:38.704Z,9.53
2019-02-08T05:38:08.011Z,17.03
2019-02-08T05:40:37.459Z,11.97
2019-02-08T05:43:07.194Z,13.67
2019-02-08T05:45:36.382Z,13.08
2019-02-08T05:48:06.195Z,14.07
2019-02-08T05:50:35.422Z,14.20
2019-02-08T05:53:04.743Z,16.80
2019-02-08T05:55:34.476Z,13.43
2019-02-08T05:58:04.453Z,10.90
2019-02-08T06:00:42.333Z,15.10
2019-02-08T06:03:11.704Z,12.30
2019-02-08T06:05:42.235Z,12.40
2019-02-08T06:08:21.408Z,14.40
2019-02-08T06:10:51.032Z,13.33
2019-02-08T06:13:20.368Z,11.65
2019-02-08T06:15:49.650Z,16.97
2019-02-08T06:18:19.108Z,11.90
2019-02-08T06:20:48.408Z,13.30
2019-02-08T06:23:17.699Z,13.00
2019-02-08T06:25:46.836Z,15.10
2019-02-08T06:28:17.302Z,14.80
2019-02-08T06:31:05.511Z,16.60
2019-02-08T06:33:34.703Z,27.50
2019-02-08T06:36:04.043Z,14.30
2019-02-08T06:38:38.996Z,10.10
2019-02-08T06:41:08.443Z,15.03
2019-02-08T06:43:38.841Z,15.53
2019-02-08T06:46:17.750Z,16.75
2019-02-08T06:48:47.006Z,19.33
2019-02-08T06:51:16.220Z,12.90
2019-02-08T06:53:45.506Z,13.00
2019-02-08T06:56:32.518Z,11.43
2019-02-08T06:59:17.358Z,18.23
2019-02-08T07:02:14.557Z,17.00
2019-02-08T07:04:50.365Z,16.20
2019-02-08T07:07:34.832Z,15.60
2019-02-08T07:10:34.582Z,21.12
2019-02-08T07:13:13.866Z,15.55
2019-02-08T07:16:02.839Z,18.35
2019-02-08T07:18:50.055Z,16.62
2019-02-08T07:21:35.474Z,16.02
2019-02-08T07:24:26.692Z,17.30
2019-02-08T07:27:13.772Z,15.48
2019-02-08T07:29:55.339Z,17.30
2019-02-08T07:32:38.679Z,15.80
2019-02-08T07:35:17.388Z,15.10
2019-02-08T07:38:15.679Z,13.40
2019-02-08T07:41:09.819Z,12.83
2019-02-08T07:44:04.359Z,14.80
2019-02-08T07:46:44.793Z,17.10
2019-02-08T07:49:40.258Z,13.40
2019-02-08T07:52:28.797Z,13.33
2019-02-08T07:55:25.934Z,13.40
2019-02-08T07:58:08.571Z,14.30
2019-02-08T08:00:59.980Z,16.07
2019-02-08T08:04:01.490Z,13.03
2019-02-08T08:06:47.119Z,18.63
2019-02-08T08:09:41.367Z,12.10
2019-02-08T08:12:28.982Z,14.53
2019-02-08T08:15:31.084Z,13.10
2019-02-08T08:18:25.293Z,10.43
2019-02-08T08:21:13.711Z,8.50
2019-02-08T08:24:16.109Z,12.67
2019-02-08T08:27:14.271Z,13.58
2019-02-08T08:29:49.080Z,15.43
2019-02-08T08:32:33.464Z,13.72
2019-02-08T08:36:04.953Z,13.72
2019-02-08T08:39:21.231Z,10.63
2019-02-08T08:42:13.982Z,18.80
2019-02-08T08:45:26.409Z,10.40
2019-02-08T08:48:37.245Z,19.40
2019-02-08T08:51:44.750Z,9.97
2019-02-08T08:54:50.777Z,8.38
2019-02-08T08:58:00.887Z,10.50
2019-02-08T09:01:14.119Z,14.47
2019-02-08T09:04:28.353Z,9.93
2019-02-08T09:07:30.435Z,12.23
2019-02-08T09:10:49.863Z,10.17
2019-02-08T09:13:53.535Z,7.23
2019-02-08T09:17:04.513Z,11.48
2019-02-08T09:20:13.743Z,12.70
2019-02-08T09:23:06.039Z,17.53
2019-02-08T09:26:28.323Z,11.63
2019-02-08T09:29:27.919Z,6.20
2019-02-08T09:32:25.771Z,16.67
2019-02-08T09:35:32.033Z,8.63
2019-02-08T09:38:47.032Z,10.30
2019-02-08T09:42:03.419Z,12.20
2019-02-08T09:45:00.885Z,11.33
2019-02-08T09:48:29.672Z,13.03
2019-02-08T09:51:47.187Z,8.07
2019-02-08T09:54:50.054Z,13.60
2019-02-08T09:57:54.394Z,15.13
2019-02-08T10:01:00.231Z,8.83
2019-02-08T10:04:08.874Z,6.43
2019-02-08T10:07:10.644Z,11.30
2019-02-08T10:10:23.827Z,11.63
2019-02-08T10:13:21.167Z,18.42
2019-02-08T10:16:18.967Z,9.83
2019-02-08T10:19:08.455Z,9.67
2019-02-08T10:22:37.083Z,8.37
2019-02-08T10:25:49.951Z,7.12
2019-02-08T10:28:56.174Z,12.73
2019-02-08T10:32:05.191Z,6.23
2019-02-08T10:35:11.639Z,5.83
2019-02-08T10:38:08.991Z,8.83
2019-02-08T10:41:37.446Z,9.37
2019-02-08T10:44:59.704Z,7.58
2019-02-08T10:48:09.131Z,8.67
2019-02-08T10:51:26.053Z,8.28
2019-02-08T10:54:40.989Z,7.33
2019-02-08T10:57:48.224Z,12.33
2019-02-08T11:00:53.616Z,11.20
2019-02-08T11:04:17.722Z,4.17
2019-02-08T11:07:36.028Z,5.07
2019-02-08T11:10:54.239Z,6.67
2019-02-08T11:13:55.546Z,8.47
2019-02-08T11:17:19.988Z,6.40
2019-02-08T11:19:55.930Z,7.35
2019-02-08T11:22:25.433Z,7.33
2019-02-08T11:24:54.994Z,10.93
2019-02-08T11:27:24.446Z,5.00
2019-02-08T11:29:53.597Z,6.10
2019-02-08T11:32:23.122Z,7.40
2019-02-08T11:34:52.652Z,4.87
2019-02-08T11:37:21.943Z,4.50
2019-02-08T11:39:51.274Z,8.53
2019-02-08T11:42:20.838Z,11.07
2019-02-08T11:44:50.104Z,12.20
2019-02-08T11:47:19.234Z,14.87
2019-02-08T11:49:48.822Z,7.47
2019-02-08T11:52:17.943Z,7.07
2019-02-08T11:54:47.091Z,6.05
2019-02-08T11:57:16.247Z,8.00
2019-02-08T11:59:45.438Z,6.50
2019-02-08T12:02:15.000Z,5.90
2019-02-08T12:04:44.943Z,6.92
2019-02-08T12:07:14.155Z,4.50
2019-02-08T12:09:43.656Z,10.50
2019-02-08T12:12:12.855Z,4.80
2019-02-08T12:14:42.296Z,4.53
2019-02-08T12:17:11.452Z,5.13
2019-02-08T12:19:40.690Z,6.53
2019-02-08T12:22:10.187Z,6.50
2019-02-08T12:24:39.351Z,7.47
2019-02-08T12:27:08.512Z,6.20
2019-02-08T12:29:38.026Z,5.37
2019-02-08T12:32:07.324Z,6.37
2019-02-08T12:34:36.814Z,15.53
2019-02-08T12:37:06.087Z,4.93
2019-02-08T12:39:35.274Z,9.88
2019-02-08T12:42:04.762Z,5.70
2019-02-08T12:44:33.971Z,4.50
2019-02-08T12:47:03.564Z,5.12
2019-02-08T12:49:33.017Z,6.53
2019-02-08T12:52:02.599Z,3.70
2019-02-08T12:54:31.769Z,7.90
2019-02-08T12:57:01.051Z,3.77
2019-02-08T12:59:30.471Z,8.95
2019-02-08T13:01:59.791Z,3.30
2019-02-08T13:04:29.012Z,5.77
2019-02-08T13:06:58.286Z,5.58
2019-02-08T13:09:27.906Z,3.57
2019-02-08T13:11:57.289Z,7.33
2019-02-08T13:14:27.137Z,6.80
2019-02-08T13:16:56.689Z,5.60
2019-02-08T13:19:26.528Z,5.23
2019-02-08T13:21:56.326Z,4.80
2019-02-08T13:24:25.729Z,6.93
2019-02-08T13:26:55.455Z,11.60
2019-02-08T13:29:25.569Z,7.30
2019-02-08T13:31:55.111Z,8.30
2019-02-08T13:34:24.623Z,5.70
2019-02-08T13:36:54.400Z,3.03
2019-02-08T13:39:24.266Z,3.83
2019-02-08T13:41:53.828Z,6.07
2019-02-08T13:44:23.523Z,5.92
2019-02-08T13:46:53.200Z,6.70
2019-02-08T13:49:23.747Z,4.73
2019-02-08T13:51:53.469Z,7.00
2019-02-08T13:54:22.982Z,10.38
2019-02-08T13:57:00.208Z,5.05
2019-02-08T13:59:24.427Z,6.97
2019-02-08T14:01:53.880Z,3.00
2019-02-08T14:04:23.799Z,4.53
2019-02-08T14:06:53.491Z,4.50
2019-02-08T14:09:23.063Z,5.50
2019-02-08T14:11:52.276Z,6.70
2019-02-08T14:14:21.908Z,6.63
2019-02-08T14:16:51.704Z,6.95
2019-02-08T14:19:20.960Z,4.83
2019-02-08T14:21:50.273Z,11.43
2019-02-08T14:24:19.922Z,6.03
2019-02-08T14:26:49.515Z,3.45
2019-02-08T14:29:19.160Z,4.23
2019-02-08T14:31:48.934Z,5.03
2019-02-08T14:34:18.213Z,8.00
2019-02-08T14:36:47.777Z,9.77
2019-02-08T14:39:17.125Z,5.33
2019-02-08T14:41:46.968Z,7.70
2019-02-08T14:44:16.661Z,9.55
2019-02-08T14:46:46.341Z,3.73
2019-02-08T14:49:15.760Z,5.67
2019-02-08T14:51:45.029Z,5.20
2019-02-08T14:54:14.567Z,4.70
2019-02-08T14:56:43.875Z,3.60
2019-02-08T14:59:14.365Z,5.07
2019-02-08T15:01:44.535Z,3.53
2019-02-08T15:04:13.940Z,2.70
2019-02-08T15:06:43.572Z,6.40
2019-02-08T15:09:12.850Z,4.60
2019-02-08T15:11:42.011Z,3.10
2019-02-08T15:14:11.346Z,5.80
2019-02-08T15:16:40.633Z,5.20
2019-02-08T15:19:15.987Z,8.53
2019-02-08T15:21:47.440Z,8.63
2019-02-08T15:24:16.663Z,7.00
2019-02-08T15:26:45.903Z,7.42
2019-02-08T15:29:15.238Z,9.43
2019-02-08T15:31:44.369Z,3.20
2019-02-08T15:34:13.576Z,6.90
2019-02-08T15:36:49.188Z,2.70
2019-02-08T15:39:13.958Z,5.50
2019-02-08T15:41:44.081Z,5.27
2019-02-08T15:44:13.225Z,5.12
2019-02-08T15:46:44.072Z,3.27
2019-02-08T15:49:13.608Z,3.17
2019-02-08T15:51:42.970Z,4.00
2019-02-08T15:54:12.302Z,5.50
2019-02-08T15:56:41.844Z,5.87
2019-02-08T15:59:11.038Z,3.27
2019-02-08T16:01:42.224Z,8.47
2019-02-08T16:04:12.112Z,4.50
2019-02-08T16:06:42.299Z,2.50
2019-02-08T16:09:15.107Z,4.00
2019-02-08T16:11:44.721Z,2.85
2019-02-08T16:14:15.640Z,9.20
2019-02-08T16:16:45.287Z,4.63
2019-02-08T16:19:15.162Z,6.10
2019-02-08T16:21:47.520Z,4.97
2019-02-08T16:24:18.174Z,18.73
2019-02-08T16:26:58.725Z,4.70
2019-02-08T16:29:28.433Z,6.90
2019-02-08T16:31:59.288Z,3.60
2019-02-08T16:34:29.315Z,7.60
2019-02-08T16:37:03.637Z,7.00
2019-02-08T16:39:29.922Z,8.10
2019-02-08T16:42:31.819Z,14.40
2019-02-08T16:45:05.360Z,6.03
2019-02-08T16:47:34.545Z,5.95
2019-02-08T16:50:06.936Z,4.77
2019-02-08T16:52:36.561Z,7.63
2019-02-08T16:55:08.459Z,9.43
2019-02-08T16:57:38.316Z,5.33
2019-02-08T17:00:11.858Z,4.00
2019-02-08T17:02:42.827Z,6.83
2019-02-08T17:05:14.268Z,4.50
2019-02-08T17:07:43.676Z,10.83
2019-02-08T17:10:20.276Z,5.63
2019-02-08T17:13:02.015Z,6.37
2019-02-08T17:15:31.603Z,7.95
2019-02-08T17:18:01.306Z,10.75
2019-02-08T17:20:35.925Z,6.73
2019-02-08T17:23:05.614Z,5.37
2019-02-08T17:25:34.936Z,3.77
2019-02-08T17:28:05.050Z,5.43
2019-02-08T17:30:34.353Z,5.70
2019-02-08T17:33:03.739Z,4.60
2019-02-08T17:35:33.230Z,3.77
2019-02-08T17:38:02.460Z,9.57
2019-02-08T17:40:32.793Z,3.57
2019-02-08T17:43:02.256Z,4.62
2019-02-08T17:45:31.581Z,13.72
2019-02-08T17:48:03.705Z,4.53
2019-02-08T17:50:33.612Z,4.50
2019-02-08T17:53:04.837Z,3.80
2019-02-08T17:55:34.382Z,4.40
2019-02-08T17:58:04.058Z,3.77
2019-02-08T18:00:45.419Z,6.37
2019-02-08T18:03:15.399Z,7.20
2019-02-08T18:05:46.354Z,6.50
2019-02-08T18:08:15.629Z,4.40
2019-02-08T18:10:50.639Z,3.20
2019-02-08T18:13:29.060Z,9.93
2019-02-08T18:16:02.172Z,4.17
2019-02-08T18:18:31.670Z,4.83
2019-02-08T18:21:04.869Z,9.63
2019-02-08T18:23:34.178Z,4.65
2019-02-08T18:26:03.889Z,4.95
2019-02-08T18:28:33.279Z,8.43
2019-02-08T18:31:05.806Z,5.40
2019-02-08T18:33:35.084Z,3.83
2019-02-08T18:36:16.298Z,5.45
2019-02-08T18:38:45.661Z,5.33
2019-02-08T18:41:15.032Z,3.13
2019-02-08T18:43:44.364Z,5.20
2019-02-08T18:46:13.773Z,4.67
2019-02-08T18:48:43.050Z,6.70
2019-02-08T18:51:12.776Z,8.05
2019-02-08T18:53:42.871Z,5.40
2019-02-08T18:56:12.500Z,4.50
2019-02-08T18:58:41.825Z,5.20
2019-02-08T19:01:11.347Z,9.63
2019-02-08T19:03:40.744Z,6.60
2019-02-08T19:06:10.032Z,8.10
2019-02-08T19:08:39.339Z,12.53
2019-02-08T19:11:08.941Z,4.77
2019-02-08T19:13:38.228Z,7.73
2019-02-08T19:16:07.631Z,7.13
2019-02-08T19:18:37.159Z,8.47
2019-02-08T19:21:06.440Z,6.55
2019-02-08T19:23:36.287Z,5.20
2019-02-08T19:26:05.976Z,8.73
2019-02-08T19:28:35.236Z,11.03
2019-02-08T19:31:04.843Z,4.60
2019-02-08T19:33:34.119Z,6.37
2019-02-08T19:36:03.468Z,7.50
2019-02-08T19:38:32.727Z,5.53
2019-02-08T19:41:02.032Z,14.87
2019-02-08T19:43:31.370Z,8.05
2019-02-08T19:46:00.665Z,8.43
2019-02-08T19:48:29.975Z,7.23
2019-02-08T19:50:59.490Z,13.78
2019-02-08T19:53:28.753Z,11.27
2019-02-08T19:55:58.138Z,11.13
2019-02-08T19:58:34.364Z,6.40
2019-02-08T20:01:00.102Z,10.00
2019-02-08T20:03:29.429Z,10.25
2019-02-08T20:05:58.771Z,7.20
2019-02-08T20:08:28.413Z,9.67
2019-02-08T20:10:57.658Z,7.47
2019-02-08T20:13:26.987Z,6.50
2019-02-08T20:15:56.817Z,8.80
2019-02-08T20:18:26.452Z,5.77
2019-02-08T20:20:55.767Z,3.87
2019-02-08T20:23:25.131Z,6.53
2019-02-08T20:25:54.447Z,2.20
2019-02-08T20:28:23.703Z,4.27
2019-02-08T20:30:53.156Z,5.67
2019-02-08T20:33:22.579Z,5.45
2019-02-08T20:35:52.119Z,3.30
2019-02-08T20:38:21.647Z,5.55
2019-02-08T20:40:52.428Z,3.43
2019-02-08T20:43:21.697Z,6.70
2019-02-08T20:45:51.027Z,3.73
2019-02-08T20:48:22.217Z,3.17
2019-02-08T20:50:52.010Z,7.40
2019-02-08T20:53:21.639Z,4.92
2019-02-08T20:55:52.336Z,2.97
2019-02-08T20:58:22.245Z,3.13
2019-02-08T21:00:56.517Z,4.50
2019-02-08T21:03:35.686Z,3.57
2019-02-08T21:06:05.099Z,6.50
2019-02-08T21:08:34.407Z,4.00
2019-02-08T21:11:04.178Z,5.67
2019-02-08T21:13:33.774Z,2.97
2019-02-08T21:16:03.084Z,6.90
2019-02-08T21:18:32.362Z,5.92
2019-02-08T21:21:02.163Z,7.03
2019-02-08T21:23:31.508Z,7.00
2019-02-08T21:26:00.755Z,4.70
2019-02-08T21:28:30.017Z,4.43
2019-02-08T21:30:59.650Z,8.13
2019-02-08T21:33:29.359Z,3.73
2019-02-08T21:35:58.765Z,4.10
2019-02-08T21:38:28.042Z,6.00
2019-02-08T21:40:57.385Z,6.22
2019-02-08T21:43:27.286Z,7.87
2019-02-08T21:45:56.597Z,6.33
2019-02-08T21:48:25.893Z,5.17
2019-02-08T21:50:55.290Z,5.80
2019-02-08T21:53:24.616Z,7.07
2019-02-08T21:55:53.878Z,8.63
2019-02-08T21:58:23.340Z,6.60
2019-02-08T22:00:55.120Z,8.53
2019-02-08T22:03:24.490Z,9.10
2019-02-08T22:05:57.558Z,6.50
2019-02-08T22:08:26.846Z,3.97
2019-02-08T22:10:56.102Z,6.37
2019-02-08T22:13:30.525Z,7.60
2019-02-08T22:16:00.211Z,7.17
2019-02-08T22:18:29.546Z,4.10
2019-02-08T22:20:59.340Z,6.07
2019-02-08T22:23:28.613Z,10.07
2019-02-08T22:25:58.405Z,8.40
2019-02-08T22:28:27.777Z,5.53
2019-02-08T22:30:57.095Z,5.95
2019-02-08T22:33:26.332Z,5.50
2019-02-08T22:35:56.171Z,6.27
2019-02-08T22:38:34.687Z,4.70
2019-02-08T22:41:08.231Z,8.97
2019-02-08T22:43:41.281Z,5.27
2019-02-08T22:46:17.006Z,7.50
2019-02-08T22:48:51.551Z,4.05
2019-02-08T22:51:20.890Z,5.33
2019-02-08T22:53:50.207Z,5.93
2019-02-08T22:56:19.455Z,5.07
2019-02-08T22:58:49.446Z,11.50
2019-02-08T23:01:43.574Z,5.50
2019-02-08T23:04:12.971Z,3.73
2019-02-08T23:06:45.020Z,5.47
2019-02-08T23:09:20.689Z,5.43
2019-02-08T23:11:50.078Z,3.70
2019-02-08T23:14:22.451Z,3.30
2019-02-08T23:16:54.133Z,6.33
2019-02-08T23:19:25.613Z,8.23
2019-02-08T23:21:58.226Z,4.73
2019-02-08T23:24:28.087Z,3.63
2019-02-08T23:26:57.656Z,5.47
2019-02-08T23:29:30.066Z,3.67
2019-02-08T23:31:58.288Z,8.75
2019-02-08T23:34:27.530Z,3.50
2019-02-08T23:36:57.136Z,5.67
2019-02-08T23:39:26.449Z,4.50
2019-02-08T23:41:55.725Z,3.13
2019-02-08T23:44:25.053Z,4.75
2019-02-08T23:46:54.259Z,7.77
2019-02-08T23:49:23.650Z,5.53
2019-02-08T23:51:53.016Z,7.63
2019-02-08T23:54:22.675Z,3.80
2019-02-08T23:56:58.342Z,8.90
2019-02-08T23:59:38.107Z,2.97
