createdAt,value
2023-02-01T00:03:19.850Z,100218.38
2023-02-01T00:07:21.527Z,100215.09
2023-02-01T00:11:24.383Z,100213.34
2023-02-01T00:15:26.158Z,100234.53
2023-02-01T00:19:27.900Z,100224.31
2023-02-01T00:23:29.581Z,100229.16
2023-02-01T00:27:31.072Z,100226.63
2023-02-01T00:31:33.468Z,100232.44
2023-02-01T00:35:38.141Z,100227.97
2023-02-01T00:39:39.700Z,100230.50
2023-02-01T00:43:41.635Z,100232.88
2023-02-01T00:47:43.089Z,100229.06
2023-02-01T00:51:44.682Z,100235.38
2023-02-01T00:55:49.709Z,100232.06
2023-02-01T00:59:51.230Z,100241.03
2023-02-01T01:03:56.692Z,100234.94
2023-02-01T01:07:58.154Z,100241.31
2023-02-01T01:12:03.556Z,100238.44
2023-02-01T01:16:07.090Z,100246.38
2023-02-01T01:20:10.478Z,100233.38
2023-02-01T01:24:11.969Z,100231.84
2023-02-01T01:28:13.740Z,100228.28
2023-02-01T01:32:15.476Z,100228.81
2023-02-01T01:36:18.587Z,100232.88
2023-02-01T01:40:20.478Z,100227.72
2023-02-01T01:45:00.398Z,100218.00
2023-02-01T01:49:08.910Z,100216.19
2023-02-01T01:53:14.331Z,100212.72
2023-02-01T01:57:21.847Z,100227.66
2023-02-01T02:01:23.550Z,100225.09
2023-02-01T02:05:25.860Z,100225.34
2023-02-01T02:09:27.625Z,100227.44
2023-02-01T02:13:33.745Z,100221.69
2023-02-01T02:18:01.904Z,100219.72
2023-02-01T02:22:19.843Z,100193.88
2023-02-01T02:26:41.451Z,100202.59
2023-02-01T02:31:08.403Z,100213.56
2023-02-01T02:35:26.826Z,100194.31
2023-02-01T02:39:40.166Z,100204.00
2023-02-01T02:44:09.818Z,100182.94
2023-02-01T02:48:25.778Z,100183.59
2023-02-01T02:52:47.434Z,100184.31
2023-02-01T02:57:11.614Z,100190.44
2023-02-01T03:01:32.008Z,100196.66
2023-02-01T03:05:35.807Z,100196.47
2023-02-01T03:09:38.346Z,100198.34
2023-02-01T03:13:52.345Z,100199.28
2023-02-01T03:17:56.912Z,100195.72
2023-02-01T03:22:07.359Z,100205.13
2023-02-01T03:26:13.825Z,100201.66
2023-02-01T03:30:20.178Z,100206.75
2023-02-01T03:34:23.194Z,100190.00
2023-02-01T03:38:42.443Z,100184.59
2023-02-01T03:42:53.812Z,100189.72
2023-02-01T03:47:00.615Z,100188.06
2023-02-01T03:51:06.443Z,100187.06
2023-02-01T03:55:09.447Z,100189.56
2023-02-01T03:59:14.655Z,100182.38
2023-02-01T04:03:17.031Z,100178.69
2023-02-01T04:07:19.692Z,100168.25
2023-02-01T04:11:21.320Z,100150.78
2023-02-01T04:15:22.953Z,100149.72
2023-02-01T04:19:24.465Z,100162.88
2023-02-01T04:23:26.056Z,100145.22
2023-02-01T04:27:27.628Z,100150.38
2023-02-01T04:31:29.440Z,100137.31
2023-02-01T04:35:30.985Z,100141.81
2023-02-01T04:39:32.592Z,100135.75
2023-02-01T04:43:34.093Z,100133.25
2023-02-01T04:47:36.059Z,100127.19
2023-02-01T04:51:38.183Z,100124.69
2023-02-01T04:55:39.772Z,100111.13
2023-02-01T04:59:41.210Z,100110.47
2023-02-01T05:03:42.757Z,100103.50
2023-02-01T05:07:44.242Z,100089.34
2023-02-01T05:12:04.342Z,100092.97
2023-02-01T05:16:06.307Z,100084.09
2023-02-01T05:20:09.818Z,100082.56
2023-02-01T05:24:11.409Z,100071.91
2023-02-01T05:28:13.235Z,100072.03
2023-02-01T05:32:22.273Z,100064.91
2023-02-01T05:36:24.409Z,100064.78
2023-02-01T05:40:26.230Z,100064.53
2023-02-01T05:44:27.876Z,100071.38
2023-02-01T05:48:29.537Z,100071.38
2023-02-01T05:52:31.259Z,100072.81
2023-02-01T05:56:32.980Z,100060.34
2023-02-01T06:00:34.865Z,100063.69
2023-02-01T06:04:36.704Z,100061.97
2023-02-01T06:08:41.116Z,100065.16
2023-02-01T06:12:42.665Z,100058.44
2023-02-01T06:16:46.451Z,100061.88
2023-02-01T06:20:56.803Z,100060.75
2023-02-01T06:24:59.989Z,100064.22
2023-02-01T06:29:01.626Z,100053.47
2023-02-01T06:33:03.280Z,100058.31
2023-02-01T06:37:12.093Z,100069.13
2023-02-01T06:41:13.658Z,100058.72
2023-02-01T06:45:15.552Z,100049.53
2023-02-01T06:49:17.138Z,100059.00
2023-02-01T06:54:09.291Z,100034.94
2023-02-01T06:59:01.403Z,100061.09
2023-02-01T07:03:03.166Z,100051.88
2023-02-01T07:07:38.757Z,100044.91
2023-02-01T07:12:07.235Z,100042.78
2023-02-01T07:16:15.160Z,100039.44
2023-02-01T07:26:17.881Z,100046.09
2023-02-01T07:30:22.712Z,100037.47
2023-02-01T07:34:24.546Z,100037.34
2023-02-01T07:38:26.076Z,100038.06
2023-02-01T07:42:27.681Z,100034.72
2023-02-01T07:46:29.307Z,100031.06
2023-02-01T07:50:31.769Z,100026.88
2023-02-01T07:55:07.903Z,100025.66
2023-02-01T07:59:10.193Z,100013.16
2023-02-01T08:03:46.036Z,100000.66
2023-02-01T08:08:39.203Z,100009.81
2023-02-01T08:13:10.997Z,99995.75
2023-02-01T08:17:40.521Z,100009.63
2023-02-01T08:21:42.099Z,100003.97
2023-02-01T08:25:45.133Z,100002.47
2023-02-01T08:30:37.095Z,100005.69
2023-02-01T08:35:05.261Z,99986.88
2023-02-01T08:39:09.798Z,99973.94
2023-02-01T08:43:42.320Z,99976.09
2023-02-01T08:47:43.871Z,99957.25
2023-02-01T08:52:19.694Z,99958.94
2023-02-01T09:02:21.515Z,99950.66
2023-02-01T09:06:56.466Z,99963.25
2023-02-01T09:11:48.277Z,99960.81
2023-02-01T09:16:40.047Z,99961.50
2023-02-01T09:21:33.387Z,99978.66
2023-02-01T09:25:35.266Z,99967.50
2023-02-01T09:29:38.021Z,99951.81
2023-02-01T09:33:41.087Z,99977.81
2023-02-01T09:38:16.592Z,99974.59
2023-02-01T09:43:08.130Z,99973.19
2023-02-01T09:47:35.817Z,99970.91
2023-02-01T09:51:46.815Z,99961.75
2023-02-01T09:56:17.436Z,99980.53
2023-02-01T10:00:23.575Z,100010.88
2023-02-01T10:04:25.314Z,100016.19
2023-02-01T10:08:50.505Z,100020.38
2023-02-01T10:13:23.465Z,100034.13
2023-02-01T10:17:37.381Z,100024.78
2023-02-01T10:22:13.785Z,100031.56
2023-02-01T10:27:18.240Z,100031.25
2023-02-01T10:31:24.133Z,100027.28
2023-02-01T10:35:32.146Z,100039.63
2023-02-01T10:39:33.661Z,100036.22
2023-02-01T10:43:36.071Z,100019.69
2023-02-01T10:48:00.864Z,100024.78
2023-02-01T10:52:15.259Z,100016.88
2023-02-01T10:56:23.681Z,100024.06
2023-02-01T11:00:57.617Z,100028.25
2023-02-01T11:05:12.882Z,100029.69
2023-02-01T11:09:22.277Z,100035.84
2023-02-01T11:14:01.716Z,100036.44
2023-02-01T11:18:54.126Z,100031.19
2023-02-01T11:23:46.304Z,100041.72
2023-02-01T11:28:38.294Z,100036.84
2023-02-01T11:32:40.615Z,100039.97
2023-02-01T11:36:46.328Z,100032.78
2023-02-01T11:41:24.015Z,100021.47
2023-02-01T11:46:04.266Z,100009.16
2023-02-01T11:50:16.060Z,100010.03
2023-02-01T11:54:18.395Z,100003.47
2023-02-01T11:58:58.201Z,99997.91
2023-02-01T12:03:51.230Z,99993.09
2023-02-01T12:08:11.136Z,99989.03
2023-02-01T12:12:23.369Z,99993.88
2023-02-01T12:16:38.412Z,99989.69
2023-02-01T12:21:00.610Z,99988.25
2023-02-01T12:25:30.285Z,99982.91
2023-02-01T12:29:59.406Z,99975.22
2023-02-01T12:34:22.761Z,99975.78
2023-02-01T12:38:49.175Z,99967.34
2023-02-01T12:43:22.721Z,99964.22
2023-02-01T12:47:39.179Z,99964.38
2023-02-01T12:51:45.106Z,99971.59
2023-02-01T13:01:35.249Z,99960.34
2023-02-01T13:06:01.317Z,99962.38
2023-02-01T13:10:28.159Z,99958.13
2023-02-01T13:15:05.708Z,99970.31
2023-02-01T13:19:48.523Z,99969.06
2023-02-01T13:24:40.072Z,99955.84
2023-02-01T13:35:34.274Z,99957.44
2023-02-01T13:39:44.168Z,99939.72
2023-02-01T13:43:51.271Z,99937.56
2023-02-01T13:47:56.976Z,99934.69
2023-02-01T13:52:00.169Z,99934.72
2023-02-01T13:56:07.769Z,99920.81
2023-02-01T14:00:27.732Z,99916.41
2023-02-01T14:04:48.334Z,99916.28
2023-02-01T14:09:08.660Z,99914.63
2023-02-01T14:13:38.142Z,99920.06
2023-02-01T14:17:39.837Z,99926.22
2023-02-01T14:22:32.064Z,99897.88
2023-02-01T14:26:34.651Z,99912.72
2023-02-01T14:30:36.849Z,99906.28
2023-02-01T14:34:47.768Z,99917.88
2023-02-01T14:39:26.368Z,99926.53
2023-02-01T14:44:18.275Z,99909.47
2023-02-01T14:54:20.293Z,99914.97
2023-02-01T14:58:46.503Z,99912.16
2023-02-01T15:02:50.749Z,99918.31
2023-02-01T15:06:58.251Z,99916.31
2023-02-01T15:11:04.252Z,99911.69
2023-02-01T15:15:29.774Z,99909.00
2023-02-01T15:19:58.790Z,99898.69
2023-02-01T15:24:22.324Z,99895.38
2023-02-01T15:28:25.025Z,99897.47
2023-02-01T15:32:36.089Z,99875.22
2023-02-01T15:36:42.471Z,99872.78
2023-02-01T15:41:08.772Z,99857.94
2023-02-01T15:45:22.190Z,99843.50
2023-02-01T15:49:31.377Z,99833.56
2023-02-01T15:53:33.755Z,99818.16
2023-02-01T15:58:10.477Z,99832.78
2023-02-01T16:03:02.236Z,99822.28
2023-02-01T16:07:05.511Z,99801.72
2023-02-01T16:12:10.001Z,99828.31
2023-02-01T16:16:14.734Z,99817.63
2023-02-01T16:21:06.124Z,99791.22
2023-02-01T16:25:08.238Z,99787.09
2023-02-01T16:29:43.914Z,99785.44
2023-02-01T16:33:47.983Z,99792.59
2023-02-01T16:38:23.049Z,99779.59
2023-02-01T16:42:24.683Z,99810.06
2023-02-01T16:46:35.862Z,99832.97
2023-02-01T16:50:37.417Z,99849.84
2023-02-01T16:55:16.737Z,99835.34
2023-02-01T16:59:18.195Z,99829.00
2023-02-01T17:03:25.122Z,99867.56
2023-02-01T17:08:04.814Z,99914.03
2023-02-01T17:12:06.653Z,99946.69
2023-02-01T17:16:26.148Z,99909.78
2023-02-01T17:20:30.897Z,99848.72
2023-02-01T17:24:47.605Z,99846.91
2023-02-01T17:28:49.975Z,99891.16
2023-02-01T17:32:55.248Z,99908.81
2023-02-01T17:37:25.163Z,99896.56
2023-02-01T17:41:26.692Z,99895.59
2023-02-01T17:45:40.324Z,99916.47
2023-02-01T17:50:07.166Z,99913.09
2023-02-01T17:54:19.992Z,99927.25
2023-02-01T17:58:21.729Z,99922.94
2023-02-01T18:02:25.562Z,99914.72
2023-02-01T18:06:27.564Z,99945.00
2023-02-01T18:11:19.159Z,99949.66
2023-02-01T18:16:11.115Z,99949.69
2023-02-01T18:20:18.303Z,99956.34
2023-02-01T18:24:23.347Z,99957.63
2023-02-01T18:28:24.865Z,99961.78
2023-02-01T18:32:26.641Z,99957.13
2023-02-01T18:37:23.758Z,99955.88
2023-02-01T18:41:26.302Z,99946.13
2023-02-01T18:45:30.859Z,99955.09
2023-02-01T18:49:32.519Z,99969.91
2023-02-01T18:53:34.055Z,99955.06
2023-02-01T18:57:43.243Z,99962.88
2023-02-01T19:01:45.337Z,99956.19
2023-02-01T19:06:38.389Z,99963.78
2023-02-01T19:10:42.376Z,99955.06
2023-02-01T19:15:16.166Z,99954.00
2023-02-01T19:20:07.952Z,99947.72
2023-02-01T19:24:09.672Z,99963.38
2023-02-01T19:28:12.424Z,99952.84
2023-02-01T19:32:14.541Z,99958.84
2023-02-01T19:37:24.693Z,99968.44
2023-02-01T19:41:59.083Z,99975.94
2023-02-01T19:46:03.489Z,99969.59
2023-02-01T19:50:08.136Z,99977.34
2023-02-01T19:55:01.351Z,99977.28
2023-02-01T19:59:04.546Z,99976.06
2023-02-01T20:03:39.305Z,99966.22
2023-02-01T20:08:31.115Z,99965.56
2023-02-01T20:13:26.981Z,99972.94
2023-02-01T20:17:29.121Z,99971.06
2023-02-01T20:21:33.716Z,99978.47
2023-02-01T20:25:37.667Z,99975.22
2023-02-01T20:29:57.711Z,99990.66
2023-02-01T20:34:01.279Z,99996.38
2023-02-01T20:38:36.936Z,100011.19
2023-02-01T20:42:38.744Z,100024.63
2023-02-01T20:46:40.788Z,100022.53
2023-02-01T20:56:41.777Z,100030.72
2023-02-01T21:00:43.572Z,100027.34
2023-02-01T21:05:41.241Z,100016.97
2023-02-01T21:15:42.800Z,100028.47
2023-02-01T21:20:33.975Z,100028.47
2023-02-01T21:24:35.991Z,100026.78
2023-02-01T21:28:38.696Z,100026.88
2023-02-01T21:32:40.500Z,100035.69
2023-02-01T21:37:45.278Z,100032.13
2023-02-01T21:42:09.311Z,100031.22
2023-02-01T21:46:11.103Z,100030.09
2023-02-01T21:50:18.009Z,100026.66
2023-02-01T21:54:20.115Z,100024.84
2023-02-01T21:59:24.237Z,100035.22
2023-02-01T22:03:26.107Z,100028.44
2023-02-01T22:07:29.003Z,100040.72
2023-02-01T22:11:31.400Z,100046.97
2023-02-01T22:15:35.082Z,100049.75
2023-02-01T22:20:07.710Z,100054.72
2023-02-01T22:24:59.874Z,100045.88
2023-02-01T22:29:27.683Z,100049.22
2023-02-01T22:33:29.737Z,100050.13
2023-02-01T22:38:21.996Z,100050.38
2023-02-01T22:53:59.782Z,100050.38
2023-02-01T22:58:32.861Z,100045.34
2023-02-01T23:02:34.398Z,100033.16
2023-02-01T23:07:17.116Z,100041.47
2023-02-01T23:18:31.058Z,100052.59
2023-02-01T23:23:23.954Z,100052.09
2023-02-01T23:27:27.158Z,100056.41
2023-02-01T23:32:19.620Z,100063.44
2023-02-01T23:36:46.535Z,100071.22
2023-02-01T23:41:22.551Z,100076.47
2023-02-01T23:45:24.516Z,100077.19
2023-02-01T23:49:26.229Z,100079.00
2023-02-01T23:53:27.702Z,100075.47
2023-02-01T23:57:29.193Z,100078.16
