createdAt,value
2018-07-12T00:00:54.158Z,0.00
2018-07-12T00:01:54.116Z,0.00
2018-07-12T00:02:54.169Z,0.00
2018-07-12T00:03:54.075Z,0.00
2018-07-12T00:04:54.082Z,0.00
2018-07-12T00:05:54.031Z,0.00
2018-07-12T00:06:54.089Z,0.00
2018-07-12T00:07:53.984Z,0.00
2018-07-12T00:08:54.003Z,0.00
2018-07-12T00:09:53.949Z,0.00
2018-07-12T00:10:54.023Z,0.00
2018-07-12T00:11:53.905Z,0.00
2018-07-12T00:12:53.932Z,0.00
2018-07-12T00:13:53.859Z,0.00
2018-07-12T00:14:53.944Z,0.00
2018-07-12T00:15:53.848Z,0.00
2018-07-12T00:16:53.872Z,0.00
2018-07-12T00:17:53.768Z,0.00
2018-07-12T00:18:53.870Z,0.00
2018-07-12T00:19:53.738Z,0.00
2018-07-12T00:20:53.783Z,0.00
2018-07-12T00:21:53.695Z,0.00
2018-07-12T00:22:53.697Z,0.00
2018-07-12T00:23:53.662Z,0.00
2018-07-12T00:24:53.711Z,0.00
2018-07-12T00:25:53.614Z,0.00
2018-07-12T00:26:53.618Z,0.00
2018-07-12T00:27:53.573Z,0.00
2018-07-12T00:28:53.632Z,0.00
2018-07-12T00:29:53.533Z,0.00
2018-07-12T00:30:53.540Z,0.00
2018-07-12T00:31:53.499Z,0.00
2018-07-12T00:32:53.556Z,0.00
2018-07-12T00:33:53.446Z,0.00
2018-07-12T00:34:53.467Z,0.00
2018-07-12T00:35:53.406Z,0.00
2018-07-12T00:36:53.484Z,0.00
2018-07-12T00:37:53.360Z,0.00
2018-07-12T00:38:53.394Z,0.00
2018-07-12T00:39:53.312Z,0.00
2018-07-12T00:40:53.305Z,0.00
2018-07-12T00:41:53.282Z,0.00
2018-07-12T00:42:53.320Z,0.00
2018-07-12T00:43:53.231Z,0.00
2018-07-12T00:44:53.232Z,0.00
2018-07-12T00:45:53.201Z,0.00
2018-07-12T00:46:53.247Z,0.00
2018-07-12T00:47:53.149Z,0.00
2018-07-12T00:48:53.156Z,0.00
2018-07-12T00:49:53.113Z,0.00
2018-07-12T00:50:53.171Z,0.00
2018-07-12T00:51:53.072Z,0.00
2018-07-12T00:52:53.082Z,0.00
2018-07-12T00:53:53.037Z,0.00
2018-07-12T00:54:53.101Z,0.00
2018-07-12T00:55:52.996Z,0.00
2018-07-12T00:56:53.013Z,0.00
2018-07-12T00:57:52.949Z,0.00
2018-07-12T00:58:53.033Z,0.00
2018-07-12T00:59:52.900Z,0.00
2018-07-12T01:00:52.932Z,0.00
2018-07-12T01:01:52.858Z,0.00
2018-07-12T01:02:52.855Z,0.00
2018-07-12T01:03:52.815Z,0.00
2018-07-12T01:04:52.872Z,0.00
2018-07-12T01:05:52.767Z,0.00
2018-07-12T01:06:52.781Z,0.00
2018-07-12T01:07:52.730Z,0.00
2018-07-12T01:08:52.795Z,0.00
2018-07-12T01:09:52.691Z,0.00
2018-07-12T01:10:52.706Z,0.00
2018-07-12T01:11:52.654Z,0.00
2018-07-12T01:12:52.725Z,0.00
2018-07-12T01:13:52.605Z,0.00
2018-07-12T01:14:52.632Z,0.00
2018-07-12T01:15:52.559Z,0.00
2018-07-12T01:16:52.647Z,0.00
2018-07-12T01:17:52.527Z,0.00
2018-07-12T01:18:52.548Z,0.00
2018-07-12T01:19:52.481Z,0.00
2018-07-12T01:20:52.573Z,0.00
2018-07-12T01:21:52.452Z,0.00
2018-07-12T01:22:52.481Z,0.00
2018-07-12T01:23:52.404Z,0.00
2018-07-12T01:24:52.395Z,0.00
2018-07-12T01:25:52.352Z,0.00
2018-07-12T01:26:52.411Z,0.00
2018-07-12T01:27:52.317Z,0.00
2018-07-12T01:28:52.322Z,0.00
2018-07-12T01:29:52.273Z,0.00
2018-07-12T01:30:52.335Z,0.00
2018-07-12T01:31:52.229Z,0.00
2018-07-12T01:32:52.250Z,0.00
2018-07-12T01:33:52.185Z,0.00
2018-07-12T01:34:52.264Z,0.00
2018-07-12T01:35:52.143Z,0.00
2018-07-12T01:36:52.170Z,0.00
2018-07-12T01:37:52.101Z,0.00
2018-07-12T01:38:52.188Z,0.00
2018-07-12T01:39:52.059Z,0.00
2018-07-12T01:40:52.099Z,0.00
2018-07-12T01:41:52.017Z,0.00
2018-07-12T01:42:52.012Z,0.00
2018-07-12T01:43:51.975Z,0.00
2018-07-12T01:44:52.026Z,0.00
2018-07-12T01:45:51.933Z,0.00
2018-07-12T01:46:51.938Z,0.00
2018-07-12T01:47:51.891Z,0.00
2018-07-12T01:48:51.957Z,0.00
2018-07-12T01:49:51.848Z,0.00
2018-07-12T01:50:51.852Z,0.00
2018-07-12T01:51:51.805Z,0.00
2018-07-12T01:52:51.883Z,0.00
2018-07-12T01:53:51.765Z,0.00
2018-07-12T01:54:51.796Z,0.00
2018-07-12T01:55:51.723Z,0.00
2018-07-12T01:56:51.806Z,0.00
2018-07-12T01:57:51.674Z,0.00
2018-07-12T01:58:51.708Z,0.00
2018-07-12T01:59:51.640Z,0.00
2018-07-12T02:00:51.730Z,0.00
2018-07-12T02:01:51.599Z,0.00
2018-07-12T02:02:51.645Z,0.00
2018-07-12T02:03:51.552Z,0.00
2018-07-12T02:04:51.552Z,0.00
2018-07-12T02:05:51.522Z,0.00
2018-07-12T02:06:51.568Z,0.00
2018-07-12T02:07:51.516Z,0.00
2018-07-12T02:08:51.485Z,0.00
2018-07-12T02:09:51.429Z,0.00
2018-07-12T02:10:51.493Z,0.00
2018-07-12T02:11:51.379Z,0.00
2018-07-12T02:12:51.404Z,0.00
2018-07-12T02:13:51.343Z,0.00
2018-07-12T02:14:51.418Z,0.00
2018-07-12T02:15:51.296Z,0.00
2018-07-12T02:16:51.336Z,0.00
2018-07-12T02:17:51.264Z,0.00
2018-07-12T02:18:51.345Z,0.00
2018-07-12T02:19:51.215Z,0.00
2018-07-12T02:20:51.255Z,0.00
2018-07-12T02:21:51.175Z,0.00
2018-07-12T02:22:51.168Z,0.00
2018-07-12T02:23:51.127Z,0.00
2018-07-12T02:24:51.182Z,0.00
2018-07-12T02:25:51.126Z,0.00
2018-07-12T02:26:51.093Z,0.00
2018-07-12T02:27:51.053Z,0.00
2018-07-12T02:28:51.107Z,0.00
2018-07-12T02:29:51.002Z,0.00
2018-07-12T02:30:51.021Z,0.00
2018-07-12T02:31:50.963Z,0.00
2018-07-12T02:32:51.036Z,0.00
2018-07-12T02:33:50.913Z,0.00
2018-07-12T02:34:50.951Z,0.00
2018-07-12T02:35:50.877Z,0.00
2018-07-12T02:36:50.965Z,0.00
2018-07-12T02:37:50.834Z,0.00
2018-07-12T02:38:50.877Z,0.00
2018-07-12T02:39:50.799Z,0.00
2018-07-12T02:40:50.889Z,0.00
2018-07-12T02:41:50.749Z,0.00
2018-07-12T02:42:50.801Z,0.00
2018-07-12T02:43:50.709Z,0.00
2018-07-12T02:44:50.714Z,0.00
2018-07-12T02:45:50.680Z,0.00
2018-07-12T02:46:50.742Z,0.00
2018-07-12T02:47:50.625Z,0.00
2018-07-12T02:48:50.646Z,0.00
2018-07-12T02:49:50.581Z,0.00
2018-07-12T02:50:50.665Z,0.00
2018-07-12T02:51:50.540Z,0.00
2018-07-12T02:52:50.568Z,0.00
2018-07-12T02:53:50.496Z,0.00
2018-07-12T02:54:50.582Z,0.00
2018-07-12T02:55:50.456Z,0.00
2018-07-12T02:56:50.500Z,0.00
2018-07-12T02:57:50.415Z,0.00
2018-07-12T02:58:50.507Z,0.00
2018-07-12T02:59:50.368Z,0.00
2018-07-12T03:00:50.418Z,0.00
2018-07-12T03:01:50.332Z,0.00
2018-07-12T03:02:50.328Z,0.00
2018-07-12T03:03:50.285Z,0.00
2018-07-12T03:04:50.347Z,0.00
2018-07-12T03:05:50.250Z,0.00
2018-07-12T03:06:50.256Z,0.00
2018-07-12T03:07:50.215Z,0.00
2018-07-12T03:08:50.272Z,0.00
2018-07-12T03:09:50.157Z,0.00
2018-07-12T03:10:50.201Z,0.00
2018-07-12T03:11:50.116Z,0.00
2018-07-12T03:12:50.197Z,0.00
2018-07-12T03:13:50.110Z,0.00
2018-07-12T03:14:50.104Z,0.00
2018-07-12T03:15:50.033Z,0.00
2018-07-12T03:16:50.122Z,0.00
2018-07-12T03:17:49.987Z,0.00
2018-07-12T03:18:50.034Z,0.00
2018-07-12T03:19:49.952Z,0.00
2018-07-12T03:20:49.943Z,0.00
2018-07-12T03:21:49.900Z,0.00
2018-07-12T03:22:49.960Z,0.00
2018-07-12T03:23:49.860Z,0.00
2018-07-12T03:24:49.870Z,0.00
2018-07-12T03:25:49.819Z,0.00
2018-07-12T03:26:49.883Z,0.00
2018-07-12T03:27:49.775Z,0.00
2018-07-12T03:28:49.797Z,0.00
2018-07-12T03:29:49.733Z,0.00
2018-07-12T03:30:49.810Z,0.00
2018-07-12T03:31:49.693Z,0.00
2018-07-12T03:32:49.726Z,0.00
2018-07-12T03:33:49.647Z,0.00
2018-07-12T03:34:49.737Z,0.00
2018-07-12T03:35:49.606Z,0.00
2018-07-12T03:36:49.654Z,0.00
2018-07-12T03:37:49.554Z,0.00
2018-07-12T03:38:49.559Z,0.00
2018-07-12T03:39:49.519Z,0.00
2018-07-12T03:40:49.578Z,5.63
2018-07-12T03:41:49.486Z,5.63
2018-07-12T03:42:49.490Z,5.63
2018-07-12T03:43:49.434Z,5.63
2018-07-12T03:44:49.497Z,5.63
2018-07-12T03:45:49.395Z,5.63
2018-07-12T03:46:49.409Z,5.63
2018-07-12T03:47:49.355Z,5.63
2018-07-12T03:48:49.425Z,5.63
2018-07-12T03:49:49.306Z,5.63
2018-07-12T03:50:49.338Z,5.63
2018-07-12T03:51:49.263Z,5.63
2018-07-12T03:52:49.350Z,5.63
2018-07-12T03:53:49.222Z,11.25
2018-07-12T03:54:49.262Z,11.25
2018-07-12T03:55:49.179Z,11.25
2018-07-12T03:56:49.173Z,11.25
2018-07-12T03:57:49.132Z,11.25
2018-07-12T03:58:49.188Z,11.25
2018-07-12T03:59:49.091Z,11.25
2018-07-12T04:00:49.101Z,11.25
2018-07-12T04:01:49.048Z,11.25
2018-07-12T04:02:49.114Z,11.25
2018-07-12T04:03:49.008Z,11.25
2018-07-12T04:04:49.027Z,11.25
2018-07-12T04:05:48.991Z,16.88
2018-07-12T04:06:49.039Z,16.88
2018-07-12T04:07:48.922Z,16.88
2018-07-12T04:08:48.951Z,16.88
2018-07-12T04:09:48.878Z,16.88
2018-07-12T04:10:48.977Z,16.88
2018-07-12T04:11:48.833Z,16.88
2018-07-12T04:12:48.877Z,16.88
2018-07-12T04:13:48.805Z,16.88
2018-07-12T04:14:48.787Z,16.88
2018-07-12T04:15:48.745Z,16.88
2018-07-12T04:16:48.803Z,22.50
2018-07-12T04:17:48.723Z,22.50
2018-07-12T04:18:48.715Z,22.50
2018-07-12T04:19:48.659Z,22.50
2018-07-12T04:20:48.729Z,22.50
2018-07-12T04:21:48.618Z,22.50
2018-07-12T04:22:48.633Z,22.50
2018-07-12T04:23:48.578Z,22.50
2018-07-12T04:24:48.657Z,22.50
2018-07-12T04:25:48.532Z,22.50
2018-07-12T04:26:48.569Z,22.50
2018-07-12T04:27:48.487Z,28.13
2018-07-12T04:28:48.581Z,28.13
2018-07-12T04:29:48.453Z,28.13
2018-07-12T04:30:48.493Z,28.13
2018-07-12T04:31:48.402Z,28.13
2018-07-12T04:32:48.407Z,28.13
2018-07-12T04:33:48.355Z,28.13
2018-07-12T04:34:48.502Z,28.13
2018-07-12T04:35:48.307Z,28.13
2018-07-12T04:36:48.330Z,28.13
2018-07-12T04:37:48.321Z,28.13
2018-07-12T04:38:48.344Z,28.13
2018-07-12T04:39:48.220Z,33.75
2018-07-12T04:40:48.256Z,33.75
2018-07-12T04:41:48.184Z,33.75
2018-07-12T04:42:48.269Z,33.75
2018-07-12T04:43:48.135Z,33.75
2018-07-12T04:44:48.182Z,33.75
2018-07-12T04:45:48.097Z,33.75
2018-07-12T04:46:48.094Z,33.75
2018-07-12T04:47:48.056Z,33.75
2018-07-12T04:48:48.152Z,33.75
2018-07-12T04:49:48.012Z,33.75
2018-07-12T04:50:48.021Z,33.75
2018-07-12T04:51:47.986Z,39.38
2018-07-12T04:52:48.034Z,39.38
2018-07-12T04:53:47.929Z,39.38
2018-07-12T04:54:47.946Z,39.38
2018-07-12T04:55:47.884Z,39.38
2018-07-12T04:56:47.960Z,39.38
2018-07-12T04:57:47.829Z,39.38
2018-07-12T04:58:47.872Z,39.38
2018-07-12T04:59:47.796Z,45.00
2018-07-12T05:00:47.887Z,45.00
2018-07-12T05:01:47.749Z,45.00
2018-07-12T05:02:47.797Z,45.00
2018-07-12T05:03:47.707Z,45.00
2018-07-12T05:04:47.708Z,45.00
2018-07-12T05:05:47.663Z,45.00
2018-07-12T05:06:47.723Z,45.00
2018-07-12T05:07:47.621Z,45.00
2018-07-12T05:08:47.635Z,45.00
2018-07-12T05:09:47.576Z,45.00
2018-07-12T05:10:47.650Z,45.00
2018-07-12T05:11:47.539Z,45.00
2018-07-12T05:12:47.561Z,50.63
2018-07-12T05:13:47.487Z,50.63
2018-07-12T05:14:47.576Z,50.63
2018-07-12T05:15:47.450Z,50.63
2018-07-12T05:16:47.487Z,50.63
2018-07-12T05:17:47.405Z,50.63
2018-07-12T05:18:47.399Z,50.63
2018-07-12T05:19:47.359Z,50.63
2018-07-12T05:20:47.413Z,50.63
2018-07-12T05:21:47.320Z,50.63
2018-07-12T05:22:47.324Z,50.63
2018-07-12T05:23:47.273Z,50.63
2018-07-12T05:24:47.338Z,45.00
2018-07-12T05:25:47.229Z,50.63
2018-07-12T05:26:47.251Z,50.63
2018-07-12T05:27:47.188Z,50.63
2018-07-12T05:28:47.265Z,50.63
2018-07-12T05:29:47.143Z,50.63
2018-07-12T05:30:47.225Z,50.63
2018-07-12T05:31:47.097Z,50.63
2018-07-12T05:32:47.191Z,56.25
2018-07-12T05:33:47.057Z,56.25
2018-07-12T05:34:47.103Z,56.25
2018-07-12T05:35:47.012Z,56.25
2018-07-12T05:36:47.015Z,56.25
2018-07-12T05:37:46.966Z,56.25
2018-07-12T05:38:47.030Z,56.25
2018-07-12T05:39:46.929Z,56.25
2018-07-12T05:40:46.940Z,56.25
2018-07-12T05:41:46.886Z,56.25
2018-07-12T05:42:46.955Z,56.25
2018-07-12T05:43:46.842Z,61.88
2018-07-12T05:44:46.866Z,61.88
2018-07-12T05:45:46.795Z,61.88
2018-07-12T05:46:46.909Z,61.88
2018-07-12T05:47:46.753Z,61.88
2018-07-12T05:48:46.793Z,61.88
2018-07-12T05:49:46.708Z,61.88
2018-07-12T05:50:46.711Z,61.88
2018-07-12T05:51:46.660Z,61.88
2018-07-12T05:52:46.720Z,61.88
2018-07-12T05:53:46.627Z,61.88
2018-07-12T05:54:46.605Z,61.88
2018-07-12T05:55:46.635Z,67.50
2018-07-12T05:56:46.558Z,67.50
2018-07-12T05:57:46.652Z,67.50
2018-07-12T05:58:46.516Z,67.50
2018-07-12T05:59:46.496Z,67.50
2018-07-12T06:00:46.479Z,67.50
2018-07-12T06:01:46.579Z,67.50
2018-07-12T06:02:46.433Z,67.50
2018-07-12T06:03:46.492Z,73.13
2018-07-12T06:04:46.386Z,73.13
2018-07-12T06:05:46.403Z,73.13
2018-07-12T06:06:46.345Z,73.13
2018-07-12T06:07:46.418Z,73.13
2018-07-12T06:08:46.300Z,73.13
2018-07-12T06:09:46.329Z,73.13
2018-07-12T06:10:46.257Z,73.13
2018-07-12T06:11:46.332Z,73.13
2018-07-12T06:12:46.220Z,73.13
2018-07-12T06:13:46.253Z,73.13
2018-07-12T06:14:46.179Z,73.13
2018-07-12T06:15:46.268Z,73.13
2018-07-12T06:16:46.132Z,73.13
2018-07-12T06:17:46.179Z,73.13
2018-07-12T06:18:46.088Z,73.13
2018-07-12T06:19:46.196Z,73.13
2018-07-12T06:20:46.039Z,73.13
2018-07-12T06:21:46.105Z,73.13
2018-07-12T06:22:46.039Z,73.13
2018-07-12T06:23:46.122Z,73.13
2018-07-12T06:24:46.026Z,73.13
2018-07-12T06:25:46.035Z,78.75
2018-07-12T06:26:45.917Z,78.75
2018-07-12T06:27:46.046Z,78.75
2018-07-12T06:28:45.875Z,78.75
2018-07-12T06:29:45.957Z,78.75
2018-07-12T06:30:45.833Z,78.75
2018-07-12T06:31:45.868Z,78.75
2018-07-12T06:32:45.803Z,78.75
2018-07-12T06:33:45.883Z,78.75
2018-07-12T06:34:45.749Z,78.75
2018-07-12T06:35:45.794Z,84.38
2018-07-12T06:36:45.706Z,78.75
2018-07-12T06:37:45.808Z,84.38
2018-07-12T06:38:45.664Z,84.38
2018-07-12T06:39:45.731Z,84.38
2018-07-12T06:40:45.622Z,90.00
2018-07-12T06:41:45.734Z,90.00
2018-07-12T06:42:45.582Z,84.38
2018-07-12T06:43:45.645Z,90.00
2018-07-12T06:44:45.539Z,90.00
2018-07-12T06:45:45.662Z,95.63
2018-07-12T06:46:45.496Z,101.25
2018-07-12T06:47:45.572Z,101.25
2018-07-12T06:48:45.459Z,106.88
2018-07-12T06:49:45.588Z,106.88
2018-07-12T06:50:45.411Z,101.25
2018-07-12T06:51:45.497Z,101.25
2018-07-12T06:52:45.414Z,101.25
2018-07-12T06:53:45.410Z,101.25
2018-07-12T06:54:45.328Z,106.88
2018-07-12T06:55:45.322Z,101.25
2018-07-12T06:56:45.289Z,101.25
2018-07-12T06:57:45.351Z,101.25
2018-07-12T06:58:45.246Z,95.63
2018-07-12T06:59:45.226Z,90.00
2018-07-12T07:00:45.265Z,95.63
2018-07-12T07:01:45.261Z,95.63
2018-07-12T07:02:45.163Z,95.63
2018-07-12T07:03:45.174Z,95.63
2018-07-12T07:04:45.122Z,90.00
2018-07-12T07:05:45.100Z,90.00
2018-07-12T07:06:45.196Z,90.00
2018-07-12T07:07:45.072Z,95.63
2018-07-12T07:08:46.004Z,95.63
2018-07-12T07:09:45.021Z,95.63
2018-07-12T07:10:45.018Z,95.63
2018-07-12T07:11:44.980Z,95.63
2018-07-12T07:12:45.036Z,101.25
2018-07-12T07:13:44.935Z,95.63
2018-07-12T07:14:44.960Z,95.63
2018-07-12T07:15:44.897Z,101.25
2018-07-12T07:16:44.958Z,106.88
2018-07-12T07:17:44.853Z,106.88
2018-07-12T07:18:44.870Z,106.88
2018-07-12T07:19:44.803Z,118.13
2018-07-12T07:20:44.955Z,118.13
2018-07-12T07:21:44.778Z,118.13
2018-07-12T07:22:44.796Z,123.75
2018-07-12T07:23:44.732Z,135.00
2018-07-12T07:24:44.810Z,135.00
2018-07-12T07:25:44.694Z,129.38
2018-07-12T07:26:44.722Z,135.00
2018-07-12T07:27:44.668Z,140.63
2018-07-12T07:28:44.739Z,135.00
2018-07-12T07:29:44.607Z,135.00
2018-07-12T07:30:44.648Z,129.38
2018-07-12T07:31:44.571Z,135.00
2018-07-12T07:32:44.561Z,135.00
2018-07-12T07:33:44.528Z,140.63
2018-07-12T07:34:44.576Z,140.63
2018-07-12T07:35:44.549Z,146.25
2018-07-12T07:36:44.487Z,146.25
2018-07-12T07:37:44.449Z,151.88
2018-07-12T07:38:44.502Z,146.25
2018-07-12T07:39:44.407Z,140.63
2018-07-12T07:40:44.413Z,146.25
2018-07-12T07:41:44.364Z,151.88
2018-07-12T07:42:44.427Z,146.25
2018-07-12T07:43:44.331Z,146.25
2018-07-12T07:44:44.343Z,140.63
2018-07-12T07:45:44.287Z,146.25
2018-07-12T07:46:44.357Z,140.63
2018-07-12T07:47:44.251Z,146.25
2018-07-12T07:48:44.264Z,151.88
2018-07-12T07:49:44.208Z,163.13
2018-07-12T07:50:44.311Z,168.75
2018-07-12T07:51:44.170Z,168.75
2018-07-12T07:52:44.195Z,168.75
2018-07-12T07:53:44.128Z,163.13
2018-07-12T07:54:44.228Z,168.75
2018-07-12T07:55:44.098Z,168.75
2018-07-12T07:56:44.120Z,168.75
2018-07-12T07:57:44.049Z,168.75
2018-07-12T07:58:44.130Z,163.13
2018-07-12T07:59:44.018Z,157.50
2018-07-12T08:00:44.046Z,157.50
2018-07-12T08:01:43.973Z,157.50
2018-07-12T08:02:44.095Z,157.50
2018-07-12T08:03:43.949Z,168.75
2018-07-12T08:04:43.970Z,163.13
2018-07-12T08:05:43.891Z,168.75
2018-07-12T08:06:43.984Z,174.38
2018-07-12T08:07:43.873Z,180.00
2018-07-12T08:08:43.888Z,180.00
2018-07-12T08:09:43.814Z,174.38
2018-07-12T08:10:43.909Z,180.00
2018-07-12T08:11:43.777Z,174.38
2018-07-12T08:12:43.823Z,168.75
2018-07-12T08:13:43.737Z,163.13
2018-07-12T08:14:43.732Z,163.13
2018-07-12T08:15:43.701Z,168.75
2018-07-12T08:16:43.750Z,163.13
2018-07-12T08:17:43.668Z,157.50
2018-07-12T08:18:43.645Z,151.88
2018-07-12T08:19:43.643Z,151.88
2018-07-12T08:20:43.677Z,157.50
2018-07-12T08:21:43.580Z,180.00
2018-07-12T08:22:43.586Z,185.63
2018-07-12T08:23:43.543Z,191.25
2018-07-12T08:24:43.527Z,191.25
2018-07-12T08:25:43.509Z,202.50
2018-07-12T08:26:43.511Z,196.88
2018-07-12T08:27:43.470Z,196.88
2018-07-12T08:28:43.524Z,208.13
2018-07-12T08:29:43.429Z,202.50
2018-07-12T08:30:43.437Z,208.13
2018-07-12T08:31:43.396Z,208.13
2018-07-12T08:32:43.453Z,208.13
2018-07-12T08:33:43.373Z,208.13
2018-07-12T08:34:43.364Z,213.75
2018-07-12T08:35:43.321Z,213.75
2018-07-12T08:36:43.376Z,213.75
2018-07-12T08:37:43.280Z,213.75
2018-07-12T08:38:43.287Z,213.75
2018-07-12T08:39:43.244Z,230.63
2018-07-12T08:40:43.292Z,230.63
2018-07-12T08:41:43.204Z,219.38
2018-07-12T08:42:43.235Z,208.13
2018-07-12T08:43:43.170Z,213.75
2018-07-12T08:44:43.227Z,219.38
2018-07-12T08:45:43.133Z,230.63
2018-07-12T08:46:43.140Z,247.50
2018-07-12T08:47:43.095Z,241.88
2018-07-12T08:48:43.154Z,253.13
2018-07-12T08:49:43.060Z,236.25
2018-07-12T08:50:43.064Z,225.00
2018-07-12T08:51:43.025Z,225.00
2018-07-12T08:52:43.079Z,213.75
2018-07-12T08:53:42.982Z,213.75
2018-07-12T08:54:43.040Z,213.75
2018-07-12T08:55:42.951Z,213.75
2018-07-12T08:56:43.008Z,219.38
2018-07-12T08:57:42.913Z,219.38
2018-07-12T08:58:42.918Z,225.00
2018-07-12T08:59:42.876Z,208.13
2018-07-12T09:00:42.932Z,213.75
2018-07-12T09:01:42.841Z,213.75
2018-07-12T09:02:42.923Z,225.00
2018-07-12T09:03:42.815Z,230.63
2018-07-12T09:04:42.857Z,236.25
2018-07-12T09:05:42.794Z,225.00
2018-07-12T09:06:42.770Z,225.00
2018-07-12T09:07:42.736Z,225.00
2018-07-12T09:08:42.784Z,230.63
2018-07-12T09:09:42.698Z,225.00
2018-07-12T09:10:42.694Z,219.38
2018-07-12T09:11:42.720Z,219.38
2018-07-12T09:12:42.736Z,208.13
2018-07-12T09:13:42.631Z,196.88
2018-07-12T09:14:42.724Z,196.88
2018-07-12T09:15:42.664Z,202.50
2018-07-12T09:16:42.634Z,225.00
2018-07-12T09:17:42.557Z,225.00
2018-07-12T09:18:42.649Z,225.00
2018-07-12T09:19:42.524Z,225.00
2018-07-12T09:20:42.565Z,225.00
2018-07-12T09:21:42.495Z,219.38
2018-07-12T09:22:42.578Z,208.13
2018-07-12T09:23:42.452Z,202.50
2018-07-12T09:24:42.507Z,213.75
2018-07-12T09:25:42.420Z,213.75
2018-07-12T09:26:42.503Z,202.50
2018-07-12T09:27:42.382Z,213.75
2018-07-12T09:28:42.409Z,219.38
2018-07-12T09:29:42.349Z,219.38
2018-07-12T09:30:42.455Z,225.00
2018-07-12T09:31:42.316Z,230.63
2018-07-12T09:32:42.341Z,230.63
2018-07-12T09:33:42.288Z,230.63
2018-07-12T09:34:42.364Z,202.50
2018-07-12T09:35:42.249Z,236.25
2018-07-12T09:36:42.272Z,241.88
2018-07-12T09:37:42.210Z,253.13
2018-07-12T09:38:42.281Z,264.38
2018-07-12T09:39:42.182Z,286.88
2018-07-12T09:40:42.194Z,275.63
2018-07-12T09:41:42.145Z,286.88
2018-07-12T09:42:42.208Z,281.25
2018-07-12T09:43:42.113Z,264.38
2018-07-12T09:44:42.117Z,247.50
2018-07-12T09:45:42.079Z,286.88
2018-07-12T09:46:42.132Z,270.00
2018-07-12T09:47:42.046Z,264.38
2018-07-12T09:48:42.048Z,275.63
2018-07-12T09:49:42.009Z,298.13
2018-07-12T09:50:42.160Z,292.50
2018-07-12T09:51:41.980Z,236.25
2018-07-12T09:52:42.071Z,230.63
2018-07-12T09:53:41.946Z,230.63
2018-07-12T09:54:41.983Z,225.00
2018-07-12T09:55:42.028Z,225.00
2018-07-12T09:56:42.000Z,219.38
2018-07-12T09:57:41.883Z,247.50
2018-07-12T09:58:41.912Z,241.88
2018-07-12T09:59:41.846Z,247.50
2018-07-12T10:00:41.925Z,258.75
2018-07-12T10:01:41.815Z,258.75
2018-07-12T10:02:41.837Z,264.38
2018-07-12T10:03:41.784Z,270.00
2018-07-12T10:04:41.855Z,275.63
2018-07-12T10:05:41.752Z,275.63
2018-07-12T10:06:41.765Z,275.63
2018-07-12T10:07:41.727Z,275.63
2018-07-12T10:08:41.779Z,286.88
2018-07-12T10:09:41.687Z,298.13
2018-07-12T10:10:41.695Z,298.13
2018-07-12T10:11:41.659Z,303.75
2018-07-12T10:12:41.703Z,309.38
2018-07-12T10:13:41.633Z,303.75
2018-07-12T10:14:41.631Z,303.75
2018-07-12T10:15:41.623Z,303.75
2018-07-12T10:16:41.582Z,292.50
2018-07-12T10:17:41.573Z,247.50
2018-07-12T10:18:41.643Z,298.13
2018-07-12T10:19:41.541Z,292.50
2018-07-12T10:20:41.662Z,298.13
2018-07-12T10:21:41.513Z,298.13
2018-07-12T10:22:41.570Z,270.00
2018-07-12T10:23:41.482Z,230.63
2018-07-12T10:24:41.481Z,225.00
2018-07-12T10:25:41.452Z,225.00
2018-07-12T10:26:41.495Z,219.38
2018-07-12T10:27:41.419Z,286.88
2018-07-12T10:28:41.510Z,298.13
2018-07-12T10:29:41.419Z,303.75
2018-07-12T10:30:41.422Z,286.88
2018-07-12T10:31:41.369Z,264.38
2018-07-12T10:32:41.355Z,241.88
2018-07-12T10:33:41.441Z,236.25
2018-07-12T10:34:41.323Z,292.50
2018-07-12T10:35:41.353Z,247.50
2018-07-12T10:36:41.297Z,298.13
2018-07-12T10:37:41.374Z,275.63
2018-07-12T10:38:41.270Z,241.88
2018-07-12T10:39:41.279Z,236.25
2018-07-12T10:40:41.237Z,225.00
2018-07-12T10:41:41.294Z,286.88
2018-07-12T10:42:41.206Z,281.25
2018-07-12T10:43:41.204Z,286.88
2018-07-12T10:44:41.177Z,286.88
2018-07-12T10:45:41.319Z,292.50
2018-07-12T10:46:41.173Z,298.13
2018-07-12T10:47:41.232Z,241.88
2018-07-12T10:48:41.120Z,286.88
2018-07-12T10:49:41.142Z,270.00
2018-07-12T10:50:41.098Z,292.50
2018-07-12T10:51:41.102Z,281.25
2018-07-12T10:52:41.162Z,213.75
2018-07-12T10:53:41.054Z,281.25
2018-07-12T10:54:41.079Z,286.88
2018-07-12T10:55:41.028Z,286.88
2018-07-12T10:56:41.163Z,298.13
2018-07-12T10:57:40.998Z,309.38
2018-07-12T10:58:41.105Z,309.38
2018-07-12T10:59:40.971Z,309.38
2018-07-12T11:00:41.120Z,309.38
2018-07-12T11:01:40.938Z,303.75
2018-07-12T11:02:41.034Z,298.13
2018-07-12T11:03:40.946Z,264.38
2018-07-12T11:04:41.013Z,225.00
2018-07-12T11:05:40.886Z,219.38
2018-07-12T11:06:40.958Z,270.00
2018-07-12T11:07:40.866Z,270.00
2018-07-12T11:08:40.973Z,270.00
2018-07-12T11:09:40.837Z,275.63
2018-07-12T11:10:40.983Z,275.63
2018-07-12T11:11:40.813Z,286.88
2018-07-12T11:12:40.898Z,281.25
2018-07-12T11:13:40.791Z,292.50
2018-07-12T11:14:40.911Z,298.13
2018-07-12T11:15:40.788Z,309.38
2018-07-12T11:16:40.926Z,309.38
2018-07-12T11:17:40.727Z,309.38
2018-07-12T11:18:40.837Z,303.75
2018-07-12T11:19:40.710Z,303.75
2018-07-12T11:20:40.853Z,303.75
2018-07-12T11:21:40.678Z,298.13
2018-07-12T11:22:40.767Z,298.13
2018-07-12T11:23:40.657Z,303.75
2018-07-12T11:24:40.782Z,303.75
2018-07-12T11:25:40.630Z,298.13
2018-07-12T11:26:40.829Z,298.13
2018-07-12T11:27:40.604Z,298.13
2018-07-12T11:28:40.719Z,298.13
2018-07-12T11:29:40.582Z,281.25
2018-07-12T11:30:40.718Z,275.63
2018-07-12T11:31:40.553Z,315.00
2018-07-12T11:32:40.733Z,281.25
2018-07-12T11:33:40.536Z,292.50
2018-07-12T11:34:40.643Z,303.75
2018-07-12T11:35:40.506Z,303.75
2018-07-12T11:36:40.659Z,298.13
2018-07-12T11:37:40.481Z,298.13
2018-07-12T11:38:40.672Z,298.13
2018-07-12T11:39:40.460Z,298.13
2018-07-12T11:40:40.483Z,286.88
2018-07-12T11:41:40.434Z,219.38
2018-07-12T11:42:40.571Z,225.00
2018-07-12T11:43:40.420Z,236.25
2018-07-12T11:44:40.549Z,292.50
2018-07-12T11:45:40.402Z,315.00
2018-07-12T11:46:40.419Z,320.63
2018-07-12T11:47:40.364Z,315.00
2018-07-12T11:48:40.537Z,253.13
2018-07-12T11:49:40.343Z,230.63
2018-07-12T11:50:40.347Z,219.38
2018-07-12T11:51:40.319Z,219.38
2018-07-12T11:52:40.412Z,292.50
2018-07-12T11:53:40.303Z,298.13
2018-07-12T11:54:40.398Z,253.13
2018-07-12T11:55:40.285Z,292.50
2018-07-12T11:56:40.391Z,219.38
2018-07-12T11:57:40.247Z,253.13
2018-07-12T11:58:40.303Z,281.25
2018-07-12T11:59:40.244Z,230.63
2018-07-12T12:00:40.318Z,230.63
2018-07-12T12:01:40.291Z,208.13
2018-07-12T12:02:40.230Z,208.13
2018-07-12T12:03:40.185Z,213.75
2018-07-12T12:04:40.243Z,213.75
2018-07-12T12:05:40.156Z,281.25
2018-07-12T12:06:40.261Z,202.50
2018-07-12T12:07:40.134Z,281.25
2018-07-12T12:08:40.171Z,258.75
2018-07-12T12:09:40.108Z,281.25
2018-07-12T12:10:40.245Z,202.50
2018-07-12T12:11:40.089Z,264.38
2018-07-12T12:12:40.204Z,196.88
2018-07-12T12:13:40.068Z,208.13
2018-07-12T12:14:40.109Z,208.13
2018-07-12T12:15:40.084Z,202.50
2018-07-12T12:16:40.164Z,202.50
2018-07-12T12:17:40.024Z,202.50
2018-07-12T12:18:40.035Z,196.88
2018-07-12T12:19:39.986Z,281.25
2018-07-12T12:20:40.050Z,292.50
2018-07-12T12:21:40.010Z,298.13
2018-07-12T12:22:40.063Z,303.75
2018-07-12T12:23:39.952Z,309.38
2018-07-12T12:24:40.069Z,320.63
2018-07-12T12:25:39.920Z,315.00
2018-07-12T12:26:39.982Z,315.00
2018-07-12T12:27:39.900Z,315.00
2018-07-12T12:28:40.005Z,303.75
2018-07-12T12:29:39.872Z,219.38
2018-07-12T12:30:39.912Z,208.13
2018-07-12T12:31:39.848Z,208.13
2018-07-12T12:32:39.930Z,202.50
2018-07-12T12:33:39.886Z,236.25
2018-07-12T12:34:39.843Z,286.88
2018-07-12T12:35:39.806Z,196.88
2018-07-12T12:36:39.853Z,286.88
2018-07-12T12:37:39.812Z,292.50
2018-07-12T12:38:39.864Z,292.50
2018-07-12T12:39:39.867Z,292.50
2018-07-12T12:40:39.820Z,281.25
2018-07-12T12:41:39.881Z,275.63
2018-07-12T12:42:39.823Z,270.00
2018-07-12T12:43:39.898Z,270.00
2018-07-12T12:44:39.801Z,264.38
2018-07-12T12:45:39.691Z,264.38
2018-07-12T12:46:39.825Z,264.38
2018-07-12T12:47:39.857Z,264.38
2018-07-12T12:48:39.737Z,270.00