createdAt,value
2018-12-03T00:00:40.718Z,0.00
2018-12-03T00:01:40.708Z,0.00
2018-12-03T00:02:40.699Z,0.00
2018-12-03T00:03:40.701Z,0.00
2018-12-03T00:04:40.697Z,0.00
2018-12-03T00:05:40.662Z,0.00
2018-12-03T00:06:40.651Z,0.00
2018-12-03T00:07:40.648Z,0.00
2018-12-03T00:08:40.636Z,0.00
2018-12-03T00:09:40.660Z,0.00
2018-12-03T00:10:40.606Z,0.00
2018-12-03T00:11:40.604Z,0.00
2018-12-03T00:12:40.589Z,0.00
2018-12-03T00:13:40.590Z,0.00
2018-12-03T00:14:40.594Z,0.00
2018-12-03T00:15:40.583Z,0.00
2018-12-03T00:16:40.552Z,0.00
2018-12-03T00:17:40.547Z,0.00
2018-12-03T00:18:40.524Z,0.00
2018-12-03T00:19:40.522Z,0.00
2018-12-03T00:20:40.499Z,0.00
2018-12-03T00:21:40.490Z,0.00
2018-12-03T00:22:40.477Z,0.00
2018-12-03T00:23:40.464Z,0.00
2018-12-03T00:24:40.469Z,0.00
2018-12-03T00:25:40.443Z,0.00
2018-12-03T00:26:40.439Z,0.00
2018-12-03T00:27:40.450Z,0.00
2018-12-03T00:28:40.408Z,0.00
2018-12-03T00:29:40.419Z,0.00
2018-12-03T00:30:40.393Z,0.00
2018-12-03T00:31:40.384Z,0.00
2018-12-03T00:32:40.367Z,0.00
2018-12-03T00:33:40.377Z,0.00
2018-12-03T00:34:40.368Z,0.00
2018-12-03T00:35:40.340Z,0.00
2018-12-03T00:36:40.322Z,0.00
2018-12-03T00:37:40.319Z,0.00
2018-12-03T00:38:40.305Z,0.00
2018-12-03T00:39:40.346Z,0.00
2018-12-03T00:40:40.282Z,0.00
2018-12-03T00:41:40.268Z,0.00
2018-12-03T00:42:40.276Z,0.00
2018-12-03T00:43:40.244Z,0.00
2018-12-03T00:44:40.263Z,0.00
2018-12-03T00:45:40.259Z,0.00
2018-12-03T00:46:40.217Z,0.00
2018-12-03T00:47:40.203Z,0.00
2018-12-03T00:48:40.203Z,0.00
2018-12-03T00:49:40.177Z,0.00
2018-12-03T00:50:40.197Z,0.00
2018-12-03T00:51:40.174Z,0.00
2018-12-03T00:52:40.143Z,0.00
2018-12-03T00:53:40.141Z,0.00
2018-12-03T00:54:40.126Z,0.00
2018-12-03T00:55:40.126Z,0.00
2018-12-03T00:56:40.101Z,0.00
2018-12-03T00:57:40.124Z,0.00
2018-12-03T00:58:40.077Z,0.00
2018-12-03T00:59:40.071Z,0.00
2018-12-03T01:00:40.077Z,0.00
2018-12-03T01:01:40.044Z,0.00
2018-12-03T01:02:40.033Z,0.00
2018-12-03T01:03:40.051Z,0.00
2018-12-03T01:04:40.017Z,0.00
2018-12-03T01:05:40.024Z,0.00
2018-12-03T01:06:39.989Z,0.00
2018-12-03T01:07:39.984Z,0.00
2018-12-03T01:08:39.966Z,0.00
2018-12-03T01:09:39.975Z,0.00
2018-12-03T01:10:39.960Z,0.00
2018-12-03T01:11:39.948Z,0.00
2018-12-03T01:12:39.923Z,0.00
2018-12-03T01:13:39.918Z,0.00
2018-12-03T01:14:39.902Z,0.00
2018-12-03T01:15:39.923Z,0.00
2018-12-03T01:16:39.891Z,0.00
2018-12-03T01:17:39.867Z,0.00
2018-12-03T01:18:39.863Z,0.00
2018-12-03T01:19:39.847Z,0.00
2018-12-03T01:20:39.856Z,0.00
2018-12-03T01:21:39.831Z,0.00
2018-12-03T01:22:39.816Z,0.00
2018-12-03T01:23:39.801Z,0.00
2018-12-03T01:24:39.795Z,0.00
2018-12-03T01:25:39.810Z,0.00
2018-12-03T01:26:39.768Z,0.00
2018-12-03T01:27:39.785Z,0.00
2018-12-03T01:28:39.753Z,0.00
2018-12-03T01:29:39.734Z,0.00
2018-12-03T01:30:39.724Z,0.00
2018-12-03T01:31:39.728Z,0.00
2018-12-03T01:32:39.709Z,0.00
2018-12-03T01:33:39.713Z,0.00
2018-12-03T01:34:39.695Z,0.00
2018-12-03T01:35:39.675Z,0.00
2018-12-03T01:36:39.680Z,0.00
2018-12-03T01:37:39.646Z,0.00
2018-12-03T01:38:39.649Z,0.00
2018-12-03T01:39:39.664Z,0.00
2018-12-03T01:40:39.616Z,0.00
2018-12-03T01:41:39.630Z,0.00
2018-12-03T01:42:39.594Z,0.00
2018-12-03T01:43:39.579Z,0.00
2018-12-03T01:44:39.576Z,0.00
2018-12-03T01:45:39.587Z,0.00
2018-12-03T01:46:39.569Z,0.00
2018-12-03T01:47:39.544Z,0.00
2018-12-03T01:48:39.532Z,0.00
2018-12-03T01:49:39.522Z,0.00
2018-12-03T01:50:39.509Z,0.00
2018-12-03T01:51:39.539Z,0.00
2018-12-03T01:52:39.480Z,0.00
2018-12-03T01:53:39.470Z,0.00
2018-12-03T01:54:39.459Z,0.00
2018-12-03T01:55:39.447Z,0.00
2018-12-03T01:56:39.458Z,0.00
2018-12-03T01:57:39.446Z,0.00
2018-12-03T01:58:39.414Z,0.00
2018-12-03T01:59:39.404Z,0.00
2018-12-03T02:00:39.393Z,0.00
2018-12-03T02:01:39.402Z,0.00
2018-12-03T02:02:39.372Z,0.00
2018-12-03T02:03:39.392Z,0.00
2018-12-03T02:04:39.350Z,0.00
2018-12-03T02:05:39.335Z,0.00
2018-12-03T02:06:39.342Z,0.00
2018-12-03T02:07:39.320Z,0.00
2018-12-03T02:08:39.312Z,0.00
2018-12-03T02:09:39.321Z,0.00
2018-12-03T02:10:39.282Z,0.00
2018-12-03T02:11:39.284Z,0.00
2018-12-03T02:12:39.259Z,0.00
2018-12-03T02:13:39.247Z,0.00
2018-12-03T02:14:39.239Z,0.00
2018-12-03T02:15:39.246Z,0.00
2018-12-03T02:16:39.231Z,0.00
2018-12-03T02:17:39.214Z,0.00
2018-12-03T02:18:39.199Z,0.00
2018-12-03T02:19:39.187Z,0.00
2018-12-03T02:20:39.183Z,0.00
2018-12-03T02:21:39.216Z,0.00
2018-12-03T02:22:39.148Z,0.00
2018-12-03T02:23:39.137Z,0.00
2018-12-03T02:24:39.124Z,0.00
2018-12-03T02:25:39.121Z,0.00
2018-12-03T02:26:39.121Z,0.00
2018-12-03T02:27:39.107Z,0.00
2018-12-03T02:28:39.080Z,0.00
2018-12-03T02:29:39.069Z,0.00
2018-12-03T02:30:39.058Z,0.00
2018-12-03T02:31:39.062Z,0.00
2018-12-03T02:32:39.037Z,0.00
2018-12-03T02:33:39.067Z,0.00
2018-12-03T02:34:39.021Z,0.00
2018-12-03T02:35:39.005Z,0.00
2018-12-03T02:36:39.016Z,0.00
2018-12-03T02:37:38.997Z,0.00
2018-12-03T02:38:38.972Z,0.00
2018-12-03T02:39:38.973Z,0.00
2018-12-03T02:40:38.949Z,0.00
2018-12-03T02:41:38.965Z,0.00
2018-12-03T02:42:38.925Z,0.00
2018-12-03T02:43:38.923Z,0.00
2018-12-03T02:44:38.904Z,0.00
2018-12-03T02:45:38.919Z,0.00
2018-12-03T02:46:38.890Z,0.00
2018-12-03T02:47:38.887Z,0.00
2018-12-03T02:48:38.861Z,0.00
2018-12-03T02:49:38.850Z,0.00
2018-12-03T02:50:38.836Z,0.00
2018-12-03T02:51:38.849Z,0.00
2018-12-03T02:52:38.837Z,0.00
2018-12-03T02:53:38.812Z,0.00
2018-12-03T02:54:38.798Z,0.00
2018-12-03T02:55:38.790Z,0.00
2018-12-03T02:56:38.773Z,0.00
2018-12-03T02:57:38.790Z,0.00
2018-12-03T02:58:38.748Z,0.00
2018-12-03T02:59:38.743Z,0.00
2018-12-03T03:00:38.740Z,0.00
2018-12-03T03:01:38.720Z,0.00
2018-12-03T03:02:38.718Z,0.00
2018-12-03T03:03:38.700Z,0.00
2018-12-03T03:04:38.686Z,0.00
2018-12-03T03:05:38.675Z,0.00
2018-12-03T03:06:38.662Z,0.00
2018-12-03T03:07:38.663Z,0.00
2018-12-03T03:08:38.637Z,0.00
2018-12-03T03:09:38.632Z,0.00
2018-12-03T03:10:38.621Z,0.00
2018-12-03T03:11:38.613Z,0.00
2018-12-03T03:12:38.608Z,0.00
2018-12-03T03:13:38.587Z,0.00
2018-12-03T03:14:38.608Z,0.00
2018-12-03T03:15:38.582Z,0.00
2018-12-03T03:16:38.553Z,0.00
2018-12-03T03:17:38.552Z,0.00
2018-12-03T03:18:38.531Z,0.00
2018-12-03T03:19:38.513Z,0.00
2018-12-03T03:20:38.502Z,0.00
2018-12-03T03:21:38.501Z,0.00
2018-12-03T03:22:38.500Z,0.00
2018-12-03T03:23:38.485Z,0.00
2018-12-03T03:24:38.459Z,0.00
2018-12-03T03:25:38.447Z,0.00
2018-12-03T03:26:38.438Z,0.00
2018-12-03T03:27:38.448Z,0.00
2018-12-03T03:28:38.414Z,0.00
2018-12-03T03:29:38.418Z,0.00
2018-12-03T03:30:38.392Z,0.00
2018-12-03T03:31:38.384Z,0.00
2018-12-03T03:32:38.400Z,0.00
2018-12-03T03:33:38.382Z,0.00
2018-12-03T03:34:38.350Z,0.00
2018-12-03T03:35:38.351Z,0.00
2018-12-03T03:36:38.325Z,0.00
2018-12-03T03:37:38.335Z,0.00
2018-12-03T03:38:38.303Z,0.00
2018-12-03T03:39:38.300Z,0.00
2018-12-03T03:40:38.302Z,0.00
2018-12-03T03:41:38.269Z,0.00
2018-12-03T03:42:38.278Z,0.00
2018-12-03T03:43:38.254Z,0.00
2018-12-03T03:44:38.238Z,0.00
2018-12-03T03:45:38.227Z,0.00
2018-12-03T03:46:38.223Z,0.00
2018-12-03T03:47:38.242Z,0.00
2018-12-03T03:48:38.194Z,0.00
2018-12-03T03:49:38.182Z,0.00
2018-12-03T03:50:38.175Z,0.00
2018-12-03T03:51:38.161Z,0.00
2018-12-03T03:52:38.177Z,0.00
2018-12-03T03:53:38.144Z,0.00
2018-12-03T03:54:38.141Z,0.00
2018-12-03T03:55:38.125Z,0.00
2018-12-03T03:56:38.116Z,0.00
2018-12-03T03:57:38.096Z,0.00
2018-12-03T03:58:38.103Z,0.00
2018-12-03T03:59:38.122Z,0.00
2018-12-03T04:00:38.065Z,0.00
2018-12-03T04:01:38.060Z,0.00
2018-12-03T04:02:38.043Z,0.00
2018-12-03T04:03:38.054Z,0.00
2018-12-03T04:04:38.084Z,0.00
2018-12-03T04:05:38.012Z,0.00
2018-12-03T04:06:38.000Z,0.00
2018-12-03T04:07:37.994Z,0.00
2018-12-03T04:08:37.990Z,0.00
2018-12-03T04:09:37.977Z,0.00
2018-12-03T04:10:37.956Z,0.00
2018-12-03T04:11:37.938Z,0.00
2018-12-03T04:12:37.937Z,0.00
2018-12-03T04:13:38.347Z,0.00
2018-12-03T04:14:37.914Z,0.00
2018-12-03T04:15:37.912Z,0.00
2018-12-03T04:16:37.888Z,0.00
2018-12-03T04:17:37.886Z,0.00
2018-12-03T04:18:37.876Z,0.00
2018-12-03T04:19:37.865Z,0.00
2018-12-03T04:20:37.850Z,0.00
2018-12-03T04:21:37.851Z,0.00
2018-12-03T04:22:37.826Z,0.00
2018-12-03T04:23:37.819Z,0.00
2018-12-03T04:24:37.793Z,0.00
2018-12-03T04:25:37.782Z,0.00
2018-12-03T04:26:37.779Z,0.00
2018-12-03T04:27:37.766Z,0.00
2018-12-03T04:28:37.807Z,0.00
2018-12-03T04:29:37.742Z,0.00
2018-12-03T04:30:37.728Z,0.00
2018-12-03T04:31:37.745Z,0.00
2018-12-03T04:32:37.720Z,0.00
2018-12-03T04:33:37.728Z,0.00
2018-12-03T04:34:37.684Z,0.00
2018-12-03T04:35:37.679Z,0.00
2018-12-03T04:36:37.669Z,0.00
2018-12-03T04:37:37.651Z,0.00
2018-12-03T04:38:37.663Z,0.00
2018-12-03T04:39:37.639Z,0.00
2018-12-03T04:40:37.637Z,0.00
2018-12-03T04:41:37.614Z,0.00
2018-12-03T04:42:37.609Z,0.00
2018-12-03T04:43:37.609Z,0.00
2018-12-03T04:44:37.619Z,0.00
2018-12-03T04:45:37.566Z,0.00
2018-12-03T04:46:37.553Z,0.00
2018-12-03T04:47:37.547Z,0.00
2018-12-03T04:48:37.545Z,0.00
2018-12-03T04:49:37.544Z,0.00
2018-12-03T04:50:37.516Z,0.00
2018-12-03T04:51:37.499Z,0.00
2018-12-03T04:52:37.488Z,0.00
2018-12-03T04:53:37.495Z,0.00
2018-12-03T04:54:37.461Z,0.00
2018-12-03T04:55:37.459Z,0.00
2018-12-03T04:56:37.445Z,0.00
2018-12-03T04:57:37.435Z,0.00
2018-12-03T04:58:37.435Z,0.00
2018-12-03T04:59:37.419Z,0.00
2018-12-03T05:00:37.401Z,0.00
2018-12-03T05:01:37.409Z,0.00
2018-12-03T05:02:37.380Z,0.00
2018-12-03T05:03:37.415Z,0.00
2018-12-03T05:04:37.358Z,0.00
2018-12-03T05:05:37.353Z,0.00
2018-12-03T05:06:37.328Z,0.00
2018-12-03T05:07:37.316Z,0.00
2018-12-03T05:08:37.307Z,0.00
2018-12-03T05:09:37.312Z,0.00
2018-12-03T05:10:37.286Z,0.00
2018-12-03T05:11:37.276Z,0.00
2018-12-03T05:12:37.275Z,0.00
2018-12-03T05:13:37.256Z,0.00
2018-12-03T05:14:37.259Z,0.00
2018-12-03T05:15:37.231Z,0.00
2018-12-03T05:16:37.228Z,0.00
2018-12-03T05:17:37.207Z,0.00
2018-12-03T05:18:37.210Z,0.00
2018-12-03T05:19:37.213Z,0.00
2018-12-03T05:20:37.174Z,0.00
2018-12-03T05:21:37.172Z,0.00
2018-12-03T05:22:37.158Z,0.00
2018-12-03T05:23:37.149Z,0.00
2018-12-03T05:24:37.155Z,0.00
2018-12-03T05:25:37.121Z,0.00
2018-12-03T05:26:37.115Z,0.00
2018-12-03T05:27:37.096Z,0.00
2018-12-03T05:28:37.100Z,0.00
2018-12-03T05:29:37.098Z,0.00
2018-12-03T05:30:37.065Z,0.00
2018-12-03T05:31:37.052Z,0.00
2018-12-03T05:32:37.075Z,0.00
2018-12-03T05:33:37.031Z,0.00
2018-12-03T05:34:37.046Z,0.00
2018-12-03T05:35:37.011Z,0.00
2018-12-03T05:36:36.998Z,0.00
2018-12-03T05:37:37.031Z,0.00
2018-12-03T05:38:36.977Z,0.00
2018-12-03T05:39:36.984Z,0.00
2018-12-03T05:40:36.981Z,0.00
2018-12-03T05:41:36.945Z,0.00
2018-12-03T05:42:36.931Z,0.00
2018-12-03T05:43:36.920Z,0.00
2018-12-03T05:44:36.928Z,0.00
2018-12-03T05:45:36.894Z,0.00
2018-12-03T05:46:36.887Z,0.00
2018-12-03T05:47:36.881Z,0.00
2018-12-03T05:48:36.879Z,0.00
2018-12-03T05:49:36.866Z,0.00
2018-12-03T05:50:36.845Z,0.00
2018-12-03T05:51:36.835Z,0.00
2018-12-03T05:52:36.826Z,0.00
2018-12-03T05:53:36.807Z,0.00
2018-12-03T05:54:36.810Z,0.00
2018-12-03T05:55:36.800Z,0.00
2018-12-03T05:56:36.778Z,0.00
2018-12-03T05:57:36.761Z,0.00
2018-12-03T05:58:36.777Z,0.00
2018-12-03T05:59:36.755Z,0.00
2018-12-03T06:00:36.730Z,0.00
2018-12-03T06:01:36.739Z,0.00
2018-12-03T06:02:36.709Z,0.00
2018-12-03T06:03:36.703Z,0.00
2018-12-03T06:04:36.722Z,0.00
2018-12-03T06:05:36.679Z,0.00
2018-12-03T06:06:36.668Z,0.00
2018-12-03T06:07:36.659Z,0.00
2018-12-03T06:08:36.646Z,0.00
2018-12-03T06:09:36.673Z,0.00
2018-12-03T06:10:36.617Z,0.00
2018-12-03T06:11:36.606Z,0.00
2018-12-03T06:12:36.620Z,0.00
2018-12-03T06:13:36.594Z,0.00
2018-12-03T06:14:36.576Z,0.00
2018-12-03T06:15:36.588Z,0.00
2018-12-03T06:16:36.584Z,0.00
2018-12-03T06:17:36.549Z,0.00
2018-12-03T06:18:36.555Z,0.00
2018-12-03T06:19:36.571Z,0.00
2018-12-03T06:20:36.541Z,0.00
2018-12-03T06:21:36.517Z,0.00
2018-12-03T06:22:36.492Z,0.00
2018-12-03T06:23:36.490Z,0.00
2018-12-03T06:24:36.464Z,0.00
2018-12-03T06:25:36.478Z,0.00
2018-12-03T06:26:36.449Z,0.00
2018-12-03T06:27:36.430Z,16.00
2018-12-03T06:28:36.421Z,16.00
2018-12-03T06:29:36.413Z,16.00
2018-12-03T06:30:36.419Z,16.00
2018-12-03T06:31:36.395Z,16.00
2018-12-03T06:32:36.381Z,20.00
2018-12-03T06:33:36.377Z,0.00
2018-12-03T06:34:36.354Z,4.00
2018-12-03T06:35:36.366Z,4.00
2018-12-03T06:36:36.329Z,4.00
2018-12-03T06:37:36.318Z,8.00
2018-12-03T06:38:36.310Z,4.00
2018-12-03T06:39:36.308Z,8.00
2018-12-03T06:40:36.300Z,8.00
2018-12-03T06:41:36.281Z,12.00
2018-12-03T06:42:36.291Z,16.00
2018-12-03T06:43:36.254Z,16.00
2018-12-03T06:44:36.249Z,20.00
2018-12-03T06:45:36.262Z,20.00
2018-12-03T06:46:36.224Z,40.00
2018-12-03T06:47:36.227Z,24.00
2018-12-03T06:48:36.204Z,28.00
2018-12-03T06:49:36.211Z,28.00
2018-12-03T06:50:36.199Z,32.00
2018-12-03T06:51:36.169Z,32.00
2018-12-03T06:52:36.153Z,36.00
2018-12-03T06:53:36.145Z,44.00
2018-12-03T06:54:36.136Z,44.00
2018-12-03T06:55:36.159Z,48.00
2018-12-03T06:56:36.142Z,48.00
2018-12-03T06:57:36.103Z,56.00
2018-12-03T06:58:36.090Z,60.00
2018-12-03T06:59:36.122Z,60.00
2018-12-03T07:00:36.093Z,64.00
2018-12-03T07:01:36.063Z,68.00
2018-12-03T07:02:36.056Z,72.00
2018-12-03T07:03:36.067Z,76.00
2018-12-03T07:04:36.026Z,76.00
2018-12-03T07:05:36.027Z,84.00
2018-12-03T07:06:36.003Z,88.00
2018-12-03T07:07:35.993Z,92.00
2018-12-03T07:08:35.981Z,96.00
2018-12-03T07:09:35.980Z,104.00
2018-12-03T07:10:36.019Z,104.00
2018-12-03T07:11:35.944Z,108.00
2018-12-03T07:12:35.932Z,116.00
2018-12-03T07:13:35.970Z,112.00
2018-12-03T07:14:35.914Z,112.00
2018-12-03T07:15:35.953Z,112.00
2018-12-03T07:16:35.897Z,112.00
2018-12-03T07:17:35.882Z,112.00
2018-12-03T07:18:35.867Z,104.00
2018-12-03T07:19:35.857Z,108.00
2018-12-03T07:20:35.936Z,112.00
2018-12-03T07:21:35.831Z,116.00
2018-12-03T07:22:35.828Z,108.00
2018-12-03T07:23:35.811Z,112.00
2018-12-03T07:24:35.797Z,112.00
2018-12-03T07:25:35.809Z,104.00
2018-12-03T07:26:35.805Z,84.00
2018-12-03T07:27:35.766Z,76.00
2018-12-03T07:28:35.752Z,68.00
2018-12-03T07:29:35.748Z,64.00
2018-12-03T07:30:35.748Z,64.00
2018-12-03T07:31:35.730Z,84.00
2018-12-03T07:32:35.723Z,72.00
2018-12-03T07:33:35.696Z,76.00
2018-12-03T07:34:35.687Z,84.00
2018-12-03T07:35:35.795Z,112.00
2018-12-03T07:36:35.671Z,128.00
2018-12-03T07:37:35.655Z,148.00
2018-12-03T07:38:35.648Z,156.00
2018-12-03T07:39:35.636Z,172.00
2018-12-03T07:40:35.631Z,176.00
2018-12-03T07:41:35.631Z,184.00
2018-12-03T07:42:35.599Z,200.00
2018-12-03T07:43:35.617Z,188.00
2018-12-03T07:44:35.579Z,184.00
2018-12-03T07:45:35.574Z,212.00
2018-12-03T07:46:35.573Z,224.00
2018-12-03T07:47:35.542Z,228.00
2018-12-03T07:48:35.539Z,260.00
2018-12-03T07:49:35.527Z,248.00
2018-12-03T07:50:35.546Z,256.00
2018-12-03T07:51:35.511Z,268.00
2018-12-03T07:52:36.631Z,280.00
2018-12-03T07:53:35.495Z,312.00
2018-12-03T07:54:35.463Z,312.00
2018-12-03T07:55:35.471Z,316.00
2018-12-03T07:56:35.479Z,320.00
2018-12-03T07:57:35.432Z,320.00
2018-12-03T07:58:35.456Z,320.00
2018-12-03T07:59:35.416Z,328.00
2018-12-03T08:00:35.405Z,328.00
2018-12-03T08:01:35.433Z,392.00
2018-12-03T08:02:35.393Z,356.00
2018-12-03T08:03:35.372Z,464.00
2018-12-03T08:04:35.366Z,404.00
2018-12-03T08:05:35.343Z,408.00
2018-12-03T08:06:35.341Z,476.00
2018-12-03T08:07:35.341Z,460.00
2018-12-03T08:08:35.313Z,440.00
2018-12-03T08:09:35.300Z,464.00
2018-12-03T08:10:35.286Z,468.00
2018-12-03T08:11:35.285Z,476.00
2018-12-03T08:12:35.280Z,500.00
2018-12-03T08:13:35.254Z,496.00
2018-12-03T08:14:35.242Z,472.00
2018-12-03T08:15:35.263Z,452.00
2018-12-03T08:16:35.324Z,448.00
2018-12-03T08:17:35.239Z,404.00
2018-12-03T08:18:35.203Z,424.00
2018-12-03T08:19:35.193Z,420.00
2018-12-03T08:20:35.175Z,420.00
2018-12-03T08:21:35.189Z,424.00
2018-12-03T08:22:35.181Z,412.00
2018-12-03T08:23:35.152Z,420.00
2018-12-03T08:24:35.131Z,424.00
2018-12-03T08:25:35.125Z,428.00
2018-12-03T08:26:35.146Z,428.00
2018-12-03T08:27:35.120Z,412.00
2018-12-03T08:28:35.108Z,428.00
2018-12-03T08:29:35.082Z,432.00
2018-12-03T08:30:35.073Z,456.00
2018-12-03T08:31:35.056Z,452.00
2018-12-03T08:32:35.065Z,456.00
2018-12-03T08:33:35.031Z,488.00
2018-12-03T08:34:35.024Z,468.00
2018-12-03T08:35:35.056Z,512.00
2018-12-03T08:36:35.003Z,524.00
2018-12-03T08:37:35.002Z,508.00
2018-12-03T08:38:34.985Z,508.00
2018-12-03T08:39:34.972Z,488.00
2018-12-03T08:40:34.981Z,524.00
2018-12-03T08:41:34.959Z,476.00
2018-12-03T08:42:34.970Z,488.00
2018-12-03T08:43:34.920Z,516.00
2018-12-03T08:44:34.909Z,496.00
2018-12-03T08:45:34.939Z,596.00
2018-12-03T08:46:34.894Z,572.00
2018-12-03T08:47:34.888Z,488.00
2018-12-03T08:48:34.919Z,528.00
2018-12-03T08:49:34.853Z,660.00
2018-12-03T08:50:34.902Z,744.00
2018-12-03T08:51:34.846Z,624.00
2018-12-03T08:52:34.838Z,580.00
2018-12-03T08:53:34.823Z,544.00
2018-12-03T08:54:34.816Z,488.00
2018-12-03T08:55:34.796Z,520.00
2018-12-03T08:56:34.795Z,512.00
2018-12-03T08:57:34.815Z,644.00
2018-12-03T08:58:34.765Z,568.00
2018-12-03T08:59:34.742Z,576.00
2018-12-03T09:00:34.735Z,584.00
2018-12-03T09:01:34.729Z,568.00
2018-12-03T09:02:34.755Z,568.00
2018-12-03T09:03:34.716Z,584.00
2018-12-03T09:04:34.693Z,576.00
2018-12-03T09:05:34.682Z,584.00
2018-12-03T09:06:34.688Z,580.00
2018-12-03T09:07:34.678Z,572.00
2018-12-03T09:08:34.649Z,552.00
2018-12-03T09:09:34.647Z,520.00
2018-12-03T09:10:34.660Z,516.00
2018-12-03T09:11:34.615Z,516.00
2018-12-03T09:12:34.631Z,536.00
2018-12-03T09:13:34.588Z,552.00
2018-12-03T09:14:34.578Z,612.00
2018-12-03T09:15:34.578Z,628.00
2018-12-03T09:16:34.562Z,600.00
2018-12-03T09:17:34.588Z,684.00
2018-12-03T09:18:34.539Z,632.00
2018-12-03T09:19:34.522Z,720.00
2018-12-03T09:20:34.515Z,752.00
2018-12-03T09:21:34.566Z,760.00
2018-12-03T09:22:34.514Z,728.00
2018-12-03T09:23:34.485Z,836.00
2018-12-03T09:24:34.465Z,796.00
2018-12-03T09:25:34.471Z,848.00
2018-12-03T09:26:34.445Z,868.00
2018-12-03T09:27:34.461Z,952.00
2018-12-03T09:28:34.428Z,908.00
2018-12-03T09:29:34.410Z,908.00
2018-12-03T09:30:34.408Z,972.00
2018-12-03T09:31:34.391Z,900.00
2018-12-03T09:32:34.383Z,808.00
2018-12-03T09:33:34.419Z,856.00
2018-12-03T09:34:34.374Z,804.00
2018-12-03T09:35:34.347Z,732.00
2018-12-03T09:36:34.333Z,716.00
2018-12-03T09:37:34.341Z,680.00
2018-12-03T09:38:34.338Z,624.00
2018-12-03T09:39:34.306Z,600.00
2018-12-03T09:40:34.301Z,600.00
2018-12-03T09:41:34.285Z,600.00
2018-12-03T09:42:34.322Z,656.00
2018-12-03T09:43:34.276Z,688.00
2018-12-03T09:44:34.252Z,692.00
2018-12-03T09:45:34.264Z,684.00
2018-12-03T09:46:34.223Z,648.00
2018-12-03T09:47:34.228Z,760.00
2018-12-03T09:48:34.237Z,688.00
2018-12-03T09:49:34.191Z,688.00
2018-12-03T09:50:34.185Z,784.00
2018-12-03T09:51:34.228Z,832.00
2018-12-03T09:52:34.161Z,760.00
2018-12-03T09:53:34.170Z,1000.00
2018-12-03T09:54:34.143Z,972.00
2018-12-03T09:55:34.139Z,856.00
2018-12-03T09:56:34.120Z,764.00
2018-12-03T09:57:34.113Z,704.00
2018-12-03T09:58:34.115Z,788.00
2018-12-03T09:59:34.117Z,988.00
2018-12-03T10:00:34.076Z,1104.00
2018-12-03T10:01:34.062Z,1264.00
2018-12-03T10:02:34.060Z,1356.00
2018-12-03T10:03:34.090Z,1264.00
2018-12-03T10:04:34.038Z,1044.00
2018-12-03T10:05:34.018Z,780.00
2018-12-03T10:06:34.012Z,704.00
2018-12-03T10:07:33.993Z,692.00
2018-12-03T10:08:33.999Z,800.00
2018-12-03T10:09:33.980Z,832.00
2018-12-03T10:10:33.961Z,908.00
2018-12-03T10:11:33.959Z,704.00
2018-12-03T10:12:33.941Z,616.00
2018-12-03T10:13:33.976Z,656.00
2018-12-03T10:14:33.918Z,520.00
2018-12-03T10:15:33.909Z,452.00
2018-12-03T10:16:33.931Z,484.00
2018-12-03T10:17:33.892Z,460.00
2018-12-03T10:18:33.902Z,516.00
2018-12-03T10:19:33.877Z,548.00
2018-12-03T10:20:33.853Z,544.00
2018-12-03T10:21:33.850Z,588.00
2018-12-03T10:22:33.835Z,664.00
2018-12-03T10:23:33.842Z,628.00
2018-12-03T10:24:33.827Z,636.00
2018-12-03T10:25:33.803Z,636.00
2018-12-03T10:26:33.792Z,744.00
2018-12-03T10:27:33.818Z,936.00
2018-12-03T10:28:33.795Z,912.00
2018-12-03T10:29:33.776Z,980.00
2018-12-03T10:30:33.743Z,1032.00
2018-12-03T10:31:33.742Z,1028.00
2018-12-03T10:32:33.729Z,1040.00
2018-12-03T10:33:33.732Z,1120.00
2018-12-03T10:34:33.707Z,1176.00
2018-12-03T10:35:33.739Z,1292.00
2018-12-03T10:36:33.684Z,1224.00
2018-12-03T10:37:33.677Z,1284.00
2018-12-03T10:38:33.701Z,1164.00
2018-12-03T10:39:33.657Z,1100.00
2018-12-03T10:40:33.633Z,1200.00
2018-12-03T10:41:33.626Z,1332.00
2018-12-03T10:42:33.667Z,1560.00
2018-12-03T10:43:33.612Z,1640.00
2018-12-03T10:44:33.618Z,1732.00
2018-12-03T10:45:33.580Z,1708.00
2018-12-03T10:46:33.583Z,1472.00
2018-12-03T10:47:33.557Z,1584.00
2018-12-03T10:48:33.561Z,1596.00
2018-12-03T10:49:33.562Z,1556.00
2018-12-03T10:50:33.577Z,1580.00
2018-12-03T10:51:33.516Z,1748.00
2018-12-03T10:52:33.509Z,1808.00
2018-12-03T10:53:33.514Z,1892.00
2018-12-03T10:54:33.502Z,1816.00
2018-12-03T10:55:33.474Z,1664.00
2018-12-03T10:56:33.458Z,1516.00
2018-12-03T10:57:33.453Z,1380.00
2018-12-03T10:58:33.440Z,1160.00
2018-12-03T10:59:33.446Z,1232.00
2018-12-03T11:00:33.424Z,908.00
2018-12-03T11:01:33.405Z,976.00
2018-12-03T11:02:33.400Z,1128.00
2018-12-03T11:03:33.447Z,1080.00
2018-12-03T11:04:33.392Z,1004.00
2018-12-03T11:05:33.361Z,992.00
2018-12-03T11:06:33.355Z,976.00
2018-12-03T11:07:33.345Z,1300.00
2018-12-03T11:08:33.361Z,1340.00
2018-12-03T11:09:33.394Z,1360.00
2018-12-03T11:10:33.314Z,1596.00
2018-12-03T11:11:33.298Z,1596.00
2018-12-03T11:12:33.301Z,1556.00
2018-12-03T11:13:33.285Z,1892.00
2018-12-03T11:14:33.305Z,1576.00
2018-12-03T11:15:33.254Z,1396.00
2018-12-03T11:16:33.246Z,1384.00
2018-12-03T11:17:33.231Z,1772.00
2018-12-03T11:18:33.218Z,1940.00
2018-12-03T11:19:33.207Z,1552.00
2018-12-03T11:20:33.218Z,1776.00
2018-12-03T11:21:33.194Z,1924.00
2018-12-03T11:22:33.179Z,2364.00
2018-12-03T11:23:34.576Z,2532.00
2018-12-03T11:24:33.152Z,2132.00
2018-12-03T11:25:33.159Z,2064.00
2018-12-03T11:26:33.133Z,2328.00
2018-12-03T11:27:33.121Z,2120.00
2018-12-03T11:28:33.149Z,2148.00
2018-12-03T11:29:33.108Z,2304.00
2018-12-03T11:30:33.114Z,1884.00
2018-12-03T11:31:33.076Z,1888.00
2018-12-03T11:32:33.079Z,1680.00
2018-12-03T11:33:33.054Z,1432.00
2018-12-03T11:34:33.056Z,1440.00
2018-12-03T11:35:33.050Z,1700.00
2018-12-03T11:36:33.081Z,1780.00
2018-12-03T11:37:33.013Z,1984.00
2018-12-03T11:38:33.009Z,2028.00
2018-12-03T11:39:32.994Z,1916.00
2018-12-03T11:40:32.999Z,1892.00
2018-12-03T11:41:32.977Z,1996.00
2018-12-03T11:42:32.960Z,2140.00
2018-12-03T11:43:32.967Z,2120.00
2018-12-03T11:44:32.943Z,2132.00
2018-12-03T11:45:32.954Z,2048.00
2018-12-03T11:46:32.927Z,2024.00
2018-12-03T11:47:32.911Z,2020.00
2018-12-03T11:48:32.895Z,2020.00
2018-12-03T11:49:32.895Z,2072.00
2018-12-03T11:50:32.888Z,2052.00
2018-12-03T11:51:32.869Z,2068.00
2018-12-03T11:52:32.854Z,2096.00
2018-12-03T11:53:32.841Z,2312.00
2018-12-03T11:54:32.834Z,2220.00
2018-12-03T11:55:32.848Z,2220.00
2018-12-03T11:56:32.810Z,2112.00
2018-12-03T11:57:32.806Z,2132.00
2018-12-03T11:58:32.793Z,2172.00
2018-12-03T11:59:32.816Z,2168.00
2018-12-03T12:00:32.810Z,2016.00
2018-12-03T12:01:32.755Z,2188.00
2018-12-03T12:02:32.747Z,2008.00
2018-12-03T12:03:32.749Z,1584.00
2018-12-03T12:04:32.724Z,1532.00
2018-12-03T12:05:32.727Z,1540.00
2018-12-03T12:06:32.752Z,1320.00
2018-12-03T12:07:32.691Z,1348.00
2018-12-03T12:08:32.702Z,1576.00
2018-12-03T12:09:32.671Z,1496.00
2018-12-03T12:10:32.686Z,1448.00
2018-12-03T12:11:32.696Z,1536.00
2018-12-03T12:12:32.637Z,1720.00
2018-12-03T12:13:32.627Z,1752.00
2018-12-03T12:14:32.634Z,1840.00
2018-12-03T12:15:32.605Z,1848.00
2018-12-03T12:16:32.609Z,1808.00
2018-12-03T12:17:32.589Z,1748.00
2018-12-03T12:18:32.619Z,1732.00
2018-12-03T12:19:32.576Z,1728.00
2018-12-03T12:20:32.551Z,1696.00
2018-12-03T12:21:32.555Z,1644.00
2018-12-03T12:22:32.539Z,1632.00
2018-12-03T12:23:32.520Z,1624.00
2018-12-03T12:24:32.508Z,1600.00
2018-12-03T12:25:32.501Z,1556.00
2018-12-03T12:26:32.726Z,1524.00
2018-12-03T12:27:32.577Z,1508.00
2018-12-03T12:28:38.054Z,1464.00
2018-12-03T12:29:33.452Z,1428.00
2018-12-03T12:30:32.442Z,1384.00
2018-12-03T12:31:32.446Z,1356.00
2018-12-03T12:32:32.457Z,1324.00
2018-12-03T12:33:32.409Z,1312.00
2018-12-03T12:34:32.402Z,1304.00
2018-12-03T12:35:32.388Z,1292.00
2018-12-03T12:36:32.394Z,1280.00
2018-12-03T12:37:32.366Z,1260.00
2018-12-03T12:38:32.370Z,1228.00
2018-12-03T12:39:32.349Z,1212.00
2018-12-03T12:40:32.334Z,1172.00
2018-12-03T12:41:32.336Z,1132.00
2018-12-03T12:42:32.329Z,1080.00
2018-12-03T12:43:32.310Z,1020.00
2018-12-03T12:44:32.289Z,956.00
2018-12-03T12:45:32.281Z,900.00
2018-12-03T12:46:32.298Z,872.00
2018-12-03T12:47:32.267Z,844.00
2018-12-03T12:48:32.258Z,792.00
2018-12-03T12:49:32.237Z,768.00
2018-12-03T12:50:32.225Z,768.00