createdAt,value
2022-10-01T00:00:51.982Z,18.24
2022-10-01T00:02:09.783Z,18.22
2022-10-01T00:03:27.635Z,18.22
2022-10-01T00:04:45.745Z,18.22
2022-10-01T00:06:03.614Z,18.23
2022-10-01T00:07:21.454Z,18.25
2022-10-01T00:08:37.832Z,18.25
2022-10-01T00:09:54.235Z,18.25
2022-10-01T00:11:10.938Z,18.26
2022-10-01T00:12:28.791Z,18.28
2022-10-01T00:13:46.608Z,18.29
2022-10-01T00:15:09.003Z,18.29
2022-10-01T00:16:25.791Z,18.31
2022-10-01T00:17:42.471Z,18.33
2022-10-01T00:18:58.848Z,18.32
2022-10-01T00:20:15.239Z,18.32
2022-10-01T00:21:33.405Z,18.32
2022-10-01T00:22:49.951Z,18.32
2022-10-01T00:24:06.589Z,18.32
2022-10-01T00:25:24.442Z,18.32
2022-10-01T00:26:40.851Z,18.33
2022-10-01T00:27:58.727Z,18.34
2022-10-01T00:29:15.081Z,18.34
2022-10-01T00:30:31.735Z,18.33
2022-10-01T00:31:48.231Z,18.36
2022-10-01T00:33:04.619Z,18.37
2022-10-01T00:34:20.991Z,18.38
2022-10-01T00:35:37.409Z,18.40
2022-10-01T00:36:54.104Z,18.40
2022-10-01T00:38:10.493Z,18.40
2022-10-01T00:39:26.868Z,18.39
2022-10-01T00:40:43.264Z,18.39
2022-10-01T00:42:01.138Z,18.40
2022-10-01T00:43:17.806Z,18.40
2022-10-01T00:44:34.187Z,18.40
2022-10-01T00:45:50.621Z,18.41
2022-10-01T00:47:08.478Z,18.42
2022-10-01T00:48:24.854Z,18.41
2022-10-01T00:49:41.521Z,18.41
2022-10-01T00:50:57.938Z,18.40
2022-10-01T00:52:14.306Z,18.41
2022-10-01T00:53:30.688Z,18.43
2022-10-01T00:54:47.148Z,18.44
2022-10-01T00:56:03.849Z,18.44
2022-10-01T00:57:21.687Z,18.44
2022-10-01T00:58:39.526Z,18.43
2022-10-01T00:59:57.363Z,18.41
2022-10-01T01:01:13.918Z,18.42
2022-10-01T01:02:30.637Z,18.42
2022-10-01T01:03:46.988Z,18.41
2022-10-01T01:05:03.432Z,18.41
2022-10-01T01:06:19.821Z,18.42
2022-10-01T01:07:36.270Z,18.42
2022-10-01T01:08:52.937Z,18.42
2022-10-01T01:10:09.463Z,18.42
2022-10-01T01:11:25.883Z,18.41
2022-10-01T01:12:43.763Z,18.41
2022-10-01T01:14:00.278Z,18.41
2022-10-01T01:15:17.107Z,18.41
2022-10-01T01:16:33.564Z,18.41
2022-10-01T01:17:49.924Z,18.40
2022-10-01T01:19:06.373Z,18.39
2022-10-01T01:20:22.734Z,18.38
2022-10-01T01:21:39.422Z,18.38
2022-10-01T01:22:55.794Z,18.38
2022-10-01T01:24:12.227Z,18.38
2022-10-01T01:25:28.618Z,18.37
2022-10-01T01:26:46.456Z,18.35
2022-10-01T01:28:03.142Z,18.36
2022-10-01T01:29:19.547Z,18.35
2022-10-01T01:30:37.397Z,18.33
2022-10-01T01:31:53.810Z,18.34
2022-10-01T01:33:10.198Z,18.35
2022-10-01T01:34:26.910Z,18.36
2022-10-01T01:35:44.738Z,18.38
2022-10-01T01:37:02.569Z,18.37
2022-10-01T01:38:20.408Z,18.36
2022-10-01T01:39:36.838Z,18.34
2022-10-01T01:40:53.497Z,18.34
2022-10-01T01:42:09.909Z,18.29
2022-10-01T01:43:27.722Z,18.20
2022-10-01T01:44:45.610Z,18.15
2022-10-01T01:46:03.590Z,18.09
2022-10-01T01:47:21.771Z,18.02
2022-10-01T01:48:38.153Z,17.97
2022-10-01T01:49:56.516Z,17.89
2022-10-01T01:51:14.351Z,17.81
2022-10-01T01:52:30.795Z,17.75
2022-10-01T01:53:47.435Z,17.68
2022-10-01T01:55:03.852Z,17.61
2022-10-01T01:56:20.242Z,17.52
2022-10-01T01:57:36.618Z,17.45
2022-10-01T01:58:54.564Z,17.38
2022-10-01T02:00:11.236Z,17.29
2022-10-01T02:01:27.665Z,17.22
2022-10-01T02:02:44.171Z,17.16
2022-10-01T02:04:00.614Z,17.12
2022-10-01T02:05:18.947Z,17.07
2022-10-01T02:06:35.575Z,17.03
2022-10-01T02:07:51.975Z,16.98
2022-10-01T02:09:08.376Z,16.91
2022-10-01T02:10:24.767Z,16.84
2022-10-01T02:11:42.577Z,16.80
2022-10-01T02:12:59.251Z,16.75
2022-10-01T02:14:15.649Z,16.72
2022-10-01T02:15:32.040Z,16.68
2022-10-01T02:16:48.416Z,16.65
2022-10-01T02:18:04.799Z,16.60
2022-10-01T02:19:21.582Z,16.57
2022-10-01T02:20:38.003Z,16.53
2022-10-01T02:21:55.837Z,16.48
2022-10-01T02:23:12.221Z,16.45
2022-10-01T02:24:28.650Z,16.41
2022-10-01T02:25:45.372Z,16.40
2022-10-01T02:27:01.733Z,16.38
2022-10-01T02:28:19.651Z,16.34
2022-10-01T02:29:36.063Z,16.34
2022-10-01T02:30:52.505Z,16.32
2022-10-01T02:32:09.113Z,16.26
2022-10-01T02:33:25.492Z,16.26
2022-10-01T02:34:41.911Z,16.24
2022-10-01T02:35:58.335Z,16.24
2022-10-01T02:37:14.704Z,16.22
2022-10-01T02:38:32.364Z,16.22
2022-10-01T02:39:48.745Z,16.22
2022-10-01T02:41:06.583Z,16.19
2022-10-01T02:42:22.954Z,16.18
2022-10-01T02:43:43.091Z,16.17
2022-10-01T02:44:59.874Z,16.16
2022-10-01T02:46:17.773Z,16.14
2022-10-01T02:47:34.203Z,16.11
2022-10-01T02:48:50.575Z,16.09
2022-10-01T02:50:07.228Z,16.09
2022-10-01T02:51:23.616Z,16.08
2022-10-01T02:52:40.027Z,16.09
2022-10-01T02:53:56.446Z,16.09
2022-10-01T02:55:12.806Z,16.09
2022-10-01T02:56:30.420Z,16.09
2022-10-01T02:57:46.819Z,16.08
2022-10-01T02:59:03.281Z,16.10
2022-10-01T03:00:19.677Z,16.10
2022-10-01T03:01:36.488Z,16.11
2022-10-01T03:02:53.514Z,16.10
2022-10-01T03:04:09.889Z,16.09
2022-10-01T03:05:27.753Z,16.09
2022-10-01T03:06:45.600Z,16.09
2022-10-01T03:08:01.982Z,16.09
2022-10-01T03:09:19.641Z,16.06
2022-10-01T03:10:36.140Z,16.05
2022-10-01T03:11:52.551Z,16.05
2022-10-01T03:13:10.371Z,16.02
2022-10-01T03:14:26.770Z,16.00
2022-10-01T03:15:43.568Z,16.00
2022-10-01T03:17:01.405Z,16.00
2022-10-01T03:18:17.905Z,16.00
2022-10-01T03:19:34.295Z,16.00
2022-10-01T03:20:52.174Z,15.99
2022-10-01T03:22:08.844Z,15.97
2022-10-01T03:23:25.214Z,15.95
2022-10-01T03:24:41.612Z,15.95
2022-10-01T03:25:59.465Z,15.92
2022-10-01T03:27:17.315Z,15.91
2022-10-01T03:28:33.967Z,15.90
2022-10-01T03:29:50.354Z,15.90
2022-10-01T03:31:06.798Z,15.88
2022-10-01T03:32:24.617Z,15.88
2022-10-01T03:33:40.998Z,15.85
2022-10-01T03:34:57.655Z,15.84
2022-10-01T03:36:15.569Z,15.82
2022-10-01T03:37:33.426Z,15.81
2022-10-01T03:38:49.801Z,15.79
2022-10-01T03:40:06.197Z,15.81
2022-10-01T03:41:24.460Z,15.79
2022-10-01T03:42:42.688Z,15.77
2022-10-01T03:44:00.876Z,15.75
2022-10-01T03:45:18.729Z,15.75
2022-10-01T03:46:35.141Z,15.75
2022-10-01T03:47:51.807Z,15.76
2022-10-01T03:49:09.638Z,15.75
2022-10-01T03:50:26.028Z,15.76
2022-10-01T03:51:43.889Z,15.77
2022-10-01T03:53:00.272Z,15.77
2022-10-01T03:54:16.929Z,15.78
2022-10-01T03:55:34.778Z,15.77
2022-10-01T03:56:52.640Z,15.77
2022-10-01T03:58:10.491Z,15.74
2022-10-01T03:59:28.360Z,15.74
2022-10-01T04:00:45.038Z,15.75
2022-10-01T04:02:02.973Z,15.74
2022-10-01T04:03:20.862Z,15.71
2022-10-01T04:04:37.285Z,15.69
2022-10-01T04:05:53.703Z,15.67
2022-10-01T04:07:10.363Z,15.67
2022-10-01T04:08:26.756Z,15.65
2022-10-01T04:09:43.164Z,15.65
2022-10-01T04:10:59.559Z,15.64
2022-10-01T04:12:17.385Z,15.63
2022-10-01T04:13:34.069Z,15.63
2022-10-01T04:14:51.945Z,15.61
2022-10-01T04:16:09.823Z,15.60
2022-10-01T04:17:26.205Z,15.61
2022-10-01T04:18:42.588Z,15.62
2022-10-01T04:19:59.267Z,15.58
2022-10-01T04:21:15.662Z,15.58
2022-10-01T04:22:33.507Z,15.57
2022-10-01T04:23:49.920Z,15.55
2022-10-01T04:25:07.801Z,15.56
2022-10-01T04:26:24.456Z,15.55
2022-10-01T04:27:42.358Z,15.54
2022-10-01T04:29:00.698Z,15.54
2022-10-01T04:30:18.523Z,15.53
2022-10-01T04:31:36.704Z,15.55
2022-10-01T04:32:55.074Z,15.57
2022-10-01T04:34:11.459Z,15.59
2022-10-01T04:35:29.281Z,15.61
2022-10-01T04:36:45.671Z,15.61
2022-10-01T04:38:02.110Z,15.64
2022-10-01T04:39:20.309Z,15.66
2022-10-01T04:40:36.703Z,15.67
2022-10-01T04:41:54.550Z,15.69
2022-10-01T04:43:12.413Z,15.70
2022-10-01T04:44:30.271Z,15.71
2022-10-01T04:45:48.323Z,15.73
2022-10-01T04:47:06.192Z,15.72
2022-10-01T04:48:22.587Z,15.73
2022-10-01T04:49:40.444Z,15.74
2022-10-01T04:50:58.284Z,15.75
2022-10-01T04:52:14.937Z,15.76
2022-10-01T04:53:31.315Z,15.77
2022-10-01T04:54:49.182Z,15.76
2022-10-01T04:56:05.580Z,15.77
2022-10-01T04:57:23.418Z,15.78
2022-10-01T04:58:40.109Z,15.77
2022-10-01T04:59:58.007Z,15.78
2022-10-01T05:01:14.495Z,15.79
2022-10-01T05:02:32.338Z,15.80
2022-10-01T05:03:50.177Z,15.83
2022-10-01T05:05:06.855Z,15.85
2022-10-01T05:06:23.277Z,15.87
2022-10-01T05:07:39.648Z,15.89
2022-10-01T05:08:57.500Z,15.92
2022-10-01T05:10:15.329Z,15.94
2022-10-01T05:11:33.710Z,15.97
2022-10-01T05:12:51.686Z,16.00
2022-10-01T05:14:08.060Z,16.02
2022-10-01T05:15:24.440Z,16.05
2022-10-01T05:16:42.450Z,16.08
2022-10-01T05:17:59.071Z,16.08
2022-10-01T05:19:15.461Z,16.10
2022-10-01T05:20:33.320Z,16.12
2022-10-01T05:21:51.214Z,16.15
2022-10-01T05:23:09.053Z,16.18
2022-10-01T05:24:25.738Z,16.19
2022-10-01T05:25:43.590Z,16.22
2022-10-01T05:27:01.436Z,16.24
2022-10-01T05:28:22.176Z,16.25
2022-10-01T05:29:40.342Z,16.29
2022-10-01T05:30:57.063Z,16.30
2022-10-01T05:32:14.904Z,16.33
2022-10-01T05:33:32.734Z,16.35
2022-10-01T05:34:53.581Z,16.39
2022-10-01T05:36:11.623Z,16.42
2022-10-01T05:37:28.284Z,16.44
2022-10-01T05:38:46.095Z,16.46
2022-10-01T05:40:02.527Z,16.49
2022-10-01T05:41:20.383Z,16.50
2022-10-01T05:42:37.110Z,16.53
2022-10-01T05:43:53.727Z,16.55
2022-10-01T05:45:11.912Z,16.59
2022-10-01T05:46:29.180Z,16.61
2022-10-01T05:47:47.051Z,16.64
2022-10-01T05:49:04.866Z,16.65
2022-10-01T05:50:21.512Z,16.67
2022-10-01T05:51:37.872Z,16.68
2022-10-01T05:52:55.831Z,16.70
2022-10-01T05:54:13.666Z,16.71
2022-10-01T05:55:31.513Z,16.72
2022-10-01T05:56:49.136Z,16.73
2022-10-01T05:58:05.577Z,16.73
2022-10-01T05:59:23.404Z,16.75
2022-10-01T06:00:41.240Z,16.75
2022-10-01T06:01:59.240Z,16.76
2022-10-01T06:03:17.464Z,16.76
2022-10-01T06:04:40.338Z,16.76
2022-10-01T06:05:57.946Z,16.79
2022-10-01T06:07:15.768Z,16.79
2022-10-01T06:08:33.618Z,16.79
2022-10-01T06:09:50.258Z,16.80
2022-10-01T06:11:08.117Z,16.79
2022-10-01T06:12:24.480Z,16.78
2022-10-01T06:13:42.337Z,16.78
2022-10-01T06:14:58.709Z,16.79
2022-10-01T06:16:15.388Z,16.80
2022-10-01T06:17:31.732Z,16.82
2022-10-01T06:18:49.599Z,16.82
2022-10-01T06:20:07.411Z,16.83
2022-10-01T06:21:23.811Z,16.85
2022-10-01T06:22:41.639Z,16.85
2022-10-01T06:23:59.538Z,16.85
2022-10-01T06:25:17.354Z,16.85
2022-10-01T06:26:35.193Z,16.84
2022-10-01T06:27:53.361Z,16.84
2022-10-01T06:29:11.180Z,16.84
2022-10-01T06:30:29.026Z,16.83
2022-10-01T06:31:46.904Z,16.82
2022-10-01T06:33:04.726Z,16.81
2022-10-01T06:34:21.385Z,16.79
2022-10-01T06:35:39.214Z,16.80
2022-10-01T06:36:57.037Z,16.80
2022-10-01T06:38:14.966Z,16.81
2022-10-01T06:39:32.794Z,16.81
2022-10-01T06:40:49.428Z,16.80
2022-10-01T06:42:07.280Z,16.81
2022-10-01T06:43:25.217Z,16.83
2022-10-01T06:44:43.068Z,16.85
2022-10-01T06:46:00.965Z,16.87
2022-10-01T06:47:19.128Z,16.89
2022-10-01T06:48:36.973Z,16.91
2022-10-01T06:49:54.805Z,16.93
2022-10-01T06:51:12.668Z,16.95
2022-10-01T06:52:30.517Z,16.97
2022-10-01T06:53:48.619Z,16.97
2022-10-01T06:55:06.473Z,16.99
2022-10-01T06:56:24.310Z,17.02
2022-10-01T06:57:42.147Z,17.03
2022-10-01T06:58:59.992Z,17.04
2022-10-01T07:00:16.651Z,17.05
2022-10-01T07:01:34.795Z,17.06
2022-10-01T07:02:52.807Z,17.06
2022-10-01T07:04:10.612Z,17.05
2022-10-01T07:05:28.462Z,17.04
2022-10-01T07:06:46.582Z,17.04
2022-10-01T07:08:04.422Z,17.06
2022-10-01T07:09:20.815Z,17.07
2022-10-01T07:10:38.633Z,17.09
2022-10-01T07:11:56.573Z,17.11
2022-10-01T07:13:14.693Z,17.11
2022-10-01T07:14:32.503Z,17.11
2022-10-01T07:15:50.349Z,17.14
2022-10-01T07:17:08.244Z,17.14
2022-10-01T07:18:24.629Z,17.15
2022-10-01T07:19:41.265Z,17.17
2022-10-01T07:20:59.134Z,17.19
2022-10-01T07:22:16.960Z,17.20
2022-10-01T07:23:34.335Z,17.20
2022-10-01T07:24:52.208Z,17.25
2022-10-01T07:26:10.337Z,17.28
2022-10-01T07:27:28.187Z,17.29
2022-10-01T07:28:46.027Z,17.28
2022-10-01T07:30:03.858Z,17.29
2022-10-01T07:31:21.767Z,17.31
2022-10-01T07:32:39.869Z,17.32
2022-10-01T07:33:57.713Z,17.32
2022-10-01T07:35:15.544Z,17.36
2022-10-01T07:36:33.880Z,17.41
2022-10-01T07:37:51.733Z,17.47
2022-10-01T07:39:09.899Z,17.51
2022-10-01T07:40:27.721Z,17.52
2022-10-01T07:41:45.553Z,17.55
2022-10-01T07:43:03.371Z,17.56
2022-10-01T07:44:19.794Z,17.58
2022-10-01T07:45:36.523Z,17.61
2022-10-01T07:46:54.404Z,17.63
2022-10-01T07:48:12.214Z,17.66
2022-10-01T07:49:31.831Z,17.69
2022-10-01T07:50:49.686Z,17.72
2022-10-01T07:52:12.368Z,17.76
2022-10-01T07:53:30.154Z,17.78
2022-10-01T07:54:48.028Z,17.79
2022-10-01T07:56:05.860Z,17.80
2022-10-01T07:57:23.703Z,17.81
2022-10-01T07:58:41.515Z,17.83
2022-10-01T07:59:59.385Z,17.84
2022-10-01T08:01:17.264Z,17.85
2022-10-01T08:02:33.973Z,17.89
2022-10-01T08:03:51.850Z,17.91
2022-10-01T08:05:09.714Z,17.92
2022-10-01T08:06:27.537Z,17.96
2022-10-01T08:07:45.377Z,17.96
2022-10-01T08:09:03.485Z,17.95
2022-10-01T08:10:21.348Z,17.95
2022-10-01T08:11:39.187Z,17.96
2022-10-01T08:12:57.009Z,17.96
2022-10-01T08:14:14.830Z,17.97
2022-10-01T08:15:32.681Z,17.97
2022-10-01T08:16:50.142Z,17.97
2022-10-01T08:18:08.001Z,17.98
2022-10-01T08:19:25.820Z,17.96
2022-10-01T08:20:43.970Z,17.95
2022-10-01T08:22:01.781Z,17.94
2022-10-01T08:23:19.633Z,17.93
2022-10-01T08:24:37.441Z,17.95
2022-10-01T08:25:55.298Z,17.97
2022-10-01T08:27:13.414Z,17.99
2022-10-01T08:28:31.296Z,18.07
2022-10-01T08:29:50.015Z,18.14
2022-10-01T08:31:07.822Z,18.21
2022-10-01T08:32:25.633Z,18.24
2022-10-01T08:33:43.484Z,18.24
2022-10-01T08:35:01.376Z,18.28
2022-10-01T08:36:19.213Z,18.31
2022-10-01T08:37:37.056Z,18.34
2022-10-01T08:38:53.722Z,18.37
2022-10-01T08:40:11.566Z,18.39
2022-10-01T08:41:31.078Z,18.43
2022-10-01T08:42:48.906Z,18.45
2022-10-01T08:44:06.773Z,18.51
2022-10-01T08:45:24.867Z,18.61
2022-10-01T08:46:42.698Z,18.63
2022-10-01T08:48:00.518Z,18.66
2022-10-01T08:49:18.459Z,18.68
2022-10-01T08:50:36.856Z,18.72
2022-10-01T08:51:54.988Z,18.74
2022-10-01T08:53:12.800Z,18.76
2022-10-01T08:54:30.668Z,18.78
2022-10-01T08:55:48.503Z,18.82
2022-10-01T08:57:06.340Z,18.86
2022-10-01T08:58:22.983Z,18.88
2022-10-01T08:59:40.857Z,18.94
2022-10-01T09:00:58.739Z,18.99
2022-10-01T09:02:16.568Z,19.06
2022-10-01T09:03:34.453Z,19.13
2022-10-01T09:04:52.644Z,19.29
2022-10-01T09:06:10.563Z,19.41
2022-10-01T09:07:27.884Z,19.51
2022-10-01T09:08:48.127Z,19.60
2022-10-01T09:10:05.971Z,19.71
2022-10-01T09:11:22.614Z,19.73
2022-10-01T09:12:40.574Z,19.72
2022-10-01T09:13:58.431Z,19.77
2022-10-01T09:15:17.261Z,19.94
2022-10-01T09:16:35.153Z,20.12
2022-10-01T09:17:52.986Z,20.14
2022-10-01T09:19:10.825Z,20.36
2022-10-01T09:20:28.639Z,21.00
2022-10-01T09:21:46.665Z,21.33
2022-10-01T09:23:04.487Z,21.32
2022-10-01T09:24:20.872Z,21.35
2022-10-01T09:25:38.709Z,21.28
2022-10-01T09:26:56.579Z,21.27
2022-10-01T09:28:14.500Z,21.30
2022-10-01T09:29:32.638Z,21.31
2022-10-01T09:30:50.474Z,21.30
2022-10-01T09:32:08.861Z,21.28
2022-10-01T09:33:25.271Z,21.30
2022-10-01T09:34:43.112Z,21.32
2022-10-01T09:36:00.931Z,21.33
2022-10-01T09:37:18.797Z,21.37
2022-10-01T09:38:36.653Z,21.41
2022-10-01T09:39:53.964Z,21.46
2022-10-01T09:41:11.783Z,21.52
2022-10-01T09:42:29.626Z,21.56
2022-10-01T09:43:47.484Z,21.58
2022-10-01T09:45:05.384Z,21.59
2022-10-01T09:46:23.245Z,21.61
2022-10-01T09:47:41.045Z,21.63
2022-10-01T09:48:58.888Z,21.65
2022-10-01T09:50:16.726Z,21.64
2022-10-01T09:51:39.413Z,21.66
2022-10-01T09:52:55.806Z,21.68
2022-10-01T09:54:12.198Z,21.68
2022-10-01T09:55:30.061Z,21.67
2022-10-01T09:56:48.158Z,21.63
2022-10-01T09:58:05.996Z,21.65
2022-10-01T09:59:23.842Z,21.67
2022-10-01T10:00:41.793Z,21.69
2022-10-01T10:01:59.709Z,21.75
2022-10-01T10:03:17.712Z,21.79
2022-10-01T10:04:35.580Z,21.83
2022-10-01T10:05:53.952Z,21.88
2022-10-01T10:07:11.792Z,21.93
2022-10-01T10:08:29.922Z,21.99
2022-10-01T10:09:47.801Z,21.98
2022-10-01T10:11:05.613Z,21.95
2022-10-01T10:12:23.443Z,21.92
2022-10-01T10:13:41.320Z,21.89
2022-10-01T10:15:00.193Z,21.87
2022-10-01T10:16:18.090Z,21.84
2022-10-01T10:17:35.924Z,21.87
2022-10-01T10:18:53.837Z,21.88
2022-10-01T10:20:10.477Z,21.87
2022-10-01T10:21:28.325Z,21.87
2022-10-01T10:22:46.136Z,21.85
2022-10-01T10:24:04.004Z,21.85
2022-10-01T10:25:24.634Z,21.86
2022-10-01T10:26:42.522Z,21.81
2022-10-01T10:28:00.419Z,21.76
2022-10-01T10:29:18.268Z,21.73
2022-10-01T10:30:36.120Z,21.69
2022-10-01T10:31:54.023Z,21.68
2022-10-01T10:33:11.840Z,21.69
2022-10-01T10:34:29.679Z,21.72
2022-10-01T10:35:47.538Z,21.70
2022-10-01T10:37:05.661Z,21.67
2022-10-01T10:38:23.467Z,21.63
2022-10-01T10:39:41.350Z,21.59
2022-10-01T10:40:57.713Z,21.54
2022-10-01T10:42:15.556Z,21.51
2022-10-01T10:43:33.695Z,21.47
2022-10-01T10:44:51.541Z,21.47
2022-10-01T10:46:07.999Z,21.46
2022-10-01T10:47:25.873Z,21.44
2022-10-01T10:48:43.697Z,21.45
2022-10-01T10:50:01.806Z,21.46
2022-10-01T10:51:19.676Z,21.49
2022-10-01T10:52:45.594Z,21.52
2022-10-01T10:54:03.916Z,21.56
2022-10-01T10:55:21.738Z,21.59
2022-10-01T10:56:40.417Z,21.62
2022-10-01T10:57:59.155Z,21.65
2022-10-01T10:59:18.189Z,21.72
2022-10-01T11:00:36.080Z,21.79
2022-10-01T11:01:54.496Z,21.88
2022-10-01T11:03:12.626Z,22.00
2022-10-01T11:04:29.993Z,22.13
2022-10-01T11:05:47.854Z,22.30
2022-10-01T11:07:05.709Z,22.59
2022-10-01T11:08:23.540Z,23.16
2022-10-01T11:09:40.212Z,23.17
2022-10-01T11:10:58.043Z,23.15
2022-10-01T11:12:15.885Z,23.29
2022-10-01T11:13:33.712Z,23.30
2022-10-01T11:14:51.544Z,23.33
2022-10-01T11:16:09.775Z,23.40
2022-10-01T11:17:27.607Z,23.35
2022-10-01T11:18:45.454Z,23.40
2022-10-01T11:20:03.277Z,23.50
2022-10-01T11:21:19.766Z,23.59
2022-10-01T11:22:37.867Z,23.64
2022-10-01T11:23:55.718Z,23.75
2022-10-01T11:25:13.540Z,24.23
2022-10-01T11:26:31.732Z,24.49
2022-10-01T11:27:49.359Z,25.23
2022-10-01T11:29:07.468Z,25.91
2022-10-01T11:30:24.771Z,26.07
2022-10-01T11:31:42.661Z,26.61
2022-10-01T11:33:00.490Z,26.80
2022-10-01T11:34:18.330Z,27.26
2022-10-01T11:35:34.993Z,27.32
2022-10-01T11:36:55.462Z,26.74
2022-10-01T11:38:13.462Z,26.86
2022-10-01T11:39:31.339Z,26.65
2022-10-01T11:40:49.186Z,26.31
2022-10-01T11:42:07.303Z,26.09
2022-10-01T11:43:25.164Z,25.91
2022-10-01T11:44:43.004Z,26.03
2022-10-01T11:46:00.850Z,26.45
2022-10-01T11:47:18.691Z,26.45
2022-10-01T11:48:36.837Z,26.56
2022-10-01T11:49:54.676Z,26.57
2022-10-01T11:51:12.532Z,26.26
2022-10-01T11:52:30.347Z,25.99
2022-10-01T11:53:48.208Z,25.81
2022-10-01T11:55:06.365Z,25.75
2022-10-01T11:56:24.174Z,25.69
2022-10-01T11:57:42.031Z,25.83
2022-10-01T11:58:59.864Z,25.79
2022-10-01T12:00:17.688Z,25.69
2022-10-01T12:01:35.563Z,25.53
2022-10-01T12:02:53.473Z,25.40
2022-10-01T12:04:11.307Z,25.30
2022-10-01T12:05:29.258Z,25.24
2022-10-01T12:06:47.353Z,25.47
2022-10-01T12:08:05.233Z,26.49
2022-10-01T12:09:23.067Z,26.83
2022-10-01T12:10:40.906Z,26.76
2022-10-01T12:11:58.735Z,26.41
2022-10-01T12:13:16.893Z,26.16
2022-10-01T12:14:34.725Z,26.00
2022-10-01T12:15:52.646Z,26.07
2022-10-01T12:17:10.475Z,26.13
2022-10-01T12:18:28.340Z,26.07
2022-10-01T12:19:45.012Z,25.91
2022-10-01T12:21:02.857Z,25.76
2022-10-01T12:22:24.359Z,25.85
2022-10-01T12:23:42.560Z,25.98
2022-10-01T12:24:58.939Z,25.89
2022-10-01T12:26:17.096Z,26.08
2022-10-01T12:27:34.940Z,26.14
2022-10-01T12:28:56.670Z,26.12
2022-10-01T12:30:15.451Z,25.90
2022-10-01T12:31:33.408Z,25.70
2022-10-01T12:32:51.483Z,25.51
2022-10-01T12:34:09.314Z,25.33
2022-10-01T12:35:27.163Z,25.16
2022-10-01T12:36:45.034Z,25.00
2022-10-01T12:38:02.393Z,24.85
2022-10-01T12:39:21.635Z,24.67
2022-10-01T12:40:38.059Z,24.48
2022-10-01T12:41:55.906Z,24.26
2022-10-01T12:43:13.745Z,24.05
2022-10-01T12:44:31.570Z,23.82
2022-10-01T12:45:49.750Z,23.59
2022-10-01T12:47:07.588Z,23.32
2022-10-01T12:48:25.443Z,23.09
2022-10-01T12:49:43.310Z,22.89
2022-10-01T12:51:01.139Z,22.76
2022-10-01T12:52:18.990Z,22.71
2022-10-01T12:53:36.854Z,22.69
2022-10-01T12:54:54.690Z,23.11
2022-10-01T12:56:12.550Z,23.57
2022-10-01T12:57:30.665Z,23.33
2022-10-01T12:58:48.491Z,23.28
2022-10-01T13:00:06.425Z,23.07
2022-10-01T13:01:23.863Z,22.86
2022-10-01T13:02:41.691Z,22.72
2022-10-01T13:04:03.591Z,22.62
2022-10-01T13:05:21.617Z,22.58
2022-10-01T13:06:39.484Z,22.57
2022-10-01T13:07:56.786Z,22.53
2022-10-01T13:09:14.627Z,22.46
2022-10-01T13:10:31.448Z,22.40
2022-10-01T13:11:49.269Z,22.32
2022-10-01T13:13:07.097Z,22.25
2022-10-01T13:14:24.932Z,22.17
2022-10-01T13:15:42.874Z,22.11
2022-10-01T13:17:00.981Z,22.05
2022-10-01T13:18:21.309Z,21.99
2022-10-01T13:19:39.131Z,21.93
2022-10-01T13:20:57.011Z,21.89
2022-10-01T13:22:14.839Z,21.84
2022-10-01T13:23:32.676Z,21.80
2022-10-01T13:24:50.991Z,21.76
2022-10-01T13:26:09.371Z,21.69
2022-10-01T13:27:27.202Z,21.65
2022-10-01T13:28:45.041Z,21.62
2022-10-01T13:30:02.841Z,21.58
2022-10-01T13:31:20.765Z,21.56
2022-10-01T13:32:38.636Z,21.51
2022-10-01T13:33:56.757Z,21.48
2022-10-01T13:35:14.593Z,21.42
2022-10-01T13:36:32.826Z,21.39
2022-10-01T13:37:50.885Z,21.34
2022-10-01T13:39:08.767Z,21.32
2022-10-01T13:40:26.576Z,21.27
2022-10-01T13:41:44.455Z,21.21
2022-10-01T13:43:02.278Z,21.16
2022-10-01T13:44:20.124Z,21.13
2022-10-01T13:45:37.946Z,21.41
2022-10-01T13:46:56.105Z,21.77
2022-10-01T13:48:13.955Z,22.06
2022-10-01T13:49:31.769Z,22.28
2022-10-01T13:50:49.617Z,22.46
2022-10-01T13:52:07.440Z,22.64
2022-10-01T13:53:25.590Z,22.46
2022-10-01T13:54:43.421Z,22.34
2022-10-01T13:56:01.257Z,22.26
2022-10-01T13:57:19.091Z,22.21
2022-10-01T13:58:36.961Z,22.16
2022-10-01T13:59:55.061Z,22.12
2022-10-01T14:01:15.545Z,22.09
2022-10-01T14:02:35.665Z,22.04
2022-10-01T14:03:53.544Z,22.01
2022-10-01T14:05:11.376Z,21.97
2022-10-01T14:06:29.494Z,21.93
2022-10-01T14:07:47.319Z,21.88
2022-10-01T14:09:05.192Z,21.82
2022-10-01T14:10:23.017Z,21.78
2022-10-01T14:11:40.855Z,21.73
2022-10-01T14:12:57.504Z,21.69
2022-10-01T14:14:15.358Z,21.66
2022-10-01T14:15:33.254Z,21.62
2022-10-01T14:16:51.108Z,21.59
2022-10-01T14:18:08.939Z,21.60
2022-10-01T14:19:27.099Z,21.70
2022-10-01T14:20:45.642Z,21.82
2022-10-01T14:22:03.466Z,21.90
2022-10-01T14:23:21.285Z,21.94
2022-10-01T14:24:39.160Z,21.97
2022-10-01T14:25:57.278Z,21.99
2022-10-01T14:27:15.100Z,22.01
2022-10-01T14:28:32.922Z,22.03
2022-10-01T14:29:50.791Z,22.06
2022-10-01T14:31:08.676Z,22.09
2022-10-01T14:32:26.764Z,22.11
2022-10-01T14:33:44.635Z,22.13
2022-10-01T14:35:02.494Z,22.15
2022-10-01T14:36:20.317Z,22.19
2022-10-01T14:37:38.171Z,22.21
2022-10-01T14:38:56.296Z,22.22
2022-10-01T14:40:12.687Z,22.23
2022-10-01T14:41:30.548Z,22.23
2022-10-01T14:42:48.447Z,22.24
2022-10-01T14:44:06.286Z,22.26
2022-10-01T14:45:24.380Z,22.28
2022-10-01T14:46:44.457Z,22.29
2022-10-01T14:48:02.340Z,22.32
2022-10-01T14:49:20.160Z,22.34
2022-10-01T14:50:38.001Z,22.36
2022-10-01T14:51:56.100Z,22.39
2022-10-01T14:53:13.964Z,22.41
2022-10-01T14:54:31.822Z,22.44
2022-10-01T14:55:49.660Z,22.46
2022-10-01T14:57:10.270Z,22.47
2022-10-01T14:58:28.132Z,22.49
2022-10-01T14:59:45.956Z,22.50
2022-10-01T15:01:03.807Z,22.46
2022-10-01T15:02:21.665Z,22.44
2022-10-01T15:03:39.811Z,22.39
2022-10-01T15:04:57.698Z,22.36
2022-10-01T15:06:15.533Z,22.34
2022-10-01T15:07:33.366Z,22.33
2022-10-01T15:08:51.205Z,22.32
2022-10-01T15:10:09.386Z,22.29
2022-10-01T15:11:27.230Z,22.26
2022-10-01T15:12:45.128Z,22.23
2022-10-01T15:14:02.966Z,22.20
2022-10-01T15:15:20.804Z,22.18
2022-10-01T15:16:39.299Z,22.14
2022-10-01T15:17:57.319Z,22.11
2022-10-01T15:19:15.157Z,22.08
2022-10-01T15:20:32.990Z,22.05
2022-10-01T15:21:50.868Z,22.03
2022-10-01T15:23:08.696Z,22.05
2022-10-01T15:24:26.563Z,22.11
2022-10-01T15:25:42.924Z,22.15
2022-10-01T15:27:00.796Z,22.19
2022-10-01T15:28:17.518Z,22.22
2022-10-01T15:29:35.366Z,22.24
2022-10-01T15:30:53.216Z,22.25
2022-10-01T15:32:09.653Z,22.24
2022-10-01T15:33:26.069Z,22.22
2022-10-01T15:34:44.195Z,22.21
2022-10-01T15:36:02.020Z,22.20
2022-10-01T15:37:21.616Z,22.20
2022-10-01T15:38:39.469Z,22.20
2022-10-01T15:39:57.328Z,22.19
2022-10-01T15:41:31.092Z,22.20
2022-10-01T15:42:36.699Z,22.20
2022-10-01T15:43:54.500Z,22.20
2022-10-01T15:45:12.360Z,22.21
2022-10-01T15:46:30.205Z,22.20
2022-10-01T15:47:48.034Z,22.20
2022-10-01T15:49:06.346Z,22.18
2022-10-01T15:50:24.182Z,22.16
2022-10-01T15:51:42.034Z,22.14
2022-10-01T15:53:00.154Z,22.13
2022-10-01T15:54:18.003Z,22.11
2022-10-01T15:55:35.851Z,22.09
2022-10-01T15:56:53.695Z,22.06
2022-10-01T15:58:11.538Z,22.05
2022-10-01T15:59:28.184Z,22.02
2022-10-01T16:00:46.231Z,21.99
2022-10-01T16:02:04.176Z,21.98
2022-10-01T16:03:22.045Z,21.95
2022-10-01T16:04:39.867Z,21.94
2022-10-01T16:05:56.536Z,21.91
2022-10-01T16:07:14.378Z,21.89
2022-10-01T16:08:32.218Z,21.86
2022-10-01T16:09:50.100Z,21.84
2022-10-01T16:11:07.952Z,21.80
2022-10-01T16:12:26.041Z,21.77
2022-10-01T16:13:43.873Z,21.74
2022-10-01T16:15:01.723Z,21.71
2022-10-01T16:16:19.646Z,21.68
2022-10-01T16:17:36.024Z,21.66
2022-10-01T16:18:54.164Z,21.64
2022-10-01T16:20:12.002Z,21.62
2022-10-01T16:21:29.909Z,21.59
2022-10-01T16:22:47.773Z,21.56
2022-10-01T16:24:05.731Z,21.53
2022-10-01T16:25:22.375Z,21.49
2022-10-01T16:26:40.510Z,21.46
2022-10-01T16:27:56.893Z,21.42
2022-10-01T16:29:14.752Z,21.39
2022-10-01T16:30:32.569Z,21.37
2022-10-01T16:31:50.005Z,21.34
2022-10-01T16:33:07.879Z,21.31
2022-10-01T16:34:25.732Z,21.28
2022-10-01T16:35:43.543Z,21.25
2022-10-01T16:37:01.579Z,21.23
2022-10-01T16:38:19.908Z,21.19
2022-10-01T16:39:37.756Z,21.15