createdAt,value
2022-10-06T03:03:47.082Z,64.32
2022-10-06T03:06:22.023Z,65.10
2022-10-06T03:08:54.025Z,64.50
2022-10-06T03:11:23.309Z,64.58
2022-10-06T03:13:51.397Z,63.88
2022-10-06T03:16:40.165Z,64.56
2022-10-06T03:19:07.902Z,64.21
2022-10-06T03:21:37.045Z,63.86
2022-10-06T03:24:04.257Z,64.16
2022-10-06T03:26:34.133Z,63.70
2022-10-06T03:29:00.720Z,64.27
2022-10-06T03:31:27.843Z,64.24
2022-10-06T03:33:56.684Z,63.52
2022-10-06T03:36:26.004Z,63.45
2022-10-06T03:38:52.676Z,63.20
2022-10-06T03:41:25.391Z,63.84
2022-10-06T03:43:53.892Z,64.10
2022-10-06T03:46:24.795Z,64.69
2022-10-06T03:48:52.443Z,65.40
2022-10-06T03:51:24.655Z,65.57
2022-10-06T03:53:51.976Z,66.44
2022-10-06T03:56:33.139Z,65.88
2022-10-06T03:59:05.466Z,66.21
2022-10-06T04:01:34.816Z,65.81
2022-10-06T04:04:02.401Z,65.85
2022-10-06T04:06:30.875Z,66.25
2022-10-06T04:08:58.047Z,65.87
2022-10-06T04:11:28.056Z,65.95
2022-10-06T04:14:03.324Z,65.90
2022-10-06T04:16:32.527Z,65.83
2022-10-06T04:19:01.258Z,65.05
2022-10-06T04:21:29.302Z,64.63
2022-10-06T04:23:57.709Z,61.85
2022-10-06T04:26:32.819Z,61.52
2022-10-06T04:29:00.661Z,61.58
2022-10-06T04:31:33.106Z,61.43
2022-10-06T04:34:01.149Z,60.78
2022-10-06T04:36:35.885Z,61.31
2022-10-06T04:39:04.809Z,59.14
2022-10-06T04:41:36.194Z,59.09
2022-10-06T04:44:04.220Z,58.53
2022-10-06T04:46:47.924Z,58.25
2022-10-06T04:49:19.471Z,56.87
2022-10-06T04:51:50.153Z,56.73
2022-10-06T04:54:17.322Z,55.81
2022-10-06T04:56:43.723Z,56.12
2022-10-06T04:59:10.231Z,55.85
2022-10-06T05:01:37.780Z,56.70
2022-10-06T05:04:06.178Z,55.79
2022-10-06T05:06:35.619Z,55.59
2022-10-06T05:09:05.510Z,55.46
2022-10-06T05:11:32.693Z,55.27
2022-10-06T05:13:59.843Z,56.04
2022-10-06T05:16:28.912Z,56.50
2022-10-06T05:18:55.485Z,55.99
2022-10-06T05:21:25.050Z,56.72
2022-10-06T05:23:51.570Z,56.22
2022-10-06T05:26:22.481Z,55.51
2022-10-06T05:28:49.384Z,54.95
2022-10-06T05:31:17.251Z,54.29
2022-10-06T05:33:44.042Z,53.96
2022-10-06T05:36:16.406Z,53.30
2022-10-06T05:38:44.081Z,52.78
2022-10-06T05:41:11.793Z,52.40
2022-10-06T05:43:39.484Z,52.68
2022-10-06T05:46:09.126Z,52.34
2022-10-06T05:48:35.784Z,52.58
2022-10-06T05:51:04.946Z,52.00
2022-10-06T05:53:33.218Z,51.96
2022-10-06T05:56:11.289Z,52.01
2022-10-06T05:58:39.560Z,52.09
2022-10-06T06:01:22.932Z,52.19
2022-10-06T06:04:13.291Z,51.97
2022-10-06T06:06:45.358Z,52.14
2022-10-06T06:09:14.011Z,52.44
2022-10-06T06:11:46.365Z,52.84
2022-10-06T06:14:18.185Z,52.79
2022-10-06T06:16:45.041Z,53.80
2022-10-06T06:19:13.281Z,53.27
2022-10-06T06:21:40.035Z,53.19
2022-10-06T06:24:06.652Z,52.70
2022-10-06T06:26:36.714Z,54.03
2022-10-06T06:29:04.311Z,53.65
2022-10-06T06:31:33.116Z,53.37
2022-10-06T06:34:02.645Z,53.61
2022-10-06T06:36:35.696Z,53.76
2022-10-06T06:39:07.782Z,53.54
2022-10-06T06:41:39.816Z,53.57
2022-10-06T06:44:08.259Z,52.82
2022-10-06T06:49:06.778Z,52.13
2022-10-06T06:51:40.292Z,51.85
2022-10-06T06:54:08.245Z,52.12
2022-10-06T06:56:35.963Z,51.73
2022-10-06T06:59:10.547Z,51.37
2022-10-06T07:01:38.976Z,49.75
2022-10-06T07:04:06.261Z,49.36
2022-10-06T07:06:33.089Z,48.49
2022-10-06T07:09:00.323Z,46.59
2022-10-06T07:11:31.869Z,45.36
2022-10-06T07:14:04.246Z,45.11
2022-10-06T07:16:50.378Z,44.44
2022-10-06T07:19:38.271Z,42.75
2022-10-06T07:22:26.367Z,42.83
2022-10-06T07:25:07.463Z,41.97
2022-10-06T07:27:42.979Z,42.13
2022-10-06T07:30:12.394Z,43.47
2022-10-06T07:32:39.310Z,42.48
2022-10-06T07:35:06.545Z,42.36
2022-10-06T07:37:35.154Z,41.96
2022-10-06T07:40:02.617Z,43.38
2022-10-06T07:42:29.191Z,43.65
2022-10-06T07:45:14.346Z,42.70
2022-10-06T07:47:40.831Z,43.54
2022-10-06T07:50:08.237Z,42.69
2022-10-06T07:52:39.192Z,43.78
2022-10-06T07:55:06.424Z,43.64
2022-10-06T07:57:35.430Z,44.91
2022-10-06T08:00:05.542Z,44.51
2022-10-06T08:02:35.541Z,44.51
2022-10-06T08:05:03.702Z,44.08
2022-10-06T08:07:30.143Z,43.19
2022-10-06T08:09:56.565Z,41.55
2022-10-06T08:12:37.298Z,39.43
2022-10-06T08:15:08.609Z,37.68
2022-10-06T08:17:36.591Z,37.40
2022-10-06T08:20:05.822Z,35.55
2022-10-06T08:22:32.506Z,36.59
2022-10-06T08:25:08.483Z,37.65
2022-10-06T08:27:36.777Z,36.70
2022-10-06T08:30:07.437Z,35.56
2022-10-06T08:32:34.422Z,34.67
2022-10-06T08:35:00.916Z,33.26
2022-10-06T08:37:27.533Z,34.78
2022-10-06T08:39:54.576Z,32.73
2022-10-06T08:42:31.923Z,32.53
2022-10-06T08:45:02.860Z,31.90
2022-10-06T08:47:34.160Z,32.37
2022-10-06T08:50:01.072Z,32.46
2022-10-06T08:52:49.355Z,32.54
2022-10-06T08:55:42.893Z,31.45
2022-10-06T08:58:21.482Z,32.47
2022-10-06T09:00:48.189Z,33.35
2022-10-06T09:03:23.988Z,34.34
2022-10-06T09:05:53.387Z,34.40
2022-10-06T09:08:38.612Z,36.34
2022-10-06T09:11:19.945Z,36.18
2022-10-06T09:13:54.006Z,36.68
2022-10-06T09:16:32.138Z,37.46
2022-10-06T09:19:24.789Z,38.11
2022-10-06T09:21:53.735Z,38.16
2022-10-06T09:24:33.557Z,37.91
2022-10-06T09:27:12.405Z,36.35
2022-10-06T09:29:38.839Z,37.14
2022-10-06T09:32:06.732Z,36.86
2022-10-06T09:34:42.819Z,37.81
2022-10-06T09:37:13.713Z,37.58
2022-10-06T09:39:43.294Z,37.16
2022-10-06T09:42:09.613Z,34.53
2022-10-06T09:44:45.034Z,33.27
2022-10-06T09:47:45.057Z,33.88
2022-10-06T09:50:17.532Z,33.41
2022-10-06T09:53:06.052Z,33.67
2022-10-06T09:55:43.385Z,33.46
2022-10-06T09:58:23.311Z,34.01
2022-10-06T10:01:05.668Z,34.86
2022-10-06T10:06:40.471Z,35.17
2022-10-06T10:09:27.097Z,32.56
2022-10-06T10:12:21.083Z,31.60
2022-10-06T10:14:47.578Z,30.25
2022-10-06T10:17:25.999Z,29.13
2022-10-06T10:19:54.380Z,29.07
2022-10-06T10:22:26.012Z,29.20
2022-10-06T10:25:01.476Z,28.12
2022-10-06T10:27:44.853Z,27.85
2022-10-06T10:30:14.789Z,27.81
2022-10-06T10:33:02.751Z,27.51
2022-10-06T10:35:34.180Z,27.81
2022-10-06T10:38:14.395Z,27.86
2022-10-06T10:40:54.744Z,27.08
2022-10-06T10:44:07.264Z,27.15
2022-10-06T10:46:41.749Z,28.10
2022-10-06T10:49:20.281Z,28.52
2022-10-06T10:52:07.905Z,27.48
2022-10-06T10:54:44.514Z,28.00
2022-10-06T10:57:16.575Z,28.70
2022-10-06T11:00:07.463Z,27.87
2022-10-06T11:02:35.675Z,27.87
2022-10-06T11:05:16.161Z,27.31
2022-10-06T11:08:00.931Z,28.26
2022-10-06T11:10:33.820Z,27.64
2022-10-06T11:13:12.075Z,27.84
2022-10-06T11:15:53.487Z,26.95
2022-10-06T11:18:41.371Z,26.38
2022-10-06T11:21:16.891Z,26.96
2022-10-06T11:23:59.840Z,26.35
2022-10-06T11:27:01.036Z,26.85
2022-10-06T11:29:49.034Z,27.72
2022-10-06T11:32:52.993Z,27.41
2022-10-06T11:35:23.183Z,26.31
2022-10-06T11:38:01.415Z,25.68
2022-10-06T11:40:37.528Z,27.02
2022-10-06T11:43:13.936Z,28.32
2022-10-06T11:45:46.801Z,27.26
2022-10-06T11:48:26.759Z,26.59
2022-10-06T11:50:57.603Z,25.80
2022-10-06T11:53:34.386Z,25.61
2022-10-06T11:56:15.641Z,23.45
2022-10-06T11:58:51.320Z,22.20
2022-10-06T12:01:43.928Z,21.27
2022-10-06T12:04:10.448Z,21.15
2022-10-06T12:06:43.220Z,21.64
2022-10-06T12:09:33.052Z,21.04
2022-10-06T12:12:00.712Z,22.50
2022-10-06T12:16:38.074Z,23.04
2022-10-06T12:18:00.343Z,24.41
2022-10-06T12:20:58.061Z,25.16
2022-10-06T12:23:43.492Z,26.78
2022-10-06T12:26:28.129Z,26.10
2022-10-06T12:29:02.283Z,27.15
2022-10-06T12:31:37.833Z,25.40
2022-10-06T12:34:39.026Z,23.80
2022-10-06T12:37:29.938Z,22.40
2022-10-06T12:40:33.887Z,22.81
2022-10-06T12:43:33.676Z,22.31
2022-10-06T12:46:18.182Z,21.40
2022-10-06T12:48:51.777Z,22.17
2022-10-06T12:51:24.154Z,23.61
2022-10-06T12:53:50.526Z,25.51
2022-10-06T12:56:43.794Z,26.10
2022-10-06T12:59:24.421Z,27.85
2022-10-06T13:01:57.457Z,30.17
2022-10-06T13:04:30.106Z,29.40
2022-10-06T13:06:57.638Z,30.52
2022-10-06T13:09:24.126Z,30.76
2022-10-06T13:11:50.741Z,31.85
2022-10-06T13:14:17.171Z,31.16
2022-10-06T13:16:48.279Z,32.89
2022-10-06T13:19:18.556Z,32.34
2022-10-06T13:21:46.518Z,31.65
2022-10-06T13:24:16.704Z,31.71
2022-10-06T13:26:43.202Z,31.71
2022-10-06T13:29:21.260Z,32.12
2022-10-06T13:31:52.820Z,32.78
2022-10-06T13:34:34.653Z,32.17
2022-10-06T13:37:01.406Z,32.72
2022-10-06T13:39:32.099Z,31.58
2022-10-06T13:42:01.359Z,32.32
2022-10-06T13:44:47.870Z,32.13
2022-10-06T13:47:19.956Z,31.82
2022-10-06T13:49:49.687Z,31.92
2022-10-06T13:52:27.716Z,32.27
2022-10-06T13:54:56.625Z,32.40
2022-10-06T13:57:45.193Z,32.34
2022-10-06T14:00:14.806Z,32.58
2022-10-06T14:02:54.815Z,33.49
2022-10-06T14:05:31.895Z,32.32
2022-10-06T14:08:14.279Z,32.54
2022-10-06T14:10:40.689Z,32.47
2022-10-06T14:13:28.442Z,32.32
2022-10-06T14:16:00.935Z,32.76
2022-10-06T14:18:53.401Z,32.67
2022-10-06T14:21:31.871Z,32.91
2022-10-06T14:23:59.745Z,32.87
2022-10-06T14:26:29.729Z,33.05
2022-10-06T14:28:56.967Z,32.82
2022-10-06T14:31:25.941Z,33.41
2022-10-06T14:33:53.584Z,33.70
2022-10-06T14:36:25.624Z,33.62
2022-10-06T14:38:52.239Z,33.46
2022-10-06T14:41:19.698Z,33.87
2022-10-06T14:43:47.416Z,33.68
2022-10-06T14:46:14.596Z,33.91
2022-10-06T14:48:41.173Z,33.43
2022-10-06T14:51:07.717Z,33.33
2022-10-06T14:53:34.591Z,32.99
2022-10-06T14:56:10.290Z,33.74
2022-10-06T14:58:43.781Z,33.18
2022-10-06T15:01:13.974Z,33.53
2022-10-06T15:03:41.865Z,33.10
2022-10-06T15:06:30.324Z,33.66
2022-10-06T15:08:58.566Z,33.82
2022-10-06T15:11:27.729Z,33.58
2022-10-06T15:13:55.446Z,33.34
2022-10-06T15:16:24.846Z,32.81
2022-10-06T15:18:52.110Z,32.98
2022-10-06T15:21:21.066Z,33.36
2022-10-06T15:23:50.662Z,33.61
2022-10-06T15:26:35.397Z,33.43
2022-10-06T15:29:01.874Z,33.89
2022-10-06T15:31:33.697Z,34.08
2022-10-06T15:34:02.236Z,34.15
2022-10-06T15:36:30.569Z,33.90
2022-10-06T15:38:58.370Z,34.43
2022-10-06T15:41:25.573Z,34.80
2022-10-06T15:43:57.071Z,34.88
2022-10-06T15:46:31.980Z,34.76
2022-10-06T15:49:10.767Z,35.21
2022-10-06T15:51:44.935Z,34.66
2022-10-06T15:54:12.696Z,34.87
2022-10-06T15:56:39.199Z,34.87
2022-10-06T15:59:06.692Z,34.97
2022-10-06T16:01:38.769Z,34.68
2022-10-06T16:04:11.594Z,34.94
2022-10-06T16:06:50.086Z,35.56
2022-10-06T16:09:21.333Z,35.65
2022-10-06T16:11:48.140Z,35.38
2022-10-06T16:14:15.858Z,35.91
2022-10-06T16:16:43.791Z,36.11
2022-10-06T16:19:10.753Z,35.97
2022-10-06T16:21:39.607Z,36.51
2022-10-06T16:24:06.237Z,36.97
2022-10-06T16:26:33.286Z,36.66
2022-10-06T16:29:00.186Z,36.76
2022-10-06T16:31:26.787Z,36.84
2022-10-06T16:33:53.605Z,37.15
2022-10-06T16:36:20.700Z,37.28
2022-10-06T16:38:50.834Z,37.18
2022-10-06T16:41:17.328Z,37.33
2022-10-06T16:43:45.288Z,37.80
2022-10-06T16:46:17.566Z,37.59
2022-10-06T16:48:46.171Z,37.72
2022-10-06T16:51:14.295Z,37.52
2022-10-06T16:53:45.871Z,38.15
2022-10-06T16:56:17.759Z,38.55
2022-10-06T16:58:46.087Z,38.65
2022-10-06T17:01:14.980Z,38.88
2022-10-06T17:03:42.006Z,38.93
2022-10-06T17:06:15.584Z,38.74
2022-10-06T17:08:43.345Z,39.13
2022-10-06T17:11:09.799Z,39.03
2022-10-06T17:13:38.297Z,39.49
2022-10-06T17:16:07.599Z,39.65
2022-10-06T17:18:34.473Z,39.97
2022-10-06T17:21:15.434Z,39.74
2022-10-06T17:23:58.250Z,39.92
2022-10-06T17:26:30.443Z,40.30
2022-10-06T17:29:00.148Z,40.36
2022-10-06T17:31:36.213Z,40.24
2022-10-06T17:34:05.116Z,40.84
2022-10-06T17:36:31.853Z,40.86
2022-10-06T17:39:03.851Z,40.68
2022-10-06T17:41:32.996Z,40.48
2022-10-06T17:44:05.073Z,40.48
2022-10-06T17:46:33.936Z,40.62
2022-10-06T17:49:07.476Z,40.50
2022-10-06T17:51:35.781Z,40.75
2022-10-06T17:54:04.917Z,40.79
2022-10-06T17:56:35.743Z,40.92
2022-10-06T17:59:07.352Z,40.73
2022-10-06T18:01:34.420Z,41.10
2022-10-06T18:04:03.242Z,41.39
2022-10-06T18:06:32.257Z,41.41
2022-10-06T18:09:01.050Z,41.70
2022-10-06T18:11:48.083Z,41.40
2022-10-06T18:14:19.465Z,41.96
2022-10-06T18:16:49.939Z,42.30
2022-10-06T18:19:26.383Z,42.42
2022-10-06T18:21:54.811Z,42.10
2022-10-06T18:24:23.587Z,42.26
2022-10-06T18:26:51.905Z,42.20
2022-10-06T18:29:21.841Z,42.22
2022-10-06T18:31:50.230Z,42.45
2022-10-06T18:35:57.623Z,42.58
2022-10-06T18:37:04.490Z,42.65
2022-10-06T18:39:31.996Z,42.71
2022-10-06T18:42:02.406Z,42.82
2022-10-06T18:44:47.976Z,42.88
2022-10-06T18:47:32.990Z,43.09
2022-10-06T18:49:59.434Z,42.92
2022-10-06T18:52:25.850Z,42.96
2022-10-06T18:54:52.251Z,43.40
2022-10-06T18:57:19.499Z,43.61
2022-10-06T18:59:48.035Z,43.75
2022-10-06T19:02:15.243Z,44.09
2022-10-06T19:04:42.685Z,43.88
2022-10-06T19:07:09.722Z,43.99
2022-10-06T19:09:36.142Z,44.09
2022-10-06T19:12:02.553Z,43.72
2022-10-06T19:14:36.091Z,44.16
2022-10-06T19:17:04.237Z,44.13
2022-10-06T19:19:31.043Z,44.10
2022-10-06T19:21:59.832Z,43.87
2022-10-06T19:24:33.707Z,44.13
2022-10-06T19:27:00.723Z,44.02
2022-10-06T19:29:27.858Z,44.33
2022-10-06T19:31:59.398Z,43.91
2022-10-06T19:34:26.165Z,44.15
2022-10-06T19:36:52.972Z,44.35
2022-10-06T19:39:25.338Z,44.56
2022-10-06T19:42:11.664Z,44.96
2022-10-06T19:44:42.927Z,44.76
2022-10-06T19:47:10.702Z,44.74
2022-10-06T19:49:40.268Z,44.69
2022-10-06T19:52:09.000Z,44.99
2022-10-06T19:54:36.295Z,45.01
2022-10-06T19:57:05.497Z,45.26
2022-10-06T19:59:32.815Z,45.20
