createdAt,value
2023-01-03T00:02:25.483Z,6.75
2023-01-03T00:04:52.432Z,6.83
2023-01-03T00:07:34.312Z,6.75
2023-01-03T00:10:09.019Z,6.71
2023-01-03T00:12:36.337Z,6.76
2023-01-03T00:15:03.741Z,6.71
2023-01-03T00:17:30.625Z,6.67
2023-01-03T00:19:57.486Z,6.64
2023-01-03T00:22:24.316Z,6.57
2023-01-03T00:24:53.058Z,6.57
2023-01-03T00:27:20.063Z,6.38
2023-01-03T00:29:47.063Z,6.39
2023-01-03T00:32:14.607Z,6.34
2023-01-03T00:34:45.009Z,6.31
2023-01-03T00:37:12.877Z,6.32
2023-01-03T00:39:39.889Z,6.37
2023-01-03T00:42:07.522Z,6.28
2023-01-03T00:44:34.432Z,6.30
2023-01-03T00:47:02.188Z,6.13
2023-01-03T00:49:29.148Z,6.17
2023-01-03T00:51:56.059Z,6.18
2023-01-03T00:54:23.389Z,6.17
2023-01-03T00:56:51.886Z,6.10
2023-01-03T00:59:20.213Z,6.17
2023-01-03T01:01:53.617Z,6.08
2023-01-03T01:04:29.840Z,6.00
2023-01-03T01:07:02.569Z,5.98
2023-01-03T01:09:33.655Z,6.02
2023-01-03T01:12:00.559Z,6.11
2023-01-03T01:14:29.416Z,6.13
2023-01-03T01:17:01.907Z,6.13
2023-01-03T01:19:50.631Z,6.15
2023-01-03T01:22:17.516Z,6.11
2023-01-03T01:24:44.417Z,6.02
2023-01-03T01:27:11.510Z,6.00
2023-01-03T01:29:39.162Z,5.93
2023-01-03T01:32:06.389Z,5.99
2023-01-03T01:34:33.277Z,5.94
2023-01-03T01:37:00.329Z,5.86
2023-01-03T01:39:28.736Z,5.70
2023-01-03T01:42:20.414Z,5.50
2023-01-03T01:45:02.499Z,5.41
2023-01-03T01:47:52.674Z,5.43
2023-01-03T01:50:25.950Z,5.43
2023-01-03T01:52:59.889Z,5.43
2023-01-03T01:55:31.693Z,5.35
2023-01-03T01:57:59.710Z,5.33
2023-01-03T02:00:27.037Z,5.27
2023-01-03T02:02:55.580Z,5.10
2023-01-03T02:05:23.728Z,5.21
2023-01-03T02:07:52.531Z,5.14
2023-01-03T02:10:35.108Z,5.14
2023-01-03T02:13:19.775Z,5.11
2023-01-03T02:15:46.754Z,4.88
2023-01-03T02:18:22.668Z,4.87
2023-01-03T02:21:20.532Z,4.89
2023-01-03T02:23:49.990Z,4.79
2023-01-03T02:26:22.669Z,4.72
2023-01-03T02:29:17.205Z,4.69
2023-01-03T02:31:49.336Z,4.65
2023-01-03T02:34:33.351Z,4.69
2023-01-03T02:37:09.121Z,4.65
2023-01-03T02:39:48.912Z,4.59
2023-01-03T02:42:57.203Z,4.61
2023-01-03T02:45:44.282Z,4.57
2023-01-03T02:48:39.434Z,4.58
2023-01-03T02:51:14.353Z,4.52
2023-01-03T02:53:46.522Z,4.48
2023-01-03T02:56:19.792Z,4.49
2023-01-03T02:58:50.951Z,4.54
2023-01-03T03:01:19.239Z,4.57
2023-01-03T03:03:47.941Z,4.56
2023-01-03T03:06:20.876Z,4.59
2023-01-03T03:08:48.416Z,4.34
2023-01-03T03:11:34.126Z,4.35
2023-01-03T03:26:26.057Z,3.37
2023-01-03T03:29:05.553Z,3.53
2023-01-03T03:31:39.823Z,3.65
2023-01-03T03:34:14.886Z,3.78
2023-01-03T03:36:41.759Z,3.89
2023-01-03T03:39:33.089Z,3.85
2023-01-03T03:42:48.126Z,3.96
2023-01-03T03:45:43.673Z,3.96
2023-01-03T03:48:20.001Z,4.05
2023-01-03T03:50:54.422Z,3.99
2023-01-03T03:53:25.540Z,4.04
2023-01-03T03:56:09.930Z,4.03
2023-01-03T03:58:46.316Z,4.02
2023-01-03T04:01:19.034Z,4.08
2023-01-03T04:03:48.475Z,4.07
2023-01-03T04:06:44.161Z,4.10
2023-01-03T04:09:11.563Z,4.14
2023-01-03T04:11:38.666Z,4.13
2023-01-03T04:14:05.579Z,4.15
2023-01-03T04:16:32.488Z,4.20
2023-01-03T04:18:59.451Z,4.17
2023-01-03T04:21:26.418Z,4.11
2023-01-03T04:23:53.352Z,4.14
2023-01-03T04:26:20.316Z,4.13
2023-01-03T04:28:47.287Z,4.17
2023-01-03T04:31:14.316Z,4.19
2023-01-03T04:33:41.204Z,4.22
2023-01-03T04:36:08.623Z,4.09
2023-01-03T04:38:35.541Z,4.04
2023-01-03T04:41:08.368Z,4.02
2023-01-03T04:43:54.108Z,3.93
2023-01-03T04:46:21.545Z,3.86
2023-01-03T04:48:48.685Z,3.89
2023-01-03T04:51:16.183Z,3.90
2023-01-03T04:53:43.021Z,3.87
2023-01-03T04:56:10.025Z,3.83
2023-01-03T04:58:36.882Z,3.87
2023-01-03T05:01:05.895Z,3.79
2023-01-03T05:03:32.875Z,3.73
2023-01-03T05:06:01.627Z,3.63
2023-01-03T05:08:28.649Z,3.58
2023-01-03T05:10:55.652Z,3.63
2023-01-03T05:13:23.074Z,3.68
2023-01-03T05:15:50.026Z,3.56
2023-01-03T05:18:17.028Z,3.59
2023-01-03T05:21:03.234Z,3.74
2023-01-03T05:23:48.926Z,3.73
2023-01-03T05:26:19.533Z,3.74
2023-01-03T05:28:50.012Z,3.69
2023-01-03T05:31:16.915Z,3.70
2023-01-03T05:33:44.007Z,3.68
2023-01-03T05:36:11.360Z,3.68
2023-01-03T05:38:38.803Z,3.74
2023-01-03T05:41:06.037Z,3.72
2023-01-03T05:43:33.373Z,3.76
2023-01-03T05:46:00.355Z,3.91
2023-01-03T05:48:27.521Z,4.04
2023-01-03T05:50:57.420Z,4.27
2023-01-03T05:53:24.906Z,4.43
2023-01-03T05:55:51.741Z,4.70
2023-01-03T05:58:18.676Z,5.01
2023-01-03T06:00:45.694Z,5.18
2023-01-03T06:03:13.930Z,5.35
2023-01-03T06:05:46.245Z,5.74
2023-01-03T06:08:17.674Z,6.06
2023-01-03T06:10:44.582Z,6.40
2023-01-03T06:13:11.694Z,6.92
2023-01-03T06:15:38.521Z,7.08
2023-01-03T06:18:05.355Z,6.97
2023-01-03T06:20:32.915Z,7.12
2023-01-03T06:22:59.816Z,7.08
2023-01-03T06:25:27.272Z,7.91
2023-01-03T06:27:55.792Z,8.40
2023-01-03T06:30:22.796Z,8.65
2023-01-03T06:32:49.819Z,8.50
2023-01-03T06:35:16.845Z,8.72
2023-01-03T06:37:43.825Z,10.26
2023-01-03T06:40:11.250Z,10.74
2023-01-03T06:42:43.221Z,10.75
2023-01-03T06:45:31.295Z,11.53
2023-01-03T06:48:17.838Z,13.07
2023-01-03T06:51:03.285Z,12.37
2023-01-03T06:53:36.682Z,12.60
2023-01-03T06:56:04.770Z,12.65
2023-01-03T06:58:31.687Z,14.12
2023-01-03T07:01:02.853Z,12.28
2023-01-03T07:03:31.245Z,12.58
2023-01-03T07:05:58.178Z,12.94
2023-01-03T07:08:24.987Z,12.83
2023-01-03T07:10:51.890Z,13.52
2023-01-03T07:13:37.349Z,13.88
2023-01-03T07:16:04.393Z,14.62
2023-01-03T07:18:31.907Z,15.11
2023-01-03T07:20:58.771Z,15.67
2023-01-03T07:23:25.726Z,15.46
2023-01-03T07:25:55.569Z,15.70
2023-01-03T07:28:23.498Z,15.82
2023-01-03T07:30:50.576Z,16.60
2023-01-03T07:33:18.379Z,17.24
2023-01-03T07:35:45.822Z,17.80
2023-01-03T07:38:14.879Z,17.74
2023-01-03T07:40:41.875Z,16.74
2023-01-03T07:43:31.819Z,16.53
2023-01-03T07:45:58.669Z,17.06
2023-01-03T07:48:25.680Z,17.14
2023-01-03T07:50:58.222Z,17.95
2023-01-03T07:53:25.953Z,18.82
2023-01-03T07:55:52.794Z,18.29
2023-01-03T07:58:19.720Z,19.28
2023-01-03T08:00:46.646Z,19.27
2023-01-03T08:03:14.548Z,19.21
2023-01-03T08:05:41.500Z,19.22
2023-01-03T08:08:09.177Z,18.46
2023-01-03T08:10:54.500Z,17.78
2023-01-03T08:13:21.958Z,17.90
2023-01-03T08:15:55.440Z,18.19
2023-01-03T08:18:27.641Z,18.96
2023-01-03T08:20:57.279Z,19.45
2023-01-03T08:23:25.205Z,18.12
2023-01-03T08:25:52.854Z,17.57
2023-01-03T08:28:19.851Z,17.83
2023-01-03T08:30:49.575Z,18.52
2023-01-03T08:33:18.824Z,19.95
2023-01-03T08:36:00.633Z,20.09
2023-01-03T08:38:35.627Z,20.45
2023-01-03T08:41:04.564Z,21.26
2023-01-03T08:43:36.123Z,19.72
2023-01-03T08:46:07.282Z,19.53
2023-01-03T08:48:34.426Z,19.81
2023-01-03T08:51:02.203Z,21.53
2023-01-03T08:53:29.101Z,20.57
2023-01-03T08:55:57.072Z,21.92
2023-01-03T08:58:24.031Z,22.95
2023-01-03T09:00:50.933Z,22.95
2023-01-03T09:03:18.436Z,22.88
2023-01-03T09:05:46.041Z,22.43
2023-01-03T09:08:12.833Z,23.19
2023-01-03T09:10:47.152Z,22.59
2023-01-03T09:13:14.659Z,23.02
2023-01-03T09:15:41.608Z,22.80
2023-01-03T09:18:09.117Z,22.38
2023-01-03T09:20:36.026Z,22.09
2023-01-03T09:23:02.954Z,22.58
2023-01-03T09:25:36.526Z,22.70
2023-01-03T09:28:04.221Z,22.58
2023-01-03T09:30:31.195Z,22.99
2023-01-03T09:32:58.139Z,24.14
2023-01-03T09:35:25.020Z,23.76
2023-01-03T09:37:51.862Z,23.52
2023-01-03T09:40:18.839Z,24.11
2023-01-03T09:43:04.416Z,25.73
2023-01-03T09:45:34.453Z,24.25
2023-01-03T09:48:04.436Z,24.23
2023-01-03T09:50:57.166Z,24.78
2023-01-03T09:53:56.520Z,26.93
2023-01-03T09:56:41.758Z,27.00
2023-01-03T09:59:33.912Z,26.51
2023-01-03T10:02:22.405Z,26.88
2023-01-03T10:05:04.687Z,25.58
2023-01-03T10:08:13.107Z,26.60
2023-01-03T10:11:09.713Z,25.66
2023-01-03T10:14:09.578Z,25.31
2023-01-03T10:17:09.622Z,27.00
2023-01-03T10:20:08.867Z,27.13
2023-01-03T10:22:37.764Z,28.33
2023-01-03T10:25:04.585Z,28.22
2023-01-03T10:27:34.585Z,27.02
2023-01-03T10:30:05.272Z,27.69
2023-01-03T10:32:50.592Z,28.10
2023-01-03T10:35:17.417Z,28.70
2023-01-03T10:37:45.254Z,28.56
2023-01-03T10:40:13.459Z,28.64
2023-01-03T10:42:42.283Z,28.71
2023-01-03T10:45:19.509Z,28.10
2023-01-03T10:47:59.641Z,28.23
2023-01-03T10:50:28.862Z,28.35
2023-01-03T10:53:04.341Z,29.19
2023-01-03T10:55:35.134Z,27.67
2023-01-03T10:58:13.690Z,28.73
2023-01-03T11:00:40.714Z,29.54
2023-01-03T11:03:18.234Z,30.36
2023-01-03T11:05:48.091Z,29.33
2023-01-03T11:08:43.403Z,29.78
2023-01-03T11:11:34.996Z,30.37
2023-01-03T11:14:24.511Z,30.30
2023-01-03T11:16:58.614Z,30.15
2023-01-03T11:19:31.475Z,30.27
2023-01-03T11:22:14.706Z,30.04
2023-01-03T11:25:08.128Z,30.25
2023-01-03T11:28:01.023Z,29.93
2023-01-03T11:30:45.953Z,32.80
2023-01-03T11:33:36.373Z,31.15
2023-01-03T11:36:32.459Z,32.02
2023-01-03T11:39:20.104Z,33.21
2023-01-03T11:42:14.417Z,32.50
2023-01-03T11:45:05.500Z,31.52
2023-01-03T11:48:09.840Z,29.05
2023-01-03T11:50:55.124Z,27.84
2023-01-03T11:53:40.370Z,29.00
2023-01-03T11:56:19.000Z,28.73
2023-01-03T11:58:48.726Z,28.56
2023-01-03T12:01:42.809Z,29.17
2023-01-03T12:04:27.493Z,27.36
2023-01-03T12:07:45.870Z,24.69
2023-01-03T12:10:15.780Z,24.75
2023-01-03T12:12:52.737Z,24.55
2023-01-03T12:15:25.849Z,23.19
2023-01-03T12:17:58.715Z,23.95
2023-01-03T12:20:44.025Z,24.83
2023-01-03T12:23:37.571Z,23.89
2023-01-03T12:26:08.846Z,25.07
2023-01-03T12:28:40.920Z,25.59
2023-01-03T12:31:17.031Z,26.46
2023-01-03T12:34:17.877Z,25.93
2023-01-03T12:37:15.846Z,26.50
2023-01-03T12:39:57.565Z,25.67
2023-01-03T12:42:32.171Z,23.90
2023-01-03T12:45:08.202Z,22.10
2023-01-03T12:47:43.140Z,19.80
2023-01-03T12:50:40.575Z,18.02
2023-01-03T12:53:27.159Z,16.50
2023-01-03T12:56:36.725Z,16.00
2023-01-03T12:59:17.529Z,14.90
2023-01-03T13:01:53.584Z,14.47
2023-01-03T13:04:29.142Z,14.24
2023-01-03T13:07:02.228Z,13.82
2023-01-03T13:09:37.080Z,13.51
2023-01-03T13:12:21.608Z,13.10
2023-01-03T13:14:57.419Z,13.10
2023-01-03T13:17:28.466Z,12.89
2023-01-03T13:20:14.497Z,12.86
2023-01-03T13:22:58.583Z,12.76
2023-01-03T13:25:41.587Z,12.69
2023-01-03T13:28:31.210Z,12.74
2023-01-03T13:31:14.487Z,12.66
2023-01-03T13:33:55.473Z,12.58
2023-01-03T13:36:24.491Z,12.53
2023-01-03T13:38:54.134Z,12.39
2023-01-03T13:41:39.059Z,12.35
2023-01-03T13:44:19.896Z,12.30
2023-01-03T13:46:48.229Z,12.20
2023-01-03T13:49:21.283Z,12.34
2023-01-03T13:51:56.952Z,12.39
2023-01-03T13:54:56.351Z,12.16
2023-01-03T13:57:35.477Z,12.20
2023-01-03T14:00:10.191Z,11.88
2023-01-03T14:03:14.695Z,11.79
2023-01-03T14:06:19.110Z,11.73
2023-01-03T14:09:10.886Z,11.74
2023-01-03T14:11:43.750Z,11.83
2023-01-03T14:14:14.855Z,11.85
2023-01-03T14:16:51.086Z,11.64
2023-01-03T14:19:32.529Z,11.58
2023-01-03T14:22:28.018Z,11.65
2023-01-03T14:24:57.665Z,11.74
2023-01-03T14:27:32.806Z,11.74
2023-01-03T14:30:00.754Z,11.81
2023-01-03T14:32:36.038Z,11.72
2023-01-03T14:35:04.432Z,11.75
2023-01-03T14:37:33.275Z,11.83
2023-01-03T14:40:03.217Z,11.72
2023-01-03T14:42:30.106Z,11.68
2023-01-03T14:45:04.006Z,11.66
2023-01-03T14:47:41.505Z,11.74
2023-01-03T14:50:15.519Z,11.74
2023-01-03T14:52:45.864Z,11.57
2023-01-03T14:55:18.742Z,11.57
2023-01-03T14:57:48.310Z,11.32
2023-01-03T15:00:17.886Z,11.15
2023-01-03T15:02:46.395Z,11.07
2023-01-03T15:05:35.658Z,10.90
2023-01-03T15:08:15.146Z,10.76
2023-01-03T15:10:47.917Z,10.56
2023-01-03T15:13:20.446Z,10.64
2023-01-03T15:28:56.481Z,9.70
2023-01-03T15:31:37.243Z,9.76
2023-01-03T15:34:16.582Z,9.97
2023-01-03T15:37:19.669Z,10.10
2023-01-03T15:39:49.582Z,10.23
2023-01-03T15:42:56.447Z,10.32
2023-01-03T15:45:28.567Z,10.41
2023-01-03T15:47:59.672Z,10.52
2023-01-03T15:50:40.296Z,10.57
2023-01-03T15:53:30.017Z,10.67
2023-01-03T15:56:13.004Z,10.70
2023-01-03T15:58:40.464Z,10.82
2023-01-03T16:01:08.835Z,10.88
2023-01-03T16:03:36.601Z,10.96
2023-01-03T16:06:04.042Z,10.99
2023-01-03T16:08:38.835Z,11.03
2023-01-03T16:11:11.902Z,11.04
2023-01-03T16:13:45.667Z,11.03
2023-01-03T16:16:16.608Z,11.05
2023-01-03T16:18:45.475Z,11.07
2023-01-03T16:21:13.713Z,11.11
2023-01-03T16:23:41.037Z,11.10
2023-01-03T16:26:08.503Z,11.07
2023-01-03T16:28:35.609Z,11.04
2023-01-03T16:31:44.666Z,11.01
2023-01-03T16:34:20.080Z,10.87
2023-01-03T16:36:48.128Z,10.88
2023-01-03T16:39:20.941Z,10.85
2023-01-03T16:42:07.554Z,10.80
2023-01-03T16:44:36.977Z,10.74
2023-01-03T16:47:26.380Z,10.76
2023-01-03T16:49:57.698Z,10.76
2023-01-03T16:52:27.594Z,10.78
2023-01-03T16:54:55.108Z,10.78
2023-01-03T16:57:22.563Z,10.68
2023-01-03T16:59:49.930Z,10.74
2023-01-03T17:02:17.251Z,10.78
2023-01-03T17:04:44.818Z,10.82
2023-01-03T17:07:23.928Z,10.87
2023-01-03T17:09:51.844Z,10.80
2023-01-03T17:12:22.392Z,10.79
2023-01-03T17:14:50.292Z,10.58
2023-01-03T17:17:20.853Z,10.58
2023-01-03T17:20:05.612Z,10.40
2023-01-03T17:22:33.362Z,10.34
2023-01-03T17:25:00.322Z,10.24
2023-01-03T17:27:32.551Z,10.22
2023-01-03T17:30:03.613Z,10.28
2023-01-03T17:32:30.734Z,10.17
2023-01-03T17:34:57.866Z,10.21
2023-01-03T17:37:25.794Z,10.19
2023-01-03T17:39:59.614Z,10.28
2023-01-03T17:42:27.060Z,10.20
2023-01-03T17:45:12.229Z,10.30
2023-01-03T17:48:00.606Z,10.35
2023-01-03T17:50:32.287Z,10.47
2023-01-03T17:53:01.979Z,10.53
2023-01-03T17:55:30.727Z,10.75
2023-01-03T17:58:01.747Z,10.76
2023-01-03T18:00:30.832Z,10.89
2023-01-03T18:03:00.539Z,10.85
2023-01-03T18:05:29.041Z,10.82
2023-01-03T18:08:01.427Z,10.74
2023-01-03T18:10:46.203Z,10.62
2023-01-03T18:13:24.201Z,10.67
2023-01-03T18:15:51.814Z,10.39
2023-01-03T18:18:20.400Z,10.41
2023-01-03T18:20:47.989Z,10.35
2023-01-03T18:23:25.217Z,10.23
2023-01-03T18:25:53.241Z,10.27
2023-01-03T18:28:28.448Z,10.14
2023-01-03T18:30:56.262Z,10.10
2023-01-03T18:33:24.138Z,10.25
2023-01-03T18:35:52.626Z,10.26
2023-01-03T18:38:32.349Z,10.28
2023-01-03T18:41:04.773Z,10.38
2023-01-03T18:43:32.590Z,10.35
2023-01-03T18:45:59.617Z,10.41
2023-01-03T18:48:26.455Z,10.43
2023-01-03T18:50:58.803Z,10.44
2023-01-03T18:53:29.433Z,10.56
2023-01-03T18:55:56.488Z,10.51
2023-01-03T18:58:31.712Z,10.57
2023-01-03T19:00:58.809Z,10.55
2023-01-03T19:03:28.203Z,10.53
2023-01-03T19:05:55.555Z,10.53
2023-01-03T19:08:25.775Z,10.52
2023-01-03T19:10:53.117Z,10.54
2023-01-03T19:13:50.395Z,10.53
2023-01-03T19:16:26.559Z,10.56
2023-01-03T19:18:54.590Z,10.50
2023-01-03T19:21:23.411Z,10.49
2023-01-03T19:23:59.950Z,10.53
2023-01-03T19:26:34.698Z,10.46
2023-01-03T19:29:04.962Z,10.51
2023-01-03T19:31:43.975Z,10.50
2023-01-03T19:34:16.014Z,10.44
2023-01-03T19:36:43.180Z,10.47
2023-01-03T19:39:11.708Z,10.43
2023-01-03T19:42:04.129Z,10.46
2023-01-03T19:44:31.956Z,10.34
2023-01-03T19:46:59.482Z,10.39
2023-01-03T19:49:26.726Z,10.40
2023-01-03T19:51:53.768Z,10.30
2023-01-03T19:54:20.680Z,10.33
2023-01-03T19:56:58.661Z,10.24
2023-01-03T19:59:35.265Z,10.26
2023-01-03T20:02:24.806Z,10.05
2023-01-03T20:04:52.443Z,9.90
2023-01-03T20:07:19.504Z,9.94
2023-01-03T20:09:46.353Z,9.76
2023-01-03T20:12:15.521Z,9.77
2023-01-03T20:14:47.497Z,9.65
2023-01-03T20:17:26.135Z,9.66
2023-01-03T20:19:53.486Z,9.64
2023-01-03T20:23:02.368Z,9.57
2023-01-03T20:25:23.417Z,9.48
2023-01-03T20:27:51.155Z,9.54
2023-01-03T20:30:19.925Z,9.54
2023-01-03T20:32:46.874Z,9.51
2023-01-03T20:36:06.961Z,9.48
2023-01-03T20:38:05.446Z,9.49
2023-01-03T20:40:32.350Z,9.56
2023-01-03T20:43:02.302Z,9.53
2023-01-03T20:45:30.053Z,9.53
2023-01-03T20:47:56.834Z,9.56
2023-01-03T20:50:26.898Z,9.51
2023-01-03T20:52:55.202Z,9.57
2023-01-03T20:55:24.050Z,9.46
2023-01-03T20:57:51.841Z,9.36
2023-01-03T21:00:32.055Z,9.32
2023-01-03T21:02:59.201Z,9.24
2023-01-03T21:05:26.913Z,9.25
2023-01-03T21:08:12.628Z,9.25
2023-01-03T21:10:42.466Z,9.25
2023-01-03T21:13:10.234Z,9.13
2023-01-03T21:15:38.036Z,9.25
2023-01-03T21:18:06.379Z,9.22
2023-01-03T21:20:33.939Z,9.25
2023-01-03T21:23:00.936Z,9.28
2023-01-03T21:25:35.487Z,9.28
2023-01-03T21:28:03.419Z,9.30
2023-01-03T21:30:32.171Z,9.33
2023-01-03T21:33:01.876Z,9.43
2023-01-03T21:35:28.727Z,9.42
2023-01-03T21:37:55.683Z,9.37
2023-01-03T21:40:28.393Z,9.40
2023-01-03T21:43:04.007Z,9.39
2023-01-03T21:45:40.115Z,9.38
2023-01-03T21:48:10.760Z,9.28
2023-01-03T21:50:39.988Z,9.30
2023-01-03T21:53:07.217Z,9.33
2023-01-03T21:55:34.176Z,9.28
2023-01-03T21:58:01.387Z,9.26
2023-01-03T22:00:28.284Z,9.22
2023-01-03T22:03:13.573Z,9.20
2023-01-03T22:05:40.557Z,9.22
2023-01-03T22:08:07.389Z,9.26
2023-01-03T22:10:34.801Z,9.28
2023-01-03T22:13:04.522Z,9.25
2023-01-03T22:15:31.418Z,9.19
2023-01-03T22:17:58.237Z,9.19
2023-01-03T22:20:26.162Z,9.21
2023-01-03T22:22:53.804Z,9.26
2023-01-03T22:25:23.732Z,9.26
2023-01-03T22:27:53.594Z,9.18
2023-01-03T22:30:20.865Z,9.27
2023-01-03T22:32:48.142Z,9.30
2023-01-03T22:35:17.852Z,9.34
2023-01-03T22:37:45.119Z,9.33
2023-01-03T22:40:15.137Z,9.38
2023-01-03T22:42:42.163Z,9.46
2023-01-03T22:45:10.356Z,9.48
2023-01-03T22:47:37.988Z,9.45
2023-01-03T22:50:06.519Z,9.35
2023-01-03T22:52:34.125Z,9.34
2023-01-03T22:55:01.350Z,9.24
2023-01-03T22:57:28.276Z,9.13
2023-01-03T22:59:55.098Z,8.97
2023-01-03T23:02:28.099Z,8.73
2023-01-03T23:04:55.997Z,8.69
2023-01-03T23:07:22.818Z,8.48
2023-01-03T23:09:49.579Z,8.42
2023-01-03T23:12:34.834Z,8.09
2023-01-03T23:15:02.167Z,7.99
2023-01-03T23:17:47.704Z,7.96
2023-01-03T23:20:14.641Z,7.83
2023-01-03T23:22:43.822Z,7.76
2023-01-03T23:25:10.734Z,7.76
2023-01-03T23:27:37.660Z,7.71
2023-01-03T23:30:05.164Z,7.73
2023-01-03T23:32:32.852Z,7.78
2023-01-03T23:34:59.796Z,7.70
2023-01-03T23:37:27.227Z,7.79
2023-01-03T23:39:54.105Z,7.74
2023-01-03T23:42:20.933Z,7.65
2023-01-03T23:44:47.696Z,7.67
2023-01-03T23:47:14.566Z,7.51
2023-01-03T23:49:41.548Z,7.59
2023-01-03T23:52:08.685Z,7.46
2023-01-03T23:54:35.541Z,7.36
2023-01-03T23:57:02.403Z,7.43
2023-01-03T23:59:29.223Z,7.47
