createdAt,value
2023-01-18T00:23:51.956Z,1.25
2023-01-18T00:53:51.961Z,1.38
2023-01-18T01:23:51.956Z,1.19
2023-01-18T01:53:51.952Z,1.06
2023-01-18T02:23:51.965Z,1.13
2023-01-18T02:53:51.960Z,1.06
2023-01-18T03:23:51.957Z,1.19
2023-01-18T03:53:51.966Z,1.63
2023-01-18T04:23:51.979Z,1.69
2023-01-18T04:53:51.992Z,1.56
2023-01-18T05:23:51.982Z,1.56
2023-01-18T05:53:51.991Z,1.38
2023-01-18T06:23:52.002Z,1.63
2023-01-18T06:53:52.016Z,1.31
2023-01-18T07:23:52.036Z,0.5
2023-01-18T07:53:52.029Z,0.5
2023-01-18T08:23:52.032Z,0.94
2023-01-18T08:53:52.021Z,1
2023-01-18T09:23:52.064Z,1
2023-01-18T09:53:52.044Z,0.75
2023-01-18T10:23:52.040Z,0.44
2023-01-18T10:53:51.981Z,0.25
2023-01-18T11:23:51.977Z,0.13
2023-01-18T11:53:52.012Z,0.19
2023-01-18T12:23:52.061Z,0.25
2023-01-18T12:53:52.061Z,0.19
2023-01-18T13:23:53.091Z,0.25
2023-01-18T13:53:52.083Z,0.44
2023-01-18T14:23:52.080Z,0.5
2023-01-18T14:53:52.092Z,0.38
2023-01-18T15:23:52.110Z,0.38
2023-01-18T15:53:52.104Z,0.31
2023-01-18T16:23:52.115Z,-0.06
2023-01-18T16:53:52.100Z,-0.19
2023-01-18T17:23:52.117Z,-0.13
2023-01-18T17:53:52.122Z,-0.13
2023-01-18T18:23:52.114Z,-0.13
2023-01-18T18:53:52.129Z,-0.19
2023-01-18T19:23:52.133Z,-0.13
2023-01-18T19:53:52.144Z,-0.19
2023-01-18T20:23:52.142Z,-0.13
2023-01-18T20:53:52.151Z,-0.38
2023-01-18T21:23:52.158Z,-0.56
2023-01-18T21:53:52.169Z,-1.06
2023-01-18T22:23:52.184Z,-1.06
2023-01-18T22:53:52.217Z,-1.31
2023-01-18T23:23:52.183Z,-1.75
2023-01-18T23:53:52.192Z,-1.94
