createdAt,value
2022-08-31T00:00:40.914Z,100123.66
2022-08-31T00:03:07.681Z,100121.72
2022-08-31T00:05:34.422Z,100119.41
2022-08-31T00:08:03.447Z,100117.25
2022-08-31T00:10:32.388Z,100123.16
2022-08-31T00:13:00.934Z,100116.91
2022-08-31T00:15:28.317Z,100123.34
2022-08-31T00:17:55.101Z,100121.41
2022-08-31T00:20:33.192Z,100127.97
2022-08-31T00:23:10.309Z,100126.41
2022-08-31T00:25:39.140Z,100126.09
2022-08-31T00:28:06.500Z,100117.66
2022-08-31T00:30:33.349Z,100128.88
2022-08-31T00:33:00.168Z,100124.19
2022-08-31T00:35:28.557Z,100133.50
2022-08-31T00:37:55.575Z,100128.03
2022-08-31T00:40:22.551Z,100128.56
2022-08-31T00:42:49.267Z,100123.66
2022-08-31T00:45:16.631Z,100119.88
2022-08-31T00:47:43.368Z,100126.59
2022-08-31T00:50:13.108Z,100132.69
2022-08-31T00:52:43.475Z,100134.81
2022-08-31T00:55:17.395Z,100129.47
2022-08-31T00:57:49.419Z,100132.69
2022-08-31T01:00:20.878Z,100131.00
2022-08-31T01:02:48.914Z,100138.03
2022-08-31T01:05:16.680Z,100130.66
2022-08-31T01:07:48.374Z,100137.13
2022-08-31T01:10:21.725Z,100128.84
2022-08-31T01:12:51.866Z,100134.88
2022-08-31T01:15:20.126Z,100134.28
2022-08-31T01:17:49.249Z,100131.41
2022-08-31T01:20:42.579Z,100136.03
2022-08-31T01:23:29.616Z,100131.22
2022-08-31T01:25:58.986Z,100130.75
2022-08-31T01:28:26.347Z,100125.00
2022-08-31T01:31:04.041Z,100143.13
2022-08-31T01:33:32.632Z,100138.75
2022-08-31T01:35:59.776Z,100134.25
2022-08-31T01:38:26.837Z,100135.00
2022-08-31T01:40:56.657Z,100137.53
2022-08-31T01:43:24.181Z,100131.97
2022-08-31T01:45:51.519Z,100128.22
2022-08-31T01:48:18.361Z,100126.88
2022-08-31T01:50:45.108Z,100120.50
2022-08-31T01:53:12.298Z,100129.63
2022-08-31T01:55:39.888Z,100122.25
2022-08-31T01:58:07.765Z,100128.16
2022-08-31T02:00:35.813Z,100133.91
2022-08-31T02:03:03.264Z,100127.81
2022-08-31T02:05:29.922Z,100129.09
2022-08-31T02:07:57.758Z,100129.13
2022-08-31T02:10:25.112Z,100134.97
2022-08-31T02:12:51.765Z,100142.69
2022-08-31T02:15:18.502Z,100138.88
2022-08-31T02:17:45.147Z,100130.72
2022-08-31T02:20:14.474Z,100131.16
2022-08-31T02:22:41.512Z,100132.06
2022-08-31T02:25:09.439Z,100137.13
2022-08-31T02:27:37.571Z,100136.28
2022-08-31T02:30:11.039Z,100127.41
2022-08-31T02:32:37.928Z,100122.38
2022-08-31T02:35:05.139Z,100121.91
2022-08-31T02:37:32.239Z,100120.06
2022-08-31T02:39:59.247Z,100122.84
2022-08-31T02:42:31.199Z,100121.09
2022-08-31T02:45:13.311Z,100134.34
2022-08-31T02:47:39.933Z,100138.94
2022-08-31T02:50:08.361Z,100137.34
2022-08-31T02:52:35.627Z,100136.91
2022-08-31T02:55:03.959Z,100137.19
2022-08-31T02:57:30.644Z,100134.06
2022-08-31T02:59:57.370Z,100133.69
2022-08-31T03:02:31.642Z,100140.63
2022-08-31T03:05:01.436Z,100135.09
2022-08-31T03:07:28.129Z,100135.97
2022-08-31T03:09:54.732Z,100133.78
2022-08-31T03:12:21.370Z,100140.88
2022-08-31T03:14:47.996Z,100142.03
2022-08-31T03:17:14.641Z,100148.03
2022-08-31T03:19:41.270Z,100145.66
2022-08-31T03:22:07.897Z,100154.59
2022-08-31T03:24:34.646Z,100146.03
2022-08-31T03:27:01.314Z,100147.81
2022-08-31T03:29:27.958Z,100147.56
2022-08-31T03:31:54.685Z,100156.13
2022-08-31T03:34:21.353Z,100150.59
2022-08-31T03:36:48.062Z,100145.53
2022-08-31T03:39:14.759Z,100150.19
2022-08-31T03:41:41.456Z,100148.78
2022-08-31T03:44:08.096Z,100147.53
2022-08-31T03:46:34.769Z,100153.25
2022-08-31T03:49:03.231Z,100144.13
2022-08-31T03:51:30.219Z,100142.47
2022-08-31T03:53:56.942Z,100138.19
2022-08-31T03:56:23.599Z,100136.69
2022-08-31T03:58:50.939Z,100137.25
2022-08-31T04:01:17.630Z,100136.41
2022-08-31T04:03:44.299Z,100137.66
2022-08-31T04:06:12.425Z,100142.78
2022-08-31T04:08:40.413Z,100144.22
2022-08-31T04:11:16.569Z,100145.00
2022-08-31T04:13:44.550Z,100145.75
2022-08-31T04:16:13.786Z,100152.53
2022-08-31T04:18:42.730Z,100155.94
2022-08-31T04:21:29.760Z,100154.69
2022-08-31T04:23:57.360Z,100148.88
2022-08-31T04:26:27.656Z,100153.56
2022-08-31T04:28:55.426Z,100159.94
2022-08-31T04:31:24.935Z,100156.47
2022-08-31T04:33:52.922Z,100162.78
2022-08-31T04:36:22.590Z,100160.47
2022-08-31T04:38:51.860Z,100159.81
2022-08-31T04:41:21.680Z,100168.97
2022-08-31T04:43:52.477Z,100167.81
2022-08-31T04:46:20.767Z,100162.56
2022-08-31T04:48:48.236Z,100162.16
2022-08-31T04:51:17.525Z,100171.66
2022-08-31T04:53:44.876Z,100164.63
2022-08-31T04:56:17.884Z,100164.06
2022-08-31T04:58:50.151Z,100162.38
2022-08-31T05:01:19.598Z,100175.44
2022-08-31T05:03:46.531Z,100173.59
2022-08-31T05:06:15.604Z,100160.47
2022-08-31T05:08:42.919Z,100166.13
2022-08-31T05:11:19.024Z,100165.59
2022-08-31T05:13:48.813Z,100174.53
2022-08-31T05:16:17.845Z,100171.75
2022-08-31T05:18:46.595Z,100166.91
2022-08-31T05:21:20.394Z,100171.03
2022-08-31T05:23:48.116Z,100167.88
2022-08-31T05:26:25.990Z,100173.69
2022-08-31T05:28:54.582Z,100167.63
2022-08-31T05:31:21.369Z,100170.09
2022-08-31T05:33:48.203Z,100173.34
2022-08-31T05:36:15.839Z,100169.84
2022-08-31T05:38:42.973Z,100172.81
2022-08-31T05:41:10.419Z,100176.09
2022-08-31T05:43:38.198Z,100171.38
2022-08-31T05:46:10.097Z,100177.94
2022-08-31T05:48:37.943Z,100176.91
2022-08-31T05:51:07.036Z,100172.34
2022-08-31T05:53:34.831Z,100175.00
2022-08-31T05:56:05.067Z,100178.91
2022-08-31T05:58:33.826Z,100174.75
2022-08-31T06:01:00.510Z,100174.75
2022-08-31T06:03:27.361Z,100179.13
2022-08-31T06:05:54.006Z,100179.63
2022-08-31T06:08:26.997Z,100174.63
2022-08-31T06:10:54.741Z,100171.78
2022-08-31T06:13:21.429Z,100185.69
2022-08-31T06:15:48.110Z,100176.38
2022-08-31T06:18:14.765Z,100182.63
2022-08-31T06:20:41.530Z,100180.69
2022-08-31T06:23:08.700Z,100179.00
2022-08-31T06:25:35.403Z,100181.81
2022-08-31T06:28:04.022Z,100174.28
2022-08-31T06:30:30.662Z,100184.66
2022-08-31T06:32:58.878Z,100183.69
2022-08-31T06:35:25.669Z,100183.22
2022-08-31T06:37:52.306Z,100176.81
2022-08-31T06:40:19.130Z,100178.75
2022-08-31T06:42:45.881Z,100187.00
2022-08-31T06:45:12.652Z,100182.34
2022-08-31T06:47:39.247Z,100179.59
2022-08-31T06:50:06.408Z,100176.56
2022-08-31T06:52:36.917Z,100180.25
2022-08-31T06:55:05.994Z,100180.25
2022-08-31T06:57:32.599Z,100182.38
2022-08-31T07:00:02.375Z,100197.25
2022-08-31T07:02:30.746Z,100184.78
2022-08-31T07:05:00.069Z,100184.06
2022-08-31T07:07:26.696Z,100197.16
2022-08-31T07:09:53.334Z,100187.00
2022-08-31T07:12:19.972Z,100189.78
2022-08-31T07:14:52.969Z,100190.53
2022-08-31T07:17:22.131Z,100195.66
2022-08-31T07:19:48.758Z,100190.75
2022-08-31T07:22:15.645Z,100195.22
2022-08-31T07:24:42.413Z,100189.13
2022-08-31T07:27:11.029Z,100192.81
2022-08-31T07:29:39.353Z,100180.63
2022-08-31T07:32:11.427Z,100179.75
2022-08-31T07:34:38.228Z,100192.44
2022-08-31T07:37:06.056Z,100194.19
2022-08-31T07:39:33.584Z,100192.34
2022-08-31T07:42:00.220Z,100190.25
2022-08-31T07:44:26.933Z,100197.47
2022-08-31T07:46:53.651Z,100202.78
2022-08-31T07:49:20.350Z,100199.50
2022-08-31T07:51:49.640Z,100196.81
2022-08-31T07:54:19.761Z,100195.75
2022-08-31T07:56:48.320Z,100201.72
2022-08-31T07:59:14.972Z,100198.41
2022-08-31T08:01:41.797Z,100195.13
2022-08-31T08:04:09.680Z,100196.81
2022-08-31T08:06:36.308Z,100197.94
2022-08-31T08:09:22.312Z,100183.97
2022-08-31T08:11:51.513Z,100186.81
2022-08-31T08:14:18.144Z,100177.88
2022-08-31T08:16:46.783Z,100174.50
2022-08-31T08:19:13.929Z,100167.88
2022-08-31T08:21:40.635Z,100166.25
2022-08-31T08:24:07.315Z,100168.72
2022-08-31T08:26:34.891Z,100172.19
2022-08-31T08:29:01.555Z,100157.66
2022-08-31T08:31:28.227Z,100170.66
2022-08-31T08:33:55.016Z,100166.88
2022-08-31T08:36:21.828Z,100159.78
2022-08-31T08:38:50.546Z,100165.19
2022-08-31T08:41:20.930Z,100164.75
2022-08-31T08:43:52.715Z,100164.44
2022-08-31T08:46:44.917Z,100164.06
2022-08-31T08:49:22.857Z,100167.88
2022-08-31T08:51:58.387Z,100170.94
2022-08-31T08:54:35.088Z,100166.13
2022-08-31T08:57:12.098Z,100160.84
2022-08-31T08:59:38.746Z,100147.72
2022-08-31T09:02:06.766Z,100157.88
2022-08-31T09:04:54.773Z,100153.25
2022-08-31T09:07:38.881Z,100156.88
2022-08-31T09:10:34.751Z,100148.28
2022-08-31T09:13:01.388Z,100151.91
2022-08-31T09:15:40.566Z,100151.50
2022-08-31T09:18:28.451Z,100139.50
2022-08-31T09:21:08.373Z,100135.97
2022-08-31T09:23:40.153Z,100136.38
2022-08-31T09:26:08.608Z,100130.81
2022-08-31T09:28:38.604Z,100132.06
2022-08-31T09:31:05.614Z,100131.94
2022-08-31T09:33:35.343Z,100131.09
2022-08-31T09:36:22.756Z,100127.63
2022-08-31T09:38:49.833Z,100124.81
2022-08-31T09:41:30.006Z,100125.22
2022-08-31T09:44:23.208Z,100122.13
2022-08-31T09:46:52.348Z,100115.72
2022-08-31T09:49:26.717Z,100112.06
2022-08-31T09:51:53.395Z,100109.78
2022-08-31T09:54:22.901Z,100106.81
2022-08-31T09:56:57.985Z,100115.66
2022-08-31T09:59:36.785Z,100107.03
2022-08-31T10:02:31.047Z,100111.72
2022-08-31T10:05:00.802Z,100110.16
2022-08-31T10:07:27.398Z,100106.22
2022-08-31T10:10:30.565Z,100096.13
2022-08-31T10:13:42.693Z,100095.78
2022-08-31T10:16:21.404Z,100093.97
2022-08-31T10:19:21.337Z,100087.94
2022-08-31T10:21:53.666Z,100090.22
2022-08-31T10:24:40.880Z,100081.75
2022-08-31T10:27:20.600Z,100088.28
2022-08-31T10:30:08.246Z,100079.31
2022-08-31T10:32:50.125Z,100071.63
2022-08-31T10:35:26.739Z,100066.97
2022-08-31T10:38:10.084Z,100066.50
2022-08-31T10:40:46.454Z,100061.19
2022-08-31T10:43:16.156Z,100068.66
2022-08-31T10:45:45.868Z,100059.88
2022-08-31T10:48:12.881Z,100054.34
2022-08-31T10:50:45.815Z,100054.59
2022-08-31T10:53:34.627Z,100048.25
2022-08-31T10:56:38.439Z,100049.22
2022-08-31T10:59:46.163Z,100043.94
2022-08-31T11:02:43.912Z,100033.03
2022-08-31T11:05:25.579Z,100033.19
2022-08-31T11:07:58.877Z,100027.25
2022-08-31T11:10:50.696Z,100043.63
2022-08-31T11:13:45.128Z,100041.88
2022-08-31T11:16:49.653Z,100035.59
2022-08-31T11:19:22.110Z,100029.25
2022-08-31T11:21:54.373Z,100020.91
2022-08-31T11:24:51.475Z,100027.16
2022-08-31T11:27:28.948Z,100017.53
2022-08-31T11:29:55.510Z,100016.09
2022-08-31T11:32:39.075Z,100021.19
2022-08-31T11:35:08.343Z,100018.94
2022-08-31T11:37:47.214Z,100018.94
2022-08-31T11:40:13.877Z,100013.53
2022-08-31T11:42:40.555Z,100022.88
2022-08-31T11:45:27.192Z,100023.41
2022-08-31T11:47:54.350Z,100012.03
2022-08-31T11:50:39.310Z,100007.41
2022-08-31T11:53:33.843Z,100005.81
2022-08-31T11:56:01.723Z,100002.94
2022-08-31T11:58:31.012Z,100006.75
2022-08-31T12:01:01.901Z,100005.69
2022-08-31T12:03:51.340Z,100001.78
2022-08-31T12:06:26.741Z,100000.81
2022-08-31T12:09:19.054Z,99999.25
2022-08-31T12:11:57.585Z,100003.50
2022-08-31T12:14:45.266Z,100003.09
2022-08-31T12:17:11.822Z,100001.16
2022-08-31T12:20:09.142Z,99996.19
2022-08-31T12:22:56.444Z,99994.31
2022-08-31T12:25:46.654Z,99991.75
2022-08-31T12:28:44.341Z,99985.88
2022-08-31T12:31:15.993Z,99989.47
2022-08-31T12:33:59.088Z,99979.63
2022-08-31T12:36:29.629Z,99987.44
2022-08-31T12:39:08.488Z,99986.81
2022-08-31T12:41:38.472Z,99986.06
2022-08-31T12:44:05.388Z,99985.50
2022-08-31T12:47:05.244Z,99979.47
2022-08-31T12:49:50.214Z,99982.19
2022-08-31T12:52:25.929Z,99972.91
2022-08-31T12:55:20.299Z,99974.84
2022-08-31T12:58:27.163Z,99978.00
2022-08-31T13:01:09.521Z,99970.38
2022-08-31T13:03:39.849Z,99962.72
2022-08-31T13:06:16.009Z,99971.44
2022-08-31T13:08:48.166Z,99964.63
2022-08-31T13:11:22.915Z,99964.06
2022-08-31T13:13:51.106Z,99956.94
2022-08-31T13:16:18.523Z,99954.13
2022-08-31T13:18:45.601Z,99957.13
2022-08-31T13:21:12.690Z,99955.84
2022-08-31T13:23:42.588Z,99952.88
2022-08-31T13:26:22.103Z,99953.63
2022-08-31T13:28:55.638Z,99948.13
2022-08-31T13:31:26.103Z,99953.44
2022-08-31T13:33:53.171Z,99952.34
2022-08-31T13:36:25.857Z,99953.66
2022-08-31T13:38:53.247Z,99951.13
2022-08-31T13:41:27.816Z,99951.06
2022-08-31T13:43:57.718Z,99948.31
2022-08-31T13:46:42.502Z,99951.13
2022-08-31T13:49:29.639Z,99949.31
2022-08-31T13:51:56.912Z,99933.72
2022-08-31T13:54:33.004Z,99934.44
2022-08-31T13:57:17.249Z,99930.13
2022-08-31T13:59:43.917Z,99932.50
2022-08-31T14:02:13.559Z,99930.66
2022-08-31T14:04:42.978Z,99932.66
2022-08-31T14:07:19.889Z,99930.31
2022-08-31T14:09:54.423Z,99927.03
2022-08-31T14:12:35.042Z,99931.06
2022-08-31T14:15:10.746Z,99920.75
2022-08-31T14:21:10.246Z,99927.41
2022-08-31T14:23:39.330Z,99921.56
2022-08-31T14:26:17.840Z,99925.63
2022-08-31T14:28:46.947Z,99920.13
2022-08-31T14:31:38.361Z,99918.44
2022-08-31T14:34:21.389Z,99922.13
2022-08-31T14:36:52.431Z,99922.03
2022-08-31T14:39:26.081Z,99928.88
2022-08-31T14:41:55.266Z,99932.06
2022-08-31T14:44:26.287Z,99928.72
2022-08-31T14:46:53.505Z,99928.72
2022-08-31T14:49:20.572Z,99920.53
2022-08-31T14:51:47.233Z,99919.94
2022-08-31T14:54:14.132Z,99915.84
2022-08-31T14:56:45.415Z,99918.13
2022-08-31T14:59:14.427Z,99913.13
2022-08-31T15:01:41.150Z,99912.88
2022-08-31T15:04:07.821Z,99909.34
2022-08-31T15:06:34.961Z,99910.25
2022-08-31T15:09:01.602Z,99911.50
2022-08-31T15:11:28.243Z,99913.56
2022-08-31T15:13:54.893Z,99905.97
2022-08-31T15:16:21.650Z,99905.09
2022-08-31T15:18:48.305Z,99908.75
2022-08-31T15:21:16.047Z,99904.72
2022-08-31T15:23:43.202Z,99905.53
2022-08-31T15:26:12.215Z,99897.56
2022-08-31T15:28:40.927Z,99902.28
2022-08-31T15:31:27.809Z,99903.97
2022-08-31T15:33:57.512Z,99894.44
2022-08-31T15:36:24.589Z,99901.28
2022-08-31T15:38:56.223Z,99903.00
2022-08-31T15:41:26.924Z,99897.28
2022-08-31T15:43:53.540Z,99893.78
2022-08-31T15:46:20.890Z,99900.88
2022-08-31T15:48:47.580Z,99892.50
2022-08-31T15:51:24.571Z,99894.53
2022-08-31T15:54:18.532Z,99887.25
2022-08-31T15:56:39.848Z,99883.59
2022-08-31T15:59:06.870Z,99884.03
2022-08-31T16:01:33.525Z,99888.69
2022-08-31T16:04:00.359Z,99887.03
2022-08-31T16:06:29.597Z,99882.22
2022-08-31T16:08:57.008Z,99881.69
2022-08-31T16:11:26.012Z,99884.22
2022-08-31T16:13:54.564Z,99879.25
2022-08-31T16:16:21.265Z,99884.03
2022-08-31T16:18:50.487Z,99885.25
2022-08-31T16:21:20.716Z,99885.25
2022-08-31T16:23:56.197Z,99882.50
2022-08-31T16:26:22.850Z,99882.78
2022-08-31T16:28:49.558Z,99890.50
2022-08-31T16:31:16.451Z,99885.81
2022-08-31T16:33:43.273Z,99884.50
2022-08-31T16:36:16.945Z,99887.56
2022-08-31T16:38:45.058Z,99897.75
2022-08-31T16:41:13.492Z,99887.13
2022-08-31T16:43:40.911Z,99883.03
2022-08-31T16:46:30.449Z,99883.59
2022-08-31T16:48:56.224Z,99887.59
2022-08-31T16:51:23.728Z,99891.88
2022-08-31T16:53:55.602Z,99896.88
2022-08-31T16:56:23.713Z,99901.59
2022-08-31T16:58:52.689Z,99909.75
2022-08-31T17:01:26.055Z,99910.94
2022-08-31T17:04:00.007Z,99914.25
2022-08-31T17:06:29.466Z,99913.44
2022-08-31T17:09:01.651Z,99917.50
2022-08-31T17:11:30.078Z,99916.03
2022-08-31T17:13:59.507Z,99913.50
2022-08-31T17:16:30.897Z,99913.28
2022-08-31T17:18:58.567Z,99912.94
2022-08-31T17:21:27.583Z,99917.03
2022-08-31T17:23:59.797Z,99921.66
2022-08-31T17:26:29.502Z,99913.25
2022-08-31T17:28:56.436Z,99920.34
2022-08-31T17:31:23.234Z,99924.16
2022-08-31T17:33:49.950Z,99918.44
2022-08-31T17:36:16.972Z,99916.00
2022-08-31T17:38:44.418Z,99916.31
2022-08-31T17:41:11.071Z,99917.44
2022-08-31T17:43:37.739Z,99919.84
2022-08-31T17:46:08.077Z,99914.63
2022-08-31T17:48:35.346Z,99919.31
2022-08-31T17:51:04.998Z,99929.22
2022-08-31T17:53:31.845Z,99928.78
2022-08-31T17:55:58.553Z,99931.34
2022-08-31T17:58:25.256Z,99937.56
2022-08-31T18:00:51.948Z,99941.44
2022-08-31T18:03:18.626Z,99941.00
2022-08-31T18:05:46.364Z,99946.53
2022-08-31T18:08:13.537Z,99952.06
2022-08-31T18:10:40.772Z,99949.31
2022-08-31T18:13:08.052Z,99952.19
2022-08-31T18:15:35.156Z,99948.59
2022-08-31T18:18:01.921Z,99956.56
2022-08-31T18:20:28.616Z,99955.47
2022-08-31T18:22:55.293Z,99966.25
2022-08-31T18:25:21.951Z,99965.38
2022-08-31T18:27:48.649Z,99967.22
2022-08-31T18:30:15.346Z,99971.38
2022-08-31T18:32:42.448Z,99973.88
2022-08-31T18:35:14.011Z,99978.28
2022-08-31T18:37:41.204Z,99977.03
2022-08-31T18:40:09.072Z,99974.75
2022-08-31T18:42:36.293Z,99967.22
2022-08-31T18:45:03.037Z,99973.03
2022-08-31T18:47:29.989Z,99976.94
2022-08-31T18:49:56.992Z,99971.56
2022-08-31T18:52:25.184Z,99977.56
2022-08-31T18:54:54.461Z,99986.22
2022-08-31T18:57:23.414Z,99985.09
2022-08-31T18:59:50.745Z,99989.00
2022-08-31T19:02:17.560Z,99985.38
2022-08-31T19:04:44.932Z,99982.63
2022-08-31T19:07:12.277Z,99975.66
2022-08-31T19:09:38.940Z,99982.72
2022-08-31T19:12:05.795Z,99986.41
2022-08-31T19:14:36.407Z,99987.66
2022-08-31T19:17:04.601Z,99986.94
2022-08-31T19:19:32.024Z,99989.28
2022-08-31T19:21:58.661Z,99991.94
2022-08-31T19:24:25.337Z,99995.53
2022-08-31T19:26:55.629Z,100003.72
2022-08-31T19:29:25.141Z,100003.00
2022-08-31T19:31:53.223Z,100005.06
2022-08-31T19:34:27.787Z,100009.66
2022-08-31T19:36:55.535Z,100017.41
2022-08-31T19:39:27.714Z,100007.50
2022-08-31T19:41:57.297Z,100008.88
2022-08-31T19:44:25.039Z,100008.19
2022-08-31T19:46:53.091Z,100003.91
2022-08-31T19:49:19.936Z,100009.88
2022-08-31T19:51:48.994Z,100005.13
2022-08-31T19:54:15.609Z,100000.97
2022-08-31T19:56:42.371Z,99998.53
2022-08-31T19:59:09.773Z,100000.59
2022-08-31T20:01:39.275Z,100004.25
2022-08-31T20:04:07.728Z,100006.31
2022-08-31T20:06:34.328Z,100006.22
2022-08-31T20:09:00.969Z,100005.97
2022-08-31T20:11:30.149Z,100010.81
2022-08-31T20:13:57.988Z,99999.63
2022-08-31T20:16:33.417Z,100006.69
2022-08-31T20:19:02.285Z,100006.22
2022-08-31T20:21:31.739Z,99998.59
2022-08-31T20:24:03.093Z,99998.59
2022-08-31T20:26:36.311Z,99996.47
2022-08-31T20:29:06.728Z,99993.03
2022-08-31T20:31:33.439Z,99998.91
2022-08-31T20:34:00.144Z,99994.91
2022-08-31T20:36:29.440Z,99999.34
2022-08-31T20:39:00.731Z,99997.94
2022-08-31T20:41:30.861Z,99997.44
2022-08-31T20:44:02.885Z,100004.94
2022-08-31T20:46:29.599Z,100002.06
2022-08-31T20:48:57.153Z,100003.91
2022-08-31T20:51:23.804Z,100002.03
2022-08-31T20:53:50.662Z,100012.19
2022-08-31T20:56:17.980Z,100013.09
2022-08-31T20:58:47.724Z,100019.88
2022-08-31T21:01:14.469Z,100016.47
2022-08-31T21:03:41.548Z,100017.53
2022-08-31T21:06:09.892Z,100016.28
2022-08-31T21:08:37.877Z,100014.16
2022-08-31T21:11:16.227Z,100018.97
2022-08-31T21:13:44.087Z,100020.38
2022-08-31T21:16:11.461Z,100024.53
2022-08-31T21:18:38.527Z,100021.66
2022-08-31T21:21:08.408Z,100021.28
2022-08-31T21:23:37.064Z,100018.66
2022-08-31T21:26:05.100Z,100018.28
2022-08-31T21:28:31.817Z,100020.19
2022-08-31T21:31:05.533Z,100021.13
2022-08-31T21:33:35.674Z,100031.53
2022-08-31T21:36:06.686Z,100026.66
2022-08-31T21:38:34.472Z,100026.34
2022-08-31T21:41:02.086Z,100019.84
2022-08-31T21:43:29.417Z,100018.44
2022-08-31T21:46:06.030Z,100022.00
2022-08-31T21:48:34.737Z,100022.81
2022-08-31T21:51:15.234Z,100020.72
2022-08-31T21:53:44.429Z,100010.56
2022-08-31T21:56:11.355Z,100002.91
2022-08-31T21:58:38.624Z,100003.75
2022-08-31T22:01:06.762Z,100010.47
2022-08-31T22:03:34.042Z,100006.47
2022-08-31T22:06:01.835Z,100008.31
2022-08-31T22:08:28.462Z,100005.44
2022-08-31T22:10:55.085Z,100013.94
2022-08-31T22:13:21.776Z,100013.78
2022-08-31T22:15:48.499Z,100010.63
2022-08-31T22:21:01.929Z,100024.56
2022-08-31T22:23:28.748Z,100027.75
2022-08-31T22:25:55.871Z,100020.25
2022-08-31T22:28:22.533Z,100020.97
2022-08-31T22:30:49.208Z,100025.88
2022-08-31T22:33:15.984Z,100020.19
2022-08-31T22:35:42.651Z,100022.28
2022-08-31T22:38:09.316Z,100022.84
2022-08-31T22:40:38.911Z,100024.06
2022-08-31T22:43:06.259Z,100033.03
2022-08-31T22:45:33.384Z,100031.38
2022-08-31T22:48:00.138Z,100033.03
2022-08-31T22:50:26.832Z,100031.66
2022-08-31T22:52:53.475Z,100030.88
2022-08-31T22:55:20.088Z,100029.16
2022-08-31T22:57:46.805Z,100032.69
2022-08-31T23:00:13.769Z,100030.25
2022-08-31T23:02:40.787Z,100037.16
2022-08-31T23:05:08.264Z,100034.22
2022-08-31T23:07:34.871Z,100038.31
2022-08-31T23:10:01.685Z,100043.75
2022-08-31T23:12:28.664Z,100045.56
2022-08-31T23:14:55.268Z,100049.47
2022-08-31T23:17:21.972Z,100046.03
2022-08-31T23:19:48.609Z,100058.81
2022-08-31T23:22:15.514Z,100060.19
2022-08-31T23:24:45.637Z,100059.28
2022-08-31T23:27:15.094Z,100058.72
2022-08-31T23:29:44.804Z,100058.34
2022-08-31T23:32:11.670Z,100063.59
2022-08-31T23:34:39.410Z,100064.94
2022-08-31T23:37:07.250Z,100065.41
2022-08-31T23:39:36.303Z,100067.97
2022-08-31T23:42:03.124Z,100068.38
2022-08-31T23:44:29.886Z,100076.19
2022-08-31T23:46:56.603Z,100068.38
2022-08-31T23:49:23.267Z,100064.50
2022-08-31T23:51:49.982Z,100066.53
2022-08-31T23:54:17.233Z,100071.75
2022-08-31T23:56:47.167Z,100077.50
2022-08-31T23:59:18.824Z,100074.75
