createdAt,value
2018-09-27T00:00:55.045Z,15.60
2018-09-27T00:03:59.363Z,15.60
2018-09-27T00:07:03.652Z,15.70
2018-09-27T00:10:07.925Z,15.70
2018-09-27T00:13:12.230Z,15.60
2018-09-27T00:16:16.522Z,15.60
2018-09-27T00:19:20.797Z,15.60
2018-09-27T00:22:25.101Z,15.60
2018-09-27T00:25:29.414Z,15.60
2018-09-27T00:28:33.677Z,15.60
2018-09-27T00:31:38.628Z,15.70
2018-09-27T00:34:42.886Z,15.70
2018-09-27T00:37:47.174Z,15.70
2018-09-27T00:40:51.407Z,15.70
2018-09-27T00:43:56.229Z,15.60
2018-09-27T00:47:00.494Z,15.60
2018-09-27T00:50:04.918Z,15.60
2018-09-27T00:53:09.357Z,15.60
2018-09-27T00:56:13.630Z,15.60
2018-09-27T00:59:17.866Z,15.60
2018-09-27T01:02:22.135Z,15.60
2018-09-27T01:05:26.400Z,15.60
2018-09-27T01:08:30.631Z,15.60
2018-09-27T01:11:34.880Z,15.60
2018-09-27T01:14:39.126Z,15.60
2018-09-27T01:17:43.419Z,15.50
2018-09-27T01:20:47.737Z,15.60
2018-09-27T01:23:52.009Z,15.60
2018-09-27T01:26:56.334Z,15.60
2018-09-27T01:30:00.592Z,15.60
2018-09-27T01:33:04.858Z,15.60
2018-09-27T01:36:09.108Z,15.60
2018-09-27T01:39:13.390Z,15.60
2018-09-27T01:42:17.666Z,15.60
2018-09-27T01:45:21.929Z,15.60
2018-09-27T01:48:26.218Z,15.60
2018-09-27T01:51:30.488Z,15.60
2018-09-27T01:54:34.803Z,15.50
2018-09-27T01:57:39.079Z,15.60
2018-09-27T02:00:43.361Z,15.60
2018-09-27T02:03:47.622Z,15.60
2018-09-27T02:06:51.897Z,15.60
2018-09-27T02:09:56.162Z,15.60
2018-09-27T02:13:00.438Z,15.50
2018-09-27T02:16:04.688Z,15.50
2018-09-27T02:19:08.953Z,15.50
2018-09-27T02:22:13.246Z,15.50
2018-09-27T02:25:17.525Z,15.60
2018-09-27T02:28:21.801Z,15.60
2018-09-27T02:31:26.060Z,15.60
2018-09-27T02:34:31.026Z,15.50
2018-09-27T02:37:35.283Z,15.60
2018-09-27T02:40:39.569Z,15.60
2018-09-27T02:43:44.494Z,15.50
2018-09-27T02:46:48.773Z,15.60
2018-09-27T02:49:53.025Z,15.60
2018-09-27T02:52:57.337Z,15.50
2018-09-27T02:56:01.583Z,15.60
2018-09-27T02:59:07.063Z,15.50
2018-09-27T03:02:11.317Z,15.50
2018-09-27T03:05:15.600Z,15.50
2018-09-27T03:08:19.861Z,15.50
2018-09-27T03:11:24.155Z,15.50
2018-09-27T03:14:28.423Z,15.50
2018-09-27T03:17:32.691Z,15.50
2018-09-27T03:20:36.994Z,15.50
2018-09-27T03:23:41.255Z,15.50
2018-09-27T03:26:45.525Z,15.50
2018-09-27T03:29:49.769Z,15.40
2018-09-27T03:32:54.072Z,15.40
2018-09-27T03:35:58.677Z,15.50
2018-09-27T03:39:05.998Z,15.50
2018-09-27T03:42:10.321Z,15.50
2018-09-27T03:45:14.578Z,15.50
2018-09-27T03:48:18.837Z,15.40
2018-09-27T03:51:23.114Z,15.30
2018-09-27T03:54:27.413Z,15.40
2018-09-27T03:57:31.745Z,15.40
2018-09-27T04:00:36.018Z,15.40
2018-09-27T04:03:40.269Z,15.40
2018-09-27T04:06:45.576Z,15.40
2018-09-27T04:09:49.853Z,15.40
2018-09-27T04:12:54.143Z,15.40
2018-09-27T04:15:58.375Z,15.30
2018-09-27T04:19:02.831Z,15.30
2018-09-27T04:22:07.165Z,15.40
2018-09-27T04:25:11.435Z,15.30
2018-09-27T04:28:15.691Z,15.20
2018-09-27T04:31:19.971Z,15.20
2018-09-27T04:34:24.225Z,15.20
2018-09-27T04:37:28.873Z,15.30
2018-09-27T04:40:33.139Z,15.30
2018-09-27T04:43:37.425Z,15.30
2018-09-27T04:46:41.764Z,15.30
2018-09-27T04:49:46.010Z,15.20
2018-09-27T04:52:50.374Z,15.10
2018-09-27T04:55:54.732Z,15.10
2018-09-27T04:58:58.995Z,15.10
2018-09-27T05:02:03.251Z,15.10
2018-09-27T05:05:07.607Z,15.10
2018-09-27T05:08:11.876Z,15.10
2018-09-27T05:11:16.127Z,15.10
2018-09-27T05:14:20.397Z,15.10
2018-09-27T05:17:24.694Z,15.00
2018-09-27T05:20:28.972Z,15.00
2018-09-27T05:23:33.362Z,15.00
2018-09-27T05:26:37.648Z,15.00
2018-09-27T05:29:41.884Z,15.00
2018-09-27T05:32:46.134Z,15.00
2018-09-27T05:35:51.437Z,15.00
2018-09-27T05:38:55.737Z,15.00
2018-09-27T05:42:00.000Z,15.00
2018-09-27T05:45:04.274Z,15.00
2018-09-27T05:48:08.551Z,14.90
2018-09-27T05:51:12.807Z,15.00
2018-09-27T05:54:17.064Z,15.00
2018-09-27T05:57:21.349Z,15.00
2018-09-27T06:00:25.659Z,15.00
2018-09-27T06:03:29.955Z,15.00
2018-09-27T06:06:34.215Z,15.10
2018-09-27T06:09:38.532Z,15.10
2018-09-27T06:12:42.756Z,15.20
2018-09-27T06:15:47.005Z,15.20
2018-09-27T06:18:51.272Z,15.20
2018-09-27T06:21:55.523Z,15.20
2018-09-27T06:24:59.844Z,15.20
2018-09-27T06:28:04.082Z,15.30
2018-09-27T06:31:08.546Z,15.30
2018-09-27T06:34:12.836Z,15.30
2018-09-27T06:37:17.075Z,15.30
2018-09-27T06:40:21.346Z,15.30
2018-09-27T06:43:26.433Z,15.40
2018-09-27T06:46:30.719Z,15.40
2018-09-27T06:49:34.960Z,15.50
2018-09-27T06:52:39.259Z,15.50
2018-09-27T06:55:43.582Z,15.60
2018-09-27T06:58:47.796Z,15.60
2018-09-27T07:01:52.021Z,15.60
2018-09-27T07:04:56.295Z,15.70
2018-09-27T07:08:00.583Z,15.70
2018-09-27T07:11:04.822Z,15.80
2018-09-27T07:14:09.702Z,15.90
2018-09-27T07:17:13.974Z,15.90
2018-09-27T07:20:18.340Z,15.90
2018-09-27T07:23:22.573Z,16.00
2018-09-27T07:26:26.912Z,16.00
2018-09-27T07:29:31.097Z,16.00
2018-09-27T07:32:35.438Z,16.00
2018-09-27T07:35:39.624Z,16.00
2018-09-27T07:38:43.960Z,16.10
2018-09-27T07:41:48.149Z,16.20
2018-09-27T07:44:52.419Z,16.20
2018-09-27T07:47:56.663Z,16.30
2018-09-27T07:51:01.065Z,16.30
2018-09-27T07:54:05.345Z,16.30
2018-09-27T07:57:09.826Z,16.50
2018-09-27T08:00:14.082Z,16.50
2018-09-27T08:03:18.367Z,16.50
2018-09-27T08:06:22.664Z,16.50
2018-09-27T08:09:26.965Z,16.50
2018-09-27T08:12:31.255Z,16.60
2018-09-27T08:15:35.478Z,16.50
2018-09-27T08:18:39.771Z,16.50
2018-09-27T08:21:44.036Z,16.50
2018-09-27T08:24:48.416Z,16.60
2018-09-27T08:27:52.685Z,16.60
2018-09-27T08:30:57.238Z,16.60
2018-09-27T08:34:01.347Z,16.70
2018-09-27T08:37:05.802Z,16.70
2018-09-27T08:40:11.217Z,16.80
2018-09-27T08:43:15.483Z,16.80
2018-09-27T08:46:19.758Z,16.80
2018-09-27T08:49:24.029Z,16.80
2018-09-27T08:52:28.294Z,16.80
2018-09-27T08:55:32.595Z,16.70
2018-09-27T08:58:36.857Z,16.80
2018-09-27T09:01:41.124Z,16.80
2018-09-27T09:04:45.377Z,16.80
2018-09-27T09:07:49.587Z,16.70
2018-09-27T09:10:53.847Z,16.90
2018-09-27T09:13:58.099Z,16.90
2018-09-27T09:17:02.366Z,17.10
2018-09-27T09:20:07.196Z,17.10
2018-09-27T09:23:11.469Z,17.10
2018-09-27T09:26:15.762Z,17.10
2018-09-27T09:29:20.121Z,17.20
2018-09-27T09:32:24.395Z,17.10
2018-09-27T09:35:28.689Z,17.10
2018-09-27T09:38:32.959Z,17.10
2018-09-27T09:41:38.025Z,17.20
2018-09-27T09:44:42.281Z,17.20
2018-09-27T09:47:46.529Z,17.30
2018-09-27T09:50:51.622Z,17.30
2018-09-27T09:53:55.916Z,17.20
2018-09-27T09:57:00.179Z,17.10
2018-09-27T10:00:04.533Z,17.00
2018-09-27T10:03:09.384Z,17.00
2018-09-27T10:06:13.621Z,17.00
2018-09-27T10:09:17.885Z,17.00
2018-09-27T10:12:22.166Z,17.00
2018-09-27T10:15:26.446Z,17.00
2018-09-27T10:18:30.696Z,17.10
2018-09-27T10:21:35.011Z,17.20
2018-09-27T10:24:39.257Z,17.40
2018-09-27T10:27:43.570Z,17.60
2018-09-27T10:30:47.829Z,17.70
2018-09-27T10:33:52.797Z,17.80
2018-09-27T10:36:57.049Z,17.80
2018-09-27T10:40:01.324Z,17.80
2018-09-27T10:43:05.577Z,17.90
2018-09-27T10:46:09.847Z,17.90
2018-09-27T10:49:14.109Z,17.90
2018-09-27T10:52:18.446Z,18.00
2018-09-27T10:55:22.702Z,18.10
2018-09-27T10:58:26.984Z,18.10
2018-09-27T11:01:31.223Z,18.10
2018-09-27T11:04:35.494Z,18.20
2018-09-27T11:07:39.759Z,18.20
2018-09-27T11:10:44.024Z,18.20
2018-09-27T11:13:48.292Z,18.10
2018-09-27T11:16:52.563Z,17.90
2018-09-27T11:19:56.844Z,17.60
2018-09-27T11:23:01.119Z,17.40
2018-09-27T11:26:05.410Z,17.10
2018-09-27T11:29:15.823Z,16.70
2018-09-27T11:32:26.269Z,16.40
2018-09-27T11:35:30.524Z,16.30
2018-09-27T11:38:34.812Z,16.20
2018-09-27T11:41:39.078Z,16.10
2018-09-27T11:44:44.421Z,16.10
2018-09-27T11:47:48.675Z,16.10
2018-09-27T11:50:52.915Z,16.10
2018-09-27T11:53:57.193Z,16.20
2018-09-27T11:57:01.462Z,16.20
2018-09-27T12:00:06.259Z,16.30
2018-09-27T12:03:10.513Z,16.40
2018-09-27T12:06:14.781Z,16.40
2018-09-27T12:09:19.037Z,16.60
2018-09-27T12:12:24.548Z,16.60
2018-09-27T12:15:28.793Z,16.70
2018-09-27T12:18:33.082Z,16.70
2018-09-27T12:21:37.334Z,16.80
2018-09-27T12:24:41.646Z,16.80
2018-09-27T12:27:47.725Z,16.80
2018-09-27T12:30:52.012Z,16.80
2018-09-27T12:33:56.286Z,16.80
2018-09-27T12:37:00.554Z,16.80
2018-09-27T12:40:04.819Z,16.80
2018-09-27T12:43:09.199Z,16.90
2018-09-27T12:46:13.463Z,16.80
2018-09-27T12:49:17.744Z,16.90
2018-09-27T12:52:22.229Z,16.90
2018-09-27T12:55:26.264Z,16.90
2018-09-27T12:58:30.548Z,16.90
2018-09-27T13:01:34.902Z,16.90
2018-09-27T13:04:39.152Z,16.90
2018-09-27T13:07:43.406Z,17.00
2018-09-27T13:10:47.684Z,17.00
2018-09-27T13:13:51.932Z,17.10
2018-09-27T13:16:56.206Z,17.10
2018-09-27T13:20:00.510Z,17.10
2018-09-27T13:23:04.777Z,17.10
2018-09-27T13:26:09.125Z,17.10
2018-09-27T13:29:13.373Z,17.10
2018-09-27T13:32:17.649Z,17.10
2018-09-27T13:35:21.896Z,17.10
2018-09-27T13:38:26.187Z,17.20
2018-09-27T13:41:30.428Z,17.20
2018-09-27T13:44:34.705Z,17.20
2018-09-27T13:47:38.987Z,17.30
2018-09-27T13:50:43.265Z,17.40
2018-09-27T13:53:47.575Z,17.40
2018-09-27T13:56:51.893Z,17.30
2018-09-27T13:59:56.184Z,17.40
2018-09-27T14:03:00.475Z,17.40
2018-09-27T14:06:04.758Z,17.40
2018-09-27T14:09:09.721Z,17.30
2018-09-27T14:12:14.002Z,17.40
2018-09-27T14:15:18.268Z,17.40
2018-09-27T14:18:22.516Z,17.30
2018-09-27T14:21:26.775Z,17.40
2018-09-27T14:24:31.058Z,17.40
2018-09-27T14:27:35.304Z,17.40
2018-09-27T14:30:39.582Z,17.40
2018-09-27T14:33:43.878Z,17.40
2018-09-27T14:36:48.622Z,17.40
2018-09-27T14:39:53.864Z,17.40
2018-09-27T14:42:58.141Z,17.50
2018-09-27T14:46:02.371Z,17.40
2018-09-27T14:49:06.700Z,17.50
2018-09-27T14:52:10.960Z,17.50
2018-09-27T14:55:15.214Z,17.50
2018-09-27T14:58:19.463Z,17.50
2018-09-27T15:01:23.859Z,17.50
2018-09-27T15:04:28.107Z,17.40
2018-09-27T15:07:32.366Z,17.50
2018-09-27T15:10:36.623Z,17.50
2018-09-27T15:13:41.010Z,17.40
2018-09-27T15:16:45.279Z,17.40
2018-09-27T15:19:49.520Z,17.40
2018-09-27T15:22:54.125Z,17.40
2018-09-27T15:25:58.380Z,17.40
2018-09-27T15:29:02.650Z,17.40
2018-09-27T15:32:06.913Z,17.40
2018-09-27T15:35:11.216Z,17.30
2018-09-27T15:38:15.649Z,17.30
2018-09-27T15:41:19.971Z,17.30
2018-09-27T15:44:24.241Z,17.30
2018-09-27T15:47:29.872Z,17.30
2018-09-27T15:50:34.217Z,17.30
2018-09-27T15:53:38.479Z,17.30
2018-09-27T15:56:42.794Z,17.30
2018-09-27T15:59:47.082Z,17.20
2018-09-27T16:02:51.402Z,17.30
2018-09-27T16:05:55.701Z,17.30
2018-09-27T16:09:00.139Z,17.30
2018-09-27T16:12:04.352Z,17.30
2018-09-27T16:15:08.654Z,17.30
2018-09-27T16:18:12.964Z,17.30
2018-09-27T16:21:17.208Z,17.30
2018-09-27T16:24:21.519Z,17.30
2018-09-27T16:27:25.831Z,17.30
2018-09-27T16:30:30.109Z,17.30
2018-09-27T16:33:34.514Z,17.30
2018-09-27T16:36:38.885Z,17.20
2018-09-27T16:39:43.165Z,17.20
2018-09-27T16:42:47.459Z,17.30
2018-09-27T16:45:51.747Z,17.30
2018-09-27T16:48:56.060Z,17.30
2018-09-27T16:52:00.330Z,17.30
2018-09-27T16:55:05.153Z,17.30
2018-09-27T16:58:09.461Z,17.40
2018-09-27T17:01:13.800Z,17.40
2018-09-27T17:04:18.119Z,17.40
2018-09-27T17:07:22.349Z,17.40
2018-09-27T17:10:26.576Z,17.40
2018-09-27T17:13:30.859Z,17.30
2018-09-27T17:16:35.183Z,17.40
2018-09-27T17:19:39.428Z,17.40
2018-09-27T17:22:43.940Z,17.30
2018-09-27T17:25:48.184Z,17.30
2018-09-27T17:28:52.429Z,17.30
2018-09-27T17:31:56.678Z,17.30
2018-09-27T17:35:00.961Z,17.30
2018-09-27T17:38:05.224Z,17.30
2018-09-27T17:41:09.697Z,17.30
2018-09-27T17:44:13.973Z,17.30
2018-09-27T17:47:18.277Z,17.30
2018-09-27T17:50:22.562Z,17.30
2018-09-27T17:53:26.996Z,17.20
2018-09-27T17:56:31.213Z,17.20
2018-09-27T17:59:35.534Z,17.20
2018-09-27T18:02:39.856Z,17.20
2018-09-27T18:05:44.272Z,17.20
2018-09-27T18:08:48.512Z,17.20
2018-09-27T18:11:52.799Z,17.20
2018-09-27T18:14:57.146Z,17.20
2018-09-27T18:18:01.444Z,17.20
2018-09-27T18:21:05.706Z,17.20
2018-09-27T18:24:10.053Z,17.20
2018-09-27T18:27:14.391Z,17.20
2018-09-27T18:30:19.837Z,17.20
2018-09-27T18:33:24.425Z,17.20
2018-09-27T18:36:29.867Z,17.30
2018-09-27T18:39:34.392Z,17.20
2018-09-27T18:42:38.794Z,17.30
2018-09-27T18:45:43.263Z,17.30
2018-09-27T18:48:47.581Z,17.20
2018-09-27T18:51:51.873Z,17.20
2018-09-27T18:54:56.276Z,17.20
2018-09-27T18:58:00.805Z,17.10
2018-09-27T19:01:05.223Z,17.00
2018-09-27T19:04:09.786Z,16.90
2018-09-27T19:07:14.284Z,16.80
2018-09-27T19:10:18.575Z,16.70
2018-09-27T19:13:22.950Z,16.70
2018-09-27T19:16:27.191Z,16.70
2018-09-27T19:19:31.886Z,16.70
2018-09-27T19:22:36.420Z,16.70
2018-09-27T19:25:40.967Z,16.70
2018-09-27T19:28:45.455Z,16.60
2018-09-27T19:31:49.970Z,16.70
2018-09-27T19:34:54.348Z,16.70
2018-09-27T19:37:58.816Z,16.80
2018-09-27T19:41:03.113Z,16.80
2018-09-27T19:44:07.592Z,16.70
2018-09-27T19:47:12.123Z,16.70
2018-09-27T19:50:16.398Z,16.70
2018-09-27T19:53:20.723Z,16.60
2018-09-27T19:56:25.111Z,16.50
2018-09-27T19:59:29.610Z,16.40
2018-09-27T20:02:33.986Z,16.20
2018-09-27T20:05:38.480Z,16.20
2018-09-27T20:08:43.018Z,16.00
2018-09-27T20:11:47.536Z,15.90
2018-09-27T20:14:51.967Z,15.90
2018-09-27T20:17:57.301Z,15.80
2018-09-27T20:21:02.454Z,15.80
2018-09-27T20:24:06.765Z,15.70
2018-09-27T20:27:11.565Z,15.70
2018-09-27T20:30:15.836Z,15.70
2018-09-27T20:33:20.511Z,15.60
2018-09-27T20:36:25.312Z,15.60
2018-09-27T20:39:29.686Z,15.60
2018-09-27T20:42:33.933Z,15.50
2018-09-27T20:45:38.343Z,15.60
2018-09-27T20:48:42.592Z,15.60
2018-09-27T20:51:47.008Z,15.50
2018-09-27T20:54:51.281Z,15.50
2018-09-27T20:57:56.431Z,15.50
2018-09-27T21:01:00.737Z,15.40
2018-09-27T21:04:05.167Z,15.40
2018-09-27T21:07:09.408Z,15.30
2018-09-27T21:10:14.814Z,15.30
2018-09-27T21:13:20.177Z,15.20
2018-09-27T21:16:24.505Z,15.10
2018-09-27T21:19:30.068Z,15.00
2018-09-27T21:22:34.334Z,15.00
2018-09-27T21:25:38.692Z,14.90
2018-09-27T21:28:42.942Z,14.80
2018-09-27T21:31:47.248Z,14.80
2018-09-27T21:34:52.310Z,14.80
2018-09-27T21:37:56.833Z,14.70
2018-09-27T21:41:01.566Z,14.70
2018-09-27T21:44:09.700Z,14.70
2018-09-27T21:47:15.689Z,14.70
2018-09-27T21:50:20.648Z,14.70
2018-09-27T21:53:25.224Z,14.50
2018-09-27T21:56:29.485Z,14.30
2018-09-27T21:59:33.921Z,14.20
2018-09-27T22:02:38.169Z,14.10
2018-09-27T22:05:42.421Z,13.90
2018-09-27T22:08:46.683Z,13.80
2018-09-27T22:11:51.016Z,13.70
2018-09-27T22:14:55.563Z,13.70
2018-09-27T22:17:59.864Z,13.50
2018-09-27T22:21:04.099Z,13.50
2018-09-27T22:24:08.474Z,13.50
2018-09-27T22:27:12.830Z,13.50
2018-09-27T22:30:17.116Z,13.40
2018-09-27T22:33:21.389Z,13.40
2018-09-27T22:36:25.792Z,13.40
2018-09-27T22:39:30.080Z,13.40
2018-09-27T22:42:34.354Z,13.40
2018-09-27T22:45:38.669Z,13.30
2018-09-27T22:48:42.925Z,13.30
2018-09-27T22:51:47.251Z,13.30
2018-09-27T22:54:51.529Z,13.30
2018-09-27T22:57:55.885Z,13.30
2018-09-27T23:01:00.133Z,13.20
2018-09-27T23:04:04.404Z,13.20
2018-09-27T23:07:08.708Z,13.10
2018-09-27T23:10:12.975Z,13.10
2018-09-27T23:13:17.752Z,13.10
2018-09-27T23:16:22.010Z,13.00
2018-09-27T23:19:27.391Z,13.00
2018-09-27T23:22:31.665Z,12.90
2018-09-27T23:25:35.955Z,12.90
2018-09-27T23:28:40.211Z,12.90
2018-09-27T23:31:44.493Z,12.80
2018-09-27T23:34:48.763Z,12.80
2018-09-27T23:37:53.031Z,12.80
2018-09-27T23:40:57.276Z,12.80
2018-09-27T23:44:01.531Z,12.70
2018-09-27T23:47:05.821Z,12.70
2018-09-27T23:50:10.096Z,12.60
2018-09-27T23:53:14.348Z,12.60
2018-09-27T23:56:18.645Z,12.50
2018-09-27T23:59:22.913Z,12.50
