createdAt,value
2018-04-18T00:01:16.577Z,18.00
2018-04-18T00:03:44.672Z,18.00
2018-04-18T00:06:12.697Z,18.00
2018-04-18T00:08:39.869Z,17.90
2018-04-18T00:11:07.046Z,17.90
2018-04-18T00:13:35.009Z,17.90
2018-04-18T00:16:02.182Z,17.90
2018-04-18T00:18:30.299Z,17.90
2018-04-18T00:20:57.497Z,17.90
2018-04-18T00:23:25.437Z,17.80
2018-04-18T00:25:52.636Z,17.80
2018-04-18T00:28:20.642Z,17.80
2018-04-18T00:30:47.896Z,17.80
2018-04-18T00:33:15.085Z,17.80
2018-04-18T00:35:42.266Z,17.80
2018-04-18T00:38:10.021Z,17.80
2018-04-18T00:40:37.957Z,17.80
2018-04-18T00:43:05.189Z,17.70
2018-04-18T00:45:32.369Z,17.70
2018-04-18T00:47:59.628Z,17.70
2018-04-18T00:50:26.846Z,17.70
2018-04-18T00:52:54.030Z,17.70
2018-04-18T00:55:21.201Z,17.70
2018-04-18T00:57:49.139Z,17.80
2018-04-18T01:00:16.308Z,17.80
2018-04-18T01:02:43.524Z,17.80
2018-04-18T01:05:10.781Z,17.80
2018-04-18T01:07:37.953Z,17.80
2018-04-18T01:10:05.187Z,17.80
2018-04-18T01:12:32.351Z,17.70
2018-04-18T01:14:59.588Z,17.80
2018-04-18T01:17:26.756Z,17.70
2018-04-18T01:19:53.984Z,17.70
2018-04-18T01:22:21.244Z,17.70
2018-04-18T01:24:48.500Z,17.70
2018-04-18T01:27:15.753Z,17.70
2018-04-18T01:29:43.005Z,17.70
2018-04-18T01:32:10.256Z,17.70
2018-04-18T01:34:37.433Z,17.70
2018-04-18T01:37:04.608Z,17.70
2018-04-18T01:39:32.588Z,17.70
2018-04-18T01:42:00.515Z,17.70
2018-04-18T01:44:27.688Z,17.60
2018-04-18T01:46:54.905Z,17.70
2018-04-18T01:49:22.892Z,17.70
2018-04-18T01:51:50.158Z,17.70
2018-04-18T01:54:18.155Z,17.70
2018-04-18T01:56:46.094Z,17.70
2018-04-18T01:59:13.356Z,17.70
2018-04-18T02:01:40.579Z,17.70
2018-04-18T02:04:07.829Z,17.70
2018-04-18T02:06:35.005Z,17.70
2018-04-18T02:09:02.176Z,17.70
2018-04-18T02:11:30.145Z,17.70
2018-04-18T02:13:58.090Z,17.70
2018-04-18T02:16:25.292Z,17.70
2018-04-18T02:18:52.476Z,17.70
2018-04-18T02:21:19.761Z,17.70
2018-04-18T02:23:46.952Z,17.60
2018-04-18T02:26:14.234Z,17.60
2018-04-18T02:28:41.409Z,17.70
2018-04-18T02:31:08.574Z,17.60
2018-04-18T02:33:36.510Z,17.60
2018-04-18T02:36:03.672Z,17.60
2018-04-18T02:38:30.845Z,17.60
2018-04-18T02:40:58.065Z,17.60
2018-04-18T02:43:25.348Z,17.60
2018-04-18T02:45:52.568Z,17.60
2018-04-18T02:48:19.744Z,17.70
2018-04-18T02:50:46.912Z,17.70
2018-04-18T02:53:14.270Z,17.70
2018-04-18T02:55:42.215Z,17.60
2018-04-18T02:58:09.484Z,17.70
2018-04-18T03:00:36.652Z,17.70
2018-04-18T03:03:04.593Z,17.60
2018-04-18T03:05:31.826Z,17.60
2018-04-18T03:07:59.045Z,17.70
2018-04-18T03:10:26.329Z,17.60
2018-04-18T03:12:53.500Z,17.60
2018-04-18T03:15:20.773Z,17.60
2018-04-18T03:17:48.094Z,17.60
2018-04-18T03:20:15.264Z,17.60
2018-04-18T03:22:42.495Z,17.60
2018-04-18T03:25:09.748Z,17.60
2018-04-18T03:27:36.917Z,17.60
2018-04-18T03:30:04.085Z,17.60
2018-04-18T03:32:31.257Z,17.60
2018-04-18T03:34:59.204Z,17.60
2018-04-18T03:37:26.429Z,17.60
2018-04-18T03:39:53.601Z,17.60
2018-04-18T03:42:20.768Z,17.60
2018-04-18T03:44:47.939Z,17.60
2018-04-18T03:47:15.953Z,17.60
2018-04-18T03:49:43.125Z,17.60
2018-04-18T03:52:10.288Z,17.60
2018-04-18T03:54:37.456Z,17.60
2018-04-18T03:57:05.384Z,17.60
2018-04-18T03:59:32.664Z,17.60
2018-04-18T04:01:59.834Z,17.60
2018-04-18T04:04:27.784Z,17.60
2018-04-18T04:06:54.952Z,17.60
2018-04-18T04:09:22.973Z,17.60
2018-04-18T04:11:50.141Z,17.60
2018-04-18T04:14:17.313Z,17.60
2018-04-18T04:16:50.469Z,17.60
2018-04-18T04:19:23.679Z,17.60
2018-04-18T04:21:56.872Z,17.70
2018-04-18T04:24:30.263Z,17.70
2018-04-18T04:26:57.508Z,17.80
2018-04-18T04:29:24.676Z,17.80
2018-04-18T04:31:51.848Z,17.80
2018-04-18T04:34:19.020Z,17.80
2018-04-18T04:36:46.185Z,17.80
2018-04-18T04:39:14.128Z,17.80
2018-04-18T04:41:41.328Z,17.80
2018-04-18T04:44:08.508Z,17.80
2018-04-18T04:46:35.709Z,17.80
2018-04-18T04:49:03.668Z,17.70
2018-04-18T04:51:30.840Z,17.70
2018-04-18T04:53:58.809Z,17.70
2018-04-18T04:56:26.823Z,17.70
2018-04-18T04:58:54.009Z,17.60
2018-04-18T05:01:22.127Z,17.70
2018-04-18T05:03:49.765Z,17.70
2018-04-18T05:06:17.788Z,17.70
2018-04-18T05:08:45.041Z,17.70
2018-04-18T05:11:12.213Z,17.70
2018-04-18T05:13:39.450Z,17.70
2018-04-18T05:16:06.982Z,17.70
2018-04-18T05:18:34.296Z,17.70
2018-04-18T05:21:01.465Z,17.70
2018-04-18T05:23:29.416Z,17.70
2018-04-18T05:25:56.587Z,17.70
2018-04-18T05:28:24.639Z,17.70
2018-04-18T05:30:51.906Z,17.70
2018-04-18T05:33:19.061Z,17.70
2018-04-18T05:35:47.000Z,17.70
2018-04-18T05:38:14.164Z,17.70
2018-04-18T05:40:41.388Z,17.70
2018-04-18T05:43:08.560Z,17.60
2018-04-18T05:45:35.791Z,17.60
2018-04-18T05:48:02.961Z,17.60
2018-04-18T05:50:30.128Z,17.60
2018-04-18T05:52:57.344Z,17.60
2018-04-18T05:55:24.689Z,17.60
2018-04-18T05:57:51.837Z,17.70
2018-04-18T06:00:19.036Z,17.70
2018-04-18T06:02:46.292Z,17.70
2018-04-18T06:05:13.460Z,17.70
2018-04-18T06:07:41.479Z,17.60
2018-04-18T06:10:08.733Z,17.60
2018-04-18T06:12:35.904Z,17.60
2018-04-18T06:15:03.139Z,17.60
2018-04-18T06:17:30.392Z,17.60
2018-04-18T06:19:57.572Z,17.60
2018-04-18T06:22:25.517Z,17.50
2018-04-18T06:24:52.688Z,17.50
2018-04-18T06:27:19.878Z,17.50
2018-04-18T06:29:47.085Z,17.50
2018-04-18T06:32:14.326Z,17.50
2018-04-18T06:34:41.497Z,17.60
2018-04-18T06:37:08.725Z,17.70
2018-04-18T06:39:35.984Z,17.80
2018-04-18T06:42:03.335Z,18.00
2018-04-18T06:44:30.533Z,18.00
2018-04-18T06:46:59.113Z,18.10
2018-04-18T06:49:26.313Z,18.10
2018-04-18T06:51:53.485Z,18.10
2018-04-18T06:54:20.724Z,18.10
2018-04-18T06:56:47.984Z,18.10
2018-04-18T06:59:15.152Z,18.10
2018-04-18T07:01:42.388Z,18.10
2018-04-18T07:04:09.562Z,18.00
2018-04-18T07:06:37.562Z,18.00
2018-04-18T07:09:05.586Z,17.90
2018-04-18T07:11:32.752Z,17.90
2018-04-18T07:13:59.917Z,17.90
2018-04-18T07:16:27.117Z,17.90
2018-04-18T07:18:54.287Z,17.80
2018-04-18T07:21:21.524Z,17.80
2018-04-18T07:23:48.693Z,17.80
2018-04-18T07:26:16.003Z,17.80
2018-04-18T07:28:44.020Z,17.70
2018-04-18T07:31:11.189Z,17.70
2018-04-18T07:33:38.396Z,17.60
2018-04-18T07:36:05.570Z,17.70
2018-04-18T07:38:32.777Z,17.70
2018-04-18T07:41:01.338Z,17.80
2018-04-18T07:43:28.598Z,17.80
2018-04-18T07:45:56.534Z,17.80
2018-04-18T07:48:23.793Z,17.80
2018-04-18T07:50:51.041Z,17.80
2018-04-18T07:53:18.295Z,17.80
2018-04-18T07:55:45.549Z,17.80
2018-04-18T07:58:12.716Z,17.80
2018-04-18T08:00:39.984Z,17.80
2018-04-18T08:03:07.157Z,17.80
2018-04-18T08:05:35.405Z,17.80
2018-04-18T08:08:02.580Z,17.80
2018-04-18T08:10:30.546Z,17.80
2018-04-18T08:12:57.718Z,17.80
2018-04-18T08:15:25.078Z,17.80
2018-04-18T08:17:52.262Z,17.80
2018-04-18T08:20:19.472Z,17.80
2018-04-18T08:22:47.428Z,17.80
2018-04-18T08:25:15.373Z,17.90
2018-04-18T08:27:48.650Z,17.80
2018-04-18T08:30:15.821Z,17.80
2018-04-18T08:32:43.056Z,17.80
2018-04-18T08:35:10.245Z,17.80
2018-04-18T08:37:37.445Z,17.80
2018-04-18T08:40:04.713Z,17.80
2018-04-18T08:42:31.911Z,17.80
2018-04-18T08:44:59.853Z,17.80
2018-04-18T08:47:27.093Z,17.80
2018-04-18T08:49:54.340Z,17.80
2018-04-18T08:52:21.519Z,17.80
2018-04-18T08:54:48.748Z,17.80
2018-04-18T08:57:15.915Z,17.80
2018-04-18T08:59:45.176Z,17.80
2018-04-18T09:02:12.388Z,17.80
2018-04-18T09:04:39.703Z,17.80
2018-04-18T09:07:06.878Z,17.80
2018-04-18T09:09:34.049Z,17.80
2018-04-18T09:12:01.225Z,17.80
2018-04-18T09:14:29.240Z,17.80
2018-04-18T09:16:56.409Z,17.80
2018-04-18T09:19:23.644Z,17.70
2018-04-18T09:21:50.899Z,17.70
2018-04-18T09:24:18.163Z,17.80
2018-04-18T09:26:45.328Z,17.70
2018-04-18T09:29:12.505Z,17.80
2018-04-18T09:31:40.447Z,17.70
2018-04-18T09:34:07.684Z,17.70
2018-04-18T09:36:34.852Z,17.70
2018-04-18T09:39:02.087Z,17.70
2018-04-18T09:41:29.283Z,17.70
2018-04-18T09:43:57.221Z,17.80
2018-04-18T09:46:24.465Z,17.80
2018-04-18T09:48:51.720Z,17.80
2018-04-18T09:51:18.929Z,17.80
2018-04-18T09:53:46.871Z,17.80
2018-04-18T09:56:14.094Z,17.90
2018-04-18T09:58:41.344Z,17.90
2018-04-18T10:01:08.518Z,17.90
2018-04-18T10:03:35.683Z,17.90
2018-04-18T10:06:02.932Z,18.00
2018-04-18T10:08:30.101Z,18.00
2018-04-18T10:10:58.041Z,18.00
2018-04-18T10:13:25.241Z,18.00
2018-04-18T10:15:52.445Z,18.00
2018-04-18T10:18:19.617Z,18.00
2018-04-18T10:20:46.865Z,18.10
2018-04-18T10:23:14.425Z,18.00
2018-04-18T10:25:41.622Z,18.00
2018-04-18T10:28:08.806Z,18.00
2018-04-18T10:30:36.084Z,18.00
2018-04-18T10:33:03.267Z,18.00
2018-04-18T10:35:30.555Z,18.00
2018-04-18T10:37:57.725Z,18.00
2018-04-18T10:40:24.959Z,18.00
2018-04-18T10:42:52.134Z,18.00
2018-04-18T10:45:19.309Z,18.00
2018-04-18T10:47:47.249Z,18.00
2018-04-18T10:50:14.490Z,18.00
2018-04-18T10:52:41.741Z,18.00
2018-04-18T10:55:08.913Z,18.00
2018-04-18T10:57:36.079Z,18.00
2018-04-18T11:00:03.328Z,17.90
2018-04-18T11:02:30.500Z,18.00
2018-04-18T11:04:58.525Z,17.90
2018-04-18T11:07:25.769Z,17.90
2018-04-18T11:09:52.939Z,17.90
2018-04-18T11:12:20.182Z,18.00
2018-04-18T11:14:47.431Z,17.90
2018-04-18T11:17:14.602Z,17.90
2018-04-18T11:19:41.777Z,17.90
2018-04-18T11:22:09.840Z,17.90
2018-04-18T11:24:37.061Z,17.90
2018-04-18T11:27:04.261Z,18.00
2018-04-18T11:29:33.085Z,17.90
2018-04-18T11:32:00.283Z,17.90
2018-04-18T11:34:27.505Z,17.90
2018-04-18T11:36:55.153Z,17.90
2018-04-18T11:39:22.946Z,17.90
2018-04-18T11:41:50.120Z,17.90
2018-04-18T11:44:18.836Z,17.90
2018-04-18T11:46:46.880Z,17.90
2018-04-18T11:49:14.957Z,17.90
2018-04-18T11:51:42.129Z,17.90
2018-04-18T11:54:10.060Z,17.90
2018-04-18T11:56:37.292Z,17.90
2018-04-18T11:59:04.468Z,17.90
2018-04-18T12:01:31.691Z,17.90
2018-04-18T12:03:58.952Z,17.90
2018-04-18T12:06:26.236Z,17.90
2018-04-18T12:08:53.549Z,17.90
2018-04-18T12:11:20.748Z,17.90
2018-04-18T12:13:47.949Z,17.90
2018-04-18T12:16:15.219Z,17.90
2018-04-18T12:18:42.576Z,17.90
2018-04-18T12:21:09.745Z,17.90
2018-04-18T12:23:36.935Z,17.80
2018-04-18T12:26:04.952Z,17.90
2018-04-18T12:28:32.164Z,17.80
2018-04-18T12:31:00.141Z,17.80
2018-04-18T12:33:27.419Z,17.80
2018-04-18T12:35:54.589Z,17.80
2018-04-18T12:38:21.761Z,17.80
2018-04-18T12:40:49.084Z,17.80
2018-04-18T12:43:16.256Z,17.80
2018-04-18T12:45:43.488Z,17.80
2018-04-18T12:48:10.740Z,17.80
2018-04-18T12:50:37.904Z,17.80
2018-04-18T12:53:06.007Z,17.80
2018-04-18T12:55:34.035Z,17.80
2018-04-18T12:58:01.205Z,17.80
2018-04-18T13:00:29.189Z,17.80
2018-04-18T13:02:56.386Z,17.80
2018-04-18T13:05:24.137Z,17.80
2018-04-18T13:07:52.069Z,17.80
2018-04-18T13:10:19.300Z,17.80
2018-04-18T13:12:46.551Z,17.80
2018-04-18T13:15:13.720Z,17.80
2018-04-18T13:17:40.889Z,17.80
2018-04-18T13:20:08.053Z,17.80
2018-04-18T13:22:36.019Z,17.80
2018-04-18T13:25:03.999Z,17.70
2018-04-18T13:27:31.940Z,17.80
2018-04-18T13:29:59.105Z,17.70
2018-04-18T13:32:26.269Z,17.80
2018-04-18T13:34:54.319Z,17.70
2018-04-18T13:37:21.489Z,17.70
2018-04-18T13:39:49.428Z,17.70
2018-04-18T13:42:16.596Z,17.70
2018-04-18T13:44:43.769Z,17.70
2018-04-18T13:47:12.516Z,17.80
2018-04-18T13:49:39.789Z,17.80
2018-04-18T13:52:06.952Z,17.80
2018-04-18T13:54:34.980Z,17.80
2018-04-18T13:57:02.271Z,17.80
2018-04-18T13:59:29.441Z,17.90
2018-04-18T14:01:57.381Z,17.90
2018-04-18T14:04:24.608Z,17.90
2018-04-18T14:06:51.860Z,17.90
2018-04-18T14:09:19.032Z,17.90
2018-04-18T14:11:46.270Z,17.90
2018-04-18T14:14:13.518Z,17.90
2018-04-18T14:16:40.772Z,17.90
2018-04-18T14:19:08.029Z,17.90
2018-04-18T14:21:35.273Z,18.00
2018-04-18T14:24:02.533Z,18.00
2018-04-18T14:26:30.196Z,18.00
2018-04-18T14:28:58.985Z,18.00
2018-04-18T14:31:26.184Z,17.90
2018-04-18T14:33:54.213Z,17.90
2018-04-18T14:36:21.464Z,18.00
2018-04-18T14:38:48.718Z,17.90
2018-04-18T14:41:15.885Z,18.00
2018-04-18T14:43:43.084Z,17.90
2018-04-18T14:46:11.045Z,17.90
2018-04-18T14:48:39.098Z,17.90
2018-04-18T14:51:06.310Z,17.90
2018-04-18T14:53:33.489Z,17.90
2018-04-18T14:56:00.656Z,17.90
2018-04-18T14:58:27.868Z,17.90
2018-04-18T15:00:55.076Z,17.90
2018-04-18T15:03:23.012Z,18.00
2018-04-18T15:05:50.244Z,17.90
2018-04-18T15:08:17.498Z,17.90
2018-04-18T15:10:46.192Z,17.90
2018-04-18T15:13:13.440Z,17.90
2018-04-18T15:15:40.997Z,17.90
2018-04-18T15:18:09.172Z,17.90
2018-04-18T15:20:36.340Z,17.90
2018-04-18T15:23:03.578Z,17.90
2018-04-18T15:25:30.825Z,17.90
2018-04-18T15:27:58.035Z,17.90
2018-04-18T15:30:26.057Z,17.80
2018-04-18T15:32:53.309Z,17.80
2018-04-18T15:35:20.480Z,17.80
2018-04-18T15:37:47.718Z,17.80
2018-04-18T15:40:14.921Z,17.80
2018-04-18T15:42:42.973Z,17.90
2018-04-18T15:45:10.140Z,17.90
2018-04-18T15:47:38.264Z,17.80
2018-04-18T15:50:05.433Z,17.80
2018-04-18T15:52:32.668Z,17.80
2018-04-18T15:54:59.841Z,17.80
2018-04-18T15:57:27.018Z,17.80
2018-04-18T15:59:55.044Z,17.80
2018-04-18T16:02:22.241Z,17.80
2018-04-18T16:04:50.181Z,17.80
2018-04-18T16:07:17.353Z,17.80
2018-04-18T16:09:44.673Z,17.80
2018-04-18T16:12:11.840Z,17.80
2018-04-18T16:14:39.008Z,17.80
2018-04-18T16:17:06.330Z,17.80
2018-04-18T16:19:33.626Z,17.70
2018-04-18T16:22:00.868Z,17.70
2018-04-18T16:24:28.089Z,17.70
2018-04-18T16:26:55.257Z,17.70
2018-04-18T16:29:28.297Z,17.70
2018-04-18T16:31:55.481Z,17.70
2018-04-18T16:34:22.657Z,17.70
2018-04-18T16:36:49.825Z,17.70
2018-04-18T16:39:16.992Z,17.70
2018-04-18T16:41:45.901Z,17.70
2018-04-18T16:44:13.068Z,17.70
2018-04-18T16:46:40.265Z,17.70
2018-04-18T16:49:07.432Z,17.70
2018-04-18T16:51:35.368Z,17.70
2018-04-18T16:54:02.541Z,17.70
2018-04-18T16:56:29.708Z,17.70
2018-04-18T16:58:57.646Z,17.70
2018-04-18T17:01:25.687Z,17.70
2018-04-18T17:03:52.856Z,17.70
2018-04-18T17:06:20.030Z,17.70
2018-04-18T17:08:47.201Z,17.70
2018-04-18T17:11:15.137Z,17.70
2018-04-18T17:13:42.305Z,17.70
2018-04-18T17:16:09.531Z,17.70
2018-04-18T17:18:36.697Z,17.70
2018-04-18T17:21:03.865Z,17.70
2018-04-18T17:23:31.080Z,17.60
2018-04-18T17:25:58.249Z,17.60
2018-04-18T17:28:25.484Z,17.60
2018-04-18T17:30:52.742Z,17.60
2018-04-18T17:33:25.565Z,17.60
2018-04-18T17:35:59.562Z,17.60
2018-04-18T17:38:26.816Z,17.70
2018-04-18T17:40:54.040Z,17.60
2018-04-18T17:43:21.792Z,17.60
2018-04-18T17:45:48.956Z,17.60
2018-04-18T17:48:16.229Z,17.60
2018-04-18T17:50:43.493Z,17.60
2018-04-18T17:53:10.736Z,17.60
2018-04-18T17:55:37.904Z,17.70
2018-04-18T17:58:05.073Z,17.80
2018-04-18T18:00:32.251Z,17.90
2018-04-18T18:03:00.191Z,18.10
2018-04-18T18:05:27.362Z,18.10
2018-04-18T18:07:55.336Z,18.20
2018-04-18T18:10:23.353Z,18.30
2018-04-18T18:12:50.536Z,18.30
2018-04-18T18:15:17.757Z,18.30
2018-04-18T18:17:45.045Z,18.30
2018-04-18T18:20:12.305Z,18.30
2018-04-18T18:22:39.522Z,18.30
2018-04-18T18:25:06.728Z,18.30
2018-04-18T18:27:34.681Z,18.30
2018-04-18T18:30:01.857Z,18.30
2018-04-18T18:32:29.053Z,18.20
2018-04-18T18:34:56.305Z,18.30
2018-04-18T18:37:23.472Z,18.20
2018-04-18T18:39:50.709Z,18.20
2018-04-18T18:42:17.960Z,18.20
2018-04-18T18:44:45.216Z,18.20
2018-04-18T18:47:12.472Z,18.20
2018-04-18T18:49:39.646Z,18.10
2018-04-18T18:52:06.816Z,18.10
2018-04-18T18:54:34.849Z,18.10
2018-04-18T18:57:02.045Z,18.10
2018-04-18T18:59:29.253Z,18.10
2018-04-18T19:01:56.423Z,18.10
2018-04-18T19:04:23.653Z,18.10
2018-04-18T19:06:50.908Z,18.10
2018-04-18T19:09:18.096Z,18.10
2018-04-18T19:11:45.268Z,18.10
2018-04-18T19:14:13.281Z,17.90
2018-04-18T19:16:40.475Z,17.90
2018-04-18T19:19:07.687Z,17.90
2018-04-18T19:21:34.977Z,17.90
2018-04-18T19:24:03.011Z,17.90
2018-04-18T19:26:30.265Z,18.00
2018-04-18T19:28:57.454Z,18.00
2018-04-18T19:31:24.630Z,17.90
2018-04-18T19:33:52.574Z,17.90
2018-04-18T19:36:19.830Z,17.90
2018-04-18T19:38:47.045Z,17.90
2018-04-18T19:41:14.302Z,17.90
2018-04-18T19:43:41.516Z,17.90
2018-04-18T19:46:08.690Z,17.90
2018-04-18T19:48:35.957Z,17.80
2018-04-18T19:51:03.144Z,17.80
2018-04-18T19:53:30.325Z,17.80
2018-04-18T19:55:57.504Z,17.80
2018-04-18T19:58:24.697Z,17.80
2018-04-18T20:00:51.918Z,17.90
2018-04-18T20:03:19.088Z,17.90
2018-04-18T20:05:46.366Z,17.90
2018-04-18T20:08:14.308Z,17.90
2018-04-18T20:10:41.478Z,17.90
2018-04-18T20:13:08.729Z,17.80
2018-04-18T20:15:35.905Z,17.80
2018-04-18T20:18:03.921Z,17.80
2018-04-18T20:20:31.089Z,17.80
2018-04-18T20:22:58.304Z,17.80
2018-04-18T20:25:25.480Z,17.80
2018-04-18T20:27:52.688Z,17.80
2018-04-18T20:30:20.698Z,17.80
2018-04-18T20:32:47.869Z,17.70
2018-04-18T20:35:15.102Z,17.80
2018-04-18T20:37:42.276Z,17.80
2018-04-18T20:40:09.512Z,17.80
2018-04-18T20:42:36.760Z,17.80
2018-04-18T20:45:04.056Z,17.90
2018-04-18T20:47:31.269Z,17.90
2018-04-18T20:49:58.442Z,17.80
2018-04-18T20:52:25.620Z,17.90
2018-04-18T20:54:53.640Z,17.90
2018-04-18T20:57:20.898Z,17.80
2018-04-18T20:59:48.081Z,17.80
2018-04-18T21:02:15.337Z,17.80
2018-04-18T21:04:42.552Z,17.80
2018-04-18T21:07:09.724Z,17.80
2018-04-18T21:09:37.061Z,17.80
2018-04-18T21:12:04.232Z,17.80
2018-04-18T21:14:31.396Z,17.80
2018-04-18T21:16:58.653Z,17.80
2018-04-18T21:19:25.825Z,17.80
2018-04-18T21:21:53.840Z,17.80
2018-04-18T21:24:21.008Z,17.80
2018-04-18T21:26:48.245Z,17.80
2018-04-18T21:29:15.534Z,17.80
2018-04-18T21:31:43.512Z,17.80
2018-04-18T21:34:11.456Z,17.80
2018-04-18T21:36:38.693Z,17.80
2018-04-18T21:39:05.867Z,17.80
2018-04-18T21:41:33.040Z,17.80
2018-04-18T21:44:01.100Z,17.80
2018-04-18T21:46:28.326Z,17.80
2018-04-18T21:48:55.498Z,17.80
2018-04-18T21:51:22.824Z,17.80
2018-04-18T21:53:53.559Z,17.80
2018-04-18T21:56:20.744Z,17.80
2018-04-18T21:58:47.912Z,17.80
2018-04-18T22:01:15.897Z,17.80
2018-04-18T22:03:43.829Z,17.80
2018-04-18T22:06:10.992Z,17.80
2018-04-18T22:08:38.167Z,17.80
2018-04-18T22:11:06.101Z,17.80
2018-04-18T22:13:33.404Z,17.80
2018-04-18T22:16:00.689Z,17.90
2018-04-18T22:18:27.868Z,17.90
2018-04-18T22:20:55.037Z,17.80
2018-04-18T22:23:23.912Z,17.90
2018-04-18T22:25:51.124Z,17.80
2018-04-18T22:28:18.803Z,17.80
2018-04-18T22:30:45.979Z,17.90
2018-04-18T22:33:13.153Z,17.80
2018-04-18T22:35:41.100Z,17.80
2018-04-18T22:38:08.273Z,17.80
2018-04-18T22:40:36.208Z,17.80
2018-04-18T22:43:03.385Z,17.80
2018-04-18T22:45:31.328Z,17.80
2018-04-18T22:47:58.493Z,17.80
2018-04-18T22:50:25.660Z,17.80
2018-04-18T22:52:53.596Z,17.70
2018-04-18T22:55:20.765Z,17.70
2018-04-18T22:57:47.932Z,17.70
2018-04-18T23:00:20.832Z,17.80
2018-04-18T23:02:48.765Z,17.80
2018-04-18T23:05:15.991Z,17.80
2018-04-18T23:07:43.161Z,17.80
2018-04-18T23:10:10.398Z,17.80
2018-04-18T23:12:37.651Z,17.80
2018-04-18T23:15:04.897Z,17.80
2018-04-18T23:17:32.088Z,17.80
2018-04-18T23:19:59.306Z,17.80
2018-04-18T23:22:32.329Z,17.80
2018-04-18T23:24:59.529Z,17.80
2018-04-18T23:27:26.700Z,17.80
2018-04-18T23:29:53.874Z,17.80
2018-04-18T23:32:21.068Z,17.70
2018-04-18T23:34:48.241Z,17.70
2018-04-18T23:37:15.408Z,17.70
2018-04-18T23:39:42.580Z,17.70
2018-04-18T23:42:09.789Z,17.70
2018-04-18T23:44:36.956Z,17.70
2018-04-18T23:47:04.132Z,17.70
2018-04-18T23:49:31.332Z,17.80
2018-04-18T23:51:58.502Z,17.90
2018-04-18T23:54:25.668Z,18.00
2018-04-18T23:56:52.840Z,18.00
2018-04-18T23:59:20.008Z,18.10
