createdAt,value
2023-05-21T00:01:02.630Z,12.67
2023-05-21T00:03:32.776Z,11.29
2023-05-21T00:06:00.206Z,12.00
2023-05-21T00:08:26.706Z,11.00
2023-05-21T00:13:41.479Z,10.43
2023-05-21T00:16:09.863Z,11.60
2023-05-21T00:18:37.159Z,11.00
2023-05-21T00:21:06.393Z,10.00
2023-05-21T00:23:32.947Z,11.50
2023-05-21T00:28:45.143Z,11.00
2023-05-21T00:31:11.674Z,12.00
2023-05-21T00:33:40.014Z,12.60
2023-05-21T00:36:07.314Z,13.00
2023-05-21T00:38:34.611Z,12.00
2023-05-21T00:43:45.688Z,11.00
2023-05-21T00:46:12.993Z,11.00
2023-05-21T00:48:40.322Z,12.33
2023-05-21T00:51:07.638Z,11.67
2023-05-21T00:53:34.180Z,11.50
2023-05-21T00:58:55.403Z,11.67
2023-05-21T01:01:21.896Z,11.00
2023-05-21T01:03:50.251Z,11.00
2023-05-21T01:06:17.514Z,12.67
2023-05-21T01:08:43.985Z,11.00
2023-05-21T01:13:56.236Z,12.60
2023-05-21T01:16:22.734Z,10.50
2023-05-21T01:18:50.145Z,11.00
2023-05-21T01:21:16.689Z,11.50
2023-05-21T01:23:43.970Z,12.00
2023-05-21T01:28:54.419Z,12.00
2023-05-21T01:31:22.749Z,10.40
2023-05-21T01:33:50.099Z,11.67
2023-05-21T01:36:17.517Z,10.33
2023-05-21T01:38:46.731Z,11.33
2023-05-21T01:43:58.034Z,11.00
2023-05-21T01:46:25.391Z,10.67
2023-05-21T01:48:51.990Z,10.00
2023-05-21T01:51:18.526Z,11.00
2023-05-21T01:53:45.036Z,11.50
2023-05-21T01:56:11.513Z,10.00
2023-05-21T01:58:38.037Z,10.00
2023-05-21T02:01:06.421Z,12.00
2023-05-21T02:03:33.075Z,10.50
2023-05-21T02:06:00.436Z,13.00
2023-05-21T02:08:26.955Z,9.00
2023-05-21T02:10:53.417Z,11.00
2023-05-21T02:13:19.946Z,9.50
2023-05-21T02:15:48.311Z,11.00
2023-05-21T02:18:14.810Z,9.50
2023-05-21T02:20:42.106Z,9.33
2023-05-21T02:23:09.396Z,10.67
2023-05-21T02:25:37.113Z,12.00
2023-05-21T02:28:03.781Z,10.50
2023-05-21T02:30:31.066Z,11.00
2023-05-21T02:32:58.386Z,10.33
2023-05-21T02:35:24.820Z,10.00
2023-05-21T02:37:51.288Z,10.00
2023-05-21T02:40:18.593Z,11.33
2023-05-21T02:42:45.121Z,10.00
2023-05-21T02:45:13.491Z,11.00
2023-05-21T02:47:41.120Z,10.00
2023-05-21T02:50:09.680Z,11.60
2023-05-21T02:52:36.966Z,10.67
2023-05-21T02:55:05.339Z,10.60
2023-05-21T02:57:32.629Z,9.75
2023-05-21T03:00:02.595Z,9.86
2023-05-21T03:02:31.014Z,8.80
2023-05-21T03:04:59.422Z,10.80
2023-05-21T03:07:25.995Z,10.00
2023-05-21T03:09:52.558Z,9.00
2023-05-21T03:12:20.873Z,9.40
2023-05-21T03:17:31.510Z,10.50
2023-05-21T03:19:59.898Z,9.00
2023-05-21T03:22:26.453Z,12.00
2023-05-21T03:24:52.972Z,10.00
2023-05-21T03:27:19.473Z,10.00
2023-05-21T03:32:31.928Z,10.00
2023-05-21T03:34:58.424Z,11.00
2023-05-21T03:37:26.757Z,9.40
2023-05-21T03:39:53.214Z,10.00
2023-05-21T03:42:19.724Z,9.50
2023-05-21T03:47:30.805Z,7.00
2023-05-21T03:49:57.351Z,9.00
2023-05-21T03:52:23.898Z,11.00
2023-05-21T03:54:52.246Z,9.40
2023-05-21T03:57:18.661Z,8.00
2023-05-21T04:02:33.938Z,8.60
2023-05-21T04:05:00.438Z,9.00
2023-05-21T04:07:27.740Z,8.50
2023-05-21T04:09:54.175Z,9.00
2023-05-21T04:12:20.703Z,9.00
2023-05-21T04:17:31.792Z,8.50
2023-05-21T04:19:58.265Z,9.00
2023-05-21T04:22:24.744Z,9.00
2023-05-21T04:24:51.201Z,5.67
2023-05-21T04:27:17.646Z,8.00
2023-05-21T04:32:27.961Z,9.00
2023-05-21T04:34:55.257Z,7.25
2023-05-21T04:37:21.647Z,7.00
2023-05-21T04:39:48.054Z,6.00
2023-05-21T04:42:15.352Z,6.50
2023-05-21T04:47:25.854Z,8.00
2023-05-21T04:49:52.272Z,6.33
2023-05-21T04:52:18.720Z,9.00
2023-05-21T04:54:45.171Z,8.00
2023-05-21T04:57:11.622Z,6.50
2023-05-21T05:02:23.141Z,7.00
2023-05-21T05:04:49.661Z,6.33
2023-05-21T05:07:16.117Z,6.33
2023-05-21T05:09:42.563Z,7.00
2023-05-21T05:12:09.029Z,7.00
2023-05-21T05:17:30.440Z,8.00
2023-05-21T05:19:56.902Z,7.67
2023-05-21T05:22:23.372Z,9.00
2023-05-21T05:24:50.660Z,8.50
2023-05-21T05:27:17.912Z,7.50
2023-05-21T05:32:28.183Z,6.33
2023-05-21T05:34:54.607Z,5.33
2023-05-21T05:37:21.011Z,6.33
2023-05-21T05:39:47.420Z,6.00
2023-05-21T05:42:13.773Z,4.33
2023-05-21T05:44:43.757Z,12.14
2023-05-21T05:47:10.220Z,11.00
2023-05-21T05:49:36.734Z,11.00
2023-05-21T05:52:05.110Z,9.20
2023-05-21T05:54:32.421Z,13.67
2023-05-21T05:56:58.844Z,9.00
2023-05-21T05:59:27.183Z,9.80
2023-05-21T06:01:53.948Z,11.00
2023-05-21T06:04:20.450Z,13.00
2023-05-21T06:06:46.956Z,9.00
2023-05-21T06:09:13.454Z,13.00
2023-05-21T06:11:40.877Z,23.00
2023-05-21T06:14:08.260Z,15.00
2023-05-21T06:16:35.606Z,11.00
2023-05-21T06:19:02.283Z,9.00
2023-05-21T06:21:28.775Z,9.00
2023-05-21T06:23:56.078Z,11.00
2023-05-21T06:26:22.583Z,24.00
2023-05-21T06:28:49.962Z,13.67
2023-05-21T06:31:17.337Z,12.67
2023-05-21T06:33:45.885Z,8.80
2023-05-21T06:36:14.494Z,7.00
2023-05-21T06:38:43.127Z,9.60
2023-05-21T06:41:10.783Z,16.67
2023-05-21T06:43:37.531Z,13.00
2023-05-21T06:46:04.840Z,12.00
2023-05-21T06:48:31.398Z,10.50
2023-05-21T06:50:57.858Z,10.00
2023-05-21T06:53:24.262Z,6.67
2023-05-21T06:55:50.711Z,7.00
2023-05-21T06:58:17.971Z,6.25
2023-05-21T07:00:44.349Z,6.33
2023-05-21T07:05:55.756Z,6.50
2023-05-21T07:08:24.041Z,7.20
2023-05-21T07:10:50.428Z,6.00
2023-05-21T07:13:17.693Z,7.00
2023-05-21T07:15:46.033Z,8.40
2023-05-21T07:20:57.616Z,11.00
2023-05-21T07:23:24.893Z,10.33
2023-05-21T07:25:52.177Z,10.00
2023-05-21T07:28:18.641Z,11.00
2023-05-21T07:30:45.177Z,11.00
2023-05-21T07:36:06.852Z,16.00
2023-05-21T07:38:34.236Z,12.67
2023-05-21T07:41:01.511Z,10.00
2023-05-21T07:43:28.012Z,17.00
2023-05-21T07:45:55.448Z,14.33
2023-05-21T07:51:06.747Z,9.67
2023-05-21T07:53:34.075Z,16.67
2023-05-21T07:56:00.599Z,18.00
2023-05-21T07:58:27.968Z,11.67
2023-05-21T08:00:54.472Z,10.00
2023-05-21T08:06:16.886Z,6.00
2023-05-21T08:08:44.194Z,12.00
2023-05-21T08:11:10.687Z,14.50
2023-05-21T08:13:37.974Z,10.67
2023-05-21T08:16:04.546Z,9.00
2023-05-21T08:21:15.753Z,6.00
2023-05-21T08:23:42.166Z,5.67
2023-05-21T08:26:09.406Z,4.25
2023-05-21T08:28:35.798Z,5.00
2023-05-21T08:31:02.233Z,4.00
2023-05-21T08:36:22.379Z,4.00
2023-05-21T08:38:48.762Z,4.00
2023-05-21T08:41:15.165Z,5.00
2023-05-21T08:43:41.619Z,3.33
2023-05-21T08:46:08.005Z,4.00
2023-05-21T08:51:19.347Z,3.00
2023-05-21T08:53:45.809Z,3.00
2023-05-21T08:56:12.317Z,3.00
2023-05-21T08:58:38.708Z,3.00
2023-05-21T09:01:05.145Z,2.00
2023-05-21T09:06:15.593Z,3.00
2023-05-21T09:08:41.981Z,3.67
2023-05-21T09:11:08.384Z,3.00
2023-05-21T09:13:36.847Z,3.00
2023-05-21T09:16:04.700Z,4.00
2023-05-21T09:21:16.138Z,3.50
2023-05-21T09:23:42.546Z,3.00
2023-05-21T09:26:09.869Z,3.00
2023-05-21T09:28:36.243Z,4.00
2023-05-21T09:31:02.612Z,3.00
2023-05-21T09:33:29.082Z,7.00
2023-05-21T09:35:55.546Z,4.67
2023-05-21T09:38:21.914Z,4.00
2023-05-21T09:40:48.305Z,3.33
2023-05-21T09:43:15.554Z,4.00
2023-05-21T09:45:41.935Z,4.00
2023-05-21T09:48:08.376Z,3.00
2023-05-21T09:50:35.105Z,4.00
2023-05-21T09:53:01.659Z,2.33
2023-05-21T09:55:28.038Z,2.33
2023-05-21T09:57:54.422Z,3.00
2023-05-21T10:00:20.841Z,3.33
2023-05-21T10:02:47.358Z,3.00
2023-05-21T10:05:13.790Z,3.00
2023-05-21T10:07:40.173Z,4.00
2023-05-21T10:10:06.585Z,3.00
2023-05-21T10:12:32.984Z,3.00
2023-05-21T10:14:59.330Z,2.67
2023-05-21T10:17:25.783Z,3.00
2023-05-21T10:19:52.133Z,2.00
2023-05-21T10:22:18.461Z,3.00
2023-05-21T10:24:44.851Z,3.33
2023-05-21T10:27:11.236Z,4.00
2023-05-21T10:29:37.619Z,4.00
2023-05-21T10:32:04.043Z,3.00
2023-05-21T10:34:30.432Z,2.33
2023-05-21T10:39:40.899Z,3.00
2023-05-21T10:42:07.302Z,3.00
2023-05-21T10:44:33.689Z,4.33
2023-05-21T10:47:00.065Z,3.33
2023-05-21T10:49:26.566Z,3.00
2023-05-21T10:54:36.785Z,4.00
2023-05-21T10:57:03.150Z,5.00
2023-05-21T10:59:29.568Z,4.00
2023-05-21T11:01:55.961Z,4.00
2023-05-21T11:04:22.337Z,3.33
2023-05-21T11:09:32.874Z,3.00
2023-05-21T11:11:59.245Z,4.00
2023-05-21T11:14:25.656Z,4.00
2023-05-21T11:16:52.077Z,5.00
2023-05-21T11:19:18.562Z,4.67
2023-05-21T11:24:29.158Z,3.67
2023-05-21T11:26:55.548Z,4.67
2023-05-21T11:29:21.940Z,4.00
2023-05-21T11:31:48.462Z,4.33
2023-05-21T11:34:15.904Z,4.00
2023-05-21T11:39:26.252Z,4.00
2023-05-21T11:41:52.646Z,4.00
2023-05-21T11:44:19.929Z,4.00
2023-05-21T11:46:46.344Z,4.00
2023-05-21T11:49:12.808Z,4.67
2023-05-21T11:54:23.348Z,4.00
2023-05-21T11:56:49.726Z,4.00
2023-05-21T11:59:18.531Z,5.00
2023-05-21T12:01:45.264Z,4.00
2023-05-21T12:04:12.570Z,3.25
2023-05-21T12:09:23.078Z,4.33
2023-05-21T12:11:49.506Z,4.00
2023-05-21T12:14:15.916Z,4.00
2023-05-21T12:16:42.374Z,3.00
2023-05-21T12:19:08.800Z,2.00
2023-05-21T12:21:35.210Z,4.00
2023-05-21T12:24:01.601Z,4.00
2023-05-21T12:26:27.979Z,4.00
2023-05-21T12:28:54.354Z,3.67
2023-05-21T12:31:20.747Z,4.00
2023-05-21T12:33:47.245Z,4.00
2023-05-21T12:36:14.493Z,3.00
2023-05-21T12:38:40.915Z,4.00
2023-05-21T12:41:07.340Z,3.00
2023-05-21T12:43:33.744Z,4.33
2023-05-21T12:46:00.224Z,3.67
2023-05-21T12:48:26.657Z,4.00
2023-05-21T12:50:53.025Z,4.00
2023-05-21T12:53:19.421Z,4.00
2023-05-21T12:55:45.809Z,4.00
2023-05-21T12:58:13.048Z,3.00
2023-05-21T13:00:39.651Z,3.00
2023-05-21T13:03:06.749Z,3.00
2023-05-21T13:05:33.512Z,3.00
2023-05-21T13:07:59.901Z,4.00
2023-05-21T13:10:26.271Z,3.00
2023-05-21T13:12:52.674Z,3.33
2023-05-21T13:15:19.378Z,3.33
2023-05-21T13:17:46.423Z,4.00
2023-05-21T13:20:14.255Z,3.00
2023-05-21T13:22:40.662Z,3.00
2023-05-21T13:25:07.033Z,3.00
2023-05-21T13:27:33.392Z,3.67
2023-05-21T13:29:59.746Z,4.00
2023-05-21T13:32:26.187Z,4.00
2023-05-21T13:34:52.635Z,4.00
2023-05-21T13:37:19.037Z,3.33
2023-05-21T13:42:29.237Z,3.00
2023-05-21T13:44:55.596Z,2.00
2023-05-21T13:47:21.956Z,4.00
2023-05-21T13:49:48.299Z,2.33
2023-05-21T13:52:14.697Z,4.33
2023-05-21T13:57:24.774Z,1.00
2023-05-21T13:59:51.167Z,3.00
2023-05-21T14:02:18.495Z,3.00
2023-05-21T14:04:44.907Z,3.00
2023-05-21T14:07:11.301Z,4.00
2023-05-21T14:12:31.775Z,3.00
2023-05-21T14:14:58.170Z,2.00
2023-05-21T14:17:24.606Z,3.00
2023-05-21T14:19:51.056Z,3.00
2023-05-21T14:22:17.456Z,3.00
2023-05-21T14:27:27.593Z,4.00
2023-05-21T14:29:53.972Z,3.00
2023-05-21T14:32:20.511Z,4.00
2023-05-21T14:34:46.879Z,3.00
2023-05-21T14:37:13.270Z,3.00
2023-05-21T14:42:23.506Z,3.00
2023-05-21T14:44:49.874Z,3.00
2023-05-21T14:47:17.123Z,3.75
2023-05-21T14:49:43.517Z,3.00
2023-05-21T14:52:10.771Z,2.50
2023-05-21T14:57:20.899Z,3.00
2023-05-21T14:59:47.279Z,2.00
2023-05-21T15:02:13.688Z,3.33
2023-05-21T15:04:40.126Z,3.00
2023-05-21T15:07:06.573Z,3.67
2023-05-21T15:12:26.678Z,2.00
2023-05-21T15:14:53.070Z,4.33
2023-05-21T15:17:20.320Z,6.00
2023-05-21T15:19:46.752Z,7.00
2023-05-21T15:22:13.195Z,4.00
2023-05-21T15:24:39.577Z,5.00
2023-05-21T15:27:07.950Z,9.80
2023-05-21T15:29:35.216Z,6.50
2023-05-21T15:32:02.500Z,7.00
2023-05-21T15:34:28.950Z,5.00
2023-05-21T15:36:55.390Z,5.00
2023-05-21T15:39:21.892Z,4.00
2023-05-21T15:41:48.362Z,3.33
2023-05-21T15:44:14.750Z,3.33
2023-05-21T15:46:41.161Z,3.00
2023-05-21T15:49:07.611Z,3.00
2023-05-21T15:51:33.996Z,3.67
2023-05-21T15:54:00.375Z,3.00
2023-05-21T15:56:26.777Z,3.00
2023-05-21T15:58:53.185Z,3.00
2023-05-21T16:01:19.550Z,3.00
2023-05-21T16:03:46.020Z,3.00
2023-05-21T16:06:13.429Z,3.00
2023-05-21T16:08:39.821Z,2.00
2023-05-21T16:11:06.207Z,2.00
2023-05-21T16:13:32.576Z,2.00
2023-05-21T16:15:58.981Z,2.67
2023-05-21T16:18:25.363Z,3.00
2023-05-21T16:20:51.741Z,3.00
2023-05-21T16:23:18.126Z,3.00
2023-05-21T16:25:44.512Z,2.00
2023-05-21T16:30:54.754Z,2.33
2023-05-21T16:33:21.153Z,3.00
2023-05-21T16:35:47.546Z,2.00
2023-05-21T16:38:14.022Z,3.00
2023-05-21T16:40:40.406Z,2.00
2023-05-21T16:45:50.651Z,3.00
2023-05-21T16:48:17.022Z,2.00
2023-05-21T16:50:43.397Z,3.00
2023-05-21T16:53:10.754Z,4.00
2023-05-21T16:55:37.420Z,2.67
2023-05-21T17:00:48.011Z,5.00
2023-05-21T17:03:15.464Z,6.00
2023-05-21T17:05:43.838Z,9.00
2023-05-21T17:08:11.175Z,12.00
2023-05-21T17:10:39.480Z,9.00
2023-05-21T17:15:49.831Z,5.33
2023-05-21T17:18:16.317Z,8.00
2023-05-21T17:20:42.787Z,14.00
2023-05-21T17:23:10.451Z,10.00
2023-05-21T17:25:37.999Z,7.75
2023-05-21T17:30:49.814Z,6.00
2023-05-21T17:33:16.474Z,7.00
2023-05-21T17:35:43.856Z,14.00
2023-05-21T17:38:13.073Z,8.83
2023-05-21T17:40:39.566Z,9.00
2023-05-21T17:45:49.780Z,6.00
2023-05-21T17:48:17.105Z,6.00
2023-05-21T17:50:43.529Z,5.00
2023-05-21T17:53:09.909Z,5.00
2023-05-21T17:55:36.661Z,14.00
2023-05-21T18:00:48.465Z,8.00
2023-05-21T18:03:15.024Z,7.00
2023-05-21T18:05:41.530Z,6.50
2023-05-21T18:08:07.901Z,4.67
2023-05-21T18:10:34.289Z,6.00
2023-05-21T18:15:44.694Z,5.00
2023-05-21T18:18:11.105Z,4.67
2023-05-21T18:20:39.308Z,5.67
2023-05-21T18:23:06.849Z,11.67
2023-05-21T18:25:33.410Z,9.50
2023-05-21T18:30:45.861Z,7.00
2023-05-21T18:33:13.222Z,6.00
2023-05-21T18:35:40.558Z,11.00
2023-05-21T18:38:07.930Z,10.67
2023-05-21T18:40:35.380Z,7.50
2023-05-21T18:45:47.514Z,7.00
2023-05-21T18:48:13.961Z,7.00
2023-05-21T18:50:40.328Z,5.00
2023-05-21T18:53:06.757Z,5.00
2023-05-21T18:55:33.157Z,5.67
2023-05-21T18:57:59.654Z,9.00
2023-05-21T19:00:26.193Z,13.00
2023-05-21T19:02:52.751Z,7.50
2023-05-21T19:05:19.310Z,7.00
2023-05-21T19:07:45.718Z,6.67
2023-05-21T19:10:12.110Z,6.00
2023-05-21T19:12:38.736Z,8.00
2023-05-21T19:15:05.138Z,6.50
2023-05-21T19:17:34.405Z,7.00
2023-05-21T19:20:00.833Z,6.00
2023-05-21T19:22:28.121Z,8.00
2023-05-21T19:24:57.297Z,6.83
2023-05-21T19:27:23.739Z,7.00
2023-05-21T19:29:50.130Z,5.67
2023-05-21T19:32:17.377Z,5.25
2023-05-21T19:34:43.758Z,5.00
2023-05-21T19:37:10.137Z,6.00
2023-05-21T19:39:36.535Z,6.00
2023-05-21T19:42:02.929Z,6.00
2023-05-21T19:44:29.332Z,4.33
2023-05-21T19:46:55.697Z,6.00
2023-05-21T19:49:22.057Z,6.00
2023-05-21T19:51:49.621Z,6.00
2023-05-21T19:54:17.009Z,6.25
2023-05-21T19:56:43.429Z,7.00
2023-05-21T19:59:09.825Z,6.00
2023-05-21T20:04:20.072Z,4.00
2023-05-21T20:06:46.604Z,6.50
2023-05-21T20:09:13.055Z,6.00
2023-05-21T20:11:39.450Z,6.00
2023-05-21T20:14:08.653Z,7.33
2023-05-21T20:19:20.167Z,13.50
2023-05-21T20:21:46.722Z,24.50
2023-05-21T20:24:14.057Z,11.00
2023-05-21T20:26:42.387Z,9.00
2023-05-21T20:29:08.879Z,7.00
2023-05-21T20:34:22.349Z,9.33
2023-05-21T20:36:48.857Z,15.00
2023-05-21T20:39:16.198Z,10.00
2023-05-21T20:41:43.486Z,9.00
2023-05-21T20:44:10.748Z,9.67
2023-05-21T20:49:23.233Z,8.00
2023-05-21T20:51:49.661Z,8.00
2023-05-21T20:54:16.956Z,6.75
2023-05-21T20:56:43.377Z,7.00
2023-05-21T20:59:12.677Z,7.17
2023-05-21T21:04:23.454Z,7.00
2023-05-21T21:06:49.895Z,8.00
2023-05-21T21:09:17.196Z,9.00
2023-05-21T21:11:43.632Z,8.00
2023-05-21T21:14:10.105Z,7.00
2023-05-21T21:19:20.764Z,8.00
2023-05-21T21:21:47.266Z,8.00
2023-05-21T21:24:15.534Z,7.00
2023-05-21T21:26:42.821Z,7.00
2023-05-21T21:29:11.150Z,9.00
2023-05-21T21:34:23.593Z,7.40
2023-05-21T21:36:52.801Z,9.17
2023-05-21T21:39:22.004Z,7.50
2023-05-21T21:41:50.354Z,9.60
2023-05-21T21:44:17.639Z,8.00
2023-05-21T21:49:32.494Z,8.00
2023-05-21T21:51:58.920Z,7.00
2023-05-21T21:54:25.365Z,9.00
2023-05-21T21:56:51.850Z,8.00
2023-05-21T21:59:18.288Z,7.50
2023-05-21T22:04:30.433Z,7.25
2023-05-21T22:06:59.619Z,7.00
2023-05-21T22:09:26.052Z,7.00
2023-05-21T22:11:52.534Z,8.00
2023-05-21T22:14:20.860Z,9.00
2023-05-21T22:19:36.534Z,7.17
2023-05-21T22:22:05.830Z,8.50
2023-05-21T22:24:34.133Z,7.00
2023-05-21T22:27:00.594Z,4.67
2023-05-21T22:29:27.132Z,10.00
2023-05-21T22:34:39.489Z,10.00
2023-05-21T22:37:06.771Z,7.00
2023-05-21T22:39:35.085Z,8.80
2023-05-21T22:42:03.431Z,8.80
2023-05-21T22:44:29.897Z,9.00
2023-05-21T22:46:56.528Z,6.50
2023-05-21T22:49:24.953Z,9.20
2023-05-21T22:51:51.416Z,10.00
2023-05-21T22:54:17.969Z,10.00
2023-05-21T22:56:44.486Z,9.00
2023-05-21T22:59:13.600Z,10.17
2023-05-21T23:01:40.137Z,10.00
2023-05-21T23:04:09.325Z,8.00
2023-05-21T23:06:35.790Z,9.00
2023-05-21T23:09:02.252Z,11.00
2023-05-21T23:11:32.214Z,10.86
2023-05-21T23:13:58.696Z,12.00
2023-05-21T23:16:25.285Z,8.00
2023-05-21T23:18:52.663Z,9.50
2023-05-21T23:21:21.070Z,10.20
2023-05-21T23:23:48.362Z,10.67
2023-05-21T23:26:15.642Z,10.00
2023-05-21T23:28:44.842Z,9.00
2023-05-21T23:31:11.373Z,11.00
2023-05-21T23:33:38.025Z,10.50
2023-05-21T23:36:04.493Z,9.50
2023-05-21T23:38:32.854Z,9.60
2023-05-21T23:40:59.377Z,10.00
2023-05-21T23:43:25.895Z,11.00
2023-05-21T23:45:54.283Z,10.40
2023-05-21T23:48:20.858Z,10.00
2023-05-21T23:50:48.138Z,11.33
2023-05-21T23:53:15.423Z,10.00
2023-05-21T23:55:42.705Z,10.67
2023-05-21T23:58:09.214Z,11.00
