createdAt,value
2022-09-18T00:00:44.499Z,1008.93
2022-09-18T00:01:44.605Z,1008.97
2022-09-18T00:02:44.484Z,1008.97
2022-09-18T00:03:44.459Z,1008.96
2022-09-18T00:04:44.448Z,1008.94
2022-09-18T00:05:44.446Z,1008.95
2022-09-18T00:06:44.422Z,1008.94
2022-09-18T00:07:44.409Z,1008.92
2022-09-18T00:08:44.397Z,1008.91
2022-09-18T00:09:44.403Z,1008.93
2022-09-18T00:10:44.379Z,1008.90
2022-09-18T00:11:44.372Z,1008.91
2022-09-18T00:12:44.366Z,1008.86
2022-09-18T00:13:44.361Z,1008.81
2022-09-18T00:14:44.358Z,1008.86
2022-09-18T00:15:44.385Z,1008.88
2022-09-18T00:16:44.311Z,1008.87
2022-09-18T00:17:44.310Z,1008.87
2022-09-18T00:18:44.290Z,1008.89
2022-09-18T00:19:44.282Z,1008.89
2022-09-18T00:20:44.270Z,1008.86
2022-09-18T00:21:44.253Z,1008.86
2022-09-18T00:22:44.262Z,1008.89
2022-09-18T00:23:44.231Z,1008.87
2022-09-18T00:24:44.252Z,1008.87
2022-09-18T00:25:44.240Z,1008.90
2022-09-18T00:26:44.201Z,1008.90
2022-09-18T00:27:44.182Z,1008.84
2022-09-18T00:28:44.181Z,1008.87
2022-09-18T00:29:44.191Z,1008.86
2022-09-18T00:30:44.163Z,1008.87
2022-09-18T00:31:44.190Z,1008.86
2022-09-18T00:32:44.144Z,1008.88
2022-09-18T00:33:44.123Z,1008.87
2022-09-18T00:34:44.145Z,1008.85
2022-09-18T00:35:44.106Z,1008.88
2022-09-18T00:36:44.104Z,1008.89
2022-09-18T00:37:44.084Z,1008.90
2022-09-18T00:38:44.091Z,1008.89
2022-09-18T00:39:44.106Z,1008.90
2022-09-18T00:40:44.079Z,1008.93
2022-09-18T00:41:44.046Z,1008.96
2022-09-18T00:42:44.039Z,1008.88
2022-09-18T00:43:44.030Z,1008.87
2022-09-18T00:44:44.006Z,1008.83
2022-09-18T00:45:43.998Z,1008.83
2022-09-18T00:46:44.097Z,1008.81
2022-09-18T00:47:43.985Z,1008.85
2022-09-18T00:48:43.956Z,1008.83
2022-09-18T00:49:43.999Z,1008.85
2022-09-18T00:50:43.947Z,1008.83
2022-09-18T00:51:43.928Z,1008.80
2022-09-18T00:52:43.923Z,1008.80
2022-09-18T00:53:43.899Z,1008.84
2022-09-18T00:54:43.887Z,1008.79
2022-09-18T00:55:43.897Z,1008.91
2022-09-18T00:56:43.868Z,1008.81
2022-09-18T00:57:43.858Z,1008.83
2022-09-18T00:58:43.840Z,1008.81
2022-09-18T00:59:43.858Z,1008.82
2022-09-18T01:00:43.875Z,1008.80
2022-09-18T01:01:43.864Z,1008.82
2022-09-18T01:02:43.799Z,1008.81
2022-09-18T01:03:43.796Z,1008.79
2022-09-18T01:04:43.785Z,1008.76
2022-09-18T01:05:43.781Z,1008.75
2022-09-18T01:06:43.775Z,1008.77
2022-09-18T01:07:43.758Z,1008.78
2022-09-18T01:08:44.326Z,1008.73
2022-09-18T01:09:43.720Z,1008.72
2022-09-18T01:10:43.722Z,1008.72
2022-09-18T01:11:43.738Z,1008.73
2022-09-18T01:12:43.693Z,1008.75
2022-09-18T01:13:43.688Z,1008.75
2022-09-18T01:14:43.672Z,1008.75
2022-09-18T01:15:43.691Z,1008.77
2022-09-18T01:16:43.652Z,1008.76
2022-09-18T01:17:43.644Z,1008.86
2022-09-18T01:18:43.625Z,1008.79
2022-09-18T01:19:43.682Z,1008.80
2022-09-18T01:20:43.613Z,1008.78
2022-09-18T01:21:43.625Z,1008.77
2022-09-18T01:22:43.582Z,1008.78
2022-09-18T01:23:43.583Z,1008.81
2022-09-18T01:24:43.562Z,1008.82
2022-09-18T01:25:43.574Z,1008.88
2022-09-18T01:26:43.544Z,1008.90
2022-09-18T01:27:43.536Z,1008.83
2022-09-18T01:28:43.545Z,1008.79
2022-09-18T01:29:43.516Z,1008.85
2022-09-18T01:30:43.503Z,1008.86
2022-09-18T01:31:43.509Z,1008.81
2022-09-18T01:32:43.475Z,1008.79
2022-09-18T01:33:43.455Z,1008.79
2022-09-18T01:34:43.455Z,1008.80
2022-09-18T01:35:43.465Z,1008.82
2022-09-18T01:36:43.437Z,1008.79
2022-09-18T01:37:43.427Z,1008.82
2022-09-18T01:38:43.441Z,1008.84
2022-09-18T01:39:43.392Z,1008.83
2022-09-18T01:40:43.407Z,1008.95
2022-09-18T01:41:43.387Z,1008.95
2022-09-18T01:42:43.367Z,1008.90
2022-09-18T01:43:43.378Z,1008.89
2022-09-18T01:44:43.347Z,1008.89
2022-09-18T01:45:43.398Z,1008.89
2022-09-18T01:46:43.380Z,1008.89
2022-09-18T01:47:43.308Z,1008.86
2022-09-18T01:48:43.297Z,1008.86
2022-09-18T01:49:43.292Z,1008.89
2022-09-18T01:50:43.297Z,1008.89
2022-09-18T01:51:43.259Z,1008.89
2022-09-18T01:52:43.277Z,1008.86
2022-09-18T01:53:43.259Z,1008.90
2022-09-18T01:54:43.229Z,1008.87
2022-09-18T01:55:43.229Z,1008.87
2022-09-18T01:56:43.229Z,1008.87
2022-09-18T01:57:43.210Z,1008.83
2022-09-18T01:58:43.190Z,1008.87
2022-09-18T01:59:43.192Z,1008.83
2022-09-18T02:00:43.172Z,1008.82
2022-09-18T02:01:43.258Z,1008.83
2022-09-18T02:02:43.293Z,1008.84
2022-09-18T02:03:43.132Z,1008.86
2022-09-18T02:04:43.227Z,1008.90
2022-09-18T02:05:43.152Z,1008.92
2022-09-18T02:06:43.229Z,1008.89
2022-09-18T02:07:43.110Z,1008.93
2022-09-18T02:08:43.112Z,1008.89
2022-09-18T02:09:43.290Z,1008.86
2022-09-18T02:10:43.087Z,1008.90
2022-09-18T02:11:43.057Z,1008.84
2022-09-18T02:12:43.035Z,1008.86
2022-09-18T02:13:43.033Z,1008.85
2022-09-18T02:14:43.022Z,1008.85
2022-09-18T02:15:43.025Z,1008.83
2022-09-18T02:16:42.993Z,1008.84
2022-09-18T02:17:42.991Z,1008.80
2022-09-18T02:18:42.966Z,1008.83
2022-09-18T02:19:43.006Z,1008.87
2022-09-18T02:20:42.984Z,1008.82
2022-09-18T02:21:42.924Z,1008.91
2022-09-18T02:22:42.944Z,1008.86
2022-09-18T02:23:42.924Z,1008.88
2022-09-18T02:24:42.919Z,1008.87
2022-09-18T02:25:42.895Z,1008.83
2022-09-18T02:26:42.886Z,1008.85
2022-09-18T02:27:42.858Z,1008.86
2022-09-18T02:28:42.918Z,1008.80
2022-09-18T02:29:42.846Z,1008.81
2022-09-18T02:30:42.836Z,1008.79
2022-09-18T02:31:42.891Z,1008.76
2022-09-18T02:32:42.827Z,1008.72
2022-09-18T02:33:42.796Z,1008.74
2022-09-18T02:34:42.811Z,1008.75
2022-09-18T02:35:42.777Z,1008.80
2022-09-18T02:36:42.778Z,1008.82
2022-09-18T02:37:42.809Z,1008.83
2022-09-18T02:38:42.777Z,1008.82
2022-09-18T02:39:42.747Z,1008.77
2022-09-18T02:40:42.748Z,1008.81
2022-09-18T02:41:42.710Z,1008.80
2022-09-18T02:42:42.708Z,1008.81
2022-09-18T02:43:42.689Z,1008.82
2022-09-18T02:44:42.773Z,1008.78
2022-09-18T02:45:42.670Z,1008.80
2022-09-18T02:46:42.702Z,1008.84
2022-09-18T02:47:42.655Z,1008.82
2022-09-18T02:48:42.639Z,1008.83
2022-09-18T02:49:42.669Z,1008.82
2022-09-18T02:50:42.622Z,1008.85
2022-09-18T02:51:42.603Z,1008.82
2022-09-18T02:52:42.602Z,1008.86
2022-09-18T02:53:42.590Z,1008.89
2022-09-18T02:54:42.581Z,1008.90
2022-09-18T02:55:42.608Z,1008.89
2022-09-18T02:56:42.550Z,1008.90
2022-09-18T02:57:42.542Z,1008.89
2022-09-18T02:58:42.561Z,1008.85
2022-09-18T02:59:42.541Z,1008.82
2022-09-18T03:00:42.532Z,1008.83
2022-09-18T03:01:42.589Z,1008.84
2022-09-18T03:02:42.551Z,1008.82
2022-09-18T03:03:42.472Z,1008.79
2022-09-18T03:04:42.483Z,1008.79
2022-09-18T03:05:42.461Z,1008.82
2022-09-18T03:06:42.487Z,1008.81
2022-09-18T03:07:42.433Z,1008.85
2022-09-18T03:08:42.602Z,1008.84
2022-09-18T03:09:42.424Z,1008.83
2022-09-18T03:10:42.402Z,1008.87
2022-09-18T03:11:42.394Z,1008.86
2022-09-18T03:12:42.382Z,1008.83
2022-09-18T03:13:42.373Z,1008.83
2022-09-18T03:14:42.416Z,1008.83
2022-09-18T03:15:42.358Z,1008.81
2022-09-18T03:16:42.383Z,1008.74
2022-09-18T03:17:42.335Z,1008.71
2022-09-18T03:18:42.314Z,1008.68
2022-09-18T03:19:42.345Z,1008.65
2022-09-18T03:20:42.285Z,1008.64
2022-09-18T03:21:42.276Z,1008.64
2022-09-18T03:22:42.355Z,1008.64
2022-09-18T03:23:45.438Z,1008.66
2022-09-18T03:24:42.258Z,1008.64
2022-09-18T03:25:42.258Z,1008.63
2022-09-18T03:26:42.243Z,1008.67
2022-09-18T03:27:42.217Z,1008.65
2022-09-18T03:28:42.206Z,1008.65
2022-09-18T03:29:42.238Z,1008.64
2022-09-18T03:30:42.259Z,1008.66
2022-09-18T03:31:42.240Z,1008.61
2022-09-18T03:32:42.157Z,1008.63
2022-09-18T03:33:42.157Z,1008.69
2022-09-18T03:34:42.154Z,1008.62
2022-09-18T03:35:42.131Z,1008.65
2022-09-18T03:36:42.119Z,1008.65
2022-09-18T03:37:42.108Z,1008.66
2022-09-18T03:38:42.290Z,1008.61
2022-09-18T03:39:42.100Z,1008.63
2022-09-18T03:40:46.627Z,1008.65
2022-09-18T03:41:43.059Z,1008.63
2022-09-18T03:42:42.150Z,1008.64
2022-09-18T03:43:42.120Z,1008.64
2022-09-18T03:44:42.039Z,1008.68
2022-09-18T03:45:42.028Z,1008.66
2022-09-18T03:46:42.316Z,1008.63
2022-09-18T03:47:42.024Z,1008.68
2022-09-18T03:48:41.979Z,1008.68
2022-09-18T03:49:41.979Z,1008.66
2022-09-18T03:50:41.962Z,1008.69
2022-09-18T03:51:41.952Z,1008.65
2022-09-18T03:52:41.932Z,1008.67
2022-09-18T03:53:41.932Z,1008.68
2022-09-18T03:54:41.911Z,1008.69
2022-09-18T03:55:41.922Z,1008.70
2022-09-18T03:56:41.892Z,1008.70
2022-09-18T03:57:41.888Z,1008.70
2022-09-18T03:58:41.993Z,1008.70
2022-09-18T03:59:41.935Z,1008.70
2022-09-18T04:00:41.864Z,1008.70
2022-09-18T04:01:41.919Z,1008.71
2022-09-18T04:02:41.859Z,1008.70
2022-09-18T04:03:41.822Z,1008.68
2022-09-18T04:04:41.804Z,1008.68
2022-09-18T04:05:41.815Z,1008.65
2022-09-18T04:06:41.793Z,1008.68
2022-09-18T04:07:41.783Z,1008.68
2022-09-18T04:08:41.770Z,1008.66
2022-09-18T04:09:41.752Z,1008.65
2022-09-18T04:10:41.828Z,1008.71
2022-09-18T04:11:41.735Z,1008.65
2022-09-18T04:12:41.716Z,1008.70
2022-09-18T04:13:41.717Z,1008.68
2022-09-18T04:14:41.696Z,1008.66
2022-09-18T04:15:41.708Z,1008.67
2022-09-18T04:16:41.667Z,1008.66
2022-09-18T04:17:41.678Z,1008.71
2022-09-18T04:18:41.646Z,1008.69
2022-09-18T04:19:41.697Z,1008.69
2022-09-18T04:20:41.636Z,1008.69
2022-09-18T04:21:41.617Z,1008.76
2022-09-18T04:22:41.628Z,1008.77
2022-09-18T04:23:41.602Z,1008.78
2022-09-18T04:24:41.578Z,1008.76
2022-09-18T04:25:41.629Z,1008.76
2022-09-18T04:26:41.579Z,1008.76
2022-09-18T04:27:41.589Z,1008.76
2022-09-18T04:28:41.580Z,1008.76
2022-09-18T04:29:41.537Z,1008.73
2022-09-18T04:30:41.529Z,1008.73
2022-09-18T04:31:41.587Z,1008.74
2022-09-18T04:32:41.518Z,1008.71
2022-09-18T04:33:41.509Z,1008.74
2022-09-18T04:34:41.530Z,1008.71
2022-09-18T04:35:41.479Z,1008.73
2022-09-18T04:36:41.451Z,1008.70
2022-09-18T04:37:41.454Z,1008.71
2022-09-18T04:38:41.452Z,1008.70
2022-09-18T04:39:41.418Z,1008.72
2022-09-18T04:40:41.489Z,1008.73
2022-09-18T04:41:41.401Z,1008.73
2022-09-18T04:42:41.400Z,1008.72
2022-09-18T04:43:41.372Z,1008.74
2022-09-18T04:44:41.374Z,1008.74
2022-09-18T04:45:41.361Z,1008.79
2022-09-18T04:46:41.365Z,1008.77
2022-09-18T04:47:41.333Z,1008.79
2022-09-18T04:48:41.324Z,1008.71
2022-09-18T04:49:41.312Z,1008.75
2022-09-18T04:50:41.314Z,1008.72
2022-09-18T04:51:41.290Z,1008.75
2022-09-18T04:52:41.282Z,1008.74
2022-09-18T04:53:41.273Z,1008.73
2022-09-18T04:54:41.272Z,1008.72
2022-09-18T04:55:41.411Z,1008.72
2022-09-18T04:56:41.244Z,1008.71
2022-09-18T04:57:41.243Z,1008.68
2022-09-18T04:58:41.214Z,1008.71
2022-09-18T04:59:41.203Z,1008.67
2022-09-18T05:00:41.239Z,1008.67
2022-09-18T05:01:41.247Z,1008.70
2022-09-18T05:02:41.195Z,1008.70
2022-09-18T05:03:41.174Z,1008.66
2022-09-18T05:04:41.172Z,1008.65
2022-09-18T05:05:41.145Z,1008.66
2022-09-18T05:06:41.125Z,1008.66
2022-09-18T05:07:41.114Z,1008.67
2022-09-18T05:08:41.116Z,1008.70
2022-09-18T05:09:41.100Z,1008.71
2022-09-18T05:10:41.078Z,1008.67
2022-09-18T05:11:41.066Z,1008.66
2022-09-18T05:12:41.056Z,1008.70
2022-09-18T05:13:41.056Z,1008.68
2022-09-18T05:14:41.110Z,1008.72
2022-09-18T05:15:41.040Z,1008.67
2022-09-18T05:16:41.038Z,1008.70
2022-09-18T05:17:40.998Z,1008.69
2022-09-18T05:18:40.989Z,1008.67
2022-09-18T05:19:40.988Z,1008.68
2022-09-18T05:20:40.979Z,1008.61
2022-09-18T05:21:40.964Z,1008.61
2022-09-18T05:22:40.958Z,1008.64
2022-09-18T05:23:40.949Z,1008.64
2022-09-18T05:24:40.937Z,1008.66
2022-09-18T05:25:40.919Z,1008.67
2022-09-18T05:26:40.908Z,1008.69
2022-09-18T05:27:40.880Z,1008.68
2022-09-18T05:28:40.914Z,1008.68
2022-09-18T05:29:40.896Z,1008.65
2022-09-18T05:30:40.860Z,1008.68
2022-09-18T05:31:40.875Z,1008.67
2022-09-18T05:32:40.838Z,1008.65
2022-09-18T05:33:40.832Z,1008.61
2022-09-18T05:34:40.833Z,1008.59
2022-09-18T05:35:40.810Z,1008.61
2022-09-18T05:36:40.791Z,1008.61
2022-09-18T05:37:40.779Z,1008.58
2022-09-18T05:38:40.811Z,1008.60
2022-09-18T05:39:40.762Z,1008.56
2022-09-18T05:40:40.873Z,1008.59
2022-09-18T05:41:40.770Z,1008.56
2022-09-18T05:42:40.724Z,1008.54
2022-09-18T05:43:40.712Z,1008.56
2022-09-18T05:44:40.715Z,1008.61
2022-09-18T05:45:40.712Z,1008.61
2022-09-18T05:46:40.777Z,1008.64
2022-09-18T05:47:40.696Z,1008.67
2022-09-18T05:48:40.666Z,1008.66
2022-09-18T05:49:40.654Z,1008.63
2022-09-18T05:50:40.657Z,1008.67
2022-09-18T05:51:40.635Z,1008.67
2022-09-18T05:52:40.633Z,1008.68
2022-09-18T05:53:40.596Z,1008.67
2022-09-18T05:54:40.602Z,1008.70
2022-09-18T05:55:40.594Z,1008.74
2022-09-18T05:56:40.575Z,1008.71
2022-09-18T05:57:40.566Z,1008.77
2022-09-18T05:58:40.546Z,1008.70
2022-09-18T05:59:40.534Z,1008.70
2022-09-18T06:00:40.535Z,1008.68
2022-09-18T06:01:44.878Z,1008.66
2022-09-18T06:02:41.588Z,1008.69
2022-09-18T06:03:40.486Z,1008.67
2022-09-18T06:04:40.485Z,1008.70
2022-09-18T06:05:40.575Z,1008.66
2022-09-18T06:06:40.458Z,1008.62
2022-09-18T06:07:40.449Z,1008.66
2022-09-18T06:08:40.437Z,1008.66
2022-09-18T06:09:40.480Z,1008.66
2022-09-18T06:10:40.437Z,1008.63
2022-09-18T06:11:40.401Z,1008.63
2022-09-18T06:12:40.387Z,1008.63
2022-09-18T06:13:40.379Z,1008.69
2022-09-18T06:14:40.428Z,1008.69
2022-09-18T06:15:40.369Z,1008.71
2022-09-18T06:16:42.519Z,1008.74
2022-09-18T06:17:40.340Z,1008.71
2022-09-18T06:18:40.319Z,1008.75
2022-09-18T06:19:40.339Z,1008.74
2022-09-18T06:20:40.320Z,1008.75
2022-09-18T06:21:40.319Z,1008.76
2022-09-18T06:22:40.300Z,1008.77
2022-09-18T06:23:40.281Z,1008.74
2022-09-18T06:24:40.279Z,1008.75
2022-09-18T06:25:40.271Z,1008.75
2022-09-18T06:26:40.250Z,1008.73
2022-09-18T06:27:40.221Z,1008.69
2022-09-18T06:28:40.213Z,1008.75
2022-09-18T06:29:40.203Z,1008.73
2022-09-18T06:30:40.206Z,1008.71
2022-09-18T06:31:40.233Z,1008.69
2022-09-18T06:32:40.172Z,1008.69
2022-09-18T06:33:40.153Z,1008.69
2022-09-18T06:34:40.158Z,1008.72
2022-09-18T06:35:40.153Z,1008.70
2022-09-18T06:36:40.136Z,1008.74
2022-09-18T06:37:40.120Z,1008.72
2022-09-18T06:38:40.114Z,1008.72
2022-09-18T06:39:40.084Z,1008.75
2022-09-18T06:40:40.189Z,1008.73
2022-09-18T06:41:40.073Z,1008.74
2022-09-18T06:42:45.327Z,1008.76
2022-09-18T06:43:41.044Z,1008.77
2022-09-18T06:44:40.046Z,1008.80
2022-09-18T06:45:40.044Z,1008.79
2022-09-18T06:46:40.119Z,1008.83
2022-09-18T06:47:40.008Z,1008.82
2022-09-18T06:48:39.994Z,1008.73
2022-09-18T06:49:39.985Z,1008.77
2022-09-18T06:50:39.998Z,1008.80
2022-09-18T06:51:39.963Z,1008.79
2022-09-18T06:52:39.966Z,1008.80
2022-09-18T06:53:39.947Z,1008.83
2022-09-18T06:54:39.931Z,1008.79
2022-09-18T06:55:39.931Z,1008.80
2022-09-18T06:56:39.909Z,1008.77
2022-09-18T06:57:40.109Z,1008.81
2022-09-18T06:58:39.888Z,1008.85
2022-09-18T06:59:39.882Z,1008.84
2022-09-18T07:00:39.917Z,1008.81
2022-09-18T07:01:39.895Z,1008.79
2022-09-18T07:02:39.888Z,1008.81
2022-09-18T07:03:39.897Z,1008.80
2022-09-18T07:04:39.821Z,1008.82
2022-09-18T07:05:39.819Z,1008.80
2022-09-18T07:06:39.824Z,1008.79
2022-09-18T07:07:39.789Z,1008.78
2022-09-18T07:08:39.778Z,1008.77
2022-09-18T07:09:39.761Z,1008.74
2022-09-18T07:10:39.790Z,1008.74
2022-09-18T07:11:39.745Z,1008.74
2022-09-18T07:12:39.740Z,1008.74
2022-09-18T07:13:39.721Z,1008.76
2022-09-18T07:14:39.792Z,1008.82
2022-09-18T07:15:39.741Z,1008.82
2022-09-18T07:16:39.827Z,1008.78
2022-09-18T07:17:39.679Z,1008.76
2022-09-18T07:18:39.672Z,1008.76
2022-09-18T07:19:39.663Z,1008.72
2022-09-18T07:20:39.642Z,1008.74
2022-09-18T07:21:39.673Z,1008.71
2022-09-18T07:22:41.718Z,1008.70
2022-09-18T07:23:40.612Z,1008.73
2022-09-18T07:24:39.603Z,1008.74
2022-09-18T07:25:39.594Z,1008.71
2022-09-18T07:26:39.573Z,1008.75
2022-09-18T07:27:39.564Z,1008.76
2022-09-18T07:28:39.553Z,1008.79
2022-09-18T07:29:39.544Z,1008.75
2022-09-18T07:30:39.535Z,1008.74
2022-09-18T07:31:39.685Z,1008.75
2022-09-18T07:32:39.506Z,1008.74
2022-09-18T07:33:39.494Z,1008.75
2022-09-18T07:34:39.505Z,1008.75
2022-09-18T07:35:39.477Z,1008.74
2022-09-18T07:36:39.468Z,1008.75
2022-09-18T07:37:39.451Z,1008.75
2022-09-18T07:38:39.442Z,1008.73
2022-09-18T07:39:39.436Z,1008.76
2022-09-18T07:40:39.443Z,1008.74
2022-09-18T07:41:39.421Z,1008.76
2022-09-18T07:42:39.398Z,1008.79
2022-09-18T07:43:39.387Z,1008.81
2022-09-18T07:44:39.389Z,1008.77
2022-09-18T07:45:39.421Z,1008.77
2022-09-18T07:46:39.443Z,1008.75
2022-09-18T07:47:39.343Z,1008.77
2022-09-18T07:48:39.339Z,1008.75
2022-09-18T07:49:39.340Z,1008.77
2022-09-18T07:50:39.310Z,1008.74
2022-09-18T07:51:39.292Z,1008.73
2022-09-18T07:52:39.291Z,1008.67
2022-09-18T07:53:39.271Z,1008.70
2022-09-18T07:54:39.280Z,1008.68
2022-09-18T07:55:39.330Z,1008.59
2022-09-18T07:56:41.591Z,1008.60
2022-09-18T07:57:39.221Z,1008.68
2022-09-18T07:58:39.231Z,1008.68
2022-09-18T07:59:39.226Z,1008.71
2022-09-18T08:00:39.208Z,1008.71
2022-09-18T08:01:39.409Z,1008.69
2022-09-18T08:02:39.333Z,1008.70
2022-09-18T08:03:41.387Z,1008.71
2022-09-18T08:04:39.183Z,1008.61
2022-09-18T08:05:39.142Z,1008.58
2022-09-18T08:06:39.132Z,1008.64
2022-09-18T08:07:39.115Z,1008.58
2022-09-18T08:08:39.115Z,1008.61
2022-09-18T08:09:39.124Z,1008.60
2022-09-18T08:10:39.094Z,1008.60
2022-09-18T08:11:39.096Z,1008.53
2022-09-18T08:12:39.070Z,1008.61
2022-09-18T08:13:39.055Z,1008.57
2022-09-18T08:14:39.058Z,1008.62
2022-09-18T08:15:39.029Z,1008.67
2022-09-18T08:16:39.055Z,1008.62
2022-09-18T08:17:39.018Z,1008.71
2022-09-18T08:18:39.002Z,1008.63
2022-09-18T08:19:39.042Z,1008.64
2022-09-18T08:20:39.018Z,1008.67
2022-09-18T08:21:38.960Z,1008.63
2022-09-18T08:22:38.959Z,1008.55
2022-09-18T08:23:38.941Z,1008.58
2022-09-18T08:24:38.941Z,1008.64
2022-09-18T08:25:38.930Z,1008.63
2022-09-18T08:26:38.920Z,1008.60
2022-09-18T08:27:38.954Z,1008.64
2022-09-18T08:28:38.902Z,1008.61
2022-09-18T08:29:39.011Z,1008.62
2022-09-18T08:30:38.865Z,1008.60
2022-09-18T08:31:38.886Z,1008.59
2022-09-18T08:32:38.879Z,1008.61
2022-09-18T08:33:38.825Z,1008.57
2022-09-18T08:34:38.854Z,1008.60
2022-09-18T08:35:38.815Z,1008.54
2022-09-18T08:36:38.803Z,1008.67
2022-09-18T08:37:38.784Z,1008.75
2022-09-18T08:38:39.007Z,1008.66
2022-09-18T08:39:38.774Z,1008.64
2022-09-18T08:40:38.785Z,1008.61
2022-09-18T08:41:38.748Z,1008.64
2022-09-18T08:42:38.736Z,1008.58
2022-09-18T08:43:38.754Z,1008.59
2022-09-18T08:44:38.727Z,1008.51
2022-09-18T08:45:38.733Z,1008.51
2022-09-18T08:46:38.736Z,1008.58
2022-09-18T08:47:38.688Z,1008.58
2022-09-18T08:48:38.670Z,1008.63
2022-09-18T08:49:38.708Z,1008.63
2022-09-18T08:50:38.922Z,1008.63
2022-09-18T08:51:38.655Z,1008.68
2022-09-18T08:52:38.637Z,1008.61
2022-09-18T08:53:38.621Z,1008.58
2022-09-18T08:54:38.617Z,1008.67
2022-09-18T08:55:38.591Z,1008.63
2022-09-18T08:56:38.590Z,1008.61
2022-09-18T08:57:38.571Z,1008.61
2022-09-18T08:58:38.569Z,1008.59
2022-09-18T08:59:38.583Z,1008.55
2022-09-18T09:00:38.583Z,1008.50
2022-09-18T09:01:38.696Z,1008.50
2022-09-18T09:02:38.538Z,1008.51
2022-09-18T09:03:38.504Z,1008.56
2022-09-18T09:04:38.503Z,1008.49
2022-09-18T09:05:38.488Z,1008.55
2022-09-18T09:06:38.473Z,1008.54
2022-09-18T09:07:38.464Z,1008.49
2022-09-18T09:08:38.455Z,1008.41
2022-09-18T09:09:38.444Z,1008.49
2022-09-18T09:10:38.435Z,1008.57
2022-09-18T09:11:38.415Z,1008.61
2022-09-18T09:12:38.996Z,1008.54
2022-09-18T09:13:38.386Z,1008.56
2022-09-18T09:14:56.077Z,1008.61
2022-09-18T09:15:39.366Z,1008.59
2022-09-18T09:16:38.427Z,1008.54
2022-09-18T09:17:38.351Z,1008.63
2022-09-18T09:18:38.339Z,1008.58
2022-09-18T09:19:38.338Z,1008.65
2022-09-18T09:20:38.317Z,1008.59
2022-09-18T09:21:38.418Z,1008.57
2022-09-18T09:22:38.298Z,1008.57
2022-09-18T09:23:38.279Z,1008.53
2022-09-18T09:24:38.288Z,1008.49
2022-09-18T09:25:38.262Z,1008.60
2022-09-18T09:26:38.258Z,1008.61
2022-09-18T09:27:38.232Z,1008.52
2022-09-18T09:28:38.230Z,1008.54
2022-09-18T09:29:38.230Z,1008.61
2022-09-18T09:30:38.210Z,1008.56
2022-09-18T09:31:38.251Z,1008.54
2022-09-18T09:32:38.194Z,1008.60
2022-09-18T09:33:38.173Z,1008.60
2022-09-18T09:34:38.182Z,1008.62
2022-09-18T09:35:38.154Z,1008.61
2022-09-18T09:36:38.143Z,1008.72
2022-09-18T09:37:38.145Z,1008.72
2022-09-18T09:38:38.133Z,1008.71
2022-09-18T09:39:38.116Z,1008.73
2022-09-18T09:40:38.135Z,1008.67
2022-09-18T09:41:38.084Z,1008.63
2022-09-18T09:42:38.075Z,1008.67
2022-09-18T09:43:38.055Z,1008.68
2022-09-18T09:44:38.064Z,1008.72
2022-09-18T09:45:38.167Z,1008.72
2022-09-18T09:46:38.059Z,1008.76
2022-09-18T09:47:38.017Z,1008.72
2022-09-18T09:48:38.006Z,1008.73
2022-09-18T09:49:38.007Z,1008.74
2022-09-18T09:50:37.986Z,1008.69
2022-09-18T09:51:37.978Z,1008.66
2022-09-18T09:52:37.970Z,1008.68
2022-09-18T09:53:37.961Z,1008.64
2022-09-18T09:54:37.949Z,1008.58
2022-09-18T09:55:37.928Z,1008.65
2022-09-18T09:56:37.931Z,1008.64
2022-09-18T09:57:37.907Z,1008.59
2022-09-18T09:58:37.903Z,1008.66
2022-09-18T09:59:37.919Z,1008.62
2022-09-18T10:00:37.920Z,1008.52
2022-09-18T10:01:37.891Z,1008.51
2022-09-18T10:02:37.860Z,1008.48
2022-09-18T10:03:37.841Z,1008.53
2022-09-18T10:04:37.850Z,1008.51
2022-09-18T10:05:37.819Z,1008.51
2022-09-18T10:06:37.811Z,1008.50
2022-09-18T10:07:37.800Z,1008.49
2022-09-18T10:08:37.856Z,1008.52
2022-09-18T10:09:37.780Z,1008.47
2022-09-18T10:10:37.822Z,1008.51
2022-09-18T10:11:37.754Z,1008.56
2022-09-18T10:12:37.742Z,1008.57
2022-09-18T10:13:37.734Z,1008.59
2022-09-18T10:14:37.744Z,1008.55
2022-09-18T10:15:37.721Z,1008.63
2022-09-18T10:16:37.742Z,1008.58
2022-09-18T10:17:37.723Z,1008.59
2022-09-18T10:18:37.734Z,1008.56
2022-09-18T10:19:37.674Z,1008.51
2022-09-18T10:20:37.664Z,1008.51
2022-09-18T10:21:37.672Z,1008.50
2022-09-18T10:22:37.638Z,1008.51
2022-09-18T10:23:37.626Z,1008.49
2022-09-18T10:24:37.677Z,1008.52
2022-09-18T10:25:37.690Z,1008.48
2022-09-18T10:26:37.599Z,1008.48
2022-09-18T10:27:37.576Z,1008.45
2022-09-18T10:28:37.579Z,1008.48
2022-09-18T10:29:37.568Z,1008.40
2022-09-18T10:30:37.805Z,1008.42
2022-09-18T10:31:37.626Z,1008.37
2022-09-18T10:32:37.529Z,1008.34
2022-09-18T10:33:37.532Z,1008.35
2022-09-18T10:34:37.509Z,1008.32
2022-09-18T10:35:37.498Z,1008.34
2022-09-18T10:36:37.480Z,1008.39
2022-09-18T10:37:37.491Z,1008.43
2022-09-18T10:38:37.459Z,1008.49
2022-09-18T10:39:37.460Z,1008.48
2022-09-18T10:40:37.485Z,1008.57
2022-09-18T10:41:37.603Z,1008.56
2022-09-18T10:42:37.416Z,1008.56
2022-09-18T10:43:37.457Z,1008.62
2022-09-18T10:44:37.413Z,1008.63
2022-09-18T10:45:37.382Z,1008.60
2022-09-18T10:46:37.427Z,1008.61
2022-09-18T10:47:37.366Z,1008.68
2022-09-18T10:48:37.356Z,1008.62
2022-09-18T10:49:37.352Z,1008.55
2022-09-18T10:50:37.338Z,1008.67
2022-09-18T10:51:37.321Z,1008.70
2022-09-18T10:52:37.305Z,1008.63
2022-09-18T10:53:37.293Z,1008.69
2022-09-18T10:54:37.294Z,1008.65
2022-09-18T10:55:37.305Z,1008.64
2022-09-18T10:56:37.273Z,1008.65
2022-09-18T10:57:37.374Z,1008.57
2022-09-18T10:58:37.244Z,1008.55
2022-09-18T10:59:37.354Z,1008.58
2022-09-18T11:00:37.274Z,1008.57
2022-09-18T11:01:40.419Z,1008.56
2022-09-18T11:02:40.112Z,1008.59
2022-09-18T11:03:37.256Z,1008.57
2022-09-18T11:04:37.200Z,1008.54
2022-09-18T11:05:37.287Z,1008.48
2022-09-18T11:06:37.147Z,1008.51
2022-09-18T11:07:37.153Z,1008.48
2022-09-18T11:08:37.139Z,1008.44
2022-09-18T11:09:37.137Z,1008.37
2022-09-18T11:10:37.202Z,1008.46
2022-09-18T11:11:37.158Z,1008.46
2022-09-18T11:12:37.086Z,1008.45
2022-09-18T11:13:37.109Z,1008.39
2022-09-18T11:14:37.068Z,1008.40
2022-09-18T11:15:37.070Z,1008.47
2022-09-18T11:16:37.144Z,1008.47
2022-09-18T11:17:37.051Z,1008.43
2022-09-18T11:18:37.019Z,1008.44
2022-09-18T11:19:37.071Z,1008.41
2022-09-18T11:20:37.041Z,1008.41
2022-09-18T11:21:37.093Z,1008.42
2022-09-18T11:22:37.134Z,1008.42
2022-09-18T11:23:36.970Z,1008.43
2022-09-18T11:24:36.952Z,1008.42
2022-09-18T11:25:36.961Z,1008.52
2022-09-18T11:26:36.945Z,1008.49
2022-09-18T11:27:36.922Z,1008.52
2022-09-18T11:28:36.922Z,1008.43
2022-09-18T11:29:36.938Z,1008.38
2022-09-18T11:30:36.902Z,1008.50
2022-09-18T11:31:36.969Z,1008.51
2022-09-18T11:32:36.882Z,1008.40
2022-09-18T11:33:36.853Z,1008.34
2022-09-18T11:34:36.855Z,1008.42
2022-09-18T11:35:36.844Z,1008.47
2022-09-18T11:36:36.824Z,1008.44
2022-09-18T11:37:36.871Z,1008.47
2022-09-18T11:38:36.805Z,1008.45
2022-09-18T11:39:36.798Z,1008.45
2022-09-18T11:40:36.845Z,1008.40
2022-09-18T11:41:36.774Z,1008.38
2022-09-18T11:42:36.773Z,1008.31
2022-09-18T11:43:36.748Z,1008.31
2022-09-18T11:44:36.790Z,1008.35
2022-09-18T11:45:36.756Z,1008.35
2022-09-18T11:46:36.823Z,1008.35
2022-09-18T11:47:36.726Z,1008.26
2022-09-18T11:48:36.687Z,1008.28
2022-09-18T11:49:36.687Z,1008.21
2022-09-18T11:50:36.700Z,1008.28
2022-09-18T11:51:36.678Z,1008.30
2022-09-18T11:52:36.649Z,1008.30
2022-09-18T11:53:36.659Z,1008.33
2022-09-18T11:54:36.640Z,1008.32
2022-09-18T11:55:36.619Z,1008.34
2022-09-18T11:56:36.622Z,1008.34
2022-09-18T11:57:36.612Z,1008.35
2022-09-18T11:58:36.589Z,1008.36
2022-09-18T11:59:36.571Z,1008.31
2022-09-18T12:00:36.560Z,1008.31
2022-09-18T12:01:36.862Z,1008.36
2022-09-18T12:02:36.669Z,1008.32
2022-09-18T12:03:36.552Z,1008.40
2022-09-18T12:04:36.520Z,1008.31
2022-09-18T12:05:36.521Z,1008.33