createdAt,value
2023-03-08T00:00:15.600Z,1.68
2023-03-08T00:01:15.776Z,1.64
2023-03-08T00:02:15.958Z,1.64
2023-03-08T00:03:16.147Z,1.63
2023-03-08T00:04:16.376Z,1.61
2023-03-08T00:05:16.494Z,1.63
2023-03-08T00:06:16.696Z,1.63
2023-03-08T00:07:16.867Z,1.61
2023-03-08T00:08:17.043Z,1.58
2023-03-08T00:09:17.205Z,1.58
2023-03-08T00:10:17.407Z,1.61
2023-03-08T00:11:17.598Z,1.58
2023-03-08T00:12:17.757Z,1.53
2023-03-08T00:13:17.941Z,1.52
2023-03-08T00:14:18.125Z,1.53
2023-03-08T00:15:18.329Z,1.52
2023-03-08T00:16:18.504Z,1.49
2023-03-08T00:17:18.682Z,1.49
2023-03-08T00:18:18.842Z,1.49
2023-03-08T00:19:19.016Z,1.49
2023-03-08T00:20:19.191Z,1.48
2023-03-08T00:21:19.367Z,1.49
2023-03-08T00:22:19.533Z,1.48
2023-03-08T00:23:19.702Z,1.46
2023-03-08T00:24:19.890Z,1.45
2023-03-08T00:25:20.065Z,1.43
2023-03-08T00:26:20.246Z,1.42
2023-03-08T00:27:20.426Z,1.40
2023-03-08T00:28:20.590Z,1.38
2023-03-08T00:29:20.807Z,1.36
2023-03-08T00:30:20.975Z,1.36
2023-03-08T00:31:21.286Z,1.31
2023-03-08T00:32:21.431Z,1.31
2023-03-08T00:33:21.495Z,1.28
2023-03-08T00:34:21.662Z,1.31
2023-03-08T00:35:21.891Z,1.28
2023-03-08T00:36:22.050Z,1.25
2023-03-08T00:37:22.218Z,1.22
2023-03-08T00:38:22.382Z,1.21
2023-03-08T00:39:22.574Z,1.20
2023-03-08T00:40:22.764Z,1.20
2023-03-08T00:41:22.940Z,1.21
2023-03-08T00:42:23.110Z,1.20
2023-03-08T00:43:23.304Z,1.20
2023-03-08T00:44:23.496Z,1.20
2023-03-08T00:45:23.681Z,1.16
2023-03-08T00:46:23.877Z,1.14
2023-03-08T00:47:24.070Z,1.14
2023-03-08T00:48:24.242Z,1.14
2023-03-08T00:49:24.423Z,1.13
2023-03-08T00:50:24.618Z,1.13
2023-03-08T00:51:24.824Z,1.13
2023-03-08T00:52:25.020Z,1.10
2023-03-08T00:53:25.208Z,1.07
2023-03-08T00:54:25.381Z,1.06
2023-03-08T00:55:25.586Z,1.06
2023-03-08T00:56:25.765Z,1.07
2023-03-08T00:57:25.946Z,1.07
2023-03-08T00:58:26.128Z,1.07
2023-03-08T00:59:26.317Z,1.07
2023-03-08T01:00:26.522Z,1.06
2023-03-08T01:01:26.707Z,1.07
2023-03-08T01:02:26.882Z,1.09
2023-03-08T01:03:27.074Z,1.06
2023-03-08T01:04:27.255Z,1.04
2023-03-08T01:05:27.469Z,1.04
2023-03-08T01:06:27.656Z,1.04
2023-03-08T01:07:27.865Z,1.06
2023-03-08T01:08:28.041Z,1.04
2023-03-08T01:09:28.228Z,1.04
2023-03-08T01:10:28.414Z,1.03
2023-03-08T01:11:28.609Z,1.02
2023-03-08T01:12:28.783Z,1.00
2023-03-08T01:13:28.966Z,1.00
2023-03-08T01:14:29.146Z,1.00
2023-03-08T01:15:29.323Z,1.00
2023-03-08T01:16:29.539Z,0.99
2023-03-08T01:17:29.723Z,0.99
2023-03-08T01:18:29.914Z,0.96
2023-03-08T01:19:30.092Z,0.96
2023-03-08T01:20:30.272Z,0.95
2023-03-08T01:21:30.465Z,0.96
2023-03-08T01:22:30.662Z,0.99
2023-03-08T01:23:30.844Z,0.96
2023-03-08T01:24:31.018Z,0.96
2023-03-08T01:25:31.202Z,0.94
2023-03-08T01:26:31.399Z,0.95
2023-03-08T01:27:31.575Z,0.95
2023-03-08T01:28:31.766Z,0.95
2023-03-08T01:29:31.944Z,0.94
2023-03-08T01:30:32.145Z,0.94
2023-03-08T01:31:32.323Z,0.92
2023-03-08T01:32:32.612Z,0.92
2023-03-08T01:33:32.667Z,0.89
2023-03-08T01:34:32.886Z,0.89
2023-03-08T01:35:33.078Z,0.89
2023-03-08T01:36:33.284Z,0.91
2023-03-08T01:37:33.466Z,0.86
2023-03-08T01:38:33.667Z,0.85
2023-03-08T01:39:33.859Z,0.86
2023-03-08T01:40:34.058Z,0.84
2023-03-08T01:41:34.248Z,0.82
2023-03-08T01:42:34.457Z,0.84
2023-03-08T01:43:34.648Z,0.81
2023-03-08T01:44:34.862Z,0.81
2023-03-08T01:45:35.088Z,0.81
2023-03-08T01:46:35.268Z,0.81
2023-03-08T01:47:35.448Z,0.81
2023-03-08T01:48:35.664Z,0.81
2023-03-08T01:49:35.823Z,0.81
2023-03-08T01:50:36.029Z,0.78
2023-03-08T01:51:36.218Z,0.82
2023-03-08T01:52:36.421Z,0.84
2023-03-08T01:53:36.625Z,0.82
2023-03-08T01:54:36.802Z,0.84
2023-03-08T01:55:36.993Z,0.82
2023-03-08T01:56:37.201Z,0.85
2023-03-08T01:57:37.369Z,0.84
2023-03-08T01:58:37.571Z,0.78
2023-03-08T01:59:37.750Z,0.78
2023-03-08T02:00:37.956Z,0.78
2023-03-08T02:01:38.160Z,0.78
2023-03-08T02:02:38.376Z,0.78
2023-03-08T02:03:38.552Z,0.77
2023-03-08T02:04:38.744Z,0.77
2023-03-08T02:05:38.927Z,0.81
2023-03-08T02:06:39.137Z,0.81
2023-03-08T02:07:39.326Z,0.77
2023-03-08T02:08:39.530Z,0.76
2023-03-08T02:09:39.700Z,0.74
2023-03-08T02:10:39.898Z,0.74
2023-03-08T02:11:40.078Z,0.74
2023-03-08T02:12:40.266Z,0.76
2023-03-08T02:13:40.447Z,0.76
2023-03-08T02:14:40.646Z,0.77
2023-03-08T02:15:40.830Z,0.76
2023-03-08T02:16:41.060Z,0.76
2023-03-08T02:17:41.235Z,0.76
2023-03-08T02:18:41.432Z,0.74
2023-03-08T02:19:41.638Z,0.73
2023-03-08T02:20:41.866Z,0.73
2023-03-08T02:21:42.038Z,0.73
2023-03-08T02:22:42.235Z,0.74
2023-03-08T02:23:42.418Z,0.77
2023-03-08T02:24:42.631Z,0.74
2023-03-08T02:25:42.815Z,0.71
2023-03-08T02:26:43.020Z,0.70
2023-03-08T02:27:43.192Z,0.70
2023-03-08T02:28:43.390Z,0.68
2023-03-08T02:29:43.581Z,0.68
2023-03-08T02:30:43.796Z,0.70
2023-03-08T02:31:43.984Z,0.70
2023-03-08T02:32:44.263Z,0.67
2023-03-08T02:33:44.374Z,0.67
2023-03-08T02:34:44.561Z,0.66
2023-03-08T02:35:44.779Z,0.68
2023-03-08T02:36:44.967Z,0.67
2023-03-08T02:37:45.156Z,0.67
2023-03-08T02:38:45.332Z,0.68
2023-03-08T02:39:45.509Z,0.67
2023-03-08T02:40:45.694Z,0.68
2023-03-08T02:41:45.869Z,0.68
2023-03-08T02:42:46.053Z,0.70
2023-03-08T02:43:46.237Z,0.67
2023-03-08T02:44:46.421Z,0.66
2023-03-08T02:45:46.626Z,0.67
2023-03-08T02:46:46.794Z,0.67
2023-03-08T02:47:46.989Z,0.67
2023-03-08T02:48:47.174Z,0.67
2023-03-08T02:49:47.361Z,0.64
2023-03-08T02:50:47.584Z,0.63
2023-03-08T02:51:47.777Z,0.63
2023-03-08T02:52:47.974Z,0.63
2023-03-08T02:53:48.154Z,0.63
2023-03-08T02:54:48.345Z,0.63
2023-03-08T02:55:48.547Z,0.64
2023-03-08T02:56:48.733Z,0.63
2023-03-08T02:57:48.923Z,0.64
2023-03-08T02:58:49.105Z,0.64
2023-03-08T02:59:49.310Z,0.66
2023-03-08T03:00:49.540Z,0.67
2023-03-08T03:01:49.725Z,0.67
2023-03-08T03:02:49.928Z,0.67
2023-03-08T03:03:50.115Z,0.67
2023-03-08T03:04:50.303Z,0.67
2023-03-08T03:05:50.514Z,0.66
2023-03-08T03:06:50.689Z,0.67
2023-03-08T03:07:50.870Z,0.66
2023-03-08T03:08:51.065Z,0.66
2023-03-08T03:09:51.255Z,0.66
2023-03-08T03:10:51.489Z,0.64
2023-03-08T03:11:51.678Z,0.68
2023-03-08T03:12:51.874Z,0.67
2023-03-08T03:13:52.061Z,0.71
2023-03-08T03:14:52.262Z,0.71
2023-03-08T03:15:52.513Z,0.71
2023-03-08T03:16:52.594Z,0.73
2023-03-08T03:17:52.780Z,0.71
2023-03-08T03:18:52.983Z,0.73
2023-03-08T03:19:53.159Z,0.73
2023-03-08T03:20:53.375Z,0.73
2023-03-08T03:21:53.553Z,0.74
2023-03-08T03:22:53.747Z,0.71
2023-03-08T03:23:53.914Z,0.68
2023-03-08T03:24:54.099Z,0.68
2023-03-08T03:25:54.297Z,0.71
2023-03-08T03:26:54.489Z,0.68
2023-03-08T03:28:01.829Z,0.68
2023-03-08T03:28:54.870Z,0.67
2023-03-08T03:29:55.063Z,0.66
2023-03-08T03:30:55.316Z,0.67
2023-03-08T03:31:55.486Z,0.68
2023-03-08T03:32:55.659Z,0.67
2023-03-08T03:33:55.843Z,0.67
2023-03-08T03:34:56.032Z,0.67
2023-03-08T03:35:56.282Z,0.66
2023-03-08T03:36:56.603Z,0.68
2023-03-08T03:37:56.666Z,0.70
2023-03-08T03:38:56.860Z,0.73
2023-03-08T03:39:57.053Z,0.73
2023-03-08T03:40:57.746Z,0.74
2023-03-08T03:41:57.373Z,0.76
2023-03-08T03:42:57.553Z,0.81
2023-03-08T03:43:57.734Z,0.81
2023-03-08T03:44:57.921Z,0.82
2023-03-08T03:45:58.134Z,0.84
2023-03-08T03:46:58.302Z,0.82
2023-03-08T03:47:58.478Z,0.84
2023-03-08T03:48:58.668Z,0.84
2023-03-08T03:49:58.884Z,0.86
2023-03-08T03:50:59.083Z,0.88
2023-03-08T03:51:59.299Z,0.88
2023-03-08T03:52:59.387Z,0.89
2023-03-08T03:53:59.567Z,0.91
2023-03-08T03:54:59.744Z,0.92
2023-03-08T03:55:59.941Z,0.92
2023-03-08T03:57:00.145Z,0.91
2023-03-08T03:58:00.371Z,0.91
2023-03-08T03:59:00.448Z,0.91
2023-03-08T04:00:00.664Z,0.92
2023-03-08T04:01:00.869Z,0.94
2023-03-08T04:02:01.044Z,0.99
2023-03-08T04:03:01.306Z,0.96
2023-03-08T04:04:01.398Z,0.95
2023-03-08T04:05:01.591Z,0.94
2023-03-08T04:06:01.776Z,0.96
2023-03-08T04:07:01.949Z,0.96
2023-03-08T04:08:02.180Z,0.96
2023-03-08T04:09:02.345Z,0.95
2023-03-08T04:10:02.576Z,0.94
2023-03-08T04:11:02.756Z,0.96
2023-03-08T04:12:02.936Z,0.96
2023-03-08T04:13:03.116Z,0.95
2023-03-08T04:14:03.297Z,0.89
2023-03-08T04:15:03.487Z,0.89
2023-03-08T04:16:03.786Z,0.86
2023-03-08T04:17:03.856Z,0.84
2023-03-08T04:18:04.091Z,0.81
2023-03-08T04:19:04.276Z,0.78
2023-03-08T04:20:04.457Z,0.76
2023-03-08T04:21:04.651Z,0.74
2023-03-08T04:22:04.824Z,0.71
2023-03-08T04:23:04.991Z,0.68
2023-03-08T04:24:05.169Z,0.71
2023-03-08T04:25:05.428Z,0.70
2023-03-08T04:26:05.519Z,0.74
2023-03-08T04:27:05.709Z,0.73
2023-03-08T04:28:05.957Z,0.73
2023-03-08T04:29:06.148Z,0.73
2023-03-08T04:30:06.334Z,0.71
2023-03-08T04:31:06.610Z,0.70
2023-03-08T04:32:06.703Z,0.71
2023-03-08T04:33:06.901Z,0.74
2023-03-08T04:34:07.117Z,0.73
2023-03-08T04:35:07.312Z,0.71
2023-03-08T04:36:07.633Z,0.74
2023-03-08T04:37:07.722Z,0.73
2023-03-08T04:38:07.901Z,0.71
2023-03-08T04:39:08.083Z,0.70
2023-03-08T04:40:08.268Z,0.66
2023-03-08T04:41:08.475Z,0.63
2023-03-08T04:42:08.653Z,0.58
2023-03-08T04:43:08.834Z,0.56
2023-03-08T04:44:09.017Z,0.56
2023-03-08T04:45:09.291Z,0.51
2023-03-08T04:46:09.400Z,0.49
2023-03-08T04:47:09.605Z,0.49
2023-03-08T04:48:09.794Z,0.48
2023-03-08T04:49:09.991Z,0.48
2023-03-08T04:50:10.171Z,0.45
2023-03-08T04:51:10.379Z,0.42
2023-03-08T04:52:10.568Z,0.40
2023-03-08T04:53:10.765Z,0.40
2023-03-08T04:54:10.949Z,0.39
2023-03-08T04:55:11.157Z,0.39
2023-03-08T04:56:11.370Z,0.39
2023-03-08T04:57:11.576Z,0.33
2023-03-08T04:58:11.765Z,0.34
2023-03-08T04:59:11.954Z,0.33
2023-03-08T05:00:12.157Z,0.31
2023-03-08T05:01:12.424Z,0.31
2023-03-08T05:02:12.558Z,0.31
2023-03-08T05:03:12.644Z,0.30
2023-03-08T05:04:12.849Z,0.26
2023-03-08T05:05:13.231Z,0.27
2023-03-08T05:06:13.224Z,0.27
2023-03-08T05:07:13.433Z,0.26
2023-03-08T05:08:13.651Z,0.27
2023-03-08T05:09:13.881Z,0.26
2023-03-08T05:10:14.060Z,0.24
2023-03-08T05:11:14.292Z,0.23
2023-03-08T05:12:14.391Z,0.24
2023-03-08T05:13:14.623Z,0.19
2023-03-08T05:14:14.824Z,0.15
2023-03-08T05:15:15.060Z,0.18
2023-03-08T05:16:15.189Z,0.19
2023-03-08T05:17:15.392Z,0.27
2023-03-08T05:18:15.609Z,0.29
2023-03-08T05:19:15.828Z,0.24
2023-03-08T05:20:16.077Z,0.20
2023-03-08T05:21:16.193Z,0.16
2023-03-08T05:22:16.420Z,0.16
2023-03-08T05:23:16.629Z,0.20
2023-03-08T05:24:16.835Z,0.23
2023-03-08T05:25:17.053Z,0.20
2023-03-08T05:26:17.289Z,0.23
2023-03-08T05:27:17.491Z,0.24
2023-03-08T05:28:17.697Z,0.24
2023-03-08T05:29:17.898Z,0.24
2023-03-08T05:30:18.260Z,0.19
2023-03-08T05:31:18.387Z,0.23
2023-03-08T05:32:18.500Z,0.20
2023-03-08T05:33:18.694Z,0.19
2023-03-08T05:34:18.901Z,0.18
2023-03-08T05:35:19.101Z,0.16
2023-03-08T05:36:19.344Z,0.15
2023-03-08T05:37:19.523Z,0.15
2023-03-08T05:38:19.742Z,0.19
2023-03-08T05:39:19.948Z,0.19
2023-03-08T05:40:20.167Z,0.23
2023-03-08T05:41:20.369Z,0.24
2023-03-08T05:42:20.579Z,0.23
2023-03-08T05:43:20.794Z,0.26
2023-03-08T05:44:21.089Z,0.24
2023-03-08T05:45:21.221Z,0.27
2023-03-08T05:46:21.609Z,0.26
2023-03-08T05:47:21.563Z,0.23
2023-03-08T05:48:21.779Z,0.26
2023-03-08T05:49:21.969Z,0.27
2023-03-08T05:50:22.186Z,0.27
2023-03-08T05:51:22.458Z,0.30
2023-03-08T05:52:22.634Z,0.30
2023-03-08T05:53:22.778Z,0.31
2023-03-08T05:54:22.972Z,0.34
2023-03-08T05:55:23.184Z,0.34
2023-03-08T05:56:23.424Z,0.39
2023-03-08T05:57:23.620Z,0.40
2023-03-08T05:58:23.838Z,0.40
2023-03-08T05:59:24.074Z,0.45
2023-03-08T06:00:24.510Z,0.45
2023-03-08T06:01:24.430Z,0.48
2023-03-08T06:02:24.693Z,0.47
2023-03-08T06:03:24.836Z,0.47
2023-03-08T06:04:24.937Z,0.44
2023-03-08T06:05:25.172Z,0.42
2023-03-08T06:06:25.406Z,0.40
2023-03-08T06:07:25.509Z,0.42
2023-03-08T06:08:25.783Z,0.42
2023-03-08T06:09:25.861Z,0.45
2023-03-08T06:10:26.095Z,0.45
2023-03-08T06:11:26.336Z,0.48
2023-03-08T06:12:26.519Z,0.51
2023-03-08T06:13:26.731Z,0.52
2023-03-08T06:14:26.990Z,0.55
2023-03-08T06:15:27.112Z,0.58
2023-03-08T06:16:27.370Z,0.61
2023-03-08T06:17:27.470Z,0.63
2023-03-08T06:18:27.711Z,0.67
2023-03-08T06:19:27.826Z,0.70
2023-03-08T06:20:28.029Z,0.73
2023-03-08T06:21:28.285Z,0.73
2023-03-08T06:22:28.367Z,0.76
2023-03-08T06:23:28.561Z,0.76
2023-03-08T06:24:28.775Z,0.77
2023-03-08T06:25:29.025Z,0.84
2023-03-08T06:26:29.134Z,0.89
2023-03-08T06:27:29.325Z,0.96
2023-03-08T06:28:29.525Z,1.04
2023-03-08T06:29:29.739Z,1.25
2023-03-08T06:30:29.975Z,1.48
2023-03-08T06:31:30.176Z,1.81
2023-03-08T06:32:30.416Z,2.23
2023-03-08T06:33:30.593Z,2.34
2023-03-08T06:34:30.806Z,2.68
2023-03-08T06:35:31.054Z,2.87
2023-03-08T06:36:31.146Z,3.06
2023-03-08T06:37:31.325Z,2.98
2023-03-08T06:38:33.357Z,3.03
2023-03-08T06:39:31.799Z,3.22
2023-03-08T06:40:31.876Z,3.30
2023-03-08T06:41:32.079Z,3.37
2023-03-08T06:42:40.976Z,3.77
2023-03-08T06:43:33.390Z,4.10
2023-03-08T06:44:32.608Z,3.96
2023-03-08T06:45:32.656Z,4.04
2023-03-08T06:46:32.916Z,4.03
2023-03-08T06:47:32.953Z,4.18
2023-03-08T06:48:33.257Z,4.03
2023-03-08T06:49:33.198Z,3.76
2023-03-08T06:50:33.357Z,3.43
2023-03-08T06:51:33.486Z,3.27
2023-03-08T06:52:33.605Z,3.21
2023-03-08T06:53:33.732Z,3.30
2023-03-08T06:54:33.863Z,3.40
2023-03-08T06:55:33.976Z,3.30
2023-03-08T06:56:34.125Z,3.48
2023-03-08T06:57:34.256Z,3.55
2023-03-08T06:58:34.382Z,3.66
2023-03-08T06:59:34.495Z,3.36
2023-03-08T07:00:34.604Z,3.06
2023-03-08T07:01:34.822Z,2.83
2023-03-08T07:02:35.038Z,2.87
2023-03-08T07:03:34.956Z,3.12
2023-03-08T07:04:35.163Z,3.21
2023-03-08T07:05:35.322Z,3.21
2023-03-08T07:06:35.570Z,3.34
2023-03-08T07:07:35.621Z,3.33
2023-03-08T07:08:35.788Z,3.31
2023-03-08T07:09:35.821Z,3.50
2023-03-08T07:10:35.943Z,3.63
2023-03-08T07:11:36.112Z,3.86
2023-03-08T07:12:36.242Z,4.02
2023-03-08T07:13:36.396Z,4.38
2023-03-08T07:14:36.503Z,4.36
2023-03-08T07:15:36.666Z,4.53
2023-03-08T07:16:36.815Z,4.82
2023-03-08T07:17:36.963Z,4.68
2023-03-08T07:18:37.049Z,4.46
2023-03-08T07:19:37.107Z,4.75
2023-03-08T07:20:37.294Z,4.71
2023-03-08T07:21:37.380Z,4.71
2023-03-08T07:22:37.445Z,4.89
2023-03-08T07:23:37.625Z,4.74
2023-03-08T07:24:37.778Z,4.48
2023-03-08T07:25:37.947Z,4.49
2023-03-08T07:26:38.127Z,4.58
2023-03-08T07:27:38.290Z,4.79
2023-03-08T07:28:38.443Z,5.28
2023-03-08T07:29:38.620Z,4.87
2023-03-08T07:30:38.830Z,4.83
2023-03-08T07:31:39.032Z,5.08
2023-03-08T07:32:39.048Z,5.18
2023-03-08T07:33:39.050Z,4.95
2023-03-08T07:34:39.225Z,4.70
2023-03-08T07:35:40.222Z,4.58
2023-03-08T07:36:39.517Z,4.74
2023-03-08T07:37:39.663Z,4.84
2023-03-08T07:38:39.798Z,5.00
2023-03-08T07:39:39.935Z,5.34
2023-03-08T07:40:40.111Z,5.62
2023-03-08T07:41:40.263Z,5.67
2023-03-08T07:42:40.389Z,6.05
2023-03-08T07:43:40.518Z,6.72
2023-03-08T07:44:40.645Z,7.28
2023-03-08T07:45:40.794Z,7.32
2023-03-08T07:46:41.027Z,6.89
2023-03-08T07:47:41.059Z,6.47
2023-03-08T07:48:41.217Z,6.67
2023-03-08T07:49:41.230Z,6.68
2023-03-08T07:50:41.432Z,6.54
2023-03-08T07:51:41.427Z,6.75
2023-03-08T07:52:41.553Z,6.82
2023-03-08T07:53:41.679Z,6.59
2023-03-08T07:54:41.829Z,6.60
2023-03-08T07:55:41.980Z,6.86
2023-03-08T07:56:42.098Z,6.89
2023-03-08T07:57:42.216Z,6.36
2023-03-08T07:58:42.316Z,5.99
2023-03-08T07:59:42.429Z,6.10
2023-03-08T08:00:42.526Z,6.34
2023-03-08T08:01:42.655Z,6.07
2023-03-08T08:02:42.822Z,5.97
2023-03-08T08:03:42.937Z,5.97
2023-03-08T08:04:42.873Z,5.98
2023-03-08T08:05:43.040Z,6.10
2023-03-08T08:06:43.080Z,5.87
2023-03-08T08:07:43.162Z,5.95
2023-03-08T08:08:43.286Z,6.22
2023-03-08T08:09:43.409Z,6.49
2023-03-08T08:10:43.516Z,6.50
2023-03-08T08:11:43.608Z,6.70
2023-03-08T08:12:43.715Z,6.74
2023-03-08T08:13:43.825Z,6.43
2023-03-08T08:14:43.932Z,6.49
2023-03-08T08:15:44.040Z,6.49
2023-03-08T08:16:44.221Z,6.90
2023-03-08T08:17:44.225Z,6.93
2023-03-08T08:18:44.321Z,7.05
2023-03-08T08:19:44.412Z,7.25
2023-03-08T08:20:44.522Z,7.28
2023-03-08T08:21:44.624Z,7.10
2023-03-08T08:22:44.721Z,6.93
2023-03-08T08:23:44.821Z,7.08
2023-03-08T08:24:44.946Z,7.28
2023-03-08T08:25:45.037Z,6.96
2023-03-08T08:26:45.143Z,7.21
2023-03-08T08:27:45.252Z,7.40
2023-03-08T08:28:45.354Z,7.36
2023-03-08T08:29:45.427Z,7.44
2023-03-08T08:30:45.504Z,7.59
2023-03-08T08:31:45.663Z,7.44
2023-03-08T08:32:45.821Z,6.87
2023-03-08T08:33:45.932Z,6.43
2023-03-08T08:34:45.935Z,6.15
2023-03-08T08:35:46.045Z,6.01
2023-03-08T08:36:46.131Z,5.94
2023-03-08T08:37:46.211Z,6.01
2023-03-08T08:38:46.303Z,5.81
2023-03-08T08:39:46.381Z,6.01
2023-03-08T08:40:46.476Z,6.32
2023-03-08T08:41:46.641Z,6.41
2023-03-08T08:42:46.628Z,6.31
2023-03-08T08:43:46.724Z,6.57
2023-03-08T08:44:46.793Z,6.75
2023-03-08T08:45:46.937Z,6.97
2023-03-08T08:46:46.954Z,7.10
2023-03-08T08:47:47.044Z,7.22
2023-03-08T08:48:47.150Z,7.03
2023-03-08T08:49:47.234Z,7.25
2023-03-08T08:50:47.333Z,7.67
2023-03-08T08:51:47.430Z,7.43
2023-03-08T08:52:47.520Z,7.56
2023-03-08T08:53:47.730Z,7.61
2023-03-08T08:54:47.651Z,7.84
2023-03-08T08:55:47.735Z,8.20
2023-03-08T08:56:47.829Z,8.36
2023-03-08T08:57:47.919Z,8.74
2023-03-08T08:58:48.028Z,8.77
2023-03-08T08:59:48.094Z,8.14
2023-03-08T09:00:48.231Z,7.67
2023-03-08T09:01:48.304Z,7.69
2023-03-08T09:02:48.417Z,7.95
2023-03-08T09:03:48.560Z,8.17
2023-03-08T09:04:48.637Z,8.31
2023-03-08T09:05:48.607Z,8.31
2023-03-08T09:06:48.698Z,8.35
2023-03-08T09:07:48.768Z,7.85
2023-03-08T09:08:48.857Z,7.77
2023-03-08T09:09:48.951Z,7.78
2023-03-08T09:10:49.037Z,7.72
2023-03-08T09:11:55.237Z,7.19
2023-03-08T09:12:50.233Z,6.78
2023-03-08T09:13:49.216Z,6.71
2023-03-08T09:14:49.288Z,6.67
2023-03-08T09:15:49.365Z,6.62
2023-03-08T09:16:49.557Z,6.54
2023-03-08T09:17:49.520Z,6.50
2023-03-08T09:18:49.635Z,6.86
2023-03-08T09:19:49.726Z,7.31
2023-03-08T09:20:49.865Z,7.84
2023-03-08T09:21:49.810Z,7.83
2023-03-08T09:22:50.023Z,7.40
2023-03-08T09:23:49.950Z,7.22
2023-03-08T09:24:50.050Z,7.04
2023-03-08T09:25:50.109Z,7.00
2023-03-08T09:26:50.195Z,7.15
2023-03-08T09:27:57.299Z,7.43
2023-03-08T09:28:52.076Z,7.44
2023-03-08T09:29:52.021Z,7.31
2023-03-08T09:30:50.431Z,7.31
2023-03-08T09:31:50.554Z,7.22
2023-03-08T09:32:50.664Z,7.19
2023-03-08T09:33:50.844Z,7.05
2023-03-08T09:34:50.709Z,6.75
2023-03-08T09:35:50.803Z,6.46
2023-03-08T09:36:50.863Z,6.20
2023-03-08T09:37:51.019Z,6.26
2023-03-08T09:38:51.108Z,6.28
2023-03-08T09:39:51.068Z,6.06
2023-03-08T09:40:51.159Z,6.28
2023-03-08T09:41:51.255Z,6.41
2023-03-08T09:42:51.356Z,6.57
2023-03-08T09:43:51.471Z,6.56
2023-03-08T09:44:51.591Z,6.43
2023-03-08T09:45:51.680Z,6.38
2023-03-08T09:46:51.793Z,6.34
2023-03-08T09:47:51.968Z,6.39
2023-03-08T09:48:52.031Z,6.39
2023-03-08T09:49:52.121Z,6.28
2023-03-08T09:50:52.211Z,6.17
2023-03-08T09:51:52.318Z,6.06
2023-03-08T09:52:52.393Z,5.95
2023-03-08T09:53:52.541Z,5.77
2023-03-08T09:54:52.655Z,5.72
2023-03-08T09:55:52.762Z,5.84
2023-03-08T09:56:52.856Z,6.10
2023-03-08T09:57:53.022Z,6.34
2023-03-08T09:58:53.038Z,6.64
2023-03-08T09:59:53.328Z,6.87
2023-03-08T10:00:53.328Z,6.89
2023-03-08T10:01:53.253Z,6.49
2023-03-08T10:02:53.425Z,6.35
2023-03-08T10:03:53.567Z,6.86
2023-03-08T10:05:09.817Z,7.46
2023-03-08T10:05:54.570Z,7.47
2023-03-08T10:06:53.644Z,6.78
2023-03-08T10:07:53.736Z,6.41
2023-03-08T10:08:53.846Z,6.41
2023-03-08T10:09:53.958Z,6.28
2023-03-08T10:10:54.008Z,5.81
2023-03-08T10:11:54.117Z,5.79
2023-03-08T10:12:54.223Z,6.05
2023-03-08T10:13:54.340Z,6.26
2023-03-08T10:14:54.422Z,6.15
2023-03-08T10:15:54.527Z,5.94
2023-03-08T10:16:54.684Z,5.81
2023-03-08T10:17:54.655Z,5.69
2023-03-08T10:18:54.753Z,5.72
2023-03-08T10:19:54.875Z,5.55
2023-03-08T10:20:54.956Z,5.64
2023-03-08T10:21:55.080Z,5.67
2023-03-08T10:22:55.165Z,5.46
2023-03-08T10:23:55.294Z,5.52
2023-03-08T10:24:55.372Z,5.44
2023-03-08T10:25:55.474Z,5.20
2023-03-08T10:26:55.578Z,5.12
2023-03-08T10:27:55.703Z,5.08
2023-03-08T10:28:55.819Z,5.10
2023-03-08T10:29:55.949Z,5.18
2023-03-08T10:30:56.065Z,5.22
2023-03-08T10:31:56.212Z,5.19
2023-03-08T10:32:56.632Z,5.16
2023-03-08T10:33:56.544Z,5.25
2023-03-08T10:34:56.653Z,5.37
2023-03-08T10:35:56.793Z,5.43
2023-03-08T10:36:56.879Z,5.59
2023-03-08T10:37:57.037Z,5.70
2023-03-08T10:38:57.175Z,5.65
2023-03-08T10:39:57.336Z,5.67
2023-03-08T10:40:57.452Z,5.73
2023-03-08T10:41:57.582Z,5.84
2023-03-08T10:42:57.673Z,6.05
2023-03-08T10:43:57.856Z,6.25
2023-03-08T10:44:57.857Z,6.47
2023-03-08T10:45:58.011Z,6.52
2023-03-08T10:46:58.133Z,6.86
2023-03-08T10:47:58.245Z,6.86
2023-03-08T10:48:58.422Z,6.68
2023-03-08T10:49:58.412Z,6.38
2023-03-08T10:50:58.542Z,6.28
2023-03-08T10:51:58.645Z,6.15
2023-03-08T10:52:58.737Z,5.76
2023-03-08T10:53:58.873Z,5.76
2023-03-08T10:54:58.982Z,5.70
2023-03-08T10:55:59.125Z,5.88
2023-03-08T10:56:59.159Z,6.29
2023-03-08T10:57:59.282Z,6.41
2023-03-08T10:58:59.415Z,6.20
2023-03-08T10:59:59.565Z,6.34
2023-03-08T11:00:59.666Z,6.47
2023-03-08T11:01:59.782Z,6.71
2023-03-08T11:02:59.886Z,6.92
2023-03-08T11:04:00.053Z,6.95
2023-03-08T11:05:00.125Z,7.07
2023-03-08T11:06:00.179Z,7.10
2023-03-08T11:07:00.260Z,6.95
2023-03-08T11:08:00.387Z,7.07
2023-03-08T11:09:00.496Z,6.96
2023-03-08T11:10:00.592Z,6.87
2023-03-08T11:11:00.687Z,7.03
2023-03-08T11:12:00.799Z,7.07
2023-03-08T11:13:00.892Z,7.21
2023-03-08T11:14:01.063Z,7.01
2023-03-08T11:15:01.035Z,6.70
2023-03-08T11:16:01.184Z,6.65
2023-03-08T11:17:01.283Z,6.44
2023-03-08T11:18:01.399Z,6.29
2023-03-08T11:19:01.537Z,6.36
2023-03-08T11:20:01.548Z,6.31
2023-03-08T11:21:01.638Z,6.13
2023-03-08T11:22:01.782Z,5.64
2023-03-08T11:23:02.156Z,5.72
2023-03-08T11:24:01.966Z,5.90
2023-03-08T11:25:02.208Z,5.99
2023-03-08T11:26:02.221Z,6.09
2023-03-08T11:27:02.328Z,6.15
2023-03-08T11:28:02.551Z,6.15
2023-03-08T11:29:02.649Z,6.19
2023-03-08T11:30:02.738Z,6.09
2023-03-08T11:31:02.850Z,5.87
2023-03-08T11:32:02.956Z,5.95
2023-03-08T11:33:03.241Z,6.01
2023-03-08T11:34:03.135Z,6.01
2023-03-08T11:35:03.219Z,5.88
2023-03-08T11:36:03.361Z,5.62
2023-03-08T11:37:03.443Z,5.59
2023-03-08T11:38:03.572Z,5.64
2023-03-08T11:39:03.710Z,5.65
2023-03-08T11:40:03.824Z,5.72
2023-03-08T11:41:03.925Z,5.92
2023-03-08T11:42:04.049Z,5.97
2023-03-08T11:43:05.236Z,5.80
2023-03-08T11:44:04.540Z,5.98
2023-03-08T11:45:04.398Z,5.88
2023-03-08T11:46:04.524Z,5.80
2023-03-08T11:47:04.650Z,5.94
2023-03-08T11:48:04.769Z,6.12
2023-03-08T11:49:05.044Z,5.98
2023-03-08T11:50:04.956Z,5.83
2023-03-08T11:51:05.933Z,5.81
2023-03-08T11:52:05.120Z,5.81
2023-03-08T11:53:05.225Z,5.90
2023-03-08T11:54:05.371Z,5.88
2023-03-08T11:55:05.509Z,5.98
2023-03-08T11:56:05.617Z,6.05
2023-03-08T11:57:05.723Z,5.98
2023-03-08T11:58:05.906Z,5.95
2023-03-08T11:59:05.929Z,5.95
2023-03-08T12:00:06.048Z,5.92
2023-03-08T12:01:06.175Z,5.94
2023-03-08T12:02:06.284Z,5.94
2023-03-08T12:03:06.456Z,5.97
2023-03-08T12:04:06.643Z,6.07
2023-03-08T12:05:06.613Z,6.16
2023-03-08T12:06:11.749Z,6.07
2023-03-08T12:07:07.868Z,5.98
2023-03-08T12:08:06.920Z,6.10
2023-03-08T12:09:07.062Z,6.22
2023-03-08T12:10:07.271Z,6.31
2023-03-08T12:11:07.262Z,6.29
2023-03-08T12:12:07.383Z,6.29
2023-03-08T12:13:07.497Z,6.12
2023-03-08T12:14:07.662Z,5.94
2023-03-08T12:15:07.830Z,5.99
2023-03-08T12:16:07.949Z,6.07
2023-03-08T12:17:08.201Z,6.22
2023-03-08T12:18:08.217Z,6.41
2023-03-08T12:19:08.411Z,6.53
2023-03-08T12:20:08.420Z,6.65
2023-03-08T12:21:08.533Z,6.77
2023-03-08T12:22:08.647Z,6.65
2023-03-08T12:23:08.764Z,6.47
2023-03-08T12:24:08.924Z,6.36
2023-03-08T12:25:09.030Z,6.44
2023-03-08T12:26:09.156Z,6.38
2023-03-08T12:27:09.268Z,6.38
2023-03-08T12:28:09.464Z,6.26
2023-03-08T12:29:09.523Z,6.25
2023-03-08T12:30:09.536Z,6.06
2023-03-08T12:31:26.097Z,5.99
2023-03-08T12:32:10.844Z,5.87
2023-03-08T12:33:10.000Z,5.80
2023-03-08T12:34:11.629Z,5.83
2023-03-08T12:35:10.010Z,5.79
2023-03-08T12:36:10.222Z,5.77
2023-03-08T12:37:10.293Z,5.81
2023-03-08T12:38:10.587Z,5.80
2023-03-08T12:39:10.598Z,5.61
2023-03-08T12:40:10.703Z,5.49
2023-03-08T12:41:10.711Z,5.46
2023-03-08T12:42:10.850Z,5.49
2023-03-08T12:43:10.981Z,5.56
2023-03-08T12:44:11.115Z,5.64
2023-03-08T12:45:11.233Z,5.69
2023-03-08T12:46:11.415Z,5.70
2023-03-08T12:47:11.425Z,5.76
2023-03-08T12:48:11.562Z,5.81
2023-03-08T12:49:11.718Z,5.94
2023-03-08T12:50:11.849Z,5.98
2023-03-08T12:51:11.982Z,5.97
2023-03-08T12:52:12.137Z,5.98
2023-03-08T12:53:12.252Z,5.95
2023-03-08T12:54:12.392Z,5.94
2023-03-08T12:55:12.500Z,5.83
2023-03-08T12:56:12.640Z,5.69
2023-03-08T12:57:12.807Z,5.59
2023-03-08T12:58:12.878Z,5.49
2023-03-08T12:59:13.006Z,5.33
2023-03-08T13:00:13.196Z,5.28
2023-03-08T13:01:13.291Z,5.33
2023-03-08T13:02:13.309Z,5.40
2023-03-08T13:03:13.436Z,5.49
2023-03-08T13:04:13.628Z,5.51
2023-03-08T13:05:13.659Z,5.37
2023-03-08T13:06:13.786Z,5.20
2023-03-08T13:07:13.926Z,5.25
2023-03-08T13:08:14.128Z,5.28
2023-03-08T13:09:14.177Z,5.31
2023-03-08T13:10:14.318Z,5.26
2023-03-08T13:11:14.441Z,5.13
2023-03-08T13:12:14.566Z,5.07
2023-03-08T13:13:35.040Z,5.01
2023-03-08T13:14:15.810Z,5.00
2023-03-08T13:15:14.925Z,5.13
2023-03-08T13:16:15.159Z,5.23
2023-03-08T13:17:15.241Z,5.33
2023-03-08T13:18:15.450Z,5.37
2023-03-08T13:19:15.517Z,5.28
2023-03-08T13:20:15.666Z,5.23