createdAt,value
2019-04-05T00:00:16.090Z,0.00
2019-04-05T00:01:16.092Z,0.00
2019-04-05T00:02:16.117Z,0.00
2019-04-05T00:03:16.122Z,0.00
2019-04-05T00:04:16.127Z,0.00
2019-04-05T00:05:16.145Z,0.00
2019-04-05T00:06:16.150Z,0.00
2019-04-05T00:07:16.161Z,0.00
2019-04-05T00:08:16.185Z,0.00
2019-04-05T00:09:16.185Z,0.00
2019-04-05T00:10:16.209Z,0.00
2019-04-05T00:11:16.211Z,0.00
2019-04-05T00:12:16.225Z,0.00
2019-04-05T00:13:16.249Z,0.00
2019-04-05T00:14:16.253Z,0.00
2019-04-05T00:15:16.352Z,0.00
2019-04-05T00:16:16.271Z,0.00
2019-04-05T00:17:16.277Z,0.00
2019-04-05T00:18:16.295Z,0.00
2019-04-05T00:19:16.303Z,0.00
2019-04-05T00:20:16.319Z,0.00
2019-04-05T00:21:16.333Z,0.00
2019-04-05T00:22:16.338Z,0.00
2019-04-05T00:23:16.349Z,0.00
2019-04-05T00:24:16.400Z,0.00
2019-04-05T00:25:16.371Z,0.00
2019-04-05T00:26:16.383Z,0.00
2019-04-05T00:27:16.395Z,0.00
2019-04-05T00:28:16.407Z,0.00
2019-04-05T00:29:16.425Z,0.00
2019-04-05T00:30:16.431Z,0.00
2019-04-05T00:31:16.443Z,0.00
2019-04-05T00:32:16.457Z,0.00
2019-04-05T00:33:16.466Z,0.00
2019-04-05T00:34:16.476Z,0.00
2019-04-05T00:35:16.491Z,0.00
2019-04-05T00:36:16.499Z,0.00
2019-04-05T00:37:16.511Z,0.00
2019-04-05T00:38:16.523Z,0.00
2019-04-05T00:39:16.533Z,0.00
2019-04-05T00:40:16.551Z,0.00
2019-04-05T00:41:16.584Z,0.00
2019-04-05T00:42:16.571Z,0.00
2019-04-05T00:43:16.579Z,0.00
2019-04-05T00:44:16.587Z,0.00
2019-04-05T00:45:27.543Z,0.00
2019-04-05T00:46:16.607Z,0.00
2019-04-05T00:47:16.637Z,0.00
2019-04-05T00:48:16.641Z,0.00
2019-04-05T00:49:16.655Z,0.00
2019-04-05T00:50:16.679Z,0.00
2019-04-05T00:51:16.677Z,0.00
2019-04-05T00:52:16.689Z,0.00
2019-04-05T00:53:16.701Z,0.00
2019-04-05T00:54:16.724Z,0.00
2019-04-05T00:55:16.727Z,0.00
2019-04-05T00:56:16.809Z,0.00
2019-04-05T00:57:16.751Z,0.00
2019-04-05T00:58:16.770Z,0.00
2019-04-05T00:59:16.768Z,0.00
2019-04-05T01:00:16.785Z,0.00
2019-04-05T01:01:16.803Z,0.00
2019-04-05T01:02:16.824Z,0.00
2019-04-05T01:03:16.814Z,0.00
2019-04-05T01:04:16.838Z,0.00
2019-04-05T01:05:16.840Z,0.00
2019-04-05T01:06:16.858Z,0.00
2019-04-05T01:07:16.862Z,0.00
2019-04-05T01:08:16.881Z,0.00
2019-04-05T01:09:16.882Z,0.00
2019-04-05T01:10:16.902Z,0.00
2019-04-05T01:11:16.910Z,0.00
2019-04-05T01:12:16.922Z,0.00
2019-04-05T01:13:16.933Z,0.00
2019-04-05T01:14:16.942Z,0.00
2019-04-05T01:15:16.964Z,0.00
2019-04-05T01:16:16.982Z,0.00
2019-04-05T01:17:24.811Z,0.00
2019-04-05T01:18:16.982Z,0.00
2019-04-05T01:19:17.004Z,0.00
2019-04-05T01:20:17.012Z,0.00
2019-04-05T01:21:17.034Z,0.00
2019-04-05T01:22:17.040Z,0.00
2019-04-05T01:23:17.049Z,0.00
2019-04-05T01:24:17.070Z,0.00
2019-04-05T01:25:17.069Z,0.00
2019-04-05T01:26:17.081Z,0.00
2019-04-05T01:27:17.097Z,0.00
2019-04-05T01:28:17.107Z,0.00
2019-04-05T01:29:17.118Z,0.00
2019-04-05T01:30:17.131Z,0.00
2019-04-05T01:31:17.137Z,0.00
2019-04-05T01:32:17.156Z,0.00
2019-04-05T01:33:17.175Z,0.00
2019-04-05T01:34:17.179Z,0.00
2019-04-05T01:35:17.193Z,0.00
2019-04-05T01:36:17.203Z,0.00
2019-04-05T01:37:17.217Z,0.00
2019-04-05T01:38:17.229Z,0.00
2019-04-05T01:39:17.253Z,0.00
2019-04-05T01:40:17.248Z,0.00
2019-04-05T01:41:18.014Z,0.00
2019-04-05T01:42:17.267Z,0.00
2019-04-05T01:43:17.279Z,0.00
2019-04-05T01:44:17.291Z,0.00
2019-04-05T01:45:17.321Z,0.00
2019-04-05T01:46:17.313Z,0.00
2019-04-05T01:47:17.338Z,0.00
2019-04-05T01:48:17.336Z,0.00
2019-04-05T01:49:17.393Z,0.00
2019-04-05T01:50:17.363Z,0.00
2019-04-05T01:51:17.374Z,0.00
2019-04-05T01:52:17.382Z,0.00
2019-04-05T01:53:17.394Z,0.00
2019-04-05T01:54:17.412Z,0.00
2019-04-05T01:55:17.422Z,0.00
2019-04-05T01:56:17.436Z,0.00
2019-04-05T01:57:17.446Z,0.00
2019-04-05T01:58:17.458Z,0.00
2019-04-05T01:59:17.469Z,0.00
2019-04-05T02:00:17.478Z,0.00
2019-04-05T02:01:17.488Z,0.00
2019-04-05T02:02:17.502Z,0.00
2019-04-05T02:03:17.519Z,0.00
2019-04-05T02:04:17.545Z,0.00
2019-04-05T02:05:17.532Z,0.00
2019-04-05T02:06:17.552Z,0.00
2019-04-05T02:07:17.583Z,0.00
2019-04-05T02:08:17.568Z,0.00
2019-04-05T02:09:17.579Z,0.00
2019-04-05T02:10:17.592Z,0.00
2019-04-05T02:11:17.601Z,0.00
2019-04-05T02:12:17.617Z,0.00
2019-04-05T02:13:17.630Z,0.00
2019-04-05T02:14:17.638Z,0.00
2019-04-05T02:15:17.667Z,0.00
2019-04-05T02:16:17.672Z,0.00
2019-04-05T02:17:17.672Z,0.00
2019-04-05T02:18:17.688Z,0.00
2019-04-05T02:19:17.700Z,0.00
2019-04-05T02:20:17.708Z,0.00
2019-04-05T02:21:17.720Z,0.00
2019-04-05T02:22:17.732Z,0.00
2019-04-05T02:23:17.742Z,0.00
2019-04-05T02:24:17.756Z,0.00
2019-04-05T02:25:17.773Z,0.00
2019-04-05T02:26:17.782Z,0.00
2019-04-05T02:27:17.790Z,0.00
2019-04-05T02:28:17.806Z,0.00
2019-04-05T02:29:17.812Z,0.00
2019-04-05T02:30:17.835Z,0.00
2019-04-05T02:31:17.834Z,0.00
2019-04-05T02:32:17.856Z,0.00
2019-04-05T02:33:17.864Z,0.00
2019-04-05T02:34:17.872Z,0.00
2019-04-05T02:35:17.884Z,0.00
2019-04-05T02:36:17.897Z,0.00
2019-04-05T02:37:17.903Z,0.00
2019-04-05T02:38:17.915Z,0.00
2019-04-05T02:39:17.932Z,0.00
2019-04-05T02:40:17.950Z,0.00
2019-04-05T02:41:17.960Z,0.00
2019-04-05T02:42:17.959Z,0.00
2019-04-05T02:43:17.980Z,0.00
2019-04-05T02:44:17.989Z,0.00
2019-04-05T02:45:18.001Z,0.00
2019-04-05T02:46:23.978Z,0.00
2019-04-05T02:47:18.037Z,0.00
2019-04-05T02:48:18.048Z,0.00
2019-04-05T02:49:18.048Z,0.00
2019-04-05T02:50:18.058Z,0.00
2019-04-05T02:51:18.068Z,0.00
2019-04-05T02:52:18.084Z,0.00
2019-04-05T02:53:18.098Z,0.00
2019-04-05T02:54:18.098Z,0.00
2019-04-05T02:55:18.114Z,0.00
2019-04-05T02:56:18.126Z,0.00
2019-04-05T02:57:18.139Z,0.00
2019-04-05T02:58:18.149Z,0.00
2019-04-05T02:59:18.158Z,0.00
2019-04-05T03:00:18.172Z,0.00
2019-04-05T03:01:18.180Z,0.00
2019-04-05T03:02:18.199Z,0.00
2019-04-05T03:03:18.210Z,0.00
2019-04-05T03:04:18.218Z,0.00
2019-04-05T03:05:18.239Z,0.00
2019-04-05T03:06:18.243Z,0.00
2019-04-05T03:07:18.254Z,0.00
2019-04-05T03:08:18.274Z,0.00
2019-04-05T03:09:18.277Z,0.00
2019-04-05T03:10:18.287Z,0.00
2019-04-05T03:11:18.294Z,0.00
2019-04-05T03:12:19.134Z,0.00
2019-04-05T03:13:18.319Z,0.00
2019-04-05T03:14:18.324Z,0.00
2019-04-05T03:15:18.342Z,0.00
2019-04-05T03:16:18.354Z,0.00
2019-04-05T03:17:18.367Z,0.00
2019-04-05T03:18:18.380Z,0.00
2019-04-05T03:19:18.402Z,0.00
2019-04-05T03:20:18.401Z,0.00
2019-04-05T03:21:18.413Z,0.00
2019-04-05T03:22:18.424Z,0.00
2019-04-05T03:23:18.433Z,0.00
2019-04-05T03:24:18.456Z,0.00
2019-04-05T03:25:18.462Z,0.00
2019-04-05T03:26:18.471Z,0.00
2019-04-05T03:27:18.500Z,0.00
2019-04-05T03:28:18.493Z,0.00
2019-04-05T03:29:18.506Z,0.00
2019-04-05T03:30:18.523Z,0.00
2019-04-05T03:31:23.950Z,0.00
2019-04-05T03:32:18.566Z,0.00
2019-04-05T03:33:18.548Z,0.00
2019-04-05T03:34:18.562Z,0.00
2019-04-05T03:35:18.584Z,0.00
2019-04-05T03:36:18.586Z,0.00
2019-04-05T03:37:18.607Z,0.00
2019-04-05T03:38:18.609Z,0.00
2019-04-05T03:39:18.620Z,0.00
2019-04-05T03:40:18.634Z,0.00
2019-04-05T03:41:18.643Z,0.00
2019-04-05T03:42:18.668Z,0.00
2019-04-05T03:43:18.682Z,0.00
2019-04-05T03:44:22.808Z,0.00
2019-04-05T03:45:18.688Z,0.00
2019-04-05T03:46:18.702Z,0.00
2019-04-05T03:47:18.736Z,0.00
2019-04-05T03:48:18.854Z,0.00
2019-04-05T03:49:18.736Z,0.00
2019-04-05T03:50:18.757Z,0.00
2019-04-05T03:51:18.758Z,0.00
2019-04-05T03:52:18.778Z,0.00
2019-04-05T03:53:18.786Z,0.00
2019-04-05T03:54:18.855Z,0.00
2019-04-05T03:55:18.806Z,0.00
2019-04-05T03:56:18.818Z,0.00
2019-04-05T03:57:18.829Z,0.00
2019-04-05T03:58:18.858Z,0.00
2019-04-05T03:59:18.856Z,0.00
2019-04-05T04:00:18.968Z,0.00
2019-04-05T04:01:18.872Z,0.00
2019-04-05T04:02:18.885Z,0.00
2019-04-05T04:03:18.915Z,0.00
2019-04-05T04:04:18.981Z,0.00
2019-04-05T04:05:18.922Z,0.00
2019-04-05T04:06:18.932Z,0.00
2019-04-05T04:07:18.945Z,0.00
2019-04-05T04:08:18.957Z,0.00
2019-04-05T04:09:19.033Z,0.00
2019-04-05T04:10:18.981Z,0.00
2019-04-05T04:11:18.989Z,0.00
2019-04-05T04:12:19.002Z,0.00
2019-04-05T04:13:19.016Z,0.00
2019-04-05T04:14:19.038Z,0.00
2019-04-05T04:15:19.041Z,0.00
2019-04-05T04:16:19.047Z,0.00
2019-04-05T04:17:19.066Z,0.00
2019-04-05T04:18:19.072Z,0.00
2019-04-05T04:19:19.088Z,0.00
2019-04-05T04:20:19.105Z,0.00
2019-04-05T04:21:19.110Z,0.00
2019-04-05T04:22:19.119Z,0.00
2019-04-05T04:23:19.135Z,0.00
2019-04-05T04:24:19.151Z,0.00
2019-04-05T04:25:19.166Z,0.00
2019-04-05T04:26:19.164Z,0.00
2019-04-05T04:27:19.179Z,0.00
2019-04-05T04:28:19.195Z,0.00
2019-04-05T04:29:19.201Z,0.00
2019-04-05T04:30:19.235Z,0.00
2019-04-05T04:31:19.233Z,0.00
2019-04-05T04:32:19.233Z,0.00
2019-04-05T04:33:19.247Z,0.00
2019-04-05T04:34:19.275Z,0.00
2019-04-05T04:35:19.259Z,0.00
2019-04-05T04:36:19.296Z,0.00
2019-04-05T04:37:19.346Z,0.00
2019-04-05T04:38:19.303Z,0.00
2019-04-05T04:39:19.322Z,0.00
2019-04-05T04:40:19.328Z,0.00
2019-04-05T04:41:19.362Z,0.00
2019-04-05T04:42:19.359Z,0.00
2019-04-05T04:43:19.375Z,0.00
2019-04-05T04:44:19.380Z,0.00
2019-04-05T04:45:19.388Z,0.00
2019-04-05T04:46:19.406Z,0.00
2019-04-05T04:47:26.353Z,0.00
2019-04-05T04:48:19.424Z,0.00
2019-04-05T04:49:19.437Z,0.00
2019-04-05T04:50:19.443Z,0.00
2019-04-05T04:51:19.456Z,0.00
2019-04-05T04:52:19.470Z,0.00
2019-04-05T04:53:19.476Z,0.00
2019-04-05T04:54:19.491Z,0.00
2019-04-05T04:55:19.497Z,0.00
2019-04-05T04:56:19.510Z,0.00
2019-04-05T04:57:19.515Z,0.00
2019-04-05T04:58:19.539Z,0.00
2019-04-05T04:59:19.553Z,0.00
2019-04-05T05:00:19.560Z,0.00
2019-04-05T05:01:19.569Z,5.63
2019-04-05T05:02:19.584Z,5.63
2019-04-05T05:03:19.595Z,5.63
2019-04-05T05:04:19.613Z,5.63
2019-04-05T05:05:19.623Z,5.63
2019-04-05T05:06:19.627Z,5.63
2019-04-05T05:07:19.641Z,5.63
2019-04-05T05:08:19.637Z,5.63
2019-04-05T05:09:19.675Z,5.63
2019-04-05T05:10:19.681Z,11.25
2019-04-05T05:11:19.697Z,11.25
2019-04-05T05:12:19.705Z,11.25
2019-04-05T05:13:19.707Z,11.25
2019-04-05T05:14:19.722Z,11.25
2019-04-05T05:15:19.737Z,11.25
2019-04-05T05:16:19.756Z,11.25
2019-04-05T05:17:19.751Z,16.88
2019-04-05T05:18:19.775Z,16.88
2019-04-05T05:19:19.780Z,16.88
2019-04-05T05:20:19.797Z,16.88
2019-04-05T05:21:19.817Z,16.88
2019-04-05T05:22:20.002Z,22.50
2019-04-05T05:23:19.822Z,22.50
2019-04-05T05:24:19.953Z,22.50
2019-04-05T05:25:19.847Z,28.13
2019-04-05T05:26:19.875Z,28.13
2019-04-05T05:27:19.869Z,28.13
2019-04-05T05:28:19.882Z,33.75
2019-04-05T05:29:19.896Z,33.75
2019-04-05T05:30:19.904Z,33.75
2019-04-05T05:31:19.919Z,39.38
2019-04-05T05:32:19.928Z,39.38
2019-04-05T05:33:19.931Z,39.38
2019-04-05T05:34:19.946Z,45.00
2019-04-05T05:35:19.963Z,45.00
2019-04-05T05:36:19.975Z,50.63
2019-04-05T05:37:19.990Z,50.63
2019-04-05T05:38:19.996Z,50.63
2019-04-05T05:39:20.004Z,56.25
2019-04-05T05:40:20.021Z,56.25
2019-04-05T05:41:20.022Z,61.88
2019-04-05T05:42:20.048Z,61.88
2019-04-05T05:43:20.048Z,61.88
2019-04-05T05:44:20.058Z,67.50
2019-04-05T05:45:20.076Z,67.50
2019-04-05T05:46:20.079Z,73.13
2019-04-05T05:47:20.097Z,73.13
2019-04-05T05:48:20.103Z,78.75
2019-04-05T05:49:20.117Z,78.75
2019-04-05T05:50:20.128Z,84.38
2019-04-05T05:51:20.135Z,90.00
2019-04-05T05:52:20.157Z,90.00
2019-04-05T05:53:20.167Z,90.00
2019-04-05T05:54:20.171Z,90.00
2019-04-05T05:55:20.189Z,95.63
2019-04-05T05:56:20.193Z,95.63
2019-04-05T05:57:20.206Z,101.25
2019-04-05T05:58:20.219Z,106.88
2019-04-05T05:59:20.229Z,106.88
2019-04-05T06:00:20.244Z,106.88
2019-04-05T06:01:20.294Z,106.88
2019-04-05T06:02:20.272Z,112.50
2019-04-05T06:03:20.294Z,112.50
2019-04-05T06:04:20.292Z,118.13
2019-04-05T06:05:20.301Z,118.13
2019-04-05T06:06:20.302Z,118.13
2019-04-05T06:07:20.323Z,123.75
2019-04-05T06:08:20.332Z,123.75
2019-04-05T06:09:20.347Z,123.75
2019-04-05T06:10:20.348Z,129.38
2019-04-05T06:11:20.366Z,129.38
2019-04-05T06:12:20.384Z,129.38
2019-04-05T06:13:20.392Z,129.38
2019-04-05T06:14:20.428Z,135.00
2019-04-05T06:15:20.416Z,140.63
2019-04-05T06:16:20.430Z,140.63
2019-04-05T06:17:20.435Z,140.63
2019-04-05T06:18:20.454Z,140.63
2019-04-05T06:19:20.470Z,146.25
2019-04-05T06:20:20.476Z,146.25
2019-04-05T06:21:20.562Z,146.25
2019-04-05T06:22:20.498Z,151.88
2019-04-05T06:23:33.016Z,151.88
2019-04-05T06:24:20.520Z,151.88
2019-04-05T06:25:20.522Z,151.88
2019-04-05T06:26:20.543Z,157.50
2019-04-05T06:27:20.555Z,157.50
2019-04-05T06:28:20.572Z,151.88
2019-04-05T06:29:20.576Z,151.88
2019-04-05T06:30:20.593Z,151.88
2019-04-05T06:31:20.606Z,157.50
2019-04-05T06:32:20.609Z,157.50
2019-04-05T06:33:30.896Z,157.50
2019-04-05T06:34:20.636Z,157.50
2019-04-05T06:35:20.656Z,157.50
2019-04-05T06:36:20.658Z,157.50
2019-04-05T06:37:20.672Z,157.50
2019-04-05T06:38:20.714Z,163.13
2019-04-05T06:39:20.934Z,163.13
2019-04-05T06:40:21.550Z,163.13
2019-04-05T06:41:20.717Z,163.13
2019-04-05T06:42:20.733Z,168.75
2019-04-05T06:43:20.741Z,168.75
2019-04-05T06:44:20.753Z,174.38
2019-04-05T06:45:20.758Z,174.38
2019-04-05T06:46:20.774Z,180.00
2019-04-05T06:47:20.810Z,180.00
2019-04-05T06:48:20.792Z,180.00
2019-04-05T06:49:20.810Z,185.63
2019-04-05T06:50:20.824Z,185.63
2019-04-05T06:51:20.832Z,185.63
2019-04-05T06:52:20.860Z,191.25
2019-04-05T06:53:20.855Z,196.88
2019-04-05T06:54:20.867Z,202.50
2019-04-05T06:55:20.889Z,208.13
2019-04-05T06:56:20.900Z,219.38
2019-04-05T06:57:20.907Z,230.63
2019-04-05T06:58:29.054Z,236.25
2019-04-05T06:59:20.925Z,241.88
2019-04-05T07:00:20.949Z,247.50
2019-04-05T07:01:20.948Z,253.13
2019-04-05T07:02:20.969Z,253.13
2019-04-05T07:03:20.974Z,258.75
2019-04-05T07:04:20.996Z,258.75
2019-04-05T07:05:21.154Z,264.38
2019-04-05T07:06:21.009Z,270.00
2019-04-05T07:07:21.021Z,275.63
2019-04-05T07:08:21.049Z,275.63
2019-04-05T07:09:21.100Z,281.25
2019-04-05T07:10:21.057Z,286.88
2019-04-05T07:11:21.066Z,286.88
2019-04-05T07:12:21.085Z,292.50
2019-04-05T07:13:21.094Z,298.13
2019-04-05T07:14:21.104Z,298.13
2019-04-05T07:15:21.120Z,298.13
2019-04-05T07:16:21.128Z,292.50
2019-04-05T07:17:21.144Z,298.13
2019-04-05T07:18:32.485Z,298.13
2019-04-05T07:19:21.172Z,298.13
2019-04-05T07:20:23.605Z,303.75
2019-04-05T07:21:21.192Z,309.38
2019-04-05T07:22:35.535Z,315.00
2019-04-05T07:23:21.215Z,320.63
2019-04-05T07:24:21.228Z,331.88
2019-04-05T07:25:21.240Z,343.13
2019-04-05T07:26:21.304Z,343.13
2019-04-05T07:27:21.264Z,348.75
2019-04-05T07:28:21.274Z,348.75
2019-04-05T07:29:21.298Z,348.75
2019-04-05T07:30:21.312Z,360.00
2019-04-05T07:31:21.310Z,365.63
2019-04-05T07:32:21.322Z,371.25
2019-04-05T07:33:21.336Z,382.50
2019-04-05T07:34:21.348Z,388.13
2019-04-05T07:36:21.456Z,410.63
2019-04-05T07:37:21.516Z,421.88
2019-04-05T07:38:21.488Z,427.50
2019-04-05T07:39:21.518Z,427.50
2019-04-05T07:40:21.527Z,433.13
2019-04-05T07:41:21.534Z,433.13
2019-04-05T07:42:42.548Z,438.75
2019-04-05T07:43:21.580Z,444.38
2019-04-05T07:44:21.580Z,455.63
2019-04-05T07:45:21.615Z,455.63
2019-04-05T07:46:21.574Z,466.88
2019-04-05T07:47:21.702Z,478.13
2019-04-05T07:48:45.091Z,478.13
2019-04-05T07:49:21.637Z,506.25
2019-04-05T07:50:21.660Z,500.63
2019-04-05T07:51:22.855Z,511.88
2019-04-05T07:52:21.768Z,551.25
2019-04-05T07:53:21.657Z,523.13
2019-04-05T07:54:42.712Z,500.63
2019-04-05T07:55:21.724Z,523.13
2019-04-05T07:56:21.716Z,523.13
2019-04-05T07:57:21.714Z,568.13
2019-04-05T07:58:21.732Z,551.25
2019-04-05T07:59:21.769Z,551.25
2019-04-05T08:00:42.780Z,545.63
2019-04-05T08:01:21.776Z,579.38
2019-04-05T08:02:21.815Z,573.75
2019-04-05T08:03:21.828Z,545.63
2019-04-05T08:04:21.824Z,551.25
2019-04-05T08:05:21.824Z,585.00
2019-04-05T08:06:43.681Z,556.88
2019-04-05T08:07:21.864Z,568.13
2019-04-05T08:08:21.872Z,568.13
2019-04-05T08:09:21.874Z,579.38
2019-04-05T08:10:22.311Z,562.50
2019-04-05T08:11:21.906Z,562.50
2019-04-05T08:12:42.929Z,556.88
2019-04-05T08:13:21.952Z,590.63
2019-04-05T08:14:21.960Z,579.38
2019-04-05T08:15:21.964Z,579.38
2019-04-05T08:16:21.982Z,573.75
2019-04-05T08:17:21.978Z,579.38
2019-04-05T08:18:43.010Z,579.38
2019-04-05T08:19:22.027Z,585.00
2019-04-05T08:20:22.030Z,601.88
2019-04-05T08:21:22.075Z,624.38
2019-04-05T08:22:22.048Z,663.75
2019-04-05T08:23:22.076Z,680.63
2019-04-05T08:24:43.092Z,691.88
2019-04-05T08:25:22.092Z,703.13
2019-04-05T08:26:22.112Z,714.38
2019-04-05T08:27:22.135Z,736.88
2019-04-05T08:28:22.140Z,753.75
2019-04-05T08:29:22.140Z,781.88
2019-04-05T08:30:43.196Z,810.00
2019-04-05T08:31:22.177Z,832.50
2019-04-05T08:32:22.184Z,826.88
2019-04-05T08:33:22.229Z,883.13
2019-04-05T08:34:22.224Z,866.25
2019-04-05T08:35:22.246Z,815.63
2019-04-05T08:36:43.275Z,804.38
2019-04-05T08:37:22.271Z,776.25
2019-04-05T08:38:22.274Z,714.38
2019-04-05T08:39:22.304Z,686.25
2019-04-05T08:40:22.349Z,663.75
2019-04-05T08:41:22.328Z,590.63
2019-04-05T08:42:43.346Z,500.63
2019-04-05T08:43:22.371Z,444.38
2019-04-05T08:44:22.378Z,461.25
2019-04-05T08:45:22.384Z,500.63
2019-04-05T08:46:22.394Z,568.13
2019-04-05T08:47:22.668Z,630.00
2019-04-05T08:48:43.440Z,630.00
2019-04-05T08:49:22.440Z,607.50
2019-04-05T08:50:22.484Z,596.25
2019-04-05T08:51:22.491Z,573.75
2019-04-05T08:52:22.486Z,562.50
2019-04-05T08:53:22.484Z,590.63
2019-04-05T08:54:43.550Z,607.50
2019-04-05T08:55:22.524Z,607.50
2019-04-05T08:56:22.531Z,590.63
2019-04-05T08:57:22.544Z,573.75
2019-04-05T08:58:32.769Z,568.13
2019-04-05T08:59:22.582Z,573.75
2019-04-05T09:00:43.632Z,590.63
2019-04-05T09:01:22.612Z,607.50
2019-04-05T09:02:22.626Z,613.13
2019-04-05T09:03:22.637Z,613.13
2019-04-05T09:04:22.655Z,624.38
2019-04-05T09:05:22.677Z,658.13
2019-04-05T09:06:43.721Z,731.25
2019-04-05T09:07:22.700Z,798.75
2019-04-05T09:08:22.716Z,849.38
2019-04-05T09:09:22.722Z,860.63
2019-04-05T09:10:22.763Z,843.75
2019-04-05T09:11:22.753Z,849.38
2019-04-05T09:12:43.773Z,798.75
2019-04-05T09:13:22.795Z,742.50
2019-04-05T09:14:22.791Z,669.38
2019-04-05T09:15:22.815Z,613.13
2019-04-05T09:16:22.837Z,573.75
2019-04-05T09:17:22.852Z,500.63
2019-04-05T09:18:43.873Z,450.00
2019-04-05T09:19:24.085Z,416.25
2019-04-05T09:20:22.887Z,393.75
2019-04-05T09:21:22.956Z,382.50
2019-04-05T09:22:22.919Z,416.25
2019-04-05T09:23:22.929Z,455.63
2019-04-05T09:24:43.946Z,466.88
2019-04-05T09:25:22.975Z,450.00
2019-04-05T09:26:22.991Z,421.88
2019-04-05T09:27:23.015Z,444.38
2019-04-05T09:28:23.024Z,427.50
2019-04-05T09:29:23.081Z,438.75
2019-04-05T09:30:44.039Z,444.38
2019-04-05T09:31:23.069Z,466.88
2019-04-05T09:32:23.167Z,478.13
2019-04-05T09:33:23.083Z,461.25
2019-04-05T09:34:23.381Z,450.00
2019-04-05T09:35:23.124Z,427.50
2019-04-05T09:36:44.158Z,410.63
2019-04-05T09:37:23.133Z,405.00
2019-04-05T09:38:23.173Z,399.38
2019-04-05T09:39:23.171Z,410.63
2019-04-05T09:40:23.202Z,410.63
2019-04-05T09:41:23.198Z,433.13
2019-04-05T09:42:44.226Z,450.00
2019-04-05T09:43:23.229Z,444.38
2019-04-05T09:44:23.835Z,450.00
2019-04-05T09:45:23.247Z,466.88
2019-04-05T09:46:23.269Z,511.88
2019-04-05T09:47:23.291Z,573.75
2019-04-05T09:48:44.308Z,573.75
2019-04-05T09:49:35.857Z,517.50
2019-04-05T09:50:23.338Z,466.88
2019-04-05T09:51:23.384Z,466.88
2019-04-05T09:52:23.358Z,455.63
2019-04-05T09:53:23.385Z,438.75
2019-04-05T09:54:44.419Z,444.38
2019-04-05T09:55:23.399Z,517.50
2019-04-05T09:56:23.409Z,534.38
2019-04-05T09:57:23.438Z,523.13
2019-04-05T09:58:23.452Z,489.38
2019-04-05T09:59:23.511Z,444.38
2019-04-05T10:00:44.503Z,416.25
2019-04-05T10:01:23.506Z,399.38
2019-04-05T10:02:23.524Z,388.13
2019-04-05T10:03:23.530Z,399.38
2019-04-05T10:04:23.534Z,421.88
2019-04-05T10:05:23.566Z,450.00
2019-04-05T10:06:44.623Z,478.13
2019-04-05T10:07:23.577Z,472.50
2019-04-05T10:08:23.589Z,444.38
2019-04-05T10:09:23.607Z,416.25
2019-04-05T10:10:23.618Z,388.13
2019-04-05T10:11:23.651Z,388.13
2019-04-05T10:12:44.698Z,410.63
2019-04-05T10:13:23.672Z,450.00
2019-04-05T10:14:23.669Z,450.00
2019-04-05T10:15:23.702Z,438.75
2019-04-05T10:16:23.751Z,438.75
2019-04-05T10:17:23.755Z,438.75
2019-04-05T10:18:44.756Z,450.00
2019-04-05T10:19:23.772Z,461.25
2019-04-05T10:20:23.771Z,466.88
2019-04-05T10:21:23.798Z,478.13
2019-04-05T10:22:23.793Z,472.50
2019-04-05T10:23:23.807Z,489.38
2019-04-05T10:24:44.835Z,511.88
2019-04-05T10:25:23.840Z,562.50
2019-04-05T10:26:23.857Z,624.38
2019-04-05T10:27:23.863Z,641.25
2019-04-05T10:28:23.893Z,607.50
2019-04-05T10:29:23.946Z,556.88
2019-04-05T10:30:44.925Z,534.38
2019-04-05T10:31:23.951Z,551.25
2019-04-05T10:32:23.968Z,590.63
2019-04-05T10:33:23.979Z,630.00
2019-04-05T10:34:23.978Z,686.25
2019-04-05T10:35:24.013Z,714.38
2019-04-05T10:36:45.027Z,815.63
2019-04-05T10:37:24.008Z,900.00
2019-04-05T10:38:24.033Z,956.25
2019-04-05T10:39:24.046Z,1001.25
2019-04-05T10:40:24.085Z,888.75
2019-04-05T10:41:24.077Z,860.63
2019-04-05T10:42:45.115Z,860.63
2019-04-05T10:43:24.131Z,838.13
2019-04-05T10:44:24.128Z,832.50
2019-04-05T10:45:24.177Z,793.13
2019-04-05T10:46:24.177Z,714.38
2019-04-05T10:47:24.192Z,675.00
2019-04-05T10:48:45.204Z,646.88
2019-04-05T10:49:24.206Z,624.38
2019-04-05T10:50:24.251Z,607.50
2019-04-05T10:51:24.245Z,573.75
2019-04-05T10:52:24.261Z,517.50
2019-04-05T10:53:24.256Z,466.88
2019-04-05T10:54:45.275Z,438.75
2019-04-05T10:55:24.314Z,421.88
2019-04-05T10:56:24.307Z,405.00
2019-04-05T10:57:24.339Z,382.50
2019-04-05T10:58:24.343Z,354.38
2019-04-05T10:59:24.362Z,348.75
2019-04-05T11:00:45.373Z,348.75
2019-04-05T11:01:24.385Z,348.75
2019-04-05T11:02:24.416Z,343.13
2019-04-05T11:03:24.435Z,337.50
2019-04-05T11:04:24.426Z,326.25
2019-04-05T11:05:24.475Z,315.00
2019-04-05T11:06:45.516Z,303.75
2019-04-05T11:07:24.476Z,286.88
2019-04-05T11:08:24.509Z,275.63
2019-04-05T11:09:24.493Z,275.63
2019-04-05T11:10:24.506Z,275.63
2019-04-05T11:11:24.534Z,281.25
2019-04-05T11:12:45.627Z,292.50
2019-04-05T11:13:24.578Z,309.38
2019-04-05T11:14:24.566Z,326.25
2019-04-05T11:15:24.600Z,326.25
2019-04-05T11:16:24.594Z,320.63
2019-04-05T11:17:24.623Z,320.63
2019-04-05T11:18:45.681Z,326.25
2019-04-05T11:19:24.657Z,315.00
2019-04-05T11:20:24.654Z,315.00
2019-04-05T11:21:24.672Z,315.00
2019-04-05T11:22:24.712Z,298.13
2019-04-05T11:23:24.715Z,286.88
2019-04-05T11:24:45.736Z,270.00
2019-04-05T11:25:24.743Z,264.38
2019-04-05T11:26:24.750Z,270.00
2019-04-05T11:27:24.762Z,275.63
2019-04-05T11:28:24.792Z,292.50
2019-04-05T11:29:24.798Z,298.13
2019-04-05T11:30:45.826Z,303.75
2019-04-05T11:31:24.831Z,309.38
2019-04-05T11:32:24.872Z,309.38
2019-04-05T11:33:24.856Z,309.38
2019-04-05T11:34:24.860Z,303.75
2019-04-05T11:35:24.877Z,298.13
2019-04-05T11:36:45.942Z,292.50
2019-04-05T11:37:24.911Z,292.50
2019-04-05T11:38:25.354Z,298.13
2019-04-05T11:39:25.272Z,303.75
2019-04-05T11:40:24.962Z,303.75
2019-04-05T11:41:24.954Z,298.13
2019-04-05T11:42:46.013Z,286.88
2019-04-05T11:43:27.028Z,281.25
2019-04-05T11:44:25.044Z,281.25
2019-04-05T11:45:25.028Z,292.50
2019-04-05T11:46:25.097Z,309.38
2019-04-05T11:47:25.114Z,320.63
2019-04-05T11:48:46.105Z,326.25
2019-04-05T11:49:25.081Z,320.63
2019-04-05T11:50:34.286Z,309.38
2019-04-05T11:51:25.115Z,292.50
2019-04-05T11:52:25.150Z,264.38
2019-04-05T11:53:25.152Z,253.13
2019-04-05T11:54:46.690Z,241.88
2019-04-05T11:55:25.169Z,230.63
2019-04-05T11:56:25.200Z,230.63
2019-04-05T11:57:25.238Z,236.25
2019-04-05T11:58:25.226Z,247.50
2019-04-05T11:59:25.251Z,264.38
2019-04-05T12:00:46.290Z,281.25
2019-04-05T12:01:25.255Z,286.88
2019-04-05T12:02:25.290Z,286.88
2019-04-05T12:03:25.301Z,286.88
2019-04-05T12:04:25.310Z,275.63
2019-04-05T12:05:27.086Z,275.63
2019-04-05T12:06:46.342Z,275.63
2019-04-05T12:07:26.592Z,286.88
2019-04-05T12:08:25.406Z,298.13
2019-04-05T12:09:25.389Z,309.38
2019-04-05T12:10:25.447Z,315.00
2019-04-05T12:11:25.415Z,320.63
2019-04-05T12:12:46.435Z,326.25
2019-04-05T12:13:25.469Z,315.00
2019-04-05T12:14:30.329Z,303.75
2019-04-05T12:15:25.467Z,303.75
2019-04-05T12:16:25.482Z,309.38
2019-04-05T12:17:25.511Z,315.00
2019-04-05T12:18:46.534Z,303.75
2019-04-05T12:19:25.538Z,292.50
2019-04-05T12:20:25.529Z,275.63
2019-04-05T12:21:25.592Z,264.38
2019-04-05T12:22:25.580Z,270.00
2019-04-05T12:23:25.629Z,270.00
2019-04-05T12:24:47.699Z,270.00
2019-04-05T12:25:25.740Z,270.00
2019-04-05T12:26:25.618Z,264.38
2019-04-05T12:27:25.661Z,264.38
2019-04-05T12:28:25.678Z,258.75
2019-04-05T12:29:25.765Z,258.75
2019-04-05T12:30:46.746Z,258.75
2019-04-05T12:31:25.786Z,264.38
2019-04-05T12:32:33.412Z,253.13
2019-04-05T12:33:25.750Z,241.88
2019-04-05T12:34:28.500Z,236.25
2019-04-05T12:35:25.756Z,236.25
2019-04-05T12:36:46.795Z,236.25
2019-04-05T12:37:25.782Z,241.88
2019-04-05T12:38:28.444Z,241.88
2019-04-05T12:39:25.845Z,241.88
2019-04-05T12:40:25.841Z,236.25
2019-04-05T12:41:25.842Z,225.00
2019-04-05T12:42:46.874Z,219.38
2019-04-05T12:43:25.902Z,213.75
2019-04-05T12:44:26.184Z,213.75
2019-04-05T12:45:25.900Z,208.13
2019-04-05T12:46:25.934Z,208.13
2019-04-05T12:47:25.960Z,202.50
2019-04-05T12:48:46.970Z,202.50
2019-04-05T12:49:25.976Z,202.50
2019-04-05T12:50:25.978Z,202.50