createdAt,value
2019-02-03T00:01:40.080Z,18.42
2019-02-03T00:04:06.157Z,18.41
2019-02-03T00:06:32.140Z,18.40
2019-02-03T00:08:58.218Z,18.39
2019-02-03T00:11:24.198Z,18.39
2019-02-03T00:13:50.265Z,18.38
2019-02-03T00:16:16.292Z,18.36
2019-02-03T00:18:44.976Z,18.36
2019-02-03T00:21:10.126Z,18.36
2019-02-03T00:23:36.172Z,18.35
2019-02-03T00:26:02.563Z,18.36
2019-02-03T00:28:28.627Z,18.36
2019-02-03T00:30:54.624Z,18.35
2019-02-03T00:33:20.798Z,18.35
2019-02-03T00:35:46.824Z,18.35
2019-02-03T00:38:20.101Z,18.35
2019-02-03T00:40:40.577Z,18.34
2019-02-03T00:43:07.032Z,18.34
2019-02-03T00:45:33.029Z,18.32
2019-02-03T00:47:59.126Z,18.31
2019-02-03T00:50:26.222Z,18.28
2019-02-03T00:52:52.227Z,18.60
2019-02-03T00:55:18.246Z,18.86
2019-02-03T00:57:44.317Z,18.76
2019-02-03T01:00:10.764Z,18.54
2019-02-03T01:02:36.792Z,18.43
2019-02-03T01:05:02.862Z,18.38
2019-02-03T01:07:28.942Z,18.38
2019-02-03T01:09:54.996Z,18.38
2019-02-03T01:12:21.024Z,18.37
2019-02-03T01:14:47.015Z,18.37
2019-02-03T01:17:13.148Z,18.37
2019-02-03T01:19:39.151Z,18.35
2019-02-03T01:22:05.144Z,18.35
2019-02-03T01:24:31.171Z,18.35
2019-02-03T01:26:57.214Z,18.36
2019-02-03T01:29:23.231Z,18.34
2019-02-03T01:31:49.395Z,18.34
2019-02-03T01:34:15.558Z,18.36
2019-02-03T01:36:41.922Z,18.32
2019-02-03T01:39:08.012Z,18.32
2019-02-03T01:41:34.002Z,18.30
2019-02-03T01:44:00.107Z,18.28
2019-02-03T01:46:26.128Z,18.29
2019-02-03T01:48:52.126Z,18.30
2019-02-03T01:51:18.161Z,18.28
2019-02-03T01:53:44.157Z,18.27
2019-02-03T01:56:10.135Z,18.28
2019-02-03T01:58:36.188Z,18.24
2019-02-03T02:01:02.194Z,18.25
2019-02-03T02:03:28.190Z,18.25
2019-02-03T02:05:54.192Z,18.23
2019-02-03T02:08:20.289Z,18.23
2019-02-03T02:10:46.362Z,18.25
2019-02-03T02:13:12.670Z,18.24
2019-02-03T02:15:38.713Z,18.26
2019-02-03T02:18:04.755Z,18.24
2019-02-03T02:20:30.831Z,18.23
2019-02-03T02:22:56.833Z,18.23
2019-02-03T02:25:22.830Z,18.21
2019-02-03T02:27:48.840Z,18.20
2019-02-03T02:30:14.826Z,18.20
2019-02-03T02:32:40.827Z,18.17
2019-02-03T02:35:06.799Z,18.17
2019-02-03T02:37:32.805Z,18.17
2019-02-03T02:40:11.901Z,18.17
2019-02-03T02:42:26.567Z,18.16
2019-02-03T02:44:52.602Z,18.14
2019-02-03T02:47:18.644Z,18.16
2019-02-03T02:49:44.929Z,18.13
2019-02-03T02:52:10.937Z,18.14
2019-02-03T02:54:36.962Z,18.13
2019-02-03T02:57:02.962Z,18.14
2019-02-03T02:59:29.006Z,18.15
2019-02-03T03:01:54.984Z,18.15
2019-02-03T03:04:20.979Z,18.16
2019-02-03T03:06:47.032Z,18.14
2019-02-03T03:09:13.796Z,18.13
2019-02-03T03:11:39.876Z,18.13
2019-02-03T03:14:05.856Z,18.13
2019-02-03T03:16:31.857Z,18.10
2019-02-03T03:18:57.842Z,18.09
2019-02-03T03:21:23.826Z,18.09
2019-02-03T03:23:49.795Z,18.08
2019-02-03T03:26:16.177Z,18.08
2019-02-03T03:28:42.148Z,18.07
2019-02-03T03:31:08.145Z,18.07
2019-02-03T03:33:34.150Z,18.07
2019-02-03T03:36:00.225Z,18.06
2019-02-03T03:38:32.302Z,18.05
2019-02-03T03:40:54.108Z,18.05
2019-02-03T03:43:20.096Z,18.05
2019-02-03T03:45:46.212Z,18.05
2019-02-03T03:48:12.261Z,18.03
2019-02-03T03:50:38.255Z,18.03
2019-02-03T03:53:04.316Z,18.05
2019-02-03T03:55:30.314Z,18.04
2019-02-03T03:57:56.304Z,18.04
2019-02-03T04:00:22.418Z,18.03
2019-02-03T04:02:48.862Z,18.03
2019-02-03T04:05:14.901Z,18.03
2019-02-03T04:07:40.911Z,18.02
2019-02-03T04:10:06.907Z,18.02
2019-02-03T04:12:33.017Z,18.01
2019-02-03T04:14:58.997Z,18.01
2019-02-03T04:17:24.975Z,18.01
2019-02-03T04:19:52.738Z,17.99
2019-02-03T04:22:18.796Z,18.01
2019-02-03T04:24:44.801Z,18.00
2019-02-03T04:27:10.817Z,17.99
2019-02-03T04:29:36.851Z,17.98
2019-02-03T04:32:02.843Z,17.98
2019-02-03T04:34:29.907Z,17.98
2019-02-03T04:36:56.170Z,17.98
2019-02-03T04:39:22.707Z,17.96
2019-02-03T04:41:48.797Z,17.98
2019-02-03T04:44:14.839Z,17.97
2019-02-03T04:46:40.893Z,17.98
2019-02-03T04:49:06.922Z,17.95
2019-02-03T04:51:32.963Z,17.95
2019-02-03T04:53:58.986Z,17.95
2019-02-03T04:56:25.355Z,17.94
2019-02-03T04:58:51.439Z,17.98
2019-02-03T05:01:17.424Z,18.11
2019-02-03T05:03:43.421Z,18.23
2019-02-03T05:06:09.488Z,18.29
2019-02-03T05:08:35.464Z,18.36
2019-02-03T05:11:01.457Z,18.39
2019-02-03T05:13:27.439Z,18.41
2019-02-03T05:15:53.619Z,18.39
2019-02-03T05:18:19.806Z,18.43
2019-02-03T05:20:45.934Z,18.47
2019-02-03T05:23:11.943Z,18.50
2019-02-03T05:25:37.940Z,18.48
2019-02-03T05:28:03.937Z,18.50
2019-02-03T05:30:29.911Z,18.53
2019-02-03T05:32:56.055Z,18.53
2019-02-03T05:35:22.094Z,18.54
2019-02-03T05:37:48.154Z,18.54
2019-02-03T05:40:14.165Z,18.55
2019-02-03T05:42:40.275Z,18.59
2019-02-03T05:45:06.272Z,18.59
2019-02-03T05:47:32.268Z,18.57
2019-02-03T05:49:58.332Z,18.61
2019-02-03T05:52:24.684Z,18.62
2019-02-03T05:54:50.671Z,18.63
2019-02-03T05:57:16.672Z,18.63
2019-02-03T05:59:42.706Z,18.65
2019-02-03T06:02:10.089Z,18.69
2019-02-03T06:04:36.192Z,18.67
2019-02-03T06:07:02.184Z,18.67
2019-02-03T06:09:36.436Z,18.68
2019-02-03T06:11:55.904Z,18.71
2019-02-03T06:14:22.010Z,18.70
2019-02-03T06:16:48.063Z,18.69
2019-02-03T06:19:14.200Z,18.70
2019-02-03T06:21:40.178Z,18.73
2019-02-03T06:24:06.259Z,18.77
2019-02-03T06:26:32.246Z,18.75
2019-02-03T06:28:58.615Z,18.74
2019-02-03T06:31:24.618Z,18.75
2019-02-03T06:33:50.609Z,18.76
2019-02-03T06:36:16.581Z,18.75
2019-02-03T06:38:42.565Z,18.79
2019-02-03T06:41:08.544Z,18.79
2019-02-03T06:43:34.583Z,18.80
2019-02-03T06:46:00.955Z,18.81
2019-02-03T06:48:27.026Z,18.78
2019-02-03T06:50:53.126Z,18.83
2019-02-03T06:53:19.208Z,18.83
2019-02-03T06:55:45.212Z,18.83
2019-02-03T06:58:11.214Z,18.83
2019-02-03T07:00:37.280Z,18.84
2019-02-03T07:03:03.278Z,18.86
2019-02-03T07:05:29.318Z,18.87
2019-02-03T07:07:55.325Z,18.85
2019-02-03T07:10:21.311Z,18.84
2019-02-03T07:12:47.356Z,18.87
2019-02-03T07:15:13.341Z,18.88
2019-02-03T07:17:39.344Z,18.87
2019-02-03T07:20:05.431Z,18.89
2019-02-03T07:22:31.456Z,18.91
2019-02-03T07:24:57.484Z,18.90
2019-02-03T07:27:23.481Z,18.89
2019-02-03T07:29:49.529Z,18.89
2019-02-03T07:32:15.517Z,18.91
2019-02-03T07:34:41.534Z,18.92
2019-02-03T07:37:07.577Z,18.93
2019-02-03T07:39:33.556Z,18.91
2019-02-03T07:42:00.042Z,18.93
2019-02-03T07:44:26.014Z,18.96
2019-02-03T07:46:52.021Z,18.94
2019-02-03T07:49:18.008Z,18.95
2019-02-03T07:51:44.042Z,18.98
2019-02-03T07:54:10.100Z,18.98
2019-02-03T07:56:36.188Z,18.97
2019-02-03T07:59:02.183Z,18.97
2019-02-03T08:01:28.169Z,18.98
2019-02-03T08:03:54.163Z,18.99
2019-02-03T08:06:20.161Z,18.99
2019-02-03T08:08:46.182Z,18.97
2019-02-03T08:11:12.259Z,18.99
2019-02-03T08:13:38.287Z,19.01
2019-02-03T08:16:04.281Z,19.01
2019-02-03T08:18:30.276Z,19.00
2019-02-03T08:20:56.273Z,19.02
2019-02-03T08:23:22.329Z,19.03
2019-02-03T08:25:48.409Z,19.04
2019-02-03T08:28:14.483Z,19.02
2019-02-03T08:30:40.487Z,18.99
2019-02-03T08:33:06.505Z,19.68
2019-02-03T08:35:32.531Z,19.78
2019-02-03T08:37:58.571Z,19.89
2019-02-03T08:40:36.113Z,20.04
2019-02-03T08:42:52.280Z,19.58
2019-02-03T08:45:18.296Z,19.41
2019-02-03T08:47:45.460Z,19.33
2019-02-03T08:50:11.776Z,19.32
2019-02-03T08:52:37.795Z,19.25
2019-02-03T08:55:03.789Z,19.23
2019-02-03T08:57:30.044Z,19.21
2019-02-03T08:59:56.099Z,19.19
2019-02-03T09:02:22.219Z,19.16
2019-02-03T09:04:48.228Z,19.12
2019-02-03T09:07:14.247Z,19.11
2019-02-03T09:09:40.247Z,19.10
2019-02-03T09:12:06.334Z,19.08
2019-02-03T09:14:32.605Z,19.06
2019-02-03T09:16:58.592Z,19.05
2019-02-03T09:19:24.585Z,19.02
2019-02-03T09:21:50.597Z,19.03
2019-02-03T09:24:16.705Z,19.01
2019-02-03T09:26:42.673Z,19.01
2019-02-03T09:29:08.769Z,19.66
2019-02-03T09:31:34.758Z,19.34
2019-02-03T09:34:01.128Z,19.26
2019-02-03T09:36:27.112Z,19.18
2019-02-03T09:38:53.114Z,19.13
2019-02-03T09:41:19.119Z,19.14
2019-02-03T09:43:45.107Z,19.15
2019-02-03T09:46:11.121Z,19.17
2019-02-03T09:48:37.205Z,19.15
2019-02-03T09:51:03.223Z,19.14
2019-02-03T09:53:29.596Z,19.12
2019-02-03T09:55:55.679Z,19.13
2019-02-03T09:58:21.660Z,19.12
2019-02-03T10:00:47.744Z,19.11
2019-02-03T10:03:13.771Z,19.10
2019-02-03T10:05:39.757Z,19.09
2019-02-03T10:08:05.858Z,19.08
2019-02-03T10:10:31.852Z,19.09
2019-02-03T10:12:58.322Z,19.08
2019-02-03T10:15:24.353Z,19.08
2019-02-03T10:17:50.360Z,19.07
2019-02-03T10:20:16.387Z,19.06
2019-02-03T10:22:42.475Z,19.09
2019-02-03T10:25:08.635Z,19.12
2019-02-03T10:27:34.852Z,19.16
2019-02-03T10:30:01.251Z,19.18
2019-02-03T10:32:30.154Z,19.15
2019-02-03T10:34:55.004Z,19.16
2019-02-03T10:37:21.031Z,19.16
2019-02-03T10:39:47.007Z,19.15
2019-02-03T10:42:13.031Z,19.14
2019-02-03T10:44:39.030Z,19.14
2019-02-03T10:47:05.007Z,19.11
2019-02-03T10:49:32.242Z,19.07
2019-02-03T10:51:58.253Z,19.10
2019-02-03T10:54:24.282Z,19.09
2019-02-03T10:56:50.274Z,19.10
2019-02-03T10:59:16.332Z,19.08
2019-02-03T11:01:42.500Z,19.08
2019-02-03T11:04:08.587Z,19.12
2019-02-03T11:06:34.657Z,19.16
2019-02-03T11:09:01.006Z,19.19
2019-02-03T11:11:36.457Z,19.16
2019-02-03T11:13:54.727Z,19.19
2019-02-03T11:16:20.731Z,19.18
2019-02-03T11:18:46.832Z,19.20
2019-02-03T11:21:12.881Z,19.19
2019-02-03T11:23:40.474Z,19.18
2019-02-03T11:26:06.556Z,19.16
2019-02-03T11:28:32.549Z,19.16
2019-02-03T11:30:58.858Z,19.16
2019-02-03T11:33:24.985Z,19.16
2019-02-03T11:35:51.031Z,19.13
2019-02-03T11:38:17.109Z,19.15
2019-02-03T11:40:43.156Z,19.12
2019-02-03T11:43:09.256Z,19.13
2019-02-03T11:45:35.329Z,19.14
2019-02-03T11:48:01.409Z,19.16
2019-02-03T11:50:27.818Z,19.14
2019-02-03T11:52:54.428Z,19.14
2019-02-03T11:55:20.445Z,19.13
2019-02-03T11:57:46.506Z,19.12
2019-02-03T12:00:12.615Z,19.14
2019-02-03T12:02:41.978Z,19.14
2019-02-03T12:05:06.343Z,19.15
2019-02-03T12:07:32.698Z,19.16
2019-02-03T12:10:00.672Z,19.13
2019-02-03T12:12:26.746Z,19.14
2019-02-03T12:14:52.743Z,19.13
2019-02-03T12:17:18.821Z,19.13
2019-02-03T12:19:44.917Z,19.13
2019-02-03T12:22:11.073Z,19.13
2019-02-03T12:24:37.451Z,19.12
2019-02-03T12:27:03.480Z,19.12
2019-02-03T12:29:29.534Z,19.13
2019-02-03T12:31:55.648Z,19.12
2019-02-03T12:34:21.693Z,19.11
2019-02-03T12:36:47.734Z,19.12
2019-02-03T12:39:13.741Z,19.13
2019-02-03T12:41:39.756Z,19.13
2019-02-03T12:44:05.828Z,19.12
2019-02-03T12:46:31.872Z,19.14
2019-02-03T12:48:57.879Z,19.13
2019-02-03T12:51:23.873Z,19.13
2019-02-03T12:53:49.848Z,19.13
2019-02-03T12:56:15.836Z,19.16
2019-02-03T12:58:41.897Z,19.16
2019-02-03T13:01:07.950Z,19.13
2019-02-03T13:03:33.965Z,19.14
2019-02-03T13:06:00.168Z,19.14
2019-02-03T13:08:26.149Z,19.15
2019-02-03T13:10:52.176Z,19.15
2019-02-03T13:13:18.261Z,19.14
2019-02-03T13:15:44.319Z,19.16
2019-02-03T13:18:10.423Z,19.15
2019-02-03T13:20:36.783Z,19.15
2019-02-03T13:23:02.818Z,19.15
2019-02-03T13:25:28.797Z,19.15
2019-02-03T13:27:54.783Z,19.43
2019-02-03T13:30:20.852Z,19.31
2019-02-03T13:32:46.919Z,19.18
2019-02-03T13:35:13.066Z,19.11
2019-02-03T13:37:39.431Z,19.19
2019-02-03T13:40:05.440Z,19.16
2019-02-03T13:42:37.588Z,19.14
2019-02-03T13:44:59.192Z,19.15
2019-02-03T13:47:25.179Z,19.14
2019-02-03T13:49:51.202Z,19.15
2019-02-03T13:52:17.274Z,19.13
2019-02-03T13:54:43.628Z,19.11
2019-02-03T13:57:09.650Z,19.13
2019-02-03T13:59:35.822Z,19.14
2019-02-03T14:02:01.899Z,19.15
2019-02-03T14:04:27.970Z,19.12
2019-02-03T14:06:53.985Z,19.13
2019-02-03T14:09:20.005Z,19.15
2019-02-03T14:11:48.465Z,19.15
2019-02-03T14:14:14.534Z,19.15
2019-02-03T14:16:40.559Z,19.12
2019-02-03T14:19:06.605Z,19.13
2019-02-03T14:21:32.698Z,19.11
2019-02-03T14:23:58.756Z,19.11
2019-02-03T14:26:24.747Z,19.10
2019-02-03T14:28:51.121Z,19.08
2019-02-03T14:31:17.162Z,19.09
2019-02-03T14:33:43.218Z,19.08
2019-02-03T14:36:09.279Z,19.05
2019-02-03T14:38:35.342Z,19.07
2019-02-03T14:41:01.336Z,19.03
2019-02-03T14:43:27.432Z,19.01
2019-02-03T14:45:53.643Z,19.02
2019-02-03T14:48:19.991Z,19.00
2019-02-03T14:50:46.077Z,19.00
2019-02-03T14:53:12.071Z,18.99
2019-02-03T14:55:38.056Z,19.00
2019-02-03T14:58:04.111Z,19.01
2019-02-03T15:00:30.185Z,18.98
2019-02-03T15:02:56.530Z,18.96
2019-02-03T15:05:22.983Z,18.96
2019-02-03T15:07:49.057Z,18.94
2019-02-03T15:10:15.135Z,18.93
2019-02-03T15:12:41.215Z,18.93
2019-02-03T15:15:07.209Z,18.93
2019-02-03T15:17:33.216Z,18.94
2019-02-03T15:19:59.461Z,18.94
2019-02-03T15:22:25.843Z,18.94
2019-02-03T15:24:52.311Z,18.92
2019-02-03T15:27:18.391Z,18.93
2019-02-03T15:29:44.546Z,18.93
2019-02-03T15:32:10.768Z,18.92
2019-02-03T15:34:36.780Z,18.93
2019-02-03T15:37:02.804Z,18.93
2019-02-03T15:39:28.918Z,18.92
2019-02-03T15:41:55.008Z,18.92
2019-02-03T15:44:21.031Z,18.92
2019-02-03T15:46:47.052Z,18.89
2019-02-03T15:49:13.034Z,18.92
2019-02-03T15:51:39.063Z,18.92
2019-02-03T15:54:05.120Z,18.90
2019-02-03T15:56:31.141Z,18.91
2019-02-03T15:58:57.564Z,18.91
2019-02-03T16:01:23.637Z,18.91
2019-02-03T16:03:49.972Z,18.91
2019-02-03T16:06:16.097Z,18.91
2019-02-03T16:08:42.159Z,18.90
2019-02-03T16:11:08.167Z,18.91
2019-02-03T16:13:37.301Z,18.90
2019-02-03T16:16:01.866Z,18.90
2019-02-03T16:18:27.878Z,18.88
2019-02-03T16:20:53.991Z,18.91
2019-02-03T16:23:19.986Z,18.97
2019-02-03T16:25:46.142Z,19.00
2019-02-03T16:28:12.228Z,19.01
2019-02-03T16:30:38.970Z,19.00
2019-02-03T16:33:05.007Z,19.01
2019-02-03T16:35:31.088Z,19.02
2019-02-03T16:37:57.126Z,19.01
2019-02-03T16:40:23.193Z,19.01
2019-02-03T16:42:49.231Z,19.00
2019-02-03T16:45:15.375Z,19.03
2019-02-03T16:47:41.398Z,19.04
2019-02-03T16:50:07.631Z,19.03
2019-02-03T16:52:33.660Z,19.03
2019-02-03T16:55:00.056Z,19.03
2019-02-03T16:57:26.195Z,19.03
2019-02-03T16:59:52.202Z,19.03
2019-02-03T17:02:18.290Z,19.01
2019-02-03T17:04:44.302Z,19.01
2019-02-03T17:07:10.334Z,19.00
2019-02-03T17:09:36.591Z,18.98
2019-02-03T17:12:02.912Z,18.99
2019-02-03T17:14:29.911Z,18.98
2019-02-03T17:16:56.164Z,19.01
2019-02-03T17:19:22.154Z,19.05
2019-02-03T17:21:48.208Z,19.05
2019-02-03T17:24:14.275Z,19.04
2019-02-03T17:26:40.340Z,19.03
2019-02-03T17:29:06.733Z,19.04
2019-02-03T17:31:32.740Z,19.05
2019-02-03T17:33:58.791Z,19.05
2019-02-03T17:36:24.906Z,19.04
2019-02-03T17:38:53.831Z,19.05
2019-02-03T17:41:18.717Z,19.06
2019-02-03T17:43:44.724Z,19.06
2019-02-03T17:46:10.711Z,19.04
2019-02-03T17:48:37.885Z,19.05
2019-02-03T17:51:05.236Z,19.03
2019-02-03T17:53:31.279Z,19.06
2019-02-03T17:55:57.305Z,19.05
2019-02-03T17:58:23.450Z,19.03
2019-02-03T18:00:49.694Z,19.06
2019-02-03T18:03:15.757Z,19.07
2019-02-03T18:05:41.799Z,19.08
2019-02-03T18:08:07.976Z,19.05
2019-02-03T18:10:34.223Z,19.05
2019-02-03T18:13:00.233Z,19.05
2019-02-03T18:15:26.213Z,19.03
2019-02-03T18:17:52.298Z,19.03
2019-02-03T18:20:19.020Z,19.02
2019-02-03T18:22:45.389Z,19.01
2019-02-03T18:25:11.528Z,19.00
2019-02-03T18:27:38.036Z,19.01
2019-02-03T18:30:04.180Z,19.00
2019-02-03T18:32:30.249Z,19.02
2019-02-03T18:34:56.254Z,19.11
2019-02-03T18:37:22.266Z,19.10
2019-02-03T18:39:48.357Z,19.31
2019-02-03T18:42:14.491Z,19.72
2019-02-03T18:44:40.518Z,19.93
2019-02-03T18:47:07.010Z,19.90
2019-02-03T18:49:33.045Z,19.99
2019-02-03T18:51:59.143Z,20.04
2019-02-03T18:54:25.143Z,20.09
2019-02-03T18:56:51.220Z,20.10
2019-02-03T18:59:17.273Z,20.15
2019-02-03T19:01:43.351Z,20.27
2019-02-03T19:04:09.536Z,20.26
2019-02-03T19:06:35.542Z,20.35
2019-02-03T19:09:01.564Z,20.40
2019-02-03T19:11:29.805Z,20.41
2019-02-03T19:13:55.292Z,20.53
2019-02-03T19:16:21.313Z,20.08
2019-02-03T19:18:47.387Z,19.81
2019-02-03T19:21:13.367Z,19.69
2019-02-03T19:23:39.788Z,19.63
2019-02-03T19:26:05.912Z,19.56
2019-02-03T19:28:32.068Z,19.53
2019-02-03T19:30:58.055Z,19.47
2019-02-03T19:33:24.128Z,19.44
2019-02-03T19:35:50.167Z,19.42
2019-02-03T19:38:16.170Z,19.39
2019-02-03T19:40:42.278Z,19.36
2019-02-03T19:43:08.467Z,19.33
2019-02-03T19:45:34.449Z,19.32
2019-02-03T19:48:00.502Z,19.29
2019-02-03T19:50:26.597Z,19.27
2019-02-03T19:52:52.650Z,19.25
2019-02-03T19:55:18.720Z,19.20
2019-02-03T19:57:45.162Z,19.20
2019-02-03T20:00:11.395Z,19.20
2019-02-03T20:02:37.736Z,19.16
2019-02-03T20:05:03.911Z,19.16
2019-02-03T20:07:30.046Z,19.13
2019-02-03T20:09:56.121Z,19.13
2019-02-03T20:12:24.214Z,19.13
2019-02-03T20:14:49.872Z,19.12
2019-02-03T20:17:15.960Z,19.11
2019-02-03T20:19:42.337Z,19.10
2019-02-03T20:22:08.437Z,19.11
2019-02-03T20:24:34.491Z,19.14
2019-02-03T20:27:00.518Z,19.18
2019-02-03T20:29:26.507Z,19.17
2019-02-03T20:31:52.623Z,19.18
2019-02-03T20:34:19.529Z,19.16
2019-02-03T20:36:45.594Z,19.18
2019-02-03T20:39:11.891Z,19.19
2019-02-03T20:41:37.967Z,19.16
2019-02-03T20:44:04.151Z,19.13
2019-02-03T20:46:30.283Z,19.18
2019-02-03T20:48:56.373Z,19.17
2019-02-03T20:51:22.449Z,19.16
2019-02-03T20:53:50.439Z,19.15
2019-02-03T20:56:16.598Z,19.13
2019-02-03T20:58:42.624Z,19.13
2019-02-03T21:01:08.783Z,19.11
2019-02-03T21:03:34.773Z,19.12
2019-02-03T21:06:00.794Z,19.08
2019-02-03T21:08:26.934Z,19.08
2019-02-03T21:10:53.116Z,19.07
2019-02-03T21:13:19.228Z,19.06
2019-02-03T21:15:45.302Z,19.04
2019-02-03T21:18:14.142Z,19.08
2019-02-03T21:20:40.250Z,19.11
2019-02-03T21:23:06.314Z,19.13
2019-02-03T21:25:32.390Z,19.11
2019-02-03T21:27:58.543Z,19.14
2019-02-03T21:30:24.589Z,19.11
2019-02-03T21:32:50.620Z,19.05
2019-02-03T21:35:17.120Z,19.02
2019-02-03T21:37:43.186Z,19.01
2019-02-03T21:40:09.255Z,18.99
2019-02-03T21:42:35.338Z,18.98
2019-02-03T21:45:01.418Z,18.97
2019-02-03T21:47:27.484Z,18.96
2019-02-03T21:49:53.570Z,18.95
2019-02-03T21:52:19.713Z,18.94
2019-02-03T21:54:45.796Z,18.92
2019-02-03T21:57:14.456Z,18.91
2019-02-03T21:59:39.513Z,18.89
2019-02-03T22:02:05.587Z,18.88
2019-02-03T22:04:31.667Z,18.87
2019-02-03T22:06:57.771Z,18.86
2019-02-03T22:09:23.757Z,18.83
2019-02-03T22:11:50.140Z,18.83
2019-02-03T22:14:16.172Z,18.83
2019-02-03T22:16:42.706Z,18.78
2019-02-03T22:19:08.785Z,18.74
2019-02-03T22:21:34.820Z,18.72
2019-02-03T22:24:02.743Z,18.70
2019-02-03T22:26:28.918Z,18.68
2019-02-03T22:28:55.313Z,18.68
2019-02-03T22:31:21.303Z,18.61
2019-02-03T22:33:47.308Z,18.62
2019-02-03T22:36:13.293Z,18.62
2019-02-03T22:38:39.305Z,18.61
2019-02-03T22:41:05.359Z,18.60
2019-02-03T22:43:31.681Z,18.60
2019-02-03T22:46:06.744Z,18.62
2019-02-03T22:48:25.427Z,18.61
2019-02-03T22:50:51.411Z,18.57
2019-02-03T22:53:17.438Z,18.55
2019-02-03T22:55:43.488Z,18.56
2019-02-03T22:58:09.588Z,18.55
2019-02-03T23:00:35.663Z,18.55
2019-02-03T23:03:01.730Z,18.54
2019-02-03T23:05:28.164Z,18.54
2019-02-03T23:07:54.217Z,18.53
2019-02-03T23:10:20.319Z,18.46
2019-02-03T23:12:46.303Z,18.58
2019-02-03T23:15:12.294Z,18.48
2019-02-03T23:17:38.303Z,18.46
2019-02-03T23:20:04.296Z,18.46
2019-02-03T23:22:30.311Z,18.45
2019-02-03T23:24:56.679Z,18.44
2019-02-03T23:27:22.736Z,18.42
2019-02-03T23:29:48.742Z,18.43
2019-02-03T23:32:14.788Z,18.43
2019-02-03T23:34:40.853Z,18.42
2019-02-03T23:37:06.835Z,18.40
2019-02-03T23:39:32.855Z,18.41
2019-02-03T23:41:58.850Z,18.40
2019-02-03T23:44:25.135Z,18.38
2019-02-03T23:46:51.126Z,18.37
2019-02-03T23:49:17.112Z,18.38
2019-02-03T23:51:43.110Z,18.39
2019-02-03T23:54:09.132Z,18.37
2019-02-03T23:56:35.122Z,18.35
2019-02-03T23:59:01.226Z,18.35
