createdAt,value
2023-01-20T00:00:25.941Z,99422.84
2023-01-20T00:02:52.580Z,99423.53
2023-01-20T00:05:19.120Z,99431.13
2023-01-20T00:07:45.632Z,99431.06
2023-01-20T00:10:12.135Z,99433.59
2023-01-20T00:12:38.649Z,99424.22
2023-01-20T00:15:06.883Z,99424.97
2023-01-20T00:17:33.408Z,99424.28
2023-01-20T00:19:59.888Z,99422.53
2023-01-20T00:22:26.437Z,99428.63
2023-01-20T00:24:52.922Z,99434.31
2023-01-20T00:27:20.502Z,99423.31
2023-01-20T00:29:47.261Z,99426.50
2023-01-20T00:32:13.781Z,99437.56
2023-01-20T00:34:40.300Z,99433.16
2023-01-20T00:37:06.811Z,99438.16
2023-01-20T00:39:33.375Z,99443.06
2023-01-20T00:41:59.881Z,99432.53
2023-01-20T00:44:26.451Z,99445.13
2023-01-20T00:46:52.984Z,99439.19
2023-01-20T00:49:19.744Z,99447.25
2023-01-20T00:51:46.308Z,99446.00
2023-01-20T00:54:12.791Z,99450.72
2023-01-20T00:56:39.277Z,99453.69
2023-01-20T00:59:05.873Z,99447.38
2023-01-20T01:01:32.686Z,99453.88
2023-01-20T01:03:59.251Z,99459.69
2023-01-20T01:06:25.820Z,99455.94
2023-01-20T01:08:53.147Z,99462.56
2023-01-20T01:11:19.703Z,99459.09
2023-01-20T01:13:46.208Z,99467.56
2023-01-20T01:16:14.568Z,99469.47
2023-01-20T01:18:42.235Z,99462.41
2023-01-20T01:21:12.148Z,99476.03
2023-01-20T01:23:38.690Z,99474.13
2023-01-20T01:26:05.866Z,99463.84
2023-01-20T01:28:32.402Z,99460.66
2023-01-20T01:31:06.284Z,99461.59
2023-01-20T01:33:34.103Z,99468.63
2023-01-20T01:36:03.518Z,99462.50
2023-01-20T01:38:30.349Z,99458.91
2023-01-20T01:40:56.924Z,99457.19
2023-01-20T01:43:35.272Z,99461.25
2023-01-20T01:46:02.395Z,99463.09
2023-01-20T01:48:34.782Z,99465.81
2023-01-20T01:51:31.757Z,99468.47
2023-01-20T01:54:03.133Z,99461.59
2023-01-20T01:56:31.131Z,99461.69
2023-01-20T01:59:01.384Z,99462.56
2023-01-20T02:01:29.343Z,99464.25
2023-01-20T02:04:00.190Z,99474.44
2023-01-20T02:06:32.181Z,99482.06
2023-01-20T02:09:01.465Z,99488.00
2023-01-20T02:11:30.245Z,99485.34
2023-01-20T02:13:57.279Z,99490.50
2023-01-20T02:16:55.814Z,99485.34
2023-01-20T02:19:38.866Z,99480.94
2023-01-20T02:22:23.064Z,99482.34
2023-01-20T02:25:38.138Z,99480.88
2023-01-20T02:28:36.400Z,99481.31
2023-01-20T02:31:40.474Z,99493.97
2023-01-20T02:34:16.722Z,99495.44
2023-01-20T02:37:18.554Z,99503.97
2023-01-20T02:39:51.117Z,99499.63
2023-01-20T02:42:24.518Z,99511.63
2023-01-20T02:44:50.967Z,99498.88
2023-01-20T02:47:28.246Z,99502.72
2023-01-20T02:50:06.227Z,99507.72
2023-01-20T02:52:37.539Z,99509.31
2023-01-20T02:55:08.559Z,99510.22
2023-01-20T02:58:00.947Z,99507.72
2023-01-20T03:00:34.265Z,99511.16
2023-01-20T03:03:06.181Z,99514.53
2023-01-20T03:05:38.196Z,99521.38
2023-01-20T03:08:09.534Z,99523.94
2023-01-20T03:10:38.742Z,99522.84
2023-01-20T03:13:21.664Z,99510.81
2023-01-20T03:16:02.773Z,99521.09
2023-01-20T03:18:30.642Z,99521.25
2023-01-20T03:20:59.443Z,99524.09
2023-01-20T03:23:28.392Z,99524.31
2023-01-20T03:25:55.631Z,99524.41
2023-01-20T03:28:22.414Z,99530.38
2023-01-20T03:30:49.104Z,99536.22
2023-01-20T03:33:16.622Z,99541.25
2023-01-20T03:35:44.011Z,99540.13
2023-01-20T03:38:11.228Z,99548.56
2023-01-20T03:40:46.385Z,99546.09
2023-01-20T03:43:21.263Z,99545.94
2023-01-20T03:46:16.189Z,99554.31
2023-01-20T03:48:51.979Z,99556.13
2023-01-20T03:51:31.413Z,99570.78
2023-01-20T03:54:09.318Z,99581.09
2023-01-20T03:56:49.571Z,99573.38
2023-01-20T03:59:19.840Z,99566.22
2023-01-20T04:01:47.243Z,99580.59
2023-01-20T04:04:17.314Z,99584.94
2023-01-20T04:06:45.433Z,99578.13
2023-01-20T04:09:17.380Z,99580.69
2023-01-20T04:11:43.973Z,99578.28
2023-01-20T04:14:10.878Z,99579.16
2023-01-20T04:16:38.050Z,99580.44
2023-01-20T04:19:04.615Z,99585.47
2023-01-20T04:21:43.391Z,99597.03
2023-01-20T04:24:34.668Z,99598.25
2023-01-20T04:27:01.143Z,99598.09
2023-01-20T04:29:27.685Z,99593.44
2023-01-20T04:32:02.316Z,99602.41
2023-01-20T04:34:28.904Z,99604.66
2023-01-20T04:36:55.689Z,99607.31
2023-01-20T04:39:22.554Z,99603.75
2023-01-20T04:41:49.078Z,99610.38
2023-01-20T04:44:15.684Z,99609.03
2023-01-20T04:46:42.284Z,99616.41
2023-01-20T04:49:10.383Z,99618.25
2023-01-20T04:51:37.234Z,99631.28
2023-01-20T04:54:04.111Z,99622.47
2023-01-20T04:56:30.634Z,99620.91
2023-01-20T04:58:57.275Z,99620.25
2023-01-20T05:01:23.834Z,99632.91
2023-01-20T05:03:50.369Z,99644.53
2023-01-20T05:06:17.191Z,99653.88
2023-01-20T05:08:43.680Z,99661.19
2023-01-20T05:11:10.425Z,99660.06
2023-01-20T05:13:39.378Z,99662.19
2023-01-20T05:16:09.426Z,99660.50
2023-01-20T05:18:36.454Z,99666.06
2023-01-20T05:21:04.663Z,99663.94
2023-01-20T05:23:31.233Z,99666.88
2023-01-20T05:25:57.747Z,99664.53
2023-01-20T05:28:24.384Z,99673.31
2023-01-20T05:30:51.777Z,99674.25
2023-01-20T05:33:18.416Z,99678.59
2023-01-20T05:35:44.913Z,99669.09
2023-01-20T05:38:11.399Z,99677.22
2023-01-20T05:40:38.079Z,99680.38
2023-01-20T05:43:04.699Z,99690.28
2023-01-20T05:45:32.518Z,99683.53
2023-01-20T05:48:00.077Z,99689.84
2023-01-20T05:50:28.618Z,99690.09
2023-01-20T05:52:55.150Z,99690.22
2023-01-20T05:55:21.938Z,99681.72
2023-01-20T05:57:48.434Z,99687.72
2023-01-20T06:00:15.190Z,99697.31
2023-01-20T06:02:41.819Z,99687.06
2023-01-20T06:05:08.550Z,99691.28
2023-01-20T06:07:35.053Z,99685.31
2023-01-20T06:10:02.605Z,99680.16
2023-01-20T06:12:29.148Z,99688.03
2023-01-20T06:14:55.655Z,99691.50
2023-01-20T06:17:22.131Z,99687.88
2023-01-20T06:19:48.599Z,99683.22
2023-01-20T06:22:15.663Z,99679.47
2023-01-20T06:24:42.195Z,99673.16
2023-01-20T06:27:10.040Z,99688.44
2023-01-20T06:29:36.807Z,99687.09
2023-01-20T06:32:03.760Z,99677.44
2023-01-20T06:34:30.363Z,99673.44
2023-01-20T06:36:57.517Z,99673.22
2023-01-20T06:39:24.023Z,99674.84
2023-01-20T06:41:50.534Z,99685.59
2023-01-20T06:44:18.081Z,99690.72
2023-01-20T06:46:46.754Z,99684.41
2023-01-20T06:49:14.740Z,99691.13
2023-01-20T06:51:41.957Z,99695.50
2023-01-20T06:54:08.620Z,99700.31
2023-01-20T06:56:35.187Z,99705.28
2023-01-20T06:59:01.695Z,99703.44
2023-01-20T07:01:30.527Z,99704.63
2023-01-20T07:03:57.557Z,99706.91
2023-01-20T07:06:38.778Z,99712.81
2023-01-20T07:09:07.438Z,99715.75
2023-01-20T07:11:35.845Z,99721.88
2023-01-20T07:14:03.328Z,99731.22
2023-01-20T07:16:30.637Z,99732.19
2023-01-20T07:18:57.287Z,99734.91
2023-01-20T07:21:26.373Z,99745.22
2023-01-20T07:23:53.250Z,99755.69
2023-01-20T07:26:24.469Z,99758.53
2023-01-20T07:28:52.136Z,99764.81
2023-01-20T07:31:24.365Z,99769.53
2023-01-20T07:33:51.929Z,99778.59
2023-01-20T07:36:19.022Z,99787.75
2023-01-20T07:38:50.286Z,99787.63
2023-01-20T07:41:19.924Z,99787.41
2023-01-20T07:43:48.901Z,99783.38
2023-01-20T07:46:15.430Z,99791.56
2023-01-20T07:48:42.597Z,99805.56
2023-01-20T07:51:11.592Z,99813.78
2023-01-20T07:53:46.836Z,99818.44
2023-01-20T07:56:23.452Z,99823.88
2023-01-20T07:58:50.833Z,99827.16
2023-01-20T08:01:19.176Z,99823.78
2023-01-20T08:03:46.059Z,99819.19
2023-01-20T08:06:15.296Z,99821.16
2023-01-20T08:08:41.867Z,99814.59
2023-01-20T08:11:10.536Z,99812.81
2023-01-20T08:13:37.148Z,99813.97
2023-01-20T08:16:06.061Z,99821.22
2023-01-20T08:18:33.977Z,99832.03
2023-01-20T08:21:00.728Z,99831.28
2023-01-20T08:23:27.791Z,99827.94
2023-01-20T08:25:59.972Z,99847.06
2023-01-20T08:28:27.175Z,99857.34
2023-01-20T08:30:54.444Z,99862.84
2023-01-20T08:33:21.181Z,99872.06
2023-01-20T08:35:48.204Z,99862.31
2023-01-20T08:38:14.716Z,99871.00
2023-01-20T08:40:42.635Z,99876.09
2023-01-20T08:43:09.126Z,99874.56
2023-01-20T08:45:35.963Z,99884.50
2023-01-20T08:48:02.488Z,99881.00
2023-01-20T08:50:28.963Z,99891.38
2023-01-20T08:52:55.511Z,99883.59
2023-01-20T08:55:22.036Z,99879.97
2023-01-20T08:57:48.501Z,99889.75
2023-01-20T09:00:15.847Z,99874.72
2023-01-20T09:02:42.409Z,99880.09
2023-01-20T09:05:09.327Z,99885.75
2023-01-20T09:07:36.295Z,99889.72
2023-01-20T09:10:04.459Z,99889.00
2023-01-20T09:12:31.005Z,99896.38
2023-01-20T09:14:57.489Z,99894.41
2023-01-20T09:17:24.018Z,99889.56
2023-01-20T09:19:50.507Z,99900.97
2023-01-20T09:22:16.978Z,99896.91
2023-01-20T09:24:43.508Z,99903.75
2023-01-20T09:27:10.069Z,99908.59
2023-01-20T09:29:36.829Z,99903.03
2023-01-20T09:32:03.511Z,99908.19
2023-01-20T09:34:31.186Z,99907.00
2023-01-20T09:37:20.374Z,99909.88
2023-01-20T09:40:06.008Z,99905.09
2023-01-20T09:43:13.086Z,99898.84
2023-01-20T09:45:52.723Z,99900.53
2023-01-20T09:49:06.760Z,99903.91
2023-01-20T09:52:02.824Z,99903.63
2023-01-20T09:54:37.514Z,99889.94
2023-01-20T09:57:08.626Z,99892.19
2023-01-20T09:59:42.804Z,99896.25
2023-01-20T10:02:18.992Z,99890.94
2023-01-20T10:04:48.043Z,99895.16
2023-01-20T10:07:39.328Z,99896.16
2023-01-20T10:10:23.545Z,99895.59
2023-01-20T10:13:06.317Z,99892.59
2023-01-20T10:15:37.314Z,99892.28
2023-01-20T10:18:09.430Z,99883.72
2023-01-20T10:20:42.171Z,99872.78
2023-01-20T10:23:15.936Z,99870.06
2023-01-20T10:25:51.223Z,99871.38
2023-01-20T10:28:30.827Z,99876.84
2023-01-20T10:31:00.754Z,99869.19
2023-01-20T10:33:43.085Z,99873.69
2023-01-20T10:36:16.855Z,99881.31
2023-01-20T10:38:54.208Z,99881.59
2023-01-20T10:41:33.320Z,99886.63
2023-01-20T10:44:00.194Z,99877.56
2023-01-20T10:46:50.603Z,99891.78
2023-01-20T10:49:30.323Z,99894.59
2023-01-20T10:52:09.324Z,99901.84
2023-01-20T10:55:01.883Z,99906.38
2023-01-20T10:57:28.533Z,99899.44
2023-01-20T11:00:00.860Z,99895.78
2023-01-20T11:02:30.851Z,99900.69
2023-01-20T11:05:27.627Z,99894.72
2023-01-20T11:07:56.460Z,99900.19
2023-01-20T11:10:25.828Z,99904.09
2023-01-20T11:12:56.499Z,99908.88
2023-01-20T11:15:43.329Z,99912.56
2023-01-20T11:18:15.922Z,99919.03
2023-01-20T11:20:55.921Z,99917.63
2023-01-20T11:23:24.092Z,99923.41
2023-01-20T11:25:56.723Z,99913.16
2023-01-20T11:28:24.653Z,99915.22
2023-01-20T11:30:54.961Z,99920.94
2023-01-20T11:33:23.635Z,99919.38
2023-01-20T11:36:14.641Z,99916.00
2023-01-20T11:38:43.379Z,99923.47
2023-01-20T11:41:24.433Z,99925.22
2023-01-20T11:43:53.142Z,99913.25
2023-01-20T11:46:33.841Z,99920.25
2023-01-20T11:49:12.750Z,99926.28
2023-01-20T11:51:54.259Z,99920.69
2023-01-20T11:54:24.578Z,99935.00
2023-01-20T11:56:59.615Z,99933.97
2023-01-20T11:59:31.641Z,99938.63
2023-01-20T12:02:21.155Z,99933.94
2023-01-20T12:04:59.847Z,99939.22
2023-01-20T12:07:34.594Z,99943.75
2023-01-20T12:10:16.648Z,99940.09
2023-01-20T12:12:51.285Z,99945.34
2023-01-20T12:15:27.901Z,99946.38
2023-01-20T12:18:07.618Z,99946.00
2023-01-20T12:20:55.432Z,99950.75
2023-01-20T12:23:47.818Z,99942.38
2023-01-20T12:26:17.265Z,99946.53
2023-01-20T12:29:14.543Z,99945.00
2023-01-20T12:31:41.122Z,99948.28
2023-01-20T12:34:17.108Z,99953.69
2023-01-20T12:37:17.814Z,99947.50
2023-01-20T12:40:04.967Z,99940.53
2023-01-20T12:42:55.188Z,99945.41
2023-01-20T12:45:34.425Z,99933.72
2023-01-20T12:48:17.263Z,99942.47
2023-01-20T12:51:08.027Z,99934.38
2023-01-20T12:54:13.120Z,99940.84
2023-01-20T12:56:50.386Z,99943.84
2023-01-20T12:59:24.740Z,99942.16
2023-01-20T13:02:25.228Z,99942.06
2023-01-20T13:05:00.340Z,99940.81
2023-01-20T13:07:48.373Z,99937.59
2023-01-20T13:10:58.804Z,99942.75
2023-01-20T13:13:33.461Z,99944.13
2023-01-20T13:16:29.515Z,99952.19
2023-01-20T13:19:03.738Z,99960.69
2023-01-20T13:21:32.078Z,99957.13
2023-01-20T13:24:01.593Z,99961.63
2023-01-20T13:26:30.751Z,99962.28
2023-01-20T13:29:00.533Z,99965.53
2023-01-20T13:31:38.432Z,99960.88
2023-01-20T13:34:23.224Z,99966.75
2023-01-20T13:37:24.655Z,99968.31
2023-01-20T13:39:52.122Z,99974.66
2023-01-20T13:42:36.828Z,99974.47
2023-01-20T13:45:12.579Z,99974.91
2023-01-20T13:47:52.785Z,99978.25
2023-01-20T13:50:30.392Z,99987.69
2023-01-20T13:53:07.229Z,99982.13
2023-01-20T13:55:50.771Z,99986.13
2023-01-20T13:58:24.506Z,99994.63
2023-01-20T14:00:56.901Z,99995.78
2023-01-20T14:03:32.035Z,99993.00
2023-01-20T14:06:11.994Z,99998.88
2023-01-20T14:08:44.177Z,100010.03
2023-01-20T14:11:13.548Z,99999.38
2023-01-20T14:13:41.015Z,100001.97
2023-01-20T14:16:18.924Z,100002.09
2023-01-20T14:18:45.655Z,100009.91
2023-01-20T14:21:22.177Z,100012.56
2023-01-20T14:23:49.961Z,100015.22
2023-01-20T14:26:28.721Z,100024.00
2023-01-20T14:29:01.742Z,100031.78
2023-01-20T14:31:45.640Z,100024.78
2023-01-20T14:34:26.439Z,100029.00
2023-01-20T14:36:53.752Z,100028.56
2023-01-20T14:39:26.205Z,100022.53
2023-01-20T14:41:55.391Z,100029.53
2023-01-20T14:44:28.341Z,100035.50
2023-01-20T14:47:00.931Z,100030.25
2023-01-20T14:49:39.437Z,100039.59
2023-01-20T14:52:07.949Z,100042.19
2023-01-20T14:54:37.761Z,100046.72
2023-01-20T14:57:19.504Z,100044.19
2023-01-20T14:59:46.793Z,100049.38
2023-01-20T15:02:28.352Z,100051.84
2023-01-20T15:04:55.681Z,100044.78
2023-01-20T15:07:22.367Z,100044.53
2023-01-20T15:10:07.779Z,100047.63
2023-01-20T15:12:43.728Z,100051.88
2023-01-20T15:15:23.323Z,100055.94
2023-01-20T15:18:11.650Z,100058.34
2023-01-20T15:20:41.087Z,100064.03
2023-01-20T15:23:16.754Z,100065.63
2023-01-20T15:25:43.295Z,100064.53
2023-01-20T15:28:22.895Z,100073.00
2023-01-20T15:30:49.480Z,100071.94
2023-01-20T15:33:16.105Z,100069.13
2023-01-20T15:35:43.006Z,100069.91
2023-01-20T15:38:12.376Z,100073.25
2023-01-20T15:40:41.621Z,100077.41
2023-01-20T15:43:15.583Z,100085.06
2023-01-20T15:45:42.935Z,100090.16
2023-01-20T15:48:21.440Z,100093.50
2023-01-20T15:50:48.982Z,100102.91
2023-01-20T15:53:16.129Z,100108.09
2023-01-20T15:55:50.215Z,100115.72
2023-01-20T15:58:37.451Z,100100.94
2023-01-20T16:01:03.961Z,100111.44
2023-01-20T16:03:33.319Z,100112.25
2023-01-20T16:05:59.839Z,100112.25
2023-01-20T16:08:35.597Z,100104.41
2023-01-20T16:11:02.459Z,100104.41
2023-01-20T16:13:29.026Z,100107.88
2023-01-20T16:15:55.995Z,100104.28
2023-01-20T16:18:22.664Z,100098.13
2023-01-20T16:20:49.960Z,100099.78
2023-01-20T16:23:16.443Z,100102.31
2023-01-20T16:25:43.268Z,100106.41
2023-01-20T16:28:21.502Z,100110.63
2023-01-20T16:30:48.803Z,100111.31
2023-01-20T16:33:20.905Z,100118.09
2023-01-20T16:35:48.419Z,100124.03
2023-01-20T16:38:16.554Z,100119.53
2023-01-20T16:40:47.031Z,100127.09
2023-01-20T16:43:13.930Z,100120.06
2023-01-20T16:45:40.553Z,100123.50
2023-01-20T16:48:09.243Z,100126.81
2023-01-20T16:50:37.204Z,100133.91
2023-01-20T16:53:03.984Z,100141.44
2023-01-20T16:55:30.946Z,100145.75
2023-01-20T16:57:57.663Z,100153.53
2023-01-20T17:00:24.384Z,100161.28
2023-01-20T17:02:52.551Z,100163.91
2023-01-20T17:05:22.930Z,100166.56
2023-01-20T17:07:50.426Z,100176.13
2023-01-20T17:10:18.421Z,100175.16
2023-01-20T17:12:48.630Z,100178.56
2023-01-20T17:15:15.552Z,100174.22
2023-01-20T17:17:42.124Z,100177.81
2023-01-20T17:20:10.262Z,100184.66
2023-01-20T17:22:40.291Z,100190.06
2023-01-20T17:25:08.562Z,100184.75
2023-01-20T17:27:36.337Z,100189.91
2023-01-20T17:30:05.375Z,100183.81
2023-01-20T17:32:31.925Z,100197.59
2023-01-20T17:34:58.576Z,100199.41
2023-01-20T17:37:25.175Z,100208.09
2023-01-20T17:39:51.703Z,100216.84
2023-01-20T17:42:18.254Z,100216.94
2023-01-20T17:44:44.861Z,100220.56
2023-01-20T17:47:12.402Z,100228.50
2023-01-20T17:49:39.036Z,100229.50
2023-01-20T17:52:05.702Z,100227.00
2023-01-20T17:54:32.359Z,100228.03
2023-01-20T17:56:58.979Z,100220.19
2023-01-20T17:59:26.343Z,100229.78
2023-01-20T18:01:52.981Z,100241.97
2023-01-20T18:04:19.698Z,100235.91
2023-01-20T18:06:46.259Z,100231.69
2023-01-20T18:09:14.554Z,100234.28
2023-01-20T18:11:43.584Z,100238.50
2023-01-20T18:14:10.492Z,100237.78
2023-01-20T18:16:39.696Z,100243.81
2023-01-20T18:19:06.244Z,100240.22
2023-01-20T18:21:37.856Z,100246.34
2023-01-20T18:24:07.644Z,100248.13
2023-01-20T18:26:36.135Z,100249.13
2023-01-20T18:29:06.281Z,100241.38
2023-01-20T18:31:34.706Z,100238.66
2023-01-20T18:34:04.679Z,100241.00
2023-01-20T18:36:37.246Z,100249.44
2023-01-20T18:39:06.375Z,100239.16
2023-01-20T18:41:36.478Z,100237.34
2023-01-20T18:44:04.528Z,100237.19
2023-01-20T18:46:31.241Z,100240.81
2023-01-20T18:48:57.803Z,100244.19
2023-01-20T18:51:27.074Z,100243.25
2023-01-20T18:54:09.668Z,100247.28
2023-01-20T18:56:36.569Z,100245.69
2023-01-20T18:59:05.489Z,100249.03
2023-01-20T19:01:35.417Z,100256.31
2023-01-20T19:04:03.794Z,100255.94
2023-01-20T19:06:37.189Z,100254.16
2023-01-20T19:09:05.890Z,100260.88
2023-01-20T19:11:39.721Z,100260.09
2023-01-20T19:14:08.599Z,100271.28
2023-01-20T19:16:38.070Z,100263.59
2023-01-20T19:19:06.900Z,100271.28
2023-01-20T19:21:36.384Z,100267.91
2023-01-20T19:24:06.172Z,100267.09
2023-01-20T19:26:35.991Z,100271.09
2023-01-20T19:29:05.710Z,100278.03
2023-01-20T19:31:34.967Z,100269.44
2023-01-20T19:34:01.608Z,100274.28
2023-01-20T19:36:28.713Z,100271.72
2023-01-20T19:38:55.273Z,100265.31
2023-01-20T19:41:27.992Z,100275.66
2023-01-20T19:43:58.521Z,100279.06
2023-01-20T19:46:27.735Z,100281.66
2023-01-20T19:48:56.734Z,100282.53
2023-01-20T19:51:24.427Z,100293.31
2023-01-20T19:53:55.747Z,100294.13
2023-01-20T19:56:22.793Z,100288.22
2023-01-20T19:58:52.323Z,100291.56
2023-01-20T20:01:36.484Z,100275.22
2023-01-20T20:04:09.630Z,100283.78
2023-01-20T20:06:45.595Z,100295.81
2023-01-20T20:09:19.139Z,100291.56
2023-01-20T20:11:47.111Z,100286.22
2023-01-20T20:14:16.958Z,100279.28
2023-01-20T20:16:45.934Z,100276.63
2023-01-20T20:19:18.297Z,100277.50
2023-01-20T20:21:45.533Z,100273.97
2023-01-20T20:24:13.907Z,100280.91
2023-01-20T20:26:41.646Z,100279.06
2023-01-20T20:29:09.350Z,100280.97
2023-01-20T20:31:40.471Z,100284.38
2023-01-20T20:34:14.208Z,100270.63
2023-01-20T20:36:43.595Z,100269.88
2023-01-20T20:39:15.168Z,100271.22
2023-01-20T20:41:43.157Z,100259.13
2023-01-20T20:44:10.951Z,100257.31
2023-01-20T20:46:37.707Z,100260.72
2023-01-20T20:49:04.642Z,100250.31
2023-01-20T20:51:34.013Z,100255.41
2023-01-20T20:54:03.045Z,100261.63
2023-01-20T20:56:33.309Z,100267.72
2023-01-20T20:59:03.079Z,100257.19
2023-01-20T21:01:34.157Z,100257.81
2023-01-20T21:04:02.074Z,100264.47
2023-01-20T21:06:30.406Z,100268.53
2023-01-20T21:08:57.075Z,100270.97
2023-01-20T21:11:24.973Z,100261.53
2023-01-20T21:13:52.951Z,100255.53
2023-01-20T21:16:23.992Z,100264.03
2023-01-20T21:18:53.328Z,100260.88
2023-01-20T21:21:20.489Z,100262.19
2023-01-20T21:23:55.136Z,100263.00
2023-01-20T21:26:23.175Z,100271.09
2023-01-20T21:28:49.731Z,100271.38
2023-01-20T21:31:20.888Z,100278.13
2023-01-20T21:33:53.519Z,100292.75
2023-01-20T21:36:20.470Z,100279.41
2023-01-20T21:38:46.942Z,100279.66
2023-01-20T21:41:15.480Z,100291.03
2023-01-20T21:44:03.789Z,100282.56
2023-01-20T21:46:33.240Z,100295.50
2023-01-20T21:49:18.623Z,100302.03
2023-01-20T21:52:03.641Z,100306.94
2023-01-20T21:54:31.811Z,100296.53
2023-01-20T21:56:59.078Z,100295.41
2023-01-20T21:59:25.916Z,100296.47
2023-01-20T22:01:52.794Z,100297.59
2023-01-20T22:04:19.478Z,100306.06
2023-01-20T22:06:46.041Z,100299.28
2023-01-20T22:09:12.866Z,100307.84
2023-01-20T22:11:39.347Z,100296.78
2023-01-20T22:14:05.841Z,100296.97
2023-01-20T22:16:32.568Z,100291.97
2023-01-20T22:18:59.374Z,100290.28
2023-01-20T22:21:26.453Z,100269.50
2023-01-20T22:23:53.762Z,100271.34
2023-01-20T22:26:20.952Z,100257.72
2023-01-20T22:28:47.536Z,100249.25
2023-01-20T22:31:19.922Z,100248.44
2023-01-20T22:33:51.754Z,100258.75
2023-01-20T22:36:19.047Z,100219.28
2023-01-20T22:38:48.799Z,100289.81
2023-01-20T22:41:15.608Z,100262.50
2023-01-20T22:46:20.108Z,100265.84
2023-01-20T22:48:47.369Z,100248.78
2023-01-20T22:51:19.030Z,100256.69
2023-01-20T22:53:46.053Z,100261.84
2023-01-20T22:56:18.748Z,100278.38
2023-01-20T22:58:45.853Z,100272.38
2023-01-20T23:01:15.588Z,100249.81
2023-01-20T23:03:42.926Z,100270.78
2023-01-20T23:06:10.137Z,100282.16
2023-01-20T23:08:36.850Z,100264.91
2023-01-20T23:11:07.172Z,100283.13
2023-01-20T23:13:35.292Z,100278.06
2023-01-20T23:16:04.812Z,100287.56
2023-01-20T23:18:31.972Z,100284.91
2023-01-20T23:20:58.959Z,100267.00
2023-01-20T23:23:28.315Z,100276.50
2023-01-20T23:26:03.137Z,100260.06
2023-01-20T23:28:29.674Z,100297.25
2023-01-20T23:31:04.034Z,100298.94
2023-01-20T23:33:31.232Z,100283.69
2023-01-20T23:36:09.370Z,100273.38
2023-01-20T23:38:36.095Z,100256.84
2023-01-20T23:41:04.314Z,100265.16
2023-01-20T23:43:31.332Z,100280.81
2023-01-20T23:46:03.009Z,100273.94
2023-01-20T23:48:29.732Z,100272.97
2023-01-20T23:50:56.561Z,100282.47
2023-01-20T23:53:23.393Z,100280.06
2023-01-20T23:55:49.887Z,100275.72
2023-01-20T23:58:16.421Z,100276.69
