createdAt,value
2023-02-19T07:42:27.985Z,13.70
2023-02-19T07:45:50.107Z,19.30
2023-02-19T07:46:51.743Z,25.30
2023-02-19T07:47:51.950Z,48.90
2023-02-19T07:48:51.355Z,58.10
2023-02-19T07:49:51.338Z,58.60
2023-02-19T07:50:51.382Z,48.90
2023-02-19T07:51:56.051Z,70.80
2023-02-19T07:52:52.270Z,56.10
2023-02-19T07:53:51.173Z,48.90
2023-02-19T07:54:51.153Z,52.40
2023-02-19T07:55:51.053Z,51.40
2023-02-19T07:56:51.063Z,43.20
2023-02-19T07:57:51.173Z,56.30
2023-02-19T07:58:51.174Z,110.30
2023-02-19T07:59:51.126Z,81.80
2023-02-19T08:00:51.090Z,94.00
2023-02-19T08:01:51.051Z,123.60
2023-02-19T08:02:51.265Z,79.60
2023-02-19T08:03:51.016Z,164.40
2023-02-19T08:04:51.026Z,108.40
2023-02-19T08:05:51.023Z,203.60
2023-02-19T08:06:51.129Z,208.10
2023-02-19T08:07:51.016Z,191.60
2023-02-19T08:08:51.105Z,195.30
2023-02-19T08:09:51.205Z,210.50
2023-02-19T08:10:51.102Z,182.50
2023-02-19T08:11:51.166Z,177.40
2023-02-19T08:12:50.995Z,323.80
2023-02-19T08:13:51.113Z,431.00
2023-02-19T08:14:51.063Z,494.30
2023-02-19T08:15:51.173Z,582.10
2023-02-19T08:16:51.372Z,378.60
2023-02-19T08:17:51.113Z,549.00
2023-02-19T08:18:51.026Z,670.70
2023-02-19T08:19:51.088Z,718.70
2023-02-19T08:20:50.998Z,612.80
2023-02-19T08:21:51.009Z,589.70
2023-02-19T08:22:50.925Z,625.70
2023-02-19T08:23:51.329Z,610.80
2023-02-19T08:24:52.043Z,678.70
2023-02-19T08:25:51.033Z,674.40
2023-02-19T08:26:50.972Z,736.00
2023-02-19T08:27:50.949Z,752.80
2023-02-19T08:28:51.061Z,764.30
2023-02-19T08:29:51.101Z,728.60
2023-02-19T08:30:51.120Z,683.30
2023-02-19T08:31:51.018Z,629.30
2023-02-19T08:32:50.954Z,700.80
2023-02-19T08:34:24.171Z,670.10
2023-02-19T08:34:51.074Z,684.20
2023-02-19T08:35:51.736Z,730.40
2023-02-19T08:36:51.036Z,646.70
2023-02-19T08:37:50.856Z,707.10
2023-02-19T08:38:51.009Z,741.90
2023-02-19T08:39:50.837Z,708.70
2023-02-19T08:40:50.883Z,712.40
2023-02-19T08:41:50.901Z,720.70
2023-02-19T08:42:50.834Z,678.60
2023-02-19T08:43:51.847Z,839.00
2023-02-19T08:44:50.745Z,764.00
2023-02-19T08:45:50.816Z,707.40
2023-02-19T08:46:50.989Z,750.10
2023-02-19T08:47:50.762Z,791.00
2023-02-19T08:48:50.746Z,826.10
2023-02-19T08:49:50.766Z,815.10
2023-02-19T08:50:50.764Z,716.90
2023-02-19T08:51:50.805Z,819.00
2023-02-19T08:52:50.755Z,827.90
2023-02-19T08:53:50.788Z,723.90
2023-02-19T08:54:50.734Z,746.10
2023-02-19T08:55:50.906Z,785.60
2023-02-19T08:56:50.678Z,735.10
2023-02-19T08:57:50.846Z,848.80
2023-02-19T08:58:50.724Z,813.00
2023-02-19T08:59:50.597Z,690.50
2023-02-19T09:00:50.663Z,806.90
2023-02-19T09:01:50.609Z,845.70
2023-02-19T09:02:50.785Z,777.70
2023-02-19T09:03:50.723Z,743.20
2023-02-19T09:04:50.654Z,792.70
2023-02-19T09:06:04.647Z,803.90
2023-02-19T09:06:50.645Z,818.60
2023-02-19T09:07:50.611Z,838.60
2023-02-19T09:08:50.580Z,757.50
2023-02-19T09:09:50.586Z,778.70
2023-02-19T09:11:22.708Z,757.70
2023-02-19T09:11:50.946Z,737.00
2023-02-19T09:12:51.100Z,746.60
2023-02-19T09:13:50.851Z,813.70
2023-02-19T09:14:50.617Z,700.00
2023-02-19T09:15:50.638Z,741.60
2023-02-19T09:17:23.842Z,784.30
2023-02-19T09:17:51.081Z,767.20
2023-02-19T09:18:51.172Z,732.60
2023-02-19T09:19:50.943Z,769.30
2023-02-19T09:21:05.086Z,762.70
2023-02-19T09:21:50.513Z,793.40
2023-02-19T09:22:50.785Z,746.50
2023-02-19T09:23:50.568Z,783.80
2023-02-19T09:24:50.503Z,725.80
2023-02-19T09:25:50.484Z,761.90
2023-02-19T09:26:50.592Z,710.20
2023-02-19T09:27:50.569Z,735.30
2023-02-19T09:28:50.504Z,684.10
2023-02-19T09:29:50.560Z,718.10
2023-02-19T09:30:50.547Z,669.70
2023-02-19T09:31:50.536Z,720.80
2023-02-19T09:32:50.468Z,698.50
2023-02-19T09:33:50.500Z,709.50
2023-02-19T09:34:50.530Z,757.50
2023-02-19T09:35:50.455Z,692.40
2023-02-19T09:36:50.466Z,702.70
2023-02-19T09:37:50.508Z,677.20
2023-02-19T09:38:50.400Z,647.80
2023-02-19T09:39:50.442Z,691.20
2023-02-19T09:40:50.409Z,682.00
2023-02-19T09:41:50.449Z,691.30
2023-02-19T09:42:50.369Z,654.40
2023-02-19T09:43:50.454Z,740.50
2023-02-19T09:44:50.396Z,747.50
2023-02-19T09:45:50.444Z,744.10
2023-02-19T09:46:50.361Z,754.70
2023-02-19T09:47:50.349Z,708.20
2023-02-19T09:48:50.326Z,618.00
2023-02-19T09:49:50.365Z,648.30
2023-02-19T09:50:50.329Z,727.50
2023-02-19T09:51:50.717Z,734.40
2023-02-19T09:52:50.280Z,681.70
2023-02-19T09:53:50.315Z,538.60
2023-02-19T09:54:50.291Z,634.70
2023-02-19T09:55:50.270Z,591.60
2023-02-19T09:56:50.339Z,525.00
2023-02-19T09:57:50.353Z,616.60
2023-02-19T09:58:50.196Z,648.60
2023-02-19T09:59:50.293Z,522.10
2023-02-19T10:00:50.134Z,524.30
2023-02-19T10:01:50.149Z,543.90
2023-02-19T10:02:50.245Z,478.50
2023-02-19T10:03:50.150Z,486.80
2023-02-19T10:04:50.210Z,510.10
2023-02-19T10:05:50.105Z,484.00
2023-02-19T10:06:50.190Z,436.90
2023-02-19T10:07:50.206Z,418.10
2023-02-19T10:08:50.079Z,392.00
2023-02-19T10:09:50.037Z,391.00
2023-02-19T10:10:50.051Z,424.00
2023-02-19T10:11:50.066Z,352.00
2023-02-19T10:12:50.066Z,343.30
2023-02-19T10:13:50.076Z,360.40
2023-02-19T10:14:50.013Z,439.30
2023-02-19T10:15:50.187Z,438.50
2023-02-19T10:16:50.008Z,494.40
2023-02-19T10:17:50.118Z,486.70
2023-02-19T10:18:50.130Z,547.40
2023-02-19T10:19:50.106Z,555.90
2023-02-19T10:20:50.096Z,643.70
2023-02-19T10:22:06.289Z,642.40
2023-02-19T10:22:50.001Z,721.20
2023-02-19T10:24:03.483Z,619.70
2023-02-19T10:24:50.985Z,793.80
2023-02-19T10:25:50.375Z,695.00
2023-02-19T10:26:50.060Z,705.30
2023-02-19T10:27:50.260Z,726.20
2023-02-19T10:28:50.021Z,724.50
2023-02-19T10:29:50.283Z,719.70
2023-02-19T10:30:50.150Z,733.00
2023-02-19T10:31:50.198Z,670.00
2023-02-19T10:32:50.016Z,907.30
2023-02-19T10:33:50.021Z,774.90
2023-02-19T10:34:50.101Z,712.30
2023-02-19T10:35:49.968Z,715.20
2023-02-19T10:36:49.989Z,834.00
2023-02-19T10:37:50.001Z,734.20
2023-02-19T10:38:50.010Z,861.60
2023-02-19T10:39:49.922Z,933.70
2023-02-19T10:40:49.960Z,835.20
2023-02-19T10:41:49.896Z,749.90
2023-02-19T10:42:50.082Z,852.70
2023-02-19T10:43:50.053Z,796.60
2023-02-19T10:44:49.967Z,732.80
2023-02-19T10:45:49.968Z,705.60
2023-02-19T10:46:49.988Z,803.50
2023-02-19T10:47:49.868Z,759.70
2023-02-19T10:48:49.968Z,771.90
2023-02-19T10:49:49.944Z,758.00
2023-02-19T10:50:50.026Z,692.70
2023-02-19T10:51:49.835Z,708.00
2023-02-19T10:52:50.925Z,700.60
2023-02-19T10:53:49.874Z,760.60
2023-02-19T10:54:49.852Z,717.40
2023-02-19T10:55:50.695Z,671.10
2023-02-19T10:56:50.130Z,758.50
2023-02-19T10:57:49.848Z,727.30
2023-02-19T10:58:49.752Z,711.00
2023-02-19T10:59:49.718Z,691.70
2023-02-19T11:00:49.970Z,662.10
2023-02-19T11:01:49.863Z,577.20
2023-02-19T11:02:49.942Z,481.10
2023-02-19T11:03:49.973Z,401.80
2023-02-19T11:04:49.768Z,397.70
2023-02-19T11:05:50.211Z,420.90
2023-02-19T11:06:49.775Z,511.20
2023-02-19T11:07:49.799Z,504.30
2023-02-19T11:08:49.789Z,494.00
2023-02-19T11:09:49.814Z,564.80
2023-02-19T11:10:49.836Z,513.00
2023-02-19T11:25:28.994Z,451.20
2023-02-19T11:26:31.060Z,596.70
2023-02-19T11:27:30.877Z,464.40
2023-02-19T11:28:30.571Z,362.40
2023-02-19T11:29:30.235Z,371.40
2023-02-19T11:30:30.654Z,394.00
2023-02-19T11:33:49.914Z,399.80
2023-02-19T11:34:51.828Z,389.30
2023-02-19T11:35:51.668Z,315.20
2023-02-19T11:36:51.339Z,297.40
2023-02-19T11:37:51.438Z,317.20
2023-02-19T11:38:51.155Z,255.30
2023-02-19T11:39:51.259Z,237.10
2023-02-19T11:40:51.688Z,330.10
2023-02-19T11:41:51.366Z,405.40
2023-02-19T11:42:51.519Z,279.80
2023-02-19T11:43:50.903Z,305.50
2023-02-19T11:44:52.213Z,363.80
2023-02-19T11:45:51.222Z,349.50
2023-02-19T11:46:50.916Z,287.90
2023-02-19T11:47:51.088Z,287.70
2023-02-19T11:48:51.004Z,298.20
2023-02-19T11:49:51.463Z,247.70
2023-02-19T11:50:51.305Z,377.80
2023-02-19T11:51:52.756Z,354.40
2023-02-19T11:52:52.379Z,283.30
2023-02-19T11:53:50.892Z,339.00
2023-02-19T11:54:51.116Z,413.60
2023-02-19T11:55:50.870Z,371.50
2023-02-19T11:56:51.233Z,341.90
2023-02-19T11:57:51.693Z,358.90
2023-02-19T11:58:51.180Z,369.70
2023-02-19T11:59:50.988Z,304.70
2023-02-19T12:00:51.221Z,276.00
2023-02-19T12:01:51.211Z,315.60
2023-02-19T12:02:51.282Z,368.70
2023-02-19T12:03:51.077Z,312.00
2023-02-19T12:04:51.061Z,303.90
2023-02-19T12:05:51.036Z,262.60
2023-02-19T12:06:50.863Z,247.60
2023-02-19T12:07:51.089Z,260.20
2023-02-19T12:08:51.487Z,345.00
2023-02-19T12:09:50.957Z,384.70
2023-02-19T12:10:51.182Z,539.80
2023-02-19T12:11:50.776Z,467.50
2023-02-19T12:12:51.242Z,461.70
2023-02-19T12:13:50.856Z,452.80
2023-02-19T12:14:51.090Z,491.90
2023-02-19T12:15:50.872Z,499.30
2023-02-19T12:16:50.556Z,473.20
2023-02-19T12:17:51.646Z,507.20
2023-02-19T12:18:50.516Z,485.50
2023-02-19T12:19:50.918Z,502.40
2023-02-19T12:20:50.901Z,448.90
2023-02-19T12:21:50.775Z,412.10
2023-02-19T12:22:51.042Z,325.80
2023-02-19T12:23:51.104Z,354.20
2023-02-19T12:24:51.405Z,397.90
2023-02-19T12:25:50.741Z,365.50
2023-02-19T12:26:50.867Z,403.90
2023-02-19T12:27:50.640Z,440.10
2023-02-19T12:28:50.983Z,401.00
2023-02-19T12:29:51.219Z,478.00
2023-02-19T12:30:51.171Z,481.40
2023-02-19T12:31:51.246Z,440.10
2023-02-19T12:32:50.964Z,463.40
2023-02-19T12:33:50.785Z,318.50
2023-02-19T12:34:50.691Z,285.10
2023-02-19T12:35:51.467Z,231.90
2023-02-19T12:36:51.031Z,252.60
2023-02-19T12:37:52.189Z,235.80
2023-02-19T12:38:50.961Z,257.80
2023-02-19T12:39:50.998Z,277.10
2023-02-19T12:40:52.010Z,302.90
2023-02-19T12:41:50.752Z,412.00
2023-02-19T12:42:51.237Z,310.10
2023-02-19T12:43:51.875Z,352.80
2023-02-19T12:44:50.386Z,463.80
2023-02-19T12:45:50.854Z,439.30
2023-02-19T12:46:51.241Z,429.00
2023-02-19T12:47:50.949Z,520.70
2023-02-19T12:48:50.859Z,399.70
2023-02-19T12:49:51.072Z,499.90
2023-02-19T12:50:51.135Z,464.40
2023-02-19T12:51:51.317Z,401.50
2023-02-19T12:52:50.688Z,336.60
2023-02-19T12:53:51.075Z,298.90
2023-02-19T12:54:51.162Z,303.10
2023-02-19T12:55:50.956Z,287.30
2023-02-19T12:56:51.006Z,308.50
2023-02-19T12:57:50.906Z,391.10
2023-02-19T12:58:50.993Z,414.10
2023-02-19T12:59:50.980Z,372.10
2023-02-19T13:00:51.121Z,350.30
2023-02-19T13:01:51.761Z,336.10
2023-02-19T13:02:51.500Z,310.00
2023-02-19T13:03:50.697Z,295.20
2023-02-19T13:04:50.431Z,299.10
2023-02-19T13:05:50.801Z,327.70
2023-02-19T13:06:50.693Z,281.00
2023-02-19T13:07:50.709Z,327.00
2023-02-19T13:09:05.908Z,344.20
2023-02-19T13:09:52.764Z,344.40
2023-02-19T13:10:50.927Z,343.10
2023-02-19T13:11:50.891Z,312.00
2023-02-19T13:12:51.042Z,246.20
2023-02-19T13:13:50.846Z,250.90
2023-02-19T13:14:51.001Z,300.60
2023-02-19T13:15:50.637Z,206.30
2023-02-19T13:16:51.023Z,275.90
2023-02-19T13:17:51.950Z,297.10
2023-02-19T13:18:50.812Z,311.90
2023-02-19T13:19:50.732Z,335.40
2023-02-19T13:20:50.320Z,293.00
2023-02-19T13:21:50.517Z,326.90
2023-02-19T13:22:50.670Z,280.50
2023-02-19T13:23:50.506Z,277.20
2023-02-19T13:24:50.705Z,254.80
2023-02-19T13:25:50.273Z,293.30
2023-02-19T13:26:50.448Z,267.20
2023-02-19T13:27:50.624Z,291.80
2023-02-19T13:28:50.716Z,274.10
2023-02-19T13:29:52.169Z,307.10
2023-02-19T13:30:50.821Z,330.90
2023-02-19T13:31:50.426Z,377.20
2023-02-19T13:32:50.637Z,369.20
2023-02-19T13:33:50.678Z,422.90
2023-02-19T13:34:50.650Z,396.70
2023-02-19T13:35:50.652Z,411.90
2023-02-19T13:36:50.451Z,438.50
2023-02-19T13:37:49.930Z,515.40
2023-02-19T13:38:50.664Z,696.00
2023-02-19T13:39:50.657Z,654.60
2023-02-19T13:40:50.646Z,693.60
2023-02-19T13:41:51.905Z,726.70
2023-02-19T13:42:50.627Z,648.60
2023-02-19T13:43:50.685Z,657.70
2023-02-19T13:44:52.060Z,666.70
2023-02-19T13:45:50.689Z,689.10
2023-02-19T13:46:50.633Z,684.70
2023-02-19T13:47:50.670Z,620.00
2023-02-19T13:48:51.748Z,590.60
2023-02-19T13:49:51.662Z,596.60
2023-02-19T13:50:50.742Z,493.00
2023-02-19T13:51:51.951Z,539.80
2023-02-19T13:52:50.358Z,475.10
2023-02-19T13:53:50.628Z,379.20
2023-02-19T13:54:50.601Z,424.50
2023-02-19T13:55:50.497Z,411.30
2023-02-19T13:56:51.614Z,383.40
2023-02-19T13:57:50.812Z,414.20
