createdAt,value
2022-09-21T00:01:17.816Z,13.24
2022-09-21T00:03:45.054Z,13.27
2022-09-21T00:06:15.473Z,12.30
2022-09-21T00:08:42.705Z,12.60
2022-09-21T00:11:16.531Z,12.67
2022-09-21T00:13:46.878Z,12.57
2022-09-21T00:16:16.185Z,12.76
2022-09-21T00:18:43.696Z,12.62
2022-09-21T00:21:13.941Z,12.24
2022-09-21T00:23:41.469Z,12.62
2022-09-21T00:26:14.239Z,12.83
2022-09-21T00:28:41.384Z,13.02
2022-09-21T00:31:12.876Z,13.11
2022-09-21T00:33:41.230Z,12.84
2022-09-21T00:36:10.392Z,12.47
2022-09-21T00:38:37.795Z,12.38
2022-09-21T00:41:06.911Z,12.89
2022-09-21T00:43:38.303Z,13.02
2022-09-21T00:46:21.646Z,12.97
2022-09-21T00:48:48.719Z,12.64
2022-09-21T00:51:15.924Z,12.19
2022-09-21T00:53:43.539Z,12.34
2022-09-21T00:56:11.821Z,12.46
2022-09-21T00:58:47.112Z,12.49
2022-09-21T01:01:16.556Z,12.65
2022-09-21T01:03:45.757Z,12.56
2022-09-21T01:06:14.900Z,12.60
2022-09-21T01:08:42.932Z,12.48
2022-09-21T01:11:31.023Z,12.40
2022-09-21T01:14:03.495Z,12.68
2022-09-21T01:17:03.818Z,12.15
2022-09-21T01:19:34.772Z,12.14
2022-09-21T01:22:28.569Z,12.16
2022-09-21T01:25:35.120Z,12.16
2022-09-21T01:28:16.909Z,12.35
2022-09-21T01:30:48.365Z,12.37
2022-09-21T01:33:23.362Z,12.48
2022-09-21T01:36:07.078Z,12.01
2022-09-21T01:38:41.196Z,11.94
2022-09-21T01:41:12.144Z,11.91
2022-09-21T01:43:46.944Z,12.13
2022-09-21T01:46:22.031Z,12.12
2022-09-21T01:48:54.001Z,12.29
2022-09-21T01:51:25.191Z,12.23
2022-09-21T01:53:56.774Z,12.17
2022-09-21T01:56:33.224Z,12.34
2022-09-21T01:59:14.712Z,11.78
2022-09-21T02:01:46.754Z,11.72
2022-09-21T02:04:13.863Z,11.06
2022-09-21T02:06:45.127Z,11.62
2022-09-21T02:09:12.224Z,12.05
2022-09-21T02:11:42.578Z,12.10
2022-09-21T02:14:12.885Z,11.94
2022-09-21T02:17:02.337Z,11.96
2022-09-21T02:19:43.866Z,11.97
2022-09-21T02:22:16.549Z,12.15
2022-09-21T02:25:15.673Z,12.29
2022-09-21T02:27:56.326Z,12.35
2022-09-21T02:30:25.381Z,12.20
2022-09-21T02:33:13.421Z,12.31
2022-09-21T02:35:56.081Z,12.52
2022-09-21T02:38:26.536Z,12.74
2022-09-21T02:41:05.788Z,12.61
2022-09-21T02:43:42.030Z,12.43
2022-09-21T02:46:16.661Z,12.60
2022-09-21T02:48:53.311Z,12.34
2022-09-21T02:51:27.351Z,12.49
2022-09-21T02:53:55.008Z,12.29
2022-09-21T02:56:22.034Z,12.45
2022-09-21T02:58:57.034Z,12.06
2022-09-21T03:01:26.403Z,12.39
2022-09-21T03:03:53.103Z,12.22
2022-09-21T03:06:24.910Z,12.14
2022-09-21T03:08:51.622Z,11.88
2022-09-21T03:11:19.888Z,11.98
2022-09-21T03:13:47.053Z,11.93
2022-09-21T03:16:14.023Z,12.11
2022-09-21T03:18:44.050Z,11.87
2022-09-21T03:21:12.316Z,11.96
2022-09-21T03:23:39.721Z,11.84
2022-09-21T03:26:06.573Z,11.28
2022-09-21T03:28:33.160Z,11.38
2022-09-21T03:31:00.122Z,11.58
2022-09-21T03:33:26.751Z,11.87
2022-09-21T03:35:53.582Z,11.98
2022-09-21T03:38:21.515Z,12.14
2022-09-21T03:40:49.450Z,12.33
2022-09-21T03:43:17.406Z,12.20
2022-09-21T03:45:45.638Z,12.32
2022-09-21T03:48:12.987Z,12.29
2022-09-21T03:50:39.969Z,12.69
2022-09-21T03:53:07.234Z,12.61
2022-09-21T03:55:33.855Z,12.80
2022-09-21T03:58:00.952Z,12.67
2022-09-21T04:00:28.608Z,12.64
2022-09-21T04:02:55.859Z,12.80
2022-09-21T04:05:23.382Z,12.82
2022-09-21T04:07:50.183Z,12.26
2022-09-21T04:10:21.953Z,12.16
2022-09-21T04:12:48.642Z,11.98
2022-09-21T04:15:19.601Z,11.60
2022-09-21T04:17:46.932Z,10.97
2022-09-21T04:20:13.547Z,11.02
2022-09-21T04:22:43.561Z,10.44
2022-09-21T04:25:11.024Z,10.54
2022-09-21T04:27:37.635Z,11.12
2022-09-21T04:30:05.259Z,11.33
2022-09-21T04:32:32.136Z,11.41
2022-09-21T04:34:58.851Z,11.33
2022-09-21T04:37:25.608Z,11.55
2022-09-21T04:39:52.181Z,11.92
2022-09-21T04:42:19.071Z,12.14
2022-09-21T04:44:45.684Z,12.54
2022-09-21T04:47:12.383Z,12.10
2022-09-21T04:49:38.999Z,13.02
2022-09-21T04:52:06.100Z,12.78
2022-09-21T04:54:32.953Z,12.31
2022-09-21T04:56:59.567Z,12.24
2022-09-21T04:59:26.201Z,12.22
2022-09-21T05:01:52.938Z,12.00
2022-09-21T05:04:19.626Z,12.03
2022-09-21T05:06:46.270Z,11.98
2022-09-21T05:09:31.472Z,11.73
2022-09-21T05:11:58.077Z,11.84
2022-09-21T05:14:24.643Z,12.03
2022-09-21T05:16:51.296Z,12.14
2022-09-21T05:19:18.125Z,12.54
2022-09-21T05:21:44.721Z,12.52
2022-09-21T05:24:11.325Z,12.46
2022-09-21T05:26:38.400Z,12.68
2022-09-21T05:29:05.507Z,12.83
2022-09-21T05:31:32.194Z,12.22
2022-09-21T05:34:07.512Z,12.70
2022-09-21T05:37:12.933Z,12.87
2022-09-21T05:39:39.825Z,12.79
2022-09-21T05:42:07.100Z,13.12
2022-09-21T05:44:33.970Z,13.23
2022-09-21T05:47:06.187Z,12.98
2022-09-21T05:49:57.660Z,12.51
2022-09-21T05:52:42.439Z,13.30
2022-09-21T05:55:21.228Z,13.47
2022-09-21T05:58:12.540Z,13.10
2022-09-21T06:01:15.793Z,13.21
2022-09-21T06:03:43.334Z,13.54
2022-09-21T06:06:10.385Z,12.92
2022-09-21T06:08:37.042Z,13.41
2022-09-21T06:11:03.728Z,13.41
2022-09-21T06:13:30.375Z,13.91
2022-09-21T06:15:57.135Z,13.73
2022-09-21T06:18:23.737Z,13.74
2022-09-21T06:20:50.331Z,13.30
2022-09-21T06:23:17.025Z,13.07
2022-09-21T06:25:43.658Z,13.53
2022-09-21T06:28:13.611Z,14.18
2022-09-21T06:30:42.486Z,14.21
2022-09-21T06:33:09.723Z,13.93
2022-09-21T06:35:37.095Z,13.91
2022-09-21T06:38:06.387Z,14.17
2022-09-21T06:40:35.532Z,14.10
2022-09-21T06:43:03.900Z,13.78
2022-09-21T06:45:31.209Z,14.09
2022-09-21T06:47:58.914Z,13.06
2022-09-21T06:50:25.758Z,13.27
2022-09-21T06:52:52.414Z,13.71
2022-09-21T06:55:19.311Z,13.73
2022-09-21T06:57:46.443Z,14.24
2022-09-21T07:00:14.369Z,14.39
2022-09-21T07:02:45.492Z,14.04
2022-09-21T07:05:12.634Z,13.95
2022-09-21T07:07:40.385Z,14.50
2022-09-21T07:10:14.598Z,14.16
2022-09-21T07:12:43.301Z,14.11
2022-09-21T07:15:10.520Z,14.16
2022-09-21T07:17:39.246Z,14.31
2022-09-21T07:20:08.108Z,13.50
2022-09-21T07:22:35.470Z,13.74
2022-09-21T07:25:02.431Z,13.15
2022-09-21T07:27:31.305Z,13.73
2022-09-21T07:29:58.599Z,14.25
2022-09-21T07:32:26.211Z,13.92
2022-09-21T07:34:56.496Z,13.67
2022-09-21T07:37:27.318Z,13.56
2022-09-21T07:39:53.947Z,13.67
2022-09-21T07:42:22.957Z,13.46
2022-09-21T07:44:50.929Z,14.05
2022-09-21T07:47:18.118Z,13.84
2022-09-21T07:49:46.997Z,14.27
2022-09-21T07:52:15.450Z,14.07
2022-09-21T07:54:42.198Z,14.16
2022-09-21T07:57:27.534Z,13.81
2022-09-21T07:59:58.512Z,14.05
2022-09-21T08:02:26.087Z,14.21
2022-09-21T08:04:53.766Z,14.71
2022-09-21T08:07:20.586Z,14.42
2022-09-21T08:09:49.426Z,14.11
2022-09-21T08:12:22.398Z,14.03
2022-09-21T08:14:49.594Z,13.89
2022-09-21T08:17:16.299Z,13.81
2022-09-21T08:19:42.939Z,13.95
2022-09-21T08:22:09.553Z,14.39
2022-09-21T08:24:37.437Z,13.94
2022-09-21T08:27:04.308Z,14.00
2022-09-21T08:29:30.945Z,14.27
2022-09-21T08:31:58.187Z,14.47
2022-09-21T08:34:25.013Z,14.19
2022-09-21T08:36:55.257Z,14.43
2022-09-21T08:39:22.656Z,14.11
2022-09-21T08:41:55.904Z,14.40
2022-09-21T08:44:28.465Z,14.04
2022-09-21T08:47:07.839Z,14.31
2022-09-21T08:49:38.124Z,14.53
2022-09-21T08:52:08.887Z,14.42
2022-09-21T08:54:38.057Z,14.70
2022-09-21T08:57:06.115Z,15.08
2022-09-21T08:59:35.324Z,15.13
2022-09-21T09:02:21.042Z,15.01
2022-09-21T09:05:04.173Z,14.86
2022-09-21T09:08:03.060Z,15.01
2022-09-21T09:10:57.360Z,15.42
2022-09-21T09:13:40.117Z,15.90
2022-09-21T09:16:25.849Z,15.08
2022-09-21T09:18:54.249Z,14.97
2022-09-21T09:21:34.616Z,15.49
2022-09-21T09:24:15.697Z,15.32
2022-09-21T09:26:59.582Z,15.39
2022-09-21T09:30:02.033Z,15.31
2022-09-21T09:32:52.192Z,14.31
2022-09-21T09:35:27.600Z,15.05
2022-09-21T09:38:06.116Z,15.06
2022-09-21T09:41:05.657Z,14.60
2022-09-21T09:43:46.577Z,14.96
2022-09-21T09:46:37.077Z,14.78
2022-09-21T09:49:38.594Z,14.85
2022-09-21T09:52:06.434Z,14.35
2022-09-21T09:54:35.885Z,15.10
2022-09-21T09:57:04.687Z,15.63
2022-09-21T09:59:54.040Z,15.49
2022-09-21T10:02:24.134Z,15.73
2022-09-21T10:05:06.474Z,15.62
2022-09-21T10:07:47.857Z,14.56
2022-09-21T10:10:29.571Z,14.02
2022-09-21T10:13:25.005Z,14.22
2022-09-21T10:16:00.423Z,14.14
2022-09-21T10:18:29.888Z,13.99
2022-09-21T10:21:09.123Z,14.14
2022-09-21T10:23:37.739Z,14.60
2022-09-21T10:26:13.796Z,14.76
2022-09-21T10:29:01.577Z,14.40
2022-09-21T10:31:31.707Z,14.67
2022-09-21T10:34:04.155Z,15.03
2022-09-21T10:36:32.228Z,15.84
2022-09-21T10:39:21.341Z,15.32
2022-09-21T10:41:58.767Z,15.05
2022-09-21T10:44:41.002Z,15.07
2022-09-21T10:47:36.663Z,15.62
2022-09-21T10:50:23.773Z,14.90
2022-09-21T10:52:56.775Z,15.47
2022-09-21T10:55:25.282Z,14.86
2022-09-21T10:57:53.322Z,15.16
2022-09-21T11:00:25.778Z,14.59
2022-09-21T11:02:54.956Z,14.82
2022-09-21T11:05:29.683Z,15.23
2022-09-21T11:08:05.765Z,15.50
2022-09-21T11:10:34.620Z,15.41
2022-09-21T11:13:33.280Z,15.49
2022-09-21T11:16:26.489Z,15.00
2022-09-21T11:19:10.159Z,15.68
2022-09-21T11:22:16.873Z,15.77
2022-09-21T11:24:52.675Z,15.23
2022-09-21T11:27:25.191Z,15.06
2022-09-21T11:30:15.404Z,15.57
2022-09-21T11:32:57.090Z,15.40
2022-09-21T11:35:42.329Z,15.46
2022-09-21T11:38:20.784Z,14.83
2022-09-21T11:41:02.290Z,14.34
2022-09-21T11:44:09.418Z,14.38
2022-09-21T11:46:59.512Z,15.16
2022-09-21T11:49:44.761Z,15.22
2022-09-21T11:52:14.022Z,14.73
2022-09-21T11:54:49.141Z,14.84
2022-09-21T11:57:38.852Z,15.22
2022-09-21T12:00:21.545Z,14.62
2022-09-21T12:03:19.016Z,15.21
2022-09-21T12:06:03.090Z,14.42
2022-09-21T12:08:49.109Z,14.86
2022-09-21T12:11:21.775Z,15.15
2022-09-21T12:14:09.544Z,14.94
2022-09-21T12:17:00.488Z,14.33
2022-09-21T12:19:33.949Z,14.84
2022-09-21T12:22:17.729Z,14.35
2022-09-21T12:24:49.259Z,15.15
2022-09-21T12:27:38.284Z,15.10
2022-09-21T12:30:13.345Z,15.39
2022-09-21T12:32:49.561Z,15.05
2022-09-21T12:35:42.412Z,15.04
2022-09-21T12:38:24.180Z,15.21
2022-09-21T12:41:09.397Z,15.30
2022-09-21T12:43:41.174Z,14.98
2022-09-21T12:46:19.792Z,14.48
2022-09-21T12:48:46.543Z,14.80
2022-09-21T12:51:22.955Z,14.78
2022-09-21T12:53:53.525Z,14.86
2022-09-21T12:56:28.017Z,15.12
2022-09-21T12:59:12.155Z,14.58
2022-09-21T13:01:49.740Z,15.23
2022-09-21T13:04:31.538Z,14.82
2022-09-21T13:07:00.935Z,14.59
2022-09-21T13:09:29.779Z,14.82
2022-09-21T13:12:07.632Z,15.14
2022-09-21T13:14:41.649Z,15.60
2022-09-21T13:17:23.618Z,15.47
2022-09-21T13:19:58.060Z,15.69
2022-09-21T13:22:26.813Z,14.80
2022-09-21T13:25:19.126Z,15.13
2022-09-21T13:28:04.319Z,14.89
2022-09-21T13:30:32.845Z,15.01
2022-09-21T13:33:00.131Z,15.03
2022-09-21T13:35:45.145Z,15.36
2022-09-21T13:38:25.038Z,15.28
2022-09-21T13:41:04.078Z,15.74
2022-09-21T13:44:18.695Z,15.76
2022-09-21T13:46:52.609Z,15.85
2022-09-21T13:49:25.608Z,15.53
2022-09-21T13:52:13.572Z,16.17
2022-09-21T13:54:57.381Z,16.70
2022-09-21T13:57:32.946Z,17.19
2022-09-21T14:00:19.998Z,16.49
2022-09-21T14:02:57.074Z,16.75
2022-09-21T14:05:44.519Z,16.66
2022-09-21T14:08:16.884Z,16.76
2022-09-21T14:11:08.128Z,16.75
2022-09-21T14:14:09.609Z,16.73
2022-09-21T14:16:39.531Z,16.04
2022-09-21T14:19:33.458Z,16.10
2022-09-21T14:22:09.579Z,15.99
2022-09-21T14:24:42.784Z,15.86
2022-09-21T14:27:25.336Z,16.33
2022-09-21T14:30:22.646Z,15.63
2022-09-21T14:33:12.131Z,15.08
2022-09-21T14:35:45.655Z,15.74
2022-09-21T14:38:14.882Z,15.84
2022-09-21T14:40:50.112Z,15.53
2022-09-21T14:43:33.881Z,15.55
2022-09-21T14:46:25.655Z,15.56
2022-09-21T14:49:27.694Z,15.49
2022-09-21T14:52:20.237Z,15.80
2022-09-21T14:55:09.884Z,14.85
2022-09-21T14:57:55.840Z,14.75
2022-09-21T15:00:26.645Z,14.77
2022-09-21T15:03:26.415Z,15.09
2022-09-21T15:06:01.500Z,14.52
2022-09-21T15:09:09.865Z,14.33
2022-09-21T15:11:42.229Z,15.09
2022-09-21T15:14:27.203Z,15.13
2022-09-21T15:16:53.778Z,15.20
2022-09-21T15:19:28.561Z,15.10
2022-09-21T15:22:19.792Z,14.89
2022-09-21T15:24:51.296Z,14.97
2022-09-21T15:27:19.867Z,15.03
2022-09-21T15:29:50.097Z,15.33
2022-09-21T15:32:40.464Z,15.34
2022-09-21T15:35:19.526Z,15.90
2022-09-21T15:37:46.761Z,15.51
2022-09-21T15:40:34.100Z,15.71
2022-09-21T15:43:15.850Z,15.01
2022-09-21T15:46:12.357Z,15.04
2022-09-21T15:48:42.145Z,15.19
2022-09-21T15:51:16.936Z,15.09
2022-09-21T15:54:08.591Z,14.77
2022-09-21T15:56:41.301Z,14.84
2022-09-21T15:59:16.085Z,14.97
2022-09-21T16:01:47.717Z,14.95
2022-09-21T16:04:23.685Z,14.83
2022-09-21T16:07:05.738Z,14.71
2022-09-21T16:09:42.797Z,14.66
2022-09-21T16:12:34.402Z,14.41
2022-09-21T16:15:04.772Z,15.00
2022-09-21T16:17:38.375Z,15.13
2022-09-21T16:20:19.644Z,15.24
2022-09-21T16:23:03.681Z,15.08
2022-09-21T16:25:34.755Z,15.08
2022-09-21T16:28:25.985Z,15.17
2022-09-21T16:30:57.548Z,15.28
2022-09-21T16:33:43.140Z,15.50
2022-09-21T16:36:33.966Z,15.10
2022-09-21T16:39:06.187Z,15.27
2022-09-21T16:41:42.568Z,15.27
2022-09-21T16:44:20.592Z,15.38
2022-09-21T16:46:59.584Z,15.29
2022-09-21T16:49:31.253Z,15.20
2022-09-21T16:51:59.375Z,15.41
2022-09-21T16:54:27.364Z,15.07
2022-09-21T16:56:59.825Z,14.39
2022-09-21T16:59:26.841Z,14.83
2022-09-21T17:01:56.742Z,13.69
2022-09-21T17:04:26.967Z,13.62
2022-09-21T17:06:55.178Z,13.98
2022-09-21T17:09:27.093Z,13.80
2022-09-21T17:11:56.448Z,14.02
2022-09-21T17:14:23.880Z,13.82
2022-09-21T17:16:56.337Z,13.74
2022-09-21T17:19:23.084Z,13.72
2022-09-21T17:21:50.397Z,13.74
2022-09-21T17:24:38.973Z,13.76
2022-09-21T17:27:03.959Z,13.95
2022-09-21T17:29:31.199Z,14.00
2022-09-21T17:31:58.867Z,13.67
2022-09-21T17:34:28.016Z,13.83
2022-09-21T17:36:55.356Z,13.77
2022-09-21T17:39:24.577Z,13.96
2022-09-21T17:41:55.065Z,14.11
2022-09-21T17:44:48.496Z,13.66
2022-09-21T17:47:28.020Z,13.12
2022-09-21T17:49:55.634Z,13.49
2022-09-21T17:52:42.039Z,13.62
2022-09-21T17:55:12.417Z,13.96
2022-09-21T17:57:41.803Z,14.09
2022-09-21T18:00:21.037Z,13.85
2022-09-21T18:02:49.093Z,13.88
2022-09-21T18:05:22.839Z,14.06
2022-09-21T18:07:51.082Z,14.06
2022-09-21T18:10:23.014Z,14.25
2022-09-21T18:13:41.303Z,14.01
2022-09-21T18:16:19.826Z,13.71
2022-09-21T18:18:56.516Z,14.16
2022-09-21T18:21:27.935Z,14.33
2022-09-21T18:24:31.057Z,14.21
2022-09-21T18:26:59.289Z,13.85
2022-09-21T18:29:40.827Z,13.84
2022-09-21T18:32:26.025Z,13.67
2022-09-21T18:35:08.706Z,14.00
2022-09-21T18:37:56.174Z,14.06
2022-09-21T18:40:37.873Z,14.23
2022-09-21T18:43:10.322Z,13.94
2022-09-21T18:45:55.318Z,13.75
2022-09-21T18:48:48.503Z,13.73
2022-09-21T18:51:44.299Z,13.92
2022-09-21T18:54:22.530Z,13.82
2022-09-21T18:56:50.791Z,13.93
2022-09-21T18:59:21.608Z,13.43
2022-09-21T19:01:50.276Z,13.83
2022-09-21T19:04:18.742Z,13.93
2022-09-21T19:06:57.365Z,13.99
2022-09-21T19:09:44.893Z,13.95
2022-09-21T19:12:24.400Z,14.07
2022-09-21T19:14:53.993Z,13.65
2022-09-21T19:18:02.270Z,13.79
2022-09-21T19:20:52.112Z,13.84
2022-09-21T19:23:31.183Z,13.67
2022-09-21T19:26:39.204Z,13.77
2022-09-21T19:29:18.975Z,13.77
2022-09-21T19:31:45.705Z,13.87
2022-09-21T19:34:18.362Z,13.65
2022-09-21T19:36:49.415Z,13.50
2022-09-21T19:39:16.522Z,13.48
2022-09-21T19:42:30.343Z,13.80
2022-09-21T19:45:06.684Z,13.48
2022-09-21T19:47:53.145Z,13.66
2022-09-21T19:50:36.216Z,13.68
2022-09-21T19:53:24.318Z,13.79
2022-09-21T19:56:09.571Z,13.79
2022-09-21T19:58:55.071Z,13.61
2022-09-21T20:01:21.998Z,13.71
2022-09-21T20:03:49.200Z,13.78
2022-09-21T20:06:26.766Z,13.36
2022-09-21T20:09:07.739Z,12.99
2022-09-21T20:11:54.562Z,12.85
2022-09-21T20:14:39.765Z,13.08
2022-09-21T20:17:12.360Z,13.29
2022-09-21T20:19:51.091Z,13.32
2022-09-21T20:22:24.322Z,13.35
2022-09-21T20:24:58.256Z,13.23
2022-09-21T20:27:35.201Z,13.22
2022-09-21T20:30:03.997Z,13.24
2022-09-21T20:32:31.063Z,13.07
2022-09-21T20:34:57.729Z,13.14
2022-09-21T20:37:26.306Z,13.00
2022-09-21T20:39:54.142Z,12.92
2022-09-21T20:42:23.854Z,13.28
2022-09-21T20:44:51.353Z,13.33
2022-09-21T20:47:19.262Z,12.97
2022-09-21T20:49:47.059Z,13.14
2022-09-21T20:52:15.948Z,13.24
2022-09-21T20:54:48.926Z,12.99
2022-09-21T20:57:17.158Z,13.05
2022-09-21T20:59:44.636Z,13.09
2022-09-21T21:02:12.954Z,13.28
2022-09-21T21:04:40.354Z,13.48
2022-09-21T21:07:07.197Z,13.43
2022-09-21T21:09:34.291Z,13.56
2022-09-21T21:12:02.255Z,13.20
2022-09-21T21:14:29.985Z,13.23
2022-09-21T21:16:56.830Z,13.47
2022-09-21T21:19:23.506Z,13.67
2022-09-21T21:21:50.110Z,13.69
2022-09-21T21:24:35.241Z,13.59
2022-09-21T21:27:03.288Z,13.19
2022-09-21T21:29:31.587Z,12.89
2022-09-21T21:31:59.761Z,12.57
2022-09-21T21:34:26.672Z,13.20
2022-09-21T21:36:53.709Z,13.00
2022-09-21T21:39:20.468Z,13.14
2022-09-21T21:41:47.404Z,13.05
2022-09-21T21:44:14.144Z,13.06
2022-09-21T21:46:40.748Z,13.00
2022-09-21T21:49:07.347Z,13.07
2022-09-21T21:51:33.991Z,13.01
2022-09-21T21:54:00.662Z,13.29
2022-09-21T21:56:27.351Z,12.98
2022-09-21T21:58:55.313Z,13.06
2022-09-21T22:01:25.280Z,12.73
2022-09-21T22:04:02.624Z,12.94
2022-09-21T22:06:31.246Z,12.48
2022-09-21T22:08:58.142Z,12.46
2022-09-21T22:11:26.727Z,12.77
2022-09-21T22:13:55.004Z,12.72
2022-09-21T22:16:24.264Z,12.80
2022-09-21T22:18:52.420Z,12.98
2022-09-21T22:21:27.348Z,13.12
2022-09-21T22:24:02.559Z,12.91
2022-09-21T22:26:36.498Z,12.90
2022-09-21T22:29:05.728Z,12.44
2022-09-21T22:31:38.692Z,12.82
2022-09-21T22:34:06.215Z,13.05
2022-09-21T22:36:34.469Z,12.76
2022-09-21T22:39:02.185Z,12.68
2022-09-21T22:41:31.501Z,12.77
2022-09-21T22:43:59.439Z,12.52
2022-09-21T22:46:27.587Z,12.60
2022-09-21T22:48:54.301Z,12.64
2022-09-21T22:51:21.797Z,12.74
2022-09-21T22:53:49.955Z,12.86
2022-09-21T22:56:19.177Z,12.62
2022-09-21T22:58:50.798Z,12.36
2022-09-21T23:01:30.704Z,12.61
2022-09-21T23:04:00.292Z,12.74
2022-09-21T23:06:29.729Z,12.99
2022-09-21T23:08:57.580Z,12.88
2022-09-21T23:11:28.908Z,12.48
2022-09-21T23:13:56.835Z,12.74
2022-09-21T23:16:25.184Z,12.66
2022-09-21T23:18:52.350Z,12.85
2022-09-21T23:21:21.851Z,12.51
2022-09-21T23:23:49.325Z,12.72
2022-09-21T23:26:15.990Z,12.81
2022-09-21T23:28:44.810Z,13.03
2022-09-21T23:31:14.692Z,13.16
2022-09-21T23:33:44.955Z,13.18
2022-09-21T23:36:13.567Z,13.24
2022-09-21T23:38:40.998Z,12.87
2022-09-21T23:41:13.431Z,12.78
2022-09-21T23:43:41.774Z,12.72
2022-09-21T23:46:10.519Z,12.48
2022-09-21T23:48:37.650Z,12.57
2022-09-21T23:51:04.955Z,12.89
2022-09-21T23:53:32.186Z,12.82
2022-09-21T23:55:58.958Z,13.13
2022-09-21T23:58:27.092Z,12.75
