createdAt,value
2023-01-11T00:00:14.112Z,1004.91
2023-01-11T00:00:59.993Z,1004.81
2023-01-11T00:01:45.967Z,1004.81
2023-01-11T00:02:32.086Z,1004.71
2023-01-11T00:03:18.124Z,1005.01
2023-01-11T00:04:04.040Z,1004.71
2023-01-11T00:04:50.190Z,1004.71
2023-01-11T00:05:35.967Z,1004.71
2023-01-11T00:06:22.137Z,1004.91
2023-01-11T00:07:08.016Z,1004.71
2023-01-11T00:07:53.984Z,1004.71
2023-01-11T00:08:40.058Z,1004.81
2023-01-11T00:09:26.031Z,1004.81
2023-01-11T00:10:12.072Z,1004.40
2023-01-11T00:10:58.110Z,1004.81
2023-01-11T00:11:44.051Z,1004.81
2023-01-11T00:12:30.084Z,1004.60
2023-01-11T00:13:15.994Z,1004.71
2023-01-11T00:14:02.056Z,1004.60
2023-01-11T00:14:48.184Z,1004.60
2023-01-11T00:15:34.129Z,1004.91
2023-01-11T00:16:20.101Z,1004.60
2023-01-11T00:17:06.022Z,1004.60
2023-01-11T00:17:52.102Z,1004.60
2023-01-11T00:18:38.071Z,1004.50
2023-01-11T00:19:24.559Z,1004.71
2023-01-11T00:20:10.064Z,1004.81
2023-01-11T00:20:56.046Z,1004.81
2023-01-11T00:21:42.095Z,1004.60
2023-01-11T00:22:28.107Z,1004.60
2023-01-11T00:23:14.094Z,1004.71
2023-01-11T00:24:00.063Z,1004.60
2023-01-11T00:24:46.050Z,1004.60
2023-01-11T00:25:32.148Z,1004.60
2023-01-11T00:26:18.193Z,1004.40
2023-01-11T00:27:04.130Z,1004.40
2023-01-11T00:27:50.148Z,1004.40
2023-01-11T00:28:36.058Z,1004.50
2023-01-11T00:29:22.091Z,1004.50
2023-01-11T00:30:08.174Z,1004.60
2023-01-11T00:30:54.101Z,1004.60
2023-01-11T00:31:40.109Z,1004.30
2023-01-11T00:32:26.079Z,1004.20
2023-01-11T00:33:12.221Z,1004.30
2023-01-11T00:33:58.179Z,1004.30
2023-01-11T00:34:44.073Z,1004.30
2023-01-11T00:35:30.087Z,1004.40
2023-01-11T00:36:16.069Z,1004.30
2023-01-11T00:37:01.408Z,1004.30
2023-01-11T00:37:48.250Z,1004.30
2023-01-11T00:38:34.133Z,1004.20
2023-01-11T00:39:20.067Z,1004.10
2023-01-11T00:40:06.091Z,1004.40
2023-01-11T00:40:52.114Z,1004.40
2023-01-11T00:41:38.136Z,1004.20
2023-01-11T00:42:24.636Z,1004.30
2023-01-11T00:43:10.117Z,1004.20
2023-01-11T00:43:56.179Z,1004.20
2023-01-11T00:44:42.141Z,1004.20
2023-01-11T00:45:28.287Z,1004.30
2023-01-11T00:46:14.279Z,1004.20
2023-01-11T00:47:00.151Z,1004.30
2023-01-11T00:47:46.133Z,1004.30
2023-01-11T00:48:32.186Z,1004.20
2023-01-11T00:49:18.190Z,1003.99
2023-01-11T00:50:04.153Z,1003.99
2023-01-11T00:50:50.129Z,1003.99
2023-01-11T00:51:36.164Z,1004.10
2023-01-11T00:52:22.105Z,1003.99
2023-01-11T00:53:08.175Z,1004.10
2023-01-11T00:53:54.133Z,1004.10
2023-01-11T00:54:40.137Z,1003.79
2023-01-11T00:55:26.121Z,1004.10
2023-01-11T00:56:14.912Z,1004.30
2023-01-11T00:56:58.228Z,1003.89
2023-01-11T00:57:44.140Z,1003.89
2023-01-11T00:58:30.117Z,1004.30
2023-01-11T00:59:16.240Z,1003.99
2023-01-11T01:00:02.313Z,1004.10
2023-01-11T01:00:48.195Z,1004.10
2023-01-11T01:01:34.343Z,1004.10
2023-01-11T01:02:20.190Z,1004.20
2023-01-11T01:03:06.253Z,1003.99
2023-01-11T01:03:52.182Z,1003.99
2023-01-11T01:04:38.317Z,1003.99
2023-01-11T01:05:24.847Z,1003.89
2023-01-11T01:06:10.196Z,1003.99
2023-01-11T01:06:56.304Z,1003.99
2023-01-11T01:07:42.216Z,1003.99
2023-01-11T01:08:28.243Z,1004.10
2023-01-11T01:09:14.222Z,1003.89
2023-01-11T01:10:00.228Z,1003.89
2023-01-11T01:10:46.377Z,1003.89
2023-01-11T01:11:32.479Z,1003.89
2023-01-11T01:12:18.207Z,1004.10
2023-01-11T01:13:04.346Z,1003.89
2023-01-11T01:13:50.256Z,1003.89
2023-01-11T01:14:36.296Z,1003.79
2023-01-11T01:15:22.343Z,1003.99
2023-01-11T01:16:08.346Z,1003.99
2023-01-11T01:16:54.251Z,1003.99
2023-01-11T01:17:40.249Z,1003.79
2023-01-11T01:18:26.198Z,1004.10
2023-01-11T01:19:12.354Z,1003.79
2023-01-11T01:19:58.375Z,1003.99
2023-01-11T01:20:44.240Z,1003.99
2023-01-11T01:21:30.273Z,1003.89
2023-01-11T01:22:16.267Z,1004.10
2023-01-11T01:23:02.259Z,1003.79
2023-01-11T01:23:48.328Z,1003.79
2023-01-11T01:24:34.300Z,1003.89
2023-01-11T01:25:20.232Z,1004.10
2023-01-11T01:26:06.362Z,1004.10
2023-01-11T01:26:52.327Z,1004.10
2023-01-11T01:27:38.304Z,1003.99
2023-01-11T01:28:24.790Z,1003.79
2023-01-11T01:29:10.376Z,1003.99
2023-01-11T01:29:56.262Z,1003.99
2023-01-11T01:30:42.361Z,1003.89
2023-01-11T01:31:28.471Z,1003.89
2023-01-11T01:32:14.310Z,1003.79
2023-01-11T01:33:00.416Z,1003.99
2023-01-11T01:33:46.372Z,1003.99
2023-01-11T01:34:32.250Z,1003.69
2023-01-11T01:35:18.316Z,1003.89
2023-01-11T01:36:04.445Z,1003.99
2023-01-11T01:36:50.266Z,1003.99
2023-01-11T01:37:36.294Z,1003.99
2023-01-11T01:38:22.372Z,1003.99
2023-01-11T01:39:08.278Z,1004.10
2023-01-11T01:39:54.342Z,1004.10
2023-01-11T01:40:40.266Z,1003.89
2023-01-11T01:41:26.233Z,1003.69
2023-01-11T01:42:12.337Z,1003.89
2023-01-11T01:43:01.456Z,1003.89
2023-01-11T01:43:46.822Z,1003.89
2023-01-11T01:44:30.291Z,1003.79
2023-01-11T01:45:16.533Z,1003.89
2023-01-11T01:46:02.337Z,1003.69
2023-01-11T01:46:48.403Z,1003.69
2023-01-11T01:47:34.422Z,1003.89
2023-01-11T01:48:20.527Z,1003.89
2023-01-11T01:49:06.372Z,1003.89
2023-01-11T01:49:52.364Z,1003.89
2023-01-11T01:50:38.414Z,1003.79
2023-01-11T01:51:24.880Z,1003.99
2023-01-11T01:52:10.310Z,1003.69
2023-01-11T01:52:56.332Z,1003.69
2023-01-11T01:53:42.387Z,1003.79
2023-01-11T01:54:28.431Z,1003.79
2023-01-11T01:55:14.327Z,1003.89
2023-01-11T01:56:00.341Z,1003.79
2023-01-11T01:56:46.438Z,1003.79
2023-01-11T01:57:32.337Z,1003.79
2023-01-11T01:58:18.336Z,1003.89
2023-01-11T01:59:04.402Z,1003.79
2023-01-11T01:59:50.313Z,1003.79
2023-01-11T02:00:36.419Z,1003.79
2023-01-11T02:01:22.329Z,1003.89
2023-01-11T02:02:08.414Z,1003.79
2023-01-11T02:02:54.399Z,1003.79
2023-01-11T02:03:40.329Z,1003.69
2023-01-11T02:04:26.397Z,1003.89
2023-01-11T02:05:12.435Z,1003.49
2023-01-11T02:05:58.366Z,1003.89
2023-01-11T02:06:44.583Z,1003.89
2023-01-11T02:07:30.360Z,1003.99
2023-01-11T02:08:16.448Z,1003.89
2023-01-11T02:09:02.322Z,1003.99
2023-01-11T02:09:48.419Z,1003.99
2023-01-11T02:10:34.449Z,1003.99
2023-01-11T02:11:20.365Z,1003.89
2023-01-11T02:12:06.375Z,1004.20
2023-01-11T02:12:52.532Z,1004.20
2023-01-11T02:13:38.323Z,1003.79
2023-01-11T02:14:24.923Z,1003.49
2023-01-11T02:15:10.467Z,1003.69
2023-01-11T02:15:56.407Z,1003.69
2023-01-11T02:16:42.549Z,1003.59
2023-01-11T02:17:28.366Z,1003.69
2023-01-11T02:18:14.357Z,1003.79
2023-01-11T02:19:00.436Z,1003.69
2023-01-11T02:19:46.426Z,1003.69
2023-01-11T02:20:32.368Z,1003.59
2023-01-11T02:21:18.432Z,1003.59
2023-01-11T02:22:04.466Z,1003.69
2023-01-11T02:22:50.377Z,1003.69
2023-01-11T02:23:36.460Z,1003.79
2023-01-11T02:24:22.400Z,1003.59
2023-01-11T02:25:08.419Z,1003.89
2023-01-11T02:25:54.428Z,1003.89
2023-01-11T02:26:40.406Z,1003.59
2023-01-11T02:27:26.482Z,1003.69
2023-01-11T02:28:12.487Z,1003.69
2023-01-11T02:28:58.490Z,1003.79
2023-01-11T02:29:44.457Z,1003.79
2023-01-11T02:30:30.610Z,1003.49
2023-01-11T02:31:16.641Z,1003.49
2023-01-11T02:32:02.438Z,1003.59
2023-01-11T02:32:48.540Z,1003.59
2023-01-11T02:33:34.478Z,1003.59
2023-01-11T02:34:20.497Z,1003.79
2023-01-11T02:35:06.399Z,1003.49
2023-01-11T02:35:52.491Z,1003.49
2023-01-11T02:36:38.590Z,1003.59
2023-01-11T02:37:24.925Z,1003.28
2023-01-11T02:38:10.428Z,1003.39
2023-01-11T02:38:56.638Z,1003.39
2023-01-11T02:39:42.456Z,1003.28
2023-01-11T02:40:28.498Z,1003.39
2023-01-11T02:41:14.484Z,1003.18
2023-01-11T02:42:00.506Z,1003.49
2023-01-11T02:42:46.574Z,1003.49
2023-01-11T02:43:32.457Z,1003.28
2023-01-11T02:44:18.493Z,1003.28
2023-01-11T02:45:04.661Z,1003.49
2023-01-11T02:45:50.427Z,1003.49
2023-01-11T02:46:36.501Z,1003.28
2023-01-11T02:47:22.421Z,1003.11
2023-01-11T02:48:08.461Z,1003.49
2023-01-11T02:48:54.423Z,1003.49
2023-01-11T02:49:40.487Z,1003.49
2023-01-11T02:50:26.513Z,1003.28
2023-01-11T02:51:12.530Z,1003.11
2023-01-11T02:51:58.504Z,1003.11
2023-01-11T02:52:44.492Z,1003.11
2023-01-11T02:53:30.502Z,1003.01
2023-01-11T02:54:16.604Z,1003.28
2023-01-11T02:55:02.452Z,1003.18
2023-01-11T02:55:48.463Z,1003.18
2023-01-11T02:56:34.489Z,1003.18
2023-01-11T02:57:20.535Z,1003.49
2023-01-11T02:58:06.598Z,1003.28
2023-01-11T02:58:52.528Z,1003.28
2023-01-11T02:59:38.563Z,1003.28
2023-01-11T03:00:25.201Z,1003.28
2023-01-11T03:01:10.439Z,1003.28
2023-01-11T03:01:56.626Z,1003.28
2023-01-11T03:02:42.500Z,1003.39
2023-01-11T03:03:28.596Z,1003.11
2023-01-11T03:04:14.495Z,1003.18
2023-01-11T03:05:00.545Z,1003.11
2023-01-11T03:05:46.534Z,1003.11
2023-01-11T03:06:32.632Z,1003.28
2023-01-11T03:07:18.562Z,1003.11
2023-01-11T03:08:04.515Z,1003.28
2023-01-11T03:08:50.534Z,1003.28
2023-01-11T03:09:36.505Z,1002.91
2023-01-11T03:10:22.587Z,1003.18
2023-01-11T03:11:08.532Z,1003.18
2023-01-11T03:11:54.538Z,1003.18
2023-01-11T03:12:40.516Z,1003.18
2023-01-11T03:13:26.569Z,1003.28
2023-01-11T03:14:12.604Z,1003.11
2023-01-11T03:14:58.656Z,1003.11
2023-01-11T03:15:44.643Z,1003.11
2023-01-11T03:16:30.524Z,1003.11
2023-01-11T03:17:16.644Z,1003.18
2023-01-11T03:18:02.574Z,1003.18
2023-01-11T03:18:48.711Z,1003.18
2023-01-11T03:19:34.595Z,1003.11
2023-01-11T03:20:20.541Z,1003.01
2023-01-11T03:21:06.624Z,1003.11
2023-01-11T03:21:52.622Z,1003.11
2023-01-11T03:22:38.631Z,1003.01
2023-01-11T03:23:25.080Z,1003.01
2023-01-11T03:24:10.596Z,1003.28
2023-01-11T03:24:56.606Z,1003.28
2023-01-11T03:25:42.711Z,1003.11
2023-01-11T03:26:29.380Z,1003.11
2023-01-11T03:27:14.645Z,1003.01
2023-01-11T03:28:00.610Z,1003.11
2023-01-11T03:28:46.579Z,1003.11
2023-01-11T03:29:32.545Z,1003.11
2023-01-11T03:30:18.720Z,1003.01
2023-01-11T03:31:04.744Z,1003.11
2023-01-11T03:31:50.582Z,1003.11
2023-01-11T03:32:36.573Z,1002.91
2023-01-11T03:33:22.585Z,1003.11
2023-01-11T03:34:08.595Z,1002.91
2023-01-11T03:34:54.560Z,1002.91
2023-01-11T03:35:40.577Z,1002.91
2023-01-11T03:36:26.723Z,1003.01
2023-01-11T03:37:12.566Z,1002.91
2023-01-11T03:37:58.655Z,1002.91
2023-01-11T03:38:44.644Z,1002.91
2023-01-11T03:39:30.564Z,1003.01
2023-01-11T03:40:16.724Z,1002.81
2023-01-11T03:41:02.584Z,1002.91
2023-01-11T03:41:48.656Z,1002.91
2023-01-11T03:42:34.708Z,1002.81
2023-01-11T03:43:20.670Z,1002.91
2023-01-11T03:44:06.612Z,1003.01
2023-01-11T03:44:52.750Z,1003.01
2023-01-11T03:45:38.680Z,1003.11
2023-01-11T03:46:24.983Z,1003.01
2023-01-11T03:47:10.608Z,1002.81
2023-01-11T03:47:56.702Z,1002.81
2023-01-11T03:48:42.695Z,1002.81
2023-01-11T03:49:28.697Z,1002.71
2023-01-11T03:50:14.611Z,1002.71
2023-01-11T03:51:00.772Z,1002.50
2023-01-11T03:51:46.792Z,1002.50
2023-01-11T03:52:32.671Z,1002.81
2023-01-11T03:53:18.683Z,1002.91
2023-01-11T03:54:04.692Z,1002.61
2023-01-11T03:54:50.612Z,1002.61
2023-01-11T03:55:36.593Z,1002.71
2023-01-11T03:56:22.626Z,1002.71
2023-01-11T03:57:08.701Z,1002.61
2023-01-11T03:57:54.641Z,1002.61
2023-01-11T03:58:41.181Z,1002.81
2023-01-11T03:59:26.678Z,1002.81
2023-01-11T04:00:12.824Z,1002.71
2023-01-11T04:00:58.687Z,1002.40
2023-01-11T04:01:44.629Z,1002.40
2023-01-11T04:02:30.676Z,1002.61
2023-01-11T04:03:16.709Z,1002.50
2023-01-11T04:04:02.673Z,1002.61
2023-01-11T04:04:48.679Z,1002.61
2023-01-11T04:05:34.691Z,1002.61
2023-01-11T04:06:20.676Z,1002.50
2023-01-11T04:07:06.700Z,1002.81
2023-01-11T04:07:52.686Z,1002.81
2023-01-11T04:08:38.672Z,1002.61
2023-01-11T04:09:24.897Z,1002.30
2023-01-11T04:10:10.673Z,1002.30
2023-01-11T04:10:56.691Z,1002.30
2023-01-11T04:11:42.828Z,1002.61
2023-01-11T04:12:28.707Z,1002.71
2023-01-11T04:13:14.666Z,1002.61
2023-01-11T04:14:00.648Z,1002.61
2023-01-11T04:14:46.823Z,1002.61
2023-01-11T04:15:32.732Z,1002.71
2023-01-11T04:16:18.702Z,1002.30
2023-01-11T04:17:04.746Z,1002.50
2023-01-11T04:17:50.714Z,1002.50
2023-01-11T04:18:36.742Z,1002.50
2023-01-11T04:19:22.665Z,1002.61
2023-01-11T04:20:08.752Z,1002.30
2023-01-11T04:20:54.716Z,1002.30
2023-01-11T04:21:40.748Z,1002.30
2023-01-11T04:22:26.797Z,1002.30
2023-01-11T04:23:12.713Z,1002.30
2023-01-11T04:23:58.755Z,1002.61
2023-01-11T04:24:44.730Z,1002.61
2023-01-11T04:25:30.685Z,1002.30
2023-01-11T04:26:16.803Z,1002.50
2023-01-11T04:27:02.738Z,1002.10
2023-01-11T04:27:48.714Z,1002.10
2023-01-11T04:28:34.805Z,1002.00
2023-01-11T04:29:20.695Z,1002.20
2023-01-11T04:30:06.778Z,1002.30
2023-01-11T04:30:52.678Z,1002.30
2023-01-11T04:31:38.856Z,1002.50
2023-01-11T04:32:25.104Z,1002.30
2023-01-11T04:33:10.714Z,1002.30
2023-01-11T04:33:56.763Z,1002.30
2023-01-11T04:34:42.764Z,1002.20
2023-01-11T04:35:28.760Z,1002.30
2023-01-11T04:36:14.708Z,1002.20
2023-01-11T04:37:00.701Z,1002.30
2023-01-11T04:37:46.749Z,1002.30
2023-01-11T04:38:32.717Z,1002.30
2023-01-11T04:39:18.782Z,1002.00
2023-01-11T04:40:04.856Z,1002.10
2023-01-11T04:40:50.773Z,1002.10
2023-01-11T04:41:36.755Z,1002.10
2023-01-11T04:42:22.725Z,1002.00
2023-01-11T04:43:08.815Z,1001.79
2023-01-11T04:43:54.767Z,1001.79
2023-01-11T04:44:40.902Z,1002.10
2023-01-11T04:45:26.919Z,1002.10
2023-01-11T04:46:12.776Z,1002.10
2023-01-11T04:46:58.776Z,1002.10
2023-01-11T04:47:44.772Z,1002.10
2023-01-11T04:48:30.748Z,1002.00
2023-01-11T04:49:16.877Z,1001.79
2023-01-11T04:50:02.816Z,1002.20
2023-01-11T04:50:48.898Z,1002.20
2023-01-11T04:51:34.813Z,1002.30
2023-01-11T04:52:20.849Z,1002.10
2023-01-11T04:53:06.828Z,1002.10
2023-01-11T04:53:52.782Z,1002.10
2023-01-11T04:54:38.815Z,1002.10
2023-01-11T04:55:24.870Z,1002.00
2023-01-11T04:56:10.797Z,1002.10
2023-01-11T04:56:56.797Z,1002.10
2023-01-11T04:57:42.813Z,1002.20
2023-01-11T04:58:28.819Z,1002.10
2023-01-11T04:59:14.749Z,1001.90
2023-01-11T05:00:01.084Z,1002.10
2023-01-11T05:00:46.980Z,1002.10
2023-01-11T05:01:32.826Z,1002.00
2023-01-11T05:02:18.794Z,1002.00
2023-01-11T05:03:04.947Z,1002.10
2023-01-11T05:03:50.786Z,1002.10
2023-01-11T05:04:36.831Z,1002.00
2023-01-11T05:05:22.772Z,1001.90
2023-01-11T05:06:08.832Z,1002.30
2023-01-11T05:06:54.870Z,1002.30
2023-01-11T05:07:40.784Z,1001.90
2023-01-11T05:08:26.827Z,1002.00
2023-01-11T05:09:12.821Z,1002.20
2023-01-11T05:09:58.810Z,1002.20
2023-01-11T05:10:44.795Z,1002.20
2023-01-11T05:11:30.783Z,1002.10
2023-01-11T05:12:16.909Z,1002.10
2023-01-11T05:13:02.873Z,1002.20
2023-01-11T05:13:48.863Z,1002.20
2023-01-11T05:14:34.885Z,1002.10
2023-01-11T05:15:20.976Z,1002.00
2023-01-11T05:16:06.844Z,1002.10
2023-01-11T05:16:52.862Z,1002.10
2023-01-11T05:17:38.857Z,1002.00
2023-01-11T05:18:24.845Z,1001.79
2023-01-11T05:19:10.870Z,1001.90
2023-01-11T05:19:56.884Z,1001.90
2023-01-11T05:20:42.859Z,1001.90
2023-01-11T05:21:28.932Z,1002.10
2023-01-11T05:22:14.830Z,1002.00
2023-01-11T05:23:00.837Z,1002.20
2023-01-11T05:23:46.955Z,1002.20
2023-01-11T05:24:32.863Z,1002.00
2023-01-11T05:25:18.873Z,1002.10
2023-01-11T05:26:04.897Z,1001.90
2023-01-11T05:26:50.830Z,1001.90
2023-01-11T05:27:36.837Z,1001.69
2023-01-11T05:28:22.868Z,1001.90
2023-01-11T05:29:08.918Z,1001.90
2023-01-11T05:29:54.874Z,1001.90
2023-01-11T05:30:40.941Z,1001.49
2023-01-11T05:31:26.966Z,1001.69
2023-01-11T05:32:12.971Z,1002.00
2023-01-11T05:32:58.891Z,1001.69
2023-01-11T05:33:44.888Z,1001.69
2023-01-11T05:34:30.856Z,1001.69
2023-01-11T05:35:17.008Z,1001.90
2023-01-11T05:36:02.904Z,1001.69
2023-01-11T05:36:48.934Z,1001.69
2023-01-11T05:37:34.956Z,1001.90
2023-01-11T05:38:20.843Z,1001.79
2023-01-11T05:39:06.873Z,1002.10
2023-01-11T05:39:52.945Z,1002.10
2023-01-11T05:40:38.981Z,1001.69
2023-01-11T05:41:24.957Z,1002.00
2023-01-11T05:42:10.874Z,1001.69
2023-01-11T05:42:56.978Z,1001.69
2023-01-11T05:43:42.951Z,1001.59
2023-01-11T05:44:28.904Z,1001.79
2023-01-11T05:45:14.959Z,1002.20
2023-01-11T05:46:00.945Z,1001.90
2023-01-11T05:46:46.980Z,1001.90
2023-01-11T05:47:32.882Z,1001.69
2023-01-11T05:48:18.930Z,1001.90
2023-01-11T05:49:04.945Z,1001.79
2023-01-11T05:49:50.894Z,1001.79
2023-01-11T05:50:36.896Z,1001.59
2023-01-11T05:51:22.912Z,1001.90
2023-01-11T05:52:08.969Z,1001.79
2023-01-11T05:52:54.880Z,1001.79
2023-01-11T05:53:41.284Z,1001.79
2023-01-11T05:54:26.991Z,1001.59
2023-01-11T05:55:12.960Z,1001.69
2023-01-11T05:55:58.975Z,1001.69
2023-01-11T05:56:44.908Z,1001.69
2023-01-11T05:57:30.898Z,1001.90
2023-01-11T05:58:17.029Z,1001.49
2023-01-11T05:59:02.909Z,1001.69
2023-01-11T05:59:48.965Z,1001.69
2023-01-11T06:00:35.072Z,1001.69
2023-01-11T06:01:20.934Z,1001.69
2023-01-11T06:02:07.136Z,1001.49
2023-01-11T06:02:53.086Z,1001.49
2023-01-11T06:03:38.967Z,1001.69
2023-01-11T06:04:25.432Z,1001.59
2023-01-11T06:05:10.994Z,1001.59
2023-01-11T06:05:56.961Z,1001.59
2023-01-11T06:06:43.027Z,1001.49
2023-01-11T06:07:29.103Z,1001.79
2023-01-11T06:08:14.966Z,1001.59
2023-01-11T06:09:00.937Z,1001.69
2023-01-11T06:09:47.021Z,1001.69
2023-01-11T06:10:32.979Z,1001.79
2023-01-11T06:11:19.000Z,1001.49
2023-01-11T06:12:04.994Z,1001.39
2023-01-11T06:12:50.965Z,1001.39
2023-01-11T06:13:36.985Z,1001.18
2023-01-11T06:14:23.016Z,1001.59
2023-01-11T06:15:09.125Z,1001.49
2023-01-11T06:15:54.963Z,1001.49
2023-01-11T06:16:41.229Z,1001.49
2023-01-11T06:17:27.017Z,1001.49
2023-01-11T06:18:13.097Z,1001.29
2023-01-11T06:18:59.043Z,1001.39
2023-01-11T06:19:45.007Z,1001.39
2023-01-11T06:20:31.003Z,1001.18
2023-01-11T06:21:17.087Z,1001.49
2023-01-11T06:22:02.972Z,1001.39
2023-01-11T06:22:49.039Z,1001.39
2023-01-11T06:23:35.030Z,1001.01
2023-01-11T06:24:20.982Z,1001.18
2023-01-11T06:25:06.968Z,1001.01
2023-01-11T06:25:52.963Z,1001.01
2023-01-11T06:26:39.061Z,1001.18
2023-01-11T06:27:25.057Z,1001.29
2023-01-11T06:28:10.992Z,1001.18
2023-01-11T06:28:57.033Z,1001.18
2023-01-11T06:29:43.137Z,1001.29
2023-01-11T06:30:29.190Z,1001.18
2023-01-11T06:31:17.426Z,1001.08
2023-01-11T06:32:00.995Z,1001.39
2023-01-11T06:32:47.095Z,1001.39
2023-01-11T06:33:33.033Z,1001.49
2023-01-11T06:34:19.052Z,1001.18
2023-01-11T06:35:05.119Z,1001.08
2023-01-11T06:35:51.171Z,1001.08
2023-01-11T06:36:37.071Z,1001.08
2023-01-11T06:37:23.057Z,1001.18
2023-01-11T06:38:09.078Z,1001.18
2023-01-11T06:38:55.022Z,1001.18
2023-01-11T06:39:41.027Z,1001.18
2023-01-11T06:40:27.116Z,1001.39
2023-01-11T06:41:13.143Z,1001.08
2023-01-11T06:41:59.107Z,1001.08
2023-01-11T06:42:45.062Z,1001.08
2023-01-11T06:43:31.087Z,1001.18
2023-01-11T06:44:17.170Z,1001.39
2023-01-11T06:45:03.183Z,1001.18
2023-01-11T06:45:49.163Z,1001.18
2023-01-11T06:46:35.194Z,1001.18
2023-01-11T06:47:21.063Z,1001.18
2023-01-11T06:48:07.130Z,1001.29
2023-01-11T06:48:53.164Z,1001.29
2023-01-11T06:49:39.190Z,1001.18
2023-01-11T06:50:25.113Z,1001.18
2023-01-11T06:51:11.107Z,1001.18
2023-01-11T06:51:57.211Z,1001.18
2023-01-11T06:52:43.144Z,1001.01
2023-01-11T06:53:29.486Z,1001.18
2023-01-11T06:54:15.085Z,1001.18
2023-01-11T06:55:01.096Z,1001.18
2023-01-11T06:55:47.174Z,1001.18
2023-01-11T06:56:33.149Z,1001.01
2023-01-11T06:57:19.143Z,1001.08
2023-01-11T06:58:05.228Z,1000.91
2023-01-11T06:58:51.149Z,1000.91
2023-01-11T06:59:37.128Z,1001.08
2023-01-11T07:00:23.205Z,1001.18
2023-01-11T07:01:09.297Z,1000.71
2023-01-11T07:01:55.131Z,1000.71
2023-01-11T07:02:41.113Z,1001.01
2023-01-11T07:03:27.173Z,1000.91
2023-01-11T07:04:13.206Z,1000.91
2023-01-11T07:04:59.225Z,1001.08
2023-01-11T07:05:45.118Z,1001.08
2023-01-11T07:06:31.118Z,1000.91
2023-01-11T07:07:17.180Z,1000.91
2023-01-11T07:08:03.152Z,1001.08
2023-01-11T07:08:49.151Z,1001.08
2023-01-11T07:09:35.184Z,1000.91
2023-01-11T07:10:21.122Z,1001.01
2023-01-11T07:11:07.195Z,1000.81
2023-01-11T07:11:53.166Z,1000.81
2023-01-11T07:12:39.209Z,1000.91
2023-01-11T07:13:25.121Z,1001.08
2023-01-11T07:14:11.129Z,1001.01
2023-01-11T07:14:57.245Z,1001.01
2023-01-11T07:15:43.484Z,1000.91
2023-01-11T07:16:29.323Z,1001.01
2023-01-11T07:17:15.154Z,1001.01
2023-01-11T07:18:01.155Z,1000.81
2023-01-11T07:18:47.306Z,1000.81
2023-01-11T07:19:33.166Z,1001.01
2023-01-11T07:20:19.196Z,1001.01
2023-01-11T07:21:05.237Z,1001.01
2023-01-11T07:21:51.232Z,1001.01
2023-01-11T07:22:37.282Z,1001.01
2023-01-11T07:23:23.241Z,1001.01
2023-01-11T07:24:09.206Z,1001.01
2023-01-11T07:24:55.172Z,1001.01
2023-01-11T07:25:41.217Z,1001.01
2023-01-11T07:26:27.269Z,1001.18
2023-01-11T07:27:13.233Z,1000.91
2023-01-11T07:27:59.240Z,1000.91
2023-01-11T07:28:45.183Z,1000.91
2023-01-11T07:29:31.189Z,1001.18
2023-01-11T07:30:17.340Z,1000.81
2023-01-11T07:31:03.255Z,1001.01
2023-01-11T07:31:49.285Z,1001.01
2023-01-11T07:32:35.264Z,1000.91
2023-01-11T07:33:21.189Z,1000.91
2023-01-11T07:34:07.167Z,1000.91
2023-01-11T07:34:53.205Z,1000.91
2023-01-11T07:35:39.230Z,1000.91
2023-01-11T07:36:25.197Z,1001.18
2023-01-11T07:37:28.067Z,1001.08
2023-01-11T07:37:57.294Z,1001.08
2023-01-11T07:38:43.288Z,1000.91
2023-01-11T07:39:42.193Z,1001.01
2023-01-11T07:40:15.239Z,1001.08
2023-01-11T07:41:01.246Z,1001.08
2023-01-11T07:41:47.264Z,1001.08
2023-01-11T07:42:33.185Z,1001.08
2023-01-11T07:43:19.286Z,1001.08
2023-01-11T07:44:05.297Z,1001.29
2023-01-11T07:44:51.221Z,1001.29
2023-01-11T07:45:45.070Z,1001.29
2023-01-11T07:46:23.398Z,1001.08
2023-01-11T07:47:09.321Z,1001.18
2023-01-11T07:47:55.335Z,1001.18
2023-01-11T07:48:41.359Z,1001.01
2023-01-11T07:49:27.255Z,1001.08
2023-01-11T07:50:13.366Z,1001.01
2023-01-11T07:50:59.277Z,1001.08
2023-01-11T07:51:45.247Z,1001.08
2023-01-11T07:52:31.225Z,1001.08
2023-01-11T07:53:17.310Z,1001.08
2023-01-11T07:54:03.253Z,1001.18
2023-01-11T07:54:49.238Z,1001.18
2023-01-11T07:55:35.264Z,1001.39
2023-01-11T07:56:23.433Z,1001.08
2023-01-11T07:57:07.263Z,1001.01
2023-01-11T07:57:53.305Z,1001.01
2023-01-11T07:58:39.295Z,1001.08
2023-01-11T07:59:25.253Z,1001.01
2023-01-11T08:00:11.319Z,1001.01
2023-01-11T08:00:57.314Z,1001.01
2023-01-11T08:01:43.319Z,1001.01
2023-01-11T08:02:29.423Z,1001.18
2023-01-11T08:03:15.434Z,1000.91
2023-01-11T08:04:01.807Z,1001.01
2023-01-11T08:04:47.459Z,1001.01
2023-01-11T08:05:33.400Z,1001.08
2023-01-11T08:06:19.463Z,1001.18
2023-01-11T08:07:05.493Z,1000.91
2023-01-11T08:07:51.387Z,1000.91
2023-01-11T08:08:37.415Z,1001.08
2023-01-11T08:09:23.439Z,1000.91
2023-01-11T08:10:09.423Z,1001.01
2023-01-11T08:10:55.422Z,1001.01
2023-01-11T08:11:41.413Z,1001.08
2023-01-11T08:12:27.410Z,1001.08
2023-01-11T08:13:13.502Z,1001.29
2023-01-11T08:13:59.416Z,1001.18
2023-01-11T08:14:45.338Z,1001.18
2023-01-11T08:15:31.515Z,1001.08
2023-01-11T08:16:17.532Z,1001.01
2023-01-11T08:17:03.464Z,1000.91
2023-01-11T08:17:49.456Z,1000.91
2023-01-11T08:18:35.486Z,1001.08
2023-01-11T08:19:21.353Z,1001.01
2023-01-11T08:20:07.365Z,1001.01
2023-01-11T08:20:53.422Z,1001.01
2023-01-11T08:21:39.423Z,1001.29
2023-01-11T08:22:25.505Z,1001.01
2023-01-11T08:23:11.391Z,1000.91
2023-01-11T08:23:57.441Z,1000.91
2023-01-11T08:24:43.498Z,1001.01
2023-01-11T08:25:29.396Z,1000.91
2023-01-11T08:26:15.371Z,1001.18
2023-01-11T08:27:01.459Z,1000.91
2023-01-11T08:27:47.458Z,1000.91
2023-01-11T08:28:33.431Z,1001.01
2023-01-11T08:29:19.400Z,1001.08
2023-01-11T08:30:05.529Z,1001.01
2023-01-11T08:30:51.548Z,1001.01
2023-01-11T08:31:37.458Z,1000.71
2023-01-11T08:32:23.557Z,1001.01
2023-01-11T08:33:09.540Z,1001.08
2023-01-11T08:33:55.385Z,1001.08
2023-01-11T08:34:41.524Z,1000.91
2023-01-11T08:35:27.443Z,1001.18
2023-01-11T08:36:13.502Z,1000.91
2023-01-11T08:36:59.417Z,1000.91
2023-01-11T08:37:45.491Z,1000.91
2023-01-11T08:38:31.459Z,1001.01
2023-01-11T08:39:17.503Z,1001.08
2023-01-11T08:40:03.476Z,1001.01
2023-01-11T08:40:49.460Z,1001.01
2023-01-11T08:41:35.494Z,1001.08
2023-01-11T08:42:21.522Z,1001.29
2023-01-11T08:43:07.492Z,1001.18
2023-01-11T08:43:53.562Z,1001.18
2023-01-11T08:44:39.525Z,1001.08
2023-01-11T08:45:25.583Z,1001.08
2023-01-11T08:46:11.589Z,1001.01
2023-01-11T08:46:57.515Z,1001.01
2023-01-11T08:47:43.564Z,1001.08
2023-01-11T08:48:29.548Z,1001.01
2023-01-11T08:49:15.517Z,1001.08
2023-01-11T08:50:01.523Z,1001.01
2023-01-11T08:50:47.591Z,1001.01
2023-01-11T08:51:33.494Z,1001.08
2023-01-11T08:52:19.517Z,1001.01
2023-01-11T08:53:05.546Z,1001.08
2023-01-11T08:53:51.461Z,1001.08
2023-01-11T08:54:37.640Z,1001.08
2023-01-11T08:55:23.490Z,1001.18
2023-01-11T08:56:09.551Z,1001.01
2023-01-11T08:56:55.447Z,1001.01
2023-01-11T08:57:41.515Z,1001.08
2023-01-11T08:58:27.510Z,1000.91
2023-01-11T08:59:14.591Z,1001.18
2023-01-11T08:59:59.530Z,1001.01
2023-01-11T09:00:45.553Z,1001.01
2023-01-11T09:01:31.544Z,1001.01
2023-01-11T09:02:17.632Z,1001.01
2023-01-11T09:03:03.662Z,1000.91
2023-01-11T09:03:49.465Z,1000.91
2023-01-11T09:04:35.585Z,1000.91
2023-01-11T09:05:21.513Z,1001.29
2023-01-11T09:06:07.576Z,1001.18
2023-01-11T09:06:53.625Z,1001.18
2023-01-11T09:07:39.641Z,1001.08
2023-01-11T09:08:25.682Z,1001.18
2023-01-11T09:09:11.665Z,1001.08
2023-01-11T09:09:57.629Z,1001.08
2023-01-11T09:10:43.662Z,1001.08
2023-01-11T09:11:29.579Z,1001.18
2023-01-11T09:12:15.586Z,1001.08
2023-01-11T09:13:01.663Z,1001.08
2023-01-11T09:13:47.772Z,1001.08
2023-01-11T09:14:33.604Z,1001.08
2023-01-11T09:15:19.691Z,1001.29
2023-01-11T09:16:05.662Z,1001.08