createdAt,value
2018-03-28T00:00:38.575Z,7.76
2018-03-28T00:21:10.507Z,7.84
2018-03-28T00:41:45.778Z,8.01
2018-03-28T01:02:19.822Z,8.17
2018-03-28T01:40:55.844Z,8.49
2018-03-28T02:01:28.038Z,8.51
2018-03-28T02:22:03.315Z,8.68
2018-03-28T02:42:42.578Z,8.75
2018-03-28T03:03:17.855Z,8.91
2018-03-28T03:23:50.049Z,8.85
2018-03-28T03:44:25.481Z,8.92
2018-03-28T04:05:00.297Z,8.95
2018-03-28T04:25:36.784Z,8.79
2018-03-28T04:46:11.753Z,8.51
2018-03-28T05:06:49.175Z,8.28
2018-03-28T05:27:25.368Z,8.30
2018-03-28T05:48:01.561Z,8.20
2018-03-28T06:08:33.762Z,8.26
2018-03-28T06:29:09.031Z,8.06
2018-03-28T06:49:43.559Z,8.02
2018-03-28T07:10:18.651Z,8.06
2018-03-28T07:30:51.774Z,8.05
2018-03-28T07:51:27.233Z,8.32
2018-03-28T08:11:59.246Z,8.07
2018-03-28T08:32:30.524Z,8.18
2018-03-28T08:53:02.426Z,8.33
2018-03-28T09:13:39.843Z,8.68
2018-03-28T09:34:15.111Z,8.74
2018-03-28T09:54:52.552Z,9.23
2018-03-28T10:15:27.499Z,9.46
2018-03-28T10:36:03.686Z,10.13
2018-03-28T10:56:36.812Z,10.31
2018-03-28T11:17:12.633Z,10.44
2018-03-28T11:37:48.711Z,10.25
2018-03-28T11:58:24.177Z,9.94
2018-03-28T12:18:59.174Z,9.76
2018-03-28T12:39:39.579Z,9.57
2018-03-28T13:00:15.199Z,9.76
2018-03-28T13:20:53.037Z,9.82
2018-03-28T13:59:29.565Z,9.60
2018-03-28T14:20:06.113Z,9.80
2018-03-28T14:40:37.037Z,10.10
2018-03-28T15:01:11.384Z,10.36
2018-03-28T15:21:44.505Z,10.57
2018-03-28T15:42:20.698Z,10.75
2018-03-28T16:02:57.813Z,10.97
2018-03-28T16:23:33.450Z,11.02
2018-03-28T16:44:09.281Z,11.13
2018-03-28T17:04:47.001Z,11.17
2018-03-28T17:25:24.350Z,11.05
2018-03-28T17:45:59.421Z,10.88
2018-03-28T18:06:33.439Z,10.67
2018-03-28T18:27:06.562Z,10.35
2018-03-28T18:47:42.807Z,10.15
2018-03-28T19:08:21.097Z,9.71
2018-03-28T19:29:01.302Z,9.18
2018-03-28T19:49:36.564Z,8.55
2018-03-28T20:10:07.842Z,8.21
2018-03-28T20:30:43.729Z,8.04
2018-03-28T20:51:17.457Z,7.69
2018-03-28T21:11:50.712Z,7.21
2018-03-28T21:32:25.945Z,6.99
2018-03-28T21:53:03.268Z,7.00
2018-03-28T22:13:39.165Z,6.71
2018-03-28T22:34:16.276Z,6.57
2018-03-28T22:54:49.700Z,6.32
2018-03-28T23:15:22.824Z,6.36
2018-03-28T23:35:59.352Z,6.13
2018-03-28T23:56:36.600Z,6.20
