createdAt,value
2023-04-26T00:02:00.566Z,5.75
2023-04-26T00:07:13.572Z,5.32
2023-04-26T00:12:22.444Z,5.45
2023-04-26T00:17:31.589Z,5.07
2023-04-26T00:22:41.773Z,5.43
2023-04-26T00:27:50.505Z,4.85
2023-04-26T00:32:59.243Z,4.63
2023-04-26T00:38:09.307Z,4.85
2023-04-26T00:43:18.024Z,4.43
2023-04-26T00:48:27.417Z,3.67
2023-04-26T00:53:37.849Z,3.50
2023-04-26T00:58:47.169Z,4.65
2023-04-26T01:03:56.128Z,4.60
2023-04-26T01:09:04.732Z,4.38
2023-04-26T01:14:15.260Z,5.07
2023-04-26T01:19:19.294Z,4.82
2023-04-26T01:24:24.326Z,4.70
2023-04-26T01:29:28.332Z,3.53
2023-04-26T01:34:34.630Z,4.43
2023-04-26T01:39:44.715Z,4.55
2023-04-26T01:44:53.858Z,3.42
2023-04-26T01:50:04.173Z,4.05
2023-04-26T01:55:14.208Z,4.22
2023-04-26T02:00:24.380Z,3.60
2023-04-26T02:05:28.371Z,3.67
2023-04-26T02:10:33.638Z,3.63
2023-04-26T02:15:42.365Z,2.80
2023-04-26T02:20:46.286Z,2.90
2023-04-26T02:25:51.464Z,3.05
2023-04-26T02:31:00.199Z,3.92
2023-04-26T02:36:06.121Z,4.28
2023-04-26T02:41:16.377Z,3.65
2023-04-26T02:46:20.241Z,4.00
2023-04-26T02:51:24.116Z,5.10
2023-04-26T02:56:29.143Z,4.55
2023-04-26T03:01:37.957Z,4.22
2023-04-26T03:06:42.408Z,3.40
2023-04-26T03:11:53.401Z,5.43
2023-04-26T03:17:03.406Z,4.88
2023-04-26T03:22:11.418Z,5.63
2023-04-26T03:27:16.721Z,5.47
2023-04-26T03:32:26.258Z,5.40
2023-04-26T03:37:30.376Z,4.07
2023-04-26T03:42:41.222Z,4.25
2023-04-26T03:47:50.037Z,4.22
2023-04-26T03:52:54.061Z,4.88
2023-04-26T03:58:08.096Z,4.80
2023-04-26T04:03:17.521Z,3.45
2023-04-26T04:08:26.427Z,4.60
2023-04-26T04:13:32.990Z,4.57
2023-04-26T04:18:36.918Z,5.22
2023-04-26T04:23:41.102Z,6.43
2023-04-26T04:28:48.790Z,5.90
2023-04-26T04:33:58.546Z,6.07
2023-04-26T04:39:13.625Z,4.95
2023-04-26T04:44:24.456Z,6.13
2023-04-26T04:49:34.745Z,5.88
2023-04-26T04:54:38.491Z,6.35
2023-04-26T04:59:48.849Z,5.72
2023-04-26T05:04:53.073Z,4.55
2023-04-26T05:10:02.234Z,4.95
2023-04-26T05:15:12.774Z,4.90
2023-04-26T05:20:21.981Z,4.20
2023-04-26T05:25:31.539Z,4.55
2023-04-26T05:30:50.600Z,3.90
2023-04-26T05:36:10.184Z,3.97
2023-04-26T05:41:19.116Z,3.83
2023-04-26T05:46:24.800Z,3.95
2023-04-26T05:51:33.711Z,3.60
2023-04-26T05:56:42.550Z,4.20
2023-04-26T06:01:48.711Z,4.38
2023-04-26T06:06:58.082Z,3.22
2023-04-26T06:12:02.339Z,3.13
2023-04-26T06:17:14.330Z,3.37
2023-04-26T06:22:23.327Z,2.83
2023-04-26T06:27:32.181Z,3.30
2023-04-26T06:32:43.209Z,3.20
2023-04-26T06:37:47.039Z,3.15
2023-04-26T06:42:57.234Z,3.30
2023-04-26T06:48:08.497Z,2.90
2023-04-26T06:58:21.321Z,2.90
2023-04-26T07:03:32.671Z,3.03
2023-04-26T07:08:41.546Z,2.83
2023-04-26T07:13:45.304Z,3.38
2023-04-26T07:18:58.411Z,3.58
2023-04-26T07:24:08.318Z,2.97
2023-04-26T07:29:12.151Z,2.58
2023-04-26T07:34:22.359Z,2.88
2023-04-26T07:39:31.118Z,2.58
2023-04-26T07:44:39.837Z,2.45
2023-04-26T07:49:47.501Z,2.75
2023-04-26T07:54:51.822Z,2.40
2023-04-26T08:00:00.586Z,2.20
2023-04-26T08:05:11.231Z,2.03
2023-04-26T08:10:15.120Z,1.50
2023-04-26T08:15:18.872Z,2.60
2023-04-26T08:20:29.151Z,2.35
2023-04-26T08:25:34.729Z,2.50
2023-04-26T08:30:43.614Z,1.85
2023-04-26T08:35:53.774Z,2.00
2023-04-26T08:41:01.984Z,1.63
2023-04-26T08:46:12.152Z,1.55
2023-04-26T08:51:23.652Z,1.35
2023-04-26T08:56:28.502Z,1.98
2023-04-26T09:01:40.422Z,2.28
2023-04-26T09:06:52.828Z,2.28
2023-04-26T09:12:03.312Z,2.15
2023-04-26T09:17:07.009Z,2.38
2023-04-26T09:22:29.255Z,2.25
2023-04-26T09:27:39.881Z,1.40
2023-04-26T09:32:53.606Z,2.67
2023-04-26T09:38:05.642Z,2.10
2023-04-26T09:43:13.949Z,2.13
2023-04-26T09:48:23.251Z,1.75
2023-04-26T09:53:31.056Z,1.55
2023-04-26T09:58:34.960Z,2.13
2023-04-26T10:03:39.494Z,1.90
2023-04-26T10:08:49.714Z,1.80
2023-04-26T10:13:58.876Z,2.35
2023-04-26T10:19:08.535Z,1.52
2023-04-26T10:24:19.085Z,2.00
2023-04-26T10:29:24.037Z,2.20
2023-04-26T10:34:27.745Z,2.00
2023-04-26T10:39:38.787Z,1.50
2023-04-26T10:44:47.829Z,1.70
2023-04-26T10:50:06.155Z,1.90
2023-04-26T10:55:40.065Z,1.38
2023-04-26T11:01:07.322Z,1.67
2023-04-26T11:06:18.280Z,2.35
2023-04-26T11:11:29.828Z,1.60
2023-04-26T11:16:38.655Z,1.70
2023-04-26T11:21:47.342Z,1.67
2023-04-26T11:26:58.290Z,1.83
2023-04-26T11:32:02.174Z,1.50
2023-04-26T11:37:07.022Z,1.70
2023-04-26T11:42:13.051Z,1.30
2023-04-26T11:52:31.222Z,1.48
2023-04-26T11:57:41.501Z,1.48
2023-04-26T12:02:52.345Z,1.50
2023-04-26T12:07:58.268Z,1.30
2023-04-26T12:13:09.470Z,1.45
2023-04-26T12:18:18.596Z,1.35
2023-04-26T12:23:27.676Z,0.95
2023-04-26T12:28:33.111Z,0.88
2023-04-26T12:33:41.909Z,1.17
2023-04-26T12:38:45.696Z,1.15
2023-04-26T12:43:55.812Z,1.10
2023-04-26T12:48:59.724Z,0.77
2023-04-26T12:54:08.560Z,1.60
2023-04-26T12:59:18.676Z,1.20
2023-04-26T13:04:22.585Z,1.25
2023-04-26T13:09:31.652Z,1.20
2023-04-26T13:14:39.108Z,1.05
2023-04-26T13:19:42.824Z,1.55
2023-04-26T13:24:51.659Z,1.52
2023-04-26T13:30:01.809Z,1.48
2023-04-26T13:35:07.459Z,1.33
2023-04-26T13:40:17.167Z,2.05
2023-04-26T13:45:22.332Z,1.30
2023-04-26T13:50:31.043Z,1.77
2023-04-26T13:55:39.940Z,1.05
2023-04-26T14:00:45.154Z,1.70
2023-04-26T14:05:49.285Z,0.98
2023-04-26T14:10:54.111Z,1.60
2023-04-26T14:16:04.459Z,1.33
2023-04-26T14:21:13.343Z,1.33
2023-04-26T14:26:23.824Z,1.13
2023-04-26T14:31:47.180Z,1.48
2023-04-26T14:37:08.768Z,1.40
2023-04-26T14:42:30.631Z,1.23
2023-04-26T14:47:53.563Z,1.30
2023-04-26T14:52:57.021Z,1.30
2023-04-26T14:58:20.834Z,1.73
2023-04-26T15:03:45.450Z,1.17
2023-04-26T15:09:08.796Z,1.10
2023-04-26T15:14:30.388Z,1.15
2023-04-26T15:19:53.925Z,1.27
2023-04-26T15:25:15.970Z,1.40
2023-04-26T15:30:38.005Z,3.13
2023-04-26T15:36:01.427Z,1.40
2023-04-26T15:41:23.453Z,1.80
2023-04-26T15:46:45.107Z,1.60
2023-04-26T15:52:08.490Z,1.35
2023-04-26T15:57:30.961Z,1.40
2023-04-26T16:02:52.570Z,1.30
2023-04-26T16:08:21.710Z,1.10
2023-04-26T16:13:54.926Z,1.30
2023-04-26T16:19:17.369Z,1.25
2023-04-26T16:24:40.353Z,1.50
2023-04-26T16:30:02.156Z,1.35
2023-04-26T16:35:26.930Z,1.60
2023-04-26T16:40:58.054Z,1.60
2023-04-26T16:46:20.016Z,1.30
2023-04-26T16:51:44.334Z,1.25
2023-04-26T16:57:08.822Z,1.13
2023-04-26T17:02:31.116Z,1.20
2023-04-26T17:07:34.238Z,1.63
2023-04-26T17:12:57.120Z,1.17
2023-04-26T17:18:06.140Z,1.80
2023-04-26T17:23:14.871Z,1.20
2023-04-26T17:28:25.004Z,1.20
2023-04-26T17:33:34.022Z,1.60
2023-04-26T17:38:43.259Z,1.30
2023-04-26T17:43:48.373Z,1.58
2023-04-26T17:48:52.079Z,1.05
2023-04-26T17:53:55.758Z,1.90
2023-04-26T17:59:05.757Z,1.70
2023-04-26T18:04:14.709Z,1.92
2023-04-26T18:09:18.624Z,1.50
2023-04-26T18:14:28.715Z,1.38
2023-04-26T18:19:37.489Z,1.33
2023-04-26T18:24:42.677Z,1.40
2023-04-26T18:29:52.886Z,1.90
2023-04-26T18:35:01.677Z,1.30
2023-04-26T18:40:11.888Z,2.10
2023-04-26T18:45:17.248Z,1.75
2023-04-26T18:50:26.196Z,1.80
2023-04-26T18:55:29.925Z,1.35
2023-04-26T19:00:35.022Z,1.30
2023-04-26T19:05:44.054Z,1.73
2023-04-26T19:10:52.862Z,1.70
2023-04-26T19:16:16.219Z,2.22
2023-04-26T19:21:20.140Z,1.80
2023-04-26T19:26:28.992Z,1.75
2023-04-26T19:31:34.198Z,2.30
2023-04-26T19:36:42.978Z,2.00
2023-04-26T19:41:51.911Z,2.03
2023-04-26T19:46:57.106Z,1.63
2023-04-26T19:52:02.205Z,1.73
2023-04-26T19:57:06.327Z,1.65
2023-04-26T20:02:16.637Z,2.42
2023-04-26T20:07:25.912Z,2.25
2023-04-26T20:12:30.332Z,2.22
2023-04-26T20:17:40.414Z,2.33
2023-04-26T20:22:49.121Z,3.05
2023-04-26T20:27:57.892Z,2.45
2023-04-26T20:33:08.595Z,2.05
2023-04-26T20:38:17.331Z,2.10
2023-04-26T20:43:26.147Z,2.30
2023-04-26T20:48:31.210Z,2.15
2023-04-26T20:53:39.945Z,2.13
2023-04-26T20:58:48.980Z,1.90
2023-04-26T21:03:59.212Z,2.08
2023-04-26T21:09:08.418Z,2.03
2023-04-26T21:14:17.314Z,2.25
2023-04-26T21:19:27.378Z,1.70
2023-04-26T21:24:36.205Z,2.08
2023-04-26T21:29:40.040Z,1.88
2023-04-26T21:34:50.127Z,2.20
2023-04-26T21:40:00.316Z,2.60
2023-04-26T21:45:10.205Z,2.58
2023-04-26T21:50:20.556Z,2.03
2023-04-26T21:55:24.329Z,2.50
2023-04-26T22:00:33.085Z,2.78
2023-04-26T22:05:43.321Z,2.55
2023-04-26T22:10:47.327Z,2.30
2023-04-26T22:15:56.223Z,2.00
2023-04-26T22:21:01.474Z,2.47
2023-04-26T22:26:06.203Z,2.40
2023-04-26T22:31:10.061Z,2.47
2023-04-26T22:36:15.375Z,2.28
2023-04-26T22:41:19.252Z,2.60
2023-04-26T22:46:23.144Z,2.17
2023-04-26T22:51:28.765Z,2.38
2023-04-26T22:56:32.808Z,2.30
2023-04-26T23:01:36.784Z,1.83
2023-04-26T23:06:43.622Z,2.70
2023-04-26T23:11:47.626Z,2.72
2023-04-26T23:16:52.062Z,3.22
2023-04-26T23:21:57.278Z,2.00
2023-04-26T23:27:01.277Z,2.35
2023-04-26T23:32:05.251Z,2.80
2023-04-26T23:37:15.360Z,2.50
2023-04-26T23:42:24.174Z,2.80
2023-04-26T23:47:27.947Z,2.60
2023-04-26T23:52:33.073Z,2.50
2023-04-26T23:57:36.810Z,2.53
