createdAt,value
2018-08-13T00:01:55.101Z,1.70
2018-08-13T00:04:22.197Z,1.50
2018-08-13T00:06:49.292Z,1.67
2018-08-13T00:09:21.786Z,1.73
2018-08-13T00:11:48.920Z,1.50
2018-08-13T00:14:16.041Z,2.00
2018-08-13T00:16:43.182Z,1.33
2018-08-13T00:19:10.286Z,1.47
2018-08-13T00:21:37.390Z,1.70
2018-08-13T00:24:04.493Z,2.20
2018-08-13T00:26:31.578Z,1.40
2018-08-13T00:28:58.669Z,1.80
2018-08-13T00:31:25.937Z,1.40
2018-08-13T00:33:53.047Z,1.43
2018-08-13T00:36:20.198Z,1.70
2018-08-13T00:38:47.324Z,1.47
2018-08-13T00:41:14.437Z,1.53
2018-08-13T00:43:41.542Z,1.50
2018-08-13T00:46:08.674Z,1.40
2018-08-13T00:48:35.797Z,1.80
2018-08-13T00:51:03.289Z,1.50
2018-08-13T00:53:30.393Z,1.50
2018-08-13T00:55:57.496Z,1.40
2018-08-13T00:58:24.602Z,2.00
2018-08-13T01:00:51.715Z,1.27
2018-08-13T01:03:18.853Z,1.90
2018-08-13T01:05:45.953Z,1.63
2018-08-13T01:08:13.073Z,2.07
2018-08-13T01:10:40.203Z,1.83
2018-08-13T01:13:07.316Z,1.77
2018-08-13T01:15:36.497Z,1.60
2018-08-13T01:18:04.987Z,1.70
2018-08-13T01:20:32.115Z,2.03
2018-08-13T01:22:59.237Z,1.53
2018-08-13T01:25:26.393Z,1.90
2018-08-13T01:27:53.507Z,1.63
2018-08-13T01:30:20.625Z,1.93
2018-08-13T01:32:47.760Z,1.80
2018-08-13T01:35:14.925Z,1.57
2018-08-13T01:37:42.047Z,1.60
2018-08-13T01:40:09.957Z,1.93
2018-08-13T01:42:37.182Z,1.70
2018-08-13T01:45:05.752Z,1.90
2018-08-13T01:47:32.881Z,1.90
2018-08-13T01:50:00.160Z,1.70
2018-08-13T01:52:27.710Z,2.00
2018-08-13T01:54:54.830Z,2.30
2018-08-13T01:57:21.945Z,1.90
2018-08-13T01:59:49.076Z,2.20
2018-08-13T02:02:16.225Z,1.30
2018-08-13T02:04:43.349Z,1.60
2018-08-13T02:07:10.684Z,1.87
2018-08-13T02:09:39.429Z,2.17
2018-08-13T02:12:07.349Z,1.63
2018-08-13T02:14:34.456Z,2.00
2018-08-13T02:17:01.704Z,1.50
2018-08-13T02:19:30.056Z,1.97
2018-08-13T02:21:57.780Z,1.80
2018-08-13T02:24:25.413Z,1.93
2018-08-13T02:26:53.072Z,1.47
2018-08-13T02:29:20.184Z,1.70
2018-08-13T02:31:47.894Z,2.23
2018-08-13T02:34:15.061Z,1.70
2018-08-13T02:36:42.184Z,1.77
2018-08-13T02:39:10.595Z,1.80
2018-08-13T02:41:38.070Z,1.47
2018-08-13T02:44:05.202Z,2.10
2018-08-13T02:46:32.673Z,1.90
2018-08-13T02:48:59.774Z,2.03
2018-08-13T02:51:26.928Z,2.63
2018-08-13T02:53:54.039Z,1.90
2018-08-13T02:56:21.152Z,1.93
2018-08-13T02:58:48.251Z,1.50
2018-08-13T03:01:15.735Z,2.40
2018-08-13T03:03:42.869Z,1.83
2018-08-13T03:06:09.988Z,1.97
2018-08-13T03:08:37.111Z,1.33
2018-08-13T03:11:04.209Z,1.90
2018-08-13T03:13:31.325Z,1.50
2018-08-13T03:15:58.456Z,1.97
2018-08-13T03:18:25.556Z,1.87
2018-08-13T03:20:52.654Z,2.07
2018-08-13T03:23:19.841Z,1.67
2018-08-13T03:25:47.230Z,1.67
2018-08-13T03:28:14.363Z,1.70
2018-08-13T03:30:41.458Z,2.30
2018-08-13T03:33:08.594Z,2.00
2018-08-13T03:35:35.701Z,1.70
2018-08-13T03:38:02.829Z,2.67
2018-08-13T03:40:30.210Z,1.97
2018-08-13T03:42:57.323Z,2.53
2018-08-13T03:45:24.436Z,1.83
2018-08-13T03:47:51.550Z,2.53
2018-08-13T03:50:18.675Z,2.53
2018-08-13T03:52:45.781Z,2.40
2018-08-13T03:55:12.889Z,2.20
2018-08-13T03:57:40.775Z,2.53
2018-08-13T04:00:11.221Z,2.27
2018-08-13T04:02:38.325Z,2.40
2018-08-13T04:05:06.145Z,2.57
2018-08-13T04:07:33.251Z,1.83
2018-08-13T04:10:00.345Z,2.13
2018-08-13T04:12:27.461Z,1.70
2018-08-13T04:14:54.549Z,2.33
2018-08-13T04:17:21.640Z,2.20
2018-08-13T04:19:48.736Z,2.30
2018-08-13T04:22:15.832Z,1.90
2018-08-13T04:24:42.968Z,3.37
2018-08-13T04:27:10.473Z,2.17
2018-08-13T04:29:37.561Z,2.00
2018-08-13T04:32:04.801Z,2.50
2018-08-13T04:34:31.905Z,2.10
2018-08-13T04:36:59.405Z,1.97
2018-08-13T04:39:26.503Z,2.60
2018-08-13T04:41:53.588Z,2.00
2018-08-13T04:44:20.706Z,2.37
2018-08-13T04:46:47.816Z,2.23
2018-08-13T04:49:14.913Z,2.50
2018-08-13T04:51:42.005Z,2.43
2018-08-13T04:54:11.124Z,2.27
2018-08-13T04:56:38.217Z,1.80
2018-08-13T04:59:06.034Z,2.90
2018-08-13T05:01:33.161Z,1.87
2018-08-13T05:04:00.257Z,2.77
2018-08-13T05:06:27.367Z,2.40
2018-08-13T05:08:54.470Z,3.10
2018-08-13T05:11:21.719Z,2.77
2018-08-13T05:13:48.826Z,2.60
2018-08-13T05:16:15.914Z,2.27
2018-08-13T05:18:43.057Z,3.07
2018-08-13T05:21:10.188Z,2.57
2018-08-13T05:23:37.216Z,3.67
2018-08-13T05:26:04.301Z,5.03
2018-08-13T05:28:31.381Z,2.97
2018-08-13T05:30:58.481Z,3.87
2018-08-13T05:33:27.661Z,4.23
2018-08-13T05:35:54.737Z,4.03
2018-08-13T05:38:21.878Z,4.53
2018-08-13T05:40:48.924Z,4.23
2018-08-13T05:43:16.005Z,5.10
2018-08-13T05:45:43.085Z,4.13
2018-08-13T05:48:10.180Z,4.47
2018-08-13T05:50:37.257Z,3.93
2018-08-13T05:53:04.424Z,4.00
2018-08-13T05:55:31.461Z,4.73
2018-08-13T05:57:58.533Z,3.57
2018-08-13T06:00:25.629Z,3.93
2018-08-13T06:02:52.712Z,3.00
2018-08-13T06:05:19.805Z,4.00
2018-08-13T06:07:46.897Z,4.17
2018-08-13T06:10:13.985Z,4.90
2018-08-13T06:12:41.389Z,6.63
2018-08-13T06:15:12.089Z,7.40
2018-08-13T06:17:39.209Z,5.57
2018-08-13T06:20:07.839Z,8.63
2018-08-13T06:22:35.273Z,7.70
2018-08-13T06:25:02.396Z,9.30
2018-08-13T06:27:29.493Z,7.47
2018-08-13T06:29:56.584Z,6.57
2018-08-13T06:32:23.685Z,7.83
2018-08-13T06:34:50.757Z,5.33
2018-08-13T06:37:17.931Z,5.43
2018-08-13T06:39:44.989Z,5.10
2018-08-13T06:42:12.128Z,4.37
2018-08-13T06:44:39.401Z,4.63
2018-08-13T06:47:06.560Z,4.20
2018-08-13T06:49:33.595Z,3.67
2018-08-13T06:52:00.688Z,3.83
2018-08-13T06:54:27.769Z,3.37
2018-08-13T06:56:54.849Z,3.20
2018-08-13T06:59:22.325Z,3.20
2018-08-13T07:01:49.409Z,2.80
2018-08-13T07:04:16.489Z,2.87
2018-08-13T07:06:43.965Z,2.87
2018-08-13T07:09:11.398Z,3.67
2018-08-13T07:11:38.648Z,3.23
2018-08-13T07:14:05.921Z,2.87
2018-08-13T07:16:33.172Z,3.70
2018-08-13T07:19:00.253Z,2.70
2018-08-13T07:21:27.341Z,2.60
2018-08-13T07:23:54.417Z,2.93
2018-08-13T07:26:21.499Z,3.43
2018-08-13T07:28:48.604Z,3.20
2018-08-13T07:31:15.689Z,2.27
2018-08-13T07:33:42.812Z,3.27
2018-08-13T07:36:10.246Z,3.50
2018-08-13T07:38:37.346Z,2.60
2018-08-13T07:41:04.417Z,3.13
2018-08-13T07:43:35.545Z,3.17
2018-08-13T07:46:02.626Z,2.80
2018-08-13T07:48:29.728Z,3.57
2018-08-13T07:50:56.800Z,3.53
2018-08-13T07:53:23.901Z,3.23
2018-08-13T07:55:50.995Z,3.17
2018-08-13T07:58:18.086Z,3.43
2018-08-13T08:00:45.177Z,3.27
2018-08-13T08:03:12.274Z,3.57
2018-08-13T08:05:39.373Z,2.73
2018-08-13T08:08:06.491Z,4.30
2018-08-13T08:10:33.594Z,3.47
2018-08-13T08:13:00.701Z,4.03
2018-08-13T08:15:27.793Z,3.43
2018-08-13T08:17:54.899Z,4.30
2018-08-13T08:20:28.154Z,3.90
2018-08-13T08:22:55.267Z,4.90
2018-08-13T08:25:24.445Z,4.63
2018-08-13T08:27:51.549Z,3.53
2018-08-13T08:30:18.695Z,4.97
2018-08-13T08:32:45.878Z,4.63
2018-08-13T08:35:14.308Z,3.33
2018-08-13T08:37:41.429Z,4.77
2018-08-13T08:40:11.378Z,4.70
2018-08-13T08:42:38.463Z,4.60
2018-08-13T08:45:09.538Z,4.43
2018-08-13T08:47:36.989Z,4.27
2018-08-13T08:50:04.569Z,3.87
2018-08-13T08:52:31.704Z,4.53
2018-08-13T08:54:58.753Z,3.33
2018-08-13T08:57:25.840Z,3.83
2018-08-13T08:59:52.929Z,3.67
2018-08-13T09:02:21.009Z,5.20
2018-08-13T09:04:48.101Z,3.57
2018-08-13T09:07:15.185Z,5.23
2018-08-13T09:09:46.305Z,4.60
2018-08-13T09:12:13.892Z,3.70
2018-08-13T09:14:40.977Z,4.63
2018-08-13T09:17:08.183Z,4.23
2018-08-13T09:19:46.841Z,3.07
2018-08-13T09:22:25.677Z,4.23
2018-08-13T09:25:04.353Z,2.83
2018-08-13T09:28:46.813Z,3.23
2018-08-13T09:31:28.069Z,4.20
2018-08-13T09:34:06.930Z,3.33
2018-08-13T09:36:34.177Z,4.03
2018-08-13T09:39:01.269Z,2.60
2018-08-13T09:41:28.353Z,3.33
2018-08-13T09:43:55.445Z,3.60
2018-08-13T09:46:22.521Z,3.53
2018-08-13T09:48:51.630Z,4.40
2018-08-13T09:51:18.713Z,4.30
2018-08-13T09:53:45.831Z,3.40
2018-08-13T09:56:12.897Z,4.43
2018-08-13T09:58:39.987Z,3.23
2018-08-13T10:01:09.021Z,4.10
2018-08-13T10:03:36.145Z,3.00
2018-08-13T10:06:03.523Z,3.57
2018-08-13T10:08:30.614Z,2.83
2018-08-13T10:10:57.812Z,3.17
2018-08-13T10:13:30.933Z,3.20
2018-08-13T10:15:58.017Z,2.30
2018-08-13T10:18:25.113Z,2.80
2018-08-13T10:20:52.201Z,2.67
2018-08-13T10:23:19.284Z,1.97
2018-08-13T10:25:46.373Z,2.30
2018-08-13T10:28:13.453Z,2.30
2018-08-13T10:30:40.548Z,2.47
2018-08-13T10:33:07.626Z,2.47
2018-08-13T10:35:38.802Z,2.30
2018-08-13T10:38:09.948Z,2.03
2018-08-13T10:40:37.045Z,2.03
2018-08-13T10:43:04.127Z,1.53
2018-08-13T10:45:31.229Z,1.47
2018-08-13T10:47:58.369Z,1.40
2018-08-13T10:50:25.497Z,1.43
2018-08-13T10:52:56.864Z,1.40
2018-08-13T10:55:23.957Z,1.63
2018-08-13T10:57:51.039Z,1.30
2018-08-13T11:00:18.541Z,1.40
2018-08-13T11:02:45.681Z,0.90
2018-08-13T11:05:13.642Z,1.43
2018-08-13T11:07:40.749Z,0.97
2018-08-13T11:10:09.702Z,1.13
2018-08-13T11:12:37.144Z,0.73
2018-08-13T11:15:07.409Z,1.30
2018-08-13T11:17:38.553Z,0.90
2018-08-13T11:20:06.181Z,1.07
2018-08-13T11:22:33.273Z,1.13
2018-08-13T11:25:00.353Z,0.97
2018-08-13T11:27:27.453Z,0.93
2018-08-13T11:29:54.542Z,2.17
2018-08-13T11:32:21.636Z,1.10
2018-08-13T11:34:52.887Z,1.73
2018-08-13T11:37:19.953Z,1.10
2018-08-13T11:39:47.037Z,1.73
2018-08-13T11:42:14.149Z,1.10
2018-08-13T11:44:41.230Z,1.43
2018-08-13T11:47:08.321Z,1.40
2018-08-13T11:49:35.403Z,1.90
2018-08-13T11:52:02.641Z,1.17
2018-08-13T11:54:31.545Z,1.83
2018-08-13T11:56:58.666Z,2.40
2018-08-13T11:59:25.750Z,2.90
2018-08-13T12:01:52.902Z,3.50
2018-08-13T12:04:19.953Z,4.03
2018-08-13T12:06:47.031Z,3.17
2018-08-13T12:09:14.135Z,3.37
2018-08-13T12:11:41.365Z,3.10
2018-08-13T12:14:08.760Z,2.83
2018-08-13T12:16:35.961Z,3.10
2018-08-13T12:19:03.309Z,2.97
2018-08-13T12:21:30.597Z,2.10
2018-08-13T12:23:57.694Z,3.53
2018-08-13T12:26:24.840Z,2.13
2018-08-13T12:28:51.881Z,2.97
2018-08-13T12:31:18.963Z,2.03
2018-08-13T12:33:52.054Z,2.40
2018-08-13T12:36:19.279Z,1.80
2018-08-13T12:38:46.366Z,2.00
2018-08-13T12:41:13.570Z,2.23
2018-08-13T12:43:40.561Z,3.50
2018-08-13T12:46:07.661Z,2.20
2018-08-13T12:48:34.745Z,2.37
2018-08-13T12:51:01.898Z,2.37
2018-08-13T12:53:28.979Z,2.83
2018-08-13T12:55:56.057Z,2.20
2018-08-13T12:58:29.225Z,2.60
2018-08-13T13:00:58.297Z,2.40
2018-08-13T13:03:25.541Z,2.37
2018-08-13T13:05:52.843Z,2.00
2018-08-13T13:08:19.939Z,2.93
2018-08-13T13:10:47.021Z,2.30
2018-08-13T13:13:14.121Z,2.73
2018-08-13T13:15:41.209Z,1.60
2018-08-13T13:18:08.720Z,1.60
2018-08-13T13:20:36.232Z,1.00
2018-08-13T13:23:03.201Z,1.07
2018-08-13T13:25:30.289Z,1.20
2018-08-13T13:27:57.749Z,1.27
2018-08-13T13:30:24.837Z,1.17
2018-08-13T13:32:51.918Z,1.83
2018-08-13T13:35:19.015Z,2.37
2018-08-13T13:37:46.130Z,1.90
2018-08-13T13:40:14.443Z,1.97
2018-08-13T13:42:47.616Z,1.80
2018-08-13T13:45:15.730Z,1.83
2018-08-13T13:47:42.841Z,1.20
2018-08-13T13:50:12.378Z,1.53
2018-08-13T13:52:39.523Z,1.57
2018-08-13T13:55:06.915Z,2.10
2018-08-13T13:57:34.002Z,1.47
2018-08-13T14:00:01.186Z,1.63
2018-08-13T14:02:28.633Z,1.30
2018-08-13T14:05:01.862Z,1.67
2018-08-13T14:07:28.961Z,1.20
2018-08-13T14:09:56.045Z,1.30
2018-08-13T14:12:23.148Z,1.27
2018-08-13T14:14:50.262Z,1.37
2018-08-13T14:17:17.341Z,1.13
2018-08-13T14:19:44.422Z,1.10
2018-08-13T14:22:11.509Z,1.20
2018-08-13T14:24:38.789Z,1.03
2018-08-13T14:27:05.902Z,1.13
2018-08-13T14:29:39.046Z,0.80
2018-08-13T14:32:06.137Z,1.13
2018-08-13T14:34:33.338Z,1.23
2018-08-13T14:37:00.332Z,0.87
2018-08-13T14:39:27.417Z,1.30
2018-08-13T14:41:54.540Z,0.57
2018-08-13T14:44:23.725Z,0.83
2018-08-13T14:46:50.813Z,0.80
2018-08-13T14:49:17.909Z,1.00
2018-08-13T14:51:44.986Z,0.90
2018-08-13T14:54:12.085Z,0.87
2018-08-13T14:56:39.415Z,1.00
2018-08-13T14:59:06.628Z,0.87
2018-08-13T15:01:33.721Z,0.93
2018-08-13T15:04:00.854Z,1.10
2018-08-13T15:06:27.974Z,1.00
2018-08-13T15:08:55.078Z,0.80
2018-08-13T15:11:26.785Z,1.07
2018-08-13T15:13:53.917Z,0.90
2018-08-13T15:16:21.013Z,0.77
2018-08-13T15:18:48.093Z,0.93
2018-08-13T15:21:15.203Z,1.80
2018-08-13T15:23:42.301Z,1.23
2018-08-13T15:26:09.374Z,1.20
2018-08-13T15:28:40.505Z,1.03
2018-08-13T15:31:07.626Z,1.00
2018-08-13T15:33:34.810Z,1.00
2018-08-13T15:36:01.836Z,1.13
2018-08-13T15:38:28.933Z,1.10
2018-08-13T15:40:56.020Z,1.20
2018-08-13T15:43:23.121Z,1.43
2018-08-13T15:45:50.194Z,1.17
2018-08-13T15:48:17.310Z,1.50
2018-08-13T15:50:46.438Z,1.17
2018-08-13T15:53:13.616Z,0.93
2018-08-13T15:55:40.721Z,1.13
2018-08-13T15:58:07.801Z,1.60
2018-08-13T16:00:35.265Z,1.47
2018-08-13T16:03:02.441Z,1.30
2018-08-13T16:05:29.525Z,1.40
2018-08-13T16:08:02.641Z,1.73
2018-08-13T16:10:31.757Z,1.37
2018-08-13T16:12:58.837Z,1.87
2018-08-13T16:15:25.950Z,1.27
2018-08-13T16:17:53.042Z,2.00
2018-08-13T16:20:20.133Z,1.83
2018-08-13T16:22:47.721Z,1.50
2018-08-13T16:25:15.181Z,2.00
2018-08-13T16:27:42.781Z,1.63
2018-08-13T16:30:18.000Z,1.40
2018-08-13T16:32:46.375Z,1.63
2018-08-13T16:35:13.613Z,1.97
2018-08-13T16:37:42.754Z,1.60
2018-08-13T16:40:09.837Z,2.20
2018-08-13T16:42:39.497Z,2.47
2018-08-13T16:45:07.505Z,2.90
2018-08-13T16:47:36.830Z,2.13
2018-08-13T16:50:44.079Z,2.37
2018-08-13T16:53:13.220Z,2.17
2018-08-13T16:55:40.349Z,1.53
2018-08-13T16:58:11.453Z,2.33
2018-08-13T17:00:38.565Z,2.03
2018-08-13T17:03:07.725Z,2.23
2018-08-13T17:05:34.814Z,1.90
2018-08-13T17:08:02.064Z,2.40
2018-08-13T17:10:29.689Z,2.37
2018-08-13T17:12:57.557Z,2.67
2018-08-13T17:15:25.921Z,3.27
2018-08-13T17:17:54.363Z,3.60
2018-08-13T17:20:27.638Z,3.23
2018-08-13T17:22:54.833Z,3.07
2018-08-13T17:25:21.989Z,3.03
2018-08-13T17:27:49.118Z,3.10
2018-08-13T17:30:18.292Z,3.60
2018-08-13T17:32:46.345Z,2.87
2018-08-13T17:35:16.105Z,3.50
2018-08-13T17:37:43.716Z,2.80
2018-08-13T17:40:17.827Z,3.00
2018-08-13T17:42:45.649Z,3.07
2018-08-13T17:45:12.734Z,2.87
2018-08-13T17:47:39.875Z,3.40
2018-08-13T17:50:09.106Z,2.30
2018-08-13T17:52:37.317Z,3.90
2018-08-13T17:55:04.477Z,3.10
2018-08-13T17:57:31.570Z,3.17
2018-08-13T17:59:58.665Z,2.47
2018-08-13T18:02:25.892Z,3.43
2018-08-13T18:04:52.853Z,2.37
2018-08-13T18:07:23.965Z,3.23
2018-08-13T18:09:51.071Z,2.20
2018-08-13T18:12:18.169Z,2.93
2018-08-13T18:14:45.431Z,2.43
2018-08-13T18:17:13.022Z,2.97
2018-08-13T18:19:40.129Z,3.17
2018-08-13T18:22:07.261Z,2.97
2018-08-13T18:24:34.385Z,2.57
2018-08-13T18:27:05.609Z,2.40
2018-08-13T18:29:32.706Z,2.30
2018-08-13T18:31:59.847Z,3.20
2018-08-13T18:34:26.949Z,3.10
2018-08-13T18:36:54.061Z,2.07
2018-08-13T18:39:25.501Z,2.10
2018-08-13T18:41:52.595Z,2.50
2018-08-13T18:44:19.721Z,2.27
2018-08-13T18:46:46.895Z,2.47
2018-08-13T18:49:14.050Z,3.07
2018-08-13T18:51:41.190Z,2.30
2018-08-13T18:54:08.329Z,2.70
2018-08-13T18:56:35.446Z,2.23
2018-08-13T18:59:02.578Z,2.83
2018-08-13T19:01:29.701Z,2.97
2018-08-13T19:04:00.929Z,2.07
2018-08-13T19:06:28.389Z,2.30
2018-08-13T19:08:55.523Z,3.00
2018-08-13T19:11:22.671Z,2.70
2018-08-13T19:13:49.802Z,2.60
2018-08-13T19:16:17.001Z,3.00
2018-08-13T19:18:44.972Z,2.40
2018-08-13T19:21:12.091Z,2.57
2018-08-13T19:23:39.232Z,3.67
2018-08-13T19:26:06.625Z,2.23
2018-08-13T19:28:33.747Z,2.80
2018-08-13T19:31:04.958Z,2.50
2018-08-13T19:33:32.233Z,2.93
2018-08-13T19:35:59.487Z,3.00
2018-08-13T19:38:26.787Z,2.13
2018-08-13T19:40:54.615Z,2.23
2018-08-13T19:43:21.802Z,2.30
2018-08-13T19:45:48.950Z,2.07
2018-08-13T19:48:16.066Z,3.13
2018-08-13T19:50:43.209Z,2.60
2018-08-13T19:53:10.349Z,2.50
2018-08-13T19:55:39.675Z,2.43
2018-08-13T19:58:06.753Z,2.33
2018-08-13T20:00:33.894Z,2.80
2018-08-13T20:04:25.685Z,2.03
2018-08-13T20:06:52.851Z,2.93
2018-08-13T20:09:19.990Z,2.63
2018-08-13T20:11:55.945Z,2.87
2018-08-13T20:14:24.214Z,2.47
2018-08-13T20:16:51.975Z,2.77
2018-08-13T20:19:19.249Z,3.07
2018-08-13T20:21:46.363Z,3.67
2018-08-13T20:24:13.466Z,3.27
2018-08-13T20:26:40.694Z,2.87
2018-08-13T20:29:07.827Z,4.33
2018-08-13T20:31:34.933Z,3.07
2018-08-13T20:34:02.035Z,2.50
2018-08-13T20:36:29.133Z,3.90
2018-08-13T20:38:56.294Z,3.43
2018-08-13T20:41:23.353Z,4.00
2018-08-13T20:43:50.560Z,3.27
2018-08-13T20:46:17.652Z,3.90
2018-08-13T20:48:44.769Z,3.57
2018-08-13T20:51:11.885Z,2.53
2018-08-13T20:53:38.992Z,4.53
2018-08-13T20:56:06.118Z,2.77
2018-08-13T20:58:33.305Z,4.40
2018-08-13T21:01:00.406Z,2.70
2018-08-13T21:03:27.525Z,3.60
2018-08-13T21:05:54.692Z,2.43
2018-08-13T21:08:25.844Z,2.87
2018-08-13T21:10:53.273Z,2.80
2018-08-13T21:13:20.410Z,3.30
2018-08-13T21:15:47.582Z,2.60
2018-08-13T21:18:15.081Z,3.23
2018-08-13T21:20:42.201Z,2.40
2018-08-13T21:23:09.321Z,3.00
2018-08-13T21:25:36.502Z,2.53
2018-08-13T21:28:03.588Z,3.17
2018-08-13T21:30:31.069Z,3.30
2018-08-13T21:32:58.167Z,3.00
2018-08-13T21:35:25.653Z,3.53
2018-08-13T21:37:52.827Z,3.07
2018-08-13T21:40:20.068Z,1.97
2018-08-13T21:42:48.331Z,3.27
2018-08-13T21:45:15.394Z,2.63
2018-08-13T21:47:42.519Z,2.70
2018-08-13T21:50:14.117Z,1.80
2018-08-13T21:52:41.268Z,3.17
2018-08-13T21:55:09.049Z,2.47
2018-08-13T21:57:36.153Z,2.70
2018-08-13T22:00:06.817Z,2.87
2018-08-13T22:02:33.954Z,2.03
2018-08-13T22:05:01.102Z,2.47
2018-08-13T22:07:28.223Z,2.70
2018-08-13T22:10:01.345Z,2.80
2018-08-13T22:12:28.462Z,2.23
2018-08-13T22:14:55.615Z,2.93
2018-08-13T22:17:22.718Z,2.40
2018-08-13T22:19:49.846Z,3.10
2018-08-13T22:22:23.030Z,2.97
2018-08-13T22:25:01.410Z,2.73
2018-08-13T22:27:28.551Z,2.00
2018-08-13T22:29:55.737Z,3.23
2018-08-13T22:32:22.914Z,2.63
2018-08-13T22:34:50.365Z,3.10
2018-08-13T22:37:17.527Z,2.40
2018-08-13T22:39:44.668Z,3.33
2018-08-13T22:42:11.819Z,2.03
2018-08-13T22:44:38.973Z,2.90
2018-08-13T22:47:06.154Z,2.70
2018-08-13T22:49:33.310Z,2.60
2018-08-13T22:52:00.524Z,2.60
2018-08-13T22:54:27.620Z,3.00
2018-08-13T22:56:56.805Z,2.83
2018-08-13T22:59:23.958Z,2.60
2018-08-13T23:01:51.098Z,2.70
2018-08-13T23:04:18.253Z,3.03
2018-08-13T23:06:45.385Z,2.77
2018-08-13T23:09:12.577Z,2.90
2018-08-13T23:11:39.741Z,2.47
2018-08-13T23:14:06.902Z,2.70
2018-08-13T23:16:34.051Z,2.63
2018-08-13T23:19:01.169Z,3.77
2018-08-13T23:21:28.297Z,4.13
2018-08-13T23:23:55.410Z,4.07
2018-08-13T23:26:22.545Z,2.73
2018-08-13T23:28:49.689Z,3.37
2018-08-13T23:31:16.842Z,2.67
2018-08-13T23:33:44.360Z,3.53
2018-08-13T23:36:11.516Z,3.10
2018-08-13T23:38:38.656Z,4.03
2018-08-13T23:41:06.149Z,3.00
2018-08-13T23:43:33.334Z,3.93
2018-08-13T23:46:07.050Z,3.00
2018-08-13T23:48:34.401Z,3.63
2018-08-13T23:51:01.588Z,3.70
2018-08-13T23:53:28.734Z,3.30
2018-08-13T23:55:56.140Z,3.80
2018-08-13T23:58:23.269Z,3.93
