createdAt,value
2022-08-09T00:00:20.962Z,99871.38
2022-08-09T00:02:49.497Z,99868.81
2022-08-09T00:06:15.705Z,99858.16
2022-08-09T00:08:10.085Z,99868.00
2022-08-09T00:10:39.898Z,99864.31
2022-08-09T00:13:17.636Z,99863.59
2022-08-09T00:15:59.015Z,99851.88
2022-08-09T00:18:35.624Z,99853.88
2022-08-09T00:21:08.656Z,99855.28
2022-08-09T00:23:55.773Z,99858.28
2022-08-09T00:26:30.139Z,99851.22
2022-08-09T00:29:00.787Z,99847.59
2022-08-09T00:31:58.362Z,99847.94
2022-08-09T00:34:32.615Z,99846.25
2022-08-09T00:37:09.224Z,99851.69
2022-08-09T00:40:12.001Z,99845.56
2022-08-09T00:44:14.504Z,99840.22
2022-08-09T00:45:15.895Z,99844.63
2022-08-09T00:47:43.315Z,99841.97
2022-08-09T00:50:14.207Z,99846.25
2022-08-09T00:52:41.579Z,99852.53
2022-08-09T00:55:08.828Z,99851.00
2022-08-09T00:57:43.541Z,99849.63
2022-08-09T01:00:22.149Z,99853.69
2022-08-09T01:02:51.977Z,99849.22
2022-08-09T01:05:51.755Z,99849.88
2022-08-09T01:08:26.627Z,99842.00
2022-08-09T01:11:15.029Z,99838.78
2022-08-09T01:13:59.586Z,99844.72
2022-08-09T01:16:47.404Z,99842.84
2022-08-09T01:19:40.024Z,99845.63
2022-08-09T01:22:56.152Z,99848.28
2022-08-09T01:25:41.814Z,99836.84
2022-08-09T01:28:09.757Z,99839.53
2022-08-09T01:30:51.982Z,99834.31
2022-08-09T01:33:27.439Z,99841.16
2022-08-09T01:36:07.568Z,99848.09
2022-08-09T01:38:41.064Z,99846.47
2022-08-09T01:41:18.669Z,99848.91
2022-08-09T01:43:55.045Z,99847.25
2022-08-09T01:46:30.277Z,99847.06
2022-08-09T01:49:17.184Z,99850.22
2022-08-09T01:51:54.668Z,99841.72
2022-08-09T01:54:43.588Z,99843.34
2022-08-09T01:57:21.675Z,99846.69
2022-08-09T01:59:52.633Z,99853.41
2022-08-09T02:02:31.941Z,99848.25
2022-08-09T02:05:11.866Z,99857.41
2022-08-09T02:08:39.539Z,99852.47
2022-08-09T02:10:50.907Z,99853.47
2022-08-09T02:13:19.656Z,99858.19
2022-08-09T02:15:50.429Z,99854.63
2022-08-09T02:18:23.740Z,99851.09
2022-08-09T02:20:55.373Z,99856.31
2022-08-09T02:23:25.611Z,99860.16
2022-08-09T02:25:59.560Z,99858.06
2022-08-09T02:29:03.889Z,99856.09
2022-08-09T02:31:34.035Z,99862.97
2022-08-09T02:34:13.284Z,99858.97
2022-08-09T02:36:54.201Z,99866.56
2022-08-09T02:39:41.867Z,99863.03
2022-08-09T02:42:13.133Z,99860.25
2022-08-09T02:44:46.873Z,99858.84
2022-08-09T02:47:15.351Z,99862.75
2022-08-09T02:50:20.171Z,99862.75
2022-08-09T02:52:55.127Z,99860.63
2022-08-09T02:55:23.680Z,99867.59
2022-08-09T02:58:36.396Z,99862.81
2022-08-09T03:00:59.111Z,99864.59
2022-08-09T03:04:12.493Z,99864.41
2022-08-09T03:06:27.979Z,99861.06
2022-08-09T03:08:56.426Z,99857.25
2022-08-09T03:11:29.734Z,99866.94
2022-08-09T03:14:10.800Z,99861.47
2022-08-09T03:16:41.729Z,99868.59
2022-08-09T03:19:52.795Z,99867.03
2022-08-09T03:22:24.870Z,99868.88
2022-08-09T03:27:45.186Z,99872.53
2022-08-09T03:30:13.392Z,99875.78
2022-08-09T03:32:41.021Z,99877.44
2022-08-09T03:35:24.179Z,99871.25
2022-08-09T03:37:59.413Z,99877.75
2022-08-09T03:40:31.139Z,99875.59
2022-08-09T03:42:57.737Z,99881.38
2022-08-09T03:46:05.126Z,99880.16
2022-08-09T03:48:10.984Z,99882.91
2022-08-09T03:50:37.845Z,99883.31
2022-08-09T03:53:10.676Z,99880.09
2022-08-09T03:55:40.695Z,99883.22
2022-08-09T03:58:16.113Z,99885.50
2022-08-09T04:00:45.537Z,99880.22
2022-08-09T04:03:24.679Z,99886.25
2022-08-09T04:05:59.028Z,99884.22
2022-08-09T04:08:28.739Z,99887.94
2022-08-09T04:10:55.895Z,99887.00
2022-08-09T04:14:37.396Z,99899.44
2022-08-09T04:16:20.632Z,99898.16
2022-08-09T04:18:47.700Z,99891.53
2022-08-09T04:21:15.807Z,99898.22
2022-08-09T04:23:57.592Z,99899.97
2022-08-09T04:26:25.207Z,99898.44
2022-08-09T04:29:12.159Z,99897.44
2022-08-09T04:31:47.768Z,99890.28
2022-08-09T04:34:19.214Z,99890.75
2022-08-09T04:36:58.439Z,99901.13
2022-08-09T04:39:25.101Z,99899.13
2022-08-09T04:41:57.605Z,99907.31
2022-08-09T04:44:26.887Z,99910.31
2022-08-09T04:46:58.341Z,99908.03
2022-08-09T04:52:18.450Z,99907.53
2022-08-09T04:54:51.301Z,99910.53
2022-08-09T04:57:23.715Z,99917.28
2022-08-09T04:59:52.982Z,99915.31
2022-08-09T05:02:19.499Z,99910.50
2022-08-09T05:04:47.384Z,99910.78
2022-08-09T05:07:19.261Z,99918.28
2022-08-09T05:09:49.652Z,99920.72
2022-08-09T05:12:16.824Z,99923.88
2022-08-09T05:14:43.333Z,99924.41
2022-08-09T05:18:36.860Z,99920.78
2022-08-09T05:19:56.694Z,99920.69
2022-08-09T05:22:36.257Z,99923.03
2022-08-09T05:25:23.440Z,99928.19
2022-08-09T05:27:55.548Z,99925.72
2022-08-09T05:30:22.129Z,99931.09
2022-08-09T05:32:50.981Z,99927.47
2022-08-09T05:35:22.135Z,99921.84
2022-08-09T05:37:55.875Z,99922.41
2022-08-09T05:40:32.544Z,99924.38
2022-08-09T05:42:59.026Z,99918.47
2022-08-09T05:45:25.739Z,99919.56
2022-08-09T05:48:10.114Z,99920.59
2022-08-09T05:50:51.308Z,99930.34
2022-08-09T05:53:33.458Z,99927.97
2022-08-09T05:56:01.625Z,99922.97
2022-08-09T05:58:28.242Z,99923.66
2022-08-09T06:00:54.690Z,99927.72
2022-08-09T06:03:21.185Z,99915.22
2022-08-09T06:05:54.512Z,99922.50
2022-08-09T06:08:25.194Z,99924.31
2022-08-09T06:10:53.921Z,99927.28
2022-08-09T06:13:20.983Z,99932.75
2022-08-09T06:15:51.783Z,99938.16
2022-08-09T06:18:23.996Z,99943.78
2022-08-09T06:20:54.531Z,99935.06
2022-08-09T06:23:24.846Z,99932.31
2022-08-09T06:26:11.389Z,99942.03
2022-08-09T06:28:37.930Z,99943.06
2022-08-09T06:31:04.919Z,99945.81
2022-08-09T06:33:41.525Z,99947.44
2022-08-09T06:36:09.490Z,99948.13
2022-08-09T06:38:38.643Z,99944.06
2022-08-09T06:41:18.709Z,99950.28
2022-08-09T06:43:46.562Z,99945.00
2022-08-09T06:46:13.263Z,99952.00
2022-08-09T06:49:00.392Z,99959.91
2022-08-09T06:51:27.261Z,99956.41
2022-08-09T06:53:54.892Z,99947.56
2022-08-09T06:56:21.354Z,99950.97
2022-08-09T07:00:50.757Z,99960.78
2022-08-09T07:01:54.026Z,99956.28
2022-08-09T07:04:24.285Z,99958.78
2022-08-09T07:06:53.403Z,99954.47
2022-08-09T07:09:55.984Z,99965.00
2022-08-09T07:12:07.380Z,99962.50
2022-08-09T07:14:40.530Z,99963.25
2022-08-09T07:17:08.203Z,99971.03
2022-08-09T07:19:34.854Z,99965.84
2022-08-09T07:22:01.452Z,99971.91
2022-08-09T07:24:40.722Z,99971.81
2022-08-09T07:27:26.843Z,99966.75
2022-08-09T07:29:58.785Z,99965.50
2022-08-09T07:32:33.107Z,99975.28
2022-08-09T07:35:11.376Z,99972.50
2022-08-09T07:37:44.126Z,99973.41
2022-08-09T07:40:18.546Z,99975.41
2022-08-09T07:42:54.390Z,99971.56
2022-08-09T07:45:36.965Z,99972.25
2022-08-09T07:48:25.543Z,99973.84
2022-08-09T07:51:09.777Z,99975.34
2022-08-09T07:54:05.126Z,99968.16
2022-08-09T07:56:30.889Z,99978.00
2022-08-09T07:58:59.276Z,99969.50
2022-08-09T08:01:34.289Z,99966.88
2022-08-09T08:04:03.270Z,99969.88
2022-08-09T08:06:31.903Z,99968.09
2022-08-09T08:09:00.856Z,99969.03
2022-08-09T08:12:09.918Z,99975.78
2022-08-09T08:14:17.122Z,99968.03
2022-08-09T08:17:00.604Z,99971.56
2022-08-09T08:19:31.495Z,99973.81
2022-08-09T08:21:58.190Z,99976.28
2022-08-09T08:24:25.193Z,99977.38
2022-08-09T08:27:01.914Z,99980.44
2022-08-09T08:29:28.688Z,99972.13
2022-08-09T08:32:06.331Z,99966.94
2022-08-09T08:34:34.565Z,99966.91
2022-08-09T08:37:03.226Z,99969.47
2022-08-09T08:39:38.259Z,99968.91
2022-08-09T08:42:13.141Z,99972.25
2022-08-09T08:44:41.799Z,99966.31
2022-08-09T08:47:13.066Z,99973.38
2022-08-09T08:49:47.179Z,99973.19
2022-08-09T08:55:15.103Z,99978.25
2022-08-09T08:57:56.453Z,99970.47
2022-08-09T09:00:27.551Z,99970.72
2022-08-09T09:03:02.810Z,99972.47
2022-08-09T09:05:58.767Z,99979.44
2022-08-09T09:08:30.319Z,99976.84
2022-08-09T09:11:05.742Z,99968.84
2022-08-09T09:13:41.901Z,99985.34
2022-08-09T09:16:31.061Z,99970.50
2022-08-09T09:19:37.297Z,99976.13
2022-08-09T09:21:57.988Z,99969.78
2022-08-09T09:24:37.800Z,99966.00
2022-08-09T09:27:05.726Z,99964.03
2022-08-09T09:30:07.174Z,99964.44
2022-08-09T09:32:34.175Z,99959.63
2022-08-09T09:35:13.035Z,99963.91
2022-08-09T09:37:45.534Z,99965.22
2022-08-09T09:40:12.505Z,99960.78
2022-08-09T09:42:39.743Z,99965.06
2022-08-09T09:45:14.463Z,99973.34
2022-08-09T09:47:58.783Z,99975.19
2022-08-09T09:50:49.712Z,99961.47
2022-08-09T09:53:20.285Z,99963.34
2022-08-09T09:56:03.985Z,99961.34
2022-08-09T09:58:48.012Z,99955.06
2022-08-09T10:01:37.305Z,99951.81
2022-08-09T10:04:22.992Z,99954.72
2022-08-09T10:06:57.252Z,99958.25
2022-08-09T10:09:24.365Z,99967.78
2022-08-09T10:12:14.635Z,99955.13
2022-08-09T10:14:49.004Z,99961.91
2022-08-09T10:17:40.407Z,99953.97
2022-08-09T10:20:27.216Z,99946.84
2022-08-09T10:23:13.668Z,99954.94
2022-08-09T10:26:07.626Z,99950.34
2022-08-09T10:28:33.694Z,99946.72
2022-08-09T10:34:11.072Z,99940.06
2022-08-09T10:36:35.546Z,99955.69
2022-08-09T10:39:02.991Z,99939.84
2022-08-09T10:41:32.518Z,99948.25
2022-08-09T10:44:03.088Z,99935.81
2022-08-09T10:46:29.479Z,99935.53
2022-08-09T10:49:07.046Z,99937.25
2022-08-09T10:52:05.538Z,99924.00
2022-08-09T10:54:33.224Z,99930.75
2022-08-09T10:57:11.181Z,99935.91
2022-08-09T10:59:43.141Z,99934.31
2022-08-09T11:03:13.974Z,99928.34
2022-08-09T11:05:30.019Z,99930.41
2022-08-09T11:07:59.342Z,99929.66
2022-08-09T11:10:53.334Z,99932.31
2022-08-09T11:13:51.365Z,99930.66
2022-08-09T11:16:35.705Z,99935.06
2022-08-09T11:19:09.294Z,99926.84
2022-08-09T11:21:55.266Z,99920.09
2022-08-09T11:24:57.917Z,99935.28
2022-08-09T11:28:03.999Z,99924.50
2022-08-09T11:30:33.247Z,99924.41
2022-08-09T11:33:16.677Z,99934.63
2022-08-09T11:35:49.909Z,99922.31
2022-08-09T11:38:18.045Z,99921.25
2022-08-09T11:40:45.435Z,99915.75
2022-08-09T11:43:16.907Z,99913.50
2022-08-09T11:45:55.462Z,99915.19
2022-08-09T11:48:27.559Z,99919.78
2022-08-09T11:52:48.669Z,99908.78
2022-08-09T11:54:00.351Z,99907.16
2022-08-09T11:56:41.426Z,99910.59
2022-08-09T11:59:30.213Z,99909.63
2022-08-09T12:02:16.132Z,99908.50
2022-08-09T12:04:47.350Z,99912.53
2022-08-09T12:07:14.362Z,99914.94
2022-08-09T12:09:51.024Z,99914.84
2022-08-09T12:12:20.395Z,99916.00
2022-08-09T12:15:07.731Z,99903.53
2022-08-09T12:17:43.549Z,99904.53
2022-08-09T12:20:21.413Z,99910.78
2022-08-09T12:22:56.118Z,99905.28
2022-08-09T12:25:36.525Z,99901.31
2022-08-09T12:29:15.031Z,99895.56
2022-08-09T12:31:59.163Z,99888.97
2022-08-09T12:34:13.828Z,99889.34
2022-08-09T12:37:09.849Z,99893.03
2022-08-09T12:39:41.266Z,99880.25
2022-08-09T12:42:09.468Z,99886.34
2022-08-09T12:44:39.693Z,99901.97
2022-08-09T12:47:12.774Z,99891.75
2022-08-09T12:49:51.017Z,99882.47
2022-08-09T12:52:19.659Z,99887.41
2022-08-09T12:56:13.681Z,99879.50
2022-08-09T12:57:54.705Z,99882.38
2022-08-09T13:00:29.434Z,99877.94
2022-08-09T13:03:01.532Z,99881.16
2022-08-09T13:05:52.395Z,99880.19
2022-08-09T13:08:39.821Z,99871.81
2022-08-09T13:11:13.186Z,99868.78
2022-08-09T13:14:42.653Z,99870.34
2022-08-09T13:16:46.027Z,99868.09
2022-08-09T13:20:09.520Z,99865.75
2022-08-09T13:22:35.772Z,99865.19
2022-08-09T13:25:07.433Z,99858.09
2022-08-09T13:27:39.452Z,99868.38
2022-08-09T13:30:50.310Z,99859.19
2022-08-09T13:33:03.912Z,99863.47
2022-08-09T13:35:34.563Z,99858.81
2022-08-09T13:38:54.586Z,99849.25
2022-08-09T13:41:46.925Z,99851.06
2022-08-09T13:43:51.026Z,99863.78
2022-08-09T13:47:16.719Z,99860.81
2022-08-09T13:49:04.022Z,99853.44
2022-08-09T13:51:31.854Z,99849.56
2022-08-09T13:53:58.418Z,99842.72
2022-08-09T13:56:25.553Z,99850.34
2022-08-09T13:58:53.508Z,99850.38
2022-08-09T14:02:00.645Z,99852.13
2022-08-09T14:04:11.392Z,99850.47
2022-08-09T14:06:43.865Z,99846.91
2022-08-09T14:09:13.212Z,99835.63
2022-08-09T14:11:47.151Z,99831.75
2022-08-09T14:14:22.579Z,99834.88
2022-08-09T14:16:51.695Z,99824.31
2022-08-09T14:19:20.558Z,99824.47
2022-08-09T14:21:47.215Z,99823.44
2022-08-09T14:24:21.964Z,99829.94
2022-08-09T14:26:58.344Z,99828.06
2022-08-09T14:30:15.141Z,99829.84
2022-08-09T14:32:16.160Z,99836.22
2022-08-09T14:34:43.059Z,99819.03
2022-08-09T14:37:09.860Z,99818.63
2022-08-09T14:39:45.537Z,99826.59
2022-08-09T14:42:30.260Z,99819.97
2022-08-09T14:45:00.790Z,99820.31
2022-08-09T14:47:44.641Z,99820.09
2022-08-09T14:50:16.144Z,99817.50
2022-08-09T14:52:43.899Z,99811.28
2022-08-09T14:55:20.271Z,99822.69
2022-08-09T14:57:47.789Z,99830.31
2022-08-09T15:00:15.641Z,99822.97
2022-08-09T15:02:42.128Z,99814.97
2022-08-09T15:05:10.414Z,99826.63
2022-08-09T15:07:37.100Z,99826.94
2022-08-09T15:10:10.798Z,99810.44
2022-08-09T15:12:40.649Z,99815.59
2022-08-09T15:15:12.011Z,99805.38
2022-08-09T15:17:42.544Z,99815.31
2022-08-09T15:20:15.458Z,99813.38
2022-08-09T15:23:02.925Z,99802.91
2022-08-09T15:25:46.005Z,99813.88
2022-08-09T15:28:20.188Z,99817.78
2022-08-09T15:31:01.816Z,99808.81
2022-08-09T15:34:17.101Z,99812.19
2022-08-09T15:36:20.139Z,99813.00
2022-08-09T15:38:55.074Z,99805.69
2022-08-09T15:41:23.025Z,99813.22
2022-08-09T15:43:58.398Z,99802.94
2022-08-09T15:46:33.696Z,99803.03
2022-08-09T15:49:20.730Z,99803.81
2022-08-09T15:52:04.337Z,99803.69
2022-08-09T15:54:46.255Z,99800.34
2022-08-09T15:57:18.954Z,99798.44
2022-08-09T16:00:06.226Z,99798.81
2022-08-09T16:02:33.035Z,99799.84
2022-08-09T16:04:59.470Z,99799.28
2022-08-09T16:07:30.818Z,99801.94
2022-08-09T16:10:11.167Z,99799.28
2022-08-09T16:12:50.149Z,99790.91
2022-08-09T16:16:04.698Z,99798.75
2022-08-09T16:18:08.974Z,99802.63
2022-08-09T16:20:37.943Z,99782.22
2022-08-09T16:23:08.425Z,99786.81
2022-08-09T16:25:40.248Z,99791.13
2022-08-09T16:28:07.346Z,99791.00
2022-08-09T16:30:33.813Z,99786.63
2022-08-09T16:33:09.926Z,99788.91
2022-08-09T16:35:57.111Z,99783.75
2022-08-09T16:38:26.436Z,99799.03
2022-08-09T16:40:52.987Z,99797.72
2022-08-09T16:43:20.919Z,99792.31
2022-08-09T16:45:48.122Z,99785.00
2022-08-09T16:48:40.193Z,99798.91
2022-08-09T16:51:08.534Z,99784.63
2022-08-09T16:54:02.436Z,99789.16
2022-08-09T16:56:27.138Z,99783.06
2022-08-09T16:58:58.112Z,99786.88
2022-08-09T17:01:25.451Z,99790.00
2022-08-09T17:03:52.535Z,99795.03
2022-08-09T17:06:29.043Z,99784.72
2022-08-09T17:09:11.711Z,99799.50
2022-08-09T17:11:44.508Z,99801.31
2022-08-09T17:14:26.057Z,99791.75
2022-08-09T17:17:01.701Z,99783.16
2022-08-09T17:19:47.607Z,99789.31
2022-08-09T17:22:25.156Z,99798.09
2022-08-09T17:25:03.753Z,99803.75
2022-08-09T17:27:32.905Z,99805.44
2022-08-09T17:29:59.448Z,99807.09
2022-08-09T17:32:35.058Z,99806.63
2022-08-09T17:35:10.555Z,99805.09
2022-08-09T17:38:02.432Z,99806.47
2022-08-09T17:40:27.043Z,99808.19
2022-08-09T17:42:59.820Z,99806.50
2022-08-09T17:46:04.284Z,99815.47
2022-08-09T17:48:28.684Z,99812.91
2022-08-09T17:50:59.342Z,99815.63
2022-08-09T17:53:43.290Z,99811.66
2022-08-09T17:56:14.585Z,99807.28
2022-08-09T17:58:44.765Z,99819.09
2022-08-09T18:01:22.216Z,99813.13
2022-08-09T18:03:49.714Z,99810.63
2022-08-09T18:06:31.079Z,99814.22
2022-08-09T18:09:00.719Z,99807.75
2022-08-09T18:11:27.176Z,99820.41
2022-08-09T18:14:03.515Z,99815.38
2022-08-09T18:16:48.892Z,99816.28
2022-08-09T18:20:57.866Z,99817.63
2022-08-09T18:22:06.189Z,99816.81
2022-08-09T18:24:39.993Z,99820.34
2022-08-09T18:27:08.463Z,99815.91
2022-08-09T18:30:39.646Z,99828.59
2022-08-09T18:32:21.483Z,99840.03
2022-08-09T18:34:48.728Z,99834.09
2022-08-09T18:37:48.429Z,99826.25
2022-08-09T18:40:02.267Z,99833.41
2022-08-09T18:42:29.467Z,99827.31
2022-08-09T18:44:57.100Z,99828.19
2022-08-09T18:47:27.805Z,99835.31
2022-08-09T18:50:05.814Z,99839.19
2022-08-09T18:52:36.132Z,99842.75
2022-08-09T18:55:03.879Z,99844.63
2022-08-09T18:57:38.491Z,99840.31
2022-08-09T19:00:11.145Z,99837.78
2022-08-09T19:02:38.262Z,99848.34
2022-08-09T19:05:19.920Z,99836.97
2022-08-09T19:08:04.656Z,99850.19
2022-08-09T19:10:39.271Z,99849.38
2022-08-09T19:13:20.852Z,99853.19
2022-08-09T19:15:51.719Z,99850.59
2022-08-09T19:18:33.060Z,99851.63
2022-08-09T19:21:05.227Z,99854.34
2022-08-09T19:24:31.946Z,99850.03
2022-08-09T19:26:19.066Z,99847.53
2022-08-09T19:28:56.113Z,99864.31
2022-08-09T19:31:27.910Z,99854.81
2022-08-09T19:33:57.941Z,99856.63
2022-08-09T19:36:31.081Z,99864.53
2022-08-09T19:39:01.235Z,99865.56
2022-08-09T19:41:32.862Z,99865.66
2022-08-09T19:44:03.118Z,99870.03
2022-08-09T19:46:35.326Z,99866.53
2022-08-09T19:50:07.709Z,99870.06
2022-08-09T19:51:55.885Z,99871.13
2022-08-09T19:54:27.033Z,99866.72
2022-08-09T19:56:54.851Z,99872.09
2022-08-09T19:59:57.564Z,99871.31
2022-08-09T20:02:17.089Z,99870.50
2022-08-09T20:04:58.642Z,99871.38
2022-08-09T20:07:26.163Z,99869.59
2022-08-09T20:10:17.923Z,99868.75
2022-08-09T20:12:48.995Z,99881.94
2022-08-09T20:16:37.864Z,99877.53
2022-08-09T20:18:02.876Z,99884.56
2022-08-09T20:20:34.391Z,99875.81
2022-08-09T20:23:01.044Z,99876.69
2022-08-09T20:25:28.975Z,99877.56
2022-08-09T20:28:24.524Z,99888.09
2022-08-09T20:31:00.940Z,99883.66
2022-08-09T20:33:29.560Z,99885.41
2022-08-09T20:36:08.409Z,99887.13
2022-08-09T20:39:02.905Z,99888.91
2022-08-09T20:41:34.986Z,99885.41
2022-08-09T20:44:05.181Z,99891.53
2022-08-09T20:46:43.346Z,99889.72
2022-08-09T20:49:12.922Z,99895.03
2022-08-09T20:51:41.423Z,99902.88
2022-08-09T20:54:12.655Z,99903.72
2022-08-09T20:56:43.998Z,99896.72
2022-08-09T20:59:17.320Z,99897.59
2022-08-09T21:01:51.529Z,99896.63
2022-08-09T21:05:53.509Z,99902.72
2022-08-09T21:07:11.414Z,99901.78
2022-08-09T21:09:45.313Z,99899.19
2022-08-09T21:14:48.362Z,99908.84
2022-08-09T21:18:24.061Z,99908.81
2022-08-09T21:20:19.523Z,99894.75
2022-08-09T21:22:52.591Z,99891.25
2022-08-09T21:25:39.523Z,99892.22
2022-08-09T21:28:12.030Z,99892.19
2022-08-09T21:30:40.594Z,99893.94
2022-08-09T21:33:08.271Z,99895.69
2022-08-09T21:35:40.763Z,99891.22
2022-08-09T21:38:18.518Z,99893.84
2022-08-09T21:40:58.153Z,99893.84
2022-08-09T21:43:57.085Z,99902.59
2022-08-09T21:46:12.302Z,99894.72
2022-08-09T21:48:42.432Z,99891.25
2022-08-09T21:51:14.109Z,99893.00
2022-08-09T21:53:53.736Z,99889.50
2022-08-09T21:56:33.823Z,99895.50
2022-08-09T21:59:06.753Z,99890.31
2022-08-09T22:01:58.933Z,99896.44
2022-08-09T22:04:20.653Z,99896.50
2022-08-09T22:06:59.028Z,99898.22
2022-08-09T22:09:28.647Z,99891.22
2022-08-09T22:12:17.842Z,99884.25
2022-08-09T22:14:42.479Z,99886.84
2022-08-09T22:17:09.095Z,99886.00
2022-08-09T22:19:58.492Z,99888.56
2022-08-09T22:22:24.498Z,99889.47
2022-08-09T22:26:04.284Z,99884.25
2022-08-09T22:27:38.254Z,99892.13
2022-08-09T22:30:07.751Z,99892.09
2022-08-09T22:32:34.741Z,99891.22
2022-08-09T22:35:06.691Z,99891.16
2022-08-09T22:37:49.783Z,99888.63
2022-08-09T22:40:34.309Z,99890.38
2022-08-09T22:43:00.886Z,99892.09
2022-08-09T22:48:14.691Z,99889.47
2022-08-09T22:48:35.880Z,99887.72
2022-08-09T22:51:00.324Z,99892.97
2022-08-09T22:53:44.127Z,99890.38
2022-08-09T22:56:33.356Z,99888.56
2022-08-09T22:59:01.597Z,99886.00
2022-08-09T23:01:32.938Z,99892.94
2022-08-09T23:04:04.816Z,99887.63
2022-08-09T23:06:52.091Z,99890.31
2022-08-09T23:09:18.885Z,99889.38
2022-08-09T23:11:45.536Z,99894.66
2022-08-09T23:14:17.073Z,99894.50
2022-08-09T23:16:44.424Z,99895.44
2022-08-09T23:19:11.163Z,99895.41
2022-08-09T23:21:39.161Z,99885.88
2022-08-09T23:24:07.283Z,99891.88
2022-08-09T23:26:38.685Z,99881.41
2022-08-09T23:29:13.577Z,99883.16
2022-08-09T23:31:41.213Z,99873.56
2022-08-09T23:34:10.891Z,99877.88
2022-08-09T23:36:37.661Z,99878.75
2022-08-09T23:39:06.267Z,99880.50
2022-08-09T23:41:38.478Z,99877.91
2022-08-09T23:44:05.564Z,99876.91
2022-08-09T23:46:32.702Z,99878.69
2022-08-09T23:48:59.908Z,99877.00
2022-08-09T23:51:27.209Z,99874.31
2022-08-09T23:53:55.144Z,99877.84
2022-08-09T23:56:53.053Z,99872.56
2022-08-09T23:59:08.930Z,99873.44
