createdAt,value
2022-08-20T00:00:18.338Z,97121.13
2022-08-20T00:02:51.027Z,97123.91
2022-08-20T00:05:20.957Z,97130.50
2022-08-20T00:07:47.522Z,97138.09
2022-08-20T00:10:13.994Z,97129.19
2022-08-20T00:12:44.675Z,97133.91
2022-08-20T00:15:12.364Z,97132.88
2022-08-20T00:17:39.617Z,97133.75
2022-08-20T00:20:08.817Z,97129.75
2022-08-20T00:22:35.511Z,97129.72
2022-08-20T00:25:02.390Z,97130.25
2022-08-20T00:27:29.022Z,97133.75
2022-08-20T00:29:55.526Z,97132.25
2022-08-20T00:32:22.553Z,97128.22
2022-08-20T00:34:49.110Z,97119.66
2022-08-20T00:37:15.621Z,97121.31
2022-08-20T00:39:42.166Z,97115.38
2022-08-20T00:42:08.737Z,97120.94
2022-08-20T00:44:35.665Z,97121.16
2022-08-20T00:47:02.312Z,97114.50
2022-08-20T00:49:30.513Z,97119.41
2022-08-20T00:52:06.086Z,97117.97
2022-08-20T00:54:35.341Z,97121.00
2022-08-20T00:57:04.654Z,97122.91
2022-08-20T00:59:32.595Z,97124.09
2022-08-20T01:02:00.496Z,97120.59
2022-08-20T01:04:28.398Z,97124.56
2022-08-20T01:06:55.224Z,97127.47
2022-08-20T01:09:33.466Z,97134.75
2022-08-20T01:12:09.893Z,97144.72
2022-08-20T01:14:36.434Z,97144.41
2022-08-20T01:17:05.103Z,97147.53
2022-08-20T01:19:55.266Z,97139.22
2022-08-20T01:22:46.990Z,97141.34
2022-08-20T01:25:24.058Z,97156.56
2022-08-20T01:27:55.204Z,97153.63
2022-08-20T01:30:23.914Z,97160.94
2022-08-20T01:32:50.746Z,97152.72
2022-08-20T01:35:21.288Z,97152.09
2022-08-20T01:37:47.797Z,97139.66
2022-08-20T01:40:17.232Z,97133.81
2022-08-20T01:42:52.829Z,97128.72
2022-08-20T01:45:27.962Z,97139.22
2022-08-20T01:47:57.503Z,97131.75
2022-08-20T01:50:26.109Z,97124.47
2022-08-20T01:53:06.640Z,97133.50
2022-08-20T01:55:33.322Z,97131.31
2022-08-20T01:58:00.240Z,97146.00
2022-08-20T02:00:26.881Z,97135.44
2022-08-20T02:02:53.407Z,97132.19
2022-08-20T02:05:21.181Z,97124.34
2022-08-20T02:07:47.718Z,97116.91
2022-08-20T02:10:15.506Z,97122.72
2022-08-20T02:12:42.149Z,97125.25
2022-08-20T02:15:10.487Z,97119.06
2022-08-20T02:17:38.750Z,97123.63
2022-08-20T02:20:08.122Z,97120.16
2022-08-20T02:22:37.741Z,97113.63
2022-08-20T02:25:05.978Z,97117.56
2022-08-20T02:27:32.457Z,97118.59
2022-08-20T02:30:01.439Z,97116.47
2022-08-20T02:32:33.446Z,97108.34
2022-08-20T02:35:03.314Z,97117.56
2022-08-20T02:37:30.273Z,97115.06
2022-08-20T02:39:56.895Z,97113.84
2022-08-20T02:42:23.857Z,97114.66
2022-08-20T02:44:50.380Z,97097.78
2022-08-20T02:47:17.240Z,97093.28
2022-08-20T02:49:44.090Z,97087.88
2022-08-20T02:52:10.615Z,97077.72
2022-08-20T02:54:37.196Z,97076.41
2022-08-20T02:57:04.623Z,97079.25
2022-08-20T02:59:31.400Z,97094.00
2022-08-20T03:02:00.554Z,97097.03
2022-08-20T03:04:28.618Z,97102.56
2022-08-20T03:06:55.103Z,97103.56
2022-08-20T03:09:21.835Z,97094.91
2022-08-20T03:11:48.804Z,97102.31
2022-08-20T03:14:15.297Z,97101.09
2022-08-20T03:16:41.806Z,97092.38
2022-08-20T03:19:08.558Z,97096.19
2022-08-20T03:21:35.273Z,97094.97
2022-08-20T03:24:01.786Z,97098.38
2022-08-20T03:26:28.350Z,97086.13
2022-08-20T03:28:54.890Z,97090.34
2022-08-20T03:31:21.453Z,97098.31
2022-08-20T03:33:52.660Z,97097.56
2022-08-20T03:36:28.152Z,97096.19
2022-08-20T03:39:00.506Z,97086.03
2022-08-20T03:41:27.360Z,97099.53
2022-08-20T03:43:54.542Z,97097.97
2022-08-20T03:46:23.221Z,97104.25
2022-08-20T03:48:50.810Z,97104.44
2022-08-20T03:51:27.466Z,97106.25
2022-08-20T03:53:53.971Z,97097.69
2022-08-20T03:56:20.495Z,97103.38
2022-08-20T03:58:46.978Z,97109.56
2022-08-20T04:01:44.260Z,97117.56
2022-08-20T04:04:00.351Z,97117.66
2022-08-20T04:06:29.167Z,97124.94
2022-08-20T04:08:56.349Z,97122.91
2022-08-20T04:11:24.152Z,97121.78
2022-08-20T04:13:50.699Z,97123.34
2022-08-20T04:16:18.241Z,97135.06
2022-08-20T04:18:56.065Z,97134.94
2022-08-20T04:21:33.071Z,97148.13
2022-08-20T04:24:00.535Z,97141.34
2022-08-20T04:26:27.130Z,97143.50
2022-08-20T04:28:55.358Z,97141.00
2022-08-20T04:31:25.343Z,97138.03
2022-08-20T04:33:52.562Z,97147.22
2022-08-20T04:36:19.309Z,97141.06
2022-08-20T04:38:47.832Z,97138.66
2022-08-20T04:41:22.561Z,97136.38
2022-08-20T04:43:51.075Z,97148.78
2022-08-20T04:46:17.758Z,97150.50
2022-08-20T04:48:48.782Z,97146.88
2022-08-20T04:51:17.954Z,97148.22
2022-08-20T04:53:45.282Z,97148.34
2022-08-20T04:56:23.158Z,97146.72
2022-08-20T04:58:49.975Z,97148.38
2022-08-20T05:01:16.712Z,97141.88
2022-08-20T05:03:43.319Z,97138.19
2022-08-20T05:06:10.958Z,97138.53
2022-08-20T05:08:38.560Z,97141.19
2022-08-20T05:11:07.190Z,97144.75
2022-08-20T05:13:52.858Z,97149.94
2022-08-20T05:16:19.760Z,97149.94
2022-08-20T05:18:51.687Z,97164.03
2022-08-20T05:21:19.290Z,97161.78
2022-08-20T05:23:45.966Z,97160.44
2022-08-20T05:26:13.047Z,97163.94
2022-08-20T05:28:54.256Z,97155.34
2022-08-20T05:31:32.537Z,97165.38
2022-08-20T05:34:10.432Z,97171.56
2022-08-20T05:36:41.730Z,97171.78
2022-08-20T05:39:09.073Z,97172.84
2022-08-20T05:41:36.295Z,97174.81
2022-08-20T05:44:02.909Z,97167.06
2022-08-20T05:46:31.367Z,97173.59
2022-08-20T05:48:59.783Z,97180.59
2022-08-20T05:51:27.011Z,97175.22
2022-08-20T05:53:54.630Z,97177.06
2022-08-20T05:56:27.040Z,97173.41
2022-08-20T05:58:54.158Z,97177.75
2022-08-20T06:01:20.934Z,97175.84
2022-08-20T06:04:06.375Z,97171.16
2022-08-20T06:06:44.947Z,97179.47
2022-08-20T06:09:13.734Z,97180.41
2022-08-20T06:11:40.246Z,97193.09
2022-08-20T06:14:06.770Z,97190.78
2022-08-20T06:16:33.309Z,97193.00
2022-08-20T06:18:59.955Z,97196.16
2022-08-20T06:21:29.624Z,97190.88
2022-08-20T06:23:58.046Z,97190.41
2022-08-20T06:26:29.842Z,97186.81
2022-08-20T06:28:57.858Z,97188.38
2022-08-20T06:31:24.980Z,97183.72
2022-08-20T06:33:51.502Z,97183.56
2022-08-20T06:38:46.165Z,97176.81
2022-08-20T06:41:12.733Z,97187.78
2022-08-20T06:43:39.211Z,97184.03
2022-08-20T06:46:06.962Z,97184.03
2022-08-20T06:48:33.877Z,97182.13
2022-08-20T06:51:00.536Z,97178.66
2022-08-20T06:53:27.046Z,97179.81
2022-08-20T06:55:54.644Z,97175.47
2022-08-20T06:58:36.294Z,97170.09
2022-08-20T07:01:08.740Z,97169.38
2022-08-20T07:03:37.606Z,97174.06
2022-08-20T07:06:04.150Z,97174.91
2022-08-20T07:08:30.632Z,97172.41
2022-08-20T07:10:57.130Z,97163.13
2022-08-20T07:13:24.399Z,97165.63
2022-08-20T07:15:52.980Z,97164.72
2022-08-20T07:18:28.458Z,97156.13
2022-08-20T07:20:57.256Z,97151.25
2022-08-20T07:23:27.090Z,97154.84
2022-08-20T07:25:53.723Z,97156.28
2022-08-20T07:28:21.108Z,97158.28
2022-08-20T07:31:13.332Z,97157.25
2022-08-20T07:33:44.350Z,97159.06
2022-08-20T07:36:11.996Z,97165.75
2022-08-20T07:38:38.462Z,97166.78
2022-08-20T07:41:09.972Z,97158.72
2022-08-20T07:43:36.700Z,97157.28
2022-08-20T07:46:07.616Z,97158.22
2022-08-20T07:48:36.414Z,97155.97
2022-08-20T07:51:04.215Z,97151.56
2022-08-20T07:53:35.214Z,97158.19
2022-08-20T07:56:06.005Z,97151.53
2022-08-20T07:58:33.771Z,97155.97
2022-08-20T08:01:00.687Z,97160.91
2022-08-20T08:03:40.832Z,97154.38
2022-08-20T08:06:17.281Z,97169.72
2022-08-20T08:08:55.827Z,97165.94
2022-08-20T08:11:22.535Z,97159.19
2022-08-20T08:13:49.091Z,97153.75
2022-08-20T08:16:15.757Z,97158.97
2022-08-20T08:18:45.242Z,97158.72
2022-08-20T08:21:13.038Z,97163.06
2022-08-20T08:23:44.371Z,97167.03
2022-08-20T08:26:15.979Z,97176.28
2022-08-20T08:28:45.364Z,97180.78
2022-08-20T08:31:12.144Z,97175.00
2022-08-20T08:33:40.736Z,97163.63
2022-08-20T08:36:12.497Z,97166.28
2022-08-20T08:38:39.981Z,97175.06
2022-08-20T08:41:18.410Z,97170.59
2022-08-20T08:43:49.601Z,97165.97
2022-08-20T08:46:18.745Z,97165.47
2022-08-20T08:48:47.399Z,97172.53
2022-08-20T08:51:17.350Z,97170.88
2022-08-20T08:53:46.319Z,97172.50
2022-08-20T08:56:14.592Z,97170.06
2022-08-20T08:58:41.622Z,97161.44
2022-08-20T09:01:13.873Z,97164.75
2022-08-20T09:03:56.471Z,97162.44
2022-08-20T09:06:24.970Z,97163.56
2022-08-20T09:08:58.043Z,97155.38
2022-08-20T09:11:25.517Z,97152.56
2022-08-20T09:13:54.231Z,97148.19
2022-08-20T09:16:22.801Z,97151.56
2022-08-20T09:18:49.820Z,97152.97
2022-08-20T09:21:16.466Z,97149.84
2022-08-20T09:23:43.243Z,97154.28
2022-08-20T09:26:10.270Z,97144.91
2022-08-20T09:28:37.266Z,97140.47
2022-08-20T09:31:04.400Z,97147.44
2022-08-20T09:33:31.374Z,97139.66
2022-08-20T09:35:58.025Z,97156.50
2022-08-20T09:38:24.617Z,97151.78
2022-08-20T09:40:51.185Z,97159.81
2022-08-20T09:43:17.797Z,97161.72
2022-08-20T09:45:44.310Z,97167.44
2022-08-20T09:48:10.847Z,97167.94
2022-08-20T09:50:40.630Z,97166.44
2022-08-20T09:53:07.368Z,97170.00
2022-08-20T09:55:35.967Z,97175.78
2022-08-20T09:58:04.182Z,97174.59
2022-08-20T10:00:30.780Z,97184.88
2022-08-20T10:02:57.385Z,97177.84
2022-08-20T10:05:23.911Z,97169.44
2022-08-20T10:07:50.501Z,97159.94
2022-08-20T10:10:16.993Z,97139.00
2022-08-20T10:12:43.626Z,97146.91
2022-08-20T10:15:10.657Z,97154.44
2022-08-20T10:17:38.704Z,97165.50
2022-08-20T10:20:05.649Z,97175.22
2022-08-20T10:22:32.801Z,97173.06
2022-08-20T10:24:59.357Z,97164.25
2022-08-20T10:27:25.931Z,97166.06
2022-08-20T10:29:52.386Z,97160.63
2022-08-20T10:32:19.094Z,97174.34
2022-08-20T10:34:47.604Z,97177.03
2022-08-20T10:37:15.569Z,97165.91
2022-08-20T10:39:42.118Z,97168.13
2022-08-20T10:42:08.659Z,97154.88
2022-08-20T10:44:35.124Z,97149.69
2022-08-20T10:47:24.710Z,97153.72
2022-08-20T10:49:52.882Z,97163.03
2022-08-20T10:52:20.307Z,97159.88
2022-08-20T10:54:46.994Z,97155.03
2022-08-20T10:57:17.914Z,97158.47
2022-08-20T10:59:46.085Z,97157.91
2022-08-20T11:02:13.205Z,97158.44
2022-08-20T11:04:41.041Z,97168.19
2022-08-20T11:07:55.271Z,97159.50
2022-08-20T11:10:14.812Z,97159.00
2022-08-20T11:12:42.039Z,97138.59
2022-08-20T11:15:12.037Z,97130.31
2022-08-20T11:17:40.832Z,97138.47
2022-08-20T11:20:07.989Z,97140.44
2022-08-20T11:22:35.048Z,97136.47
2022-08-20T11:25:01.768Z,97135.91
2022-08-20T11:27:33.527Z,97143.78
2022-08-20T11:30:00.654Z,97139.16
2022-08-20T11:32:27.275Z,97157.75
2022-08-20T11:34:53.862Z,97168.19
2022-08-20T11:37:21.558Z,97172.22
2022-08-20T11:39:48.128Z,97185.75
2022-08-20T11:42:14.695Z,97191.81
2022-08-20T11:44:41.167Z,97189.72
2022-08-20T11:47:08.054Z,97192.38
2022-08-20T11:49:35.729Z,97192.06
2022-08-20T11:52:02.622Z,97193.97
2022-08-20T11:54:29.330Z,97187.41
2022-08-20T11:56:57.894Z,97186.19
2022-08-20T11:59:25.542Z,97188.69
2022-08-20T12:02:03.065Z,97194.06
2022-08-20T12:04:33.713Z,97193.06
2022-08-20T12:07:08.891Z,97196.75
2022-08-20T12:09:35.438Z,97202.84
2022-08-20T12:12:06.863Z,97206.84
2022-08-20T12:14:33.461Z,97204.81
2022-08-20T12:17:19.712Z,97207.59
2022-08-20T12:19:46.264Z,97207.72
2022-08-20T12:22:22.475Z,97197.13
2022-08-20T12:24:52.076Z,97212.44
2022-08-20T12:27:18.734Z,97223.88
2022-08-20T12:29:46.186Z,97220.66
2022-08-20T12:32:13.231Z,97227.66
2022-08-20T12:34:41.673Z,97241.19
2022-08-20T12:37:12.865Z,97226.25
2022-08-20T12:39:44.068Z,97229.44
2022-08-20T12:42:11.035Z,97233.44
2022-08-20T12:44:38.407Z,97230.47
2022-08-20T12:47:15.569Z,97229.78
2022-08-20T12:49:43.243Z,97227.78
2022-08-20T12:52:09.792Z,97227.78
2022-08-20T12:54:36.316Z,97229.91
2022-08-20T12:57:02.825Z,97227.03
2022-08-20T12:59:33.769Z,97219.53
2022-08-20T13:02:09.257Z,97220.22
2022-08-20T13:04:40.842Z,97215.63
2022-08-20T13:07:07.532Z,97213.00
2022-08-20T13:09:38.046Z,97212.72
2022-08-20T13:12:07.340Z,97212.16
2022-08-20T13:14:34.333Z,97205.75
2022-08-20T13:17:01.782Z,97201.78
2022-08-20T13:19:29.975Z,97193.69
2022-08-20T13:21:56.928Z,97187.47
2022-08-20T13:24:23.469Z,97187.78
2022-08-20T13:26:50.539Z,97186.53
2022-08-20T13:29:17.661Z,97192.94
2022-08-20T13:31:44.139Z,97173.06
2022-08-20T13:34:10.866Z,97167.41
2022-08-20T13:36:37.533Z,97172.69
2022-08-20T13:39:05.210Z,97162.91
2022-08-20T13:41:31.809Z,97152.31
2022-08-20T13:43:58.281Z,97146.28
2022-08-20T13:46:24.838Z,97149.03
2022-08-20T13:48:51.403Z,97151.28
2022-08-20T13:51:19.052Z,97148.38
2022-08-20T13:53:45.943Z,97141.13
2022-08-20T13:56:13.298Z,97133.53
2022-08-20T13:58:39.801Z,97137.50
2022-08-20T14:01:06.430Z,97141.03
2022-08-20T14:03:34.769Z,97141.38
2022-08-20T14:06:02.106Z,97149.69
2022-08-20T14:08:28.992Z,97148.31
2022-08-20T14:10:55.536Z,97155.94
2022-08-20T14:13:23.413Z,97144.06
2022-08-20T14:15:50.370Z,97155.69
2022-08-20T14:18:16.902Z,97154.06
2022-08-20T14:20:45.600Z,97151.59
2022-08-20T14:23:12.657Z,97142.97
2022-08-20T14:25:39.168Z,97147.13
2022-08-20T14:28:10.327Z,97151.03
2022-08-20T14:30:36.840Z,97151.31
2022-08-20T14:33:03.767Z,97139.50
2022-08-20T14:35:30.886Z,97155.13
2022-08-20T14:37:57.928Z,97146.50
2022-08-20T14:40:25.458Z,97148.22
2022-08-20T14:42:52.720Z,97149.88
2022-08-20T14:45:20.423Z,97160.94
2022-08-20T14:47:53.809Z,97158.16
2022-08-20T14:50:22.628Z,97168.78
2022-08-20T14:52:49.268Z,97163.16
2022-08-20T14:55:19.271Z,97170.81
2022-08-20T14:57:46.461Z,97169.28
2022-08-20T15:00:14.712Z,97171.47
2022-08-20T15:02:41.439Z,97180.31
2022-08-20T15:05:08.313Z,97178.63
2022-08-20T15:07:36.874Z,97190.81
2022-08-20T15:10:06.443Z,97177.19
2022-08-20T15:12:35.233Z,97184.28
2022-08-20T15:15:15.847Z,97187.31
2022-08-20T15:17:44.043Z,97192.22
2022-08-20T15:20:20.464Z,97194.56
2022-08-20T15:22:48.229Z,97180.19
2022-08-20T15:25:16.782Z,97184.00
2022-08-20T15:27:44.633Z,97177.78
2022-08-20T15:30:13.637Z,97185.78
2022-08-20T15:32:40.391Z,97187.06
2022-08-20T15:35:08.056Z,97182.63
2022-08-20T15:37:34.713Z,97186.25
2022-08-20T15:40:04.213Z,97188.19
2022-08-20T15:42:30.764Z,97188.84
2022-08-20T15:44:57.273Z,97192.34
2022-08-20T15:47:26.503Z,97203.00
2022-08-20T15:49:55.578Z,97208.75
2022-08-20T15:52:23.118Z,97193.63
2022-08-20T15:54:49.641Z,97202.25
2022-08-20T15:57:48.378Z,97204.44
2022-08-20T16:00:20.119Z,97204.97
2022-08-20T16:03:08.567Z,97208.88
2022-08-20T16:05:44.919Z,97211.31
2022-08-20T16:08:14.614Z,97206.56
2022-08-20T16:11:01.431Z,97200.94
2022-08-20T16:13:46.532Z,97204.13
2022-08-20T16:16:21.233Z,97207.91
2022-08-20T16:18:50.185Z,97212.84
2022-08-20T16:21:19.209Z,97214.97
2022-08-20T16:23:45.846Z,97208.44
2022-08-20T16:26:31.856Z,97207.78
2022-08-20T16:28:58.377Z,97207.34
2022-08-20T16:31:28.324Z,97204.50
2022-08-20T16:34:03.841Z,97206.69
2022-08-20T16:37:10.132Z,97203.66
2022-08-20T16:39:54.680Z,97206.53
2022-08-20T16:42:23.312Z,97203.03
2022-08-20T16:44:52.634Z,97194.00
2022-08-20T16:47:22.004Z,97201.88
2022-08-20T16:50:00.799Z,97202.91
2022-08-20T16:52:27.844Z,97201.72
2022-08-20T16:54:54.451Z,97204.53
2022-08-20T16:57:21.157Z,97194.78
2022-08-20T17:00:14.913Z,97203.91
2022-08-20T17:02:50.788Z,97196.75
2022-08-20T17:05:17.501Z,97197.22
2022-08-20T17:07:51.380Z,97198.53
2022-08-20T17:10:24.083Z,97200.72
2022-08-20T17:12:54.831Z,97205.84
2022-08-20T17:15:25.594Z,97202.34
2022-08-20T17:17:55.565Z,97218.28
2022-08-20T17:20:23.563Z,97209.50
2022-08-20T17:23:08.109Z,97210.88
2022-08-20T17:25:38.206Z,97214.75
2022-08-20T17:28:18.941Z,97218.59
2022-08-20T17:30:46.243Z,97223.28
2022-08-20T17:33:30.099Z,97218.78
2022-08-20T17:36:04.275Z,97221.13
2022-08-20T17:38:36.947Z,97224.28
2022-08-20T17:41:09.027Z,97222.88
2022-08-20T17:43:35.682Z,97223.09
2022-08-20T17:46:16.227Z,97230.63
2022-08-20T17:48:44.443Z,97231.47
2022-08-20T17:51:15.035Z,97247.88
2022-08-20T17:53:42.870Z,97247.56
2022-08-20T17:56:29.242Z,97241.00
2022-08-20T17:59:03.352Z,97243.75
2022-08-20T18:01:30.385Z,97244.75
2022-08-20T18:03:57.875Z,97245.72
2022-08-20T18:06:27.359Z,97251.91
2022-08-20T18:09:02.711Z,97250.25
2022-08-20T18:11:36.620Z,97259.69
2022-08-20T18:14:17.541Z,97245.78
2022-08-20T18:17:04.301Z,97237.78
2022-08-20T18:19:46.631Z,97243.69
2022-08-20T18:22:16.603Z,97247.28
2022-08-20T18:24:57.673Z,97251.63
2022-08-20T18:27:26.868Z,97240.69
2022-08-20T18:29:58.858Z,97248.78
2022-08-20T18:32:33.513Z,97247.03
2022-08-20T18:35:07.705Z,97259.41
2022-08-20T18:37:34.880Z,97252.63
2022-08-20T18:40:06.965Z,97256.34
2022-08-20T18:42:35.637Z,97251.91
2022-08-20T18:45:02.952Z,97265.38
2022-08-20T18:47:39.070Z,97263.66
2022-08-20T18:50:23.734Z,97255.66
2022-08-20T18:52:51.960Z,97255.47
2022-08-20T18:55:29.571Z,97251.44
2022-08-20T18:58:00.546Z,97253.38
2022-08-20T19:00:32.720Z,97253.34
2022-08-20T19:03:08.346Z,97257.34
2022-08-20T19:05:46.862Z,97254.31
2022-08-20T19:08:16.203Z,97258.28
2022-08-20T19:10:47.691Z,97249.09
2022-08-20T19:13:20.233Z,97252.59
2022-08-20T19:15:51.917Z,97253.34
2022-08-20T19:18:25.115Z,97250.44
2022-08-20T19:20:55.190Z,97252.19
2022-08-20T19:23:24.083Z,97245.47
2022-08-20T19:25:59.933Z,97244.31
2022-08-20T19:28:29.337Z,97250.28
2022-08-20T19:30:56.402Z,97246.25
2022-08-20T19:33:30.214Z,97247.78
2022-08-20T19:36:08.283Z,97248.63
2022-08-20T19:38:34.851Z,97255.91
2022-08-20T19:41:11.027Z,97255.06
2022-08-20T19:43:44.677Z,97266.91
2022-08-20T19:46:12.760Z,97269.78
2022-08-20T19:48:51.822Z,97268.78
2022-08-20T19:51:35.991Z,97270.69
2022-08-20T19:54:07.399Z,97280.16
2022-08-20T19:56:40.832Z,97273.72
2022-08-20T19:59:09.021Z,97270.41
2022-08-20T20:01:36.346Z,97270.63
2022-08-20T20:04:04.669Z,97269.25
2022-08-20T20:06:34.838Z,97273.13
2022-08-20T20:09:03.997Z,97274.22
2022-08-20T20:11:34.053Z,97272.78
2022-08-20T20:14:02.011Z,97272.78
2022-08-20T20:16:29.674Z,97279.69
2022-08-20T20:19:22.728Z,97278.13
2022-08-20T20:21:47.770Z,97279.91
2022-08-20T20:24:22.917Z,97283.13
2022-08-20T20:26:49.555Z,97278.13
2022-08-20T20:29:26.971Z,97279.41
2022-08-20T20:31:58.050Z,97275.09
2022-08-20T20:34:27.049Z,97274.78
2022-08-20T20:37:04.669Z,97278.75
2022-08-20T20:39:41.789Z,97279.28
2022-08-20T20:42:09.918Z,97269.34
2022-08-20T20:44:38.010Z,97270.97
2022-08-20T20:47:06.185Z,97268.72
2022-08-20T20:49:47.386Z,97264.41
2022-08-20T20:52:23.059Z,97270.25
2022-08-20T20:54:50.217Z,97276.66
2022-08-20T20:57:16.751Z,97269.72
2022-08-20T20:59:43.605Z,97268.47
2022-08-20T21:02:10.203Z,97269.66
2022-08-20T21:04:39.555Z,97265.81
2022-08-20T21:07:09.973Z,97269.63
2022-08-20T21:09:38.299Z,97270.34
2022-08-20T21:12:05.476Z,97265.34
2022-08-20T21:14:32.006Z,97263.06
2022-08-20T21:17:00.553Z,97259.16
2022-08-20T21:19:27.477Z,97263.41
2022-08-20T21:21:53.998Z,97258.66
2022-08-20T21:24:20.631Z,97256.06
2022-08-20T21:26:47.737Z,97260.22
2022-08-20T21:29:16.374Z,97265.34
2022-08-20T21:31:44.598Z,97261.78
2022-08-20T21:34:13.761Z,97262.44
2022-08-20T21:36:40.579Z,97261.50
2022-08-20T21:39:07.254Z,97260.59
2022-08-20T21:41:34.065Z,97262.38
2022-08-20T21:44:03.065Z,97253.53
2022-08-20T21:46:31.160Z,97262.22
2022-08-20T21:48:57.929Z,97262.47
2022-08-20T21:51:25.430Z,97263.03
2022-08-20T21:53:52.107Z,97247.88
2022-08-20T21:56:18.879Z,97248.63
2022-08-20T21:58:50.095Z,97257.28
2022-08-20T22:01:17.151Z,97255.91
2022-08-20T22:03:43.867Z,97264.75
2022-08-20T22:06:15.416Z,97260.56
2022-08-20T22:08:41.981Z,97264.38
2022-08-20T22:11:09.719Z,97258.28
2022-08-20T22:13:36.535Z,97258.91
2022-08-20T22:16:05.026Z,97271.28
2022-08-20T22:18:31.825Z,97266.53
2022-08-20T22:20:58.382Z,97273.44
2022-08-20T22:23:25.094Z,97272.34
2022-08-20T22:25:51.875Z,97273.19
2022-08-20T22:28:18.638Z,97272.75
2022-08-20T22:30:45.218Z,97269.41
2022-08-20T22:33:14.062Z,97276.94
2022-08-20T22:35:46.463Z,97269.19
2022-08-20T22:38:12.969Z,97268.44
2022-08-20T22:40:39.526Z,97274.94
2022-08-20T22:43:06.101Z,97267.34
2022-08-20T22:45:32.786Z,97267.53
2022-08-20T22:48:00.467Z,97270.97
2022-08-20T22:50:27.005Z,97270.41
2022-08-20T22:52:53.996Z,97269.00
2022-08-20T22:55:21.017Z,97261.16
2022-08-20T22:57:47.992Z,97256.56
2022-08-20T23:00:16.928Z,97250.72
2022-08-20T23:02:51.382Z,97248.19
2022-08-20T23:05:22.254Z,97247.22
2022-08-20T23:07:53.434Z,97249.75
2022-08-20T23:10:21.031Z,97244.19
2022-08-20T23:12:47.542Z,97245.38
2022-08-20T23:15:14.041Z,97246.00
2022-08-20T23:17:41.130Z,97247.13
2022-08-20T23:20:09.527Z,97241.56
2022-08-20T23:22:36.359Z,97237.63
2022-08-20T23:25:04.082Z,97239.06
2022-08-20T23:27:32.416Z,97244.47
2022-08-20T23:29:58.958Z,97234.34
2022-08-20T23:32:25.461Z,97230.00
2022-08-20T23:34:52.194Z,97237.78
2022-08-20T23:37:21.586Z,97226.06
2022-08-20T23:39:49.803Z,97223.56
2022-08-20T23:42:17.159Z,97219.53
2022-08-20T23:44:43.805Z,97228.50
2022-08-20T23:47:11.098Z,97215.09
2022-08-20T23:49:37.841Z,97214.50
2022-08-20T23:52:04.393Z,97207.78
2022-08-20T23:54:31.742Z,97206.28
2022-08-20T23:56:58.233Z,97205.38
2022-08-20T23:59:25.519Z,97207.13
