createdAt,value
2023-02-09T00:01:48.726Z,9.77
2023-02-09T00:04:16.864Z,8.97
2023-02-09T00:06:45.520Z,9.77
2023-02-09T00:09:14.438Z,9.10
2023-02-09T00:12:01.498Z,9.27
2023-02-09T00:14:29.538Z,8.80
2023-02-09T00:16:57.219Z,7.27
2023-02-09T00:19:24.903Z,8.23
2023-02-09T00:21:52.540Z,8.70
2023-02-09T00:24:20.818Z,8.30
2023-02-09T00:26:48.589Z,8.27
2023-02-09T00:29:21.776Z,8.33
2023-02-09T00:31:52.395Z,8.03
2023-02-09T00:34:21.054Z,8.00
2023-02-09T00:36:48.941Z,8.90
2023-02-09T00:39:17.274Z,7.73
2023-02-09T00:42:03.556Z,7.93
2023-02-09T00:44:31.278Z,8.00
2023-02-09T00:46:59.915Z,10.20
2023-02-09T00:49:28.559Z,8.43
2023-02-09T00:51:56.759Z,8.30
2023-02-09T00:54:25.611Z,8.03
2023-02-09T00:56:53.314Z,7.63
2023-02-09T00:59:20.952Z,9.07
2023-02-09T01:01:48.786Z,8.37
2023-02-09T01:04:16.437Z,7.67
2023-02-09T01:06:44.193Z,9.10
2023-02-09T01:09:13.145Z,8.17
2023-02-09T01:11:40.858Z,8.60
2023-02-09T01:14:09.829Z,9.03
2023-02-09T01:16:37.553Z,7.37
2023-02-09T01:19:05.337Z,8.03
2023-02-09T01:21:33.151Z,10.20
2023-02-09T01:24:01.176Z,8.30
2023-02-09T01:26:28.972Z,8.40
2023-02-09T01:28:56.998Z,8.50
2023-02-09T01:31:35.067Z,8.97
2023-02-09T01:34:04.945Z,8.47
2023-02-09T01:36:34.363Z,8.13
2023-02-09T01:39:04.629Z,8.40
2023-02-09T01:41:35.939Z,9.60
2023-02-09T01:44:11.788Z,8.20
2023-02-09T01:46:40.159Z,10.43
2023-02-09T01:49:27.901Z,8.70
2023-02-09T01:52:15.514Z,9.60
2023-02-09T01:55:03.423Z,10.23
2023-02-09T01:57:50.040Z,8.83
2023-02-09T02:00:22.195Z,8.33
2023-02-09T02:03:06.069Z,9.73
2023-02-09T02:05:40.327Z,9.13
2023-02-09T02:08:44.497Z,10.40
2023-02-09T02:11:13.157Z,9.37
2023-02-09T02:13:40.951Z,9.23
2023-02-09T02:16:23.392Z,8.00
2023-02-09T02:19:57.789Z,10.43
2023-02-09T02:23:00.385Z,8.60
2023-02-09T02:26:27.672Z,10.03
2023-02-09T02:29:35.395Z,9.70
2023-02-09T02:33:12.459Z,9.40
2023-02-09T02:36:15.741Z,11.67
2023-02-09T02:39:30.827Z,10.87
2023-02-09T02:42:43.530Z,10.27
2023-02-09T02:45:34.442Z,11.10
2023-02-09T02:48:51.182Z,9.03
2023-02-09T02:51:47.051Z,10.90
2023-02-09T02:54:26.066Z,9.90
2023-02-09T02:57:05.486Z,10.20
2023-02-09T02:59:53.037Z,10.80
2023-02-09T03:02:38.977Z,9.60
2023-02-09T03:05:09.820Z,11.00
2023-02-09T03:07:37.667Z,9.43
2023-02-09T03:10:38.772Z,11.80
2023-02-09T03:13:29.092Z,10.90
2023-02-09T03:16:56.929Z,9.87
2023-02-09T03:20:30.637Z,10.70
2023-02-09T03:23:07.258Z,9.70
2023-02-09T03:25:48.745Z,10.50
2023-02-09T03:28:35.968Z,11.30
2023-02-09T03:31:06.145Z,9.90
2023-02-09T03:33:39.263Z,10.83
2023-02-09T03:36:20.107Z,10.30
2023-02-09T03:38:47.847Z,10.90
2023-02-09T03:41:15.660Z,11.50
2023-02-09T03:44:01.736Z,9.63
2023-02-09T03:46:29.942Z,9.07
2023-02-09T03:48:57.592Z,10.10
2023-02-09T03:51:25.426Z,9.90
2023-02-09T03:53:53.123Z,11.07
2023-02-09T03:56:25.485Z,10.50
2023-02-09T03:58:56.065Z,10.90
2023-02-09T04:01:24.609Z,9.07
2023-02-09T04:03:52.255Z,9.87
2023-02-09T04:06:20.003Z,10.47
2023-02-09T04:08:47.642Z,9.80
2023-02-09T04:11:15.349Z,10.20
2023-02-09T04:13:43.052Z,10.33
2023-02-09T04:16:10.965Z,10.50
2023-02-09T04:18:38.591Z,12.00
2023-02-09T04:21:06.553Z,10.50
2023-02-09T04:23:34.364Z,10.10
2023-02-09T04:26:02.141Z,10.90
2023-02-09T04:28:30.559Z,11.00
2023-02-09T04:30:59.059Z,10.00
2023-02-09T04:33:27.205Z,10.57
2023-02-09T04:35:54.899Z,11.30
2023-02-09T04:38:23.792Z,12.00
2023-02-09T04:40:56.108Z,11.27
2023-02-09T04:43:25.034Z,12.13
2023-02-09T04:45:54.384Z,12.07
2023-02-09T04:48:27.174Z,10.50
2023-02-09T04:50:55.436Z,10.90
2023-02-09T04:53:23.892Z,11.90
2023-02-09T04:55:53.201Z,10.40
2023-02-09T04:58:41.301Z,10.33
2023-02-09T05:01:19.362Z,12.33
2023-02-09T05:03:47.296Z,12.70
2023-02-09T05:06:16.140Z,13.20
2023-02-09T05:08:44.603Z,13.10
2023-02-09T05:11:13.240Z,13.10
2023-02-09T05:13:42.482Z,12.17
2023-02-09T05:16:19.946Z,12.27
2023-02-09T05:18:47.931Z,12.93
2023-02-09T05:21:15.610Z,12.43
2023-02-09T05:23:43.610Z,14.13
2023-02-09T05:26:11.274Z,11.57
2023-02-09T05:28:39.423Z,11.97
2023-02-09T05:31:07.107Z,12.37
2023-02-09T05:33:34.905Z,12.40
2023-02-09T05:36:09.147Z,11.57
2023-02-09T05:38:37.440Z,12.83
2023-02-09T05:41:32.738Z,12.90
2023-02-09T05:44:00.506Z,12.17
2023-02-09T05:46:28.364Z,11.23
2023-02-09T05:48:56.598Z,12.70
2023-02-09T05:51:24.532Z,12.30
2023-02-09T05:53:54.858Z,12.13
2023-02-09T05:56:22.781Z,14.03
2023-02-09T05:58:50.446Z,12.77
2023-02-09T06:01:18.217Z,11.67
2023-02-09T06:03:46.147Z,13.33
2023-02-09T06:06:14.007Z,12.40
2023-02-09T06:08:41.731Z,13.50
2023-02-09T06:11:09.594Z,13.27
2023-02-09T06:13:37.311Z,14.63
2023-02-09T06:16:05.540Z,13.47
2023-02-09T06:18:33.611Z,12.13
2023-02-09T06:21:01.351Z,11.87
2023-02-09T06:23:29.137Z,13.27
2023-02-09T06:25:57.707Z,13.87
2023-02-09T06:28:25.569Z,14.07
2023-02-09T06:30:54.781Z,12.87
2023-02-09T06:33:22.520Z,15.27
2023-02-09T06:35:52.271Z,14.13
2023-02-09T06:38:20.531Z,13.77
2023-02-09T06:40:48.510Z,14.13
2023-02-09T06:43:17.642Z,13.30
2023-02-09T06:45:45.576Z,18.23
2023-02-09T06:48:13.376Z,15.20
2023-02-09T06:50:42.061Z,14.13
2023-02-09T06:53:09.762Z,15.00
2023-02-09T06:55:37.644Z,13.03
2023-02-09T06:58:05.788Z,14.97
2023-02-09T07:00:33.553Z,14.63
2023-02-09T07:03:01.411Z,15.10
2023-02-09T07:05:29.286Z,13.27
2023-02-09T07:07:57.868Z,12.37
2023-02-09T07:10:26.465Z,12.80
2023-02-09T07:12:58.378Z,13.00
2023-02-09T07:15:26.630Z,14.47
2023-02-09T07:17:54.543Z,16.03
2023-02-09T07:20:22.318Z,14.13
2023-02-09T07:22:50.100Z,13.57
2023-02-09T07:25:18.070Z,12.77
2023-02-09T07:27:46.193Z,12.87
2023-02-09T07:30:16.196Z,13.23
2023-02-09T07:32:43.906Z,14.93
2023-02-09T07:35:11.559Z,12.90
2023-02-09T07:37:39.299Z,12.80
2023-02-09T07:40:08.548Z,14.87
2023-02-09T07:42:36.787Z,13.80
2023-02-09T07:45:05.038Z,14.17
2023-02-09T07:47:34.244Z,13.70
2023-02-09T07:50:02.170Z,12.93
2023-02-09T07:52:29.780Z,12.93
2023-02-09T07:54:57.424Z,13.43
2023-02-09T07:57:25.086Z,12.33
2023-02-09T07:59:52.737Z,12.87
2023-02-09T08:02:37.913Z,12.30
2023-02-09T08:05:19.634Z,13.50
2023-02-09T08:07:48.037Z,12.67
2023-02-09T08:10:20.961Z,12.73
2023-02-09T08:13:01.157Z,13.13
2023-02-09T08:15:50.736Z,14.63
2023-02-09T08:18:44.843Z,15.30
2023-02-09T08:21:17.795Z,14.13
2023-02-09T08:23:53.999Z,14.90
2023-02-09T08:26:22.719Z,14.60
2023-02-09T08:28:53.247Z,12.10
2023-02-09T08:31:22.440Z,13.57
2023-02-09T08:33:52.901Z,12.83
2023-02-09T08:36:22.801Z,12.57
2023-02-09T08:38:53.694Z,12.87
2023-02-09T08:41:22.525Z,12.00
2023-02-09T08:43:52.086Z,13.97
2023-02-09T08:46:20.180Z,13.83
2023-02-09T08:48:48.542Z,13.80
2023-02-09T08:51:17.847Z,14.47
2023-02-09T08:53:52.582Z,12.20
2023-02-09T08:56:22.982Z,13.60
2023-02-09T08:58:51.085Z,13.60
2023-02-09T09:01:19.215Z,14.00
2023-02-09T09:03:47.067Z,13.67
2023-02-09T09:06:14.945Z,13.33
2023-02-09T09:08:43.703Z,12.70
2023-02-09T09:11:13.368Z,12.47
2023-02-09T09:13:44.363Z,14.47
2023-02-09T09:16:23.290Z,12.83
2023-02-09T09:18:51.614Z,12.17
2023-02-09T09:21:21.152Z,13.30
2023-02-09T09:23:49.812Z,13.70
2023-02-09T09:26:18.818Z,13.53
2023-02-09T09:28:51.417Z,12.40
2023-02-09T09:31:20.333Z,12.60
2023-02-09T09:33:48.973Z,13.87
2023-02-09T09:36:16.966Z,13.47
2023-02-09T09:38:45.122Z,13.50
2023-02-09T09:41:38.258Z,12.43
2023-02-09T09:44:45.198Z,13.10
2023-02-09T09:47:33.900Z,12.63
2023-02-09T09:50:02.258Z,12.50
2023-02-09T09:52:40.610Z,12.10
2023-02-09T09:55:39.094Z,11.90
2023-02-09T09:58:12.861Z,11.90
2023-02-09T10:00:43.228Z,13.23
2023-02-09T10:03:22.970Z,13.60
2023-02-09T10:06:02.875Z,12.10
2023-02-09T10:08:49.159Z,11.17
2023-02-09T10:11:33.515Z,11.33
2023-02-09T10:14:01.290Z,10.87
2023-02-09T10:16:38.320Z,13.40
2023-02-09T10:19:23.169Z,12.03
2023-02-09T10:21:51.107Z,11.70
2023-02-09T10:24:34.568Z,11.80
2023-02-09T10:27:34.111Z,11.20
2023-02-09T10:30:28.701Z,11.60
2023-02-09T10:33:02.712Z,11.07
2023-02-09T10:35:53.272Z,11.70
2023-02-09T10:38:33.083Z,10.93
2023-02-09T10:41:02.261Z,11.50
2023-02-09T10:43:35.812Z,10.90
2023-02-09T10:46:21.150Z,11.67
2023-02-09T10:48:49.331Z,11.03
2023-02-09T10:51:33.721Z,11.27
2023-02-09T10:54:22.162Z,11.80
2023-02-09T10:56:50.777Z,10.80
2023-02-09T10:59:26.029Z,11.63
2023-02-09T11:02:02.419Z,10.63
2023-02-09T11:04:41.749Z,11.60
2023-02-09T11:07:23.064Z,10.93
2023-02-09T11:09:53.239Z,10.30
2023-02-09T11:12:23.154Z,10.83
2023-02-09T11:14:52.117Z,11.00
2023-02-09T11:18:21.850Z,12.23
2023-02-09T11:21:40.844Z,11.17
2023-02-09T11:24:41.847Z,11.13
2023-02-09T11:27:52.783Z,11.87
2023-02-09T11:31:01.170Z,10.20
2023-02-09T11:34:16.962Z,12.60
2023-02-09T11:37:28.251Z,10.70
2023-02-09T11:40:38.379Z,10.43
2023-02-09T11:43:35.883Z,12.37
2023-02-09T11:46:21.868Z,11.20
2023-02-09T11:49:24.044Z,11.60
2023-02-09T11:51:59.203Z,11.17
2023-02-09T11:54:36.140Z,10.30
2023-02-09T11:57:36.112Z,11.13
2023-02-09T12:00:30.360Z,11.10
2023-02-09T12:03:25.826Z,12.93
2023-02-09T12:05:56.930Z,11.97
2023-02-09T12:08:44.045Z,12.00
2023-02-09T12:11:53.936Z,11.90
2023-02-09T12:15:09.025Z,11.97
2023-02-09T12:18:05.922Z,12.00
2023-02-09T12:20:57.081Z,11.90
2023-02-09T12:23:45.205Z,12.30
2023-02-09T12:26:16.170Z,11.17
2023-02-09T12:29:37.024Z,11.77
2023-02-09T12:32:04.903Z,12.20
2023-02-09T12:34:35.729Z,12.50
2023-02-09T12:37:29.570Z,12.33
2023-02-09T12:40:12.548Z,10.50
2023-02-09T12:42:55.015Z,12.40
2023-02-09T12:45:41.736Z,12.30
2023-02-09T12:48:09.453Z,12.37
2023-02-09T12:50:43.345Z,11.27
2023-02-09T12:53:26.481Z,11.43
2023-02-09T12:56:09.464Z,12.60
2023-02-09T12:58:45.878Z,12.33
2023-02-09T13:01:17.295Z,12.40
2023-02-09T13:04:07.953Z,13.70
2023-02-09T13:06:56.460Z,12.73
2023-02-09T13:09:40.892Z,13.23
2023-02-09T13:12:36.780Z,11.60
2023-02-09T13:15:18.947Z,13.13
2023-02-09T13:19:20.496Z,12.90
2023-02-09T13:22:43.634Z,11.80
2023-02-09T13:25:40.582Z,12.23
2023-02-09T13:28:22.717Z,12.50
2023-02-09T13:30:50.579Z,10.67
2023-02-09T13:33:49.739Z,11.63
2023-02-09T13:36:53.473Z,11.87
2023-02-09T13:39:32.464Z,12.87
2023-02-09T13:42:00.593Z,12.30
2023-02-09T13:44:32.237Z,11.10
2023-02-09T13:47:06.778Z,11.50
2023-02-09T13:49:34.485Z,12.43
2023-02-09T13:52:22.342Z,11.70
2023-02-09T13:54:52.982Z,11.87
2023-02-09T13:57:35.933Z,11.77
2023-02-09T14:01:05.519Z,12.47
2023-02-09T14:03:59.348Z,11.57
2023-02-09T14:06:58.513Z,12.17
2023-02-09T14:09:47.826Z,12.83
2023-02-09T14:13:27.021Z,13.20
2023-02-09T14:16:09.267Z,11.13
2023-02-09T14:18:52.827Z,12.03
2023-02-09T14:21:41.674Z,11.67
2023-02-09T14:24:21.953Z,11.60
2023-02-09T14:27:25.996Z,12.20
2023-02-09T14:29:55.804Z,11.83
2023-02-09T14:32:45.582Z,11.43
2023-02-09T14:35:41.452Z,13.70
2023-02-09T14:38:42.921Z,13.30
2023-02-09T14:41:37.072Z,11.60
2023-02-09T14:44:26.220Z,11.20
2023-02-09T14:47:01.148Z,12.50
2023-02-09T14:49:31.066Z,12.30
2023-02-09T14:52:15.183Z,12.63
2023-02-09T14:54:50.927Z,13.10
2023-02-09T14:57:26.567Z,12.10
2023-02-09T14:59:56.413Z,12.40
2023-02-09T15:02:28.833Z,11.40
2023-02-09T15:04:56.645Z,12.70
2023-02-09T15:07:37.895Z,12.50
2023-02-09T15:10:45.579Z,12.10
2023-02-09T15:13:16.243Z,12.03
2023-02-09T15:15:45.312Z,12.27
2023-02-09T15:18:26.659Z,12.03
2023-02-09T15:20:54.942Z,11.40
2023-02-09T15:23:22.701Z,12.43
2023-02-09T15:25:50.464Z,12.17
2023-02-09T15:28:31.349Z,13.17
2023-02-09T15:31:00.397Z,11.27
2023-02-09T15:33:29.939Z,12.30
2023-02-09T15:36:00.142Z,14.10
2023-02-09T15:38:29.489Z,13.50
2023-02-09T15:41:16.834Z,14.90
2023-02-09T15:44:03.073Z,16.37
2023-02-09T15:46:49.564Z,19.63
2023-02-09T15:49:17.194Z,15.53
2023-02-09T15:51:44.956Z,17.97
2023-02-09T15:54:21.397Z,15.70
2023-02-09T15:56:49.402Z,16.00
2023-02-09T15:59:24.379Z,15.10
2023-02-09T16:01:52.848Z,14.33
2023-02-09T16:04:20.926Z,13.10
2023-02-09T16:06:54.827Z,13.27
2023-02-09T16:09:28.584Z,12.17
2023-02-09T16:11:56.946Z,12.00
2023-02-09T16:14:27.324Z,12.23
2023-02-09T16:16:59.233Z,12.00
2023-02-09T16:19:27.449Z,11.77
2023-02-09T16:22:05.480Z,13.17
2023-02-09T16:24:46.767Z,12.00
2023-02-09T16:27:28.476Z,10.33
2023-02-09T16:29:59.609Z,12.07
2023-02-09T16:32:28.867Z,12.37
2023-02-09T16:35:07.345Z,12.20
2023-02-09T16:37:48.865Z,14.00
2023-02-09T16:40:35.091Z,13.00
2023-02-09T16:43:03.424Z,12.80
2023-02-09T16:45:44.607Z,13.20
2023-02-09T16:48:32.168Z,12.20
2023-02-09T16:51:00.649Z,11.30
2023-02-09T16:53:48.963Z,12.27
2023-02-09T16:56:17.521Z,11.10
2023-02-09T16:58:49.496Z,13.73
2023-02-09T17:01:24.175Z,13.63
2023-02-09T17:03:57.904Z,13.67
2023-02-09T17:06:31.037Z,15.10
2023-02-09T17:08:59.816Z,15.57
2023-02-09T17:11:32.464Z,15.50
2023-02-09T17:14:00.900Z,16.90
2023-02-09T17:16:39.268Z,16.97
2023-02-09T17:19:18.512Z,15.77
2023-02-09T17:21:46.667Z,14.23
2023-02-09T17:24:18.573Z,14.30
2023-02-09T17:26:46.410Z,14.17
2023-02-09T17:29:14.304Z,14.73
2023-02-09T17:31:52.753Z,15.53
2023-02-09T17:34:27.306Z,13.10
2023-02-09T17:36:59.384Z,13.07
2023-02-09T17:39:28.955Z,13.20
2023-02-09T17:41:59.693Z,14.40
2023-02-09T17:44:46.507Z,15.80
2023-02-09T17:47:20.746Z,14.17
2023-02-09T17:49:48.555Z,14.93
2023-02-09T17:52:21.591Z,14.93
2023-02-09T17:54:51.091Z,12.70
2023-02-09T17:57:19.746Z,14.13
2023-02-09T17:59:48.004Z,14.33
2023-02-09T18:02:19.991Z,14.03
2023-02-09T18:04:48.124Z,14.77
2023-02-09T18:07:20.592Z,15.73
2023-02-09T18:09:48.493Z,14.90
2023-02-09T18:12:28.122Z,15.93
2023-02-09T18:14:56.054Z,15.60
2023-02-09T18:17:23.890Z,14.50
2023-02-09T18:19:51.795Z,15.07
2023-02-09T18:22:20.150Z,15.63
2023-02-09T18:24:47.976Z,16.00
2023-02-09T18:27:21.193Z,15.57
2023-02-09T18:29:48.892Z,17.10
2023-02-09T18:32:17.876Z,17.20
2023-02-09T18:34:45.633Z,16.20
2023-02-09T18:37:16.531Z,16.07
2023-02-09T18:39:46.868Z,16.40
2023-02-09T18:42:17.812Z,17.43
2023-02-09T18:44:45.751Z,16.73
2023-02-09T18:47:13.809Z,15.40
2023-02-09T18:49:41.588Z,16.10
2023-02-09T18:52:10.359Z,17.77
2023-02-09T18:54:38.151Z,16.90
2023-02-09T18:57:06.011Z,16.40
2023-02-09T18:59:33.804Z,16.13
2023-02-09T19:02:03.013Z,18.90
2023-02-09T19:04:30.622Z,17.40
2023-02-09T19:06:59.185Z,15.93
2023-02-09T19:09:27.083Z,18.10
2023-02-09T19:11:55.322Z,18.90
2023-02-09T19:14:37.975Z,16.53
2023-02-09T19:17:14.756Z,17.03
2023-02-09T19:19:44.689Z,19.20
2023-02-09T19:22:21.817Z,16.80
2023-02-09T19:24:52.983Z,18.93
2023-02-09T19:27:21.059Z,18.27
2023-02-09T19:29:55.743Z,16.30
2023-02-09T19:32:25.953Z,17.60
2023-02-09T19:34:53.768Z,17.40
2023-02-09T19:37:22.699Z,18.23
2023-02-09T19:40:00.432Z,17.53
2023-02-09T19:42:28.134Z,18.10
2023-02-09T19:44:56.703Z,17.47
2023-02-09T19:47:26.981Z,18.60
2023-02-09T19:49:59.276Z,18.20
2023-02-09T19:52:29.225Z,18.60
2023-02-09T19:54:57.920Z,18.83
2023-02-09T19:57:25.809Z,15.87
2023-02-09T19:59:54.558Z,17.23
2023-02-09T20:02:22.266Z,18.87
2023-02-09T20:04:50.174Z,19.37
2023-02-09T20:07:18.155Z,19.20
2023-02-09T20:09:46.263Z,19.00
2023-02-09T20:12:14.547Z,21.50
2023-02-09T20:14:42.406Z,20.73
2023-02-09T20:17:10.144Z,20.87
2023-02-09T20:19:38.006Z,21.27
2023-02-09T20:22:05.689Z,18.90
2023-02-09T20:24:33.434Z,22.33
2023-02-09T20:27:01.493Z,22.10
2023-02-09T20:29:29.432Z,22.40
2023-02-09T20:31:57.572Z,22.77
2023-02-09T20:34:25.272Z,22.73
2023-02-09T20:36:54.424Z,22.07
2023-02-09T20:39:23.574Z,22.53
2023-02-09T20:42:17.861Z,21.70
2023-02-09T20:45:04.369Z,21.70
2023-02-09T20:47:32.389Z,23.27
2023-02-09T20:50:01.685Z,22.13
2023-02-09T20:52:31.278Z,22.33
2023-02-09T20:54:59.386Z,24.57
2023-02-09T20:57:31.760Z,24.40
2023-02-09T21:00:01.619Z,25.53
2023-02-09T21:02:29.496Z,23.43
2023-02-09T21:04:58.118Z,25.73
2023-02-09T21:07:26.239Z,25.53
2023-02-09T21:09:57.222Z,25.40
2023-02-09T21:12:25.668Z,25.50
2023-02-09T21:14:53.692Z,24.50
2023-02-09T21:17:22.368Z,26.13
2023-02-09T21:19:50.625Z,23.70
2023-02-09T21:22:18.673Z,27.27
2023-02-09T21:24:46.515Z,26.30
2023-02-09T21:27:14.650Z,23.00
2023-02-09T21:29:42.412Z,25.40
2023-02-09T21:32:11.842Z,24.60
2023-02-09T21:34:40.182Z,25.73
2023-02-09T21:37:12.825Z,24.63
2023-02-09T21:39:41.462Z,25.90
2023-02-09T21:42:30.933Z,26.00
2023-02-09T21:44:59.950Z,24.83
2023-02-09T21:47:38.456Z,23.70
2023-02-09T21:50:13.158Z,26.30
2023-02-09T21:52:40.973Z,26.40
2023-02-09T21:55:09.497Z,24.00
2023-02-09T21:57:38.366Z,26.63
2023-02-09T22:00:09.495Z,26.30
2023-02-09T22:02:37.999Z,25.03
2023-02-09T22:05:08.535Z,25.30
2023-02-09T22:07:36.870Z,26.10
2023-02-09T22:10:06.058Z,25.23
2023-02-09T22:12:36.474Z,28.13
2023-02-09T22:15:05.797Z,26.47
2023-02-09T22:17:39.095Z,23.83
2023-02-09T22:20:09.540Z,25.70
2023-02-09T22:22:37.441Z,26.70
2023-02-09T22:25:05.648Z,25.13
2023-02-09T22:27:34.305Z,25.47
2023-02-09T22:30:02.197Z,26.93
2023-02-09T22:32:31.496Z,26.10
2023-02-09T22:34:59.748Z,25.20
2023-02-09T22:37:27.420Z,25.90
2023-02-09T22:39:55.177Z,25.23
2023-02-09T22:42:23.208Z,25.47
2023-02-09T22:44:50.900Z,26.13
2023-02-09T22:47:18.541Z,26.47
2023-02-09T22:49:47.104Z,25.83
2023-02-09T22:52:14.858Z,25.90
2023-02-09T22:54:42.622Z,24.70
2023-02-09T22:57:10.265Z,26.37
2023-02-09T22:59:38.215Z,27.70
2023-02-09T23:02:06.974Z,28.17
2023-02-09T23:04:35.107Z,26.77
2023-02-09T23:07:05.045Z,28.47
2023-02-09T23:09:32.895Z,27.10
2023-02-09T23:12:00.758Z,26.77
2023-02-09T23:14:29.042Z,25.57
2023-02-09T23:16:57.480Z,28.00
2023-02-09T23:19:26.103Z,27.20
2023-02-09T23:21:54.321Z,29.00
2023-02-09T23:24:24.585Z,26.87
2023-02-09T23:26:54.430Z,26.17
2023-02-09T23:29:22.770Z,24.73
2023-02-09T23:31:51.079Z,29.10
2023-02-09T23:34:24.057Z,28.87
2023-02-09T23:36:52.578Z,29.03
2023-02-09T23:39:22.903Z,28.70
2023-02-09T23:41:50.667Z,27.73
2023-02-09T23:44:19.587Z,29.00
2023-02-09T23:46:47.374Z,27.80
2023-02-09T23:49:15.077Z,29.43
2023-02-09T23:51:46.742Z,29.47
2023-02-09T23:54:14.933Z,30.97
2023-02-09T23:56:44.053Z,30.37
2023-02-09T23:59:16.376Z,30.10
