createdAt,value
2022-08-08T01:32:40.667Z,18.57
2022-08-08T01:34:13.605Z,18.57
2022-08-08T01:35:44.583Z,18.59
2022-08-08T01:36:58.540Z,18.59
2022-08-08T01:38:05.178Z,18.59
2022-08-08T01:39:42.950Z,18.60
2022-08-08T01:40:48.280Z,18.61
2022-08-08T01:41:52.551Z,18.61
2022-08-08T01:43:14.110Z,18.62
2022-08-08T01:44:50.341Z,18.63
2022-08-08T01:46:02.914Z,18.64
2022-08-08T01:48:14.692Z,18.65
2022-08-08T01:48:56.140Z,18.66
2022-08-08T01:50:06.937Z,18.66
2022-08-08T01:52:41.049Z,18.66
2022-08-08T01:54:18.628Z,18.65
2022-08-08T01:55:46.331Z,18.66
2022-08-08T01:56:28.865Z,18.65
2022-08-08T01:57:25.983Z,18.65
2022-08-08T01:58:57.584Z,18.64
2022-08-08T02:00:20.199Z,18.63
2022-08-08T02:01:59.571Z,18.63
2022-08-08T02:03:56.090Z,18.64
2022-08-08T02:04:43.493Z,18.65
2022-08-08T02:05:56.618Z,18.64
2022-08-08T02:07:22.746Z,18.65
2022-08-08T02:08:48.371Z,18.65
2022-08-08T02:10:04.406Z,18.66
2022-08-08T02:11:52.538Z,18.65
2022-08-08T02:12:53.470Z,18.66
2022-08-08T02:14:03.429Z,18.65
2022-08-08T02:15:21.270Z,18.66
2022-08-08T02:16:34.569Z,18.66
2022-08-08T02:17:53.981Z,18.67
2022-08-08T02:19:00.898Z,18.67
2022-08-08T02:21:01.782Z,18.68
2022-08-08T02:22:33.076Z,18.68
2022-08-08T02:24:02.353Z,18.69
2022-08-08T02:25:33.092Z,18.69
2022-08-08T02:27:01.072Z,18.70
2022-08-08T02:28:13.491Z,18.70
2022-08-08T02:29:25.223Z,18.71
2022-08-08T02:30:34.574Z,18.71
2022-08-08T02:32:04.979Z,18.72
2022-08-08T02:33:10.966Z,18.71
2022-08-08T02:34:39.623Z,18.71
2022-08-08T02:36:12.659Z,18.70
2022-08-08T02:37:52.966Z,18.70
2022-08-08T02:39:01.111Z,18.70
2022-08-08T02:40:28.126Z,18.71
2022-08-08T02:42:10.535Z,18.71
2022-08-08T02:44:37.276Z,18.71
2022-08-08T02:44:57.489Z,18.70
2022-08-08T02:46:02.805Z,18.68
2022-08-08T02:47:24.014Z,18.67
2022-08-08T02:48:42.763Z,18.65
2022-08-08T02:49:51.966Z,18.64
2022-08-08T02:51:29.847Z,18.63
2022-08-08T02:52:51.074Z,18.64
2022-08-08T02:54:13.283Z,18.63
2022-08-08T02:55:37.290Z,18.63
2022-08-08T02:57:00.103Z,18.63
2022-08-08T02:58:15.280Z,18.62
2022-08-08T02:59:37.207Z,18.61
2022-08-08T03:01:19.442Z,18.58
2022-08-08T03:02:30.386Z,18.55
2022-08-08T03:05:04.106Z,18.54
2022-08-08T03:05:14.794Z,18.54
2022-08-08T03:06:43.860Z,18.53
2022-08-08T03:08:05.908Z,18.53
2022-08-08T03:09:20.126Z,18.51
2022-08-08T03:10:44.318Z,18.50
2022-08-08T03:12:01.674Z,18.49
2022-08-08T03:15:54.075Z,18.47
2022-08-08T03:15:58.742Z,18.46
2022-08-08T03:16:07.132Z,18.46
2022-08-08T03:17:10.337Z,18.46
2022-08-08T03:18:31.186Z,18.47
2022-08-08T03:20:00.172Z,18.47
2022-08-08T03:21:09.742Z,18.48
2022-08-08T03:22:38.341Z,18.49
2022-08-08T03:23:56.571Z,18.49
2022-08-08T03:25:04.883Z,18.48
2022-08-08T03:26:23.035Z,18.49
2022-08-08T03:27:46.848Z,18.49
2022-08-08T03:28:53.835Z,18.48
2022-08-08T03:30:02.001Z,18.49
2022-08-08T03:31:25.893Z,18.49
2022-08-08T03:32:58.633Z,18.50
2022-08-08T03:34:07.590Z,18.51
2022-08-08T03:35:17.842Z,18.52
2022-08-08T03:36:27.386Z,18.52
2022-08-08T03:37:59.653Z,18.52
2022-08-08T03:39:07.705Z,18.53
2022-08-08T03:40:29.768Z,18.54
2022-08-08T03:42:28.063Z,18.55
2022-08-08T03:43:18.074Z,18.55
2022-08-08T03:44:30.535Z,18.56
2022-08-08T03:46:03.006Z,18.57
2022-08-08T03:47:07.025Z,18.59
2022-08-08T03:48:21.209Z,18.61
2022-08-08T03:50:00.308Z,18.62
2022-08-08T03:51:07.573Z,18.63
2022-08-08T03:52:12.982Z,18.64
2022-08-08T03:53:37.886Z,18.65
2022-08-08T03:55:02.119Z,18.65
2022-08-08T03:56:09.728Z,18.66
2022-08-08T03:58:31.498Z,18.68
2022-08-08T03:58:38.409Z,18.70
2022-08-08T04:00:02.632Z,18.71
2022-08-08T04:01:24.016Z,18.73
2022-08-08T04:02:36.837Z,18.75
2022-08-08T04:03:58.983Z,18.77
2022-08-08T04:05:10.262Z,18.79
2022-08-08T04:06:16.554Z,18.80
2022-08-08T04:07:21.172Z,18.79
2022-08-08T04:08:32.851Z,18.78
2022-08-08T04:09:59.156Z,18.79
2022-08-08T04:11:11.497Z,18.79
2022-08-08T04:12:20.958Z,18.81
2022-08-08T04:13:26.081Z,18.83
2022-08-08T04:14:35.718Z,18.85
2022-08-08T04:15:40.211Z,18.86
2022-08-08T04:17:04.342Z,18.87
2022-08-08T04:18:16.614Z,18.88
2022-08-08T04:19:23.324Z,18.90
2022-08-08T04:20:30.031Z,18.91
2022-08-08T04:21:38.019Z,18.93
2022-08-08T04:22:44.572Z,18.95
2022-08-08T04:24:11.883Z,18.97
2022-08-08T04:25:17.478Z,18.98
2022-08-08T04:26:20.653Z,19.01
2022-08-08T04:28:02.194Z,19.03
2022-08-08T04:28:54.631Z,19.04
2022-08-08T04:30:00.740Z,19.06
2022-08-08T04:31:58.173Z,19.09
2022-08-08T04:32:47.881Z,19.13
2022-08-08T04:33:51.324Z,19.15
2022-08-08T04:34:58.496Z,19.18
2022-08-08T04:36:05.151Z,19.22
2022-08-08T04:37:10.287Z,19.23
2022-08-08T04:38:21.445Z,19.25
2022-08-08T04:40:04.419Z,19.28
2022-08-08T04:40:53.760Z,19.30
2022-08-08T04:41:58.243Z,19.30
2022-08-08T04:43:01.630Z,19.33
2022-08-08T04:44:11.321Z,19.35
2022-08-08T04:45:15.947Z,19.37
2022-08-08T04:46:18.941Z,19.40
2022-08-08T04:47:24.394Z,19.43
2022-08-08T04:48:27.920Z,19.45
2022-08-08T04:49:59.089Z,19.48
2022-08-08T04:50:57.754Z,19.51
2022-08-08T04:52:05.235Z,19.55
2022-08-08T04:53:52.674Z,19.58
2022-08-08T04:54:39.590Z,19.62
2022-08-08T04:55:47.379Z,19.67
2022-08-08T04:56:58.328Z,19.70
2022-08-08T04:58:01.363Z,19.72
2022-08-08T04:59:04.656Z,19.75
2022-08-08T05:00:10.193Z,19.78
2022-08-08T05:01:13.578Z,19.81
2022-08-08T05:02:28.626Z,19.85
2022-08-08T05:04:10.927Z,19.88
2022-08-08T05:04:59.375Z,19.92
2022-08-08T05:06:13.597Z,19.95
2022-08-08T05:07:21.658Z,19.98
2022-08-08T05:08:26.955Z,20.01
2022-08-08T05:09:32.205Z,20.02
2022-08-08T05:10:39.791Z,20.06
2022-08-08T05:11:42.766Z,20.08
2022-08-08T05:13:01.581Z,20.11
2022-08-08T05:14:07.343Z,20.14
2022-08-08T05:15:13.653Z,20.17
2022-08-08T05:16:53.078Z,20.19
2022-08-08T05:17:54.603Z,20.23
2022-08-08T05:18:59.300Z,20.26
2022-08-08T05:20:09.194Z,20.30
2022-08-08T05:21:19.448Z,20.33
2022-08-08T05:22:25.213Z,20.36
2022-08-08T05:23:30.107Z,20.38
2022-08-08T05:24:48.729Z,20.39
2022-08-08T05:26:00.181Z,20.40
2022-08-08T05:27:04.062Z,20.41
2022-08-08T05:28:07.712Z,20.39
2022-08-08T05:29:11.278Z,20.38
2022-08-08T05:30:15.354Z,20.36
2022-08-08T05:32:03.847Z,20.35
2022-08-08T05:32:45.886Z,20.31
2022-08-08T05:33:51.735Z,20.19
2022-08-08T05:34:57.818Z,20.05
2022-08-08T05:36:02.890Z,19.90
2022-08-08T05:37:18.571Z,19.76
2022-08-08T05:38:31.334Z,19.63
2022-08-08T05:39:51.241Z,19.49
2022-08-08T05:40:58.375Z,19.40
2022-08-08T05:42:03.861Z,19.33
2022-08-08T05:43:40.204Z,19.26
2022-08-08T05:44:44.795Z,19.18
2022-08-08T05:45:53.343Z,19.13
2022-08-08T05:47:03.008Z,19.09
2022-08-08T05:48:08.202Z,19.07
2022-08-08T05:49:13.780Z,19.05
2022-08-08T05:50:19.476Z,19.03
2022-08-08T05:51:22.912Z,19.02
2022-08-08T05:52:35.530Z,19.01
2022-08-08T05:54:24.857Z,19.02
2022-08-08T05:55:08.965Z,19.03
2022-08-08T05:56:15.411Z,19.03
2022-08-08T05:58:04.011Z,19.04
2022-08-08T05:58:57.045Z,19.05
2022-08-08T06:00:23.146Z,19.08
2022-08-08T06:01:56.223Z,19.12
2022-08-08T06:03:17.132Z,19.17
2022-08-08T06:04:26.576Z,19.21
2022-08-08T06:05:36.429Z,19.26
2022-08-08T06:06:48.108Z,19.31
2022-08-08T06:08:02.562Z,19.34
2022-08-08T06:09:41.886Z,19.38
2022-08-08T06:10:33.542Z,19.42
2022-08-08T06:11:46.159Z,19.46
2022-08-08T06:12:50.852Z,19.49
2022-08-08T06:13:54.214Z,19.54
2022-08-08T06:14:59.912Z,19.56
2022-08-08T06:16:03.031Z,19.60
2022-08-08T06:17:32.152Z,19.64
2022-08-08T06:18:47.511Z,19.65
2022-08-08T06:19:55.212Z,19.65
2022-08-08T06:20:59.575Z,19.66
2022-08-08T06:23:52.709Z,19.67
2022-08-08T06:25:01.509Z,19.68
2022-08-08T06:26:38.518Z,19.69
2022-08-08T06:27:32.346Z,19.70
2022-08-08T06:28:41.747Z,19.71
2022-08-08T06:29:59.888Z,19.74
2022-08-08T06:31:05.029Z,19.75
2022-08-08T06:32:17.298Z,19.77
2022-08-08T06:33:36.654Z,19.80
2022-08-08T06:35:12.157Z,19.84
2022-08-08T06:36:30.888Z,19.88
2022-08-08T06:37:37.515Z,19.91
2022-08-08T06:38:47.243Z,19.95
2022-08-08T06:39:56.743Z,19.99
2022-08-08T06:41:13.414Z,20.01
2022-08-08T06:42:18.839Z,20.05
2022-08-08T06:43:28.499Z,20.08
2022-08-08T06:44:42.578Z,20.10
2022-08-08T06:45:48.177Z,20.12
2022-08-08T06:46:52.430Z,20.14
2022-08-08T06:48:01.529Z,20.17
2022-08-08T06:49:07.571Z,20.19
2022-08-08T06:50:17.715Z,20.21
2022-08-08T06:51:47.177Z,20.26
2022-08-08T06:53:10.160Z,20.29
2022-08-08T06:54:22.535Z,20.31
2022-08-08T06:55:26.857Z,20.33
2022-08-08T06:56:31.213Z,20.37
2022-08-08T06:57:54.714Z,20.40
2022-08-08T06:59:00.506Z,20.44
2022-08-08T07:00:10.098Z,20.47
2022-08-08T07:02:17.967Z,20.49
2022-08-08T07:02:45.180Z,20.51
2022-08-08T07:04:35.588Z,20.54
2022-08-08T07:05:20.583Z,20.57
2022-08-08T07:06:29.929Z,20.58
2022-08-08T07:08:05.802Z,20.60
2022-08-08T07:09:17.849Z,20.63
2022-08-08T07:10:25.284Z,20.67
2022-08-08T07:11:50.671Z,20.70
2022-08-08T07:13:04.922Z,20.75
2022-08-08T07:14:19.263Z,20.80
2022-08-08T07:15:41.204Z,20.82
2022-08-08T07:16:54.573Z,20.87
2022-08-08T07:18:36.041Z,20.88
2022-08-08T07:19:37.221Z,20.92
2022-08-08T07:20:50.644Z,20.96
2022-08-08T07:22:05.083Z,21.00
2022-08-08T07:23:23.517Z,21.06
2022-08-08T07:24:34.643Z,21.13
2022-08-08T07:25:40.236Z,21.18
2022-08-08T07:26:59.147Z,21.23
2022-08-08T07:28:19.772Z,21.28
2022-08-08T07:29:59.096Z,21.33
2022-08-08T07:30:47.349Z,21.36
2022-08-08T07:31:52.526Z,21.37
2022-08-08T07:32:59.414Z,21.38
2022-08-08T07:34:08.649Z,21.38
2022-08-08T07:35:14.052Z,21.39
2022-08-08T07:36:22.228Z,21.39
2022-08-08T07:37:28.465Z,21.40
2022-08-08T07:38:53.369Z,21.39
2022-08-08T07:39:59.726Z,21.39
2022-08-08T07:41:05.121Z,21.39
2022-08-08T07:42:12.622Z,21.40
2022-08-08T07:43:16.828Z,21.41
2022-08-08T07:44:40.783Z,21.42
2022-08-08T07:46:05.737Z,21.43
2022-08-08T07:47:10.785Z,21.45
2022-08-08T07:48:13.840Z,21.49
2022-08-08T07:49:16.966Z,21.51
2022-08-08T07:50:22.127Z,21.55
2022-08-08T07:51:44.407Z,21.60
2022-08-08T07:52:51.426Z,21.68
2022-08-08T07:54:15.824Z,21.76
2022-08-08T07:55:30.138Z,21.87
2022-08-08T07:57:01.993Z,21.96
2022-08-08T07:58:12.788Z,22.06
2022-08-08T07:59:19.496Z,22.12
2022-08-08T08:00:30.145Z,22.17
2022-08-08T08:02:35.104Z,22.20
2022-08-08T08:03:12.381Z,22.23
2022-08-08T08:04:23.782Z,22.26
2022-08-08T08:05:33.653Z,22.29
2022-08-08T08:06:38.642Z,22.33
2022-08-08T08:07:52.955Z,22.37
2022-08-08T08:09:06.994Z,22.41
2022-08-08T08:10:12.654Z,22.48
2022-08-08T08:11:20.872Z,22.55
2022-08-08T08:12:35.718Z,22.62
2022-08-08T08:14:08.014Z,22.69
2022-08-08T08:15:18.535Z,22.76
2022-08-08T08:16:32.202Z,22.80
2022-08-08T08:17:48.872Z,22.83
2022-08-08T08:18:56.739Z,22.85
2022-08-08T08:20:04.741Z,22.87
2022-08-08T08:21:14.546Z,22.89
2022-08-08T08:22:25.486Z,22.92
2022-08-08T08:23:40.606Z,22.94
2022-08-08T08:24:46.941Z,22.97
2022-08-08T08:25:51.178Z,22.99
2022-08-08T08:26:58.657Z,23.00
2022-08-08T08:28:03.066Z,23.01
2022-08-08T08:29:06.783Z,23.02
2022-08-08T08:30:10.414Z,23.01
2022-08-08T08:31:13.952Z,23.01
2022-08-08T08:32:35.805Z,23.00
2022-08-08T08:33:46.263Z,22.97
2022-08-08T08:34:55.914Z,22.97
2022-08-08T08:36:19.627Z,22.96
2022-08-08T08:37:27.106Z,22.95
2022-08-08T08:38:33.590Z,22.95
2022-08-08T08:40:01.955Z,22.96
2022-08-08T08:41:06.105Z,22.96
2022-08-08T08:42:19.439Z,22.96
2022-08-08T08:43:35.971Z,22.95
2022-08-08T08:44:46.012Z,22.97
2022-08-08T08:45:49.708Z,22.98
2022-08-08T08:47:02.821Z,22.99
2022-08-08T08:48:10.392Z,23.01
2022-08-08T08:49:19.603Z,23.04
2022-08-08T08:50:33.440Z,23.06
2022-08-08T08:51:51.475Z,23.10
2022-08-08T08:52:59.924Z,23.13
2022-08-08T08:54:03.549Z,23.14
2022-08-08T08:55:12.242Z,23.13
2022-08-08T08:56:23.729Z,23.13
2022-08-08T08:57:34.519Z,23.13
2022-08-08T08:58:46.747Z,23.14
2022-08-08T09:00:04.706Z,23.15
2022-08-08T09:01:14.633Z,23.18
2022-08-08T09:02:21.811Z,23.20
2022-08-08T09:03:31.423Z,23.22
2022-08-08T09:04:52.642Z,23.24
2022-08-08T09:05:56.772Z,23.26
2022-08-08T09:07:02.305Z,23.27
2022-08-08T09:08:20.564Z,23.27
2022-08-08T09:09:39.882Z,23.26
2022-08-08T09:10:51.559Z,23.27
2022-08-08T09:12:06.185Z,23.26
2022-08-08T09:13:13.672Z,23.22
2022-08-08T09:14:25.978Z,23.19
2022-08-08T09:15:37.568Z,23.16
2022-08-08T09:16:47.771Z,23.16
2022-08-08T09:17:55.793Z,23.17
2022-08-08T09:19:00.984Z,23.18
2022-08-08T09:21:59.699Z,23.19
2022-08-08T09:22:02.441Z,23.19
2022-08-08T09:22:58.654Z,23.18
2022-08-08T09:24:04.077Z,23.17
2022-08-08T09:25:10.347Z,23.17
2022-08-08T09:26:14.443Z,23.19
2022-08-08T09:27:20.291Z,23.21
2022-08-08T09:28:37.206Z,23.25
2022-08-08T09:30:03.236Z,23.28
2022-08-08T09:31:12.701Z,23.34
2022-08-08T09:32:19.434Z,23.38
2022-08-08T09:34:06.218Z,23.43
2022-08-08T09:34:50.818Z,23.49
2022-08-08T09:35:55.094Z,23.52
2022-08-08T09:37:57.520Z,23.55
2022-08-08T09:38:31.975Z,23.59
2022-08-08T09:39:42.773Z,23.64
2022-08-08T09:40:55.602Z,23.70
2022-08-08T09:42:20.034Z,23.77
2022-08-08T09:44:04.763Z,23.85
2022-08-08T09:45:15.562Z,23.91
2022-08-08T09:46:25.665Z,23.96
2022-08-08T09:48:05.041Z,24.00
2022-08-08T09:49:04.322Z,24.03
2022-08-08T09:50:23.642Z,24.06
2022-08-08T09:51:30.202Z,24.08
2022-08-08T09:52:56.494Z,24.09
2022-08-08T09:54:08.413Z,24.09
2022-08-08T09:56:03.101Z,24.06
2022-08-08T09:56:45.350Z,24.01
2022-08-08T09:57:55.653Z,23.99
2022-08-08T09:59:32.129Z,23.97
2022-08-08T10:00:49.779Z,23.98
2022-08-08T10:02:00.299Z,23.96
2022-08-08T10:03:06.137Z,23.99
2022-08-08T10:04:14.680Z,24.02
2022-08-08T10:05:39.802Z,24.05
2022-08-08T10:06:53.017Z,24.09
2022-08-08T10:08:00.008Z,24.12
2022-08-08T10:09:04.190Z,24.16
2022-08-08T10:10:07.603Z,24.19
2022-08-08T10:12:22.395Z,24.21
2022-08-08T10:12:53.262Z,24.20
2022-08-08T10:14:00.987Z,24.16
2022-08-08T10:15:17.449Z,24.14
2022-08-08T10:16:22.421Z,24.11
2022-08-08T10:17:38.769Z,24.05
2022-08-08T10:19:02.579Z,23.99
2022-08-08T10:20:06.442Z,23.91
2022-08-08T10:21:25.162Z,23.87
2022-08-08T10:22:32.017Z,23.81
2022-08-08T10:23:43.352Z,23.76
2022-08-08T10:24:49.624Z,23.69
2022-08-08T10:25:57.188Z,23.63
2022-08-08T10:27:06.974Z,23.58
2022-08-08T10:28:21.682Z,23.53
2022-08-08T10:29:56.893Z,23.50
2022-08-08T10:31:01.888Z,23.47
2022-08-08T10:32:26.935Z,23.46
2022-08-08T10:33:38.568Z,23.48
2022-08-08T10:35:01.416Z,23.51
2022-08-08T10:36:09.181Z,23.56
2022-08-08T10:37:26.306Z,23.63
2022-08-08T10:38:32.161Z,23.69
2022-08-08T10:39:53.589Z,23.76
2022-08-08T10:40:59.931Z,23.87
2022-08-08T10:42:14.837Z,23.97
2022-08-08T10:43:20.169Z,24.11
2022-08-08T10:44:49.497Z,24.23
2022-08-08T10:45:56.738Z,24.40
2022-08-08T10:47:13.306Z,24.52
2022-08-08T10:48:16.468Z,24.64
2022-08-08T10:50:00.589Z,24.75
2022-08-08T10:50:43.470Z,24.84
2022-08-08T10:51:51.322Z,24.86
2022-08-08T10:53:00.788Z,24.89
2022-08-08T10:54:04.496Z,24.96
2022-08-08T10:55:13.778Z,25.02
2022-08-08T10:56:27.781Z,25.05
2022-08-08T10:57:50.421Z,25.05
2022-08-08T10:59:02.260Z,25.01
2022-08-08T11:00:05.866Z,24.98
2022-08-08T11:01:12.650Z,24.96
2022-08-08T11:02:29.111Z,24.95
2022-08-08T11:04:00.932Z,24.93
2022-08-08T11:05:15.010Z,24.90
2022-08-08T11:06:18.816Z,24.89
2022-08-08T11:08:30.277Z,24.84
2022-08-08T11:08:53.181Z,24.75
2022-08-08T11:10:00.802Z,24.67
2022-08-08T11:11:08.070Z,24.61
2022-08-08T11:12:13.823Z,24.57
2022-08-08T11:13:30.405Z,24.54
2022-08-08T11:14:35.310Z,24.55
2022-08-08T11:15:58.926Z,24.56
2022-08-08T11:17:01.183Z,24.61
2022-08-08T11:18:04.797Z,24.64
2022-08-08T11:19:10.570Z,24.68
2022-08-08T11:20:21.460Z,24.72
2022-08-08T11:21:35.192Z,24.75
2022-08-08T11:22:38.723Z,24.80
2022-08-08T11:23:42.567Z,24.86
2022-08-08T11:24:47.266Z,24.92
2022-08-08T11:25:52.600Z,25.00
2022-08-08T11:27:00.922Z,25.14
2022-08-08T11:28:13.927Z,25.33
2022-08-08T11:29:17.490Z,25.54
2022-08-08T11:30:24.912Z,25.73
2022-08-08T11:31:43.612Z,25.87
2022-08-08T11:33:12.423Z,25.99
2022-08-08T11:34:24.348Z,26.08
2022-08-08T11:35:43.552Z,26.12
2022-08-08T11:36:46.554Z,26.16
2022-08-08T11:38:39.323Z,26.20
2022-08-08T11:39:19.845Z,26.26
2022-08-08T11:40:26.560Z,26.28
2022-08-08T11:41:32.400Z,26.29
2022-08-08T11:42:37.543Z,26.27
2022-08-08T11:43:42.217Z,26.26
2022-08-08T11:44:45.953Z,26.26
2022-08-08T11:46:09.761Z,26.24
2022-08-08T11:47:17.055Z,26.19
2022-08-08T11:48:21.233Z,26.15
2022-08-08T11:49:31.033Z,26.14
2022-08-08T11:50:34.355Z,26.15
2022-08-08T11:51:49.577Z,26.17
2022-08-08T11:52:57.852Z,26.14
2022-08-08T11:54:04.123Z,26.07
2022-08-08T11:55:22.989Z,25.98
2022-08-08T11:56:26.027Z,25.88
2022-08-08T11:57:30.272Z,25.77
2022-08-08T11:58:38.330Z,25.63
2022-08-08T12:00:00.377Z,25.53
2022-08-08T12:01:16.386Z,25.39
2022-08-08T12:02:33.394Z,25.32
2022-08-08T12:03:42.951Z,25.26
2022-08-08T12:04:47.586Z,25.19
2022-08-08T12:05:51.409Z,25.14
2022-08-08T12:07:02.499Z,25.10
2022-08-08T12:08:06.984Z,25.05
2022-08-08T12:09:17.089Z,25.00
2022-08-08T12:10:23.805Z,24.96
2022-08-08T12:11:37.367Z,24.91
2022-08-08T12:12:41.781Z,24.85
2022-08-08T12:14:03.985Z,24.80
2022-08-08T12:15:09.476Z,24.71
2022-08-08T12:16:16.919Z,24.62
2022-08-08T12:17:31.420Z,24.52
2022-08-08T12:18:49.318Z,24.42
2022-08-08T12:19:56.600Z,24.35
2022-08-08T12:21:00.133Z,24.26
2022-08-08T12:22:09.464Z,24.19
2022-08-08T12:23:39.996Z,24.09
2022-08-08T12:24:51.411Z,24.02
2022-08-08T12:26:16.807Z,24.01
2022-08-08T12:27:20.701Z,24.13
2022-08-08T12:28:23.616Z,24.28
2022-08-08T12:29:40.933Z,24.48
2022-08-08T12:30:47.926Z,24.71
2022-08-08T12:32:03.378Z,24.84
2022-08-08T12:33:37.006Z,24.98
2022-08-08T12:34:41.391Z,25.10
2022-08-08T12:35:52.223Z,25.17
2022-08-08T12:37:02.984Z,25.18
2022-08-08T12:38:09.653Z,25.14
2022-08-08T12:40:00.601Z,25.12
2022-08-08T12:40:56.556Z,25.15
2022-08-08T12:42:04.628Z,25.28
2022-08-08T12:43:09.325Z,25.48
2022-08-08T12:44:14.807Z,25.72
2022-08-08T12:45:58.203Z,25.99
2022-08-08T12:47:01.108Z,26.20
2022-08-08T12:48:18.273Z,26.44
2022-08-08T12:49:43.921Z,26.84
2022-08-08T12:50:49.696Z,27.40
2022-08-08T12:51:58.616Z,27.96
2022-08-08T12:53:03.855Z,28.49
2022-08-08T12:54:24.627Z,28.92
2022-08-08T12:55:29.251Z,29.41
2022-08-08T12:56:52.254Z,29.90
2022-08-08T12:57:56.792Z,30.31
2022-08-08T12:59:00.356Z,30.69
2022-08-08T13:00:13.642Z,30.98
2022-08-08T13:01:24.223Z,31.22
2022-08-08T13:02:42.031Z,31.44
2022-08-08T13:03:54.337Z,31.68
2022-08-08T13:04:58.459Z,31.86
2022-08-08T13:06:06.704Z,32.06
2022-08-08T13:07:16.678Z,32.11
2022-08-08T13:08:22.018Z,32.22
2022-08-08T13:09:33.007Z,32.23
2022-08-08T13:10:46.191Z,32.14
2022-08-08T13:12:28.056Z,32.04
2022-08-08T13:13:29.486Z,31.99
2022-08-08T13:14:39.816Z,32.04
2022-08-08T13:16:16.830Z,32.19
2022-08-08T13:18:08.901Z,32.45
2022-08-08T13:18:56.926Z,32.81
2022-08-08T13:20:08.644Z,33.03
2022-08-08T13:21:16.346Z,33.18
2022-08-08T13:22:19.383Z,33.32
2022-08-08T13:23:30.925Z,33.44
2022-08-08T13:24:48.082Z,33.48
2022-08-08T13:25:59.179Z,33.47
2022-08-08T13:27:06.464Z,33.46
2022-08-08T13:28:14.625Z,33.38
2022-08-08T13:29:22.902Z,33.20
2022-08-08T13:30:28.510Z,33.01
2022-08-08T13:31:31.579Z,32.84
2022-08-08T13:32:35.991Z,32.72
2022-08-08T13:33:42.775Z,32.65
2022-08-08T13:34:49.436Z,32.54
2022-08-08T13:35:56.200Z,32.40
2022-08-08T13:36:59.985Z,32.34
2022-08-08T13:38:06.525Z,32.25
2022-08-08T13:39:14.315Z,32.16
2022-08-08T13:40:26.721Z,32.08
2022-08-08T13:41:37.663Z,32.04
2022-08-08T13:42:43.311Z,32.06
2022-08-08T13:43:49.821Z,32.20
2022-08-08T13:44:55.551Z,32.36
2022-08-08T13:46:26.946Z,32.63
2022-08-08T13:47:32.185Z,32.91
2022-08-08T13:48:43.962Z,33.05
2022-08-08T13:50:37.205Z,33.10
2022-08-08T13:51:24.863Z,32.94
2022-08-08T13:52:47.225Z,32.76
2022-08-08T13:53:53.277Z,32.46
2022-08-08T13:55:05.262Z,32.10
2022-08-08T13:56:11.511Z,31.75
2022-08-08T13:57:16.229Z,31.43
2022-08-08T13:58:20.464Z,31.12
2022-08-08T13:59:32.773Z,30.81
2022-08-08T14:00:40.041Z,30.43
2022-08-08T14:01:57.991Z,30.05
2022-08-08T14:03:19.914Z,29.68
2022-08-08T14:04:28.607Z,29.33
2022-08-08T14:05:34.406Z,29.07
2022-08-08T14:06:44.454Z,28.77
2022-08-08T14:07:49.999Z,28.44
2022-08-08T14:08:57.062Z,28.16
2022-08-08T14:10:05.604Z,27.89
2022-08-08T14:11:15.703Z,27.54
2022-08-08T14:12:20.823Z,27.28
2022-08-08T14:13:33.193Z,27.03
2022-08-08T14:14:47.017Z,26.75
2022-08-08T14:16:01.012Z,26.53
2022-08-08T14:17:04.880Z,26.28
2022-08-08T14:18:34.561Z,26.10
2022-08-08T14:19:57.755Z,25.86
2022-08-08T14:21:08.219Z,25.57
2022-08-08T14:22:18.661Z,25.37
2022-08-08T14:24:07.709Z,25.22
2022-08-08T14:25:17.575Z,25.00
2022-08-08T14:26:22.049Z,24.76
2022-08-08T14:27:33.278Z,24.61
2022-08-08T14:28:39.702Z,24.45
2022-08-08T14:29:52.571Z,24.31
2022-08-08T14:31:07.755Z,24.18
2022-08-08T14:32:20.307Z,24.06
2022-08-08T14:33:34.041Z,23.90
2022-08-08T14:34:39.516Z,23.78
2022-08-08T14:35:49.621Z,23.65
2022-08-08T14:36:56.650Z,23.48
2022-08-08T14:38:09.378Z,23.37
2022-08-08T14:39:48.015Z,23.21
2022-08-08T14:40:51.636Z,23.07
2022-08-08T14:41:59.431Z,22.96
2022-08-08T14:43:22.259Z,22.87
2022-08-08T14:44:35.196Z,22.77
2022-08-08T14:46:02.626Z,22.67
2022-08-08T14:47:01.573Z,22.57
2022-08-08T14:48:04.983Z,22.52
2022-08-08T14:49:20.458Z,22.45
2022-08-08T14:50:38.101Z,22.36
2022-08-08T14:51:51.724Z,22.33
2022-08-08T14:53:13.299Z,22.26
2022-08-08T14:54:28.882Z,22.18
2022-08-08T14:55:41.839Z,22.12
2022-08-08T14:56:45.681Z,22.07
2022-08-08T14:58:06.541Z,22.05
2022-08-08T14:59:22.270Z,22.01
2022-08-08T15:00:34.898Z,22.00
2022-08-08T15:01:41.296Z,22.03
2022-08-08T15:02:59.013Z,22.11
2022-08-08T15:04:11.444Z,22.21
2022-08-08T15:05:16.617Z,22.27
2022-08-08T15:06:25.630Z,22.34
2022-08-08T15:07:39.355Z,22.40
2022-08-08T15:08:53.050Z,22.48
2022-08-08T15:09:58.357Z,22.59
2022-08-08T15:11:01.607Z,22.68
2022-08-08T15:12:07.601Z,22.79
2022-08-08T15:13:13.571Z,22.97
2022-08-08T15:14:17.003Z,23.34
2022-08-08T15:16:01.364Z,23.78
2022-08-08T15:16:46.626Z,24.29
2022-08-08T15:17:51.279Z,24.63
2022-08-08T15:18:54.171Z,24.89
2022-08-08T15:19:57.505Z,25.11
2022-08-08T15:21:00.982Z,25.27
2022-08-08T15:22:03.893Z,25.40
2022-08-08T15:23:07.307Z,25.51
2022-08-08T15:24:14.231Z,25.58
2022-08-08T15:25:29.158Z,25.63
2022-08-08T15:26:35.976Z,25.66
2022-08-08T15:28:04.884Z,25.68
2022-08-08T15:29:04.046Z,25.68
2022-08-08T15:30:12.685Z,25.66
2022-08-08T15:31:55.696Z,25.63
2022-08-08T15:32:41.047Z,25.56
2022-08-08T15:33:59.889Z,25.50
2022-08-08T15:35:04.330Z,25.42
2022-08-08T15:36:08.820Z,25.36
2022-08-08T15:37:12.899Z,25.32
2022-08-08T15:38:17.395Z,25.27
2022-08-08T15:39:22.156Z,25.23
2022-08-08T15:40:28.384Z,25.18
2022-08-08T15:41:43.871Z,25.13
2022-08-08T15:42:49.496Z,25.09
2022-08-08T15:44:01.300Z,25.05
2022-08-08T15:45:05.348Z,25.00
2022-08-08T15:46:08.367Z,24.97
2022-08-08T15:47:16.025Z,24.93
2022-08-08T15:48:23.151Z,24.89
2022-08-08T15:49:29.326Z,24.82
2022-08-08T15:50:52.764Z,24.73
2022-08-08T15:51:55.797Z,24.61
2022-08-08T15:52:58.817Z,24.52
2022-08-08T15:54:01.955Z,24.43
2022-08-08T15:55:06.677Z,24.34
2022-08-08T15:56:12.855Z,24.23
2022-08-08T15:57:16.452Z,24.12
2022-08-08T15:58:21.765Z,24.02
2022-08-08T16:00:06.436Z,23.88
2022-08-08T16:00:54.694Z,23.74
2022-08-08T16:02:00.239Z,23.65
2022-08-08T16:03:04.048Z,23.55
2022-08-08T16:04:07.062Z,23.45
2022-08-08T16:05:16.626Z,23.33
2022-08-08T16:06:27.787Z,23.22
2022-08-08T16:07:39.552Z,23.11
2022-08-08T16:09:02.496Z,22.98
2022-08-08T16:13:05.149Z,22.75
2022-08-08T16:13:20.910Z,22.86
2022-08-08T16:13:27.906Z,22.66
2022-08-08T16:14:32.517Z,22.57
2022-08-08T16:15:35.966Z,22.48
2022-08-08T16:17:08.051Z,22.37
2022-08-08T16:18:11.937Z,22.30
2022-08-08T16:19:18.352Z,22.23
2022-08-08T16:20:29.387Z,22.17
2022-08-08T16:21:33.421Z,22.11
2022-08-08T16:22:36.958Z,22.05
2022-08-08T16:23:40.072Z,21.99
2022-08-08T16:24:45.016Z,21.93
2022-08-08T16:25:54.568Z,21.87
2022-08-08T16:27:02.153Z,21.78
2022-08-08T16:28:05.087Z,21.72
2022-08-08T16:29:37.267Z,21.64
2022-08-08T16:30:41.042Z,21.57
2022-08-08T16:31:49.230Z,21.52
2022-08-08T16:32:53.575Z,21.46
2022-08-08T16:33:59.447Z,21.41
2022-08-08T16:35:03.281Z,21.37
2022-08-08T16:36:08.732Z,21.32
2022-08-08T16:37:12.411Z,21.29
2022-08-08T16:38:26.312Z,21.26
2022-08-08T16:39:59.898Z,21.22
2022-08-08T16:40:57.753Z,21.19
2022-08-08T16:42:05.004Z,21.15
2022-08-08T16:43:08.749Z,21.11
2022-08-08T16:44:12.925Z,21.07
2022-08-08T16:46:44.787Z,21.04
2022-08-08T16:46:45.908Z,21.01
2022-08-08T16:47:49.551Z,21.00
2022-08-08T16:48:53.047Z,20.98
2022-08-08T16:49:59.907Z,20.96
2022-08-08T16:51:04.566Z,20.95
2022-08-08T16:55:01.833Z,20.94
2022-08-08T16:55:06.176Z,20.94
2022-08-08T16:55:34.327Z,20.94
2022-08-08T16:56:21.150Z,20.93
2022-08-08T16:58:13.929Z,20.94
2022-08-08T16:58:49.462Z,20.94
2022-08-08T16:59:53.808Z,20.94
2022-08-08T17:00:59.267Z,20.94
2022-08-08T17:02:03.367Z,20.94
2022-08-08T17:03:06.740Z,20.95
2022-08-08T17:04:09.769Z,20.95
2022-08-08T17:05:14.874Z,20.96
2022-08-08T17:06:36.282Z,20.96
2022-08-08T17:07:41.878Z,20.95
2022-08-08T17:08:45.255Z,20.94
2022-08-08T17:09:52.185Z,20.93
2022-08-08T17:10:59.453Z,20.91
2022-08-08T17:12:21.548Z,20.88
2022-08-08T17:13:41.128Z,20.86