createdAt,value
2022-10-22T00:00:12.319Z,956.34
2022-10-22T00:01:12.275Z,956.33
2022-10-22T00:02:12.258Z,956.40
2022-10-22T00:03:12.521Z,956.41
2022-10-22T00:04:12.348Z,956.45
2022-10-22T00:05:12.236Z,956.44
2022-10-22T00:06:12.964Z,956.47
2022-10-22T00:07:12.215Z,956.48
2022-10-22T00:08:12.161Z,956.48
2022-10-22T00:09:12.257Z,956.47
2022-10-22T00:10:12.357Z,956.50
2022-10-22T00:11:12.996Z,956.57
2022-10-22T00:12:12.214Z,956.60
2022-10-22T00:13:12.077Z,956.65
2022-10-22T00:14:12.079Z,956.69
2022-10-22T00:15:12.143Z,956.75
2022-10-22T00:16:12.388Z,956.79
2022-10-22T00:17:12.027Z,956.87
2022-10-22T00:18:12.118Z,956.82
2022-10-22T00:19:11.995Z,956.84
2022-10-22T00:20:11.995Z,956.85
2022-10-22T00:21:12.176Z,956.85
2022-10-22T00:22:12.111Z,956.85
2022-10-22T00:23:11.941Z,956.86
2022-10-22T00:24:11.931Z,956.82
2022-10-22T00:25:11.912Z,956.78
2022-10-22T00:26:11.920Z,956.79
2022-10-22T00:27:11.905Z,956.77
2022-10-22T00:28:11.984Z,956.78
2022-10-22T00:29:11.844Z,956.71
2022-10-22T00:30:11.861Z,956.75
2022-10-22T00:31:11.908Z,956.77
2022-10-22T00:32:11.815Z,956.75
2022-10-22T00:33:11.860Z,956.72
2022-10-22T00:34:11.975Z,956.71
2022-10-22T00:35:11.773Z,956.78
2022-10-22T00:36:12.482Z,956.78
2022-10-22T00:37:12.108Z,956.88
2022-10-22T00:38:11.731Z,956.89
2022-10-22T00:39:11.905Z,956.91
2022-10-22T00:40:11.796Z,956.91
2022-10-22T00:41:11.733Z,956.84
2022-10-22T00:42:11.683Z,956.79
2022-10-22T00:43:11.681Z,956.82
2022-10-22T00:44:11.643Z,956.85
2022-10-22T00:45:11.659Z,956.85
2022-10-22T00:46:11.857Z,956.86
2022-10-22T00:47:11.657Z,956.89
2022-10-22T00:48:11.645Z,956.90
2022-10-22T00:49:11.602Z,957.00
2022-10-22T00:50:11.573Z,956.98
2022-10-22T00:51:11.884Z,956.99
2022-10-22T00:52:11.658Z,957.02
2022-10-22T00:53:11.518Z,956.97
2022-10-22T00:54:11.515Z,957.01
2022-10-22T00:55:11.506Z,957.00
2022-10-22T00:56:11.562Z,956.97
2022-10-22T00:57:11.497Z,957.00
2022-10-22T00:58:11.581Z,957.02
2022-10-22T00:59:11.463Z,957.09
2022-10-22T01:00:11.428Z,957.08
2022-10-22T01:01:11.586Z,957.03
2022-10-22T01:02:11.397Z,957.07
2022-10-22T01:03:11.407Z,956.93
2022-10-22T01:04:11.461Z,956.85
2022-10-22T01:05:11.359Z,956.82
2022-10-22T01:06:12.218Z,956.86
2022-10-22T01:07:11.327Z,956.85
2022-10-22T01:09:11.349Z,956.91
2022-10-22T01:10:11.456Z,956.89
2022-10-22T01:11:11.320Z,956.90
2022-10-22T01:12:11.252Z,956.90
2022-10-22T01:13:11.238Z,956.93
2022-10-22T01:14:11.235Z,956.93
2022-10-22T01:15:11.258Z,956.95
2022-10-22T01:16:11.291Z,956.94
2022-10-22T01:17:11.312Z,956.87
2022-10-22T01:18:11.210Z,956.85
2022-10-22T01:19:11.173Z,956.85
2022-10-22T01:20:11.176Z,956.82
2022-10-22T01:21:11.766Z,956.78
2022-10-22T01:22:11.113Z,956.74
2022-10-22T01:23:11.107Z,956.65
2022-10-22T01:24:11.093Z,956.63
2022-10-22T01:25:11.092Z,956.63
2022-10-22T01:26:11.130Z,956.62
2022-10-22T01:27:11.207Z,956.57
2022-10-22T01:28:11.042Z,956.57
2022-10-22T01:29:11.017Z,956.60
2022-10-22T01:30:11.029Z,956.58
2022-10-22T01:31:11.018Z,956.52
2022-10-22T01:32:10.973Z,956.51
2022-10-22T01:33:11.237Z,956.44
2022-10-22T01:34:10.965Z,956.39
2022-10-22T01:35:10.921Z,956.41
2022-10-22T01:36:11.645Z,956.48
2022-10-22T01:37:10.906Z,956.46
2022-10-22T01:38:10.904Z,956.47
2022-10-22T01:39:11.716Z,956.43
2022-10-22T01:40:10.864Z,956.46
2022-10-22T01:41:10.851Z,956.42
2022-10-22T01:42:10.848Z,956.44
2022-10-22T01:43:10.819Z,956.37
2022-10-22T01:44:10.999Z,956.41
2022-10-22T01:45:11.151Z,956.42
2022-10-22T01:46:10.802Z,956.47
2022-10-22T01:47:10.753Z,956.44
2022-10-22T01:48:10.776Z,956.48
2022-10-22T01:49:10.735Z,956.49
2022-10-22T01:50:10.778Z,956.53
2022-10-22T01:51:11.067Z,956.55
2022-10-22T01:52:10.704Z,956.52
2022-10-22T01:53:10.679Z,956.52
2022-10-22T01:54:10.676Z,956.58
2022-10-22T01:55:10.686Z,956.56
2022-10-22T01:56:10.667Z,956.63
2022-10-22T01:57:10.809Z,956.54
2022-10-22T01:58:10.615Z,956.54
2022-10-22T01:59:10.596Z,956.54
2022-10-22T02:00:10.590Z,956.56
2022-10-22T02:01:10.591Z,956.55
2022-10-22T02:02:11.208Z,956.51
2022-10-22T02:03:10.671Z,956.50
2022-10-22T02:04:10.537Z,956.54
2022-10-22T02:05:10.652Z,956.64
2022-10-22T02:06:10.606Z,956.67
2022-10-22T02:07:10.481Z,956.72
2022-10-22T02:08:10.471Z,956.72
2022-10-22T02:09:10.528Z,956.75
2022-10-22T02:10:10.446Z,956.71
2022-10-22T02:11:10.511Z,956.66
2022-10-22T02:12:10.442Z,956.67
2022-10-22T02:13:10.402Z,956.66
2022-10-22T02:14:10.400Z,956.73
2022-10-22T02:15:10.387Z,956.69
2022-10-22T02:16:10.370Z,956.72
2022-10-22T02:17:10.576Z,956.69
2022-10-22T02:18:10.325Z,956.66
2022-10-22T02:19:10.319Z,956.66
2022-10-22T02:20:10.299Z,956.68
2022-10-22T02:21:10.388Z,956.64
2022-10-22T02:22:10.296Z,956.69
2022-10-22T02:23:10.409Z,956.70
2022-10-22T02:24:10.268Z,956.68
2022-10-22T02:25:10.229Z,956.68
2022-10-22T02:26:10.247Z,956.73
2022-10-22T02:27:10.309Z,956.71
2022-10-22T02:28:10.204Z,956.76
2022-10-22T02:29:10.342Z,956.78
2022-10-22T02:30:10.210Z,956.77
2022-10-22T02:31:10.194Z,956.79
2022-10-22T02:32:10.165Z,956.78
2022-10-22T02:33:10.151Z,956.79
2022-10-22T02:34:10.108Z,956.83
2022-10-22T02:35:10.186Z,956.85
2022-10-22T02:36:10.283Z,956.87
2022-10-22T02:37:10.054Z,956.86
2022-10-22T02:38:10.054Z,956.87
2022-10-22T02:39:10.126Z,956.91
2022-10-22T02:40:10.044Z,956.93
2022-10-22T02:41:10.926Z,956.92
2022-10-22T02:42:10.005Z,956.95
2022-10-22T02:43:09.972Z,956.93
2022-10-22T02:44:09.974Z,956.95
2022-10-22T02:45:09.982Z,956.93
2022-10-22T02:46:09.970Z,956.93
2022-10-22T02:47:10.071Z,956.93
2022-10-22T02:48:09.958Z,956.91
2022-10-22T02:49:09.893Z,956.86
2022-10-22T02:50:10.501Z,956.85
2022-10-22T02:51:10.042Z,956.88
2022-10-22T02:52:09.851Z,956.88
2022-10-22T02:53:10.010Z,957.01
2022-10-22T02:54:09.829Z,957.02
2022-10-22T02:55:09.811Z,956.97
2022-10-22T02:56:09.817Z,957.00
2022-10-22T02:57:09.816Z,957.00
2022-10-22T02:58:09.760Z,956.98
2022-10-22T02:59:09.843Z,956.94
2022-10-22T03:00:09.743Z,956.93
2022-10-22T03:01:12.375Z,956.98
2022-10-22T03:02:10.748Z,957.03
2022-10-22T03:03:09.687Z,957.10
2022-10-22T03:04:09.687Z,957.14
2022-10-22T03:05:09.816Z,957.18
2022-10-22T03:06:09.672Z,957.18
2022-10-22T03:07:09.647Z,957.17
2022-10-22T03:08:09.666Z,957.22
2022-10-22T03:09:09.700Z,957.19
2022-10-22T03:10:09.604Z,957.15
2022-10-22T03:11:09.846Z,957.12
2022-10-22T03:12:09.573Z,957.08
2022-10-22T03:13:09.561Z,957.07
2022-10-22T03:14:09.604Z,957.04
2022-10-22T03:15:09.529Z,957.05
2022-10-22T03:16:09.503Z,957.01
2022-10-22T03:17:09.695Z,957.04
2022-10-22T03:18:09.494Z,956.99
2022-10-22T03:19:09.464Z,957.04
2022-10-22T03:20:09.509Z,957.01
2022-10-22T03:21:09.507Z,957.04
2022-10-22T03:22:09.430Z,957.01
2022-10-22T03:23:09.562Z,957.02
2022-10-22T03:24:09.390Z,956.98
2022-10-22T03:25:09.382Z,957.00
2022-10-22T03:26:09.442Z,957.04
2022-10-22T03:27:09.349Z,957.04
2022-10-22T03:28:09.355Z,957.05
2022-10-22T03:29:09.400Z,956.98
2022-10-22T03:30:09.313Z,956.99
2022-10-22T03:31:09.309Z,957.05
2022-10-22T03:32:09.342Z,957.11
2022-10-22T03:33:09.261Z,957.14
2022-10-22T03:34:09.259Z,957.10
2022-10-22T03:35:09.461Z,957.10
2022-10-22T03:36:09.307Z,957.06
2022-10-22T03:37:09.217Z,956.98
2022-10-22T03:38:09.217Z,956.96
2022-10-22T03:39:09.187Z,956.94
2022-10-22T03:40:09.187Z,956.94
2022-10-22T03:41:09.305Z,956.93
2022-10-22T03:42:09.148Z,956.98
2022-10-22T03:43:09.141Z,956.93
2022-10-22T03:44:09.177Z,956.99
2022-10-22T03:45:09.103Z,957.05
2022-10-22T03:46:09.102Z,957.08
2022-10-22T03:47:09.163Z,957.04
2022-10-22T03:48:09.054Z,957.07
2022-10-22T03:49:09.037Z,957.07
2022-10-22T03:50:09.060Z,957.08
2022-10-22T03:51:09.098Z,957.10
2022-10-22T03:52:08.994Z,957.06
2022-10-22T03:53:09.115Z,957.12
2022-10-22T03:54:09.002Z,957.12
2022-10-22T03:55:08.957Z,957.07
2022-10-22T03:56:09.107Z,957.08
2022-10-22T03:57:08.955Z,957.05
2022-10-22T03:58:08.926Z,957.03
2022-10-22T03:59:09.049Z,957.03
2022-10-22T04:00:08.901Z,956.96
2022-10-22T04:01:08.993Z,956.99
2022-10-22T04:02:08.898Z,957.00
2022-10-22T04:03:08.851Z,956.90
2022-10-22T04:04:08.820Z,956.94
2022-10-22T04:05:09.004Z,956.96
2022-10-22T04:06:08.891Z,956.89
2022-10-22T04:07:08.790Z,956.97
2022-10-22T04:08:08.803Z,956.96
2022-10-22T04:09:08.869Z,956.99
2022-10-22T04:10:08.757Z,957.03
2022-10-22T04:11:09.479Z,957.11
2022-10-22T04:12:08.709Z,957.10
2022-10-22T04:13:08.717Z,957.03
2022-10-22T04:14:08.735Z,957.05
2022-10-22T04:15:08.677Z,957.10
2022-10-22T04:16:08.680Z,957.07
2022-10-22T04:17:08.806Z,957.11
2022-10-22T04:18:08.620Z,957.15
2022-10-22T04:19:08.632Z,957.20
2022-10-22T04:20:08.716Z,957.23
2022-10-22T04:21:08.603Z,957.28
2022-10-22T04:22:08.580Z,957.28
2022-10-22T04:23:08.712Z,957.33
2022-10-22T04:24:08.540Z,957.32
2022-10-22T04:25:08.724Z,957.30
2022-10-22T04:26:08.552Z,957.33
2022-10-22T04:27:08.509Z,957.33
2022-10-22T04:28:08.491Z,957.33
2022-10-22T04:29:11.878Z,957.36
2022-10-22T04:30:09.587Z,957.39
2022-10-22T04:31:08.524Z,957.42
2022-10-22T04:32:08.471Z,957.38
2022-10-22T04:33:08.437Z,957.45
2022-10-22T04:34:08.418Z,957.47
2022-10-22T04:35:08.536Z,957.47
2022-10-22T04:36:08.667Z,957.47
2022-10-22T04:37:08.362Z,957.47
2022-10-22T04:38:08.377Z,957.50
2022-10-22T04:39:08.354Z,957.49
2022-10-22T04:40:09.289Z,957.44
2022-10-22T04:41:08.325Z,957.39
2022-10-22T04:42:08.488Z,957.43
2022-10-22T04:43:08.286Z,957.46
2022-10-22T04:44:12.222Z,957.45
2022-10-22T04:45:09.350Z,957.46
2022-10-22T04:46:08.298Z,957.51
2022-10-22T04:47:08.233Z,957.51
2022-10-22T04:48:08.368Z,957.51
2022-10-22T04:49:08.209Z,957.47
2022-10-22T04:50:08.218Z,957.46
2022-10-22T04:51:08.198Z,957.43
2022-10-22T04:52:08.155Z,957.46
2022-10-22T04:53:08.164Z,957.43
2022-10-22T04:54:08.255Z,957.44
2022-10-22T04:55:08.127Z,957.44
2022-10-22T04:56:08.137Z,957.42
2022-10-22T04:57:08.092Z,957.40
2022-10-22T04:58:08.065Z,957.38
2022-10-22T04:59:08.070Z,957.35
2022-10-22T05:00:08.262Z,957.45
2022-10-22T05:01:08.082Z,957.38
2022-10-22T05:02:08.084Z,957.40
2022-10-22T05:03:08.014Z,957.43
2022-10-22T05:04:07.980Z,957.43
2022-10-22T05:05:08.065Z,957.43
2022-10-22T05:06:08.179Z,957.47
2022-10-22T05:07:07.946Z,957.47
2022-10-22T05:08:07.941Z,957.52
2022-10-22T05:09:07.957Z,957.52
2022-10-22T05:10:07.903Z,957.56
2022-10-22T05:11:07.890Z,957.59
2022-10-22T05:12:07.975Z,957.63
2022-10-22T05:13:07.889Z,957.67
2022-10-22T05:14:07.887Z,957.66
2022-10-22T05:15:07.839Z,957.65
2022-10-22T05:16:08.537Z,957.67
2022-10-22T05:17:07.789Z,957.66
2022-10-22T05:18:07.919Z,957.70
2022-10-22T05:19:07.766Z,957.68
2022-10-22T05:20:07.787Z,957.72
2022-10-22T05:21:07.920Z,957.71
2022-10-22T05:22:07.731Z,957.70
2022-10-22T05:23:07.716Z,957.76
2022-10-22T05:24:07.807Z,957.75
2022-10-22T05:25:07.688Z,957.81
2022-10-22T05:26:07.726Z,957.82
2022-10-22T05:27:07.722Z,957.82
2022-10-22T05:28:07.652Z,957.83
2022-10-22T05:29:07.636Z,957.87
2022-10-22T05:30:07.714Z,957.82
2022-10-22T05:31:07.605Z,957.83
2022-10-22T05:32:07.616Z,957.86
2022-10-22T05:33:07.563Z,957.91
2022-10-22T05:34:07.562Z,957.91
2022-10-22T05:35:07.553Z,957.94
2022-10-22T05:36:07.684Z,957.92
2022-10-22T05:37:07.515Z,958.00
2022-10-22T05:38:07.544Z,957.97
2022-10-22T05:39:07.507Z,957.99
2022-10-22T05:40:19.422Z,957.93
2022-10-22T05:41:08.608Z,957.95
2022-10-22T05:42:07.462Z,957.94
2022-10-22T05:43:07.430Z,957.97
2022-10-22T05:44:07.463Z,958.02
2022-10-22T05:45:07.418Z,958.07
2022-10-22T05:46:07.633Z,958.08
2022-10-22T05:47:07.583Z,958.06
2022-10-22T05:48:07.369Z,958.03
2022-10-22T05:49:07.363Z,958.08
2022-10-22T05:50:07.394Z,958.09
2022-10-22T05:51:07.747Z,958.11
2022-10-22T05:52:07.299Z,958.08
2022-10-22T05:53:07.444Z,958.15
2022-10-22T05:54:07.274Z,958.15
2022-10-22T05:55:07.259Z,958.13
2022-10-22T05:56:07.341Z,958.17
2022-10-22T05:57:07.230Z,958.21
2022-10-22T05:58:07.223Z,958.25
2022-10-22T05:59:07.342Z,958.25
2022-10-22T06:00:07.207Z,958.23
2022-10-22T06:01:07.421Z,958.26
2022-10-22T06:02:07.240Z,958.23
2022-10-22T06:03:07.151Z,958.23
2022-10-22T06:04:07.196Z,958.24
2022-10-22T06:05:07.219Z,958.17
2022-10-22T06:06:07.234Z,958.15
2022-10-22T06:07:07.103Z,958.13
2022-10-22T06:08:07.248Z,958.16
2022-10-22T06:09:07.163Z,958.10
2022-10-22T06:10:07.865Z,958.13
2022-10-22T06:11:07.193Z,958.10
2022-10-22T06:12:07.074Z,958.08
2022-10-22T06:13:07.066Z,958.04
2022-10-22T06:14:07.094Z,957.96
2022-10-22T06:15:07.617Z,957.93
2022-10-22T06:16:07.124Z,957.93
2022-10-22T06:17:07.131Z,957.92
2022-10-22T06:18:07.082Z,957.93
2022-10-22T06:19:06.965Z,957.91
2022-10-22T06:20:07.060Z,957.90
2022-10-22T06:21:06.966Z,957.94
2022-10-22T06:22:06.955Z,957.91
2022-10-22T06:23:07.051Z,957.90
2022-10-22T06:24:06.839Z,957.90
2022-10-22T06:25:06.845Z,957.92
2022-10-22T06:26:06.862Z,957.95
2022-10-22T06:27:06.822Z,958.00
2022-10-22T06:28:06.808Z,958.06
2022-10-22T06:29:07.009Z,958.11
2022-10-22T06:30:07.707Z,958.11
2022-10-22T06:31:06.785Z,958.19
2022-10-22T06:32:06.759Z,958.19
2022-10-22T06:33:06.735Z,958.17
2022-10-22T06:34:06.717Z,958.26
2022-10-22T06:35:06.929Z,958.21
2022-10-22T06:36:07.892Z,958.22
2022-10-22T06:37:06.707Z,958.20
2022-10-22T06:38:06.706Z,958.23
2022-10-22T06:39:06.657Z,958.29
2022-10-22T06:40:06.646Z,958.24
2022-10-22T06:41:07.991Z,958.21
2022-10-22T06:42:06.583Z,958.23
2022-10-22T06:43:07.282Z,958.24
2022-10-22T06:44:06.598Z,958.24
2022-10-22T06:45:06.568Z,958.29
2022-10-22T06:46:06.613Z,958.33
2022-10-22T06:47:06.636Z,958.37
2022-10-22T06:48:06.512Z,958.38
2022-10-22T06:49:06.517Z,958.47
2022-10-22T06:50:06.512Z,958.52
2022-10-22T06:51:06.515Z,958.53
2022-10-22T06:52:06.458Z,958.54
2022-10-22T06:53:07.261Z,958.55
2022-10-22T06:54:06.428Z,958.60
2022-10-22T06:55:06.431Z,958.59
2022-10-22T06:56:06.444Z,958.64
2022-10-22T06:57:06.385Z,958.70
2022-10-22T06:58:06.409Z,958.71
2022-10-22T06:59:06.517Z,958.69
2022-10-22T07:00:06.355Z,958.73
2022-10-22T07:01:06.405Z,958.81
2022-10-22T07:02:06.426Z,958.83
2022-10-22T07:03:06.386Z,958.85
2022-10-22T07:04:06.284Z,958.84
2022-10-22T07:05:06.392Z,958.81
2022-10-22T07:06:06.283Z,958.81
2022-10-22T07:07:06.282Z,958.79
2022-10-22T07:08:06.328Z,958.79
2022-10-22T07:09:06.356Z,958.80
2022-10-22T07:10:06.203Z,958.83
2022-10-22T07:11:06.337Z,958.79
2022-10-22T07:12:06.189Z,958.78
2022-10-22T07:13:06.185Z,958.88
2022-10-22T07:14:06.338Z,958.87
2022-10-22T07:15:06.198Z,958.86
2022-10-22T07:16:06.135Z,958.83
2022-10-22T07:17:06.205Z,958.84
2022-10-22T07:18:06.303Z,958.85
2022-10-22T07:19:06.082Z,958.85
2022-10-22T07:20:06.101Z,958.87
2022-10-22T07:21:06.100Z,958.87
2022-10-22T07:22:06.036Z,958.86
2022-10-22T07:23:06.253Z,958.88
2022-10-22T07:24:06.020Z,958.86
2022-10-22T07:25:07.318Z,958.88
2022-10-22T07:26:10.340Z,958.90
2022-10-22T07:27:09.387Z,958.91
2022-10-22T07:28:07.127Z,958.92
2022-10-22T07:29:05.941Z,958.97
2022-10-22T07:30:05.946Z,958.95
2022-10-22T07:31:05.911Z,958.99
2022-10-22T07:32:05.929Z,958.93
2022-10-22T07:33:05.878Z,958.96
2022-10-22T07:34:05.977Z,958.98
2022-10-22T07:35:05.879Z,958.94
2022-10-22T07:36:05.855Z,959.00
2022-10-22T07:37:05.824Z,959.01
2022-10-22T07:38:05.847Z,958.99
2022-10-22T07:39:05.801Z,959.02
2022-10-22T07:40:05.884Z,959.08
2022-10-22T07:41:05.788Z,959.09
2022-10-22T07:42:05.764Z,959.12
2022-10-22T07:43:05.741Z,959.12
2022-10-22T07:44:05.763Z,959.11
2022-10-22T07:45:05.721Z,959.16
2022-10-22T07:46:05.915Z,959.21
2022-10-22T07:47:05.697Z,959.25
2022-10-22T07:48:05.670Z,959.27
2022-10-22T07:49:05.657Z,959.24
2022-10-22T07:50:05.684Z,959.23
2022-10-22T07:51:05.651Z,959.29
2022-10-22T07:52:05.767Z,959.23
2022-10-22T07:53:05.602Z,959.26
2022-10-22T07:54:05.578Z,959.29
2022-10-22T07:55:05.591Z,959.22
2022-10-22T07:56:05.609Z,959.24
2022-10-22T07:57:05.543Z,959.22
2022-10-22T07:58:05.703Z,959.22
2022-10-22T07:59:05.522Z,959.17
2022-10-22T08:00:05.550Z,959.19
2022-10-22T08:01:05.650Z,959.21
2022-10-22T08:02:05.506Z,959.23
2022-10-22T08:03:05.461Z,959.25
2022-10-22T08:04:05.603Z,959.26
2022-10-22T08:05:05.483Z,959.23
2022-10-22T08:06:05.447Z,959.25
2022-10-22T08:07:05.409Z,959.27
2022-10-22T08:08:05.477Z,959.26
2022-10-22T08:09:05.463Z,959.23
2022-10-22T08:10:05.521Z,959.24
2022-10-22T08:11:05.353Z,959.25
2022-10-22T08:12:05.343Z,959.23
2022-10-22T08:13:05.340Z,959.24
2022-10-22T08:14:05.372Z,959.21
2022-10-22T08:15:05.302Z,959.24
2022-10-22T08:16:05.452Z,959.23
2022-10-22T08:17:05.294Z,959.26
2022-10-22T08:18:05.271Z,959.28
2022-10-22T08:19:05.260Z,959.28
2022-10-22T08:20:41.035Z,959.23
2022-10-22T08:21:37.818Z,959.20
2022-10-22T08:22:37.777Z,959.20
2022-10-22T08:23:37.623Z,959.27
2022-10-22T08:24:37.736Z,959.23
2022-10-22T08:25:37.600Z,959.24
2022-10-22T08:26:39.996Z,959.24
2022-10-22T08:27:37.580Z,959.23
2022-10-22T08:28:39.427Z,959.20
2022-10-22T08:29:37.531Z,959.20
2022-10-22T08:30:38.328Z,959.22
2022-10-22T08:31:37.491Z,959.24
2022-10-22T08:32:38.029Z,959.25
2022-10-22T08:33:37.482Z,959.21
2022-10-22T08:34:38.759Z,959.21
2022-10-22T08:35:37.455Z,959.24
2022-10-22T08:36:37.570Z,959.22
2022-10-22T08:37:37.427Z,959.18
2022-10-22T08:38:38.943Z,959.20
2022-10-22T08:39:37.396Z,959.21
2022-10-22T08:40:38.799Z,959.21
2022-10-22T08:41:37.383Z,959.24
2022-10-22T08:42:37.806Z,959.27
2022-10-22T08:43:37.337Z,959.26
2022-10-22T08:44:37.608Z,959.24
2022-10-22T08:45:37.321Z,959.26
2022-10-22T08:46:38.210Z,959.30
2022-10-22T08:47:37.279Z,959.32
2022-10-22T08:48:37.449Z,959.31
2022-10-22T08:49:39.837Z,959.29
2022-10-22T08:50:39.570Z,959.32
2022-10-22T08:51:37.233Z,959.37
2022-10-22T08:52:37.391Z,959.32
2022-10-22T08:53:37.256Z,959.34
2022-10-22T08:54:37.394Z,959.33
2022-10-22T08:55:37.513Z,959.33
2022-10-22T08:56:37.693Z,959.30
2022-10-22T08:57:37.170Z,959.33
2022-10-22T08:58:37.503Z,959.34
2022-10-22T08:59:37.119Z,959.32
2022-10-22T09:00:39.110Z,959.32
2022-10-22T09:01:37.114Z,959.32
2022-10-22T09:02:38.794Z,959.32
2022-10-22T09:03:37.065Z,959.35
2022-10-22T09:04:39.811Z,959.37
2022-10-22T09:05:37.114Z,959.40
2022-10-22T09:06:37.221Z,959.41
2022-10-22T09:07:36.999Z,959.36
2022-10-22T09:08:38.095Z,959.36
2022-10-22T09:09:36.972Z,959.40
2022-10-22T09:10:37.022Z,959.39
2022-10-22T09:11:36.946Z,959.43
2022-10-22T09:12:36.953Z,959.42
2022-10-22T09:13:36.914Z,959.40
2022-10-22T09:14:37.182Z,959.45
2022-10-22T09:15:36.881Z,959.47
2022-10-22T09:16:36.964Z,959.45
2022-10-22T09:17:36.860Z,959.46
2022-10-22T09:18:36.982Z,959.50
2022-10-22T09:19:36.827Z,959.54
2022-10-22T09:20:37.156Z,959.50
2022-10-22T09:21:36.820Z,959.49
2022-10-22T09:22:36.887Z,959.49
2022-10-22T09:23:36.794Z,959.55
2022-10-22T09:24:36.831Z,959.55
2022-10-22T09:25:36.754Z,959.54
2022-10-22T09:26:37.286Z,959.56
2022-10-22T09:27:36.727Z,959.56
2022-10-22T09:28:36.802Z,959.55
2022-10-22T09:29:36.698Z,959.59
2022-10-22T09:30:36.814Z,959.57
2022-10-22T09:31:36.708Z,959.59
2022-10-22T09:32:36.905Z,959.56
2022-10-22T09:33:36.716Z,959.50
2022-10-22T09:34:36.883Z,959.51
2022-10-22T09:35:36.646Z,959.55
2022-10-22T09:36:36.869Z,959.52
2022-10-22T09:37:36.649Z,959.54
2022-10-22T09:38:36.865Z,959.58
2022-10-22T09:39:36.555Z,959.53
2022-10-22T09:40:37.533Z,959.48
2022-10-22T09:41:36.638Z,959.48
2022-10-22T09:42:37.095Z,959.49
2022-10-22T09:43:36.547Z,959.53
2022-10-22T09:44:36.851Z,959.51
2022-10-22T09:45:36.541Z,959.51
2022-10-22T09:46:36.880Z,959.51
2022-10-22T09:47:43.603Z,959.54
2022-10-22T09:48:38.382Z,959.58
2022-10-22T09:49:36.473Z,959.56
2022-10-22T09:50:36.642Z,959.57
2022-10-22T09:51:36.457Z,959.58
2022-10-22T09:52:36.449Z,959.57
2022-10-22T09:53:36.430Z,959.60
2022-10-22T09:54:36.436Z,959.61
2022-10-22T09:55:36.400Z,959.61
2022-10-22T09:56:38.225Z,959.64
2022-10-22T09:57:38.769Z,959.61
2022-10-22T09:58:36.429Z,959.56
2022-10-22T09:59:37.053Z,959.62
2022-10-22T10:00:37.439Z,959.65
2022-10-22T10:01:36.266Z,959.63
2022-10-22T10:02:38.203Z,959.59
2022-10-22T10:03:36.251Z,959.67
2022-10-22T10:04:36.560Z,959.65
2022-10-22T10:05:37.020Z,959.64
2022-10-22T10:06:36.261Z,959.68
2022-10-22T10:07:36.181Z,959.69
2022-10-22T10:08:36.781Z,959.67
2022-10-22T10:09:36.225Z,959.70
2022-10-22T10:10:36.244Z,959.72
2022-10-22T10:11:36.179Z,959.68
2022-10-22T10:12:36.424Z,959.73
2022-10-22T10:13:36.145Z,959.72
2022-10-22T10:14:36.462Z,959.73
2022-10-22T10:15:36.077Z,959.78
2022-10-22T10:16:36.127Z,959.77
2022-10-22T10:17:36.053Z,959.76
2022-10-22T10:18:36.176Z,959.73
2022-10-22T10:19:36.012Z,959.77
2022-10-22T10:20:36.328Z,959.74
2022-10-22T10:21:36.032Z,959.66
2022-10-22T10:22:36.189Z,959.67
2022-10-22T10:23:35.965Z,959.64
2022-10-22T10:24:36.226Z,959.71
2022-10-22T10:25:36.051Z,959.71
2022-10-22T10:26:36.092Z,959.74
2022-10-22T10:27:35.974Z,959.70
2022-10-22T10:28:35.980Z,959.67
2022-10-22T10:30:36.013Z,959.69
2022-10-22T10:31:35.946Z,959.72
2022-10-22T10:32:36.592Z,959.72
2022-10-22T10:33:35.819Z,959.71
2022-10-22T10:34:36.949Z,959.73
2022-10-22T10:35:35.795Z,959.75
2022-10-22T10:36:36.898Z,959.75
2022-10-22T10:37:35.778Z,959.73
2022-10-22T10:38:36.133Z,959.71
2022-10-22T10:39:35.750Z,959.74
2022-10-22T10:40:36.698Z,959.70
2022-10-22T10:41:35.767Z,959.72
2022-10-22T10:42:35.759Z,959.63
2022-10-22T10:43:35.706Z,959.67
2022-10-22T10:44:36.034Z,959.70
2022-10-22T10:45:35.668Z,959.66
2022-10-22T10:46:37.171Z,959.68
2022-10-22T10:47:35.647Z,959.65
2022-10-22T10:48:35.655Z,959.63
2022-10-22T10:49:35.628Z,959.69
2022-10-22T10:50:35.865Z,959.66
2022-10-22T10:51:35.857Z,959.70
2022-10-22T10:52:36.224Z,959.72
2022-10-22T10:53:35.561Z,959.73
2022-10-22T10:54:35.715Z,959.75
2022-10-22T10:55:35.525Z,959.74
2022-10-22T10:56:38.366Z,959.73
2022-10-22T10:57:35.512Z,959.72
2022-10-22T10:58:36.221Z,959.73
2022-10-22T10:59:35.462Z,959.72
2022-10-22T11:00:36.545Z,959.73
2022-10-22T11:01:35.500Z,959.79
2022-10-22T11:02:35.607Z,959.80
2022-10-22T11:03:35.416Z,959.82
2022-10-22T11:04:35.690Z,959.84
2022-10-22T11:05:35.380Z,959.84
2022-10-22T11:06:35.535Z,959.82
2022-10-22T11:07:35.431Z,959.81
2022-10-22T11:08:36.223Z,959.81
2022-10-22T11:09:35.376Z,959.83
2022-10-22T11:10:35.707Z,959.77
2022-10-22T11:11:35.329Z,959.76
2022-10-22T11:12:36.473Z,959.73
2022-10-22T11:13:35.285Z,959.68
2022-10-22T11:14:35.755Z,959.67
2022-10-22T11:15:35.525Z,959.68
2022-10-22T11:16:35.506Z,959.68
2022-10-22T11:17:35.226Z,959.70
2022-10-22T11:18:35.722Z,959.65
2022-10-22T11:19:52.964Z,959.66
2022-10-22T11:20:37.082Z,959.68
2022-10-22T11:21:35.206Z,959.66
2022-10-22T11:22:35.322Z,959.61
2022-10-22T11:23:35.172Z,959.56
2022-10-22T11:24:35.264Z,959.56
2022-10-22T11:25:35.133Z,959.59
2022-10-22T11:26:35.640Z,959.58
2022-10-22T11:27:35.118Z,959.58
2022-10-22T11:28:35.123Z,959.57
2022-10-22T11:29:35.067Z,959.56
2022-10-22T11:30:35.883Z,959.57
2022-10-22T11:31:35.073Z,959.54
2022-10-22T11:32:36.353Z,959.51
2022-10-22T11:33:35.017Z,959.54
2022-10-22T11:34:35.498Z,959.55
2022-10-22T11:35:34.983Z,959.56
2022-10-22T11:36:35.569Z,959.57
2022-10-22T11:37:34.985Z,959.55
2022-10-22T11:38:36.250Z,959.54
2022-10-22T11:39:34.925Z,959.57
2022-10-22T11:40:35.516Z,959.56
2022-10-22T11:41:35.013Z,959.56
2022-10-22T11:42:35.113Z,959.56
2022-10-22T11:43:34.877Z,959.58
2022-10-22T11:44:35.044Z,959.55
2022-10-22T11:45:34.846Z,959.54
2022-10-22T11:46:35.859Z,959.56
2022-10-22T11:47:34.818Z,959.47
2022-10-22T11:48:35.776Z,959.50
2022-10-22T11:49:34.784Z,959.52
2022-10-22T11:50:35.228Z,959.50
2022-10-22T11:51:34.773Z,959.49
2022-10-22T11:52:35.317Z,959.47
2022-10-22T11:53:34.752Z,959.54
2022-10-22T11:54:34.990Z,959.49
2022-10-22T11:55:34.714Z,959.54
2022-10-22T11:56:36.114Z,959.51
2022-10-22T11:57:34.688Z,959.53
2022-10-22T11:58:37.003Z,959.51
2022-10-22T11:59:34.655Z,959.51
2022-10-22T12:00:35.736Z,959.51
2022-10-22T12:02:35.263Z,959.45
2022-10-22T12:03:34.637Z,959.48
2022-10-22T12:04:35.698Z,959.44
2022-10-22T12:05:34.596Z,959.41
2022-10-22T12:06:34.871Z,959.39
2022-10-22T12:07:34.544Z,959.39
2022-10-22T12:08:34.869Z,959.37
2022-10-22T12:09:34.563Z,959.35
2022-10-22T12:10:35.694Z,959.33
2022-10-22T12:11:34.485Z,959.33
2022-10-22T12:12:35.749Z,959.35
2022-10-22T12:13:34.456Z,959.38
2022-10-22T12:14:35.065Z,959.32
2022-10-22T12:15:34.472Z,959.34
2022-10-22T12:16:55.214Z,959.39
2022-10-22T12:17:35.402Z,959.38
2022-10-22T12:18:35.267Z,959.40
2022-10-22T12:19:34.375Z,959.40
2022-10-22T12:20:36.110Z,959.38
2022-10-22T12:21:34.362Z,959.40
2022-10-22T12:22:35.286Z,959.39
2022-10-22T12:23:34.331Z,959.42
2022-10-22T12:24:34.803Z,959.39
2022-10-22T12:25:35.863Z,959.43
2022-10-22T12:26:34.733Z,959.43
2022-10-22T12:27:34.345Z,959.42
2022-10-22T12:28:35.136Z,959.42
2022-10-22T12:29:34.251Z,959.41
2022-10-22T12:30:36.560Z,959.39
2022-10-22T12:31:34.266Z,959.36