createdAt,value
2022-08-02T00:01:29.833Z,31.56
2022-08-02T00:03:59.562Z,31.55
2022-08-02T00:06:28.682Z,31.59
2022-08-02T00:08:57.867Z,31.58
2022-08-02T00:11:27.294Z,31.56
2022-08-02T00:13:54.924Z,31.52
2022-08-02T00:19:30.189Z,31.86
2022-08-02T00:21:59.230Z,31.63
2022-08-02T00:24:30.874Z,31.55
2022-08-02T00:27:03.740Z,31.48
2022-08-02T00:29:44.448Z,31.45
2022-08-02T00:32:25.356Z,31.43
2022-08-02T00:38:28.446Z,31.38
2022-08-02T00:40:58.227Z,31.40
2022-08-02T00:43:27.162Z,31.43
2022-08-02T00:46:02.598Z,31.42
2022-08-02T00:48:31.372Z,31.43
2022-08-02T00:50:59.831Z,31.42
2022-08-02T00:53:29.094Z,31.40
2022-08-02T00:55:59.266Z,31.37
2022-08-02T01:03:39.137Z,31.30
2022-08-02T01:06:11.435Z,31.33
2022-08-02T01:08:40.077Z,31.31
2022-08-02T01:11:08.794Z,31.30
2022-08-02T01:13:39.662Z,31.31
2022-08-02T01:16:19.340Z,31.34
2022-08-02T01:21:58.439Z,31.32
2022-08-02T01:24:28.749Z,31.27
2022-08-02T01:27:08.035Z,31.26
2022-08-02T01:29:41.744Z,31.19
2022-08-02T01:32:31.674Z,31.16
2022-08-02T01:35:01.853Z,31.15
2022-08-02T01:37:38.486Z,31.13
2022-08-02T01:43:53.924Z,30.98
2022-08-02T01:46:23.172Z,30.93
2022-08-02T01:48:53.848Z,30.94
2022-08-02T01:51:43.301Z,30.98
2022-08-02T01:54:15.056Z,30.99
2022-08-02T01:56:48.553Z,31.00
2022-08-02T02:02:52.790Z,30.98
2022-08-02T02:05:24.272Z,30.98
2022-08-02T02:07:58.745Z,30.96
2022-08-02T02:10:31.671Z,30.96
2022-08-02T02:13:04.315Z,30.97
2022-08-02T02:15:34.157Z,31.02
2022-08-02T02:20:48.675Z,31.03
2022-08-02T02:23:18.482Z,30.96
2022-08-02T02:25:55.657Z,30.90
2022-08-02T02:28:30.093Z,30.88
2022-08-02T02:31:29.898Z,30.87
2022-08-02T02:34:05.241Z,30.85
2022-08-02T02:36:38.594Z,30.83
2022-08-02T02:46:55.359Z,30.80
2022-08-02T02:49:28.825Z,30.85
2022-08-02T02:51:58.922Z,30.86
2022-08-02T02:54:34.910Z,30.86
2022-08-02T02:57:08.431Z,30.78
2022-08-02T02:59:43.006Z,30.75
2022-08-02T03:02:19.681Z,30.73
2022-08-02T03:12:39.439Z,30.55
2022-08-02T03:15:13.006Z,30.55
2022-08-02T03:17:42.193Z,30.51
2022-08-02T03:20:13.931Z,30.51
2022-08-02T03:22:42.470Z,30.52
2022-08-02T03:25:11.352Z,30.48
2022-08-02T03:27:39.366Z,30.47
2022-08-02T03:32:50.179Z,30.42
2022-08-02T03:35:24.160Z,30.42
2022-08-02T03:37:58.074Z,30.40
2022-08-02T03:40:28.974Z,30.41
2022-08-02T03:42:58.690Z,30.39
2022-08-02T03:45:28.528Z,30.41
2022-08-02T03:48:00.088Z,30.42
2022-08-02T03:53:09.846Z,30.45
2022-08-02T03:55:50.403Z,30.45
2022-08-02T03:58:24.096Z,30.49
2022-08-02T04:00:53.850Z,30.46
2022-08-02T04:03:21.542Z,30.44
2022-08-02T04:06:03.625Z,30.42
2022-08-02T04:08:37.997Z,30.41
2022-08-02T04:16:52.469Z,30.45
2022-08-02T04:19:28.907Z,30.40
2022-08-02T04:22:04.707Z,30.33
2022-08-02T04:24:38.936Z,30.28
2022-08-02T04:27:49.862Z,30.25
2022-08-02T04:30:00.521Z,30.26
2022-08-02T04:32:29.761Z,30.26
2022-08-02T04:42:31.807Z,30.29
2022-08-02T04:44:59.785Z,30.25
2022-08-02T04:47:54.329Z,30.25
2022-08-02T04:50:18.352Z,30.26
2022-08-02T04:52:46.060Z,30.26
2022-08-02T04:55:14.999Z,30.25
2022-08-02T04:57:59.285Z,30.26
2022-08-02T05:05:18.980Z,30.22
2022-08-02T05:07:48.105Z,30.23
2022-08-02T05:10:15.952Z,30.26
2022-08-02T05:12:44.770Z,30.26
2022-08-02T05:15:18.120Z,30.26
2022-08-02T05:17:49.477Z,30.28
2022-08-02T05:22:59.900Z,30.24
2022-08-02T05:25:29.280Z,30.19
2022-08-02T05:27:58.471Z,30.16
2022-08-02T05:30:27.320Z,30.16
2022-08-02T05:32:54.889Z,30.14
2022-08-02T05:35:23.633Z,30.16
2022-08-02T05:37:51.802Z,30.23
2022-08-02T05:40:25.662Z,30.30
2022-08-02T05:48:00.369Z,30.73
2022-08-02T05:50:32.597Z,30.59
2022-08-02T05:53:28.960Z,30.61
2022-08-02T05:56:19.510Z,30.61
2022-08-02T05:59:13.859Z,30.58
2022-08-02T06:01:43.941Z,30.56
2022-08-02T06:04:25.286Z,30.55
2022-08-02T06:12:03.459Z,30.45
2022-08-02T06:14:34.493Z,30.46
2022-08-02T06:17:05.374Z,30.50
2022-08-02T06:19:50.983Z,30.50
2022-08-02T06:22:35.355Z,30.52
2022-08-02T06:25:11.631Z,30.45
2022-08-02T06:33:10.939Z,30.47
2022-08-02T06:36:06.356Z,30.47
2022-08-02T06:38:42.195Z,30.45
2022-08-02T06:41:21.832Z,30.43
2022-08-02T06:44:44.786Z,30.44
2022-08-02T06:47:11.614Z,30.37
2022-08-02T06:54:10.041Z,30.28
2022-08-02T06:56:38.749Z,30.26
2022-08-02T06:59:08.228Z,30.25
2022-08-02T07:01:38.835Z,30.23
2022-08-02T07:04:09.658Z,30.22
2022-08-02T07:06:39.672Z,30.14
2022-08-02T07:09:24.823Z,30.12
2022-08-02T07:20:01.230Z,30.05
2022-08-02T07:22:30.217Z,30.03
2022-08-02T07:24:59.957Z,30.01
2022-08-02T07:27:29.368Z,30.00
2022-08-02T07:30:01.596Z,29.99
2022-08-02T07:32:32.142Z,30.02
2022-08-02T07:35:06.448Z,30.03
2022-08-02T07:40:32.348Z,30.00
2022-08-02T07:43:03.966Z,30.00
2022-08-02T07:45:35.818Z,29.99
2022-08-02T07:48:05.966Z,29.96
2022-08-02T07:50:35.869Z,29.91
2022-08-02T07:53:05.123Z,29.89
2022-08-02T07:55:39.574Z,29.88
2022-08-02T08:03:14.150Z,29.78
2022-08-02T08:05:42.012Z,29.77
2022-08-02T08:08:15.018Z,29.75
2022-08-02T08:10:48.018Z,29.70
2022-08-02T08:13:15.974Z,29.65
2022-08-02T08:15:52.457Z,29.59
2022-08-02T08:18:21.841Z,29.58
2022-08-02T08:28:38.606Z,29.62
2022-08-02T08:31:08.885Z,29.61
2022-08-02T08:33:36.612Z,29.62
2022-08-02T08:36:05.809Z,29.63
2022-08-02T08:38:34.673Z,29.63
2022-08-02T08:41:02.212Z,29.61
2022-08-02T08:43:30.305Z,29.60
2022-08-02T08:51:19.653Z,29.57
2022-08-02T08:53:49.672Z,29.57
2022-08-02T08:56:19.997Z,29.56
2022-08-02T08:58:49.680Z,29.55
2022-08-02T09:01:18.192Z,29.51
2022-08-02T09:03:46.093Z,29.47
2022-08-02T09:06:15.468Z,29.41
2022-08-02T09:16:40.301Z,29.37
2022-08-02T09:19:25.701Z,29.42
2022-08-02T09:22:04.906Z,29.41
2022-08-02T09:24:53.874Z,29.42
2022-08-02T09:27:23.089Z,29.41
2022-08-02T09:30:13.352Z,29.42
2022-08-02T09:32:49.880Z,29.42
2022-08-02T09:42:31.355Z,29.32
2022-08-02T09:45:01.136Z,29.32
2022-08-02T09:47:31.035Z,29.31
2022-08-02T09:50:00.611Z,29.31
2022-08-02T09:52:43.330Z,29.30
2022-08-02T09:55:12.192Z,29.32
2022-08-02T10:00:36.963Z,29.31
2022-08-02T10:03:19.320Z,29.30
2022-08-02T10:06:01.140Z,29.30
2022-08-02T10:08:32.964Z,29.29
2022-08-02T10:11:02.364Z,29.26
2022-08-02T10:13:32.631Z,29.24
2022-08-02T10:16:03.331Z,29.18
2022-08-02T10:21:30.514Z,29.18
2022-08-02T10:24:09.166Z,29.19
2022-08-02T10:26:43.011Z,29.17
2022-08-02T10:29:11.870Z,29.14
2022-08-02T10:32:04.759Z,29.15
2022-08-02T10:34:37.547Z,29.11
2022-08-02T10:37:09.768Z,29.11
2022-08-02T10:44:46.376Z,29.36
2022-08-02T10:47:21.425Z,29.18
2022-08-02T10:49:59.844Z,29.13
2022-08-02T10:52:30.329Z,29.09
2022-08-02T10:54:58.484Z,29.05
2022-08-02T10:57:30.007Z,29.04
2022-08-02T11:03:32.775Z,29.32
2022-08-02T11:06:25.793Z,29.18
2022-08-02T11:09:32.902Z,29.15
2022-08-02T11:12:13.444Z,29.13
2022-08-02T11:14:43.705Z,29.13
2022-08-02T11:17:12.455Z,29.16
2022-08-02T11:20:10.837Z,29.23
2022-08-02T11:28:24.760Z,29.25
2022-08-02T11:31:02.697Z,29.30
2022-08-02T11:33:32.092Z,29.29
2022-08-02T11:36:05.578Z,29.33
2022-08-02T11:38:33.341Z,29.39
2022-08-02T11:41:09.614Z,29.45
2022-08-02T11:43:39.302Z,29.46
2022-08-02T11:49:20.928Z,29.56
2022-08-02T11:52:05.087Z,29.70
2022-08-02T11:54:35.594Z,29.78
2022-08-02T11:57:21.630Z,29.92
2022-08-02T11:59:54.758Z,30.02
2022-08-02T12:02:29.420Z,30.11
2022-08-02T12:05:02.096Z,30.21
2022-08-02T12:10:24.107Z,30.51
2022-08-02T12:12:58.803Z,30.69
2022-08-02T12:15:42.418Z,30.81
2022-08-02T12:18:30.777Z,30.86
2022-08-02T12:21:00.633Z,30.95
2022-08-02T12:23:30.133Z,31.00
2022-08-02T12:26:16.236Z,31.20
2022-08-02T12:33:12.691Z,31.47
2022-08-02T12:35:41.067Z,31.56
2022-08-02T12:38:12.446Z,31.60
2022-08-02T12:40:40.988Z,31.64
2022-08-02T12:43:21.253Z,31.70
2022-08-02T12:45:54.552Z,31.70
2022-08-02T12:51:55.746Z,32.30
2022-08-02T12:54:26.906Z,32.20
2022-08-02T12:57:20.432Z,32.32
2022-08-02T12:59:53.426Z,32.35
2022-08-02T13:02:21.385Z,32.46
2022-08-02T13:04:51.161Z,32.57
2022-08-02T13:07:22.602Z,32.75
2022-08-02T13:14:54.571Z,33.11
2022-08-02T13:17:22.131Z,33.22
2022-08-02T13:19:51.133Z,33.34
2022-08-02T13:22:20.702Z,33.46
2022-08-02T13:24:56.580Z,33.67
2022-08-02T13:27:28.847Z,33.84
2022-08-02T13:29:56.773Z,34.05
2022-08-02T13:41:04.803Z,34.12
2022-08-02T13:43:52.809Z,34.08
2022-08-02T13:46:29.093Z,34.25
2022-08-02T13:48:58.882Z,34.53
2022-08-02T13:51:26.317Z,34.70
2022-08-02T13:53:53.817Z,34.86
2022-08-02T13:56:35.910Z,34.97
2022-08-02T14:02:40.987Z,35.28
2022-08-02T14:05:10.421Z,35.34
2022-08-02T14:07:39.681Z,35.21
2022-08-02T14:10:09.710Z,34.89
2022-08-02T14:12:36.798Z,34.65
2022-08-02T14:15:06.157Z,34.69
2022-08-02T14:17:33.540Z,34.89
2022-08-02T14:22:34.659Z,34.82
2022-08-02T14:25:09.111Z,34.77
2022-08-02T14:27:39.325Z,34.74
2022-08-02T14:30:07.163Z,34.74
2022-08-02T14:32:36.339Z,34.80
2022-08-02T14:35:04.277Z,34.97
2022-08-02T14:37:32.627Z,35.26
2022-08-02T14:46:44.055Z,36.45
2022-08-02T14:49:12.127Z,36.80
2022-08-02T14:51:42.094Z,37.33
2022-08-02T14:54:12.212Z,37.80
2022-08-02T14:56:42.207Z,38.03
2022-08-02T14:59:11.254Z,37.70
2022-08-02T15:01:40.138Z,37.64
2022-08-02T15:06:55.220Z,37.34
2022-08-02T15:09:22.882Z,37.28
2022-08-02T15:11:51.126Z,37.32
2022-08-02T15:14:26.381Z,37.43
2022-08-02T15:16:58.154Z,37.35
2022-08-02T15:19:56.375Z,37.39
2022-08-02T15:22:20.506Z,37.42
2022-08-02T15:31:08.849Z,37.87
2022-08-02T15:33:36.373Z,37.69
2022-08-02T15:36:04.826Z,37.26
2022-08-02T15:38:32.513Z,37.06
2022-08-02T15:41:01.323Z,36.92
2022-08-02T15:43:30.906Z,36.58
2022-08-02T15:46:00.306Z,36.41
2022-08-02T15:53:34.512Z,36.72
2022-08-02T15:56:05.357Z,36.76
2022-08-02T15:58:44.124Z,36.95
2022-08-02T16:01:12.412Z,37.19
2022-08-02T16:03:41.260Z,37.62
2022-08-02T16:06:10.784Z,37.92
2022-08-02T16:08:44.616Z,38.00
2022-08-02T16:14:31.256Z,38.06
2022-08-02T16:17:00.782Z,37.38
2022-08-02T16:19:49.114Z,37.17
2022-08-02T16:22:19.512Z,37.54
2022-08-02T16:24:47.048Z,37.93
2022-08-02T16:27:16.582Z,38.14
2022-08-02T16:29:44.108Z,38.18
2022-08-02T16:36:14.521Z,38.19
2022-08-02T16:38:46.727Z,38.45
2022-08-02T16:41:16.315Z,38.59
2022-08-02T16:43:43.956Z,38.28
2022-08-02T16:46:11.503Z,38.10
2022-08-02T16:48:40.783Z,38.25
2022-08-02T16:51:13.472Z,38.58
2022-08-02T16:59:14.496Z,38.49
2022-08-02T17:02:04.025Z,38.51
2022-08-02T17:04:36.393Z,38.51
2022-08-02T17:07:11.143Z,38.72
2022-08-02T17:10:01.984Z,39.01
2022-08-02T17:12:33.619Z,39.01
2022-08-02T17:20:11.824Z,38.40
2022-08-02T17:22:41.396Z,38.64
2022-08-02T17:25:14.334Z,38.87
2022-08-02T17:27:43.651Z,38.69
2022-08-02T17:30:13.563Z,38.80
2022-08-02T17:32:45.514Z,38.88
2022-08-02T17:35:15.659Z,39.02
2022-08-02T17:45:59.976Z,38.53
2022-08-02T17:48:29.521Z,38.29
2022-08-02T17:51:06.867Z,38.02
2022-08-02T17:53:38.902Z,37.86
2022-08-02T17:56:06.683Z,37.79
2022-08-02T17:58:34.090Z,37.81
2022-08-02T18:01:09.528Z,37.93
2022-08-02T18:08:48.001Z,38.09
2022-08-02T18:11:17.913Z,38.19
2022-08-02T18:14:06.944Z,38.18
2022-08-02T18:16:34.290Z,38.16
2022-08-02T18:19:02.928Z,38.06
2022-08-02T18:21:32.088Z,37.95
2022-08-02T18:24:01.390Z,37.91
2022-08-02T18:31:49.474Z,37.29
2022-08-02T18:34:24.008Z,37.17
2022-08-02T18:36:52.453Z,36.96
2022-08-02T18:39:21.443Z,36.77
2022-08-02T18:41:51.783Z,36.68
2022-08-02T18:44:21.451Z,36.53
2022-08-02T18:46:51.650Z,36.43
2022-08-02T18:54:40.527Z,35.84
2022-08-02T18:58:17.128Z,35.79
2022-08-02T18:59:56.961Z,35.64
2022-08-02T19:02:24.957Z,35.56
2022-08-02T19:04:56.986Z,35.39
2022-08-02T19:07:25.212Z,35.21
2022-08-02T19:10:12.610Z,35.09
2022-08-02T19:19:41.578Z,34.68
2022-08-02T19:22:25.358Z,34.46
2022-08-02T19:24:56.381Z,34.48
2022-08-02T19:27:32.822Z,34.47
2022-08-02T19:30:07.764Z,34.45
2022-08-02T19:32:40.710Z,34.49
2022-08-02T19:35:30.647Z,34.56
2022-08-02T19:44:25.924Z,35.40
2022-08-02T19:46:15.604Z,35.58
2022-08-02T19:48:44.152Z,35.58
2022-08-02T19:51:14.087Z,35.45
2022-08-02T19:53:47.599Z,35.36
2022-08-02T19:56:21.583Z,35.22
2022-08-02T20:04:03.495Z,35.07
2022-08-02T20:06:31.851Z,35.02
2022-08-02T20:09:02.825Z,34.93
2022-08-02T20:11:34.405Z,34.99
2022-08-02T20:14:04.603Z,35.00
2022-08-02T20:16:34.232Z,34.90
2022-08-02T20:19:02.861Z,34.77
2022-08-02T20:26:47.926Z,34.51
2022-08-02T20:29:17.617Z,34.47
2022-08-02T20:32:05.323Z,34.40
2022-08-02T20:34:33.711Z,34.35
2022-08-02T20:38:01.179Z,34.31
2022-08-02T20:39:52.888Z,34.32
2022-08-02T20:45:05.633Z,34.36
2022-08-02T20:47:39.341Z,34.29
2022-08-02T20:50:31.766Z,34.23
2022-08-02T20:53:01.428Z,34.13
2022-08-02T20:55:31.809Z,34.15
2022-08-02T20:58:04.305Z,34.12
2022-08-02T21:00:32.240Z,34.07
2022-08-02T21:08:21.279Z,34.07
2022-08-02T21:10:52.650Z,34.11
2022-08-02T21:13:24.322Z,34.13
2022-08-02T21:15:56.575Z,34.11
2022-08-02T21:18:36.409Z,34.11
2022-08-02T21:21:10.912Z,34.18
2022-08-02T21:23:45.035Z,34.16
2022-08-02T21:31:36.025Z,34.25
2022-08-02T21:34:21.580Z,34.38
2022-08-02T21:36:51.614Z,34.37
2022-08-02T21:39:21.932Z,34.45
2022-08-02T21:41:54.067Z,34.51
2022-08-02T21:44:22.706Z,34.65
2022-08-02T21:46:55.906Z,34.67
2022-08-02T21:52:04.209Z,34.61
2022-08-02T21:57:25.180Z,34.68
2022-08-02T22:00:05.114Z,34.64
2022-08-02T22:02:36.688Z,34.60
2022-08-02T22:05:04.743Z,34.44
2022-08-02T22:12:18.333Z,34.08
2022-08-02T22:14:54.794Z,33.92
2022-08-02T22:17:52.639Z,33.73
2022-08-02T22:20:18.460Z,33.66
2022-08-02T22:22:53.413Z,33.68
2022-08-02T22:25:36.205Z,33.65
2022-08-02T22:28:39.025Z,33.59
2022-08-02T22:38:52.251Z,33.10
2022-08-02T22:41:22.370Z,32.95
2022-08-02T22:43:51.266Z,32.89
2022-08-02T22:46:20.552Z,32.89
2022-08-02T22:48:54.513Z,32.88
2022-08-02T22:51:24.608Z,32.84
2022-08-02T22:53:57.599Z,32.75
2022-08-02T22:59:10.631Z,34.65
2022-08-02T23:04:04.666Z,32.52
2022-08-02T23:06:32.297Z,32.54
2022-08-02T23:09:02.672Z,32.56
2022-08-02T23:11:31.979Z,32.47
2022-08-02T23:14:01.136Z,32.35
2022-08-02T23:16:46.788Z,32.22
2022-08-02T23:19:32.794Z,32.18
2022-08-02T23:28:42.370Z,32.25
2022-08-02T23:31:30.192Z,32.28
2022-08-02T23:34:03.989Z,32.28
2022-08-02T23:36:33.848Z,32.25
2022-08-02T23:39:02.279Z,32.19
2022-08-02T23:41:31.237Z,32.10
2022-08-02T23:49:13.012Z,32.04
2022-08-02T23:51:41.524Z,32.00
2022-08-02T23:54:11.579Z,31.94
2022-08-02T23:56:41.428Z,31.95
2022-08-02T23:59:13.755Z,31.94
