createdAt,value
2023-07-25T00:00:26.711Z,24.30
2023-07-25T00:05:51.650Z,24.23
2023-07-25T00:10:55.989Z,24.31
2023-07-25T00:16:00.246Z,24.21
2023-07-25T00:21:05.174Z,23.07
2023-07-25T00:26:09.111Z,22.22
2023-07-25T00:31:13.019Z,23.20
2023-07-25T00:36:17.225Z,23.27
2023-07-25T00:41:20.984Z,23.48
2023-07-25T00:46:26.096Z,23.89
2023-07-25T00:51:30.315Z,23.80
2023-07-25T00:56:35.040Z,23.78
2023-07-25T01:01:39.875Z,23.57
2023-07-25T01:06:44.840Z,23.45
2023-07-25T01:11:48.607Z,23.94
2023-07-25T01:16:52.683Z,23.96
2023-07-25T01:21:58.783Z,24.09
2023-07-25T01:27:03.720Z,23.32
2023-07-25T01:32:08.900Z,22.38
2023-07-25T01:37:13.130Z,23.10
2023-07-25T01:42:17.135Z,23.12
2023-07-25T01:47:28.201Z,23.03
2023-07-25T01:52:34.234Z,23.20
2023-07-25T01:57:38.038Z,23.23
2023-07-25T02:02:42.628Z,23.46
2023-07-25T02:07:47.445Z,23.61
2023-07-25T02:12:51.572Z,23.57
2023-07-25T02:17:55.704Z,23.52
2023-07-25T02:27:15.038Z,22.51
2023-07-25T02:32:19.111Z,21.66
2023-07-25T02:37:23.050Z,22.73
2023-07-25T02:42:27.121Z,23.15
2023-07-25T02:47:32.241Z,23.32
2023-07-25T02:52:36.324Z,22.59
2023-07-25T02:57:40.350Z,21.39
2023-07-25T03:02:45.051Z,22.13
2023-07-25T03:07:49.382Z,22.73
2023-07-25T03:12:54.387Z,23.00
2023-07-25T03:17:58.602Z,23.13
2023-07-25T03:23:02.826Z,23.34
2023-07-25T03:28:06.839Z,23.60
2023-07-25T03:33:10.902Z,23.94
2023-07-25T03:38:14.958Z,23.13
2023-07-25T03:43:18.977Z,21.23
2023-07-25T03:48:23.200Z,21.48
2023-07-25T03:53:27.055Z,22.24
2023-07-25T03:58:31.170Z,22.44
2023-07-25T04:03:35.656Z,22.66
2023-07-25T04:08:40.004Z,22.85
2023-07-25T04:13:44.695Z,23.00
2023-07-25T04:18:49.027Z,23.21
2023-07-25T04:23:53.070Z,23.17
2023-07-25T04:28:57.422Z,23.39
2023-07-25T04:34:01.589Z,23.58
2023-07-25T04:39:05.994Z,23.63
2023-07-25T04:44:10.425Z,23.64
2023-07-25T04:49:14.671Z,23.63
2023-07-25T04:54:18.800Z,23.70
2023-07-25T04:59:22.923Z,23.77
2023-07-25T05:04:26.858Z,23.82
2023-07-25T05:09:31.096Z,23.90
2023-07-25T05:14:35.737Z,24.13
2023-07-25T05:19:44.623Z,24.29
2023-07-25T05:24:51.650Z,24.48
2023-07-25T05:29:58.487Z,24.72
2023-07-25T05:35:04.355Z,24.66
2023-07-25T05:40:09.190Z,24.77
2023-07-25T05:45:14.713Z,24.92
2023-07-25T05:50:20.957Z,25.02
2023-07-25T05:55:27.412Z,24.85
2023-07-25T06:00:31.854Z,24.80
2023-07-25T06:05:38.806Z,23.76
2023-07-25T06:10:43.912Z,23.44
2023-07-25T06:15:49.617Z,23.81
2023-07-25T06:20:53.847Z,24.15
2023-07-25T06:25:58.088Z,23.18
2023-07-25T06:31:04.383Z,23.25
2023-07-25T06:36:08.524Z,23.77
2023-07-25T06:41:12.946Z,22.63
2023-07-25T06:46:17.193Z,22.88
2023-07-25T06:51:22.237Z,23.20
2023-07-25T06:56:26.270Z,22.41
2023-07-25T07:01:30.926Z,23.62
2023-07-25T07:06:35.177Z,22.83
2023-07-25T07:11:41.062Z,22.94
2023-07-25T07:16:45.232Z,23.59
2023-07-25T07:21:49.712Z,22.66
2023-07-25T07:26:54.258Z,23.49
2023-07-25T07:31:58.580Z,23.38
2023-07-25T07:37:03.044Z,22.50
2023-07-25T07:42:07.474Z,23.64
2023-07-25T07:47:11.710Z,24.02
2023-07-25T07:52:25.786Z,23.34
2023-07-25T07:57:46.496Z,22.99
2023-07-25T08:02:53.239Z,22.78
2023-07-25T08:07:57.803Z,22.79
2023-07-25T08:13:01.979Z,23.05
2023-07-25T08:18:06.192Z,23.14
2023-07-25T08:23:10.538Z,23.35
2023-07-25T08:28:15.203Z,23.53
2023-07-25T08:33:21.489Z,23.72
2023-07-25T08:38:29.898Z,23.94
2023-07-25T08:43:40.977Z,23.97
2023-07-25T08:48:45.137Z,23.83
2023-07-25T08:54:07.234Z,24.05
2023-07-25T08:59:14.271Z,24.49
2023-07-25T09:04:21.859Z,24.83
2023-07-25T09:09:26.153Z,25.21
2023-07-25T09:14:30.602Z,25.26
2023-07-25T09:19:35.251Z,25.06
2023-07-25T09:24:41.566Z,25.22
2023-07-25T09:29:48.154Z,25.10
2023-07-25T09:35:04.228Z,25.15
2023-07-25T09:40:13.192Z,25.22
2023-07-25T09:45:17.332Z,25.31
2023-07-25T09:50:27.964Z,25.53
2023-07-25T09:55:33.940Z,25.84
2023-07-25T10:00:42.454Z,26.06
2023-07-25T10:05:49.793Z,26.06
2023-07-25T10:10:57.351Z,25.76
2023-07-25T10:16:07.145Z,25.58
2023-07-25T10:21:13.383Z,25.65
2023-07-25T10:26:21.586Z,25.45
2023-07-25T10:31:37.294Z,25.05
2023-07-25T10:36:41.374Z,24.66
2023-07-25T10:41:45.603Z,24.35
2023-07-25T10:46:50.673Z,24.05
2023-07-25T10:51:57.971Z,23.99
2023-07-25T10:57:10.886Z,24.04
2023-07-25T11:02:33.329Z,24.10
2023-07-25T11:07:37.567Z,24.19
2023-07-25T11:12:41.536Z,24.38
2023-07-25T11:17:45.586Z,24.72
2023-07-25T11:22:55.264Z,25.07
2023-07-25T11:27:59.553Z,25.22
2023-07-25T11:33:04.109Z,25.09
2023-07-25T11:38:09.490Z,25.13
2023-07-25T11:43:14.718Z,25.18
2023-07-25T11:48:21.828Z,25.19
2023-07-25T11:53:29.926Z,25.20
2023-07-25T11:58:36.660Z,25.20
2023-07-25T12:03:51.383Z,24.98
2023-07-25T12:08:55.502Z,24.88
2023-07-25T12:13:59.948Z,25.08
2023-07-25T12:19:13.862Z,25.48
2023-07-25T12:24:18.355Z,25.69
2023-07-25T12:29:26.686Z,26.01
2023-07-25T12:34:30.754Z,26.30
2023-07-25T12:39:34.998Z,26.50
2023-07-25T12:44:39.466Z,26.57
2023-07-25T12:49:44.331Z,26.68
2023-07-25T12:54:48.941Z,26.72
2023-07-25T12:59:52.975Z,26.62
2023-07-25T13:05:00.742Z,26.65
2023-07-25T13:10:05.592Z,26.63
2023-07-25T13:15:10.515Z,26.68
2023-07-25T13:20:14.637Z,26.87
2023-07-25T13:25:18.979Z,26.95
2023-07-25T13:30:23.218Z,27.06
2023-07-25T13:35:27.970Z,26.92
2023-07-25T13:40:32.310Z,26.58
2023-07-25T13:45:51.170Z,26.36
2023-07-25T13:50:56.539Z,26.18
2023-07-25T13:56:01.384Z,26.01
2023-07-25T14:01:05.973Z,25.61
2023-07-25T14:06:10.401Z,25.24
2023-07-25T14:11:15.331Z,25.00
2023-07-25T14:16:19.876Z,24.84
2023-07-25T14:21:24.216Z,24.70
2023-07-25T14:26:28.819Z,24.52
2023-07-25T14:31:35.626Z,24.41
2023-07-25T14:36:39.980Z,24.36
2023-07-25T14:41:44.430Z,24.28
2023-07-25T14:46:49.120Z,24.16
2023-07-25T14:51:53.305Z,24.07
2023-07-25T14:56:57.299Z,24.00
2023-07-25T15:02:01.612Z,23.95
2023-07-25T15:07:06.912Z,23.87
2023-07-25T15:12:11.698Z,23.83
2023-07-25T15:17:24.201Z,23.78
2023-07-25T15:22:29.431Z,23.70
2023-07-25T15:27:33.737Z,23.57
2023-07-25T15:32:38.232Z,23.41
2023-07-25T15:37:42.731Z,23.24
2023-07-25T15:42:47.144Z,23.07
2023-07-25T15:47:51.604Z,22.92
2023-07-25T15:52:56.233Z,22.80
2023-07-25T15:58:00.778Z,22.67
2023-07-25T16:03:05.519Z,22.59
2023-07-25T16:08:09.984Z,22.47
2023-07-25T16:13:16.389Z,22.36
2023-07-25T16:18:20.489Z,22.27
2023-07-25T16:23:25.041Z,22.17
2023-07-25T16:28:39.165Z,22.07
2023-07-25T16:33:47.157Z,21.96
2023-07-25T16:38:56.962Z,21.87
2023-07-25T16:44:04.759Z,21.79
2023-07-25T16:49:09.286Z,21.68
2023-07-25T16:54:13.403Z,21.57
2023-07-25T16:59:17.733Z,21.47
2023-07-25T17:04:21.745Z,21.40
2023-07-25T17:09:25.981Z,21.31
2023-07-25T17:14:30.127Z,21.19
2023-07-25T17:19:35.073Z,21.10
2023-07-25T17:24:39.923Z,20.98
2023-07-25T17:29:44.374Z,20.89
2023-07-25T17:34:48.499Z,20.78
2023-07-25T17:39:52.698Z,20.65
2023-07-25T17:51:11.688Z,20.38
2023-07-25T17:56:15.906Z,20.30
2023-07-25T18:01:20.067Z,21.11
2023-07-25T18:06:24.478Z,23.44
2023-07-25T18:11:28.831Z,23.92
2023-07-25T18:16:33.661Z,22.56
2023-07-25T18:21:37.902Z,21.66
2023-07-25T18:26:44.003Z,21.09
2023-07-25T18:31:48.692Z,20.67
2023-07-25T18:36:52.884Z,20.34
2023-07-25T18:41:57.299Z,20.01
2023-07-25T18:47:01.310Z,20.65
2023-07-25T18:52:06.653Z,22.90
2023-07-25T18:57:21.507Z,23.40
2023-07-25T19:02:25.679Z,21.95
2023-07-25T19:07:30.266Z,21.03
2023-07-25T19:12:34.922Z,20.43
2023-07-25T19:17:39.602Z,19.97
2023-07-25T19:22:44.018Z,20.62
2023-07-25T19:27:49.868Z,22.38
2023-07-25T19:32:54.060Z,23.21
2023-07-25T19:37:58.234Z,23.07
2023-07-25T19:43:02.999Z,21.70
2023-07-25T19:48:08.035Z,20.83
2023-07-25T19:53:16.898Z,20.19
2023-07-25T19:58:21.960Z,20.96
2023-07-25T20:03:26.121Z,22.53
2023-07-25T20:08:30.365Z,23.25
2023-07-25T20:13:37.132Z,22.35
2023-07-25T20:18:41.748Z,21.00
2023-07-25T20:23:46.089Z,20.29
2023-07-25T20:28:50.851Z,21.46
2023-07-25T20:33:55.407Z,22.55
2023-07-25T20:38:59.917Z,23.13
2023-07-25T20:44:04.182Z,22.49
2023-07-25T20:49:08.407Z,20.98
2023-07-25T20:54:13.146Z,20.03
2023-07-25T20:59:17.602Z,20.09
2023-07-25T21:04:22.029Z,21.58
2023-07-25T21:09:26.275Z,22.57
2023-07-25T21:14:30.894Z,22.48
2023-07-25T21:19:35.366Z,20.88
2023-07-25T21:24:39.954Z,19.86
2023-07-25T21:29:44.231Z,19.97
2023-07-25T21:34:48.982Z,21.41
2023-07-25T21:39:53.744Z,21.97
2023-07-25T21:44:57.874Z,22.24
2023-07-25T21:50:02.419Z,22.55
2023-07-25T21:55:07.523Z,21.85
2023-07-25T22:00:13.142Z,20.28
2023-07-25T22:05:17.399Z,19.26
2023-07-25T22:10:21.815Z,20.03
2023-07-25T22:15:25.944Z,21.32
2023-07-25T22:20:38.271Z,22.00
2023-07-25T22:25:50.994Z,21.79
2023-07-25T22:30:55.851Z,20.23
2023-07-25T22:36:00.127Z,19.17
2023-07-25T22:41:05.774Z,19.43
2023-07-25T22:46:10.243Z,20.70
2023-07-25T22:51:14.441Z,21.40
2023-07-25T22:56:18.792Z,21.80
2023-07-25T23:01:23.469Z,20.80
2023-07-25T23:06:27.984Z,19.38
2023-07-25T23:11:32.318Z,19.32
2023-07-25T23:16:36.440Z,20.64
2023-07-25T23:21:42.209Z,21.10
2023-07-25T23:26:46.439Z,21.27
2023-07-25T23:31:50.889Z,21.30
2023-07-25T23:36:56.365Z,21.58
2023-07-25T23:42:00.506Z,20.82
2023-07-25T23:47:06.023Z,19.39
2023-07-25T23:52:10.405Z,19.05
2023-07-25T23:57:14.538Z,19.63
