createdAt,value
2023-05-18T00:00:26.367Z,26.52
2023-05-18T00:01:26.400Z,26.51
2023-05-18T00:02:26.603Z,26.49
2023-05-18T00:03:26.685Z,26.51
2023-05-18T00:04:26.583Z,26.49
2023-05-18T00:05:26.581Z,26.51
2023-05-18T00:06:26.631Z,26.45
2023-05-18T00:07:26.664Z,26.46
2023-05-18T00:08:26.707Z,26.48
2023-05-18T00:09:26.743Z,26.49
2023-05-18T00:10:26.834Z,26.48
2023-05-18T00:11:26.839Z,26.45
2023-05-18T00:12:26.858Z,26.45
2023-05-18T00:13:26.890Z,26.44
2023-05-18T00:14:26.914Z,26.45
2023-05-18T00:15:26.896Z,26.46
2023-05-18T00:16:26.866Z,26.46
2023-05-18T00:17:26.885Z,26.42
2023-05-18T00:18:26.869Z,26.44
2023-05-18T00:19:26.893Z,26.45
2023-05-18T00:20:26.964Z,26.45
2023-05-18T00:21:26.837Z,26.41
2023-05-18T00:22:26.841Z,26.42
2023-05-18T00:23:26.843Z,26.42
2023-05-18T00:24:26.855Z,26.41
2023-05-18T00:25:26.846Z,26.42
2023-05-18T00:26:26.841Z,26.41
2023-05-18T00:27:26.856Z,26.42
2023-05-18T00:28:26.852Z,26.44
2023-05-18T00:29:26.913Z,26.42
2023-05-18T00:30:26.847Z,26.44
2023-05-18T00:31:26.923Z,26.41
2023-05-18T00:32:26.856Z,26.41
2023-05-18T00:33:26.818Z,26.41
2023-05-18T00:34:26.820Z,26.39
2023-05-18T00:35:26.832Z,26.41
2023-05-18T00:36:26.816Z,26.41
2023-05-18T00:37:26.814Z,26.39
2023-05-18T00:38:26.788Z,26.42
2023-05-18T00:39:26.787Z,26.41
2023-05-18T00:40:26.790Z,26.39
2023-05-18T00:41:26.787Z,26.38
2023-05-18T00:42:26.780Z,26.41
2023-05-18T00:43:26.758Z,26.41
2023-05-18T00:44:26.749Z,26.41
2023-05-18T00:45:26.788Z,26.39
2023-05-18T00:46:26.762Z,26.41
2023-05-18T00:47:26.710Z,26.41
2023-05-18T00:48:26.710Z,26.38
2023-05-18T00:49:26.693Z,26.37
2023-05-18T00:50:26.678Z,26.38
2023-05-18T00:51:26.684Z,26.39
2023-05-18T00:52:26.649Z,26.39
2023-05-18T00:53:26.637Z,26.41
2023-05-18T00:54:26.638Z,26.39
2023-05-18T00:55:26.614Z,26.39
2023-05-18T00:56:26.638Z,26.39
2023-05-18T00:57:26.598Z,26.38
2023-05-18T00:58:26.609Z,26.41
2023-05-18T00:59:26.570Z,26.41
2023-05-18T01:00:26.569Z,26.39
2023-05-18T01:01:26.584Z,26.38
2023-05-18T01:02:26.591Z,26.38
2023-05-18T01:03:26.574Z,26.38
2023-05-18T01:04:26.508Z,26.37
2023-05-18T01:05:26.505Z,26.38
2023-05-18T01:06:26.484Z,26.38
2023-05-18T01:07:26.498Z,26.37
2023-05-18T01:08:26.447Z,26.38
2023-05-18T01:09:26.431Z,26.38
2023-05-18T01:10:26.416Z,26.37
2023-05-18T01:11:26.461Z,26.38
2023-05-18T01:12:26.386Z,26.41
2023-05-18T01:13:26.380Z,26.41
2023-05-18T01:14:28.025Z,26.35
2023-05-18T01:15:26.339Z,26.38
2023-05-18T01:16:26.332Z,26.38
2023-05-18T01:17:26.417Z,26.38
2023-05-18T01:18:26.274Z,26.38
2023-05-18T01:19:26.259Z,26.38
2023-05-18T01:20:26.230Z,26.41
2023-05-18T01:21:26.206Z,26.37
2023-05-18T01:22:26.175Z,26.41
2023-05-18T01:23:26.148Z,26.39
2023-05-18T01:24:26.152Z,26.39
2023-05-18T01:25:26.093Z,26.38
2023-05-18T01:26:26.072Z,26.41
2023-05-18T01:27:26.046Z,26.44
2023-05-18T01:28:26.015Z,26.39
2023-05-18T01:29:25.990Z,26.38
2023-05-18T01:30:25.978Z,26.37
2023-05-18T01:31:26.056Z,26.39
2023-05-18T01:32:25.973Z,26.39
2023-05-18T01:33:25.941Z,26.41
2023-05-18T01:34:25.892Z,26.38
2023-05-18T01:35:25.855Z,26.38
2023-05-18T01:36:25.837Z,26.39
2023-05-18T01:37:25.804Z,26.37
2023-05-18T01:38:25.784Z,26.37
2023-05-18T01:39:25.760Z,26.37
2023-05-18T01:40:25.733Z,26.38
2023-05-18T01:41:25.746Z,26.37
2023-05-18T01:42:25.693Z,26.37
2023-05-18T01:43:25.688Z,26.37
2023-05-18T01:44:25.667Z,26.38
2023-05-18T01:45:25.645Z,26.37
2023-05-18T01:46:25.630Z,26.37
2023-05-18T01:47:25.670Z,26.37
2023-05-18T01:48:25.555Z,26.38
2023-05-18T01:49:25.565Z,26.38
2023-05-18T01:50:25.515Z,26.39
2023-05-18T01:51:25.486Z,26.38
2023-05-18T01:52:25.461Z,26.39
2023-05-18T01:53:25.449Z,26.38
2023-05-18T01:54:25.466Z,26.37
2023-05-18T01:55:25.387Z,26.38
2023-05-18T01:56:25.361Z,26.38
2023-05-18T01:57:25.338Z,26.38
2023-05-18T01:58:25.304Z,26.39
2023-05-18T01:59:25.323Z,26.38
2023-05-18T02:00:25.251Z,26.39
2023-05-18T02:01:25.261Z,26.38
2023-05-18T02:02:25.328Z,26.37
2023-05-18T02:03:25.231Z,26.38
2023-05-18T02:04:25.186Z,26.37
2023-05-18T02:05:25.150Z,26.39
2023-05-18T02:06:25.091Z,26.37
2023-05-18T02:07:25.069Z,26.38
2023-05-18T02:08:25.040Z,26.38
2023-05-18T02:09:25.017Z,26.38
2023-05-18T02:10:24.999Z,26.38
2023-05-18T02:11:24.962Z,26.35
2023-05-18T02:12:24.933Z,26.37
2023-05-18T02:13:24.901Z,26.38
2023-05-18T02:14:24.912Z,26.38
2023-05-18T02:15:24.849Z,26.37
2023-05-18T02:16:24.896Z,26.37
2023-05-18T02:17:24.813Z,26.37
2023-05-18T02:18:24.757Z,26.37
2023-05-18T02:19:24.870Z,26.37
2023-05-18T02:20:24.704Z,26.39
2023-05-18T02:21:24.689Z,26.38
2023-05-18T02:22:24.650Z,26.38
2023-05-18T02:23:24.832Z,26.41
2023-05-18T02:24:24.604Z,26.39
2023-05-18T02:25:24.557Z,26.41
2023-05-18T02:26:24.563Z,26.39
2023-05-18T02:27:24.547Z,26.38
2023-05-18T02:28:24.523Z,26.38
2023-05-18T02:29:24.529Z,26.39
2023-05-18T02:30:24.479Z,26.37
2023-05-18T02:31:24.516Z,26.38
2023-05-18T02:32:24.455Z,26.42
2023-05-18T02:33:24.410Z,26.41
2023-05-18T02:34:24.411Z,26.39
2023-05-18T02:35:24.360Z,26.38
2023-05-18T02:36:24.324Z,26.38
2023-05-18T02:37:24.336Z,26.39
2023-05-18T02:38:24.273Z,26.39
2023-05-18T02:39:24.260Z,26.37
2023-05-18T02:40:24.215Z,26.39
2023-05-18T02:41:24.183Z,26.37
2023-05-18T02:42:24.168Z,26.37
2023-05-18T02:43:24.131Z,26.39
2023-05-18T02:44:24.105Z,26.39
2023-05-18T02:45:24.082Z,26.38
2023-05-18T02:46:24.108Z,26.35
2023-05-18T02:47:24.074Z,26.42
2023-05-18T02:48:24.018Z,26.37
2023-05-18T02:49:23.993Z,26.38
2023-05-18T02:50:23.972Z,26.37
2023-05-18T02:51:23.955Z,26.37
2023-05-18T02:52:23.923Z,26.37
2023-05-18T02:53:23.932Z,26.37
2023-05-18T02:54:23.899Z,26.38
2023-05-18T02:55:23.850Z,26.37
2023-05-18T02:56:23.852Z,26.39
2023-05-18T02:57:23.809Z,26.34
2023-05-18T02:58:23.775Z,26.38
2023-05-18T02:59:23.749Z,26.38
2023-05-18T03:00:23.748Z,26.37
2023-05-18T03:01:23.786Z,26.37
2023-05-18T03:02:23.768Z,26.35
2023-05-18T03:03:23.800Z,26.38
2023-05-18T03:04:23.655Z,26.37
2023-05-18T03:05:23.626Z,26.38
2023-05-18T03:06:23.698Z,26.35
2023-05-18T03:07:23.582Z,26.35
2023-05-18T03:08:23.553Z,26.39
2023-05-18T03:09:23.552Z,26.37
2023-05-18T03:10:23.494Z,26.37
2023-05-18T03:11:23.476Z,26.39
2023-05-18T03:12:23.442Z,26.37
2023-05-18T03:13:23.417Z,26.38
2023-05-18T03:14:23.396Z,26.38
2023-05-18T03:15:23.377Z,26.39
2023-05-18T03:16:23.415Z,26.41
2023-05-18T03:17:23.352Z,26.38
2023-05-18T03:18:23.336Z,26.38
2023-05-18T03:19:23.478Z,26.41
2023-05-18T03:20:23.296Z,26.37
2023-05-18T03:21:23.277Z,26.38
2023-05-18T03:22:23.265Z,26.37
2023-05-18T03:23:23.229Z,26.38
2023-05-18T03:24:23.218Z,26.38
2023-05-18T03:25:23.219Z,26.37
2023-05-18T03:26:23.176Z,26.39
2023-05-18T03:27:23.168Z,26.39
2023-05-18T03:28:23.132Z,26.39
2023-05-18T03:29:23.126Z,26.38
2023-05-18T03:30:23.115Z,26.37
2023-05-18T03:31:23.149Z,26.38
2023-05-18T03:32:23.103Z,26.39
2023-05-18T03:33:23.076Z,26.39
2023-05-18T03:34:23.070Z,26.38
2023-05-18T03:35:23.064Z,26.39
2023-05-18T03:36:23.037Z,26.38
2023-05-18T03:37:23.032Z,26.38
2023-05-18T03:38:23.048Z,26.39
2023-05-18T03:39:23.030Z,26.41
2023-05-18T03:40:22.990Z,26.41
2023-05-18T03:41:23.016Z,26.39
2023-05-18T03:42:22.966Z,26.41
2023-05-18T03:43:22.968Z,26.38
2023-05-18T03:44:22.946Z,26.41
2023-05-18T03:45:22.951Z,26.41
2023-05-18T03:46:23.030Z,26.44
2023-05-18T03:47:22.891Z,26.38
2023-05-18T03:48:22.891Z,26.39
2023-05-18T03:49:22.870Z,26.39
2023-05-18T03:50:22.857Z,26.38
2023-05-18T03:51:22.859Z,26.39
2023-05-18T03:52:22.843Z,26.39
2023-05-18T03:53:22.826Z,26.37
2023-05-18T03:54:22.829Z,26.41
2023-05-18T03:55:22.809Z,26.39
2023-05-18T03:56:22.769Z,26.38
2023-05-18T03:57:22.783Z,26.39
2023-05-18T03:58:22.754Z,26.41
2023-05-18T03:59:22.727Z,26.37
2023-05-18T04:00:22.705Z,26.38
2023-05-18T04:01:22.676Z,26.35
2023-05-18T04:02:22.784Z,26.39
2023-05-18T04:03:22.729Z,26.38
2023-05-18T04:04:22.681Z,26.38
2023-05-18T04:05:22.599Z,26.39
2023-05-18T04:06:22.581Z,26.41
2023-05-18T04:07:22.554Z,26.38
2023-05-18T04:08:22.528Z,26.39
2023-05-18T04:09:22.498Z,26.38
2023-05-18T04:10:22.478Z,26.39
2023-05-18T04:11:22.462Z,26.38
2023-05-18T04:12:22.413Z,26.41
2023-05-18T04:13:22.425Z,26.39
2023-05-18T04:14:22.392Z,26.39
2023-05-18T04:15:22.372Z,26.39
2023-05-18T04:16:22.439Z,26.39
2023-05-18T04:17:22.347Z,26.38
2023-05-18T04:18:22.335Z,26.38
2023-05-18T04:19:22.398Z,26.42
2023-05-18T04:20:22.302Z,26.39
2023-05-18T04:21:22.284Z,26.38
2023-05-18T04:22:22.269Z,26.38
2023-05-18T04:23:22.250Z,26.41
2023-05-18T04:24:22.251Z,26.39
2023-05-18T04:25:22.238Z,26.38
2023-05-18T04:26:22.255Z,26.39
2023-05-18T04:27:22.194Z,26.38
2023-05-18T04:28:22.172Z,26.41
2023-05-18T04:29:22.194Z,26.44
2023-05-18T04:30:22.134Z,26.41
2023-05-18T04:31:22.140Z,26.41
2023-05-18T04:32:22.099Z,26.38
2023-05-18T04:33:22.081Z,26.41
2023-05-18T04:34:22.058Z,26.39
2023-05-18T04:35:22.038Z,26.42
2023-05-18T04:36:22.016Z,26.41
2023-05-18T04:37:21.988Z,26.39
2023-05-18T04:38:21.946Z,26.41
2023-05-18T04:39:21.914Z,26.38
2023-05-18T04:40:21.896Z,26.38
2023-05-18T04:41:21.906Z,26.38
2023-05-18T04:42:21.871Z,26.38
2023-05-18T04:43:21.851Z,26.39
2023-05-18T04:44:21.834Z,26.38
2023-05-18T04:45:21.980Z,26.39
2023-05-18T04:46:21.886Z,26.39
2023-05-18T04:47:21.793Z,26.41
2023-05-18T04:48:21.787Z,26.42
2023-05-18T04:49:21.761Z,26.39
2023-05-18T04:50:21.732Z,26.41
2023-05-18T04:51:21.893Z,26.41
2023-05-18T04:52:21.699Z,26.39
2023-05-18T04:53:21.675Z,26.42
2023-05-18T04:54:21.655Z,26.42
2023-05-18T04:55:21.634Z,26.41
2023-05-18T04:56:21.613Z,26.41
2023-05-18T04:57:21.598Z,26.42
2023-05-18T04:58:21.585Z,26.39
2023-05-18T04:59:21.573Z,26.41
2023-05-18T05:00:21.554Z,26.42
2023-05-18T05:01:21.600Z,26.42
2023-05-18T05:02:21.615Z,26.42
2023-05-18T05:03:21.617Z,26.44
2023-05-18T05:04:21.483Z,26.44
2023-05-18T05:05:21.476Z,26.44
2023-05-18T05:06:21.485Z,26.44
2023-05-18T05:07:21.487Z,26.44
2023-05-18T05:08:21.417Z,26.46
2023-05-18T05:09:21.402Z,26.44
2023-05-18T05:10:21.392Z,26.44
2023-05-18T05:11:21.359Z,26.44
2023-05-18T05:12:21.348Z,26.44
2023-05-18T05:13:21.338Z,26.44
2023-05-18T05:14:21.319Z,26.46
2023-05-18T05:15:21.306Z,26.45
2023-05-18T05:16:21.316Z,26.45
2023-05-18T05:17:21.295Z,26.45
2023-05-18T05:18:21.242Z,26.45
2023-05-18T05:19:21.294Z,26.45
2023-05-18T05:20:21.217Z,26.45
2023-05-18T05:21:21.192Z,26.45
2023-05-18T05:22:21.155Z,26.48
2023-05-18T05:23:21.140Z,26.45
2023-05-18T05:24:21.126Z,26.46
2023-05-18T05:25:21.117Z,26.44
2023-05-18T05:26:21.075Z,26.48
2023-05-18T05:27:21.054Z,26.48
2023-05-18T05:28:21.040Z,26.46
2023-05-18T05:29:21.022Z,26.46
2023-05-18T05:30:21.014Z,26.46
2023-05-18T05:31:21.013Z,26.49
2023-05-18T05:32:20.984Z,26.49
2023-05-18T05:33:20.977Z,26.49
2023-05-18T05:34:20.942Z,26.48
2023-05-18T05:35:20.918Z,26.46
2023-05-18T05:36:20.893Z,26.48
2023-05-18T05:37:20.891Z,26.46
2023-05-18T05:38:20.872Z,26.49
2023-05-18T05:39:20.849Z,26.48
2023-05-18T05:40:20.821Z,26.45
2023-05-18T05:41:20.796Z,26.49
2023-05-18T05:42:20.771Z,26.48
2023-05-18T05:43:20.748Z,26.49
2023-05-18T05:44:20.731Z,26.45
2023-05-18T05:45:20.734Z,26.48
2023-05-18T05:46:20.727Z,26.49
2023-05-18T05:47:20.685Z,26.46
2023-05-18T05:48:20.695Z,26.48
2023-05-18T05:49:20.639Z,26.48
2023-05-18T05:50:20.615Z,26.46
2023-05-18T05:51:20.634Z,26.48
2023-05-18T05:52:20.545Z,26.48
2023-05-18T05:53:20.521Z,26.49
2023-05-18T05:54:20.511Z,26.46
2023-05-18T05:55:20.489Z,26.48
2023-05-18T05:56:20.446Z,26.51
2023-05-18T05:57:20.428Z,26.46
2023-05-18T05:58:20.418Z,26.46
2023-05-18T05:59:20.391Z,26.49
2023-05-18T06:00:20.370Z,26.48
2023-05-18T06:01:20.333Z,26.48
2023-05-18T06:02:20.312Z,26.49
2023-05-18T06:03:20.412Z,26.49
2023-05-18T06:04:20.297Z,26.49
2023-05-18T06:05:20.291Z,26.51
2023-05-18T06:06:20.221Z,26.48
2023-05-18T06:07:20.195Z,26.52
2023-05-18T06:08:20.178Z,26.51
2023-05-18T06:09:20.171Z,26.51
2023-05-18T06:10:20.134Z,26.51
2023-05-18T06:11:20.104Z,26.52
2023-05-18T06:12:20.083Z,26.51
2023-05-18T06:13:20.051Z,26.49
2023-05-18T06:14:20.045Z,26.48
2023-05-18T06:15:20.012Z,26.52
2023-05-18T06:16:20.027Z,26.51
2023-05-18T06:17:19.972Z,26.52
2023-05-18T06:18:19.985Z,26.49
2023-05-18T06:19:20.021Z,26.51
2023-05-18T06:20:19.911Z,26.54
2023-05-18T06:21:19.923Z,26.51
2023-05-18T06:22:19.867Z,26.52
2023-05-18T06:23:19.835Z,26.54
2023-05-18T06:24:19.801Z,26.54
2023-05-18T06:25:19.783Z,26.52
2023-05-18T06:26:19.747Z,26.51
2023-05-18T06:27:19.721Z,26.52
2023-05-18T06:28:19.714Z,26.54
2023-05-18T06:29:19.690Z,26.55
2023-05-18T06:30:19.658Z,26.55
2023-05-18T06:31:19.639Z,26.52
2023-05-18T06:32:19.690Z,26.55
2023-05-18T06:33:19.638Z,26.55
2023-05-18T06:34:19.554Z,26.55
2023-05-18T06:35:19.536Z,26.54
2023-05-18T06:36:19.526Z,26.55
2023-05-18T06:37:19.562Z,26.56
2023-05-18T06:38:19.519Z,26.56
2023-05-18T06:39:19.500Z,26.56
2023-05-18T06:40:19.484Z,26.56
2023-05-18T06:41:19.469Z,26.58
2023-05-18T06:42:19.450Z,26.62
2023-05-18T06:43:19.458Z,26.62
2023-05-18T06:44:19.434Z,26.62
2023-05-18T06:45:19.454Z,26.63
2023-05-18T06:46:19.484Z,26.63
2023-05-18T06:47:19.484Z,26.66
2023-05-18T06:48:19.497Z,26.66
2023-05-18T06:49:19.538Z,26.66
2023-05-18T06:50:19.484Z,26.71
2023-05-18T06:51:19.453Z,26.68
2023-05-18T06:52:19.460Z,26.68
2023-05-18T06:53:19.503Z,26.69
2023-05-18T06:54:19.422Z,26.69
2023-05-18T06:55:19.462Z,26.71
2023-05-18T06:56:19.431Z,26.71
2023-05-18T06:57:19.434Z,26.69
2023-05-18T06:58:19.411Z,26.71
2023-05-18T06:59:19.406Z,26.71
2023-05-18T07:00:19.389Z,26.69
2023-05-18T07:01:19.446Z,26.72
2023-05-18T07:02:19.390Z,26.71
2023-05-18T07:03:19.475Z,26.71
2023-05-18T07:04:19.384Z,26.71
2023-05-18T07:05:19.376Z,26.69
2023-05-18T07:06:19.380Z,26.71
2023-05-18T07:07:19.396Z,26.72
2023-05-18T07:08:19.486Z,26.73
2023-05-18T07:09:19.401Z,26.73
2023-05-18T07:10:19.372Z,26.76
2023-05-18T07:11:19.377Z,26.76
2023-05-18T07:12:19.374Z,26.78
2023-05-18T07:13:19.347Z,26.73
2023-05-18T07:14:19.352Z,26.75
2023-05-18T07:15:19.343Z,26.75
2023-05-18T07:16:19.343Z,26.73
2023-05-18T07:17:19.306Z,26.72
2023-05-18T07:18:19.291Z,26.73
2023-05-18T07:19:19.330Z,26.73
2023-05-18T07:20:19.265Z,26.72
2023-05-18T07:21:19.222Z,26.72
2023-05-18T07:22:19.206Z,26.72
2023-05-18T07:23:19.183Z,26.71
2023-05-18T07:24:19.171Z,26.71
2023-05-18T07:25:19.157Z,26.72
2023-05-18T07:26:19.121Z,26.72
2023-05-18T07:27:19.117Z,26.71
2023-05-18T07:28:19.060Z,26.72
2023-05-18T07:29:19.031Z,26.69
2023-05-18T07:30:19.052Z,26.69
2023-05-18T07:31:19.038Z,26.69
2023-05-18T07:32:19.000Z,26.71
2023-05-18T07:33:19.029Z,26.69
2023-05-18T07:34:18.994Z,26.72
2023-05-18T07:35:18.991Z,26.69
2023-05-18T07:36:18.935Z,26.71
2023-05-18T07:37:18.943Z,26.71
2023-05-18T07:38:18.947Z,26.71
2023-05-18T07:39:19.576Z,26.72
2023-05-18T07:40:18.965Z,26.68
2023-05-18T07:41:18.976Z,26.68
2023-05-18T07:42:18.965Z,26.69
2023-05-18T07:43:18.997Z,26.71
2023-05-18T07:44:19.018Z,26.69
2023-05-18T07:45:19.039Z,26.69
2023-05-18T07:46:19.045Z,26.69
2023-05-18T07:47:19.024Z,26.68
2023-05-18T07:48:19.018Z,26.68
2023-05-18T07:49:19.006Z,26.69
2023-05-18T07:50:18.993Z,26.69
2023-05-18T07:51:18.963Z,26.68
2023-05-18T07:52:18.948Z,26.71
2023-05-18T07:53:18.926Z,26.71
2023-05-18T07:54:18.907Z,26.68
2023-05-18T07:55:18.909Z,26.68
2023-05-18T07:56:18.900Z,26.68
2023-05-18T07:57:18.997Z,26.72
2023-05-18T07:58:18.890Z,26.69
2023-05-18T07:59:18.866Z,26.66
2023-05-18T08:00:18.838Z,26.71
2023-05-18T08:01:18.848Z,26.69
2023-05-18T08:02:18.895Z,26.68
2023-05-18T08:03:18.925Z,26.71
2023-05-18T08:04:18.885Z,26.71
2023-05-18T08:05:18.797Z,26.69
2023-05-18T08:06:18.807Z,26.69
2023-05-18T08:07:18.803Z,26.71
2023-05-18T08:08:18.774Z,26.72
2023-05-18T08:09:18.769Z,26.69
2023-05-18T08:10:18.737Z,26.71
2023-05-18T08:11:18.717Z,26.71
2023-05-18T08:12:18.686Z,26.71
2023-05-18T08:13:18.680Z,26.69
2023-05-18T08:14:18.637Z,26.71
2023-05-18T08:15:18.585Z,26.72
2023-05-18T08:16:18.614Z,26.69
2023-05-18T08:17:18.552Z,26.69
2023-05-18T08:18:18.546Z,26.68
2023-05-18T08:19:18.632Z,26.72
2023-05-18T08:20:18.535Z,26.68
2023-05-18T08:21:18.517Z,26.72
2023-05-18T08:22:18.490Z,26.71
2023-05-18T08:23:18.456Z,26.69
2023-05-18T08:24:18.426Z,26.71
2023-05-18T08:25:18.405Z,26.71
2023-05-18T08:26:18.373Z,26.71
2023-05-18T08:27:18.346Z,26.71
2023-05-18T08:28:18.326Z,26.68
2023-05-18T08:29:18.325Z,26.69
2023-05-18T08:30:18.286Z,26.72
2023-05-18T08:31:18.389Z,26.69
2023-05-18T08:32:18.331Z,26.72
2023-05-18T08:33:18.285Z,26.72
2023-05-18T08:34:18.230Z,26.73
2023-05-18T08:35:18.248Z,26.72
2023-05-18T08:36:18.222Z,26.73
2023-05-18T08:37:18.218Z,26.72
2023-05-18T08:38:18.193Z,26.73
2023-05-18T08:39:18.164Z,26.73
2023-05-18T08:40:18.184Z,26.72
2023-05-18T08:41:18.139Z,26.71
2023-05-18T08:42:18.134Z,26.73
2023-05-18T08:43:18.088Z,26.71
2023-05-18T08:44:18.084Z,26.71
2023-05-18T08:45:18.135Z,26.72
2023-05-18T08:46:18.051Z,26.71
2023-05-18T08:47:18.033Z,26.72
2023-05-18T08:48:18.132Z,26.72
2023-05-18T08:49:18.030Z,26.71
2023-05-18T08:50:18.013Z,26.71
2023-05-18T08:51:18.018Z,26.71
2023-05-18T08:52:18.033Z,26.72
2023-05-18T08:53:17.993Z,26.71
2023-05-18T08:54:17.967Z,26.72
2023-05-18T08:55:18.011Z,26.71
2023-05-18T08:56:17.920Z,26.71
2023-05-18T08:57:17.889Z,26.71
2023-05-18T08:58:17.871Z,26.72
2023-05-18T08:59:17.869Z,26.71
2023-05-18T09:00:17.899Z,26.71
2023-05-18T09:01:17.991Z,26.72
2023-05-18T09:02:17.888Z,26.71
2023-05-18T09:03:17.895Z,26.71
2023-05-18T09:04:17.868Z,26.71
2023-05-18T09:05:18.009Z,26.71
2023-05-18T09:06:17.853Z,26.72
2023-05-18T09:07:17.888Z,26.73
2023-05-18T09:08:17.794Z,26.73
2023-05-18T09:09:17.816Z,26.71
2023-05-18T09:10:17.880Z,26.71
2023-05-18T09:11:17.893Z,26.72
2023-05-18T09:12:17.896Z,26.71
2023-05-18T09:13:17.906Z,26.71
2023-05-18T09:14:17.891Z,26.71
2023-05-18T09:15:17.919Z,26.73
2023-05-18T09:16:17.866Z,26.72
2023-05-18T09:17:17.845Z,26.73
2023-05-18T09:18:17.816Z,26.73
2023-05-18T09:19:17.805Z,26.73
2023-05-18T09:20:17.830Z,26.72
2023-05-18T09:21:17.787Z,26.71
2023-05-18T09:22:17.774Z,26.71
2023-05-18T09:23:17.788Z,26.69
2023-05-18T09:24:17.805Z,26.71
2023-05-18T09:25:17.882Z,26.71
2023-05-18T09:26:17.888Z,26.72
2023-05-18T09:27:17.930Z,26.72
2023-05-18T09:28:17.959Z,26.69
2023-05-18T09:29:17.998Z,26.73
2023-05-18T09:30:18.042Z,26.72
2023-05-18T09:31:18.029Z,26.69
2023-05-18T09:32:18.010Z,26.71
2023-05-18T09:33:18.125Z,26.71
2023-05-18T09:34:17.996Z,26.72
2023-05-18T09:35:18.028Z,26.72
2023-05-18T09:36:17.983Z,26.72
2023-05-18T09:37:17.976Z,26.72
2023-05-18T09:38:17.967Z,26.71
2023-05-18T09:39:17.960Z,26.73
2023-05-18T09:40:17.975Z,26.72
2023-05-18T09:41:17.976Z,26.72
2023-05-18T09:42:17.928Z,26.72
2023-05-18T09:43:18.000Z,26.71
2023-05-18T09:44:17.923Z,26.72
2023-05-18T09:45:17.897Z,26.72
2023-05-18T09:46:17.874Z,26.73
2023-05-18T09:47:17.856Z,26.72
2023-05-18T09:48:17.863Z,26.71
2023-05-18T09:49:17.846Z,26.71
2023-05-18T09:50:17.851Z,26.72
2023-05-18T09:51:17.821Z,26.75
2023-05-18T09:52:17.806Z,26.72
2023-05-18T09:53:17.818Z,26.72
2023-05-18T09:54:17.828Z,26.71
2023-05-18T09:55:17.820Z,26.71
2023-05-18T09:56:17.869Z,26.72
2023-05-18T09:57:17.862Z,26.71
2023-05-18T09:58:17.881Z,26.71
2023-05-18T09:59:17.887Z,26.72
2023-05-18T10:00:17.871Z,26.73
2023-05-18T10:01:17.910Z,26.71
2023-05-18T10:02:17.882Z,26.72
2023-05-18T10:03:17.876Z,26.71
2023-05-18T10:04:17.922Z,26.72
2023-05-18T10:05:17.950Z,26.73
2023-05-18T10:06:17.935Z,26.75
2023-05-18T10:07:17.962Z,26.73
2023-05-18T10:08:18.011Z,26.75
2023-05-18T10:09:18.042Z,26.73
2023-05-18T10:10:18.111Z,26.76
2023-05-18T10:11:18.121Z,26.75
2023-05-18T10:12:18.161Z,26.78
2023-05-18T10:13:18.228Z,26.75
2023-05-18T10:14:18.234Z,26.76
2023-05-18T10:15:18.299Z,26.76
2023-05-18T10:16:18.321Z,26.76
2023-05-18T10:17:18.445Z,26.78
2023-05-18T10:18:18.433Z,26.76
2023-05-18T10:19:18.477Z,26.76
2023-05-18T10:20:18.580Z,26.78
2023-05-18T10:21:18.564Z,26.78
2023-05-18T10:22:18.559Z,26.80
2023-05-18T10:23:18.615Z,26.76
2023-05-18T10:24:18.637Z,26.78
2023-05-18T10:25:18.753Z,26.76
2023-05-18T10:26:18.712Z,26.78
2023-05-18T10:27:18.742Z,26.79
2023-05-18T10:28:18.782Z,26.78
2023-05-18T10:29:18.812Z,26.79
2023-05-18T10:30:19.000Z,26.80
2023-05-18T10:31:18.948Z,26.80
2023-05-18T10:32:18.965Z,26.76
2023-05-18T10:33:28.573Z,26.79
2023-05-18T10:34:18.943Z,26.76
2023-05-18T10:35:18.954Z,26.79
2023-05-18T10:36:18.889Z,26.79
2023-05-18T10:37:18.873Z,26.82
2023-05-18T10:38:18.821Z,26.79
2023-05-18T10:39:18.798Z,26.79
2023-05-18T10:40:18.856Z,26.79
2023-05-18T10:41:18.748Z,26.80
2023-05-18T10:42:18.727Z,26.80
2023-05-18T10:43:19.959Z,26.80
2023-05-18T10:44:18.658Z,26.83
2023-05-18T10:45:18.731Z,26.85
2023-05-18T10:46:18.732Z,26.83
2023-05-18T10:47:18.709Z,26.83
2023-05-18T10:48:18.614Z,26.83
2023-05-18T10:49:18.522Z,26.86
2023-05-18T10:50:18.492Z,26.86
2023-05-18T10:51:19.261Z,26.85
2023-05-18T10:52:18.445Z,26.86
2023-05-18T10:53:18.507Z,26.85
2023-05-18T10:54:18.392Z,26.87
2023-05-18T10:55:18.369Z,26.83
2023-05-18T10:56:18.354Z,26.86
2023-05-18T10:57:18.305Z,26.85
2023-05-18T10:58:18.268Z,26.85
2023-05-18T10:59:18.229Z,26.85
2023-05-18T11:00:18.201Z,26.85
2023-05-18T11:01:18.243Z,26.83
2023-05-18T11:02:18.245Z,26.85
2023-05-18T11:03:18.360Z,26.86
2023-05-18T11:04:18.339Z,26.86
2023-05-18T11:05:18.439Z,26.83
2023-05-18T11:06:18.375Z,26.85
2023-05-18T11:07:18.411Z,26.89
2023-05-18T11:08:18.438Z,26.89
2023-05-18T11:09:18.578Z,26.87
2023-05-18T11:10:18.507Z,26.86
2023-05-18T11:11:19.634Z,26.86
2023-05-18T11:12:18.578Z,26.85
2023-05-18T11:13:18.601Z,26.86
2023-05-18T11:14:18.684Z,26.89
2023-05-18T11:15:18.670Z,26.90
2023-05-18T11:16:18.812Z,26.89
2023-05-18T11:17:18.765Z,26.86
2023-05-18T11:18:18.856Z,26.89
2023-05-18T11:19:18.900Z,26.90
2023-05-18T11:20:18.844Z,26.90
2023-05-18T11:21:18.863Z,26.87
2023-05-18T11:22:18.899Z,26.90
2023-05-18T11:23:18.935Z,26.89
2023-05-18T11:24:18.969Z,26.89
2023-05-18T11:25:19.023Z,26.86
2023-05-18T11:26:19.032Z,26.89
2023-05-18T11:27:19.056Z,26.89
2023-05-18T11:28:19.091Z,26.87
2023-05-18T11:29:19.132Z,26.91
2023-05-18T11:30:19.170Z,26.89
2023-05-18T11:31:19.207Z,26.89
2023-05-18T11:32:26.220Z,26.87
2023-05-18T11:33:19.308Z,26.89
2023-05-18T11:34:19.157Z,26.86
2023-05-18T11:35:19.176Z,26.87
2023-05-18T11:36:19.097Z,26.89
2023-05-18T11:37:19.063Z,26.89
2023-05-18T11:38:19.039Z,26.86
2023-05-18T11:39:19.007Z,26.89
2023-05-18T11:40:18.977Z,26.87
2023-05-18T11:41:18.955Z,26.89
2023-05-18T11:42:18.949Z,26.87
2023-05-18T11:43:18.866Z,26.87
2023-05-18T11:44:18.862Z,26.86
2023-05-18T11:45:18.803Z,26.86
2023-05-18T11:46:18.764Z,26.86
2023-05-18T11:47:18.723Z,26.86
2023-05-18T11:48:18.798Z,26.89
2023-05-18T11:49:18.705Z,26.89
2023-05-18T11:50:18.624Z,26.90
2023-05-18T11:51:18.587Z,26.90
2023-05-18T11:52:18.576Z,26.89
2023-05-18T11:53:18.534Z,26.90
2023-05-18T11:54:18.473Z,26.89
2023-05-18T11:55:18.511Z,26.91
2023-05-18T11:56:18.516Z,26.90
2023-05-18T11:57:18.859Z,26.90
2023-05-18T11:58:18.568Z,26.90
2023-05-18T11:59:18.595Z,26.90
2023-05-18T12:00:18.626Z,26.89
2023-05-18T12:01:18.653Z,26.91
2023-05-18T12:02:18.715Z,26.91
2023-05-18T12:03:18.775Z,26.90
2023-05-18T12:04:18.836Z,26.89
2023-05-18T12:05:18.805Z,26.90
2023-05-18T12:06:18.810Z,26.87
2023-05-18T12:07:18.832Z,26.89
2023-05-18T12:08:18.861Z,26.90
2023-05-18T12:09:18.898Z,26.90
2023-05-18T12:10:18.926Z,26.89
2023-05-18T12:11:18.948Z,26.89
2023-05-18T12:12:18.984Z,26.91
2023-05-18T12:13:19.069Z,26.93
2023-05-18T12:14:19.035Z,26.93
2023-05-18T12:15:19.058Z,26.91
2023-05-18T12:16:19.098Z,26.93
2023-05-18T12:17:19.111Z,26.91
2023-05-18T12:18:19.204Z,26.91
2023-05-18T12:19:19.209Z,26.91
2023-05-18T12:20:19.220Z,26.91
2023-05-18T12:21:20.324Z,26.93
2023-05-18T12:22:19.200Z,26.96
2023-05-18T12:23:19.167Z,26.93
2023-05-18T12:24:19.122Z,26.93
2023-05-18T12:25:19.095Z,26.94
2023-05-18T12:26:19.063Z,26.94
2023-05-18T12:27:19.031Z,26.93
2023-05-18T12:28:19.005Z,26.93
2023-05-18T12:29:19.020Z,26.91
2023-05-18T12:30:18.940Z,26.94
2023-05-18T12:31:18.967Z,26.91
2023-05-18T12:32:18.891Z,26.93
2023-05-18T12:33:18.833Z,26.94
2023-05-18T12:34:18.797Z,26.94
2023-05-18T12:35:18.773Z,26.93
2023-05-18T12:36:18.744Z,26.93
2023-05-18T12:37:18.710Z,26.94
2023-05-18T12:38:18.671Z,26.94
2023-05-18T12:39:18.641Z,26.93
2023-05-18T12:40:18.601Z,26.94
2023-05-18T12:41:18.573Z,26.91
2023-05-18T12:42:18.551Z,26.94
2023-05-18T12:43:18.522Z,26.96
2023-05-18T12:44:18.487Z,26.96
2023-05-18T12:45:18.490Z,26.94
2023-05-18T12:46:18.480Z,26.91
2023-05-18T12:47:18.389Z,26.96
2023-05-18T12:48:18.446Z,26.97
2023-05-18T12:49:18.442Z,26.94
2023-05-18T12:50:18.464Z,26.97
2023-05-18T12:51:18.503Z,26.94
2023-05-18T12:52:18.521Z,26.97