createdAt,value
2022-10-16T00:11:49.657Z,39.10
2022-10-16T00:30:30.555Z,30.10
2022-10-16T00:49:09.371Z,31.50
2022-10-16T01:07:49.137Z,47.60
2022-10-16T01:26:32.091Z,42.20
2022-10-16T01:45:08.220Z,41.00
2022-10-16T02:03:47.729Z,29.00
2022-10-16T02:22:26.941Z,38.70
2022-10-16T02:41:05.873Z,35.90
2022-10-16T02:59:47.863Z,43.40
2022-10-16T03:18:25.606Z,48.00
2022-10-16T03:37:05.611Z,42.60
2022-10-16T03:55:45.639Z,49.80
2022-10-16T04:14:27.501Z,35.40
2022-10-16T04:33:05.241Z,27.10
2022-10-16T04:51:44.563Z,37.90
2022-10-16T05:10:23.490Z,31.60
2022-10-16T05:29:04.469Z,44.20
2022-10-16T05:47:43.893Z,44.10
2022-10-16T06:06:24.976Z,39.30
2022-10-16T06:25:06.033Z,43.30
2022-10-16T06:43:47.955Z,36.10
2022-10-16T07:02:28.758Z,36.20
2022-10-16T07:21:10.826Z,33.60
2022-10-16T07:39:57.724Z,31.80
2022-10-16T07:58:36.976Z,16.20
2022-10-16T08:17:20.915Z,22.50
2022-10-16T08:36:02.375Z,23.10
2022-10-16T08:54:45.339Z,25.40
2022-10-16T09:13:29.909Z,18.50
2022-10-16T09:32:20.217Z,19.00
2022-10-16T09:51:07.916Z,15.60
2022-10-16T10:10:00.926Z,13.30
2022-10-16T10:28:54.223Z,11.50
2022-10-16T10:47:42.525Z,11.70
2022-10-16T11:06:22.519Z,10.00
2022-10-16T11:25:12.471Z,9.10
2022-10-16T11:44:00.845Z,18.70
2022-10-16T12:02:41.080Z,7.60
2022-10-16T12:21:24.902Z,6.30
2022-10-16T12:40:10.418Z,6.30
2022-10-16T12:58:55.200Z,6.60
2022-10-16T13:17:33.561Z,8.60
2022-10-16T13:36:15.894Z,9.10
2022-10-16T13:54:59.336Z,9.10
2022-10-16T14:13:35.153Z,7.70
2022-10-16T14:50:46.139Z,7.90
2022-10-16T15:09:23.572Z,8.50
2022-10-16T15:27:58.302Z,7.70
2022-10-16T15:46:20.389Z,15.60
2022-10-16T16:04:45.154Z,12.20
2022-10-16T16:23:16.661Z,9.40
2022-10-16T16:41:51.835Z,10.70
2022-10-16T17:00:33.578Z,12.20
2022-10-16T17:19:04.474Z,14.50
2022-10-16T17:37:43.323Z,11.90
2022-10-16T17:56:13.409Z,16.80
2022-10-16T18:14:57.707Z,19.70
2022-10-16T18:33:29.011Z,13.10
2022-10-16T18:52:07.026Z,15.20
2022-10-16T19:10:43.841Z,14.60
2022-10-16T19:29:22.040Z,17.00
2022-10-16T19:48:01.826Z,20.20
2022-10-16T20:06:39.652Z,17.60
2022-10-16T20:25:20.577Z,18.50
2022-10-16T20:43:52.732Z,12.00
2022-10-16T21:02:31.322Z,19.80
2022-10-16T21:21:10.151Z,23.90
2022-10-16T21:39:53.342Z,20.80
2022-10-16T21:58:31.259Z,13.50
2022-10-16T22:17:10.343Z,15.70
2022-10-16T22:35:48.982Z,18.50
2022-10-16T22:54:27.432Z,19.00
2022-10-16T23:13:07.932Z,23.70
2022-10-16T23:31:47.776Z,27.10
2022-10-16T23:50:27.288Z,25.30
