createdAt,value
2023-03-17T00:00:56.961Z,5.1
2023-03-17T00:01:58.382Z,5.1
2023-03-17T00:02:59.834Z,5.2
2023-03-17T00:04:01.520Z,5.2
2023-03-17T00:05:02.955Z,5.2
2023-03-17T00:06:04.343Z,5.2
2023-03-17T00:07:05.759Z,5.3
2023-03-17T00:08:07.173Z,5.3
2023-03-17T00:09:08.604Z,5.3
2023-03-17T00:10:10.009Z,5.3
2023-03-17T00:11:11.445Z,5.3
2023-03-17T00:12:12.834Z,5.3
2023-03-17T00:13:14.244Z,5.3
2023-03-17T00:14:15.681Z,5.3
2023-03-17T00:15:17.078Z,5.4
2023-03-17T00:16:18.555Z,5.4
2023-03-17T00:17:20.481Z,5.4
2023-03-17T00:18:21.900Z,5.4
2023-03-17T00:19:23.334Z,5.4
2023-03-17T00:20:24.730Z,5.4
2023-03-17T00:21:26.145Z,5.4
2023-03-17T00:22:27.556Z,5.4
2023-03-17T00:23:28.972Z,5.5
2023-03-17T00:24:30.657Z,5.5
2023-03-17T00:25:32.028Z,5.5
2023-03-17T00:26:33.472Z,5.5
2023-03-17T00:27:34.862Z,5.5
2023-03-17T00:28:36.274Z,5.5
2023-03-17T00:29:37.698Z,5.5
2023-03-17T00:30:39.104Z,5.6
2023-03-17T00:31:40.540Z,5.6
2023-03-17T00:32:42.227Z,5.6
2023-03-17T00:33:43.781Z,5.6
2023-03-17T00:34:45.219Z,5.6
2023-03-17T00:35:46.668Z,5.6
2023-03-17T00:36:48.293Z,5.6
2023-03-17T00:37:49.687Z,5.6
2023-03-17T00:38:51.112Z,5.6
2023-03-17T00:39:52.543Z,5.6
2023-03-17T00:40:53.932Z,5.6
2023-03-17T00:41:55.373Z,5.7
2023-03-17T00:42:56.765Z,5.7
2023-03-17T00:43:58.206Z,5.7
2023-03-17T00:44:59.602Z,5.7
2023-03-17T00:46:01.008Z,5.7
2023-03-17T00:47:02.471Z,5.7
2023-03-17T00:48:04.007Z,5.7
2023-03-17T00:49:05.421Z,5.7
2023-03-17T00:50:06.844Z,5.7
2023-03-17T00:51:08.254Z,5.7
2023-03-17T00:52:09.666Z,5.7
2023-03-17T00:53:11.078Z,5.6
2023-03-17T00:54:12.500Z,5.6
2023-03-17T00:55:13.921Z,5.6
2023-03-17T00:56:15.841Z,5.6
2023-03-17T00:57:17.277Z,5.5
2023-03-17T00:58:18.668Z,5.5
2023-03-17T00:59:20.087Z,5.5
2023-03-17T01:00:21.667Z,5.5
2023-03-17T01:01:23.102Z,5.5
2023-03-17T01:02:24.798Z,5.4
2023-03-17T01:03:26.328Z,5.4
2023-03-17T01:04:27.746Z,5.4
2023-03-17T01:05:29.168Z,5.4
2023-03-17T01:06:30.572Z,5.4
2023-03-17T01:07:32.611Z,5.4
2023-03-17T01:08:34.024Z,5.4
2023-03-17T01:09:35.443Z,5.4
2023-03-17T01:10:36.979Z,5.4
2023-03-17T01:11:38.389Z,5.4
2023-03-17T01:12:39.835Z,5.4
2023-03-17T01:13:41.219Z,5.4
2023-03-17T01:14:42.645Z,5.4
2023-03-17T01:15:44.057Z,5.5
2023-03-17T01:16:45.595Z,5.5
2023-03-17T01:17:47.266Z,5.5
2023-03-17T01:18:48.467Z,5.5
2023-03-17T01:19:50.011Z,5.5
2023-03-17T01:20:51.422Z,5.5
2023-03-17T01:21:52.827Z,5.6
2023-03-17T01:22:54.241Z,5.6
2023-03-17T01:23:55.655Z,5.6
2023-03-17T01:24:57.076Z,5.6
2023-03-17T01:25:58.500Z,5.6
2023-03-17T01:26:59.911Z,5.6
2023-03-17T01:28:01.350Z,5.6
2023-03-17T01:29:02.729Z,5.7
2023-03-17T01:30:04.145Z,5.7
2023-03-17T01:31:05.567Z,5.7
2023-03-17T01:32:06.976Z,5.7
2023-03-17T01:33:08.394Z,5.7
2023-03-17T01:34:09.806Z,5.7
2023-03-17T01:35:11.221Z,5.7
2023-03-17T01:36:12.729Z,5.7
2023-03-17T01:37:14.287Z,5.7
2023-03-17T01:38:15.705Z,5.8
2023-03-17T01:39:17.128Z,5.8
2023-03-17T01:40:18.531Z,5.8
2023-03-17T01:41:20.112Z,5.8
2023-03-17T01:42:21.518Z,5.8
2023-03-17T01:43:22.993Z,5.8
2023-03-17T01:44:24.460Z,5.8
2023-03-17T01:45:25.895Z,5.8
2023-03-17T01:46:27.739Z,5.8
2023-03-17T01:47:29.190Z,5.8
2023-03-17T01:48:30.607Z,5.8
2023-03-17T01:49:32.059Z,5.8
2023-03-17T01:50:33.439Z,5.8
2023-03-17T01:51:34.889Z,5.9
2023-03-17T01:52:36.266Z,5.9
2023-03-17T01:53:37.683Z,5.9
2023-03-17T01:54:39.096Z,5.9
2023-03-17T01:55:40.629Z,5.9
2023-03-17T01:56:42.067Z,5.9
2023-03-17T01:57:43.488Z,5.9
2023-03-17T01:58:44.910Z,5.9
2023-03-17T01:59:46.304Z,5.9
2023-03-17T02:00:47.727Z,5.9
2023-03-17T02:01:49.182Z,5.9
2023-03-17T02:02:50.592Z,5.9
2023-03-17T02:03:52.106Z,5.9
2023-03-17T02:04:53.646Z,5.9
2023-03-17T02:05:55.058Z,5.9
2023-03-17T02:06:58.192Z,6
2023-03-17T02:08:00.362Z,6
2023-03-17T02:09:01.746Z,6
2023-03-17T02:10:03.165Z,6
2023-03-17T02:11:04.584Z,6
2023-03-17T02:12:06.195Z,6
2023-03-17T02:13:07.599Z,6
2023-03-17T02:14:09.049Z,6
2023-03-17T02:15:10.430Z,6
2023-03-17T02:16:11.847Z,6
2023-03-17T02:17:13.262Z,6
2023-03-17T02:18:14.680Z,6
2023-03-17T02:19:16.131Z,6
2023-03-17T02:20:17.579Z,6
2023-03-17T02:21:18.968Z,6
2023-03-17T02:22:20.416Z,6
2023-03-17T02:23:21.796Z,6
2023-03-17T02:24:23.232Z,6
2023-03-17T02:25:24.379Z,6
2023-03-17T02:26:25.786Z,6
2023-03-17T02:27:27.164Z,6.1
2023-03-17T02:28:28.284Z,6.1
2023-03-17T02:29:29.767Z,6.1
2023-03-17T02:30:31.246Z,6.1
2023-03-17T02:31:33.117Z,6.1
2023-03-17T02:32:34.546Z,6.1
2023-03-17T02:33:36.088Z,6.1
2023-03-17T02:34:37.522Z,6.1
2023-03-17T02:35:38.942Z,6.1
2023-03-17T02:36:40.383Z,6.1
2023-03-17T02:37:41.964Z,6.1
2023-03-17T02:38:43.130Z,6.1
2023-03-17T02:39:44.546Z,6.1
2023-03-17T02:40:45.681Z,6.1
2023-03-17T02:41:46.812Z,6.1
2023-03-17T02:42:48.243Z,6.1
2023-03-17T02:43:49.653Z,6.1
2023-03-17T02:44:50.960Z,6.1
2023-03-17T02:45:52.291Z,6.1
2023-03-17T02:46:53.594Z,6.1
2023-03-17T02:47:54.742Z,6.1
2023-03-17T02:48:56.140Z,6.1
2023-03-17T02:49:57.557Z,6.1
2023-03-17T02:50:58.982Z,6.1
2023-03-17T02:52:00.387Z,6.1
2023-03-17T02:53:01.818Z,6.1
2023-03-17T02:54:03.233Z,6.1
2023-03-17T02:55:04.427Z,6.1
2023-03-17T02:56:05.561Z,6.1
2023-03-17T02:57:06.967Z,6.1
2023-03-17T02:58:07.835Z,6.1
2023-03-17T02:59:09.241Z,6.1
2023-03-17T03:00:10.766Z,6.1
2023-03-17T03:01:12.220Z,6.1
2023-03-17T03:02:13.447Z,6.1
2023-03-17T03:03:15.014Z,6.1
2023-03-17T03:04:16.141Z,6.1
2023-03-17T03:05:17.555Z,6.1
2023-03-17T03:06:18.976Z,6.1
2023-03-17T03:07:20.108Z,6.1
2023-03-17T03:08:21.316Z,6.1
2023-03-17T03:09:22.684Z,6.1
2023-03-17T03:10:23.872Z,6.1
2023-03-17T03:11:25.285Z,6.1
2023-03-17T03:12:26.708Z,6.1
2023-03-17T03:13:28.141Z,6.1
2023-03-17T03:14:29.530Z,6.1
2023-03-17T03:15:31.040Z,6.1
2023-03-17T03:16:32.608Z,6
2023-03-17T03:17:33.799Z,6.1
2023-03-17T03:18:34.976Z,6
2023-03-17T03:19:36.383Z,6
2023-03-17T03:20:37.513Z,6
2023-03-17T03:21:38.929Z,6
2023-03-17T03:22:40.065Z,6
2023-03-17T03:23:41.257Z,6
2023-03-17T03:24:42.638Z,6
2023-03-17T03:25:44.053Z,6
2023-03-17T03:26:45.482Z,6
2023-03-17T03:27:46.605Z,6.1
2023-03-17T03:28:48.029Z,6
2023-03-17T03:29:49.429Z,6
2023-03-17T03:30:50.452Z,6
2023-03-17T03:31:52.012Z,6
2023-03-17T03:32:53.483Z,6
2023-03-17T03:33:54.859Z,6
2023-03-17T03:34:55.993Z,6
2023-03-17T03:35:57.422Z,6
2023-03-17T03:36:59.117Z,6.1
2023-03-17T03:38:00.265Z,6.1
2023-03-17T03:39:01.663Z,6
2023-03-17T03:40:03.107Z,6.1
2023-03-17T03:41:04.485Z,6.1
2023-03-17T03:42:05.905Z,6.1
2023-03-17T03:43:21.688Z,6.1
2023-03-17T03:44:24.826Z,6.1
2023-03-17T03:45:26.241Z,6.1
2023-03-17T03:46:27.724Z,6.1
2023-03-17T03:47:28.859Z,6
2023-03-17T03:48:30.287Z,6
2023-03-17T03:49:31.422Z,6.1
2023-03-17T03:50:32.759Z,6.1
2023-03-17T03:51:34.273Z,6.1
2023-03-17T03:52:35.687Z,6.1
2023-03-17T03:53:37.115Z,6.1
2023-03-17T03:54:38.550Z,6.1
2023-03-17T03:55:39.935Z,6.1
2023-03-17T03:56:41.344Z,6.1
2023-03-17T03:57:42.767Z,6.1
2023-03-17T03:58:44.180Z,6.1
2023-03-17T03:59:45.614Z,6.1
2023-03-17T04:00:46.762Z,6.1
2023-03-17T04:01:47.920Z,6.1
2023-03-17T04:02:49.043Z,6.1
2023-03-17T04:03:50.629Z,6.1
2023-03-17T04:04:52.054Z,6.1
2023-03-17T04:05:53.479Z,6.1
2023-03-17T04:06:54.882Z,6.1
2023-03-17T04:07:56.286Z,6.1
2023-03-17T04:08:58.411Z,6.1
2023-03-17T04:09:59.896Z,6.1
2023-03-17T04:11:01.025Z,6.1
2023-03-17T04:12:02.170Z,6.1
2023-03-17T04:13:03.581Z,6.1
2023-03-17T04:14:05.000Z,6.1
2023-03-17T04:15:06.413Z,6.1
2023-03-17T04:16:07.867Z,6.1
2023-03-17T04:17:08.902Z,6.1
2023-03-17T04:18:10.307Z,6.1
2023-03-17T04:19:11.755Z,6.1
2023-03-17T04:20:13.413Z,6.1
2023-03-17T04:21:14.806Z,6.1
2023-03-17T04:22:16.223Z,6.1
2023-03-17T04:23:17.649Z,6.1
2023-03-17T04:24:19.056Z,6.1
2023-03-17T04:25:20.469Z,6.1
2023-03-17T04:26:21.894Z,6.1
2023-03-17T04:27:23.018Z,6.1
2023-03-17T04:28:24.446Z,6.1
2023-03-17T04:29:25.848Z,6.1
2023-03-17T04:30:27.267Z,6.1
2023-03-17T04:31:29.385Z,6.1
2023-03-17T04:32:31.008Z,6.1
2023-03-17T04:33:32.091Z,6.1
2023-03-17T04:34:33.501Z,6.1
2023-03-17T04:35:35.015Z,6.1
2023-03-17T04:36:36.345Z,6.1
2023-03-17T04:37:37.760Z,6.1
2023-03-17T04:38:38.908Z,6.1
2023-03-17T04:39:40.310Z,6.1
2023-03-17T04:40:41.768Z,6.1
2023-03-17T04:41:43.142Z,6.1
2023-03-17T04:42:44.277Z,6.1
2023-03-17T04:43:45.699Z,6.1
2023-03-17T04:44:47.133Z,6.1
2023-03-17T04:45:48.534Z,6.1
2023-03-17T04:46:50.142Z,6.1
2023-03-17T04:47:51.590Z,6.1
2023-03-17T04:48:52.973Z,6.1
2023-03-17T04:49:53.900Z,6.1
2023-03-17T04:50:55.329Z,6.1
2023-03-17T04:51:56.493Z,6.1
2023-03-17T04:52:57.913Z,6.1
2023-03-17T04:53:59.338Z,6.1
2023-03-17T04:55:00.745Z,6.1
2023-03-17T04:56:02.155Z,6.1
2023-03-17T04:57:03.570Z,6.1
2023-03-17T04:58:04.985Z,6.1
2023-03-17T04:59:06.146Z,6.1
2023-03-17T05:00:07.559Z,6.1
2023-03-17T05:01:08.748Z,6.1
2023-03-17T05:02:10.097Z,6.1
2023-03-17T05:03:25.931Z,6.1
2023-03-17T05:04:31.821Z,6.1
2023-03-17T05:05:33.521Z,6.1
2023-03-17T05:06:34.934Z,6
2023-03-17T05:07:36.069Z,6.1
2023-03-17T05:08:37.546Z,6.1
2023-03-17T05:09:38.645Z,6.1
2023-03-17T05:10:40.063Z,6
2023-03-17T05:11:41.475Z,6
2023-03-17T05:12:42.616Z,6
2023-03-17T05:13:43.902Z,6
2023-03-17T05:14:45.039Z,6
2023-03-17T05:15:46.443Z,6
2023-03-17T05:16:47.929Z,6
2023-03-17T05:17:49.741Z,6
2023-03-17T05:18:51.193Z,6
2023-03-17T05:19:52.588Z,6
2023-03-17T05:20:53.993Z,6
2023-03-17T05:21:55.405Z,6
2023-03-17T05:22:56.820Z,6
2023-03-17T05:23:58.236Z,6
2023-03-17T05:24:59.648Z,6
2023-03-17T05:26:01.069Z,6
2023-03-17T05:27:02.477Z,6
2023-03-17T05:28:03.904Z,6
2023-03-17T05:29:05.320Z,6
2023-03-17T05:30:06.737Z,6
2023-03-17T05:31:10.695Z,6
2023-03-17T05:32:12.682Z,6
2023-03-17T05:33:14.088Z,6
2023-03-17T05:34:15.541Z,6
2023-03-17T05:35:17.044Z,6
2023-03-17T05:36:18.457Z,6
2023-03-17T05:37:19.871Z,6
2023-03-17T05:38:21.289Z,6
2023-03-17T05:39:22.716Z,6
2023-03-17T05:40:24.116Z,6
2023-03-17T05:41:25.545Z,6
2023-03-17T05:42:26.956Z,6
2023-03-17T05:43:28.371Z,6.1
2023-03-17T05:44:29.796Z,6.1
2023-03-17T05:45:31.245Z,6.1
2023-03-17T05:46:32.684Z,6.1
2023-03-17T05:47:34.496Z,6.1
2023-03-17T05:48:35.702Z,6.1
2023-03-17T05:49:37.151Z,6.1
2023-03-17T05:50:38.529Z,6.1
2023-03-17T05:51:39.942Z,6.1
2023-03-17T05:52:41.359Z,6.1
2023-03-17T05:53:42.785Z,6.1
2023-03-17T05:54:44.201Z,6.2
2023-03-17T05:55:45.604Z,6.2
2023-03-17T05:56:47.024Z,6.2
2023-03-17T05:57:48.441Z,6.2
2023-03-17T05:58:49.859Z,6.2
2023-03-17T05:59:51.295Z,6.2
2023-03-17T06:00:52.699Z,6.2
2023-03-17T06:01:54.170Z,6.3
2023-03-17T06:02:55.545Z,6.3
2023-03-17T06:03:56.996Z,6.3
2023-03-17T06:04:58.711Z,6.3
2023-03-17T06:06:00.131Z,6.3
2023-03-17T06:07:01.513Z,6.4
2023-03-17T06:08:02.928Z,6.4
2023-03-17T06:09:04.376Z,6.4
2023-03-17T06:10:05.759Z,6.4
2023-03-17T06:11:07.178Z,6.4
2023-03-17T06:12:08.603Z,6.4
2023-03-17T06:13:09.999Z,6.4
2023-03-17T06:14:11.429Z,6.4
2023-03-17T06:15:12.839Z,6.4
2023-03-17T06:16:14.286Z,6.5
2023-03-17T06:17:15.971Z,6.5
2023-03-17T06:18:17.381Z,6.5
2023-03-17T06:19:18.825Z,6.5
2023-03-17T06:20:20.263Z,6.5
2023-03-17T06:21:21.721Z,6.5
2023-03-17T06:22:23.130Z,6.5
2023-03-17T06:23:24.549Z,6.5
2023-03-17T06:24:25.972Z,6.5
2023-03-17T06:25:27.376Z,6.5
2023-03-17T06:26:29.240Z,6.5
2023-03-17T06:27:30.662Z,6.5
2023-03-17T06:28:32.069Z,6.6
2023-03-17T06:29:33.491Z,6.6
2023-03-17T06:30:34.910Z,6.6
2023-03-17T06:31:38.134Z,6.6
2023-03-17T06:32:39.962Z,6.6
2023-03-17T06:33:41.529Z,6.6
2023-03-17T06:34:42.957Z,6.6
2023-03-17T06:35:44.722Z,6.6
2023-03-17T06:36:46.222Z,6.6
2023-03-17T06:37:47.664Z,6.6
2023-03-17T06:38:49.049Z,6.6
2023-03-17T06:39:50.478Z,6.6
2023-03-17T06:40:51.895Z,6.6
2023-03-17T06:41:53.292Z,6.6
2023-03-17T06:42:54.740Z,6.6
2023-03-17T06:43:56.124Z,6.6
2023-03-17T06:44:57.587Z,6.6
2023-03-17T06:45:58.970Z,6.7
2023-03-17T06:47:00.381Z,6.6
2023-03-17T06:48:01.798Z,6.7
2023-03-17T06:49:03.360Z,6.7
2023-03-17T06:50:04.767Z,6.7
2023-03-17T06:51:06.187Z,6.7
2023-03-17T06:52:07.598Z,6.7
2023-03-17T06:53:09.000Z,6.7
2023-03-17T06:54:10.409Z,6.8
2023-03-17T06:55:11.844Z,6.8
2023-03-17T06:56:27.317Z,6.8
2023-03-17T06:57:31.826Z,6.8
2023-03-17T06:58:33.240Z,6.8
2023-03-17T06:59:34.666Z,6.8
2023-03-17T07:00:36.069Z,6.8
2023-03-17T07:01:37.515Z,6.8
2023-03-17T07:02:39.119Z,6.9
2023-03-17T07:03:40.534Z,6.9
2023-03-17T07:04:42.035Z,6.9
2023-03-17T07:05:43.751Z,6.9
2023-03-17T07:06:45.205Z,7
2023-03-17T07:07:46.604Z,7
2023-03-17T07:08:48.000Z,7
2023-03-17T07:09:49.410Z,7.1
2023-03-17T07:10:50.827Z,7.1
2023-03-17T07:11:52.240Z,7.1
2023-03-17T07:12:53.659Z,7.2
2023-03-17T07:13:55.092Z,7.2
2023-03-17T07:14:56.498Z,7.2
2023-03-17T07:16:00.386Z,7.2
2023-03-17T07:17:02.274Z,7.2
2023-03-17T07:18:03.675Z,7.3
2023-03-17T07:19:05.242Z,7.3
2023-03-17T07:20:06.419Z,7.3
2023-03-17T07:21:07.832Z,7.3
2023-03-17T07:22:09.270Z,7.3
2023-03-17T07:23:10.652Z,7.4
2023-03-17T07:24:12.064Z,7.4
2023-03-17T07:25:13.494Z,7.5
2023-03-17T07:26:14.893Z,7.5
2023-03-17T07:27:16.309Z,7.5
2023-03-17T07:28:17.722Z,7.6
2023-03-17T07:29:19.150Z,7.6
2023-03-17T07:30:20.571Z,7.6
2023-03-17T07:31:22.073Z,7.7
2023-03-17T07:32:23.665Z,7.7
2023-03-17T07:33:25.155Z,7.8
2023-03-17T07:34:26.568Z,7.8
2023-03-17T07:35:28.076Z,7.9
2023-03-17T07:36:30.483Z,7.9
2023-03-17T07:37:31.919Z,8
2023-03-17T07:38:33.388Z,8
2023-03-17T07:39:34.799Z,8
2023-03-17T07:40:36.215Z,8.1
2023-03-17T07:41:37.666Z,8.1
2023-03-17T07:42:39.132Z,8.1
2023-03-17T07:43:40.640Z,8.2
2023-03-17T07:44:42.089Z,8.2
2023-03-17T07:45:43.572Z,8.2
2023-03-17T07:46:45.155Z,8.2
2023-03-17T07:47:46.539Z,8.2
2023-03-17T07:48:47.952Z,8.3
2023-03-17T07:49:49.373Z,8.3
2023-03-17T07:50:50.805Z,8.3
2023-03-17T07:51:52.221Z,8.4
2023-03-17T07:52:53.703Z,8.4
2023-03-17T07:53:55.128Z,8.4
2023-03-17T07:54:56.561Z,8.5
2023-03-17T07:55:57.979Z,8.5
2023-03-17T07:56:59.378Z,8.5
2023-03-17T07:58:00.891Z,8.5
2023-03-17T07:59:02.763Z,8.6
2023-03-17T08:00:04.281Z,8.6
2023-03-17T08:01:05.687Z,8.7
2023-03-17T08:02:07.249Z,8.7
2023-03-17T08:03:10.848Z,8.8
2023-03-17T08:04:12.727Z,8.8
2023-03-17T08:05:14.163Z,8.8
2023-03-17T08:06:15.559Z,8.9
2023-03-17T08:07:16.995Z,8.9
2023-03-17T08:08:18.469Z,9
2023-03-17T08:09:19.918Z,9
2023-03-17T08:10:21.356Z,9
2023-03-17T08:11:22.775Z,9
2023-03-17T08:12:24.161Z,9.1
2023-03-17T08:13:25.577Z,9.1
2023-03-17T08:14:26.995Z,9.1
2023-03-17T08:15:28.417Z,9.1
2023-03-17T08:16:29.865Z,9.2
2023-03-17T08:17:31.509Z,9.2
2023-03-17T08:18:32.977Z,9.2
2023-03-17T08:19:34.373Z,9.3
2023-03-17T08:20:35.947Z,9.3
2023-03-17T08:21:37.477Z,9.3
2023-03-17T08:22:38.943Z,9.3
2023-03-17T08:23:40.366Z,9.4
2023-03-17T08:24:41.753Z,9.4
2023-03-17T08:25:43.661Z,9.5
2023-03-17T08:26:45.055Z,9.5
2023-03-17T08:27:46.514Z,9.6
2023-03-17T08:28:47.944Z,9.7
2023-03-17T08:29:49.344Z,9.8
2023-03-17T08:30:50.953Z,9.9
2023-03-17T08:31:52.678Z,9.9
2023-03-17T08:32:54.458Z,10
2023-03-17T08:33:56.258Z,10.1
2023-03-17T08:34:58.026Z,10.2
2023-03-17T08:35:59.435Z,10.3
2023-03-17T08:37:00.934Z,10.3
2023-03-17T08:38:02.369Z,10.4
2023-03-17T08:39:03.815Z,10.5
2023-03-17T08:40:05.228Z,10.5
2023-03-17T08:41:06.620Z,10.6
2023-03-17T08:42:08.025Z,10.6
2023-03-17T08:43:09.444Z,10.7
2023-03-17T08:44:10.855Z,10.8
2023-03-17T08:45:12.286Z,10.8
2023-03-17T08:46:13.744Z,10.9
2023-03-17T08:47:15.394Z,10.9
2023-03-17T08:48:16.814Z,11
2023-03-17T08:49:18.233Z,11
2023-03-17T08:50:19.419Z,11
2023-03-17T08:51:23.752Z,11
2023-03-17T08:52:25.923Z,11.1
2023-03-17T08:53:27.333Z,11.1
2023-03-17T08:54:28.879Z,11.2
2023-03-17T08:55:30.424Z,11.2
2023-03-17T08:56:31.811Z,11.2
2023-03-17T08:57:33.213Z,11.3
2023-03-17T08:58:34.631Z,11.3
2023-03-17T08:59:36.046Z,11.4
2023-03-17T09:00:37.483Z,11.4
2023-03-17T09:01:38.954Z,11.4
2023-03-17T09:02:40.413Z,11.5
2023-03-17T09:03:42.028Z,11.5
2023-03-17T09:04:43.446Z,11.6
2023-03-17T09:05:44.877Z,11.6
2023-03-17T09:07:01.616Z,11.7
2023-03-17T09:08:07.218Z,11.7
2023-03-17T09:09:09.007Z,11.8
2023-03-17T09:10:10.435Z,11.9
2023-03-17T09:11:11.850Z,11.9
2023-03-17T09:12:13.253Z,11.9
2023-03-17T09:13:14.664Z,12
2023-03-17T09:14:16.076Z,12
2023-03-17T09:15:17.490Z,12.1
2023-03-17T09:16:18.948Z,12.1
2023-03-17T09:17:20.522Z,12.1
2023-03-17T09:18:22.241Z,12.1
2023-03-17T09:19:23.698Z,12.2
2023-03-17T09:20:25.111Z,12.2
2023-03-17T09:21:26.699Z,12.3
2023-03-17T09:22:28.107Z,12.3
2023-03-17T09:23:29.524Z,12.4
2023-03-17T09:24:30.947Z,12.4
2023-03-17T09:25:32.101Z,12.4
2023-03-17T09:26:33.511Z,12.5
2023-03-17T09:27:34.909Z,12.5
2023-03-17T09:28:36.325Z,12.6
2023-03-17T09:29:37.744Z,12.7
2023-03-17T09:30:39.166Z,12.7
2023-03-17T09:31:40.595Z,12.7
2023-03-17T09:32:42.416Z,12.8
2023-03-17T09:33:43.982Z,12.8
2023-03-17T09:34:45.401Z,12.9
2023-03-17T09:35:46.851Z,12.9
2023-03-17T09:36:48.258Z,13
2023-03-17T09:37:49.688Z,13
2023-03-17T09:38:51.085Z,13.1
2023-03-17T09:39:52.488Z,13.1
2023-03-17T09:40:53.931Z,13.1
2023-03-17T09:41:55.335Z,13.2
2023-03-17T09:42:56.768Z,13.2
2023-03-17T09:43:58.155Z,13.3
2023-03-17T09:44:59.570Z,13.3
2023-03-17T09:46:00.987Z,13.4
2023-03-17T09:47:02.428Z,13.5
2023-03-17T09:48:03.818Z,13.5
2023-03-17T09:49:05.231Z,13.6
2023-03-17T09:50:06.652Z,13.7
2023-03-17T09:51:08.066Z,13.8
2023-03-17T09:52:09.615Z,13.8
2023-03-17T09:53:11.023Z,13.9
2023-03-17T09:54:12.450Z,14
2023-03-17T09:55:13.855Z,14
2023-03-17T09:56:15.291Z,14.1
2023-03-17T09:57:16.761Z,14.2
2023-03-17T09:58:18.140Z,14.2
2023-03-17T09:59:19.558Z,14.3
2023-03-17T10:00:20.973Z,14.4
2023-03-17T10:01:22.598Z,14.4
2023-03-17T10:02:24.178Z,14.5
2023-03-17T10:03:25.618Z,14.5
2023-03-17T10:04:27.095Z,14.6
2023-03-17T10:05:28.625Z,14.6
2023-03-17T10:06:31.629Z,14.7
2023-03-17T10:07:33.050Z,14.7
2023-03-17T10:08:34.454Z,14.8
2023-03-17T10:09:35.864Z,14.8
2023-03-17T10:10:37.381Z,14.9
2023-03-17T10:11:38.837Z,14.9
2023-03-17T10:12:40.239Z,15
2023-03-17T10:13:41.645Z,15
2023-03-17T10:14:43.059Z,15.1
2023-03-17T10:15:44.488Z,15.2
2023-03-17T10:16:45.916Z,15.2
2023-03-17T10:17:47.342Z,15.3
2023-03-17T10:18:48.733Z,15.4
2023-03-17T10:19:50.153Z,15.4
2023-03-17T10:20:51.818Z,15.5
2023-03-17T10:21:53.352Z,15.5
2023-03-17T10:22:54.774Z,15.5
2023-03-17T10:23:56.180Z,15.6
2023-03-17T10:24:57.596Z,15.6
2023-03-17T10:25:59.001Z,15.7
2023-03-17T10:27:00.446Z,15.8
2023-03-17T10:28:01.871Z,15.8
2023-03-17T10:29:03.269Z,15.9
2023-03-17T10:30:04.688Z,15.9
2023-03-17T10:31:06.169Z,16
2023-03-17T10:32:07.570Z,16.1
2023-03-17T10:33:09.045Z,16.1
2023-03-17T10:34:10.830Z,16.2
2023-03-17T10:35:12.265Z,16.3
2023-03-17T10:36:13.752Z,16.3
2023-03-17T10:37:15.453Z,16.4
2023-03-17T10:38:16.912Z,16.4
2023-03-17T10:39:18.298Z,16.5
2023-03-17T10:40:19.776Z,16.6
2023-03-17T10:41:21.426Z,16.6
2023-03-17T10:42:22.868Z,16.7
2023-03-17T10:43:24.263Z,16.7
2023-03-17T10:44:25.818Z,16.8
2023-03-17T10:45:27.200Z,16.9
2023-03-17T10:46:28.662Z,16.9
2023-03-17T10:47:30.205Z,16.9
2023-03-17T10:48:31.596Z,17
2023-03-17T10:49:33.004Z,17.1
2023-03-17T10:50:34.839Z,17.1
2023-03-17T10:51:36.426Z,17.2
2023-03-17T10:52:37.842Z,17.2
2023-03-17T10:53:39.284Z,17.2
2023-03-17T10:54:40.705Z,17.3
2023-03-17T10:55:42.117Z,17.3
2023-03-17T10:56:43.611Z,17.4
2023-03-17T10:57:45.069Z,17.4
2023-03-17T10:58:46.519Z,17.5
2023-03-17T10:59:47.928Z,17.5
2023-03-17T11:00:49.398Z,17.5
2023-03-17T11:01:50.786Z,17.6
2023-03-17T11:02:52.409Z,17.6
2023-03-17T11:03:53.865Z,17.7
2023-03-17T11:04:55.486Z,17.7
2023-03-17T11:05:56.909Z,17.7
2023-03-17T11:06:58.314Z,17.8
2023-03-17T11:07:59.729Z,17.8
2023-03-17T11:09:01.155Z,17.9
2023-03-17T11:10:02.570Z,17.9
2023-03-17T11:11:04.068Z,17.9
2023-03-17T11:12:05.493Z,18
2023-03-17T11:13:07.031Z,18
2023-03-17T11:14:08.446Z,18.1
2023-03-17T11:15:09.841Z,18.1
2023-03-17T11:16:11.286Z,18.1
2023-03-17T11:17:12.846Z,18.1
2023-03-17T11:18:14.287Z,18.1
2023-03-17T11:19:15.690Z,18.2
2023-03-17T11:20:17.113Z,18.2
2023-03-17T11:21:18.784Z,18.2
2023-03-17T11:22:20.199Z,18.2
2023-03-17T11:23:21.657Z,18.3
2023-03-17T11:24:27.958Z,18.3
2023-03-17T11:25:31.277Z,18.3
2023-03-17T11:26:32.700Z,18.4
2023-03-17T11:27:34.110Z,18.4
2023-03-17T11:28:35.548Z,18.4
2023-03-17T11:29:36.943Z,18.4
2023-03-17T11:30:38.356Z,18.4
2023-03-17T11:31:39.842Z,18.5
2023-03-17T11:32:41.507Z,18.5
2023-03-17T11:33:43.138Z,18.5
2023-03-17T11:34:44.565Z,18.5
2023-03-17T11:35:46.019Z,18.5
2023-03-17T11:36:47.498Z,18.5
2023-03-17T11:37:48.917Z,18.6
2023-03-17T11:38:50.333Z,18.6
2023-03-17T11:39:51.756Z,18.6
2023-03-17T11:40:53.195Z,18.6
2023-03-17T11:41:54.582Z,18.7
2023-03-17T11:42:56.087Z,18.7
2023-03-17T11:43:58.083Z,18.7
2023-03-17T11:44:59.480Z,18.7
2023-03-17T11:46:00.925Z,18.8
2023-03-17T11:47:02.485Z,18.8
2023-03-17T11:48:03.896Z,18.8
2023-03-17T11:49:05.366Z,18.8
2023-03-17T11:50:06.883Z,18.8
2023-03-17T11:51:08.268Z,18.8
2023-03-17T11:52:09.680Z,18.9
2023-03-17T11:53:11.104Z,18.9
2023-03-17T11:54:12.669Z,18.9
2023-03-17T11:55:14.109Z,18.9
2023-03-17T11:56:15.504Z,19
2023-03-17T11:57:16.992Z,19
2023-03-17T11:58:18.407Z,19
2023-03-17T11:59:19.870Z,19
2023-03-17T12:00:21.269Z,19.1
2023-03-17T12:01:22.666Z,19.1
2023-03-17T12:02:24.084Z,19.1
2023-03-17T12:03:25.551Z,19.1
2023-03-17T12:04:27.141Z,19.1
2023-03-17T12:05:28.644Z,19.2
2023-03-17T12:06:30.040Z,19.2
2023-03-17T12:07:31.456Z,19.2
2023-03-17T12:08:32.871Z,19.3
2023-03-17T12:09:34.290Z,19.3
2023-03-17T12:10:35.733Z,19.3
2023-03-17T12:11:37.126Z,19.3
2023-03-17T12:12:38.546Z,19.3
2023-03-17T12:13:39.974Z,19.3
2023-03-17T12:14:41.724Z,19.3
2023-03-17T12:15:43.149Z,19.3
2023-03-17T12:16:44.678Z,19.4
2023-03-17T12:17:46.091Z,19.4
2023-03-17T12:18:47.498Z,19.4
2023-03-17T12:19:48.915Z,19.4
2023-03-17T12:20:50.349Z,19.4
2023-03-17T12:21:51.743Z,19.4
2023-03-17T12:22:53.692Z,19.4
2023-03-17T12:23:57.775Z,19.4
2023-03-17T12:24:59.195Z,19.4
2023-03-17T12:26:00.621Z,19.4
2023-03-17T12:27:02.031Z,19.5
2023-03-17T12:28:03.455Z,19.5
2023-03-17T12:29:04.879Z,19.5
2023-03-17T12:30:06.300Z,19.5
2023-03-17T12:31:07.732Z,19.5
2023-03-17T12:32:09.209Z,19.5
2023-03-17T12:33:10.647Z,19.5
2023-03-17T12:34:12.185Z,19.5
2023-03-17T12:35:13.612Z,19.5
2023-03-17T12:36:15.425Z,19.5
2023-03-17T12:37:16.921Z,19.5
2023-03-17T12:38:18.335Z,19.5
2023-03-17T12:39:19.747Z,19.5
2023-03-17T12:40:21.163Z,19.5
2023-03-17T12:41:22.612Z,19.5
2023-03-17T12:42:23.999Z,19.4
2023-03-17T12:43:25.416Z,19.4
2023-03-17T12:44:26.852Z,19.4
2023-03-17T12:45:28.339Z,19.4
2023-03-17T12:46:30.934Z,19.4
2023-03-17T12:47:32.654Z,19.4
2023-03-17T12:48:34.072Z,19.4
2023-03-17T12:49:35.490Z,19.3
2023-03-17T12:50:36.901Z,19.4
2023-03-17T12:51:38.661Z,19.4
2023-03-17T12:52:40.108Z,19.3
2023-03-17T12:53:41.504Z,19.3
2023-03-17T12:54:42.923Z,19.3
2023-03-17T12:55:44.338Z,19.4
2023-03-17T12:56:45.800Z,19.4
2023-03-17T12:57:47.180Z,19.4
2023-03-17T12:58:48.605Z,19.4
2023-03-17T12:59:50.006Z,19.4
2023-03-17T13:00:51.445Z,19.4
2023-03-17T13:01:52.884Z,19.4
2023-03-17T13:02:54.436Z,19.4
2023-03-17T13:03:55.840Z,19.4
2023-03-17T13:04:57.253Z,19.4
2023-03-17T13:05:58.678Z,19.4
2023-03-17T13:07:00.154Z,19.4
2023-03-17T13:08:01.568Z,19.4
2023-03-17T13:09:02.963Z,19.4
2023-03-17T13:10:04.381Z,19.4
2023-03-17T13:11:05.809Z,19.5
2023-03-17T13:12:07.253Z,19.5
2023-03-17T13:13:08.631Z,19.5
2023-03-17T13:14:10.050Z,19.5
2023-03-17T13:15:11.465Z,19.5
2023-03-17T13:16:12.955Z,19.5
2023-03-17T13:17:14.662Z,19.5
2023-03-17T13:18:16.221Z,19.5
2023-03-17T13:19:17.725Z,19.5
2023-03-17T13:20:19.123Z,19.5
2023-03-17T13:21:20.564Z,19.5
2023-03-17T13:22:21.983Z,19.5
2023-03-17T13:23:23.378Z,19.5
2023-03-17T13:24:24.790Z,19.5
2023-03-17T13:25:26.208Z,19.5
2023-03-17T13:26:27.623Z,19.5
2023-03-17T13:27:29.059Z,19.5
2023-03-17T13:28:30.456Z,19.5
2023-03-17T13:29:31.883Z,19.5
2023-03-17T13:30:33.376Z,19.4
2023-03-17T13:31:34.867Z,19.5
2023-03-17T13:32:36.505Z,19.4
2023-03-17T13:33:37.899Z,19.4
2023-03-17T13:34:39.312Z,19.4
2023-03-17T13:35:40.814Z,19.4
2023-03-17T13:36:42.429Z,19.4
2023-03-17T13:37:43.860Z,19.4
2023-03-17T13:38:45.539Z,19.4
2023-03-17T13:40:18.698Z,19.4
2023-03-17T13:41:20.116Z,19.4
2023-03-17T13:42:21.743Z,19.4
2023-03-17T13:43:23.163Z,19.4
2023-03-17T13:44:24.575Z,19.4
2023-03-17T13:45:25.989Z,19.4
2023-03-17T13:46:27.154Z,19.4
2023-03-17T13:47:28.764Z,19.4
2023-03-17T13:48:30.160Z,19.4
2023-03-17T13:49:31.576Z,19.4
2023-03-17T13:50:33.067Z,19.4
2023-03-17T13:51:34.538Z,19.4
2023-03-17T13:52:35.954Z,19.4
2023-03-17T13:53:37.416Z,19.4
2023-03-17T13:54:38.810Z,19.4
2023-03-17T13:55:40.266Z,19.4
2023-03-17T13:56:41.954Z,19.3
2023-03-17T13:57:43.367Z,19.4
2023-03-17T13:58:44.803Z,19.3
2023-03-17T13:59:46.202Z,19.3
2023-03-17T14:00:47.733Z,19.3
2023-03-17T14:01:49.261Z,19.3
2023-03-17T14:02:50.700Z,19.3
2023-03-17T14:03:52.134Z,19.3
2023-03-17T14:04:53.545Z,19.3