createdAt,value
2022-09-01T00:01:57.441Z,97321.03
2022-09-01T00:04:27.399Z,97311.94
2022-09-01T00:06:56.534Z,97316.50
2022-09-01T00:09:25.010Z,97310.25
2022-09-01T00:11:55.555Z,97312.94
2022-09-01T00:14:30.774Z,97316.59
2022-09-01T00:16:59.915Z,97313.06
2022-09-01T00:19:29.777Z,97313.06
2022-09-01T00:21:58.226Z,97315.75
2022-09-01T00:24:27.083Z,97309.50
2022-09-01T00:26:56.836Z,97304.09
2022-09-01T00:29:27.074Z,97298.72
2022-09-01T00:31:55.330Z,97303.25
2022-09-01T00:34:23.614Z,97306.81
2022-09-01T00:36:51.852Z,97292.56
2022-09-01T00:39:20.337Z,97302.38
2022-09-01T00:41:50.634Z,97301.41
2022-09-01T00:44:24.771Z,97305.06
2022-09-01T00:46:55.367Z,97305.94
2022-09-01T00:49:27.698Z,97297.97
2022-09-01T00:51:58.297Z,97303.34
2022-09-01T00:54:28.250Z,97308.75
2022-09-01T00:56:57.921Z,97311.44
2022-09-01T00:59:27.930Z,97311.44
2022-09-01T01:01:56.519Z,97305.19
2022-09-01T01:04:24.788Z,97301.63
2022-09-01T01:06:58.982Z,97308.88
2022-09-01T01:09:28.014Z,97310.56
2022-09-01T01:11:59.567Z,97298.09
2022-09-01T01:14:32.487Z,97308.00
2022-09-01T01:17:01.390Z,97302.63
2022-09-01T01:19:54.321Z,97305.44
2022-09-01T01:22:45.942Z,97299.16
2022-09-01T01:25:16.638Z,97310.91
2022-09-01T01:27:46.923Z,97302.00
2022-09-01T01:30:18.230Z,97307.38
2022-09-01T01:32:47.863Z,97311.91
2022-09-01T01:35:17.182Z,97310.16
2022-09-01T01:37:49.110Z,97312.03
2022-09-01T01:40:22.797Z,97313.84
2022-09-01T01:42:52.402Z,97303.94
2022-09-01T01:45:22.422Z,97302.19
2022-09-01T01:47:53.502Z,97300.38
2022-09-01T01:50:24.749Z,97312.97
2022-09-01T01:52:58.416Z,97308.56
2022-09-01T01:55:31.334Z,97307.72
2022-09-01T01:58:02.105Z,97305.00
2022-09-01T02:00:34.782Z,97311.28
2022-09-01T02:03:05.406Z,97303.19
2022-09-01T02:05:34.261Z,97310.41
2022-09-01T02:08:04.833Z,97314.94
2022-09-01T02:10:36.081Z,97310.41
2022-09-01T02:13:06.081Z,97307.84
2022-09-01T02:15:40.167Z,97307.84
2022-09-01T02:18:08.499Z,97299.84
2022-09-01T02:20:36.865Z,97304.28
2022-09-01T02:23:11.011Z,97299.00
2022-09-01T02:26:05.038Z,97299.84
2022-09-01T02:28:35.105Z,97299.09
2022-09-01T02:31:05.239Z,97298.25
2022-09-01T02:33:33.597Z,97300.94
2022-09-01T02:36:03.795Z,97293.69
2022-09-01T02:38:33.891Z,97300.06
2022-09-01T02:41:04.470Z,97302.78
2022-09-01T02:43:33.926Z,97302.78
2022-09-01T02:46:03.001Z,97299.22
2022-09-01T02:48:36.495Z,97298.38
2022-09-01T02:51:05.865Z,97300.06
2022-09-01T02:53:35.651Z,97292.13
2022-09-01T02:56:09.718Z,97296.63
2022-09-01T02:58:46.166Z,97287.69
2022-09-01T03:01:22.861Z,97294.94
2022-09-01T03:03:51.510Z,97293.06
2022-09-01T03:06:24.401Z,97297.63
2022-09-01T03:08:53.204Z,97292.25
2022-09-01T03:11:24.500Z,97292.25
2022-09-01T03:13:53.074Z,97295.03
2022-09-01T03:16:22.621Z,97282.41
2022-09-01T03:18:51.626Z,97286.09
2022-09-01T03:21:20.241Z,97289.63
2022-09-01T03:23:49.008Z,97300.41
2022-09-01T03:26:19.497Z,97294.19
2022-09-01T03:28:49.378Z,97294.28
2022-09-01T03:31:18.408Z,97291.50
2022-09-01T03:33:47.429Z,97291.59
2022-09-01T03:36:25.679Z,97285.34
2022-09-01T03:38:54.390Z,97282.66
2022-09-01T03:41:25.249Z,97282.66
2022-09-01T03:43:58.340Z,97283.63
2022-09-01T03:46:34.479Z,97289.00
2022-09-01T03:49:07.444Z,97280.94
2022-09-01T03:51:39.325Z,97287.31
2022-09-01T03:54:09.517Z,97290.00
2022-09-01T03:56:41.752Z,97290.00
2022-09-01T03:59:17.950Z,97291.81
2022-09-01T04:01:47.782Z,97288.25
2022-09-01T04:04:17.238Z,97293.66
2022-09-01T04:06:46.314Z,97290.09
2022-09-01T04:09:14.980Z,97289.25
2022-09-01T04:11:47.087Z,97288.25
2022-09-01T04:14:19.840Z,97281.03
2022-09-01T04:17:07.510Z,97280.94
2022-09-01T04:19:39.613Z,97285.44
2022-09-01T04:22:13.636Z,97278.22
2022-09-01T04:24:46.127Z,97282.88
2022-09-01T04:27:15.498Z,97280.13
2022-09-01T04:29:46.900Z,97289.09
2022-09-01T04:32:16.068Z,97283.41
2022-09-01T04:34:49.945Z,97282.66
2022-09-01T04:37:20.459Z,97283.56
2022-09-01T04:39:56.038Z,97284.56
2022-09-01T04:42:25.994Z,97276.56
2022-09-01T04:44:57.761Z,97275.75
2022-09-01T04:47:35.408Z,97267.88
2022-09-01T04:50:14.552Z,97279.50
2022-09-01T04:52:48.013Z,97274.25
2022-09-01T04:55:30.985Z,97277.88
2022-09-01T04:58:00.234Z,97277.03
2022-09-01T05:00:32.044Z,97275.31
2022-09-01T05:03:03.650Z,97271.88
2022-09-01T05:05:48.042Z,97271.00
2022-09-01T05:08:23.104Z,97270.13
2022-09-01T05:10:55.834Z,97268.31
2022-09-01T05:13:43.475Z,97269.31
2022-09-01T05:16:15.889Z,97267.56
2022-09-01T05:18:49.104Z,97267.44
2022-09-01T05:21:20.029Z,97265.84
2022-09-01T05:23:51.930Z,97268.63
2022-09-01T05:26:22.800Z,97263.59
2022-09-01T05:28:54.058Z,97269.31
2022-09-01T05:31:24.105Z,97264.25
2022-09-01T05:33:52.424Z,97254.56
2022-09-01T05:36:23.158Z,97260.19
2022-09-01T05:38:53.401Z,97261.25
2022-09-01T05:41:24.035Z,97257.81
2022-09-01T05:43:59.415Z,97262.97
2022-09-01T05:46:30.336Z,97265.31
2022-09-01T05:48:59.913Z,97255.22
2022-09-01T05:51:46.285Z,97254.03
2022-09-01T05:54:19.177Z,97255.63
2022-09-01T05:56:49.005Z,97253.69
2022-09-01T05:59:25.303Z,97253.59
2022-09-01T06:02:09.015Z,97258.84
2022-09-01T06:04:40.841Z,97258.09
2022-09-01T06:07:16.318Z,97273.72
2022-09-01T06:09:53.855Z,97270.50
2022-09-01T06:12:25.068Z,97261.69
2022-09-01T06:14:55.298Z,97265.44
2022-09-01T06:17:26.621Z,97268.38
2022-09-01T06:19:58.643Z,97267.59
2022-09-01T06:22:28.752Z,97267.69
2022-09-01T06:25:02.322Z,97264.25
2022-09-01T06:27:38.917Z,97263.50
2022-09-01T06:30:15.285Z,97263.50
2022-09-01T06:32:52.261Z,97261.78
2022-09-01T06:35:20.787Z,97271.69
2022-09-01T06:37:49.938Z,97263.72
2022-09-01T06:40:36.223Z,97270.94
2022-09-01T06:43:08.142Z,97265.66
2022-09-01T06:45:42.341Z,97265.88
2022-09-01T06:48:15.988Z,97274.06
2022-09-01T06:53:35.801Z,97284.19
2022-09-01T06:56:09.141Z,97284.28
2022-09-01T06:58:40.466Z,97286.22
2022-09-01T07:01:12.143Z,97288.06
2022-09-01T07:03:42.678Z,97289.00
2022-09-01T07:09:22.212Z,97300.00
2022-09-01T07:12:28.404Z,97295.56
2022-09-01T07:17:49.214Z,97303.00
2022-09-01T07:20:25.945Z,97304.88
2022-09-01T07:26:01.098Z,97309.63
2022-09-01T07:29:01.083Z,97307.06
2022-09-01T07:43:12.837Z,97306.38
2022-09-01T07:46:00.684Z,97312.63
2022-09-01T07:51:37.986Z,97304.91
2022-09-01T07:54:10.507Z,97296.06
2022-09-01T07:56:41.341Z,97302.28
2022-09-01T07:59:15.408Z,97301.34
2022-09-01T08:02:18.343Z,97307.25
2022-09-01T08:04:48.329Z,97296.28
2022-09-01T08:07:17.338Z,97297.88
2022-09-01T08:09:47.229Z,97302.09
2022-09-01T08:12:17.258Z,97299.34
2022-09-01T08:17:58.061Z,97305.25
2022-09-01T08:20:30.582Z,97290.75
2022-09-01T08:23:10.870Z,97298.69
2022-09-01T08:25:42.242Z,97301.19
2022-09-01T08:28:11.070Z,97299.34
2022-09-01T08:30:40.880Z,97298.25
2022-09-01T08:33:11.833Z,97301.81
2022-09-01T08:35:44.362Z,97311.53
2022-09-01T08:38:12.800Z,97307.84
2022-09-01T08:40:43.642Z,97306.88
2022-09-01T08:43:17.536Z,97305.03
2022-09-01T08:45:48.906Z,97313.03
2022-09-01T08:51:17.087Z,97304.63
2022-09-01T08:54:22.632Z,97298.69
2022-09-01T08:57:03.686Z,97297.19
2022-09-01T08:59:53.084Z,97292.97
2022-09-01T09:02:38.144Z,97291.28
2022-09-01T09:05:15.795Z,97297.59
2022-09-01T09:08:06.430Z,97295.88
2022-09-01T09:10:39.930Z,97292.31
2022-09-01T09:13:13.499Z,97288.75
2022-09-01T09:15:46.345Z,97289.63
2022-09-01T09:18:20.219Z,97286.06
2022-09-01T09:21:09.938Z,97287.06
2022-09-01T09:23:39.865Z,97285.19
2022-09-01T09:26:08.424Z,97285.19
2022-09-01T09:28:40.241Z,97282.50
2022-09-01T09:31:26.585Z,97286.06
2022-09-01T09:33:55.225Z,97286.06
2022-09-01T09:36:25.482Z,97278.00
2022-09-01T09:39:16.637Z,97276.19
2022-09-01T09:41:48.737Z,97278.59
2022-09-01T09:44:23.382Z,97275.66
2022-09-01T09:46:51.834Z,97277.28
2022-09-01T09:49:21.621Z,97273.53
2022-09-01T09:52:16.463Z,97270.63
2022-09-01T09:55:00.319Z,97265.78
2022-09-01T09:57:28.909Z,97259.41
2022-09-01T10:00:00.982Z,97253.09
2022-09-01T10:02:33.236Z,97261.03
2022-09-01T10:05:01.827Z,97245.66
2022-09-01T10:07:32.986Z,97240.16
2022-09-01T10:10:02.122Z,97241.97
2022-09-01T10:12:30.554Z,97242.72
2022-09-01T10:15:04.664Z,97242.66
2022-09-01T10:17:43.558Z,97244.22
2022-09-01T10:20:14.794Z,97237.78
2022-09-01T10:22:43.104Z,97239.50
2022-09-01T10:25:15.221Z,97242.97
2022-09-01T10:27:44.263Z,97248.09
2022-09-01T10:30:19.233Z,97246.28
2022-09-01T10:32:55.322Z,97242.53
2022-09-01T10:35:26.154Z,97245.97
2022-09-01T10:37:55.736Z,97253.03
2022-09-01T10:40:43.885Z,97246.59
2022-09-01T10:43:37.843Z,97248.28
2022-09-01T10:46:50.209Z,97251.84
2022-09-01T10:49:38.911Z,97250.91
2022-09-01T10:52:12.994Z,97247.22
2022-09-01T10:54:56.309Z,97251.53
2022-09-01T10:57:34.557Z,97254.22
2022-09-01T11:00:35.534Z,97259.59
2022-09-01T11:04:01.663Z,97249.59
2022-09-01T11:07:13.305Z,97250.34
2022-09-01T11:09:42.362Z,97261.97
2022-09-01T11:12:31.246Z,97254.84
2022-09-01T11:15:00.042Z,97264.66
2022-09-01T11:17:29.504Z,97269.19
2022-09-01T11:20:06.409Z,97267.34
2022-09-01T11:22:38.098Z,97268.31
2022-09-01T11:25:11.132Z,97268.31
2022-09-01T11:28:01.724Z,97271.88
2022-09-01T11:30:41.914Z,97265.63
2022-09-01T11:33:27.836Z,97268.31
2022-09-01T11:36:00.347Z,97269.19
2022-09-01T11:38:30.245Z,97271.88
2022-09-01T11:40:59.019Z,97271.75
2022-09-01T11:43:27.465Z,97275.31
2022-09-01T11:46:02.125Z,97282.41
2022-09-01T11:48:31.213Z,97273.50
2022-09-01T11:51:00.566Z,97273.38
2022-09-01T11:53:30.660Z,97274.31
2022-09-01T11:56:13.986Z,97270.69
2022-09-01T11:58:42.265Z,97276.06
2022-09-01T12:01:15.878Z,97273.38
2022-09-01T12:03:44.356Z,97267.00
2022-09-01T12:06:14.417Z,97269.69
2022-09-01T12:08:44.367Z,97278.63
2022-09-01T12:11:13.846Z,97269.59
2022-09-01T12:13:42.465Z,97277.69
2022-09-01T12:16:19.417Z,97273.13
2022-09-01T12:18:48.588Z,97273.13
2022-09-01T12:21:20.955Z,97274.13
2022-09-01T12:23:50.737Z,97278.63
2022-09-01T12:26:24.815Z,97276.94
2022-09-01T12:28:53.335Z,97271.75
2022-09-01T12:31:23.870Z,97275.44
2022-09-01T12:33:52.918Z,97271.00
2022-09-01T12:36:23.329Z,97272.81
2022-09-01T12:38:53.230Z,97269.19
2022-09-01T12:41:32.712Z,97272.75
2022-09-01T12:44:29.985Z,97274.78
2022-09-01T12:46:59.023Z,97268.56
2022-09-01T12:49:29.008Z,97265.09
2022-09-01T12:52:20.009Z,97265.09
2022-09-01T12:54:50.123Z,97267.78
2022-09-01T12:57:27.710Z,97263.38
2022-09-01T13:00:19.864Z,97260.69
2022-09-01T13:02:49.798Z,97263.50
2022-09-01T13:05:27.107Z,97260.81
2022-09-01T13:07:59.201Z,97272.44
2022-09-01T13:10:30.002Z,97277.56
2022-09-01T13:12:58.429Z,97278.56
2022-09-01T13:15:26.875Z,97280.28
2022-09-01T13:17:55.106Z,97276.63
2022-09-01T13:20:23.466Z,97272.94
2022-09-01T13:22:52.037Z,97269.31
2022-09-01T13:25:20.872Z,97268.31
2022-09-01T13:27:50.678Z,97273.69
2022-09-01T13:30:20.320Z,97277.38
2022-09-01T13:35:36.997Z,97272.00
2022-09-01T13:38:05.330Z,97279.19
2022-09-01T13:40:33.608Z,97274.69
2022-09-01T13:43:04.816Z,97281.03
2022-09-01T13:45:33.673Z,97275.63
2022-09-01T13:48:19.051Z,97275.63
2022-09-01T13:53:38.299Z,97274.69
2022-09-01T13:56:06.893Z,97274.69
2022-09-01T13:58:37.209Z,97283.50
2022-09-01T14:01:05.568Z,97278.88
2022-09-01T14:03:33.904Z,97283.28
2022-09-01T14:06:02.181Z,97287.69
2022-09-01T14:08:31.083Z,97284.13
2022-09-01T14:10:59.370Z,97293.09
2022-09-01T14:13:28.006Z,97287.59
2022-09-01T14:15:58.211Z,97290.28
2022-09-01T14:18:37.023Z,97290.16
2022-09-01T14:21:05.466Z,97289.28
2022-09-01T14:23:33.656Z,97291.03
2022-09-01T14:26:01.999Z,97294.59
2022-09-01T14:28:30.312Z,97295.41
2022-09-01T14:33:27.458Z,97288.22
2022-09-01T14:35:55.802Z,97292.66
2022-09-01T14:38:24.193Z,97292.66
2022-09-01T14:40:53.497Z,97291.66
2022-09-01T14:43:22.094Z,97291.66
2022-09-01T14:45:50.525Z,97291.78
2022-09-01T14:48:20.720Z,97292.09
2022-09-01T14:50:51.068Z,97287.91
2022-09-01T14:53:19.720Z,97285.44
2022-09-01T14:55:49.725Z,97290.09
2022-09-01T14:58:20.862Z,97282.97
2022-09-01T15:00:50.257Z,97287.59
2022-09-01T15:03:22.823Z,97285.03
2022-09-01T15:05:51.403Z,97291.34
2022-09-01T15:08:19.853Z,97293.22
2022-09-01T15:10:48.216Z,97294.16
2022-09-01T15:13:16.488Z,97297.72
2022-09-01T15:15:44.754Z,97299.53
2022-09-01T15:18:13.242Z,97298.69
2022-09-01T15:20:46.314Z,97301.38
2022-09-01T15:23:15.130Z,97293.28
2022-09-01T15:25:43.302Z,97295.16
2022-09-01T15:28:11.587Z,97292.47
2022-09-01T15:30:39.984Z,97297.84
2022-09-01T15:33:10.895Z,97297.72
2022-09-01T15:35:44.591Z,97298.59
2022-09-01T15:38:19.554Z,97301.28
2022-09-01T15:40:57.099Z,97303.00
2022-09-01T15:43:27.141Z,97302.13
2022-09-01T15:45:55.270Z,97297.59
2022-09-01T15:48:23.474Z,97303.00
2022-09-01T15:50:54.141Z,97296.75
2022-09-01T15:53:22.602Z,97305.69
2022-09-01T15:55:50.829Z,97304.81
2022-09-01T15:58:20.294Z,97308.38
2022-09-01T16:00:48.604Z,97306.66
2022-09-01T16:03:17.018Z,97309.25
2022-09-01T16:05:45.237Z,97305.69
2022-09-01T16:08:14.886Z,97309.25
2022-09-01T16:10:43.773Z,97311.94
2022-09-01T16:13:13.220Z,97311.06
2022-09-01T16:15:44.693Z,97310.19
2022-09-01T16:18:25.183Z,97314.63
2022-09-01T16:20:57.607Z,97311.06
2022-09-01T16:23:30.930Z,97316.56
2022-09-01T16:26:00.067Z,97316.56
2022-09-01T16:28:29.497Z,97313.00
2022-09-01T16:30:59.723Z,97319.38
2022-09-01T16:33:27.962Z,97314.06
2022-09-01T16:36:02.718Z,97316.75
2022-09-01T16:38:37.122Z,97314.06
2022-09-01T16:41:09.787Z,97313.25
2022-09-01T16:43:40.751Z,97311.38
2022-09-01T16:46:10.692Z,97317.88
2022-09-01T16:48:41.929Z,97314.44
2022-09-01T16:51:14.898Z,97314.63
2022-09-01T16:54:03.045Z,97315.69
2022-09-01T16:56:33.473Z,97323.00
2022-09-01T16:59:09.622Z,97324.88
2022-09-01T17:01:42.933Z,97329.50
2022-09-01T17:04:20.918Z,97324.13
2022-09-01T17:06:56.667Z,97325.94
2022-09-01T17:09:30.918Z,97328.75
2022-09-01T17:12:02.662Z,97337.66
2022-09-01T17:14:39.906Z,97332.38
2022-09-01T17:17:09.370Z,97339.59
2022-09-01T17:19:38.102Z,97333.38
2022-09-01T17:22:07.190Z,97344.13
2022-09-01T17:24:38.653Z,97344.97
2022-09-01T17:27:11.082Z,97344.00
2022-09-01T17:29:44.949Z,97341.31
2022-09-01T17:32:21.963Z,97345.63
2022-09-01T17:34:54.417Z,97346.28
2022-09-01T17:37:29.186Z,97348.72
2022-09-01T17:40:03.969Z,97350.47
2022-09-01T17:42:34.674Z,97355.75
2022-09-01T17:45:10.262Z,97347.56
2022-09-01T17:47:45.734Z,97361.75
2022-09-01T17:50:18.154Z,97356.28
2022-09-01T17:52:53.117Z,97368.75
2022-09-01T17:55:33.185Z,97372.22
2022-09-01T17:58:04.910Z,97370.38
2022-09-01T18:00:35.035Z,97371.25
2022-09-01T18:03:14.920Z,97379.22
2022-09-01T18:05:44.534Z,97379.22
2022-09-01T18:08:19.496Z,97390.75
2022-09-01T18:10:52.410Z,97400.53
2022-09-01T18:13:36.128Z,97398.69
2022-09-01T18:16:13.206Z,97402.25
2022-09-01T18:18:42.081Z,97396.75
2022-09-01T18:21:12.246Z,97406.66
2022-09-01T18:23:41.591Z,97408.41
2022-09-01T18:26:16.770Z,97407.41
2022-09-01T18:28:45.302Z,97409.16
2022-09-01T18:31:20.892Z,97416.25
2022-09-01T18:33:57.050Z,97418.84
2022-09-01T18:36:28.334Z,97418.84
2022-09-01T18:38:57.426Z,97421.44
2022-09-01T18:41:48.754Z,97423.56
2022-09-01T18:44:26.787Z,97417.84
2022-09-01T18:46:57.257Z,97426.78
2022-09-01T18:49:28.947Z,97424.22
2022-09-01T18:52:05.178Z,97428.09
2022-09-01T18:54:35.727Z,97425.28
2022-09-01T18:57:06.414Z,97429.59
2022-09-01T18:59:55.997Z,97426.69
2022-09-01T19:02:37.644Z,97428.41
2022-09-01T19:05:10.273Z,97421.97
2022-09-01T19:07:43.367Z,97429.94
2022-09-01T19:10:18.364Z,97428.94
2022-09-01T19:12:54.100Z,97424.44
2022-09-01T19:15:25.746Z,97432.41
2022-09-01T19:18:05.409Z,97432.41
2022-09-01T19:20:37.943Z,97427.00
2022-09-01T19:23:07.972Z,97428.88
2022-09-01T19:25:37.848Z,97430.56
2022-09-01T19:28:12.960Z,97438.66
2022-09-01T19:30:42.769Z,97433.25
2022-09-01T19:33:12.882Z,97434.25
2022-09-01T19:35:42.066Z,97434.25
2022-09-01T19:38:10.922Z,97435.97
2022-09-01T19:40:39.292Z,97438.66
2022-09-01T19:43:10.156Z,97435.84
2022-09-01T19:45:42.761Z,97444.91
2022-09-01T19:48:15.259Z,97443.09
2022-09-01T19:50:47.502Z,97456.53
2022-09-01T19:53:23.079Z,97453.84
2022-09-01T19:55:53.510Z,97451.16
2022-09-01T19:58:25.922Z,97451.16
2022-09-01T20:00:55.945Z,97452.09
2022-09-01T20:03:27.434Z,97449.41
2022-09-01T20:05:56.963Z,97452.97
2022-09-01T20:08:27.738Z,97449.41
2022-09-01T20:10:59.042Z,97455.66
2022-09-01T20:16:27.630Z,97443.91
2022-09-01T20:18:59.607Z,97454.69
2022-09-01T20:21:28.973Z,97456.53
2022-09-01T20:23:59.941Z,97450.16
2022-09-01T20:26:32.845Z,97447.38
2022-09-01T20:29:02.777Z,97452.75
2022-09-01T20:31:34.807Z,97451.78
2022-09-01T20:34:06.373Z,97441.97
2022-09-01T20:36:37.165Z,97459.88
2022-09-01T20:39:24.399Z,97457.19
2022-09-01T20:41:58.571Z,97452.66
2022-09-01T20:44:33.136Z,97456.31
2022-09-01T20:47:05.115Z,97455.34
2022-09-01T20:49:34.843Z,97458.88
2022-09-01T20:52:07.292Z,97460.63
2022-09-01T20:54:39.306Z,97457.06
2022-09-01T20:57:15.214Z,97453.50
2022-09-01T20:59:47.419Z,97458.88
2022-09-01T21:02:26.170Z,97457.19
2022-09-01T21:04:57.843Z,97455.44
2022-09-01T21:07:31.452Z,97460.81
2022-09-01T21:10:02.420Z,97469.13
2022-09-01T21:12:35.893Z,97463.00
2022-09-01T21:15:13.205Z,97464.81
2022-09-01T21:17:45.775Z,97470.19
2022-09-01T21:20:17.750Z,97465.78
2022-09-01T21:22:46.398Z,97459.66
2022-09-01T21:25:14.678Z,97460.50
2022-09-01T21:27:45.378Z,97460.59
2022-09-01T21:30:15.234Z,97455.22
2022-09-01T21:32:44.856Z,97460.59
2022-09-01T21:35:14.420Z,97459.84
2022-09-01T21:37:42.645Z,97460.72
2022-09-01T21:40:11.699Z,97457.16
2022-09-01T21:42:41.558Z,97461.66
2022-09-01T21:45:12.134Z,97454.59
2022-09-01T21:47:40.742Z,97455.44
2022-09-01T21:50:10.960Z,97447.47
2022-09-01T21:52:39.441Z,97445.63
2022-09-01T21:55:08.878Z,97446.63
2022-09-01T21:57:37.618Z,97445.75
2022-09-01T22:00:07.386Z,97437.69
2022-09-01T22:02:42.945Z,97439.50
2022-09-01T22:05:12.944Z,97438.63
2022-09-01T22:07:42.221Z,97433.25
2022-09-01T22:10:12.992Z,97430.56
2022-09-01T22:12:41.957Z,97429.72
2022-09-01T22:15:11.869Z,97431.53
2022-09-01T22:17:40.101Z,97431.53
2022-09-01T22:20:09.608Z,97425.28
2022-09-01T22:22:39.496Z,97427.09
2022-09-01T22:25:08.689Z,97428.97
2022-09-01T22:27:36.947Z,97429.78
2022-09-01T22:30:05.474Z,97428.97
2022-09-01T22:32:38.949Z,97419.16
2022-09-01T22:35:08.723Z,97428.97
2022-09-01T22:37:38.460Z,97421.84
2022-09-01T22:40:07.744Z,97416.44
2022-09-01T22:42:36.258Z,97417.44
2022-09-01T22:45:04.860Z,97416.56
2022-09-01T22:47:37.071Z,97415.69
2022-09-01T22:50:07.832Z,97413.00
2022-09-01T22:52:36.416Z,97417.53
2022-09-01T22:55:06.799Z,97417.53
2022-09-01T22:57:35.192Z,97408.59
2022-09-01T23:00:06.805Z,97410.44
2022-09-01T23:02:35.130Z,97411.31
2022-09-01T23:05:03.323Z,97416.69
2022-09-01T23:07:35.884Z,97408.59
2022-09-01T23:10:09.055Z,97415.81
2022-09-01T23:12:37.349Z,97414.94
2022-09-01T23:15:06.348Z,97412.25
2022-09-01T23:17:36.754Z,97415.81
2022-09-01T23:20:06.237Z,97422.16
2022-09-01T23:22:34.522Z,97417.63
2022-09-01T23:25:02.797Z,97420.31
2022-09-01T23:27:32.664Z,97415.06
2022-09-01T23:30:00.976Z,97415.06
2022-09-01T23:32:30.363Z,97413.22
2022-09-01T23:34:59.233Z,97411.38
2022-09-01T23:37:27.607Z,97413.22
2022-09-01T23:39:56.047Z,97404.28
2022-09-01T23:42:24.236Z,97412.38
2022-09-01T23:44:53.851Z,97402.56
2022-09-01T23:47:22.079Z,97398.91
2022-09-01T23:49:50.371Z,97397.16
2022-09-01T23:52:18.503Z,97390.94
2022-09-01T23:54:46.708Z,97390.94
2022-09-01T23:57:14.939Z,97395.47
2022-09-01T23:59:43.124Z,97390.09
