createdAt,value
2022-07-29T00:01:47.809Z,100.00
2022-07-29T00:04:17.926Z,100.00
2022-07-29T00:06:50.338Z,100.00
2022-07-29T00:09:19.827Z,100.00
2022-07-29T00:11:49.360Z,100.00
2022-07-29T00:14:19.125Z,100.00
2022-07-29T00:16:48.844Z,100.00
2022-07-29T00:19:18.397Z,100.00
2022-07-29T00:21:50.721Z,100.00
2022-07-29T00:24:20.215Z,100.00
2022-07-29T00:26:49.735Z,100.00
2022-07-29T00:29:33.631Z,100.00
2022-07-29T00:32:04.242Z,100.00
2022-07-29T00:34:46.515Z,100.00
2022-07-29T00:37:18.648Z,100.00
2022-07-29T00:39:48.198Z,100.00
2022-07-29T00:42:17.810Z,100.00
2022-07-29T00:44:47.713Z,100.00
2022-07-29T00:47:17.247Z,100.00
2022-07-29T00:49:47.047Z,100.00
2022-07-29T00:52:19.462Z,100.00
2022-07-29T00:54:49.043Z,100.00
2022-07-29T00:57:18.611Z,100.00
2022-07-29T00:59:48.146Z,100.00
2022-07-29T01:02:17.938Z,100.00
2022-07-29T01:04:47.619Z,100.00
2022-07-29T01:07:20.125Z,100.00
2022-07-29T01:09:49.831Z,100.00
2022-07-29T01:12:25.574Z,100.00
2022-07-29T01:14:56.204Z,100.00
2022-07-29T01:17:29.988Z,100.00
2022-07-29T01:20:03.379Z,100.00
2022-07-29T01:22:46.102Z,100.00
2022-07-29T01:25:36.371Z,100.00
2022-07-29T01:28:25.695Z,100.00
2022-07-29T01:30:59.597Z,100.00
2022-07-29T01:33:42.129Z,100.00
2022-07-29T01:36:15.791Z,100.00
2022-07-29T01:38:46.870Z,100.00
2022-07-29T01:41:19.102Z,100.00
2022-07-29T01:43:53.878Z,100.00
2022-07-29T01:46:31.489Z,100.00
2022-07-29T01:49:04.309Z,100.00
2022-07-29T01:51:36.350Z,100.00
2022-07-29T01:54:12.988Z,100.00
2022-07-29T01:56:42.982Z,100.00
2022-07-29T01:59:13.326Z,100.00
2022-07-29T02:01:46.917Z,100.00
2022-07-29T02:04:29.249Z,100.00
2022-07-29T02:07:02.750Z,100.00
2022-07-29T02:09:33.519Z,100.00
2022-07-29T02:12:04.890Z,100.00
2022-07-29T02:14:37.433Z,100.00
2022-07-29T02:17:10.028Z,100.00
2022-07-29T02:19:41.382Z,100.00
2022-07-29T02:22:11.059Z,100.00
2022-07-29T02:24:41.409Z,100.00
2022-07-29T02:27:11.679Z,100.00
2022-07-29T02:29:41.270Z,100.00
2022-07-29T02:32:14.254Z,100.00
2022-07-29T02:34:44.196Z,100.00
2022-07-29T02:37:14.166Z,100.00
2022-07-29T02:39:46.012Z,100.00
2022-07-29T02:42:18.567Z,100.00
2022-07-29T02:44:48.230Z,100.00
2022-07-29T02:47:22.942Z,100.00
2022-07-29T02:49:57.563Z,100.00
2022-07-29T02:52:30.382Z,100.00
2022-07-29T02:55:02.410Z,100.00
2022-07-29T02:57:55.071Z,100.00
2022-07-29T03:00:25.788Z,100.00
2022-07-29T03:02:59.873Z,100.00
2022-07-29T03:05:30.009Z,100.00
2022-07-29T03:08:04.789Z,100.00
2022-07-29T03:10:35.086Z,100.00
2022-07-29T03:13:05.310Z,100.00
2022-07-29T03:15:34.992Z,100.00
2022-07-29T03:18:07.769Z,100.00
2022-07-29T03:20:37.303Z,100.00
2022-07-29T03:23:06.937Z,100.00
2022-07-29T03:25:36.759Z,100.00
2022-07-29T03:28:06.283Z,100.00
2022-07-29T03:30:35.793Z,100.00
2022-07-29T03:33:13.752Z,100.00
2022-07-29T03:35:43.490Z,100.00
2022-07-29T03:38:13.062Z,100.00
2022-07-29T03:40:44.948Z,100.00
2022-07-29T03:43:15.092Z,100.00
2022-07-29T03:45:46.931Z,100.00
2022-07-29T03:48:21.537Z,100.00
2022-07-29T03:50:51.454Z,100.00
2022-07-29T03:53:21.474Z,100.00
2022-07-29T03:55:54.811Z,100.00
2022-07-29T03:58:25.036Z,100.00
2022-07-29T04:00:54.771Z,100.00
2022-07-29T04:03:27.044Z,100.00
2022-07-29T04:06:04.326Z,100.00
2022-07-29T04:08:33.794Z,100.00
2022-07-29T04:11:03.346Z,100.00
2022-07-29T04:13:32.954Z,100.00
2022-07-29T04:16:02.722Z,100.00
2022-07-29T04:18:34.863Z,100.00
2022-07-29T04:21:05.062Z,100.00
2022-07-29T04:23:36.057Z,100.00
2022-07-29T04:26:18.937Z,100.00
2022-07-29T04:28:48.569Z,100.00
2022-07-29T04:31:21.296Z,100.00
2022-07-29T04:33:57.434Z,100.00
2022-07-29T04:36:29.104Z,100.00
2022-07-29T04:38:59.456Z,100.00
2022-07-29T04:41:32.726Z,100.00
2022-07-29T04:44:06.168Z,100.00
2022-07-29T04:46:36.983Z,100.00
2022-07-29T04:49:09.309Z,100.00
2022-07-29T04:51:38.950Z,100.00
2022-07-29T04:54:09.011Z,100.00
2022-07-29T04:56:38.490Z,100.00
2022-07-29T04:59:07.999Z,100.00
2022-07-29T05:01:37.644Z,100.00
2022-07-29T05:04:09.930Z,100.00
2022-07-29T05:06:39.408Z,100.00
2022-07-29T05:09:08.921Z,100.00
2022-07-29T05:11:38.453Z,100.00
2022-07-29T05:14:07.959Z,100.00
2022-07-29T05:16:37.482Z,100.00
2022-07-29T05:19:13.813Z,100.00
2022-07-29T05:21:44.105Z,100.00
2022-07-29T05:24:14.118Z,100.00
2022-07-29T05:26:45.667Z,100.00
2022-07-29T05:29:43.295Z,100.00
2022-07-29T05:32:04.855Z,100.00
2022-07-29T05:34:36.995Z,100.00
2022-07-29T05:37:19.498Z,100.00
2022-07-29T05:39:56.963Z,100.00
2022-07-29T05:42:27.326Z,100.00
2022-07-29T05:44:57.037Z,100.00
2022-07-29T05:47:27.182Z,100.00
2022-07-29T05:49:59.231Z,100.00
2022-07-29T05:52:28.759Z,100.00
2022-07-29T05:54:58.495Z,100.00
2022-07-29T05:57:28.077Z,100.00
2022-07-29T05:59:57.533Z,100.00
2022-07-29T06:02:27.142Z,100.00
2022-07-29T06:04:59.759Z,100.00
2022-07-29T06:07:29.279Z,100.00
2022-07-29T06:09:58.738Z,100.00
2022-07-29T06:12:28.353Z,100.00
2022-07-29T06:14:57.890Z,100.00
2022-07-29T06:17:27.542Z,100.00
2022-07-29T06:20:00.086Z,100.00
2022-07-29T06:22:29.819Z,100.00
2022-07-29T06:24:59.347Z,100.00
2022-07-29T06:27:28.922Z,100.00
2022-07-29T06:29:58.473Z,100.00
2022-07-29T06:32:28.111Z,100.00
2022-07-29T06:35:31.906Z,100.00
2022-07-29T06:37:49.775Z,100.00
2022-07-29T06:40:36.263Z,100.00
2022-07-29T06:43:06.153Z,100.00
2022-07-29T06:45:39.546Z,100.00
2022-07-29T06:48:09.616Z,100.00
2022-07-29T06:50:41.678Z,100.00
2022-07-29T06:53:11.180Z,100.00
2022-07-29T06:55:40.691Z,100.00
2022-07-29T06:58:11.854Z,100.00
2022-07-29T07:00:41.580Z,100.00
2022-07-29T07:03:11.219Z,100.00
2022-07-29T07:05:43.395Z,100.00
2022-07-29T07:08:13.251Z,100.00
2022-07-29T07:10:43.142Z,100.00
2022-07-29T07:13:12.915Z,100.00
2022-07-29T07:15:42.452Z,100.00
2022-07-29T07:18:11.938Z,100.00
2022-07-29T07:20:44.154Z,100.00
2022-07-29T07:23:14.303Z,100.00
2022-07-29T07:25:43.848Z,100.00
2022-07-29T07:28:13.343Z,100.00
2022-07-29T07:30:43.368Z,100.00
2022-07-29T07:33:13.078Z,100.00
2022-07-29T07:35:45.480Z,100.00
2022-07-29T07:38:15.038Z,100.00
2022-07-29T07:40:47.398Z,100.00
2022-07-29T07:43:16.951Z,100.00
2022-07-29T07:45:46.489Z,100.00
2022-07-29T07:48:15.996Z,100.00
2022-07-29T07:50:50.301Z,100.00
2022-07-29T07:53:20.224Z,100.00
2022-07-29T07:58:39.520Z,100.00
2022-07-29T08:01:09.157Z,100.00
2022-07-29T08:03:38.939Z,100.00
2022-07-29T08:06:11.679Z,100.00
2022-07-29T08:08:41.163Z,100.00
2022-07-29T08:11:10.677Z,100.00
2022-07-29T08:13:40.896Z,100.00
2022-07-29T08:16:16.924Z,100.00
2022-07-29T08:18:47.905Z,100.00
2022-07-29T08:21:20.186Z,100.00
2022-07-29T08:23:57.999Z,100.00
2022-07-29T08:26:28.548Z,100.00
2022-07-29T08:28:58.126Z,100.00
2022-07-29T08:31:27.748Z,100.00
2022-07-29T08:33:57.516Z,100.00
2022-07-29T08:36:30.981Z,100.00
2022-07-29T08:39:00.615Z,100.00
2022-07-29T08:41:30.626Z,100.00
2022-07-29T08:44:00.150Z,100.00
2022-07-29T08:46:29.661Z,100.00
2022-07-29T08:48:59.443Z,100.00
2022-07-29T08:51:31.731Z,100.00
2022-07-29T08:54:01.388Z,100.00
2022-07-29T08:56:31.109Z,100.00
2022-07-29T08:59:02.194Z,100.00
2022-07-29T09:01:42.515Z,100.00
2022-07-29T09:04:15.866Z,100.00
2022-07-29T09:06:53.396Z,100.00
2022-07-29T09:09:22.947Z,100.00
2022-07-29T09:11:54.413Z,100.00
2022-07-29T09:14:24.256Z,100.00
2022-07-29T09:16:56.047Z,100.00
2022-07-29T09:19:27.686Z,100.00
2022-07-29T09:21:58.765Z,100.00
2022-07-29T09:24:29.422Z,100.00
2022-07-29T09:26:59.210Z,100.00
2022-07-29T09:29:32.169Z,100.00
2022-07-29T09:32:10.413Z,100.00
2022-07-29T09:34:40.560Z,100.00
2022-07-29T09:37:12.681Z,100.00
2022-07-29T09:39:46.824Z,100.00
2022-07-29T09:42:17.319Z,100.00
2022-07-29T09:44:49.299Z,100.00
2022-07-29T09:47:19.675Z,100.00
2022-07-29T09:49:58.978Z,100.00
2022-07-29T09:52:32.023Z,100.00
2022-07-29T09:55:08.898Z,100.00
2022-07-29T09:57:39.126Z,100.00
2022-07-29T10:00:11.399Z,100.00
2022-07-29T10:02:43.510Z,100.00
2022-07-29T10:05:21.275Z,100.00
2022-07-29T10:07:57.081Z,100.00
2022-07-29T10:10:28.794Z,100.00
2022-07-29T10:13:03.028Z,100.00
2022-07-29T10:15:38.244Z,100.00
2022-07-29T10:18:08.039Z,100.00
2022-07-29T10:20:38.401Z,100.00
2022-07-29T10:23:10.619Z,100.00
2022-07-29T10:25:45.509Z,100.00
2022-07-29T10:28:16.773Z,100.00
2022-07-29T10:30:47.367Z,100.00
2022-07-29T10:33:35.371Z,100.00
2022-07-29T10:36:24.476Z,100.00
2022-07-29T10:39:00.305Z,100.00
2022-07-29T10:41:44.700Z,100.00
2022-07-29T10:44:19.471Z,100.00
2022-07-29T10:46:53.034Z,100.00
2022-07-29T10:49:25.968Z,100.00
2022-07-29T10:51:58.661Z,100.00
2022-07-29T10:54:46.135Z,100.00
2022-07-29T10:57:52.763Z,100.00
2022-07-29T11:00:32.223Z,100.00
2022-07-29T11:03:04.588Z,100.00
2022-07-29T11:05:56.757Z,100.00
2022-07-29T11:08:31.787Z,100.00
2022-07-29T11:11:43.972Z,100.00
2022-07-29T11:15:00.127Z,100.00
2022-07-29T11:17:37.499Z,100.00
2022-07-29T11:20:35.096Z,100.00
2022-07-29T11:23:25.062Z,100.00
2022-07-29T11:26:21.134Z,100.00
2022-07-29T11:28:55.959Z,100.00
2022-07-29T11:31:39.611Z,100.00
2022-07-29T11:34:23.412Z,100.00
2022-07-29T11:37:33.241Z,100.00
2022-07-29T11:40:21.429Z,100.00
2022-07-29T11:42:52.979Z,100.00
2022-07-29T11:45:41.849Z,100.00
2022-07-29T11:48:29.643Z,100.00
2022-07-29T11:51:03.034Z,100.00
2022-07-29T11:53:33.455Z,100.00
2022-07-29T11:56:03.985Z,100.00
2022-07-29T11:58:33.838Z,100.00
2022-07-29T12:01:04.774Z,100.00
2022-07-29T12:04:07.803Z,100.00
2022-07-29T12:06:37.488Z,100.00
2022-07-29T12:09:11.200Z,95.89
2022-07-29T12:11:53.957Z,98.32
2022-07-29T12:14:30.980Z,91.47
2022-07-29T12:17:00.795Z,92.30
2022-07-29T12:19:33.042Z,90.91
2022-07-29T12:22:04.066Z,93.97
2022-07-29T12:24:46.819Z,93.23
2022-07-29T12:27:29.394Z,95.91
2022-07-29T12:30:01.759Z,94.53
2022-07-29T12:32:35.872Z,93.19
2022-07-29T12:35:10.479Z,90.35
2022-07-29T12:37:42.726Z,89.05
2022-07-29T12:40:14.986Z,89.89
2022-07-29T12:42:44.574Z,76.77
2022-07-29T12:45:14.430Z,83.56
2022-07-29T12:47:55.285Z,70.77
2022-07-29T12:50:27.455Z,72.02
2022-07-29T12:52:57.187Z,72.11
2022-07-29T12:55:41.693Z,77.97
2022-07-29T12:58:11.226Z,83.72
2022-07-29T13:00:40.798Z,78.72
2022-07-29T13:03:10.322Z,80.63
2022-07-29T13:05:49.661Z,79.66
2022-07-29T13:08:22.320Z,83.39
2022-07-29T13:10:52.293Z,84.29
2022-07-29T13:13:22.030Z,81.23
2022-07-29T13:16:09.520Z,83.55
2022-07-29T13:18:39.829Z,84.79
2022-07-29T13:21:17.775Z,89.12
2022-07-29T13:23:48.450Z,91.87
2022-07-29T13:26:20.666Z,100.00
2022-07-29T13:28:50.741Z,100.00
2022-07-29T13:31:20.361Z,100.00
2022-07-29T13:33:50.002Z,100.00
2022-07-29T13:36:22.094Z,98.43
2022-07-29T13:38:51.695Z,96.67
2022-07-29T13:41:21.409Z,95.82
2022-07-29T13:43:51.302Z,100.00
2022-07-29T13:46:21.261Z,96.87
2022-07-29T13:48:51.669Z,98.40
2022-07-29T13:51:23.928Z,98.00
2022-07-29T13:53:53.479Z,96.47
2022-07-29T13:56:22.985Z,96.25
2022-07-29T13:58:52.495Z,96.79
2022-07-29T14:01:22.167Z,100.00
2022-07-29T14:03:51.735Z,97.40
2022-07-29T14:06:23.813Z,96.32
2022-07-29T14:08:53.274Z,91.58
2022-07-29T14:11:22.961Z,97.13
2022-07-29T14:13:52.495Z,96.85
2022-07-29T14:16:22.206Z,98.22
2022-07-29T14:18:52.949Z,100.00
2022-07-29T14:21:25.257Z,100.00
2022-07-29T14:23:55.607Z,100.00
2022-07-29T14:26:25.920Z,100.00
2022-07-29T14:28:56.931Z,100.00
2022-07-29T14:31:26.577Z,100.00
2022-07-29T14:33:59.883Z,100.00
2022-07-29T14:36:34.634Z,100.00
2022-07-29T14:39:04.210Z,100.00
2022-07-29T14:41:33.830Z,100.00
2022-07-29T14:44:03.418Z,100.00
2022-07-29T14:46:33.001Z,100.00
2022-07-29T14:49:02.607Z,100.00
2022-07-29T14:51:34.868Z,100.00
2022-07-29T14:54:04.478Z,100.00
2022-07-29T14:56:36.946Z,100.00
2022-07-29T14:59:06.954Z,100.00
2022-07-29T15:01:36.649Z,100.00
2022-07-29T15:04:06.438Z,100.00
2022-07-29T15:06:38.980Z,100.00
2022-07-29T15:09:08.617Z,100.00
2022-07-29T15:11:38.712Z,100.00
2022-07-29T15:14:08.647Z,100.00
2022-07-29T15:16:39.285Z,100.00
2022-07-29T15:19:11.654Z,100.00
2022-07-29T15:21:48.445Z,100.00
2022-07-29T15:24:18.379Z,100.00
2022-07-29T15:26:48.091Z,100.00
2022-07-29T15:29:18.375Z,100.00
2022-07-29T15:31:48.351Z,100.00
2022-07-29T15:34:17.950Z,100.00
2022-07-29T15:36:52.366Z,100.00
2022-07-29T15:39:23.062Z,100.00
2022-07-29T15:41:53.198Z,100.00
2022-07-29T15:44:22.834Z,100.00
2022-07-29T15:47:07.660Z,100.00
2022-07-29T15:49:46.752Z,100.00
2022-07-29T15:52:25.484Z,100.00
2022-07-29T15:54:56.715Z,100.00
2022-07-29T15:57:27.175Z,100.00
2022-07-29T15:59:57.247Z,100.00
2022-07-29T16:02:26.823Z,100.00
2022-07-29T16:04:56.378Z,100.00
2022-07-29T16:07:31.413Z,100.00
2022-07-29T16:10:02.380Z,100.00
2022-07-29T16:12:32.075Z,100.00
2022-07-29T16:15:03.933Z,100.00
2022-07-29T16:17:37.221Z,100.00
2022-07-29T16:20:08.507Z,100.00
2022-07-29T16:22:41.060Z,100.00
2022-07-29T16:25:11.874Z,100.00
2022-07-29T16:27:41.416Z,100.00
2022-07-29T16:30:12.322Z,100.00
2022-07-29T16:32:41.943Z,100.00
2022-07-29T16:35:12.404Z,100.00
2022-07-29T16:37:44.486Z,100.00
2022-07-29T16:40:14.321Z,100.00
2022-07-29T16:42:46.882Z,100.00
2022-07-29T16:45:18.061Z,100.00
2022-07-29T16:47:50.888Z,100.00
2022-07-29T16:50:20.914Z,100.00
2022-07-29T16:52:53.063Z,100.00
2022-07-29T16:55:22.642Z,100.00
2022-07-29T16:57:52.674Z,100.00
2022-07-29T17:00:23.791Z,100.00
2022-07-29T17:02:53.483Z,100.00
2022-07-29T17:05:23.038Z,100.00
2022-07-29T17:07:55.185Z,100.00
2022-07-29T17:10:24.889Z,100.00
2022-07-29T17:12:57.441Z,100.00
2022-07-29T17:15:27.298Z,100.00
2022-07-29T17:17:56.970Z,100.00
2022-07-29T17:20:26.956Z,100.00
2022-07-29T17:22:59.125Z,100.00
2022-07-29T17:25:28.635Z,100.00
2022-07-29T17:28:01.181Z,100.00
2022-07-29T17:30:31.205Z,100.00
2022-07-29T17:33:00.812Z,100.00
2022-07-29T17:35:42.806Z,100.00
2022-07-29T17:38:14.950Z,100.00
2022-07-29T17:40:44.438Z,100.00
2022-07-29T17:43:13.957Z,100.00
2022-07-29T17:45:50.052Z,100.00
2022-07-29T17:48:20.892Z,100.00
2022-07-29T17:50:51.167Z,100.00
2022-07-29T17:53:23.298Z,100.00
2022-07-29T17:55:52.810Z,100.00
2022-07-29T17:58:31.256Z,100.00
2022-07-29T18:01:01.097Z,100.00
2022-07-29T18:03:30.843Z,100.00
2022-07-29T18:06:01.506Z,100.00
2022-07-29T18:08:33.635Z,100.00
2022-07-29T18:11:03.134Z,100.00
2022-07-29T18:13:32.731Z,100.00
2022-07-29T18:16:02.313Z,100.00
2022-07-29T18:18:31.862Z,100.00
2022-07-29T18:21:01.369Z,100.00
2022-07-29T18:23:33.606Z,100.00
2022-07-29T18:26:03.426Z,100.00
2022-07-29T18:28:33.299Z,100.00
2022-07-29T18:31:02.908Z,100.00
2022-07-29T18:33:32.696Z,100.00
2022-07-29T18:36:10.820Z,100.00
2022-07-29T18:38:43.868Z,100.00
2022-07-29T18:41:13.546Z,100.00
2022-07-29T18:43:43.021Z,100.00
2022-07-29T18:46:12.565Z,100.00
2022-07-29T18:48:42.447Z,100.00
2022-07-29T18:51:12.073Z,100.00
2022-07-29T18:53:44.181Z,100.00
2022-07-29T18:56:13.654Z,100.00
2022-07-29T18:58:43.398Z,100.00
2022-07-29T19:01:16.586Z,100.00
2022-07-29T19:03:48.967Z,100.00
2022-07-29T19:06:22.782Z,100.00
2022-07-29T19:08:57.673Z,100.00
2022-07-29T19:11:27.322Z,100.00
2022-07-29T19:13:57.299Z,100.00
2022-07-29T19:16:26.890Z,100.00
2022-07-29T19:18:56.416Z,100.00
2022-07-29T19:21:26.789Z,100.00
2022-07-29T19:23:59.464Z,100.00
2022-07-29T19:26:36.695Z,100.00
2022-07-29T19:29:07.067Z,100.00
2022-07-29T19:31:36.698Z,100.00
2022-07-29T19:34:06.354Z,100.00
2022-07-29T19:36:35.863Z,100.00
2022-07-29T19:39:08.054Z,100.00
2022-07-29T19:41:37.994Z,100.00
2022-07-29T19:44:07.837Z,100.00
2022-07-29T19:46:37.394Z,100.00
2022-07-29T19:49:07.671Z,100.00
2022-07-29T19:51:37.240Z,100.00
2022-07-29T19:54:09.779Z,100.00
2022-07-29T19:56:42.202Z,100.00
2022-07-29T19:59:11.860Z,100.00
2022-07-29T20:01:42.068Z,100.00
2022-07-29T20:04:11.603Z,100.00
2022-07-29T20:06:41.128Z,100.00
2022-07-29T20:09:20.398Z,100.00
2022-07-29T20:11:50.345Z,100.00
2022-07-29T20:14:19.977Z,100.00
2022-07-29T20:16:49.534Z,100.00
2022-07-29T20:19:19.803Z,100.00
2022-07-29T20:21:50.765Z,100.00
2022-07-29T20:24:23.437Z,100.00
2022-07-29T20:26:53.180Z,100.00
2022-07-29T20:29:22.742Z,100.00
2022-07-29T20:31:56.700Z,100.00
2022-07-29T20:34:26.637Z,100.00
2022-07-29T20:36:56.179Z,100.00
2022-07-29T20:39:28.361Z,100.00
2022-07-29T20:41:58.015Z,100.00
2022-07-29T20:44:27.534Z,100.00
2022-07-29T20:46:57.297Z,100.00
2022-07-29T20:49:27.130Z,100.00
2022-07-29T20:51:56.795Z,100.00
2022-07-29T20:54:28.929Z,100.00
2022-07-29T20:56:58.666Z,100.00
2022-07-29T20:59:28.295Z,100.00
2022-07-29T21:01:57.881Z,100.00
2022-07-29T21:04:31.012Z,100.00
2022-07-29T21:07:02.691Z,100.00
2022-07-29T21:09:37.579Z,100.00
2022-07-29T21:12:08.355Z,100.00
2022-07-29T21:14:51.778Z,100.00
2022-07-29T21:17:22.462Z,100.00
2022-07-29T21:19:53.610Z,100.00
2022-07-29T21:22:23.522Z,100.00
2022-07-29T21:24:55.546Z,100.00
2022-07-29T21:27:38.316Z,100.00
2022-07-29T21:30:09.842Z,100.00
2022-07-29T21:32:39.508Z,100.00
2022-07-29T21:35:22.342Z,100.00
2022-07-29T21:38:01.402Z,100.00
2022-07-29T21:40:33.445Z,100.00
2022-07-29T21:43:02.957Z,100.00
2022-07-29T21:45:32.487Z,100.00
2022-07-29T21:48:01.969Z,100.00
2022-07-29T21:50:31.492Z,100.00
2022-07-29T21:53:01.283Z,100.00
2022-07-29T21:55:33.475Z,100.00
2022-07-29T21:58:03.887Z,100.00
2022-07-29T22:00:33.930Z,100.00
2022-07-29T22:03:04.107Z,100.00
2022-07-29T22:05:34.710Z,100.00
2022-07-29T22:08:04.867Z,100.00
2022-07-29T22:10:37.061Z,100.00
2022-07-29T22:13:06.594Z,100.00
2022-07-29T22:15:36.341Z,100.00
2022-07-29T22:18:05.960Z,100.00
2022-07-29T22:20:35.676Z,100.00
2022-07-29T22:23:05.338Z,100.00
2022-07-29T22:25:37.519Z,100.00
2022-07-29T22:28:07.473Z,100.00
2022-07-29T22:30:37.017Z,100.00
2022-07-29T22:33:07.164Z,100.00
2022-07-29T22:35:36.870Z,100.00
2022-07-29T22:38:06.376Z,100.00
2022-07-29T22:40:38.462Z,100.00
2022-07-29T22:43:08.550Z,100.00
2022-07-29T22:45:38.148Z,100.00
2022-07-29T22:48:08.787Z,100.00
2022-07-29T22:50:41.782Z,100.00
2022-07-29T22:53:11.342Z,100.00
2022-07-29T22:55:43.439Z,100.00
2022-07-29T22:58:13.189Z,100.00
2022-07-29T23:00:42.706Z,100.00
2022-07-29T23:03:12.346Z,100.00
2022-07-29T23:05:41.863Z,100.00
2022-07-29T23:08:11.359Z,100.00
2022-07-29T23:10:43.457Z,100.00
2022-07-29T23:13:12.984Z,100.00
2022-07-29T23:15:42.497Z,100.00
2022-07-29T23:18:12.038Z,100.00
2022-07-29T23:20:41.529Z,100.00
2022-07-29T23:23:11.138Z,100.00
2022-07-29T23:25:43.283Z,100.00
2022-07-29T23:28:13.328Z,100.00
2022-07-29T23:30:43.106Z,100.00
2022-07-29T23:33:12.675Z,100.00
2022-07-29T23:35:42.252Z,100.00
2022-07-29T23:38:11.715Z,100.00
2022-07-29T23:40:43.770Z,100.00
2022-07-29T23:43:13.274Z,100.00
2022-07-29T23:45:48.457Z,100.00
2022-07-29T23:48:18.312Z,100.00
2022-07-29T23:50:47.819Z,100.00
2022-07-29T23:53:17.692Z,100.00
2022-07-29T23:55:49.799Z,100.00
2022-07-29T23:58:19.537Z,100.00
