createdAt,value
2023-04-01T00:07:32.579Z,0
2023-04-01T00:17:45.407Z,0
2023-04-01T00:22:51.970Z,0
2023-04-01T00:27:58.433Z,0
2023-04-01T00:33:04.944Z,0
2023-04-01T00:38:11.199Z,0
2023-04-01T00:48:24.321Z,0
2023-04-01T00:53:30.610Z,0
2023-04-01T00:58:37.246Z,0
2023-04-01T01:03:42.682Z,0
2023-04-01T01:08:49.266Z,0
2023-04-01T01:13:55.712Z,0
2023-04-01T01:19:02.197Z,0
2023-04-01T01:24:08.683Z,0
2023-04-01T01:29:14.990Z,0
2023-04-01T01:34:21.603Z,0
2023-04-01T01:39:28.100Z,0
2023-04-01T01:44:34.481Z,0
2023-04-01T01:49:41.022Z,0
2023-04-01T01:54:47.318Z,0
2023-04-01T01:59:53.798Z,0
2023-04-01T02:04:59.526Z,0
2023-04-01T02:10:05.051Z,0
2023-04-01T02:15:11.598Z,0
2023-04-01T02:20:17.909Z,0
2023-04-01T02:25:24.391Z,0
2023-04-01T02:30:30.983Z,0
2023-04-01T02:35:37.415Z,0
2023-04-01T02:40:43.977Z,0
2023-04-01T02:45:50.416Z,0
2023-04-01T02:50:56.870Z,0
2023-04-01T02:56:03.346Z,0
2023-04-01T03:01:08.908Z,0
2023-04-01T03:06:14.471Z,0
2023-04-01T03:11:20.971Z,0
2023-04-01T03:16:27.468Z,0
2023-04-01T03:21:33.924Z,0
2023-04-01T03:26:40.240Z,0
2023-04-01T03:31:46.761Z,0
2023-04-01T03:36:53.161Z,0
2023-04-01T03:41:59.741Z,0
2023-04-01T03:52:12.620Z,0
2023-04-01T03:57:19.089Z,0
2023-04-01T04:02:25.825Z,0
2023-04-01T04:07:32.076Z,0
2023-04-01T04:12:37.724Z,0
2023-04-01T04:17:44.082Z,0
2023-04-01T04:22:50.604Z,0
2023-04-01T04:27:57.116Z,0
2023-04-01T04:33:03.436Z,0
2023-04-01T04:38:09.867Z,0
2023-04-01T04:43:16.357Z,1
2023-04-01T04:48:22.804Z,1
2023-04-01T04:53:29.249Z,1
2023-04-01T04:58:35.556Z,1
2023-04-01T05:03:41.979Z,7
2023-04-01T05:08:48.313Z,9
2023-04-01T05:13:54.840Z,13
2023-04-01T05:24:06.678Z,9
2023-04-01T05:29:13.092Z,33
2023-04-01T05:34:19.619Z,54
2023-04-01T05:39:26.010Z,39
2023-04-01T05:44:32.453Z,36
2023-04-01T05:49:38.948Z,95
2023-04-01T05:54:45.170Z,78
2023-04-01T05:59:51.726Z,88
2023-04-01T06:04:57.968Z,83
2023-04-01T06:10:04.376Z,112
2023-04-01T06:15:10.815Z,90
2023-04-01T06:20:17.196Z,116
2023-04-01T06:25:22.914Z,82
2023-04-01T06:30:29.167Z,176
2023-04-01T06:35:35.569Z,191
2023-04-01T06:40:42.106Z,65
2023-04-01T06:45:48.550Z,319
2023-04-01T06:50:54.798Z,274
2023-04-01T06:56:01.330Z,275
2023-04-01T07:01:07.794Z,493
2023-04-01T07:06:14.168Z,386
2023-04-01T07:11:20.603Z,313
2023-04-01T07:16:27.089Z,292
2023-04-01T07:21:33.442Z,509
2023-04-01T07:26:39.674Z,409
2023-04-01T07:31:46.206Z,237
2023-04-01T07:36:51.781Z,194
2023-04-01T07:41:58.165Z,966
2023-04-01T07:47:04.485Z,555
2023-04-01T07:52:11.060Z,967
2023-04-01T07:57:17.446Z,624
2023-04-01T08:02:23.863Z,674
2023-04-01T08:07:30.233Z,592
2023-04-01T08:12:36.578Z,524
2023-04-01T08:17:43.038Z,234
2023-04-01T08:22:49.486Z,594
2023-04-01T08:27:55.858Z,856
2023-04-01T08:33:02.308Z,437
2023-04-01T08:38:07.845Z,557
2023-04-01T08:43:14.296Z,574
2023-04-01T08:48:20.573Z,900
2023-04-01T08:53:26.946Z,839
2023-04-01T08:58:33.485Z,1076
2023-04-01T09:03:39.746Z,943
2023-04-01T09:08:46.278Z,737
2023-04-01T09:13:52.716Z,580
2023-04-01T09:18:59.163Z,697
2023-04-01T09:24:05.466Z,595
2023-04-01T09:29:11.818Z,330
2023-04-01T09:34:18.414Z,1053
2023-04-01T09:39:24.800Z,1061
2023-04-01T09:44:30.327Z,702
2023-04-01T09:49:36.654Z,815
2023-04-01T09:54:43.097Z,1194
2023-04-01T09:59:49.566Z,545
2023-04-01T10:04:55.961Z,1197
2023-04-01T10:10:02.370Z,1254
2023-04-01T10:15:08.778Z,1287
2023-04-01T10:20:15.222Z,1248
2023-04-01T10:25:21.663Z,858
2023-04-01T10:30:28.042Z,530
2023-04-01T10:35:34.426Z,724
2023-04-01T10:40:40.870Z,944
2023-04-01T10:45:47.082Z,1254
2023-04-01T10:50:52.706Z,682
2023-04-01T10:55:59.164Z,976
2023-04-01T11:01:05.528Z,257
2023-04-01T11:06:12.067Z,1412
2023-04-01T11:11:18.396Z,785
2023-04-01T11:16:24.879Z,588
2023-04-01T11:21:31.113Z,640
2023-04-01T11:26:37.502Z,737
2023-04-01T11:31:43.916Z,1360
2023-04-01T11:36:50.493Z,1798
2023-04-01T11:41:56.856Z,780
2023-04-01T11:47:03.264Z,1335
2023-04-01T11:52:09.557Z,1786
2023-04-01T12:02:21.507Z,1016
2023-04-01T12:07:27.911Z,1482
2023-04-01T12:12:34.398Z,1543
2023-04-01T12:17:40.768Z,1742
2023-04-01T12:22:47.144Z,1194
2023-04-01T12:27:53.567Z,677
2023-04-01T12:32:59.966Z,1219
2023-04-01T12:38:06.372Z,992
2023-04-01T12:43:12.782Z,1951
2023-04-01T12:48:19.212Z,2050
2023-04-01T12:53:25.619Z,1614
2023-04-01T12:58:32.022Z,941
2023-04-01T13:03:37.557Z,1251
2023-04-01T13:08:43.981Z,1142
2023-04-01T13:13:50.392Z,445
2023-04-01T13:18:56.852Z,565
2023-04-01T13:24:03.209Z,1234
2023-04-01T13:29:09.616Z,1292
2023-04-01T13:34:16.012Z,1251
2023-04-01T13:39:22.440Z,807
2023-04-01T13:44:28.857Z,822
2023-04-01T13:49:35.312Z,650
2023-04-01T13:54:41.672Z,477
2023-04-01T13:59:48.076Z,398
2023-04-01T14:04:54.490Z,411
2023-04-01T14:10:00.018Z,666
2023-04-01T14:15:06.437Z,565
2023-04-01T14:20:12.845Z,593
2023-04-01T14:25:19.255Z,629
2023-04-01T14:30:25.674Z,583
2023-04-01T14:35:32.080Z,500
2023-04-01T14:40:38.509Z,560
2023-04-01T14:45:44.904Z,545
2023-04-01T14:50:51.334Z,524
2023-04-01T14:55:57.752Z,509
2023-04-01T15:06:10.550Z,484
2023-04-01T15:11:16.964Z,473
2023-04-01T15:16:22.575Z,490
2023-04-01T15:21:28.899Z,500
2023-04-01T15:26:35.337Z,551
2023-04-01T15:36:48.150Z,554
2023-04-01T15:41:54.554Z,416
2023-04-01T15:47:01.133Z,335
2023-04-01T15:52:07.554Z,476
2023-04-01T15:57:13.784Z,478
2023-04-01T16:02:20.343Z,434
2023-04-01T16:07:26.785Z,373
2023-04-01T16:12:33.228Z,340
2023-04-01T16:17:39.579Z,323
2023-04-01T16:22:45.114Z,294
2023-04-01T16:27:51.360Z,239
2023-04-01T16:32:57.968Z,242
2023-04-01T16:38:04.353Z,246
2023-04-01T16:43:10.777Z,201
2023-04-01T16:48:17.159Z,167
2023-04-01T16:53:23.423Z,112
2023-04-01T16:58:29.985Z,80
2023-04-01T17:03:36.244Z,25
2023-04-01T17:08:42.734Z,69
2023-04-01T17:13:49.078Z,104
2023-04-01T17:18:55.614Z,81
2023-04-01T17:29:08.311Z,50
2023-04-01T17:34:14.816Z,37
2023-04-01T17:39:20.484Z,28
2023-04-01T17:44:26.876Z,19
2023-04-01T17:49:33.209Z,13
2023-04-01T17:59:46.151Z,3
2023-04-01T18:04:52.467Z,2
2023-04-01T18:09:58.883Z,0
2023-04-01T18:15:05.354Z,0
2023-04-01T18:20:12.009Z,0
2023-04-01T18:25:18.210Z,0
2023-04-01T18:30:24.641Z,0
2023-04-01T18:35:31.348Z,0
2023-04-01T18:40:37.564Z,0
2023-04-01T18:45:44.255Z,0
2023-04-01T18:50:49.788Z,0
2023-04-01T18:55:56.231Z,0
2023-04-01T19:01:02.668Z,0
2023-04-01T19:11:15.479Z,0
2023-04-01T19:16:21.268Z,0
2023-04-01T19:21:26.859Z,0
2023-04-01T19:31:39.714Z,0
2023-04-01T19:36:46.196Z,0
2023-04-01T19:41:52.767Z,0
2023-04-01T19:46:59.158Z,0
2023-04-01T19:52:05.666Z,0
2023-04-01T19:57:11.930Z,0
2023-04-01T20:02:18.564Z,0
2023-04-01T20:07:25.034Z,0
2023-04-01T20:12:31.461Z,0
2023-04-01T20:22:44.423Z,0
2023-04-01T20:27:50.008Z,0
2023-04-01T20:32:55.613Z,0
2023-04-01T20:38:02.080Z,0
2023-04-01T20:43:08.389Z,0
2023-04-01T20:48:15.003Z,0
2023-04-01T20:53:21.486Z,0
2023-04-01T20:58:27.935Z,0
2023-04-01T21:03:34.433Z,0
2023-04-01T21:13:47.259Z,0
2023-04-01T21:18:53.793Z,0
2023-04-01T21:24:00.299Z,0
2023-04-01T21:34:13.181Z,0
2023-04-01T21:39:18.803Z,0
2023-04-01T21:44:25.189Z,0
2023-04-01T21:49:31.585Z,0
2023-04-01T21:54:38.216Z,0
2023-04-01T21:59:44.576Z,0
2023-04-01T22:04:51.100Z,0
2023-04-01T22:15:04.059Z,0
2023-04-01T22:20:10.469Z,0
2023-04-01T22:25:16.932Z,0
2023-04-01T22:30:23.418Z,0
2023-04-01T22:35:29.855Z,0
2023-04-01T22:40:36.341Z,0
2023-04-01T22:45:42.032Z,0
2023-04-01T22:50:48.399Z,0
2023-04-01T22:55:54.892Z,0
2023-04-01T23:06:07.785Z,0
2023-04-01T23:16:20.704Z,0
2023-04-01T23:21:27.166Z,0
2023-04-01T23:26:33.714Z,0
2023-04-01T23:31:40.120Z,0
2023-04-01T23:36:46.589Z,0
2023-04-01T23:41:52.922Z,0
2023-04-01T23:46:59.384Z,0
2023-04-01T23:52:05.072Z,0
2023-04-01T23:57:11.445Z,0
