createdAt,value
2023-01-29T00:01:57.775Z,97053.13
2023-01-29T00:04:24.103Z,97046.84
2023-01-29T00:06:50.419Z,97038.41
2023-01-29T00:09:16.711Z,97042.53
2023-01-29T00:11:42.999Z,97042.75
2023-01-29T00:14:09.299Z,97049.81
2023-01-29T00:16:35.589Z,97045.16
2023-01-29T00:19:01.901Z,97033.41
2023-01-29T00:21:28.224Z,97063.75
2023-01-29T00:23:54.583Z,97048.56
2023-01-29T00:26:20.929Z,97051.16
2023-01-29T00:28:47.309Z,97053.34
2023-01-29T00:31:13.640Z,97048.56
2023-01-29T00:33:39.964Z,97052.34
2023-01-29T00:36:06.267Z,97053.25
2023-01-29T00:38:34.889Z,97055.28
2023-01-29T00:41:01.183Z,97054.13
2023-01-29T00:43:27.506Z,97043.66
2023-01-29T00:45:53.787Z,97037.69
2023-01-29T00:48:20.071Z,97050.72
2023-01-29T00:50:46.376Z,97053.81
2023-01-29T00:53:12.671Z,97037.03
2023-01-29T00:55:38.966Z,97046.28
2023-01-29T00:58:05.277Z,97042.97
2023-01-29T01:00:31.579Z,97042.72
2023-01-29T01:02:57.889Z,97039.91
2023-01-29T01:05:24.625Z,97040.69
2023-01-29T01:07:50.933Z,97041.84
2023-01-29T01:10:17.546Z,97049.25
2023-01-29T01:12:44.102Z,97052.34
2023-01-29T01:15:10.391Z,97041.84
2023-01-29T01:17:36.707Z,97049.84
2023-01-29T01:20:03.018Z,97040.84
2023-01-29T01:22:29.318Z,97057.00
2023-01-29T01:24:55.701Z,97068.56
2023-01-29T01:27:22.010Z,97078.84
2023-01-29T01:29:48.282Z,97056.22
2023-01-29T01:32:14.573Z,97065.81
2023-01-29T01:34:40.872Z,97068.53
2023-01-29T01:37:07.166Z,97067.03
2023-01-29T01:39:33.461Z,97073.66
2023-01-29T01:42:05.961Z,97074.03
2023-01-29T01:44:32.246Z,97084.41
2023-01-29T01:46:58.544Z,97083.63
2023-01-29T01:49:24.842Z,97110.34
2023-01-29T01:51:51.128Z,97092.50
2023-01-29T01:54:17.412Z,97095.16
2023-01-29T01:56:43.714Z,97098.91
2023-01-29T01:59:09.997Z,97096.06
2023-01-29T02:01:36.281Z,97102.78
2023-01-29T02:04:02.607Z,97091.16
2023-01-29T02:06:28.897Z,97095.72
2023-01-29T02:08:55.188Z,97112.38
2023-01-29T02:11:21.521Z,97107.03
2023-01-29T02:13:48.108Z,97099.16
2023-01-29T02:16:14.403Z,97129.28
2023-01-29T02:18:40.742Z,97122.19
2023-01-29T02:21:07.032Z,97111.72
2023-01-29T02:23:33.343Z,97111.94
2023-01-29T02:25:59.669Z,97114.56
2023-01-29T02:28:25.969Z,97119.00
2023-01-29T02:30:52.274Z,97118.09
2023-01-29T02:33:18.587Z,97129.28
2023-01-29T02:35:44.876Z,97143.78
2023-01-29T02:38:11.156Z,97133.63
2023-01-29T02:40:37.463Z,97131.81
2023-01-29T02:43:03.747Z,97151.88
2023-01-29T02:45:30.068Z,97138.28
2023-01-29T02:47:56.365Z,97147.44
2023-01-29T02:50:22.656Z,97132.72
2023-01-29T02:52:48.954Z,97139.09
2023-01-29T02:55:15.270Z,97144.13
2023-01-29T02:57:41.557Z,97149.25
2023-01-29T03:00:07.843Z,97133.63
2023-01-29T03:02:34.228Z,97136.59
2023-01-29T03:05:00.624Z,97131.00
2023-01-29T03:07:26.905Z,97134.53
2023-01-29T03:09:53.216Z,97126.91
2023-01-29T03:12:20.229Z,97141.06
2023-01-29T03:14:46.671Z,97140.47
2023-01-29T03:17:13.171Z,97137.72
2023-01-29T03:19:39.493Z,97133.41
2023-01-29T03:22:05.913Z,97136.72
2023-01-29T03:24:32.256Z,97130.09
2023-01-29T03:26:58.614Z,97133.63
2023-01-29T03:29:24.915Z,97136.13
2023-01-29T03:31:51.295Z,97131.34
2023-01-29T03:34:17.586Z,97125.75
2023-01-29T03:36:43.869Z,97128.13
2023-01-29T03:39:10.168Z,97129.97
2023-01-29T03:41:39.577Z,97134.63
2023-01-29T03:44:05.857Z,97173.69
2023-01-29T03:46:32.161Z,97141.50
2023-01-29T03:48:58.596Z,97131.78
2023-01-29T03:51:24.899Z,97141.50
2023-01-29T03:53:51.212Z,97126.44
2023-01-29T03:56:17.499Z,97132.94
2023-01-29T03:58:43.795Z,97127.91
2023-01-29T04:01:10.158Z,97130.19
2023-01-29T04:03:36.493Z,97129.50
2023-01-29T04:06:02.788Z,97132.47
2023-01-29T04:08:29.099Z,97129.59
2023-01-29T04:10:55.378Z,97129.59
2023-01-29T04:13:21.648Z,97138.63
2023-01-29T04:15:47.978Z,97123.13
2023-01-29T04:18:14.275Z,97135.69
2023-01-29T04:20:40.582Z,97129.72
2023-01-29T04:23:06.928Z,97127.81
2023-01-29T04:25:33.206Z,97130.31
2023-01-29T04:27:59.485Z,97133.50
2023-01-29T04:30:25.780Z,97128.38
2023-01-29T04:32:52.054Z,97124.47
2023-01-29T04:35:18.329Z,97142.41
2023-01-29T04:37:44.687Z,97137.16
2023-01-29T04:40:10.994Z,97126.88
2023-01-29T04:42:37.274Z,97119.13
2023-01-29T04:45:03.577Z,97115.59
2023-01-29T04:47:29.892Z,97117.44
2023-01-29T04:49:56.199Z,97125.97
2023-01-29T04:52:22.516Z,97121.53
2023-01-29T04:54:48.813Z,97110.34
2023-01-29T04:57:15.106Z,97130.19
2023-01-29T04:59:41.410Z,97125.72
2023-01-29T05:02:07.711Z,97119.25
2023-01-29T05:04:34.017Z,97125.50
2023-01-29T05:07:00.332Z,97110.13
2023-01-29T05:09:26.619Z,97115.50
2023-01-29T05:11:52.903Z,97117.75
2023-01-29T05:14:19.205Z,97119.59
2023-01-29T05:16:45.487Z,97126.78
2023-01-29T05:19:12.701Z,97125.28
2023-01-29T05:21:41.057Z,97139.09
2023-01-29T05:24:07.511Z,97139.22
2023-01-29T05:26:33.832Z,97149.25
2023-01-29T05:29:00.153Z,97153.81
2023-01-29T05:31:26.544Z,97156.75
2023-01-29T05:33:52.913Z,97167.50
2023-01-29T05:36:19.227Z,97169.19
2023-01-29T05:38:45.519Z,97161.22
2023-01-29T05:41:11.802Z,97162.47
2023-01-29T05:43:38.096Z,97171.47
2023-01-29T05:46:04.384Z,97162.00
2023-01-29T05:48:30.682Z,97176.59
2023-01-29T05:50:56.984Z,97171.13
2023-01-29T05:53:23.291Z,97165.91
2023-01-29T05:55:49.586Z,97173.91
2023-01-29T05:58:15.889Z,97182.91
2023-01-29T06:00:42.172Z,97168.53
2023-01-29T06:03:08.530Z,97177.31
2023-01-29T06:05:34.867Z,97192.03
2023-01-29T06:08:01.148Z,97182.25
2023-01-29T06:10:27.456Z,97185.06
2023-01-29T06:12:53.808Z,97196.34
2023-01-29T06:15:20.097Z,97196.84
2023-01-29T06:17:46.439Z,97202.97
2023-01-29T06:20:12.769Z,97214.88
2023-01-29T06:22:39.072Z,97199.78
2023-01-29T06:25:05.371Z,97221.44
2023-01-29T06:27:31.692Z,97215.97
2023-01-29T06:29:57.974Z,97213.09
2023-01-29T06:32:24.293Z,97213.56
2023-01-29T06:34:50.673Z,97241.56
2023-01-29T06:37:16.966Z,97221.44
2023-01-29T06:39:43.257Z,97227.25
2023-01-29T06:42:09.565Z,97227.50
2023-01-29T06:44:35.854Z,97224.38
2023-01-29T06:47:02.137Z,97229.22
2023-01-29T06:49:28.455Z,97239.66
2023-01-29T06:51:59.660Z,97237.53
2023-01-29T06:54:25.940Z,97237.19
2023-01-29T06:56:52.272Z,97243.34
2023-01-29T06:59:18.564Z,97247.81
2023-01-29T07:01:44.921Z,97238.81
2023-01-29T07:04:11.304Z,97246.22
2023-01-29T07:06:37.583Z,97249.88
2023-01-29T07:09:03.871Z,97239.13
2023-01-29T07:11:30.198Z,97245.19
2023-01-29T07:13:56.496Z,97237.44
2023-01-29T07:16:22.820Z,97246.19
2023-01-29T07:18:49.154Z,97239.28
2023-01-29T07:21:15.440Z,97224.63
2023-01-29T07:23:41.725Z,97234.00
2023-01-29T07:26:08.056Z,97232.19
2023-01-29T07:28:34.355Z,97229.56
2023-01-29T07:31:00.677Z,97235.81
2023-01-29T07:33:26.997Z,97240.16
2023-01-29T07:35:53.301Z,97226.88
2023-01-29T07:38:19.593Z,97236.94
2023-01-29T07:40:45.930Z,97230.09
2023-01-29T07:43:12.215Z,97220.34
2023-01-29T07:45:38.583Z,97218.66
2023-01-29T07:48:05.009Z,97226.22
2023-01-29T07:50:31.308Z,97237.97
2023-01-29T07:52:57.608Z,97233.34
2023-01-29T07:55:23.912Z,97240.81
2023-01-29T07:57:50.201Z,97226.91
2023-01-29T08:00:16.719Z,97223.97
2023-01-29T08:02:43.172Z,97228.91
2023-01-29T08:05:09.459Z,97231.81
2023-01-29T08:07:35.753Z,97223.25
2023-01-29T08:10:02.064Z,97216.66
2023-01-29T08:12:28.405Z,97224.19
2023-01-29T08:14:54.691Z,97224.63
2023-01-29T08:17:21.024Z,97228.31
2023-01-29T08:19:48.256Z,97224.94
2023-01-29T08:22:14.619Z,97231.88
2023-01-29T08:24:53.421Z,97232.00
2023-01-29T08:27:26.232Z,97239.63
2023-01-29T08:29:52.638Z,97239.84
2023-01-29T08:32:19.150Z,97234.59
2023-01-29T08:34:45.482Z,97234.44
2023-01-29T08:37:11.795Z,97238.06
2023-01-29T08:39:38.109Z,97234.44
2023-01-29T08:42:04.391Z,97238.97
2023-01-29T08:44:30.734Z,97246.84
2023-01-29T08:46:57.027Z,97235.22
2023-01-29T08:49:23.317Z,97239.50
2023-01-29T08:51:51.420Z,97244.09
2023-01-29T08:54:17.733Z,97250.59
2023-01-29T08:56:44.030Z,97235.53
2023-01-29T08:59:10.326Z,97246.28
2023-01-29T09:01:36.625Z,97249.16
2023-01-29T09:04:02.912Z,97248.78
2023-01-29T09:06:29.231Z,97247.66
2023-01-29T09:08:55.522Z,97256.56
2023-01-29T09:11:21.811Z,97247.34
2023-01-29T09:13:48.119Z,97252.13
2023-01-29T09:16:14.441Z,97256.44
2023-01-29T09:18:40.742Z,97254.31
2023-01-29T09:21:07.068Z,97252.91
2023-01-29T09:23:33.374Z,97257.13
2023-01-29T09:25:59.666Z,97266.97
2023-01-29T09:28:25.971Z,97269.13
2023-01-29T09:30:52.305Z,97280.34
2023-01-29T09:33:18.669Z,97282.50
2023-01-29T09:35:44.981Z,97270.97
2023-01-29T09:38:11.280Z,97274.66
2023-01-29T09:40:37.575Z,97279.06
2023-01-29T09:43:03.893Z,97280.00
2023-01-29T09:45:30.181Z,97283.41
2023-01-29T09:47:56.470Z,97285.16
2023-01-29T09:50:22.818Z,97297.25
2023-01-29T09:52:49.116Z,97295.75
2023-01-29T09:55:15.665Z,97297.47
2023-01-29T09:57:42.202Z,97303.78
2023-01-29T10:00:08.477Z,97307.66
2023-01-29T10:02:34.768Z,97301.91
2023-01-29T10:05:01.093Z,97307.97
2023-01-29T10:07:27.396Z,97311.66
2023-01-29T10:09:53.688Z,97313.94
2023-01-29T10:12:20.011Z,97308.22
2023-01-29T10:14:46.301Z,97314.50
2023-01-29T10:17:12.616Z,97318.06
2023-01-29T10:19:38.932Z,97317.94
2023-01-29T10:22:05.223Z,97316.69
2023-01-29T10:24:31.508Z,97311.66
2023-01-29T10:26:57.809Z,97314.06
2023-01-29T10:29:24.121Z,97316.09
2023-01-29T10:31:50.491Z,97308.41
2023-01-29T10:34:16.853Z,97306.50
2023-01-29T10:36:43.157Z,97303.72
2023-01-29T10:39:09.462Z,97298.94
2023-01-29T10:41:35.775Z,97297.13
2023-01-29T10:44:02.066Z,97303.88
2023-01-29T10:46:28.366Z,97299.94
2023-01-29T10:48:54.676Z,97304.59
2023-01-29T10:51:20.978Z,97308.09
2023-01-29T10:53:47.271Z,97304.91
2023-01-29T10:56:22.160Z,97309.13
2023-01-29T10:58:48.879Z,97302.84
2023-01-29T11:01:15.212Z,97308.22
2023-01-29T11:03:41.599Z,97304.91
2023-01-29T11:06:07.901Z,97310.63
2023-01-29T11:08:34.226Z,97303.97
2023-01-29T11:11:00.526Z,97310.13
2023-01-29T11:13:26.854Z,97310.78
2023-01-29T11:15:53.167Z,97303.94
2023-01-29T11:18:19.448Z,97302.28
2023-01-29T11:20:45.745Z,97299.63
2023-01-29T11:23:12.057Z,97306.91
2023-01-29T11:25:38.378Z,97295.34
2023-01-29T11:28:04.673Z,97298.25
2023-01-29T11:30:30.987Z,97280.72
2023-01-29T11:32:57.292Z,97282.91
2023-01-29T11:35:23.575Z,97285.66
2023-01-29T11:37:49.892Z,97285.28
2023-01-29T11:40:16.463Z,97280.38
2023-01-29T11:42:42.953Z,97268.88
2023-01-29T11:45:09.258Z,97264.34
2023-01-29T11:47:35.548Z,97262.75
2023-01-29T11:50:01.843Z,97261.56
2023-01-29T11:52:28.185Z,97259.53
2023-01-29T11:54:54.483Z,97253.19
2023-01-29T11:57:20.789Z,97258.69
2023-01-29T11:59:47.148Z,97259.84
2023-01-29T12:02:13.448Z,97259.91
2023-01-29T12:04:39.746Z,97259.69
2023-01-29T12:07:06.059Z,97260.56
2023-01-29T12:09:32.440Z,97256.72
2023-01-29T12:11:58.723Z,97260.81
2023-01-29T12:14:25.038Z,97246.34
2023-01-29T12:16:51.357Z,97244.06
2023-01-29T12:19:17.662Z,97240.84
2023-01-29T12:21:43.971Z,97244.69
2023-01-29T12:24:10.272Z,97247.13
2023-01-29T12:26:36.606Z,97244.28
2023-01-29T12:29:02.930Z,97240.47
2023-01-29T12:31:29.246Z,97233.16
2023-01-29T12:33:55.597Z,97231.72
2023-01-29T12:36:21.903Z,97240.94
2023-01-29T12:38:48.198Z,97240.22
2023-01-29T12:41:14.474Z,97231.84
2023-01-29T12:43:40.788Z,97234.38
2023-01-29T12:46:07.089Z,97229.41
2023-01-29T12:48:33.376Z,97228.09
2023-01-29T12:50:59.683Z,97227.56
2023-01-29T12:53:25.974Z,97228.34
2023-01-29T12:55:52.265Z,97215.47
2023-01-29T12:58:18.681Z,97221.47
2023-01-29T13:00:45.027Z,97216.69
2023-01-29T13:03:11.441Z,97216.41
2023-01-29T13:05:37.815Z,97211.22
2023-01-29T13:08:04.113Z,97208.09
2023-01-29T13:10:30.403Z,97216.00
2023-01-29T13:12:56.702Z,97217.63
2023-01-29T13:15:23.009Z,97220.56
2023-01-29T13:17:49.304Z,97219.69
2023-01-29T13:20:15.821Z,97217.75
2023-01-29T13:22:42.219Z,97223.81
2023-01-29T13:25:08.506Z,97220.16
2023-01-29T13:27:34.814Z,97223.22
2023-01-29T13:30:01.111Z,97218.56
2023-01-29T13:32:27.406Z,97219.66
2023-01-29T13:34:53.708Z,97216.44
2023-01-29T13:37:19.998Z,97219.56
2023-01-29T13:39:46.278Z,97220.03
2023-01-29T13:42:13.011Z,97221.66
2023-01-29T13:44:39.905Z,97210.47
2023-01-29T13:47:06.220Z,97218.69
2023-01-29T13:49:32.519Z,97219.56
2023-01-29T13:51:58.803Z,97215.28
2023-01-29T13:54:25.091Z,97217.75
2023-01-29T13:56:51.398Z,97212.59
2023-01-29T13:59:17.674Z,97203.41
2023-01-29T14:01:43.993Z,97205.94
2023-01-29T14:04:10.336Z,97208.31
2023-01-29T14:06:36.623Z,97212.78
2023-01-29T14:09:02.997Z,97211.06
2023-01-29T14:11:29.347Z,97205.78
2023-01-29T14:13:55.649Z,97214.91
2023-01-29T14:16:21.969Z,97227.81
2023-01-29T14:18:48.291Z,97222.31
2023-01-29T14:21:14.584Z,97224.63
2023-01-29T14:23:40.879Z,97218.06
2023-01-29T14:26:07.185Z,97210.94
2023-01-29T14:28:33.560Z,97206.16
2023-01-29T14:30:59.961Z,97210.72
2023-01-29T14:33:26.369Z,97210.66
2023-01-29T14:35:52.654Z,97205.44
2023-01-29T14:38:18.938Z,97211.16
2023-01-29T14:40:45.248Z,97218.19
2023-01-29T14:43:11.548Z,97209.13
2023-01-29T14:45:37.847Z,97196.56
2023-01-29T14:48:04.165Z,97198.59
2023-01-29T14:50:30.458Z,97200.78
2023-01-29T14:52:56.760Z,97197.13
2023-01-29T14:55:23.068Z,97193.59
2023-01-29T14:57:49.361Z,97196.75
2023-01-29T15:00:15.661Z,97188.81
2023-01-29T15:02:42.029Z,97186.84
2023-01-29T15:05:08.378Z,97184.75
2023-01-29T15:07:34.656Z,97184.06
2023-01-29T15:10:20.912Z,97197.25
2023-01-29T15:12:47.215Z,97189.06
2023-01-29T15:15:13.568Z,97192.41
2023-01-29T15:17:39.855Z,97187.31
2023-01-29T15:20:06.137Z,97194.03
2023-01-29T15:22:32.461Z,97191.75
2023-01-29T15:24:58.765Z,97187.16
2023-01-29T15:27:25.054Z,97192.19
2023-01-29T15:29:51.356Z,97191.09
2023-01-29T15:32:17.661Z,97190.03
2023-01-29T15:34:43.956Z,97182.44
2023-01-29T15:37:10.356Z,97194.13
2023-01-29T15:39:36.678Z,97191.09
2023-01-29T15:42:02.963Z,97190.22
2023-01-29T15:44:29.275Z,97188.81
2023-01-29T15:46:55.653Z,97192.41
2023-01-29T15:49:21.937Z,97189.31
2023-01-29T15:51:48.240Z,97198.31
2023-01-29T15:54:15.771Z,97194.53
2023-01-29T15:56:42.219Z,97189.47
2023-01-29T15:59:09.777Z,97189.78
2023-01-29T16:01:36.272Z,97187.53
2023-01-29T16:04:02.794Z,97186.38
2023-01-29T16:06:29.112Z,97192.16
2023-01-29T16:08:55.428Z,97187.66
2023-01-29T16:11:21.742Z,97184.03
2023-01-29T16:13:48.049Z,97188.69
2023-01-29T16:16:14.366Z,97191.13
2023-01-29T16:18:47.736Z,97194.47
2023-01-29T16:21:20.687Z,97189.03
2023-01-29T16:23:46.980Z,97190.66
2023-01-29T16:26:13.321Z,97194.03
2023-01-29T16:28:39.676Z,97190.22
2023-01-29T16:31:06.248Z,97191.03
2023-01-29T16:33:32.634Z,97189.97
2023-01-29T16:35:58.939Z,97194.84
2023-01-29T16:38:25.390Z,97188.44
2023-01-29T16:40:51.678Z,97201.16
2023-01-29T16:43:17.982Z,97194.91
2023-01-29T16:45:44.570Z,97205.81
2023-01-29T16:48:10.858Z,97208.66
2023-01-29T16:50:46.369Z,97207.56
2023-01-29T16:53:20.479Z,97206.53
2023-01-29T16:55:46.797Z,97206.25
2023-01-29T16:58:13.107Z,97209.19
2023-01-29T17:00:39.460Z,97220.91
2023-01-29T17:03:05.869Z,97223.28
2023-01-29T17:05:32.173Z,97229.16
2023-01-29T17:07:58.478Z,97230.66
2023-01-29T17:10:24.802Z,97239.44
2023-01-29T17:12:51.093Z,97240.31
2023-01-29T17:15:17.733Z,97244.63
2023-01-29T17:17:44.327Z,97244.75
2023-01-29T17:20:10.628Z,97242.19
2023-01-29T17:22:36.926Z,97241.84
2023-01-29T17:25:03.280Z,97244.31
2023-01-29T17:27:29.577Z,97249.41
2023-01-29T17:29:55.862Z,97236.94
2023-01-29T17:32:22.169Z,97237.22
2023-01-29T17:34:49.233Z,97236.88
2023-01-29T17:37:15.535Z,97243.69
2023-01-29T17:39:41.979Z,97242.59
2023-01-29T17:42:08.280Z,97245.09
2023-01-29T17:44:34.575Z,97250.91
2023-01-29T17:47:00.884Z,97253.66
2023-01-29T17:49:27.172Z,97260.63
2023-01-29T17:51:53.459Z,97262.47
2023-01-29T17:54:20.065Z,97271.94
2023-01-29T17:56:46.368Z,97267.69
2023-01-29T17:59:12.655Z,97257.69
2023-01-29T18:01:38.976Z,97263.69
2023-01-29T18:04:05.381Z,97266.69
2023-01-29T18:06:31.753Z,97272.00
2023-01-29T18:08:58.078Z,97266.25
2023-01-29T18:11:26.685Z,97272.06
2023-01-29T18:13:52.990Z,97271.19
2023-01-29T18:16:19.314Z,97265.97
2023-01-29T18:18:45.759Z,97258.97
2023-01-29T18:21:12.054Z,97246.09
2023-01-29T18:23:38.383Z,97242.59
2023-01-29T18:26:04.673Z,97245.66
2023-01-29T18:28:31.092Z,97244.41
2023-01-29T18:30:57.469Z,97236.69
2023-01-29T18:33:23.770Z,97240.41
2023-01-29T18:35:50.120Z,97236.06
2023-01-29T18:38:21.248Z,97242.47
2023-01-29T18:40:47.532Z,97234.47
2023-01-29T18:43:13.815Z,97244.69
2023-01-29T18:45:40.132Z,97243.41
2023-01-29T18:48:06.447Z,97240.22
2023-01-29T18:50:32.764Z,97247.31
2023-01-29T18:52:59.068Z,97245.81
2023-01-29T18:55:28.100Z,97240.66
2023-01-29T18:58:27.495Z,97236.34
2023-01-29T19:00:40.696Z,97233.59
2023-01-29T19:03:06.981Z,97232.44
2023-01-29T19:05:33.276Z,97233.81
2023-01-29T19:07:59.595Z,97237.72
2023-01-29T19:10:25.884Z,97241.75
2023-01-29T19:12:52.178Z,97250.84
2023-01-29T19:15:18.747Z,97255.56
2023-01-29T19:17:45.336Z,97248.91
2023-01-29T19:20:11.660Z,97261.78
2023-01-29T19:22:37.990Z,97253.63
2023-01-29T19:25:04.272Z,97260.47
2023-01-29T19:27:30.635Z,97257.84
2023-01-29T19:29:56.964Z,97272.06
2023-01-29T19:32:23.241Z,97269.41
2023-01-29T19:34:49.518Z,97276.69
2023-01-29T19:37:15.872Z,97266.75
2023-01-29T19:39:42.159Z,97272.78
2023-01-29T19:42:08.453Z,97265.09
2023-01-29T19:44:34.760Z,97272.25
2023-01-29T19:47:01.047Z,97271.22
2023-01-29T19:49:28.705Z,97281.63
2023-01-29T19:51:55.018Z,97277.91
2023-01-29T19:54:21.301Z,97271.28
2023-01-29T19:56:47.576Z,97277.38
2023-01-29T19:59:13.884Z,97271.28
2023-01-29T20:01:40.209Z,97266.59
2023-01-29T20:04:06.628Z,97264.91
2023-01-29T20:06:32.948Z,97274.13
2023-01-29T20:08:59.225Z,97271.84
2023-01-29T20:11:25.524Z,97289.53
2023-01-29T20:13:51.829Z,97282.47
2023-01-29T20:16:18.162Z,97279.63
2023-01-29T20:18:44.474Z,97276.91
2023-01-29T20:21:10.775Z,97278.66
2023-01-29T20:23:38.778Z,97287.31
2023-01-29T20:26:05.177Z,97299.50
2023-01-29T20:28:31.491Z,97300.19
2023-01-29T20:30:57.781Z,97297.22
2023-01-29T20:33:24.108Z,97292.09
2023-01-29T20:35:50.411Z,97292.03
2023-01-29T20:38:16.711Z,97297.03
2023-01-29T20:40:43.015Z,97296.09
2023-01-29T20:43:09.372Z,97307.53
2023-01-29T20:45:35.721Z,97302.50
2023-01-29T20:48:02.036Z,97305.09
2023-01-29T20:50:28.358Z,97309.88
2023-01-29T20:52:54.641Z,97306.94
2023-01-29T20:55:21.203Z,97298.19
2023-01-29T20:58:06.210Z,97311.44
2023-01-29T21:00:33.072Z,97318.09
2023-01-29T21:02:59.434Z,97319.03
2023-01-29T21:05:25.733Z,97310.56
2023-01-29T21:07:52.046Z,97310.06
2023-01-29T21:10:18.667Z,97313.69
2023-01-29T21:12:45.110Z,97312.31
2023-01-29T21:15:11.411Z,97315.50
2023-01-29T21:17:37.722Z,97313.88
2023-01-29T21:20:04.020Z,97316.47
2023-01-29T21:22:30.299Z,97310.63
2023-01-29T21:24:56.610Z,97307.75
2023-01-29T21:27:22.892Z,97313.25
2023-01-29T21:29:49.186Z,97316.34
2023-01-29T21:32:15.525Z,97315.56
2023-01-29T21:34:41.826Z,97315.66
2023-01-29T21:37:08.188Z,97321.28
2023-01-29T21:39:34.494Z,97317.94
2023-01-29T21:42:00.792Z,97312.22
2023-01-29T21:44:27.086Z,97315.88
2023-01-29T21:46:53.454Z,97319.19
2023-01-29T21:49:19.755Z,97318.88
2023-01-29T21:51:47.214Z,97315.28
2023-01-29T21:54:13.518Z,97312.69
2023-01-29T21:56:39.811Z,97303.53
2023-01-29T21:59:10.407Z,97302.50
2023-01-29T22:01:38.765Z,97301.81
2023-01-29T22:04:05.219Z,97300.34
2023-01-29T22:06:31.507Z,97303.22
2023-01-29T22:08:57.829Z,97307.06
2023-01-29T22:11:24.205Z,97298.06
2023-01-29T22:13:50.487Z,97301.03
2023-01-29T22:16:16.796Z,97293.50
2023-01-29T22:18:43.099Z,97287.91
2023-01-29T22:21:09.395Z,97287.78
2023-01-29T22:23:35.711Z,97279.16
2023-01-29T22:26:02.007Z,97288.81
2023-01-29T22:28:28.305Z,97277.38
2023-01-29T22:30:54.649Z,97279.16
2023-01-29T22:33:20.940Z,97281.25
2023-01-29T22:35:47.232Z,97280.91
2023-01-29T22:38:13.537Z,97282.16
2023-01-29T22:40:39.810Z,97269.97
2023-01-29T22:43:06.111Z,97269.16
2023-01-29T22:45:32.411Z,97260.09
2023-01-29T22:47:58.700Z,97256.78
2023-01-29T22:50:24.997Z,97249.13
2023-01-29T22:52:51.331Z,97253.81
2023-01-29T22:55:17.610Z,97247.78
2023-01-29T22:57:43.907Z,97249.25
2023-01-29T23:00:10.235Z,97239.13
2023-01-29T23:02:36.530Z,97240.91
2023-01-29T23:05:02.820Z,97232.25
2023-01-29T23:07:29.119Z,97234.75
2023-01-29T23:09:55.415Z,97231.00
2023-01-29T23:12:21.719Z,97232.16
2023-01-29T23:14:48.023Z,97234.88
2023-01-29T23:17:14.367Z,97222.06
2023-01-29T23:19:40.648Z,97221.03
2023-01-29T23:22:07.018Z,97219.00
2023-01-29T23:24:33.376Z,97218.09
2023-01-29T23:26:59.669Z,97208.97
2023-01-29T23:29:25.967Z,97205.31
2023-01-29T23:31:52.251Z,97213.63
2023-01-29T23:34:24.358Z,97209.31
2023-01-29T23:36:50.677Z,97196.06
2023-01-29T23:39:16.972Z,97197.31
2023-01-29T23:41:43.270Z,97198.78
2023-01-29T23:44:09.568Z,97190.13
2023-01-29T23:46:35.885Z,97192.28
2023-01-29T23:49:02.197Z,97190.78
2023-01-29T23:51:28.496Z,97177.66
2023-01-29T23:53:54.784Z,97189.09
2023-01-29T23:56:21.075Z,97188.94
2023-01-29T23:58:47.424Z,97191.72
