createdAt,value
2019-02-20T00:00:15.838Z,5.00
2019-02-20T00:02:45.234Z,3.93
2019-02-20T00:05:13.448Z,5.13
2019-02-20T00:07:41.275Z,4.73
2019-02-20T00:10:09.066Z,5.30
2019-02-20T00:12:39.100Z,4.43
2019-02-20T00:15:06.567Z,5.27
2019-02-20T00:17:34.535Z,5.33
2019-02-20T00:20:02.001Z,5.47
2019-02-20T00:22:39.821Z,4.83
2019-02-20T00:25:01.192Z,5.00
2019-02-20T00:27:31.410Z,4.87
2019-02-20T00:29:58.933Z,4.70
2019-02-20T00:32:26.734Z,5.33
2019-02-20T00:34:54.278Z,5.17
2019-02-20T00:37:22.650Z,4.97
2019-02-20T00:39:50.911Z,5.00
2019-02-20T00:42:18.440Z,4.57
2019-02-20T00:45:05.578Z,5.63
2019-02-20T00:47:55.521Z,4.23
2019-02-20T00:50:25.705Z,4.57
2019-02-20T00:53:12.705Z,5.20
2019-02-20T00:55:40.594Z,4.97
2019-02-20T00:58:08.555Z,4.43
2019-02-20T01:00:39.021Z,4.83
2019-02-20T01:03:06.577Z,5.17
2019-02-20T01:05:34.055Z,4.70
2019-02-20T01:08:01.507Z,4.87
2019-02-20T01:10:29.057Z,4.77
2019-02-20T01:12:56.626Z,4.20
2019-02-20T01:15:24.265Z,4.50
2019-02-20T01:17:51.715Z,4.67
2019-02-20T01:20:19.286Z,4.60
2019-02-20T01:22:46.780Z,4.13
2019-02-20T01:25:14.343Z,4.30
2019-02-20T01:27:42.045Z,4.47
2019-02-20T01:30:12.235Z,4.50
2019-02-20T01:32:40.100Z,4.80
2019-02-20T01:35:08.989Z,4.83
2019-02-20T01:37:38.485Z,4.87
2019-02-20T01:40:06.093Z,4.20
2019-02-20T01:42:33.617Z,4.20
2019-02-20T01:45:01.518Z,4.90
2019-02-20T01:47:29.978Z,4.60
2019-02-20T01:49:57.910Z,4.63
2019-02-20T01:52:28.444Z,4.40
2019-02-20T01:54:58.702Z,4.50
2019-02-20T01:57:26.343Z,5.37
2019-02-20T01:59:54.990Z,5.33
2019-02-20T02:02:22.493Z,5.27
2019-02-20T02:04:51.894Z,5.17
2019-02-20T02:07:19.486Z,4.97
2019-02-20T02:09:50.499Z,5.20
2019-02-20T02:12:19.271Z,5.37
2019-02-20T02:14:47.465Z,5.50
2019-02-20T02:17:14.924Z,5.07
2019-02-20T02:19:45.340Z,5.30
2019-02-20T02:22:13.016Z,6.57
2019-02-20T02:24:40.585Z,5.90
2019-02-20T02:27:08.125Z,5.20
2019-02-20T02:29:35.719Z,5.53
2019-02-20T02:32:05.485Z,4.97
2019-02-20T02:34:36.012Z,4.63
2019-02-20T02:37:03.548Z,5.23
2019-02-20T02:39:31.432Z,5.23
2019-02-20T02:41:58.979Z,5.07
2019-02-20T02:44:26.560Z,6.13
2019-02-20T02:46:54.167Z,5.77
2019-02-20T02:49:24.698Z,5.20
2019-02-20T02:51:52.897Z,5.40
2019-02-20T02:54:20.572Z,5.23
2019-02-20T02:56:48.030Z,5.43
2019-02-20T02:59:15.500Z,4.90
2019-02-20T03:01:43.114Z,5.67
2019-02-20T03:04:10.532Z,5.13
2019-02-20T03:06:38.614Z,5.40
2019-02-20T03:09:07.168Z,6.80
2019-02-20T03:11:35.410Z,6.03
2019-02-20T03:14:03.274Z,6.20
2019-02-20T03:16:31.621Z,6.17
2019-02-20T03:18:59.813Z,6.20
2019-02-20T03:21:28.015Z,5.97
2019-02-20T03:23:55.796Z,6.43
2019-02-20T03:26:23.575Z,5.67
2019-02-20T03:28:56.065Z,6.40
2019-02-20T03:31:23.846Z,5.50
2019-02-20T03:33:57.583Z,5.30
2019-02-20T03:36:25.612Z,5.00
2019-02-20T03:38:53.312Z,5.40
2019-02-20T03:41:21.892Z,5.13
2019-02-20T03:43:50.080Z,5.67
2019-02-20T03:46:17.935Z,5.87
2019-02-20T03:48:45.799Z,6.30
2019-02-20T03:51:13.711Z,5.53
2019-02-20T03:53:51.254Z,6.37
2019-02-20T03:56:12.598Z,6.13
2019-02-20T03:58:41.146Z,5.90
2019-02-20T04:01:08.836Z,5.97
2019-02-20T04:03:36.584Z,6.60
2019-02-20T04:06:04.814Z,6.30
2019-02-20T04:08:34.408Z,7.10
2019-02-20T04:11:03.741Z,7.07
2019-02-20T04:13:31.547Z,7.03
2019-02-20T04:16:01.735Z,7.07
2019-02-20T04:18:30.051Z,7.50
2019-02-20T04:20:57.672Z,6.70
2019-02-20T04:23:26.719Z,7.93
2019-02-20T04:25:55.069Z,6.47
2019-02-20T04:28:22.702Z,6.53
2019-02-20T04:30:50.501Z,7.43
2019-02-20T04:33:18.437Z,6.27
2019-02-20T04:35:46.087Z,6.47
2019-02-20T04:38:14.051Z,6.23
2019-02-20T04:40:42.554Z,7.17
2019-02-20T04:43:10.574Z,7.37
2019-02-20T04:45:39.897Z,7.40
2019-02-20T04:48:08.372Z,7.30
2019-02-20T04:50:35.985Z,7.83
2019-02-20T04:53:04.242Z,8.20
2019-02-20T04:55:32.177Z,8.33
2019-02-20T04:58:13.487Z,8.60
2019-02-20T05:00:41.246Z,8.83
2019-02-20T05:03:09.207Z,9.40
2019-02-20T05:05:36.699Z,9.40
2019-02-20T05:08:05.107Z,10.47
2019-02-20T05:10:32.890Z,11.30
2019-02-20T05:13:01.331Z,10.03
2019-02-20T05:18:07.805Z,11.57
2019-02-20T05:20:35.801Z,9.80
2019-02-20T05:23:03.604Z,10.17
2019-02-20T05:25:33.775Z,8.70
2019-02-20T05:28:01.457Z,10.00
2019-02-20T05:30:33.617Z,9.67
2019-02-20T05:33:01.633Z,10.20
2019-02-20T05:35:30.677Z,9.40
2019-02-20T05:37:58.831Z,10.43
2019-02-20T05:40:26.512Z,9.40
2019-02-20T05:42:54.463Z,10.23
2019-02-20T05:45:22.369Z,10.00
2019-02-20T05:47:50.511Z,8.93
2019-02-20T05:50:18.603Z,10.83
2019-02-20T05:52:46.440Z,10.50
2019-02-20T05:55:14.743Z,10.60
2019-02-20T05:57:43.032Z,10.63
2019-02-20T06:00:11.151Z,10.70
2019-02-20T06:02:41.224Z,11.07
2019-02-20T06:05:08.947Z,9.80
2019-02-20T06:07:36.688Z,10.73
2019-02-20T06:10:04.694Z,11.50
2019-02-20T06:12:33.578Z,11.77
2019-02-20T06:15:01.605Z,12.07
2019-02-20T06:17:29.233Z,12.90
2019-02-20T06:19:57.211Z,11.77
2019-02-20T06:22:25.386Z,13.13
2019-02-20T06:24:52.972Z,12.63
2019-02-20T06:27:20.706Z,13.23
2019-02-20T06:29:48.697Z,12.27
2019-02-20T06:32:16.727Z,12.93
2019-02-20T06:34:44.744Z,11.23
2019-02-20T06:37:12.658Z,12.73
2019-02-20T06:39:40.300Z,13.47
2019-02-20T06:42:07.825Z,13.93
2019-02-20T06:44:35.584Z,13.40
2019-02-20T06:49:30.410Z,12.13
2019-02-20T06:51:57.974Z,12.53
2019-02-20T06:54:25.650Z,13.27
2019-02-20T06:56:53.207Z,13.20
2019-02-20T06:59:20.734Z,14.93
2019-02-20T07:01:48.292Z,13.73
2019-02-20T07:04:15.875Z,13.93
2019-02-20T07:07:21.972Z,12.73
2019-02-20T07:10:46.547Z,12.70
2019-02-20T07:13:54.796Z,12.77
2019-02-20T07:17:00.054Z,13.83
2019-02-20T07:19:33.494Z,14.60
2019-02-20T07:22:38.598Z,13.37
2019-02-20T07:25:22.469Z,14.40
2019-02-20T07:28:25.754Z,16.53
2019-02-20T07:30:53.300Z,14.23
2019-02-20T07:33:20.891Z,14.87
2019-02-20T07:35:48.360Z,15.47
2019-02-20T07:38:15.962Z,13.03
2019-02-20T07:40:43.947Z,14.57
2019-02-20T07:43:11.516Z,15.10
2019-02-20T07:45:39.511Z,16.03
2019-02-20T07:48:07.353Z,13.17
2019-02-20T07:50:35.375Z,16.23
2019-02-20T07:53:03.371Z,15.77
2019-02-20T07:55:30.926Z,12.30
2019-02-20T07:57:59.368Z,14.77
2019-02-20T08:00:27.081Z,13.57
2019-02-20T08:02:54.961Z,14.40
2019-02-20T08:05:22.457Z,14.70
2019-02-20T08:07:50.139Z,12.70
2019-02-20T08:10:17.745Z,13.57
2019-02-20T08:12:45.358Z,14.20
2019-02-20T08:15:13.134Z,14.37
2019-02-20T08:17:40.783Z,15.27
2019-02-20T08:20:10.236Z,13.93
2019-02-20T08:22:37.751Z,13.27
2019-02-20T08:25:05.820Z,13.30
2019-02-20T08:27:33.851Z,11.70
2019-02-20T08:30:01.522Z,12.77
2019-02-20T08:32:30.314Z,13.60
2019-02-20T08:34:57.881Z,13.43
2019-02-20T08:37:25.821Z,11.70
2019-02-20T08:39:53.425Z,12.73
2019-02-20T08:42:21.064Z,12.00
2019-02-20T08:44:48.777Z,11.97
2019-02-20T08:47:16.262Z,12.40
2019-02-20T08:49:43.891Z,12.00
2019-02-20T08:52:11.469Z,11.13
2019-02-20T08:54:38.935Z,10.53
2019-02-20T08:57:06.436Z,10.63
2019-02-20T08:59:34.623Z,11.33
2019-02-20T09:02:02.497Z,10.07
2019-02-20T09:04:30.227Z,11.70
2019-02-20T09:06:57.994Z,11.03
2019-02-20T09:09:25.681Z,10.97
2019-02-20T09:11:53.231Z,10.33
2019-02-20T09:14:20.761Z,10.60
2019-02-20T09:16:49.362Z,9.90
2019-02-20T09:19:16.924Z,11.07
2019-02-20T09:21:44.545Z,9.93
2019-02-20T09:24:12.098Z,9.63
2019-02-20T09:26:39.695Z,10.90
2019-02-20T09:29:07.242Z,9.67
2019-02-20T09:31:35.124Z,8.37
2019-02-20T09:34:02.734Z,9.27
2019-02-20T09:36:30.787Z,8.20
2019-02-20T09:39:33.667Z,9.20
2019-02-20T09:42:01.963Z,9.40
2019-02-20T09:44:33.739Z,8.80
2019-02-20T09:47:01.356Z,9.73
2019-02-20T09:49:28.886Z,8.20
2019-02-20T09:51:56.440Z,7.23
2019-02-20T09:54:23.929Z,8.07
2019-02-20T09:56:51.888Z,7.70
2019-02-20T09:59:21.498Z,7.73
2019-02-20T10:01:49.080Z,7.87
2019-02-20T10:04:16.819Z,7.50
2019-02-20T10:06:44.788Z,7.27
2019-02-20T10:09:13.238Z,7.57
2019-02-20T10:11:41.045Z,7.27
2019-02-20T10:14:09.522Z,8.97
2019-02-20T10:16:37.218Z,8.37
2019-02-20T10:19:05.042Z,8.03
2019-02-20T10:24:00.818Z,7.13
2019-02-20T10:26:28.451Z,8.70
2019-02-20T10:28:57.145Z,6.87
2019-02-20T10:31:24.748Z,7.07
2019-02-20T10:33:52.283Z,7.37
2019-02-20T10:36:19.820Z,7.10
2019-02-20T10:38:47.295Z,7.00
2019-02-20T10:41:15.127Z,6.20
2019-02-20T10:43:42.513Z,7.60
2019-02-20T10:46:10.292Z,6.70
2019-02-20T10:48:38.187Z,6.43
2019-02-20T10:51:05.546Z,7.20
2019-02-20T10:53:33.011Z,7.37
2019-02-20T10:56:08.944Z,7.40
2019-02-20T10:58:29.729Z,6.77
2019-02-20T11:00:57.517Z,6.30
2019-02-20T11:03:25.420Z,6.40
2019-02-20T11:05:52.771Z,6.87
2019-02-20T11:08:20.543Z,5.97
2019-02-20T11:10:47.985Z,6.30
2019-02-20T11:13:15.554Z,6.03
2019-02-20T11:15:42.894Z,5.90
2019-02-20T11:18:10.271Z,5.10
2019-02-20T11:20:37.781Z,5.60
2019-02-20T11:23:05.095Z,4.70
2019-02-20T11:25:32.533Z,4.90
2019-02-20T11:27:59.925Z,4.80
2019-02-20T11:30:27.442Z,4.33
2019-02-20T11:32:55.042Z,3.80
2019-02-20T11:35:22.441Z,4.37
2019-02-20T11:37:49.881Z,4.47
2019-02-20T11:40:17.324Z,4.30
2019-02-20T11:42:44.723Z,3.87
2019-02-20T11:45:12.850Z,3.60
2019-02-20T11:47:41.197Z,4.13
2019-02-20T11:50:09.029Z,3.43
2019-02-20T11:52:38.353Z,4.33
2019-02-20T11:55:06.109Z,10.60
2019-02-20T11:57:33.546Z,3.80
2019-02-20T12:00:00.989Z,4.10
2019-02-20T12:02:28.651Z,4.60
2019-02-20T12:04:56.939Z,3.90
2019-02-20T12:07:24.847Z,3.90
2019-02-20T12:09:52.419Z,5.47
2019-02-20T12:12:20.102Z,3.87
2019-02-20T12:14:47.871Z,3.47
2019-02-20T12:17:15.608Z,3.53
2019-02-20T12:19:43.621Z,3.77
2019-02-20T12:22:11.391Z,3.57
2019-02-20T12:24:38.888Z,3.93
2019-02-20T12:27:06.432Z,4.13
2019-02-20T12:29:33.937Z,4.33
2019-02-20T12:32:01.657Z,4.60
2019-02-20T12:34:29.548Z,4.80
2019-02-20T12:36:57.066Z,5.20
2019-02-20T12:39:24.838Z,4.53
2019-02-20T12:41:52.283Z,4.70
2019-02-20T12:44:20.027Z,4.50
2019-02-20T12:46:49.991Z,4.37
2019-02-20T12:49:17.746Z,4.40
2019-02-20T12:51:45.585Z,4.73
2019-02-20T12:54:13.203Z,5.67
2019-02-20T12:56:43.874Z,4.90
2019-02-20T12:59:10.552Z,4.33
2019-02-20T13:01:38.226Z,5.50
2019-02-20T13:04:05.653Z,5.50
2019-02-20T13:06:34.423Z,5.23
2019-02-20T13:09:04.254Z,4.47
2019-02-20T13:11:33.057Z,4.87
2019-02-20T13:14:00.603Z,4.73
2019-02-20T13:16:28.469Z,4.47
2019-02-20T13:18:55.999Z,4.60
2019-02-20T13:21:23.494Z,4.87
2019-02-20T13:23:50.932Z,4.87
2019-02-20T13:26:18.298Z,4.43
2019-02-20T13:28:45.743Z,4.73
2019-02-20T13:31:13.164Z,5.20
2019-02-20T13:33:40.615Z,4.33
2019-02-20T13:36:08.254Z,5.60
2019-02-20T13:38:35.684Z,4.83
2019-02-20T13:41:03.367Z,4.73
2019-02-20T13:43:30.964Z,4.47
2019-02-20T13:45:58.542Z,4.10
2019-02-20T13:48:25.933Z,4.40
2019-02-20T13:50:53.353Z,5.23
2019-02-20T13:53:20.988Z,5.00
2019-02-20T13:55:48.434Z,4.77
2019-02-20T13:58:17.696Z,4.30
2019-02-20T14:00:45.086Z,3.87
2019-02-20T14:03:13.186Z,4.40
2019-02-20T14:05:40.707Z,4.50
2019-02-20T14:08:08.144Z,4.30
2019-02-20T14:10:35.584Z,4.43
2019-02-20T14:13:03.014Z,4.50
2019-02-20T14:15:30.425Z,4.97
2019-02-20T14:17:57.932Z,4.00
2019-02-20T14:20:27.890Z,4.20
2019-02-20T14:22:55.419Z,4.47
2019-02-20T14:25:22.884Z,4.47
2019-02-20T14:27:50.300Z,4.27
2019-02-20T14:30:17.812Z,4.37
2019-02-20T14:32:45.257Z,4.57
2019-02-20T14:35:12.710Z,4.90
2019-02-20T14:37:41.822Z,4.20
2019-02-20T14:40:09.938Z,4.80
2019-02-20T14:42:37.373Z,4.00
2019-02-20T14:45:05.288Z,3.60
2019-02-20T14:47:33.913Z,4.50
2019-02-20T14:50:01.576Z,3.67
2019-02-20T14:52:29.384Z,4.07
2019-02-20T14:54:56.989Z,3.53
2019-02-20T14:57:24.420Z,4.83
2019-02-20T14:59:52.042Z,5.30
2019-02-20T15:02:20.703Z,3.90
2019-02-20T15:04:48.117Z,4.30
2019-02-20T15:07:15.540Z,3.80
2019-02-20T15:09:42.925Z,3.57
2019-02-20T15:12:10.862Z,3.90
2019-02-20T15:14:38.332Z,3.83
2019-02-20T15:17:05.810Z,4.33
2019-02-20T15:19:33.272Z,4.23
2019-02-20T15:22:01.643Z,3.83
2019-02-20T15:24:29.382Z,4.33
2019-02-20T15:26:56.814Z,5.20
2019-02-20T15:29:24.312Z,4.60
2019-02-20T15:31:52.759Z,4.43
2019-02-20T15:34:21.260Z,4.90
2019-02-20T15:36:49.997Z,5.80
2019-02-20T15:39:17.453Z,5.63
2019-02-20T15:41:44.925Z,5.80
2019-02-20T15:44:12.538Z,5.30
2019-02-20T15:46:39.898Z,4.93
2019-02-20T15:49:07.490Z,5.37
2019-02-20T15:51:34.979Z,7.10
2019-02-20T15:54:02.414Z,6.63
2019-02-20T15:56:29.900Z,7.07
2019-02-20T15:58:57.338Z,6.03
2019-02-20T16:01:24.955Z,7.80
2019-02-20T16:03:52.369Z,6.97
2019-02-20T16:06:21.388Z,6.57
2019-02-20T16:08:48.800Z,6.40
2019-02-20T16:11:16.397Z,4.67
2019-02-20T16:13:44.159Z,5.80
2019-02-20T16:16:11.652Z,6.57
2019-02-20T16:18:39.306Z,5.43
2019-02-20T16:21:06.858Z,5.47
2019-02-20T16:23:34.441Z,6.57
2019-02-20T16:26:02.362Z,5.33
2019-02-20T16:28:33.771Z,10.33
2019-02-20T16:30:59.124Z,20.00
2019-02-20T16:33:26.527Z,8.73
2019-02-20T16:35:54.150Z,5.43
2019-02-20T16:38:22.789Z,5.43
2019-02-20T16:40:50.436Z,7.97
2019-02-20T16:43:18.292Z,9.13
2019-02-20T16:45:45.857Z,7.17
2019-02-20T16:50:54.199Z,11.40
2019-02-20T16:53:21.750Z,5.97
2019-02-20T16:55:49.241Z,6.23
2019-02-20T16:58:17.251Z,6.40
2019-02-20T17:00:44.846Z,5.73
2019-02-20T17:03:12.528Z,5.87
2019-02-20T17:05:40.066Z,6.23
2019-02-20T17:08:07.676Z,5.43
2019-02-20T17:10:35.063Z,6.53
2019-02-20T17:13:02.706Z,6.00
2019-02-20T17:15:30.546Z,5.47
2019-02-20T17:17:58.073Z,6.63
2019-02-20T17:20:25.742Z,6.67
2019-02-20T17:22:53.363Z,6.43
2019-02-20T17:25:21.290Z,5.80
2019-02-20T17:27:48.674Z,6.43
2019-02-20T17:30:16.627Z,7.23
2019-02-20T17:32:44.491Z,7.83
2019-02-20T17:35:11.989Z,9.27
2019-02-20T17:37:39.398Z,9.97
2019-02-20T17:40:07.522Z,10.10
2019-02-20T17:42:34.920Z,10.67
2019-02-20T17:45:02.512Z,10.33
2019-02-20T17:47:31.344Z,9.73
2019-02-20T17:49:59.100Z,10.13
2019-02-20T17:52:27.014Z,9.27
2019-02-20T17:54:57.242Z,9.40
2019-02-20T17:57:24.946Z,8.37
2019-02-20T17:59:53.534Z,8.70
2019-02-20T18:02:20.902Z,9.80
2019-02-20T18:04:48.346Z,9.50
2019-02-20T18:07:17.165Z,9.00
2019-02-20T18:09:44.710Z,8.00
2019-02-20T18:12:12.060Z,9.43
2019-02-20T18:14:40.759Z,8.47
2019-02-20T18:17:08.216Z,8.80
2019-02-20T18:19:35.659Z,9.27
2019-02-20T18:22:03.086Z,8.53
2019-02-20T18:24:30.510Z,8.63
2019-02-20T18:26:57.904Z,10.10
2019-02-20T18:29:25.359Z,9.43
2019-02-20T18:31:52.779Z,8.77
2019-02-20T18:34:20.208Z,8.13
2019-02-20T18:36:47.609Z,8.27
2019-02-20T18:39:15.067Z,8.50
2019-02-20T18:44:38.803Z,11.27
2019-02-20T18:47:08.716Z,11.80
2019-02-20T18:49:36.384Z,7.07
2019-02-20T18:52:04.148Z,8.40
2019-02-20T18:54:31.887Z,6.90
2019-02-20T18:56:59.584Z,7.23
2019-02-20T18:59:27.386Z,7.10
2019-02-20T19:01:55.070Z,8.10
2019-02-20T19:04:25.823Z,8.00
2019-02-20T19:06:53.567Z,7.87
2019-02-20T19:09:28.839Z,7.53
2019-02-20T19:12:25.131Z,7.33
2019-02-20T19:15:28.205Z,7.53
2019-02-20T19:19:02.979Z,7.70
2019-02-20T19:22:02.518Z,7.37
2019-02-20T19:25:26.867Z,6.57
2019-02-20T19:28:43.817Z,7.80
2019-02-20T19:31:48.755Z,7.53
2019-02-20T19:34:45.493Z,6.10
2019-02-20T19:41:52.857Z,7.30
2019-02-20T19:44:34.248Z,7.30
2019-02-20T19:47:25.591Z,7.47
2019-02-20T19:50:13.741Z,6.97
2019-02-20T19:53:08.651Z,8.67
2019-02-20T19:56:19.565Z,7.90
2019-02-20T19:59:37.357Z,7.37
2019-02-20T20:02:51.939Z,8.10
2019-02-20T20:06:18.837Z,8.80
2019-02-20T20:09:46.335Z,7.10
2019-02-20T20:13:14.267Z,8.83
2019-02-20T20:16:45.237Z,8.47
2019-02-20T20:19:58.113Z,8.70
2019-02-20T20:23:09.702Z,8.63
2019-02-20T20:26:19.667Z,8.90
2019-02-20T20:29:33.043Z,10.33
2019-02-20T20:32:39.666Z,11.27
2019-02-20T20:35:58.694Z,10.87
2019-02-20T20:42:47.658Z,11.30
2019-02-20T20:46:50.465Z,10.10
2019-02-20T20:50:05.765Z,10.00
2019-02-20T20:53:23.238Z,11.47
2019-02-20T20:56:36.346Z,10.87
2019-02-20T20:59:41.703Z,11.47
2019-02-20T21:02:13.137Z,11.23
2019-02-20T21:05:50.336Z,9.63
2019-02-20T21:08:34.190Z,10.83
2019-02-20T21:11:43.875Z,10.47
2019-02-20T21:14:43.027Z,10.00
2019-02-20T21:18:08.024Z,11.10
2019-02-20T21:21:20.061Z,10.93
2019-02-20T21:24:20.009Z,11.70
2019-02-20T21:27:53.139Z,12.90
2019-02-20T21:38:35.286Z,11.77
2019-02-20T21:41:45.233Z,12.07
2019-02-20T21:44:50.956Z,11.43
2019-02-20T21:48:06.803Z,12.33
2019-02-20T21:51:01.696Z,12.27
2019-02-20T21:54:22.371Z,11.17
2019-02-20T21:57:23.345Z,11.30
2019-02-20T22:00:57.484Z,10.90
2019-02-20T22:03:48.423Z,13.17
2019-02-20T22:06:30.201Z,14.23
2019-02-20T22:09:15.442Z,13.87
2019-02-20T22:12:04.685Z,14.10
2019-02-20T22:15:10.211Z,13.47
2019-02-20T22:17:56.368Z,13.20
2019-02-20T22:20:54.341Z,13.33
2019-02-20T22:23:58.605Z,12.13
2019-02-20T22:26:57.275Z,14.27
2019-02-20T22:29:55.335Z,11.87
2019-02-20T22:32:59.891Z,12.37
2019-02-20T22:36:30.838Z,12.20
2019-02-20T22:39:16.473Z,12.77
2019-02-20T22:42:21.656Z,13.43
2019-02-20T22:45:17.307Z,13.20
2019-02-20T22:48:23.629Z,12.80
2019-02-20T22:51:27.967Z,12.70
2019-02-20T22:54:32.957Z,11.67
2019-02-20T22:57:28.164Z,11.93
2019-02-20T23:00:48.062Z,11.73
2019-02-20T23:03:24.971Z,13.47
2019-02-20T23:06:45.751Z,13.73
2019-02-20T23:10:19.579Z,12.90
2019-02-20T23:13:19.478Z,11.47
2019-02-20T23:15:47.587Z,12.23
2019-02-20T23:18:19.630Z,13.47
2019-02-20T23:20:47.574Z,14.23
2019-02-20T23:23:15.785Z,13.13
2019-02-20T23:25:46.824Z,12.20
2019-02-20T23:28:14.846Z,11.73
2019-02-20T23:30:45.002Z,13.47
2019-02-20T23:33:12.506Z,13.37
2019-02-20T23:35:43.319Z,13.97
2019-02-20T23:38:12.792Z,12.80
2019-02-20T23:40:47.039Z,14.17
2019-02-20T23:43:14.826Z,13.67
2019-02-20T23:45:42.755Z,14.23
2019-02-20T23:48:13.542Z,14.53
2019-02-20T23:50:43.490Z,12.77
2019-02-20T23:53:15.743Z,15.27
2019-02-20T23:55:43.415Z,14.67
2019-02-20T23:58:11.309Z,14.57
