createdAt,value
2023-03-18T00:00:47.007Z,93.64
2023-03-18T00:04:48.412Z,93.08
2023-03-18T00:08:48.709Z,92.33
2023-03-18T00:12:48.166Z,92.87
2023-03-18T00:16:48.142Z,92.48
2023-03-18T00:20:49.540Z,94.15
2023-03-18T00:24:48.574Z,93.80
2023-03-18T00:28:47.763Z,94.25
2023-03-18T00:32:47.084Z,93.49
2023-03-18T00:36:50.486Z,91.96
2023-03-18T00:41:01.276Z,91.16
2023-03-18T00:45:01.029Z,90.53
2023-03-18T00:49:01.722Z,89.98
2023-03-18T00:53:04.563Z,89.01
2023-03-18T00:57:03.361Z,89.01
2023-03-18T01:01:02.721Z,89.40
2023-03-18T01:05:02.088Z,91.96
2023-03-18T01:09:04.614Z,93.38
2023-03-18T01:13:03.850Z,94.05
2023-03-18T01:17:03.162Z,93.47
2023-03-18T01:21:02.716Z,93.09
2023-03-18T01:25:04.918Z,92.64
2023-03-18T01:29:05.169Z,90.72
2023-03-18T01:33:07.396Z,86.99
2023-03-18T01:37:06.206Z,85.13
2023-03-18T01:41:09.033Z,84.77
2023-03-18T01:45:21.365Z,84.52
2023-03-18T01:49:22.497Z,85.03
2023-03-18T01:53:22.188Z,83.36
2023-03-18T01:57:24.504Z,79.80
2023-03-18T02:01:27.291Z,82.51
2023-03-18T02:05:28.446Z,84.24
2023-03-18T02:09:27.520Z,83.88
2023-03-18T02:13:29.256Z,84.28
2023-03-18T02:17:31.218Z,84.15
2023-03-18T02:21:42.456Z,84.09
2023-03-18T02:25:47.254Z,84.23
2023-03-18T02:29:50.453Z,85.56
2023-03-18T02:33:49.915Z,85.94
2023-03-18T02:37:49.172Z,86.24
2023-03-18T02:41:48.079Z,86.56
2023-03-18T02:45:53.304Z,86.78
2023-03-18T02:49:52.339Z,87.58
2023-03-18T02:53:52.512Z,86.99
2023-03-18T02:57:51.226Z,86.89
2023-03-18T03:01:53.526Z,86.91
2023-03-18T03:05:52.627Z,88.00
2023-03-18T03:09:52.769Z,87.96
2023-03-18T03:13:53.145Z,88.29
2023-03-18T03:17:54.226Z,88.05
2023-03-18T03:21:56.750Z,87.24
2023-03-18T03:25:57.473Z,85.92
2023-03-18T03:29:57.934Z,83.45
2023-03-18T03:33:58.686Z,82.26
2023-03-18T03:37:57.945Z,81.73
2023-03-18T03:41:57.127Z,83.78
2023-03-18T03:45:55.855Z,85.13
2023-03-18T03:49:57.404Z,82.87
2023-03-18T03:53:56.211Z,80.49
2023-03-18T03:57:56.084Z,78.95
2023-03-18T04:02:03.279Z,77.48
2023-03-18T04:06:04.888Z,75.98
2023-03-18T04:10:06.981Z,73.61
2023-03-18T04:14:07.758Z,73.58
2023-03-18T04:18:10.477Z,71.10
2023-03-18T04:22:17.916Z,69.03
2023-03-18T04:26:20.128Z,69.53
2023-03-18T04:30:28.496Z,70.05
2023-03-18T04:34:30.906Z,70.01
2023-03-18T04:38:46.755Z,70.97
2023-03-18T04:42:50.515Z,71.32
2023-03-18T04:46:56.119Z,72.66
2023-03-18T04:51:04.578Z,72.04
2023-03-18T04:55:14.894Z,73.03
2023-03-18T04:59:18.957Z,74.79
2023-03-18T05:03:22.196Z,71.82
2023-03-18T05:07:21.628Z,71.71
2023-03-18T05:11:24.974Z,71.75
2023-03-18T05:15:33.370Z,74.00
2023-03-18T05:19:39.161Z,77.02
2023-03-18T05:23:43.885Z,75.84
2023-03-18T05:27:49.159Z,73.65
2023-03-18T05:31:48.448Z,76.53
2023-03-18T05:35:53.186Z,81.26
2023-03-18T05:40:03.939Z,84.65
2023-03-18T05:44:11.215Z,83.60
2023-03-18T05:48:10.240Z,82.88
2023-03-18T05:52:16.090Z,82.13
2023-03-18T05:56:27.258Z,75.20
2023-03-18T06:00:33.702Z,72.30
2023-03-18T06:04:36.567Z,69.41
2023-03-18T06:08:35.951Z,68.08
2023-03-18T06:12:38.480Z,57.97
2023-03-18T06:16:43.218Z,57.51
2023-03-18T06:20:45.089Z,65.20
2023-03-18T06:25:38.286Z,68.72
2023-03-18T07:08:09.016Z,55.89
2023-03-18T07:12:09.008Z,54.21
2023-03-18T07:16:08.903Z,53.64
2023-03-18T07:20:08.650Z,52.14
2023-03-18T07:24:10.991Z,51.04
2023-03-18T07:28:09.872Z,48.80
2023-03-18T07:32:09.333Z,49.21
2023-03-18T07:36:08.895Z,46.42
2023-03-18T07:40:11.975Z,46.87
2023-03-18T07:44:10.774Z,45.56
2023-03-18T07:48:10.089Z,42.59
2023-03-18T07:52:10.066Z,41.87
2023-03-18T07:56:11.821Z,42.58
2023-03-18T08:00:12.681Z,41.37
2023-03-18T08:04:11.538Z,41.55
2023-03-18T08:08:10.868Z,42.14
2023-03-18T08:12:12.870Z,41.93
2023-03-18T08:16:12.222Z,41.39
2023-03-18T08:20:12.241Z,41.37
2023-03-18T08:24:11.681Z,40.62
2023-03-18T08:28:15.729Z,41.15
2023-03-18T08:32:21.590Z,41.86
2023-03-18T08:36:39.894Z,42.55
2023-03-18T08:40:39.771Z,40.76
2023-03-18T08:44:49.160Z,41.81
2023-03-18T08:49:08.543Z,39.81
2023-03-18T08:53:10.678Z,40.44
2023-03-18T08:57:12.522Z,38.19
2023-03-18T09:01:27.503Z,38.52
2023-03-18T09:05:43.626Z,37.94
2023-03-18T09:14:14.912Z,38.74
2023-03-18T09:18:19.152Z,38.13
2023-03-18T09:22:23.800Z,37.90
2023-03-18T09:26:25.930Z,36.33
2023-03-18T09:30:48.359Z,37.08
2023-03-18T09:34:51.231Z,38.53
2023-03-18T09:38:52.861Z,36.89
2023-03-18T09:42:57.424Z,37.26
2023-03-18T09:47:08.649Z,37.00
2023-03-18T09:51:12.979Z,36.28
2023-03-18T09:55:21.041Z,35.73
2023-03-18T09:59:26.505Z,36.89
2023-03-18T10:03:29.584Z,37.51
2023-03-18T10:07:37.949Z,35.39
2023-03-18T10:11:44.409Z,36.33
2023-03-18T10:15:45.292Z,34.50
2023-03-18T10:19:51.674Z,35.59
2023-03-18T10:24:11.587Z,35.87
2023-03-18T10:28:20.204Z,35.44
2023-03-18T10:32:23.955Z,36.24
2023-03-18T10:36:25.970Z,36.26
2023-03-18T10:40:28.513Z,35.64
2023-03-18T10:44:29.069Z,35.86
2023-03-18T10:48:30.565Z,36.82
2023-03-18T10:52:35.604Z,36.23
2023-03-18T10:56:37.513Z,36.16
2023-03-18T11:00:37.025Z,35.72
2023-03-18T11:04:38.859Z,35.94
2023-03-18T11:08:39.261Z,36.92
2023-03-18T11:12:40.658Z,36.66
2023-03-18T11:16:42.184Z,37.20
2023-03-18T11:20:43.658Z,36.77
2023-03-18T11:24:44.470Z,36.72
2023-03-18T11:28:47.117Z,36.12
2023-03-18T11:32:53.106Z,37.11
2023-03-18T11:36:58.565Z,35.48
2023-03-18T11:41:11.041Z,35.69
2023-03-18T11:45:25.819Z,36.22
2023-03-18T11:49:29.121Z,35.62
2023-03-18T11:53:35.700Z,35.60
2023-03-18T11:57:41.690Z,33.89
2023-03-18T12:01:47.252Z,35.68
2023-03-18T12:06:00.187Z,34.46
2023-03-18T12:10:05.163Z,34.83
2023-03-18T12:14:07.016Z,33.73
2023-03-18T12:18:14.209Z,33.06
2023-03-18T12:22:34.154Z,33.28
2023-03-18T12:26:40.052Z,32.77
2023-03-18T12:41:17.712Z,33.32
2023-03-18T12:45:27.674Z,33.20
2023-03-18T12:49:43.355Z,32.98
2023-03-18T12:53:47.344Z,33.82
2023-03-18T12:57:58.055Z,33.48
2023-03-18T13:02:36.859Z,33.65
2023-03-18T13:06:41.200Z,33.77
2023-03-18T13:10:42.201Z,33.42
2023-03-18T13:14:50.984Z,32.82
2023-03-18T13:18:51.647Z,31.39
2023-03-18T13:23:11.618Z,31.69
2023-03-18T13:27:21.041Z,33.47
2023-03-18T13:31:29.330Z,33.15
2023-03-18T13:35:40.382Z,33.40
2023-03-18T13:39:48.230Z,35.22
2023-03-18T13:43:51.411Z,39.44
2023-03-18T13:48:00.209Z,41.06
2023-03-18T13:52:00.663Z,46.12
2023-03-18T13:56:04.560Z,48.91
2023-03-18T14:00:37.508Z,50.19
2023-03-18T14:04:49.841Z,52.27
2023-03-18T14:08:51.983Z,53.06
2023-03-18T14:12:51.065Z,54.87
2023-03-18T14:16:59.108Z,56.30
2023-03-18T14:21:26.552Z,57.29
2023-03-18T14:25:41.508Z,58.96
2023-03-18T14:29:59.820Z,60.07
2023-03-18T14:34:22.725Z,61.41
2023-03-18T14:38:25.590Z,62.07
2023-03-18T14:42:31.249Z,61.08
2023-03-18T14:46:34.398Z,61.84
2023-03-18T14:50:37.505Z,62.83
2023-03-18T14:54:52.745Z,62.99
2023-03-18T14:59:18.936Z,64.08
2023-03-18T15:03:25.344Z,65.15
2023-03-18T15:07:39.508Z,65.87
2023-03-18T15:11:50.536Z,65.77
2023-03-18T15:15:58.228Z,65.96
2023-03-18T15:20:01.643Z,66.62
2023-03-18T15:24:07.167Z,66.91
2023-03-18T15:28:38.030Z,66.71
2023-03-18T15:32:52.906Z,66.56
2023-03-18T15:37:01.898Z,66.54
2023-03-18T15:41:05.341Z,66.79
2023-03-18T15:45:11.427Z,67.83
2023-03-18T15:49:17.395Z,67.47
2023-03-18T15:53:26.746Z,67.74
2023-03-18T15:57:30.913Z,67.72
2023-03-18T16:01:32.729Z,68.27
2023-03-18T16:05:32.233Z,68.03
2023-03-18T16:13:47.862Z,69.24
2023-03-18T16:17:50.579Z,68.75
2023-03-18T16:21:51.216Z,68.75
2023-03-18T16:26:01.379Z,68.99
2023-03-18T16:30:00.964Z,69.28
2023-03-18T16:34:07.134Z,69.45
2023-03-18T16:38:07.604Z,69.39
2023-03-18T16:42:07.358Z,69.67
2023-03-18T16:46:06.848Z,70.22
2023-03-18T16:50:15.588Z,70.11
2023-03-18T16:54:27.318Z,71.42
2023-03-18T16:58:28.800Z,71.72
2023-03-18T17:02:33.090Z,71.96
2023-03-18T17:06:34.003Z,72.35
2023-03-18T17:10:33.493Z,73.00
2023-03-18T17:14:34.635Z,73.23
2023-03-18T17:18:34.017Z,72.35
2023-03-18T17:22:35.029Z,72.71
2023-03-18T17:26:34.452Z,72.00
2023-03-18T17:30:35.367Z,72.00
2023-03-18T17:34:34.782Z,71.92
2023-03-18T17:38:49.995Z,72.80
2023-03-18T17:42:54.750Z,73.11
2023-03-18T17:46:55.677Z,72.48
2023-03-18T17:51:05.881Z,72.56
2023-03-18T17:55:17.252Z,72.78
2023-03-18T17:59:17.591Z,73.08
2023-03-18T18:03:21.297Z,73.32
2023-03-18T18:07:21.843Z,73.49
2023-03-18T18:11:24.329Z,73.44
2023-03-18T18:15:28.031Z,72.96
2023-03-18T18:19:28.602Z,73.32
2023-03-18T18:23:29.071Z,73.38
2023-03-18T18:27:32.289Z,73.31
2023-03-18T18:31:34.057Z,73.40
2023-03-18T18:35:34.985Z,72.88
2023-03-18T18:39:34.107Z,72.92
2023-03-18T18:43:35.709Z,72.96
2023-03-18T18:47:36.932Z,72.61
2023-03-18T18:51:35.987Z,72.41
2023-03-18T18:55:35.610Z,72.16
2023-03-18T18:59:37.181Z,71.95
2023-03-18T19:03:36.817Z,71.04
2023-03-18T19:07:36.589Z,70.84
2023-03-18T19:11:36.836Z,70.19
2023-03-18T19:15:41.326Z,69.66
2023-03-18T19:19:41.293Z,68.75
2023-03-18T19:23:40.639Z,68.87
2023-03-18T19:27:39.977Z,68.99
2023-03-18T19:31:40.870Z,69.38
2023-03-18T19:35:40.993Z,68.78
2023-03-18T19:39:40.359Z,68.64
2023-03-18T19:43:41.193Z,67.59
2023-03-18T19:47:43.034Z,65.65
2023-03-18T19:51:42.162Z,64.31
2023-03-18T19:55:41.940Z,63.45
2023-03-18T19:59:43.019Z,63.30
2023-03-18T20:03:44.544Z,64.07
2023-03-18T20:07:43.871Z,63.28
2023-03-18T20:11:43.401Z,62.69
2023-03-18T20:15:43.234Z,60.96
2023-03-18T20:19:44.755Z,60.53
2023-03-18T20:23:44.010Z,60.14
2023-03-18T20:27:43.516Z,59.43
2023-03-18T20:31:42.808Z,58.60
2023-03-18T20:35:46.074Z,59.74
2023-03-18T20:39:44.824Z,60.13
2023-03-18T20:43:44.213Z,60.57
2023-03-18T20:47:44.438Z,60.71
2023-03-18T20:51:46.104Z,61.03
2023-03-18T20:55:46.450Z,61.05
2023-03-18T20:59:45.768Z,61.61
2023-03-18T21:03:45.247Z,61.59
2023-03-18T21:07:47.128Z,61.71
2023-03-18T21:11:46.592Z,61.49
2023-03-18T21:15:45.942Z,61.28
2023-03-18T21:19:45.294Z,65.70
2023-03-18T21:23:46.752Z,67.23
2023-03-18T21:27:46.104Z,68.27
2023-03-18T21:31:45.880Z,69.78
2023-03-18T21:35:45.354Z,69.62
2023-03-18T21:39:47.058Z,69.97
2023-03-18T21:43:46.390Z,71.03
2023-03-18T21:47:45.705Z,71.08
2023-03-18T21:51:45.319Z,70.73
2023-03-18T21:55:46.792Z,69.46
2023-03-18T21:59:46.094Z,69.60
2023-03-18T22:03:46.418Z,69.48
2023-03-18T22:07:45.817Z,71.39
2023-03-18T22:11:47.183Z,72.68
2023-03-18T22:15:47.130Z,72.49
2023-03-18T22:19:46.482Z,73.12
2023-03-18T22:23:45.409Z,74.60
2023-03-18T22:27:46.782Z,73.42
2023-03-18T22:31:46.074Z,73.23
2023-03-18T22:35:45.403Z,74.43
2023-03-18T22:39:44.665Z,74.72
2023-03-18T22:43:46.147Z,75.41
2023-03-18T22:47:45.548Z,74.54
2023-03-18T22:51:44.910Z,75.30
2023-03-18T22:55:46.715Z,76.43
2023-03-18T22:59:47.642Z,77.08
2023-03-18T23:03:47.159Z,77.73
2023-03-18T23:07:47.819Z,75.98
2023-03-18T23:11:47.125Z,75.18
2023-03-18T23:15:48.045Z,74.38
2023-03-18T23:19:47.367Z,73.37
2023-03-18T23:23:46.946Z,72.54
2023-03-18T23:27:45.959Z,71.56
2023-03-18T23:31:47.683Z,72.22
2023-03-18T23:35:47.039Z,73.80
2023-03-18T23:39:46.392Z,73.96
2023-03-18T23:43:46.860Z,72.40
2023-03-18T23:47:48.375Z,71.79
2023-03-18T23:51:47.721Z,71.19
2023-03-18T23:55:49.184Z,70.41
2023-03-18T23:59:48.775Z,69.41
