createdAt,value
2017-11-13T00:00:05.880Z,17.50
2017-11-13T00:00:40.613Z,20.67
2017-11-13T00:01:15.380Z,16.48
2017-11-13T00:01:50.121Z,14.93
2017-11-13T00:02:24.895Z,14.07
2017-11-13T00:02:59.633Z,12.00
2017-11-13T00:03:36.772Z,14.87
2017-11-13T00:04:11.597Z,12.77
2017-11-13T00:04:46.333Z,13.80
2017-11-13T00:05:21.087Z,18.33
2017-11-13T00:05:55.843Z,15.68
2017-11-13T00:06:30.789Z,14.30
2017-11-13T00:07:05.567Z,13.35
2017-11-13T00:07:40.288Z,14.25
2017-11-13T00:08:15.627Z,16.80
2017-11-13T00:08:50.346Z,12.57
2017-11-13T00:09:25.079Z,16.10
2017-11-13T00:09:59.856Z,15.13
2017-11-13T00:10:34.586Z,17.00
2017-11-13T00:11:09.356Z,18.75
2017-11-13T00:11:44.137Z,14.50
2017-11-13T00:12:18.882Z,17.37
2017-11-13T00:12:53.626Z,13.80
2017-11-13T00:13:28.392Z,18.75
2017-11-13T00:14:02.765Z,18.92
2017-11-13T00:14:37.516Z,13.93
2017-11-13T00:15:12.248Z,18.48
2017-11-13T00:15:46.993Z,15.35
2017-11-13T00:16:21.780Z,21.83
2017-11-13T00:16:56.522Z,24.58
2017-11-13T00:17:31.251Z,17.83
2017-11-13T00:18:05.643Z,18.20
2017-11-13T00:18:40.748Z,18.15
2017-11-13T00:19:15.492Z,15.98
2017-11-13T00:19:50.221Z,14.93
2017-11-13T00:20:25.045Z,19.52
2017-11-13T00:20:59.753Z,18.02
2017-11-13T00:21:34.467Z,17.33
2017-11-13T00:22:09.288Z,16.55
2017-11-13T00:22:44.693Z,18.45
2017-11-13T00:23:19.411Z,16.52
2017-11-13T00:23:54.432Z,16.37
2017-11-13T00:24:29.149Z,17.55
2017-11-13T00:25:03.528Z,20.35
2017-11-13T00:25:38.254Z,18.27
2017-11-13T00:26:12.988Z,15.52
2017-11-13T00:26:47.713Z,16.42
2017-11-13T00:27:22.498Z,22.90
2017-11-13T00:27:57.208Z,20.30
2017-11-13T00:28:31.925Z,15.85
2017-11-13T00:29:06.956Z,20.92
2017-11-13T00:29:41.673Z,17.80
2017-11-13T00:30:16.400Z,19.90
2017-11-13T00:30:51.113Z,21.33
2017-11-13T00:31:25.824Z,17.70
2017-11-13T00:32:00.546Z,18.23
2017-11-13T00:32:35.252Z,18.70
2017-11-13T00:33:09.973Z,18.70
2017-11-13T00:33:44.781Z,17.48
2017-11-13T00:34:19.640Z,16.45
2017-11-13T00:34:55.433Z,18.83
2017-11-13T00:35:30.171Z,19.35
2017-11-13T00:36:04.884Z,18.58
2017-11-13T00:36:39.615Z,17.95
2017-11-13T00:37:14.382Z,17.85
2017-11-13T00:37:49.132Z,24.67
2017-11-13T00:38:23.861Z,19.62
2017-11-13T00:38:58.580Z,20.30
2017-11-13T00:39:33.346Z,18.00
2017-11-13T00:40:08.098Z,17.27
2017-11-13T00:40:42.821Z,19.15
2017-11-13T00:41:17.529Z,23.17
2017-11-13T00:41:52.249Z,23.00
2017-11-13T00:42:26.965Z,18.33
2017-11-13T00:43:01.716Z,19.05
2017-11-13T00:43:36.452Z,20.25
2017-11-13T00:44:11.173Z,19.23
2017-11-13T00:44:46.192Z,18.98
2017-11-13T00:45:20.942Z,23.38
2017-11-13T00:45:55.661Z,21.92
2017-11-13T00:46:30.368Z,21.80
2017-11-13T00:47:05.118Z,21.58
2017-11-13T00:47:39.833Z,20.10
2017-11-13T00:48:14.566Z,20.10
2017-11-13T00:48:49.286Z,24.92
2017-11-13T00:49:24.003Z,22.85
2017-11-13T00:49:58.750Z,23.60
2017-11-13T00:50:33.463Z,20.62
2017-11-13T00:51:09.592Z,21.75
2017-11-13T00:51:44.332Z,22.60
2017-11-13T00:52:19.079Z,19.45
2017-11-13T00:52:53.793Z,25.17
2017-11-13T00:53:28.509Z,21.87
2017-11-13T00:54:03.226Z,19.65
2017-11-13T00:54:37.935Z,24.25
2017-11-13T00:55:12.818Z,20.73
2017-11-13T00:55:47.537Z,20.90
2017-11-13T00:56:22.264Z,21.62
2017-11-13T00:56:56.966Z,25.37
2017-11-13T00:57:31.676Z,21.95
2017-11-13T00:58:06.041Z,26.87
2017-11-13T00:58:40.791Z,20.62
2017-11-13T00:59:15.540Z,23.98
2017-11-13T00:59:50.252Z,23.10
2017-11-13T01:00:25.304Z,24.42
2017-11-13T01:01:00.018Z,23.20
2017-11-13T01:01:34.773Z,23.20
2017-11-13T01:02:09.519Z,21.65
2017-11-13T01:02:44.238Z,17.92
2017-11-13T01:03:18.947Z,26.90
2017-11-13T01:03:53.655Z,24.55
2017-11-13T01:04:28.371Z,25.90
2017-11-13T01:05:03.203Z,22.65
2017-11-13T01:05:37.925Z,20.05
2017-11-13T01:06:12.648Z,22.40
2017-11-13T01:06:47.364Z,22.27
2017-11-13T01:07:22.114Z,21.30
2017-11-13T01:07:56.831Z,23.95
2017-11-13T01:08:31.545Z,24.87
2017-11-13T01:09:06.258Z,26.70
2017-11-13T01:09:40.624Z,25.45
2017-11-13T01:10:15.334Z,26.25
2017-11-13T01:10:50.356Z,22.50
2017-11-13T01:11:25.073Z,25.67
2017-11-13T01:11:59.824Z,24.83
2017-11-13T01:12:34.540Z,17.73
2017-11-13T01:13:09.264Z,23.83
2017-11-13T01:13:43.979Z,20.67
2017-11-13T01:14:18.724Z,19.40
2017-11-13T01:14:53.432Z,21.23
2017-11-13T01:15:28.163Z,21.90
2017-11-13T01:16:02.925Z,23.15
2017-11-13T01:16:37.982Z,23.15
2017-11-13T01:17:12.694Z,23.85
2017-11-13T01:17:47.408Z,21.92
2017-11-13T01:18:22.132Z,19.90
2017-11-13T01:18:56.864Z,19.95
2017-11-13T01:19:31.581Z,20.98
2017-11-13T01:20:06.336Z,22.40
2017-11-13T01:20:41.053Z,22.05
2017-11-13T01:21:15.792Z,19.62
2017-11-13T01:21:50.355Z,26.98
2017-11-13T01:22:25.081Z,20.60
2017-11-13T01:22:59.789Z,25.73
2017-11-13T01:23:34.512Z,19.33
2017-11-13T01:24:09.227Z,18.95
2017-11-13T01:24:43.945Z,23.15
2017-11-13T01:25:18.660Z,23.12
2017-11-13T01:25:53.398Z,23.48
2017-11-13T01:26:28.147Z,19.90
2017-11-13T01:27:02.868Z,20.70
2017-11-13T01:27:37.613Z,21.62
2017-11-13T01:28:12.332Z,21.70
2017-11-13T01:28:47.077Z,20.58
2017-11-13T01:29:21.788Z,26.58
2017-11-13T01:29:56.502Z,24.35
2017-11-13T01:30:31.210Z,24.12
2017-11-13T01:31:05.939Z,25.23
2017-11-13T01:31:40.709Z,19.90
2017-11-13T01:32:15.441Z,25.70
2017-11-13T01:32:50.170Z,21.52
2017-11-13T01:33:24.890Z,24.48
2017-11-13T01:33:59.600Z,20.80
2017-11-13T01:34:34.314Z,22.02
2017-11-13T01:35:09.134Z,22.15
2017-11-13T01:35:43.501Z,30.65
2017-11-13T01:36:18.213Z,24.20
2017-11-13T01:36:53.303Z,20.10
2017-11-13T01:37:28.013Z,20.67
2017-11-13T01:38:02.737Z,24.80
2017-11-13T01:38:37.482Z,19.85
2017-11-13T01:39:12.225Z,22.25
2017-11-13T01:39:46.950Z,24.92
2017-11-13T01:40:21.674Z,18.05
2017-11-13T01:40:56.436Z,19.37
2017-11-13T01:41:31.188Z,18.50
2017-11-13T01:42:06.076Z,23.45
2017-11-13T01:42:40.819Z,23.15
2017-11-13T01:43:16.180Z,20.90
2017-11-13T01:43:50.926Z,21.12
2017-11-13T01:44:25.647Z,23.80
2017-11-13T01:45:00.353Z,19.77
2017-11-13T01:45:35.075Z,20.58
2017-11-13T01:46:09.786Z,22.80
2017-11-13T01:46:44.501Z,22.48
2017-11-13T01:47:19.250Z,21.77
2017-11-13T01:47:54.036Z,25.70
2017-11-13T01:48:28.577Z,18.60
2017-11-13T01:49:03.358Z,21.50
2017-11-13T01:49:38.349Z,23.98
2017-11-13T01:50:13.160Z,22.55
2017-11-13T01:50:47.865Z,21.85
2017-11-13T01:51:23.587Z,26.75
2017-11-13T01:51:58.298Z,23.80
2017-11-13T01:52:33.113Z,20.35
2017-11-13T01:53:08.309Z,21.27
2017-11-13T01:53:43.371Z,22.37
2017-11-13T01:54:18.093Z,23.30
2017-11-13T01:54:52.812Z,23.08
2017-11-13T01:55:27.542Z,26.95
2017-11-13T01:56:01.765Z,23.20
2017-11-13T01:56:35.964Z,29.50
2017-11-13T01:57:10.515Z,22.98
2017-11-13T01:57:45.497Z,25.08
2017-11-13T01:58:19.861Z,21.25
2017-11-13T01:58:54.613Z,24.25
2017-11-13T01:59:29.330Z,26.02
2017-11-13T02:00:03.701Z,26.65
2017-11-13T02:00:38.417Z,23.33
2017-11-13T02:01:13.128Z,25.20
2017-11-13T02:01:47.849Z,27.95
2017-11-13T02:02:22.557Z,30.60
2017-11-13T02:02:57.758Z,27.17
2017-11-13T02:03:31.958Z,24.65
2017-11-13T02:04:06.493Z,27.67
2017-11-13T02:04:40.873Z,24.77
2017-11-13T02:05:15.243Z,25.98
2017-11-13T02:05:49.447Z,25.48
2017-11-13T02:06:23.620Z,24.48
2017-11-13T02:06:57.813Z,21.65
2017-11-13T02:07:32.427Z,28.42
2017-11-13T02:08:06.870Z,24.83
2017-11-13T02:08:41.245Z,27.58
2017-11-13T02:09:15.615Z,28.87
2017-11-13T02:09:50.094Z,27.95
2017-11-13T02:10:24.456Z,29.63
2017-11-13T02:10:58.835Z,25.15
2017-11-13T02:11:33.213Z,29.37
2017-11-13T02:12:07.580Z,28.55
2017-11-13T02:12:41.954Z,26.08
2017-11-13T02:13:16.733Z,31.48
2017-11-13T02:13:50.905Z,26.80
2017-11-13T02:14:25.276Z,26.10
2017-11-13T02:14:59.988Z,29.33
2017-11-13T02:15:34.704Z,26.00
2017-11-13T02:16:09.430Z,27.30
2017-11-13T02:16:43.674Z,33.00
2017-11-13T02:17:18.207Z,32.70
2017-11-13T02:17:52.740Z,25.40
2017-11-13T02:18:27.760Z,31.35
2017-11-13T02:19:02.497Z,28.50
2017-11-13T02:19:36.858Z,34.15
2017-11-13T02:20:11.222Z,32.15
2017-11-13T02:20:47.433Z,27.35
2017-11-13T02:21:21.802Z,25.75
2017-11-13T02:21:56.155Z,25.08
2017-11-13T02:22:30.345Z,23.77
2017-11-13T02:23:04.513Z,29.27
2017-11-13T02:23:38.727Z,26.75
2017-11-13T02:24:12.914Z,27.48
2017-11-13T02:24:47.091Z,28.87
2017-11-13T02:25:21.321Z,24.08
2017-11-13T02:25:55.687Z,25.27
2017-11-13T02:26:31.110Z,23.60
2017-11-13T02:27:05.504Z,33.55
2017-11-13T02:27:39.917Z,26.35
2017-11-13T02:28:14.312Z,25.45
2017-11-13T02:28:48.696Z,26.75
2017-11-13T02:29:23.410Z,27.55
2017-11-13T02:29:58.161Z,30.48
2017-11-13T02:30:32.516Z,32.25
2017-11-13T02:31:06.889Z,26.27
2017-11-13T02:31:41.273Z,30.12
2017-11-13T02:32:15.645Z,31.08
2017-11-13T02:32:50.016Z,33.42
2017-11-13T02:33:24.382Z,27.58
2017-11-13T02:33:58.788Z,30.50
2017-11-13T02:34:33.156Z,30.83
2017-11-13T02:35:07.576Z,26.77
2017-11-13T02:35:42.281Z,26.98
2017-11-13T02:36:16.992Z,32.00
2017-11-13T02:36:51.360Z,31.12
2017-11-13T02:37:25.741Z,29.12
2017-11-13T02:38:00.111Z,29.77
2017-11-13T02:38:34.477Z,35.35
2017-11-13T02:39:08.871Z,31.70
2017-11-13T02:39:43.262Z,31.25
2017-11-13T02:40:17.633Z,32.55
2017-11-13T02:40:52.385Z,33.97
2017-11-13T02:41:26.752Z,36.72
2017-11-13T02:42:01.125Z,35.55
2017-11-13T02:42:35.504Z,33.53
2017-11-13T02:43:09.869Z,30.65
2017-11-13T02:43:44.252Z,33.85
2017-11-13T02:44:18.961Z,31.58
2017-11-13T02:44:53.137Z,29.45
2017-11-13T02:45:27.503Z,31.40
2017-11-13T02:46:01.894Z,30.15
2017-11-13T02:46:36.658Z,29.02
2017-11-13T02:47:11.196Z,32.65
2017-11-13T02:47:45.578Z,31.08
2017-11-13T02:48:20.184Z,27.17
2017-11-13T02:48:54.564Z,34.17
2017-11-13T02:49:28.961Z,33.33
2017-11-13T02:50:03.184Z,30.55
2017-11-13T02:50:37.869Z,27.30
2017-11-13T02:51:12.272Z,28.10
2017-11-13T02:51:46.665Z,29.30
2017-11-13T02:52:21.139Z,29.50
2017-11-13T02:52:55.514Z,28.38
2017-11-13T02:53:30.043Z,26.40
2017-11-13T02:54:04.765Z,30.45
2017-11-13T02:54:39.506Z,31.60
2017-11-13T02:55:13.887Z,29.08
2017-11-13T02:55:48.084Z,28.35
2017-11-13T02:56:22.802Z,30.62
2017-11-13T02:56:57.179Z,30.70
2017-11-13T02:57:31.548Z,30.90
2017-11-13T02:58:06.091Z,28.85
2017-11-13T02:58:40.634Z,29.52
2017-11-13T02:59:15.018Z,29.75
2017-11-13T02:59:49.784Z,30.08
2017-11-13T03:00:24.496Z,29.20
2017-11-13T03:00:59.023Z,29.50
2017-11-13T03:01:33.410Z,31.60
2017-11-13T03:02:08.123Z,26.90
2017-11-13T03:02:42.837Z,26.62
2017-11-13T03:03:17.556Z,32.63
2017-11-13T03:03:52.269Z,29.45
2017-11-13T03:04:26.989Z,26.20
2017-11-13T03:05:01.749Z,24.80
2017-11-13T03:05:36.475Z,29.85
2017-11-13T03:06:10.855Z,28.23
2017-11-13T03:06:45.241Z,30.20
2017-11-13T03:07:19.943Z,30.62
2017-11-13T03:07:54.652Z,27.83
2017-11-13T03:08:29.365Z,31.65
2017-11-13T03:09:03.572Z,32.47
2017-11-13T03:09:37.941Z,30.48
2017-11-13T03:10:12.933Z,32.53
2017-11-13T03:10:47.645Z,28.87
2017-11-13T03:11:22.359Z,31.85
2017-11-13T03:11:57.064Z,30.65
2017-11-13T03:12:31.786Z,27.70
2017-11-13T03:13:06.509Z,34.83
2017-11-13T03:13:41.212Z,30.15
2017-11-13T03:14:15.933Z,31.05
2017-11-13T03:14:50.704Z,32.30
2017-11-13T03:15:25.969Z,28.33
2017-11-13T03:16:00.683Z,32.03
2017-11-13T03:16:35.395Z,33.65
2017-11-13T03:17:10.109Z,30.27
2017-11-13T03:17:44.823Z,37.05
2017-11-13T03:18:19.551Z,30.52
2017-11-13T03:18:54.279Z,34.25
2017-11-13T03:19:28.946Z,35.10
2017-11-13T03:20:03.560Z,36.28
2017-11-13T03:20:38.663Z,31.33
2017-11-13T03:21:13.396Z,30.05
2017-11-13T03:21:47.777Z,34.10
2017-11-13T03:22:22.497Z,30.77
2017-11-13T03:22:56.867Z,36.60
2017-11-13T03:23:31.580Z,30.95
2017-11-13T03:24:06.304Z,28.00
2017-11-13T03:24:41.064Z,32.60
2017-11-13T03:25:15.830Z,34.55
2017-11-13T03:25:50.580Z,26.55
2017-11-13T03:26:25.006Z,30.88
2017-11-13T03:26:59.732Z,30.12
2017-11-13T03:27:34.454Z,29.15
2017-11-13T03:28:08.817Z,27.45
2017-11-13T03:28:43.529Z,30.08
2017-11-13T03:29:17.910Z,31.08
2017-11-13T03:29:52.626Z,32.78
2017-11-13T03:30:27.368Z,32.20
2017-11-13T03:31:02.399Z,30.90
2017-11-13T03:31:37.108Z,28.98
2017-11-13T03:32:11.847Z,30.88
2017-11-13T03:32:46.587Z,36.25
2017-11-13T03:33:21.457Z,31.85
2017-11-13T03:33:56.192Z,33.92
2017-11-13T03:34:30.966Z,32.25
2017-11-13T03:35:05.688Z,31.90
2017-11-13T03:35:40.399Z,35.67
2017-11-13T03:36:15.545Z,33.65
2017-11-13T03:36:50.261Z,35.85
2017-11-13T03:37:24.986Z,27.73
2017-11-13T03:37:59.711Z,34.25
2017-11-13T03:38:34.764Z,35.95
2017-11-13T03:39:09.484Z,30.55
2017-11-13T03:39:44.235Z,33.55
2017-11-13T03:40:19.004Z,36.13
2017-11-13T03:40:54.680Z,36.95
2017-11-13T03:41:29.429Z,32.53
2017-11-13T03:42:04.283Z,29.52
2017-11-13T03:42:39.001Z,30.55
2017-11-13T03:43:13.724Z,31.87
2017-11-13T03:43:49.286Z,29.60
2017-11-13T03:44:24.066Z,31.35
2017-11-13T03:44:58.871Z,31.52
2017-11-13T03:45:33.586Z,28.45
2017-11-13T03:46:08.762Z,29.30
2017-11-13T03:46:43.905Z,28.55
2017-11-13T03:47:18.624Z,31.65
2017-11-13T03:47:53.566Z,29.08
2017-11-13T03:48:28.616Z,32.40
2017-11-13T03:49:03.337Z,31.95
2017-11-13T03:49:38.056Z,28.52
2017-11-13T03:50:12.877Z,28.33
2017-11-13T03:50:47.688Z,35.45
2017-11-13T03:51:22.418Z,26.52
2017-11-13T03:51:57.511Z,29.80
2017-11-13T03:52:32.276Z,29.12
2017-11-13T03:53:06.984Z,28.40
2017-11-13T03:53:41.687Z,31.37
2017-11-13T03:54:16.415Z,29.25
2017-11-13T03:54:51.141Z,29.58
2017-11-13T03:55:25.869Z,31.27
2017-11-13T03:56:00.604Z,31.65
2017-11-13T03:56:35.353Z,36.00
2017-11-13T03:57:10.467Z,33.78
2017-11-13T03:57:45.211Z,32.83
2017-11-13T03:58:19.961Z,28.92
2017-11-13T03:58:54.697Z,31.23
2017-11-13T03:59:29.452Z,34.95
2017-11-13T04:00:04.166Z,31.80
2017-11-13T04:00:39.108Z,41.65
2017-11-13T04:01:14.050Z,36.15
2017-11-13T04:01:49.025Z,32.30
2017-11-13T04:02:24.109Z,30.23
2017-11-13T04:02:59.184Z,30.70
2017-11-13T04:03:33.934Z,44.45
2017-11-13T04:04:08.780Z,33.05
2017-11-13T04:04:43.620Z,33.83
2017-11-13T04:05:18.389Z,34.70
2017-11-13T04:05:53.137Z,35.50
2017-11-13T04:06:27.874Z,34.30
2017-11-13T04:07:02.614Z,36.60
2017-11-13T04:07:37.459Z,36.28
2017-11-13T04:08:12.196Z,38.13
2017-11-13T04:08:46.926Z,33.92
2017-11-13T04:09:23.772Z,33.35
2017-11-13T04:09:58.149Z,41.40
2017-11-13T04:10:32.942Z,35.83
2017-11-13T04:11:07.656Z,37.63
2017-11-13T04:11:42.364Z,35.33
2017-11-13T04:12:17.097Z,36.95
2017-11-13T04:12:51.832Z,35.05
2017-11-13T04:13:26.571Z,35.35
2017-11-13T04:14:01.289Z,32.10
2017-11-13T04:14:36.009Z,37.40
2017-11-13T04:15:10.745Z,32.30
2017-11-13T04:15:45.484Z,34.85
2017-11-13T04:16:20.234Z,34.28
2017-11-13T04:16:54.774Z,32.38
2017-11-13T04:17:29.518Z,37.67
2017-11-13T04:18:04.699Z,30.75
2017-11-13T04:18:39.418Z,38.00
2017-11-13T04:19:14.164Z,35.75
2017-11-13T04:19:48.902Z,34.35
2017-11-13T04:20:24.180Z,31.67
2017-11-13T04:20:58.910Z,39.10
2017-11-13T04:21:33.632Z,29.70
2017-11-13T04:22:09.127Z,27.85
2017-11-13T04:22:44.012Z,29.45
2017-11-13T04:23:18.794Z,34.67
2017-11-13T04:23:53.512Z,38.95
2017-11-13T04:24:28.237Z,31.85
2017-11-13T04:25:03.081Z,28.25
2017-11-13T04:25:37.815Z,36.63
2017-11-13T04:26:12.533Z,33.97
2017-11-13T04:26:47.073Z,34.63
2017-11-13T04:27:21.846Z,38.78
2017-11-13T04:27:56.234Z,30.52
2017-11-13T04:28:30.977Z,35.90
2017-11-13T04:29:05.702Z,35.10
2017-11-13T04:29:40.432Z,31.58
2017-11-13T04:30:15.174Z,37.13
2017-11-13T04:30:49.978Z,38.70
2017-11-13T04:31:24.687Z,38.10
2017-11-13T04:31:59.406Z,34.22
2017-11-13T04:32:34.137Z,34.80
2017-11-13T04:33:08.503Z,38.47
2017-11-13T04:33:43.597Z,34.80
2017-11-13T04:34:18.317Z,39.63
2017-11-13T04:34:53.029Z,36.25
2017-11-13T04:35:27.770Z,33.45
2017-11-13T04:36:03.837Z,33.20
2017-11-13T04:36:38.549Z,37.17
2017-11-13T04:37:13.268Z,33.45
2017-11-13T04:37:47.984Z,31.75
2017-11-13T04:38:24.071Z,30.98
2017-11-13T04:38:58.835Z,39.83
2017-11-13T04:39:33.560Z,32.88
2017-11-13T04:40:08.273Z,36.00
2017-11-13T04:40:44.061Z,33.13
2017-11-13T04:41:18.780Z,34.55
2017-11-13T04:41:53.493Z,32.50
2017-11-13T04:42:28.208Z,32.75
2017-11-13T04:43:04.493Z,37.13
2017-11-13T04:43:39.232Z,32.22
2017-11-13T04:44:14.268Z,37.40
2017-11-13T04:44:48.977Z,38.70
2017-11-13T04:45:24.379Z,33.45
2017-11-13T04:45:59.088Z,34.53
2017-11-13T04:46:33.797Z,30.27
2017-11-13T04:47:08.520Z,29.83
2017-11-13T04:47:43.039Z,34.95
2017-11-13T04:48:17.748Z,32.35
2017-11-13T04:48:52.469Z,36.65
2017-11-13T04:49:27.217Z,35.33
2017-11-13T04:50:03.213Z,33.35
2017-11-13T04:50:37.972Z,28.23
2017-11-13T04:51:12.688Z,33.22
2017-11-13T04:51:48.321Z,31.23
2017-11-13T04:52:23.052Z,26.58
2017-11-13T04:52:57.767Z,35.88
2017-11-13T04:53:32.480Z,32.83
2017-11-13T04:54:07.919Z,34.85
2017-11-13T04:54:42.670Z,27.15
2017-11-13T04:55:17.383Z,33.05
2017-11-13T04:55:52.097Z,32.03
2017-11-13T04:56:26.836Z,31.02
2017-11-13T04:57:01.560Z,22.75
2017-11-13T04:57:36.300Z,24.70
2017-11-13T04:58:10.683Z,28.80
2017-11-13T04:58:45.394Z,25.60
2017-11-13T04:59:20.140Z,27.55
2017-11-13T04:59:55.236Z,26.40
2017-11-13T05:00:29.943Z,28.08
2017-11-13T05:01:04.318Z,31.85
2017-11-13T05:01:39.032Z,26.98
2017-11-13T05:02:13.764Z,26.85
2017-11-13T05:02:49.619Z,33.63
2017-11-13T05:03:24.332Z,31.12
2017-11-13T05:03:59.045Z,28.15
2017-11-13T05:04:33.747Z,24.98
2017-11-13T05:05:09.771Z,25.70
2017-11-13T05:05:44.138Z,30.30
2017-11-13T05:06:18.514Z,34.88
2017-11-13T05:06:52.888Z,21.92
2017-11-13T05:07:28.934Z,28.10
2017-11-13T05:08:03.372Z,31.45
2017-11-13T05:08:38.077Z,29.67
2017-11-13T05:09:12.873Z,25.90
2017-11-13T05:09:47.233Z,29.00
2017-11-13T05:10:21.925Z,26.55
2017-11-13T05:10:56.635Z,28.35
2017-11-13T05:11:31.667Z,30.75
2017-11-13T05:12:06.382Z,27.08
2017-11-13T05:12:40.748Z,27.00
2017-11-13T05:13:15.529Z,33.80
2017-11-13T05:13:51.004Z,27.27
2017-11-13T05:14:25.721Z,28.33
2017-11-13T05:15:00.178Z,26.17
2017-11-13T05:15:34.859Z,29.67
2017-11-13T05:16:10.156Z,33.42
2017-11-13T05:16:45.064Z,31.50
2017-11-13T05:17:19.783Z,25.88
2017-11-13T05:17:54.499Z,28.08
2017-11-13T05:18:29.035Z,31.45
2017-11-13T05:19:03.756Z,27.42
2017-11-13T05:19:38.138Z,26.48
2017-11-13T05:20:12.845Z,27.58
2017-11-13T05:20:47.705Z,29.73
2017-11-13T05:21:22.473Z,26.17
2017-11-13T05:21:57.193Z,25.90
2017-11-13T05:22:31.905Z,26.12
2017-11-13T05:23:06.619Z,25.75
2017-11-13T05:23:41.409Z,33.03
2017-11-13T05:24:16.117Z,29.73
2017-11-13T05:24:50.803Z,26.52
2017-11-13T05:25:25.170Z,30.80
2017-11-13T05:25:59.900Z,28.52
2017-11-13T05:26:34.774Z,27.77
2017-11-13T05:27:09.503Z,31.02
2017-11-13T05:27:44.231Z,24.48
2017-11-13T05:28:18.934Z,25.50
2017-11-13T05:28:55.909Z,24.90
2017-11-13T05:29:30.620Z,22.85
2017-11-13T05:30:05.337Z,25.90
2017-11-13T05:30:40.047Z,25.52
2017-11-13T05:31:14.785Z,35.50
2017-11-13T05:31:49.533Z,26.33
2017-11-13T05:32:24.262Z,28.38
2017-11-13T05:32:58.998Z,29.50
2017-11-13T05:33:33.732Z,31.35
2017-11-13T05:34:08.539Z,27.50
2017-11-13T05:34:43.257Z,24.23
2017-11-13T05:35:17.968Z,24.83
2017-11-13T05:35:52.682Z,22.48
2017-11-13T05:36:27.676Z,31.55
2017-11-13T05:37:02.368Z,26.45
2017-11-13T05:37:37.081Z,25.30
2017-11-13T05:38:11.487Z,31.40
2017-11-13T05:38:46.239Z,29.05
2017-11-13T05:39:20.965Z,24.15
2017-11-13T05:39:55.669Z,26.37
2017-11-13T05:40:30.388Z,25.70
2017-11-13T05:41:05.098Z,26.50
2017-11-13T05:41:40.162Z,28.70
2017-11-13T05:42:14.938Z,30.62
2017-11-13T05:42:49.654Z,30.67
2017-11-13T05:43:24.374Z,28.50
2017-11-13T05:43:59.108Z,25.98
2017-11-13T05:44:33.824Z,31.90
2017-11-13T05:45:08.544Z,30.23
2017-11-13T05:45:43.252Z,23.23
2017-11-13T05:46:17.970Z,22.58
2017-11-13T05:46:52.988Z,27.00
2017-11-13T05:47:27.705Z,27.92
2017-11-13T05:48:02.212Z,27.58
2017-11-13T05:48:36.966Z,27.08
2017-11-13T05:49:11.679Z,29.27
2017-11-13T05:49:46.421Z,23.70
2017-11-13T05:50:21.140Z,21.23
2017-11-13T05:50:55.853Z,21.40
2017-11-13T05:51:30.563Z,24.35
2017-11-13T05:52:05.582Z,23.65
2017-11-13T05:52:40.401Z,24.48
2017-11-13T05:53:15.120Z,27.23
2017-11-13T05:53:49.810Z,26.20
2017-11-13T05:54:24.556Z,24.08
2017-11-13T05:54:59.297Z,26.45
2017-11-13T05:55:34.015Z,24.80
2017-11-13T05:56:08.745Z,29.95
2017-11-13T05:56:43.449Z,24.92
2017-11-13T05:57:18.437Z,28.05
2017-11-13T05:57:53.176Z,30.52
2017-11-13T05:58:27.914Z,27.75
2017-11-13T05:59:02.643Z,26.98
2017-11-13T05:59:37.356Z,26.40
2017-11-13T06:00:12.075Z,26.40
2017-11-13T06:00:46.905Z,21.83
2017-11-13T06:01:21.619Z,22.27
2017-11-13T06:01:56.332Z,27.42
2017-11-13T06:02:31.074Z,25.37
2017-11-13T06:03:05.800Z,27.42
2017-11-13T06:03:40.522Z,26.10
2017-11-13T06:04:15.241Z,30.02
2017-11-13T06:04:49.965Z,22.40
2017-11-13T06:05:24.677Z,29.73
2017-11-13T06:05:59.414Z,23.00
2017-11-13T06:06:34.150Z,21.77
2017-11-13T06:07:08.876Z,24.35
2017-11-13T06:07:43.920Z,26.00
2017-11-13T06:08:18.648Z,32.75
2017-11-13T06:08:53.371Z,32.28
2017-11-13T06:09:28.088Z,31.10
2017-11-13T06:10:02.805Z,26.60
2017-11-13T06:10:37.514Z,32.15
2017-11-13T06:11:12.251Z,27.37
2017-11-13T06:11:46.969Z,28.17
2017-11-13T06:12:21.694Z,31.62
2017-11-13T06:12:56.756Z,27.80
2017-11-13T06:13:31.496Z,24.40
2017-11-13T06:14:06.223Z,25.40
2017-11-13T06:14:40.937Z,28.23
2017-11-13T06:15:15.635Z,25.60
2017-11-13T06:15:50.401Z,24.40
2017-11-13T06:16:25.141Z,31.98
2017-11-13T06:16:59.844Z,26.75
2017-11-13T06:17:34.542Z,26.40
2017-11-13T06:18:09.276Z,29.42
2017-11-13T06:18:43.982Z,27.70
2017-11-13T06:19:18.696Z,27.80
2017-11-13T06:19:53.521Z,25.80
2017-11-13T06:20:28.229Z,33.72
2017-11-13T06:21:02.947Z,29.33
2017-11-13T06:21:37.669Z,28.20
2017-11-13T06:22:12.390Z,25.52
2017-11-13T06:22:47.124Z,25.60
2017-11-13T06:23:22.158Z,23.08
2017-11-13T06:23:56.927Z,22.83
2017-11-13T06:24:31.689Z,22.62
2017-11-13T06:25:06.404Z,26.83
2017-11-13T06:25:41.124Z,25.70
2017-11-13T06:26:16.027Z,25.55
2017-11-13T06:26:50.745Z,26.75
2017-11-13T06:27:25.460Z,26.75
2017-11-13T06:28:00.184Z,25.58
2017-11-13T06:28:35.002Z,26.58
2017-11-13T06:29:09.730Z,22.90
2017-11-13T06:29:44.566Z,27.23
2017-11-13T06:30:19.303Z,22.08
2017-11-13T06:30:54.021Z,26.33
2017-11-13T06:31:28.773Z,22.92
2017-11-13T06:32:03.629Z,31.77
2017-11-13T06:32:38.385Z,21.08
2017-11-13T06:33:13.107Z,25.10
2017-11-13T06:33:47.850Z,20.75
2017-11-13T06:34:22.592Z,23.87
2017-11-13T06:34:57.345Z,33.83
2017-11-13T06:35:32.068Z,31.15
2017-11-13T06:36:06.782Z,29.77
2017-11-13T06:36:41.497Z,25.62
2017-11-13T06:37:16.235Z,26.50
2017-11-13T06:37:50.951Z,27.37
2017-11-13T06:38:25.673Z,24.42
2017-11-13T06:39:00.420Z,26.95
2017-11-13T06:39:35.148Z,24.12
2017-11-13T06:40:09.889Z,24.58
2017-11-13T06:40:44.593Z,27.67
2017-11-13T06:41:19.384Z,31.00
2017-11-13T06:41:54.135Z,34.83
2017-11-13T06:42:28.883Z,23.87
2017-11-13T06:43:03.602Z,24.50
2017-11-13T06:43:38.365Z,27.58
2017-11-13T06:44:13.244Z,32.65
2017-11-13T06:44:47.952Z,32.50
2017-11-13T06:45:22.689Z,45.97
2017-11-13T06:45:57.575Z,54.47
2017-11-13T06:46:32.292Z,33.58
2017-11-13T06:47:07.003Z,30.77
2017-11-13T06:47:41.722Z,36.05
2017-11-13T06:48:16.441Z,31.67
2017-11-13T06:48:51.251Z,24.40
2017-11-13T06:49:26.014Z,36.05
2017-11-13T06:50:00.723Z,36.05
2017-11-13T06:50:35.441Z,32.72
2017-11-13T06:51:10.158Z,25.70
2017-11-13T06:51:44.881Z,24.80
2017-11-13T06:52:19.597Z,23.15
2017-11-13T06:52:54.309Z,33.45
2017-11-13T06:53:29.046Z,41.08
2017-11-13T06:54:03.433Z,24.12
2017-11-13T06:54:38.504Z,30.42
2017-11-13T06:55:13.242Z,30.27
2017-11-13T06:55:47.968Z,22.08
2017-11-13T06:56:22.664Z,27.62
2017-11-13T06:56:57.382Z,22.08
2017-11-13T06:57:32.106Z,22.85
2017-11-13T06:58:06.839Z,23.15
2017-11-13T06:58:41.548Z,26.42
2017-11-13T06:59:16.298Z,22.08
2017-11-13T06:59:51.014Z,31.98
2017-11-13T07:00:25.726Z,28.95
2017-11-13T07:01:00.438Z,31.10
2017-11-13T07:01:35.169Z,24.90
2017-11-13T07:02:09.884Z,33.25
2017-11-13T07:02:44.613Z,24.63
2017-11-13T07:03:19.449Z,25.77
2017-11-13T07:03:54.185Z,21.67
2017-11-13T07:04:28.944Z,21.85
2017-11-13T07:05:03.693Z,19.73
2017-11-13T07:05:38.428Z,26.12
2017-11-13T07:06:13.132Z,30.65
2017-11-13T07:06:47.858Z,22.30
2017-11-13T07:07:22.603Z,24.40
2017-11-13T07:07:57.334Z,29.20
2017-11-13T07:08:32.065Z,23.55
2017-11-13T07:09:06.798Z,25.20
2017-11-13T07:09:41.521Z,25.58
2017-11-13T07:10:16.272Z,22.92
2017-11-13T07:10:50.985Z,34.45
2017-11-13T07:11:25.368Z,27.35
2017-11-13T07:12:00.103Z,19.85
2017-11-13T07:12:34.817Z,21.23
2017-11-13T07:13:09.545Z,23.87
2017-11-13T07:13:44.337Z,22.05
2017-11-13T07:14:19.077Z,19.45
2017-11-13T07:14:53.814Z,21.10
2017-11-13T07:15:28.829Z,21.77
2017-11-13T07:16:03.580Z,21.02
2017-11-13T07:16:38.314Z,21.23
2017-11-13T07:17:13.286Z,26.17
2017-11-13T07:17:48.025Z,21.20
2017-11-13T07:18:22.749Z,21.48
2017-11-13T07:18:57.486Z,28.38
2017-11-13T07:19:32.201Z,17.70
2017-11-13T07:20:06.913Z,31.00
2017-11-13T07:20:41.914Z,34.80
2017-11-13T07:21:16.656Z,22.50
2017-11-13T07:21:51.191Z,26.08
2017-11-13T07:22:25.904Z,20.90
2017-11-13T07:23:00.647Z,13.80
2017-11-13T07:23:35.360Z,19.58
2017-11-13T07:24:10.432Z,23.65
2017-11-13T07:24:45.168Z,16.92
2017-11-13T07:25:19.874Z,17.48
2017-11-13T07:25:54.813Z,14.07
2017-11-13T07:26:29.544Z,20.00
2017-11-13T07:27:04.268Z,16.12