createdAt,value
2023-04-23T00:01:31.864Z,22.20
2023-04-23T00:16:33.348Z,22.20
2023-04-23T00:31:34.917Z,22.20
2023-04-23T00:46:36.468Z,22.10
2023-04-23T01:01:38.002Z,22.10
2023-04-23T01:16:39.533Z,22.10
2023-04-23T01:31:41.021Z,22.10
2023-04-23T01:46:42.579Z,22.10
2023-04-23T02:01:44.209Z,22.10
2023-04-23T02:16:45.724Z,22.10
2023-04-23T02:31:47.225Z,22.00
2023-04-23T02:46:48.721Z,22.10
2023-04-23T03:01:50.221Z,22.10
2023-04-23T03:16:51.797Z,22.10
2023-04-23T03:31:53.288Z,22.00
2023-04-23T03:46:54.760Z,22.00
2023-04-23T04:01:56.231Z,22.00
2023-04-23T04:16:57.716Z,22.00
2023-04-23T04:31:59.182Z,22.00
2023-04-23T04:47:00.812Z,22.00
2023-04-23T05:02:02.400Z,22.00
2023-04-23T05:17:03.878Z,22.10
2023-04-23T05:32:05.406Z,22.10
2023-04-23T05:47:06.886Z,22.10
2023-04-23T06:02:08.463Z,22.10
2023-04-23T06:17:10.108Z,22.20
2023-04-23T06:32:11.700Z,22.20
2023-04-23T06:47:13.225Z,22.30
2023-04-23T07:02:14.861Z,22.50
2023-04-23T07:17:16.366Z,22.50
2023-04-23T07:32:17.939Z,22.60
2023-04-23T07:47:19.444Z,22.70
2023-04-23T08:02:21.102Z,22.80
2023-04-23T08:17:22.692Z,23.00
2023-04-23T08:32:24.378Z,23.00
2023-04-23T08:47:25.936Z,23.00
2023-04-23T09:02:27.482Z,22.90
2023-04-23T09:17:29.075Z,22.90
2023-04-23T09:32:30.577Z,22.90
2023-04-23T09:47:32.120Z,22.90
2023-04-23T10:02:33.707Z,22.90
2023-04-23T10:17:35.331Z,23.00
2023-04-23T10:32:36.857Z,23.00
2023-04-23T10:47:38.435Z,23.00
2023-04-23T11:02:40.039Z,23.10
2023-04-23T11:17:41.670Z,23.10
2023-04-23T11:32:43.250Z,23.10
2023-04-23T11:47:44.817Z,23.10
2023-04-23T12:02:46.358Z,23.20
2023-04-23T12:17:47.937Z,23.20
2023-04-23T12:32:49.494Z,23.60
2023-04-23T12:47:51.008Z,24.00
2023-04-23T13:02:52.640Z,24.10
2023-04-23T13:17:54.490Z,23.10
2023-04-23T13:32:56.017Z,24.60
2023-04-23T13:47:57.516Z,24.80
2023-04-23T14:02:59.201Z,24.80
2023-04-23T14:18:01.939Z,24.90
2023-04-23T14:33:03.473Z,24.80
2023-04-23T14:48:05.006Z,24.70
2023-04-23T15:03:06.622Z,24.50
2023-04-23T15:18:08.265Z,24.40
2023-04-23T15:33:09.794Z,24.30
2023-04-23T15:48:11.260Z,24.20
2023-04-23T16:03:12.849Z,24.00
2023-04-23T16:18:14.483Z,23.80
2023-04-23T16:33:16.078Z,23.70
2023-04-23T16:48:17.645Z,23.70
2023-04-23T17:03:19.235Z,23.60
2023-04-23T17:18:20.805Z,23.50
2023-04-23T17:33:22.305Z,23.50
2023-04-23T17:48:23.941Z,23.40
2023-04-23T18:03:25.518Z,23.30
2023-04-23T18:18:27.202Z,23.30
2023-04-23T18:33:28.657Z,23.30
2023-04-23T18:48:30.139Z,23.20
2023-04-23T19:03:31.744Z,23.10
2023-04-23T19:18:33.320Z,23.10
2023-04-23T19:33:34.774Z,23.00
2023-04-23T19:48:36.283Z,23.00
2023-04-23T20:03:37.873Z,23.00
2023-04-23T20:18:39.417Z,23.00
2023-04-23T20:33:40.913Z,22.90
2023-04-23T20:48:42.362Z,22.90
2023-04-23T21:03:43.930Z,22.90
2023-04-23T21:18:45.492Z,22.80
2023-04-23T21:33:46.959Z,22.80
2023-04-23T21:48:48.449Z,22.70
2023-04-23T22:03:50.054Z,22.70
2023-04-23T22:18:51.624Z,22.70
2023-04-23T22:33:53.089Z,22.70
2023-04-23T22:48:54.567Z,22.60
2023-04-23T23:03:56.142Z,22.60
2023-04-23T23:18:57.682Z,22.50
2023-04-23T23:33:59.157Z,22.50
2023-04-23T23:49:00.623Z,22.50
