createdAt,value
2022-11-27T00:03:35.749Z,2.00
2022-11-27T00:06:02.502Z,1.60
2022-11-27T00:08:29.296Z,1.90
2022-11-27T00:10:56.035Z,1.70
2022-11-27T00:15:49.576Z,1.70
2022-11-27T00:18:16.790Z,1.80
2022-11-27T00:20:43.514Z,1.90
2022-11-27T00:25:36.842Z,1.80
2022-11-27T00:28:03.630Z,1.50
2022-11-27T00:32:56.703Z,1.80
2022-11-27T00:35:23.373Z,1.80
2022-11-27T00:37:50.503Z,2.40
2022-11-27T00:40:17.340Z,1.90
2022-11-27T00:42:44.074Z,1.80
2022-11-27T00:47:37.656Z,2.10
2022-11-27T00:52:31.318Z,1.60
2022-11-27T00:57:26.054Z,1.40
2022-11-27T00:59:52.739Z,1.90
2022-11-27T01:04:47.135Z,1.90
2022-11-27T01:07:14.140Z,2.00
2022-11-27T01:09:40.873Z,1.30
2022-11-27T01:12:08.442Z,1.60
2022-11-27T01:14:35.490Z,2.30
2022-11-27T01:17:02.284Z,1.50
2022-11-27T01:21:55.437Z,1.10
2022-11-27T01:26:48.888Z,1.30
2022-11-27T01:29:15.534Z,1.40
2022-11-27T01:31:42.306Z,1.70
2022-11-27T01:36:48.551Z,1.40
2022-11-27T01:39:17.747Z,1.60
2022-11-27T01:41:45.785Z,1.70
2022-11-27T01:44:24.961Z,1.40
2022-11-27T01:47:02.236Z,1.70
2022-11-27T01:49:36.133Z,1.70
2022-11-27T01:52:06.560Z,1.50
2022-11-27T01:54:40.034Z,1.40
2022-11-27T01:57:14.309Z,1.40
2022-11-27T01:59:41.479Z,1.30
2022-11-27T02:02:08.253Z,1.60
2022-11-27T02:04:35.000Z,2.10
2022-11-27T02:07:01.842Z,1.70
2022-11-27T02:09:29.737Z,1.60
2022-11-27T02:12:01.252Z,2.00
2022-11-27T02:14:35.303Z,1.50
2022-11-27T02:17:01.912Z,1.40
2022-11-27T02:19:38.516Z,1.30
2022-11-27T02:22:28.493Z,1.20
2022-11-27T02:25:13.712Z,1.40
2022-11-27T02:28:13.905Z,1.20
2022-11-27T02:30:51.095Z,1.90
2022-11-27T02:33:20.890Z,1.50
2022-11-27T02:36:03.377Z,1.50
2022-11-27T02:38:34.951Z,1.90
2022-11-27T02:41:25.668Z,1.90
2022-11-27T02:43:53.284Z,1.60
2022-11-27T02:46:20.595Z,2.00
2022-11-27T02:48:52.596Z,2.00
2022-11-27T02:51:35.397Z,2.00
2022-11-27T02:54:04.597Z,1.80
2022-11-27T02:56:32.007Z,2.00
2022-11-27T02:59:05.238Z,1.90
2022-11-27T03:01:39.331Z,1.80
2022-11-27T03:04:10.573Z,1.70
2022-11-27T03:06:41.808Z,1.40
2022-11-27T03:09:19.395Z,1.70
2022-11-27T03:11:46.388Z,1.70
2022-11-27T03:14:24.552Z,1.90
2022-11-27T03:17:20.450Z,2.10
2022-11-27T03:19:52.817Z,1.50
2022-11-27T03:22:20.418Z,1.50
2022-11-27T03:24:50.029Z,1.70
2022-11-27T03:27:24.418Z,1.50
2022-11-27T03:29:54.874Z,1.80
2022-11-27T03:32:22.019Z,1.80
2022-11-27T03:34:48.907Z,1.40
2022-11-27T03:37:15.912Z,1.90
2022-11-27T03:39:42.853Z,1.60
2022-11-27T03:42:45.510Z,1.60
2022-11-27T03:45:34.400Z,1.50
2022-11-27T03:48:13.344Z,1.40
2022-11-27T03:51:34.028Z,1.30
2022-11-27T03:54:16.740Z,1.40
2022-11-27T03:56:48.194Z,1.50
2022-11-27T03:59:36.860Z,1.60
2022-11-27T04:02:03.652Z,1.60
2022-11-27T04:04:30.537Z,1.70
2022-11-27T04:06:57.276Z,1.40
2022-11-27T04:09:25.487Z,1.50
2022-11-27T04:11:52.048Z,1.70
2022-11-27T04:14:18.780Z,1.30
2022-11-27T04:16:45.458Z,1.80
2022-11-27T04:19:12.077Z,1.80
2022-11-27T04:21:38.723Z,1.50
2022-11-27T04:24:05.508Z,1.40
2022-11-27T04:28:58.765Z,1.70
2022-11-27T04:33:52.040Z,1.50
2022-11-27T04:36:18.637Z,1.40
2022-11-27T04:38:45.313Z,1.40
2022-11-27T04:41:12.055Z,1.50
2022-11-27T04:43:38.650Z,1.60
2022-11-27T04:46:05.638Z,1.40
2022-11-27T04:48:32.379Z,1.80
2022-11-27T04:50:59.035Z,1.40
2022-11-27T04:53:25.861Z,1.30
2022-11-27T04:58:19.446Z,1.40
2022-11-27T05:00:46.124Z,1.30
2022-11-27T05:03:13.095Z,1.70
2022-11-27T05:08:06.518Z,1.80
2022-11-27T05:10:33.132Z,1.80
2022-11-27T05:12:59.990Z,1.40
2022-11-27T05:17:53.171Z,1.50
2022-11-27T05:20:19.904Z,2.00
2022-11-27T05:22:48.386Z,1.40
2022-11-27T05:25:15.234Z,1.60
2022-11-27T05:30:09.079Z,1.50
2022-11-27T05:32:35.758Z,1.30
2022-11-27T05:35:02.500Z,1.40
2022-11-27T05:37:29.150Z,1.70
2022-11-27T05:39:55.880Z,1.60
2022-11-27T05:42:22.519Z,1.60
2022-11-27T05:44:51.727Z,1.60
2022-11-27T05:47:22.075Z,1.50
2022-11-27T05:49:48.905Z,1.70
2022-11-27T05:54:42.405Z,1.30
2022-11-27T05:57:09.328Z,1.60
2022-11-27T05:59:36.004Z,1.70
2022-11-27T06:02:02.847Z,1.60
2022-11-27T06:04:29.736Z,1.40
2022-11-27T06:06:56.479Z,1.70
2022-11-27T06:09:23.077Z,1.70
2022-11-27T06:11:49.958Z,1.90
2022-11-27T06:14:16.800Z,1.60
2022-11-27T06:19:10.078Z,2.30
2022-11-27T06:21:37.331Z,1.80
2022-11-27T06:24:04.380Z,1.70
2022-11-27T06:26:32.672Z,1.60
2022-11-27T06:29:00.942Z,1.40
2022-11-27T06:31:30.496Z,1.70
2022-11-27T06:33:57.964Z,1.70
2022-11-27T06:36:29.951Z,1.80
2022-11-27T06:38:56.624Z,2.00
2022-11-27T06:41:25.092Z,2.80
2022-11-27T06:43:51.823Z,4.20
2022-11-27T06:46:20.810Z,4.20
2022-11-27T06:48:49.584Z,3.30
2022-11-27T06:51:19.626Z,13.70
2022-11-27T06:53:46.355Z,6.50
2022-11-27T06:56:15.665Z,3.00
2022-11-27T06:58:43.365Z,4.10
2022-11-27T07:01:15.147Z,3.20
2022-11-27T07:03:42.287Z,4.30
2022-11-27T07:06:11.134Z,3.20
2022-11-27T07:08:39.476Z,2.60
2022-11-27T07:11:09.124Z,3.90
2022-11-27T07:13:35.946Z,3.90
2022-11-27T07:16:05.625Z,3.60
2022-11-27T07:18:36.606Z,3.20
2022-11-27T07:21:03.564Z,4.90
2022-11-27T07:23:31.634Z,4.20
2022-11-27T07:25:59.387Z,4.70
2022-11-27T07:28:26.418Z,3.80
2022-11-27T07:30:57.635Z,3.70
2022-11-27T07:33:25.141Z,5.80
2022-11-27T07:36:02.680Z,3.90
2022-11-27T07:38:30.910Z,4.60
2022-11-27T07:43:31.561Z,5.20
2022-11-27T07:45:58.749Z,5.80
2022-11-27T07:48:25.639Z,7.40
2022-11-27T07:50:52.206Z,6.70
2022-11-27T07:53:19.148Z,5.10
2022-11-27T07:55:45.856Z,4.60
2022-11-27T08:00:39.171Z,3.40
2022-11-27T08:03:06.119Z,3.10
2022-11-27T08:05:36.826Z,4.20
2022-11-27T08:08:04.684Z,8.70
2022-11-27T08:10:35.233Z,7.80
2022-11-27T08:13:09.575Z,7.20
2022-11-27T08:15:37.325Z,8.00
2022-11-27T08:18:04.256Z,6.60
2022-11-27T08:20:30.996Z,5.10
2022-11-27T08:23:02.807Z,3.20
2022-11-27T08:25:30.440Z,3.70
2022-11-27T08:27:57.304Z,4.50
2022-11-27T08:30:24.309Z,3.60
2022-11-27T08:32:51.084Z,3.20
2022-11-27T08:35:21.073Z,3.20
2022-11-27T08:37:48.353Z,3.20
2022-11-27T08:40:15.269Z,3.90
2022-11-27T08:42:41.937Z,4.40
2022-11-27T08:45:09.429Z,3.70
2022-11-27T08:47:36.140Z,2.80
2022-11-27T08:50:05.662Z,2.80
2022-11-27T08:52:32.589Z,2.10
2022-11-27T08:54:59.299Z,2.20
2022-11-27T08:57:26.046Z,2.90
2022-11-27T08:59:52.756Z,2.60
2022-11-27T09:02:19.834Z,3.10
2022-11-27T09:04:46.498Z,3.30
2022-11-27T09:07:15.518Z,2.60
2022-11-27T09:09:42.309Z,3.50
2022-11-27T09:12:09.146Z,3.10
2022-11-27T09:14:35.885Z,3.00
2022-11-27T09:17:02.685Z,2.70
2022-11-27T09:19:29.572Z,2.40
2022-11-27T09:21:56.239Z,3.30
2022-11-27T09:24:22.992Z,2.30
2022-11-27T09:26:49.659Z,2.50
2022-11-27T09:29:16.328Z,3.50
2022-11-27T09:31:43.024Z,3.50
2022-11-27T09:34:09.818Z,3.50
2022-11-27T09:36:36.531Z,4.10
2022-11-27T09:39:03.895Z,3.50
2022-11-27T09:41:33.818Z,3.40
2022-11-27T09:44:06.577Z,3.20
2022-11-27T09:46:37.654Z,3.20
2022-11-27T09:49:09.040Z,3.30
2022-11-27T09:51:53.902Z,3.50
2022-11-27T09:54:27.240Z,2.90
2022-11-27T09:56:55.648Z,3.10
2022-11-27T09:59:25.674Z,3.50
2022-11-27T10:01:52.547Z,3.20
2022-11-27T10:04:21.086Z,3.30
2022-11-27T10:07:06.158Z,3.10
2022-11-27T10:12:17.836Z,3.60
2022-11-27T10:14:47.332Z,3.50
2022-11-27T10:17:21.047Z,3.80
2022-11-27T10:20:13.082Z,3.70
2022-11-27T10:22:50.128Z,4.00
2022-11-27T10:25:20.751Z,3.20
2022-11-27T10:28:09.398Z,3.80
2022-11-27T10:30:44.798Z,3.80
2022-11-27T10:33:19.186Z,3.60
2022-11-27T10:35:48.063Z,3.60
2022-11-27T10:38:20.943Z,3.50
2022-11-27T10:41:34.339Z,3.60
2022-11-27T10:44:21.879Z,3.30
2022-11-27T10:46:49.132Z,3.50
2022-11-27T10:49:15.820Z,3.60
2022-11-27T10:51:42.492Z,4.10
2022-11-27T10:54:12.941Z,3.80
2022-11-27T10:56:52.091Z,3.70
2022-11-27T10:59:22.381Z,3.40
2022-11-27T11:01:50.695Z,3.30
2022-11-27T11:04:37.417Z,4.40
2022-11-27T11:07:04.592Z,3.60
2022-11-27T11:09:33.063Z,3.40
2022-11-27T11:12:17.589Z,3.30
2022-11-27T11:15:01.803Z,3.00
2022-11-27T11:17:37.781Z,3.50
2022-11-27T11:20:33.981Z,3.40
2022-11-27T11:23:00.572Z,3.40
2022-11-27T11:25:27.300Z,3.60
2022-11-27T11:27:54.038Z,3.10
2022-11-27T11:30:23.670Z,3.20
2022-11-27T11:32:51.136Z,2.80
2022-11-27T11:35:27.984Z,3.10
2022-11-27T11:37:55.223Z,2.20
2022-11-27T11:40:25.182Z,2.10
2022-11-27T11:42:58.959Z,2.00
2022-11-27T11:45:30.028Z,1.90
2022-11-27T11:48:15.755Z,1.70
2022-11-27T11:50:49.988Z,2.20
2022-11-27T11:53:32.365Z,1.70
2022-11-27T11:56:14.046Z,2.20
2022-11-27T11:59:03.104Z,2.50
2022-11-27T12:01:48.031Z,1.90
2022-11-27T12:04:49.380Z,2.80
2022-11-27T12:07:41.007Z,3.00
2022-11-27T12:10:16.814Z,2.40
2022-11-27T12:12:46.312Z,2.90
2022-11-27T12:15:34.446Z,2.10
2022-11-27T12:18:02.958Z,2.00
2022-11-27T12:20:57.766Z,2.00
2022-11-27T12:23:32.015Z,1.80
2022-11-27T12:26:17.729Z,1.90
2022-11-27T12:29:21.057Z,2.60
2022-11-27T12:34:31.259Z,2.20
2022-11-27T12:37:42.580Z,2.20
2022-11-27T12:41:09.128Z,2.40
2022-11-27T12:43:39.927Z,2.60
2022-11-27T12:46:15.005Z,2.20
2022-11-27T12:48:48.116Z,2.30
2022-11-27T12:51:22.622Z,2.10
2022-11-27T12:53:54.120Z,2.40
2022-11-27T12:56:48.556Z,2.50
2022-11-27T12:59:27.267Z,2.20
2022-11-27T13:02:07.578Z,2.40
2022-11-27T13:05:23.490Z,2.40
2022-11-27T13:07:54.676Z,2.80
2022-11-27T13:10:24.482Z,2.80
2022-11-27T13:13:01.117Z,2.20
2022-11-27T13:15:32.101Z,2.90
2022-11-27T13:18:31.595Z,2.80
2022-11-27T13:21:01.331Z,3.40
2022-11-27T13:23:34.904Z,2.60
2022-11-27T13:26:05.252Z,2.90
2022-11-27T13:28:42.057Z,2.80
2022-11-27T13:31:15.200Z,2.80
2022-11-27T13:33:44.425Z,2.50
2022-11-27T13:36:40.978Z,2.60
2022-11-27T13:39:24.168Z,2.50
2022-11-27T13:42:19.379Z,3.20
2022-11-27T13:44:54.235Z,3.20
2022-11-27T13:47:23.162Z,2.50
2022-11-27T13:50:02.424Z,2.70
2022-11-27T13:52:30.315Z,2.70
2022-11-27T13:55:01.998Z,2.80
2022-11-27T13:57:30.299Z,2.50
2022-11-27T14:00:12.324Z,2.80
2022-11-27T14:05:19.019Z,2.90
2022-11-27T14:07:51.055Z,2.80
2022-11-27T14:10:21.478Z,3.20
2022-11-27T14:13:07.881Z,3.00
2022-11-27T14:15:36.799Z,3.10
2022-11-27T14:18:21.286Z,3.30
2022-11-27T14:20:50.924Z,3.00
2022-11-27T14:23:31.782Z,3.10
2022-11-27T14:26:02.511Z,3.00
2022-11-27T14:28:31.158Z,3.20
2022-11-27T14:31:04.203Z,3.30
2022-11-27T14:33:59.664Z,3.10
2022-11-27T14:36:31.968Z,3.30
2022-11-27T14:38:59.214Z,3.10
2022-11-27T14:41:27.024Z,3.00
2022-11-27T14:44:05.181Z,3.40
2022-11-27T14:46:34.121Z,3.50
2022-11-27T14:49:01.246Z,3.20
2022-11-27T14:51:36.243Z,2.60
2022-11-27T14:54:05.592Z,3.40
2022-11-27T14:56:43.048Z,2.90
2022-11-27T14:59:22.323Z,3.50
2022-11-27T15:02:29.347Z,3.00
2022-11-27T15:05:05.655Z,3.30
2022-11-27T15:07:41.937Z,3.70
2022-11-27T15:10:29.811Z,4.00
2022-11-27T15:12:56.969Z,3.10
2022-11-27T15:15:29.401Z,3.70
2022-11-27T15:20:33.695Z,3.40
2022-11-27T15:23:00.804Z,3.70
2022-11-27T15:25:29.487Z,4.90
2022-11-27T15:27:56.210Z,4.20
2022-11-27T15:30:23.518Z,4.80
2022-11-27T15:32:51.892Z,4.30
2022-11-27T15:35:27.590Z,4.40
2022-11-27T15:37:57.956Z,5.40
2022-11-27T15:40:30.516Z,5.00
2022-11-27T15:45:27.601Z,5.00
2022-11-27T15:47:59.528Z,4.10
2022-11-27T15:50:26.726Z,4.30
2022-11-27T15:52:53.454Z,4.10
2022-11-27T15:55:20.156Z,3.30
2022-11-27T15:57:46.875Z,3.50
2022-11-27T16:00:14.206Z,3.60
2022-11-27T16:02:41.022Z,3.70
2022-11-27T16:05:08.422Z,3.70
2022-11-27T16:07:35.342Z,4.40
2022-11-27T16:10:02.085Z,4.70
2022-11-27T16:12:28.719Z,4.00
2022-11-27T16:14:55.298Z,4.40
2022-11-27T16:17:21.897Z,4.40
2022-11-27T16:19:48.577Z,5.00
2022-11-27T16:22:15.205Z,3.80
2022-11-27T16:24:42.132Z,4.00
2022-11-27T16:27:09.073Z,4.60
2022-11-27T16:29:36.033Z,4.30
2022-11-27T16:32:02.974Z,5.00
2022-11-27T16:34:29.953Z,4.90
2022-11-27T16:36:56.628Z,5.50
2022-11-27T16:39:24.176Z,5.20
2022-11-27T16:41:52.722Z,5.50
2022-11-27T16:44:21.224Z,5.10
2022-11-27T16:46:50.143Z,4.60
2022-11-27T16:49:17.891Z,5.40
2022-11-27T16:51:44.627Z,5.10
2022-11-27T16:54:13.340Z,5.30
2022-11-27T16:56:42.051Z,5.00
2022-11-27T16:59:10.699Z,5.40
2022-11-27T17:01:41.092Z,4.80
2022-11-27T17:04:11.193Z,4.90
2022-11-27T17:06:39.239Z,4.50
2022-11-27T17:09:07.679Z,4.50
2022-11-27T17:11:36.007Z,4.50
2022-11-27T17:14:06.326Z,4.40
2022-11-27T17:16:33.999Z,5.30
2022-11-27T17:19:00.945Z,5.10
2022-11-27T17:21:30.621Z,5.00
2022-11-27T17:24:01.012Z,5.00
2022-11-27T17:26:32.330Z,4.90
2022-11-27T17:29:00.121Z,5.30
2022-11-27T17:31:32.715Z,4.90
2022-11-27T17:34:00.292Z,4.80
2022-11-27T17:36:33.757Z,5.20
2022-11-27T17:39:05.454Z,5.00
2022-11-27T17:41:32.316Z,5.30
2022-11-27T17:43:59.146Z,5.00
2022-11-27T17:46:27.887Z,5.30
2022-11-27T17:48:55.613Z,5.10
2022-11-27T17:51:22.581Z,5.30
2022-11-27T17:56:18.449Z,4.40
2022-11-27T17:58:47.189Z,5.00
2022-11-27T18:01:19.799Z,5.30
2022-11-27T18:03:48.450Z,5.10
2022-11-27T18:06:16.884Z,5.50
2022-11-27T18:08:44.152Z,4.30
2022-11-27T18:11:14.023Z,4.20
2022-11-27T18:13:40.996Z,5.20
2022-11-27T18:16:12.421Z,4.60
2022-11-27T18:18:40.072Z,4.60
2022-11-27T18:21:08.667Z,4.40
2022-11-27T18:23:36.340Z,4.00
2022-11-27T18:26:07.727Z,4.80
2022-11-27T18:28:34.824Z,5.30
2022-11-27T18:31:09.595Z,5.40
2022-11-27T18:33:37.188Z,6.00
2022-11-27T18:36:05.462Z,5.20
2022-11-27T18:38:33.546Z,5.50
2022-11-27T18:41:20.676Z,6.90
2022-11-27T18:43:47.935Z,6.80
2022-11-27T18:46:16.301Z,5.90
2022-11-27T18:48:48.822Z,5.70
2022-11-27T18:51:24.161Z,6.40
2022-11-27T18:53:51.929Z,6.00
2022-11-27T18:56:21.446Z,5.40
2022-11-27T18:58:48.697Z,6.30
2022-11-27T19:01:23.366Z,5.70
2022-11-27T19:03:50.640Z,6.40
2022-11-27T19:06:18.967Z,6.00
2022-11-27T19:08:46.134Z,5.90
2022-11-27T19:11:21.822Z,6.20
2022-11-27T19:14:20.892Z,6.10
2022-11-27T19:16:50.877Z,6.80
2022-11-27T19:22:09.820Z,6.00
2022-11-27T19:24:37.414Z,6.10
2022-11-27T19:27:04.100Z,5.50
2022-11-27T19:31:59.005Z,5.80
2022-11-27T19:34:26.168Z,5.40
2022-11-27T19:36:53.197Z,5.30
2022-11-27T19:39:20.116Z,6.00
2022-11-27T19:41:48.479Z,5.60
2022-11-27T19:44:17.166Z,5.80
2022-11-27T19:46:45.104Z,5.60
2022-11-27T19:49:15.317Z,5.40
2022-11-27T19:51:42.159Z,5.40
2022-11-27T19:54:11.461Z,6.50
2022-11-27T19:56:40.321Z,6.30
2022-11-27T19:59:07.789Z,5.80
2022-11-27T20:01:34.701Z,9.10
2022-11-27T20:04:03.358Z,7.80
2022-11-27T20:06:30.077Z,7.90
2022-11-27T20:11:34.089Z,7.30
2022-11-27T20:14:01.705Z,7.20
2022-11-27T20:16:28.592Z,9.60
2022-11-27T20:18:55.810Z,8.80
2022-11-27T20:21:24.814Z,11.40
2022-11-27T20:23:52.531Z,11.50
2022-11-27T20:26:22.258Z,12.40
2022-11-27T20:28:50.300Z,11.60
2022-11-27T20:31:24.342Z,9.10
2022-11-27T20:33:52.486Z,12.20
2022-11-27T20:36:20.719Z,9.40
2022-11-27T20:38:48.375Z,7.40
2022-11-27T20:41:17.481Z,7.20
2022-11-27T20:43:44.925Z,7.00
2022-11-27T20:46:13.478Z,6.60
2022-11-27T20:48:40.389Z,6.60
2022-11-27T20:51:11.278Z,8.30
2022-11-27T20:53:38.062Z,7.50
2022-11-27T20:56:06.415Z,7.20
2022-11-27T20:58:38.057Z,7.90
2022-11-27T21:01:19.905Z,7.90
2022-11-27T21:03:48.561Z,7.80
2022-11-27T21:06:17.313Z,6.10
2022-11-27T21:08:44.045Z,6.40
2022-11-27T21:13:41.241Z,6.20
2022-11-27T21:16:14.091Z,6.20
2022-11-27T21:18:40.991Z,7.40
2022-11-27T21:23:42.448Z,10.90
2022-11-27T21:26:11.146Z,10.50
2022-11-27T21:28:38.917Z,8.80
2022-11-27T21:31:09.724Z,8.40
2022-11-27T21:33:37.464Z,8.40
2022-11-27T21:36:05.428Z,6.60
2022-11-27T21:38:32.336Z,8.40
2022-11-27T21:40:59.103Z,6.80
2022-11-27T21:43:26.003Z,4.90
2022-11-27T21:45:52.909Z,4.80
2022-11-27T21:48:20.592Z,5.40
2022-11-27T21:50:47.340Z,4.90
2022-11-27T21:55:44.208Z,4.80
2022-11-27T21:58:11.736Z,5.50
2022-11-27T22:00:38.722Z,4.70
2022-11-27T22:03:05.341Z,5.60
2022-11-27T22:05:32.037Z,5.50
2022-11-27T22:07:58.902Z,5.60
2022-11-27T22:10:25.630Z,5.90
2022-11-27T22:12:52.520Z,6.10
2022-11-27T22:17:46.145Z,6.30
2022-11-27T22:20:13.817Z,7.50
2022-11-27T22:22:40.535Z,4.60
2022-11-27T22:25:08.142Z,5.80
2022-11-27T22:27:34.949Z,4.50
2022-11-27T22:32:28.506Z,4.70
2022-11-27T22:34:55.087Z,7.70
2022-11-27T22:37:21.754Z,9.10
2022-11-27T22:39:48.780Z,11.50
2022-11-27T22:44:42.304Z,7.00
2022-11-27T22:47:09.597Z,7.30
2022-11-27T22:49:36.259Z,6.60
2022-11-27T22:54:29.928Z,7.00
2022-11-27T22:56:57.579Z,7.10
2022-11-27T22:59:34.192Z,6.90
2022-11-27T23:02:03.280Z,6.80
2022-11-27T23:04:30.051Z,6.10
2022-11-27T23:06:57.428Z,7.50
2022-11-27T23:09:24.130Z,6.70
2022-11-27T23:11:50.923Z,6.70
2022-11-27T23:14:21.406Z,6.70
2022-11-27T23:16:48.194Z,6.20
2022-11-27T23:21:42.062Z,5.50
2022-11-27T23:24:12.947Z,5.90
2022-11-27T23:26:39.668Z,4.80
2022-11-27T23:29:06.332Z,5.30
2022-11-27T23:31:35.394Z,4.80
2022-11-27T23:34:05.857Z,4.60
2022-11-27T23:36:32.787Z,4.60
2022-11-27T23:39:01.064Z,4.30
2022-11-27T23:41:28.223Z,5.00
2022-11-27T23:43:55.552Z,6.00
2022-11-27T23:46:26.344Z,5.40
2022-11-27T23:48:57.385Z,5.30
2022-11-27T23:51:26.457Z,6.30
2022-11-27T23:53:53.829Z,6.30
2022-11-27T23:56:23.155Z,6.40
2022-11-27T23:58:50.283Z,5.80
