createdAt,value
2022-10-06T00:00:24.761Z,94.54
2022-10-06T00:01:24.826Z,94.44
2022-10-06T00:02:25.071Z,94.44
2022-10-06T00:03:24.734Z,94.34
2022-10-06T00:04:24.716Z,94.44
2022-10-06T00:05:24.738Z,94.54
2022-10-06T00:06:24.734Z,94.54
2022-10-06T00:07:24.714Z,94.44
2022-10-06T00:08:24.966Z,94.44
2022-10-06T00:09:26.989Z,94.24
2022-10-06T00:10:24.712Z,94.34
2022-10-06T00:11:24.710Z,94.34
2022-10-06T00:12:24.616Z,94.24
2022-10-06T00:13:24.639Z,94.04
2022-10-06T00:14:24.653Z,94.09
2022-10-06T00:15:24.605Z,94.20
2022-10-06T00:16:24.872Z,94.29
2022-10-06T00:17:24.631Z,94.29
2022-10-06T00:18:24.727Z,94.40
2022-10-06T00:19:24.583Z,94.44
2022-10-06T00:20:24.530Z,94.50
2022-10-06T00:21:24.552Z,94.29
2022-10-06T00:22:24.531Z,94.20
2022-10-06T00:23:24.851Z,94.29
2022-10-06T00:24:24.540Z,94.29
2022-10-06T00:25:24.504Z,94.29
2022-10-06T00:26:24.465Z,94.40
2022-10-06T00:27:24.469Z,94.29
2022-10-06T00:28:24.463Z,94.50
2022-10-06T00:29:24.484Z,94.50
2022-10-06T00:30:24.724Z,94.50
2022-10-06T00:31:24.524Z,94.60
2022-10-06T00:32:24.416Z,94.60
2022-10-06T00:33:24.412Z,94.60
2022-10-06T00:34:24.394Z,94.50
2022-10-06T00:35:24.402Z,94.60
2022-10-06T00:36:24.356Z,94.60
2022-10-06T00:37:24.649Z,94.60
2022-10-06T00:38:24.351Z,94.70
2022-10-06T00:39:24.368Z,94.80
2022-10-06T00:40:24.366Z,94.80
2022-10-06T00:41:24.349Z,94.80
2022-10-06T00:42:24.307Z,94.80
2022-10-06T00:43:24.289Z,94.70
2022-10-06T00:44:24.579Z,94.70
2022-10-06T00:45:24.261Z,94.70
2022-10-06T00:46:24.387Z,94.80
2022-10-06T00:47:24.294Z,94.80
2022-10-06T00:48:24.229Z,94.90
2022-10-06T00:49:24.218Z,95.01
2022-10-06T00:50:24.213Z,95.10
2022-10-06T00:51:24.482Z,95.21
2022-10-06T00:52:24.186Z,95.36
2022-10-06T00:53:24.219Z,95.56
2022-10-06T00:54:24.161Z,95.86
2022-10-06T00:55:24.186Z,95.97
2022-10-06T00:56:24.167Z,96.17
2022-10-06T00:57:24.140Z,96.27
2022-10-06T00:58:24.555Z,96.58
2022-10-06T00:59:25.334Z,96.68
2022-10-06T01:00:24.110Z,96.88
2022-10-06T01:01:24.160Z,96.98
2022-10-06T01:02:24.127Z,96.98
2022-10-06T01:03:24.073Z,97.08
2022-10-06T01:04:24.064Z,97.29
2022-10-06T01:05:24.376Z,97.39
2022-10-06T01:06:24.057Z,97.49
2022-10-06T01:07:24.046Z,97.69
2022-10-06T01:08:24.051Z,97.80
2022-10-06T01:09:24.017Z,97.94
2022-10-06T01:10:23.991Z,98.14
2022-10-06T01:11:24.020Z,98.25
2022-10-06T01:12:24.249Z,98.35
2022-10-06T01:13:23.966Z,98.55
2022-10-06T01:14:23.953Z,98.66
2022-10-06T01:15:23.950Z,98.75
2022-10-06T01:16:24.040Z,98.75
2022-10-06T01:17:23.951Z,98.86
2022-10-06T01:18:23.913Z,98.86
2022-10-06T01:19:24.192Z,98.96
2022-10-06T01:20:23.890Z,98.96
2022-10-06T01:21:23.901Z,99.06
2022-10-06T01:22:23.932Z,99.06
2022-10-06T01:23:23.899Z,99.16
2022-10-06T01:24:23.858Z,99.27
2022-10-06T01:25:23.841Z,99.27
2022-10-06T01:26:24.153Z,99.31
2022-10-06T01:27:23.812Z,99.16
2022-10-06T01:28:23.856Z,99.16
2022-10-06T01:29:23.816Z,98.96
2022-10-06T01:30:23.792Z,98.96
2022-10-06T01:31:23.842Z,98.91
2022-10-06T01:32:23.769Z,99.01
2022-10-06T01:33:24.117Z,99.01
2022-10-06T01:34:23.794Z,99.01
2022-10-06T01:35:23.758Z,99.01
2022-10-06T01:36:23.718Z,99.11
2022-10-06T01:37:23.708Z,99.11
2022-10-06T01:38:23.703Z,99.11
2022-10-06T01:39:23.690Z,99.11
2022-10-06T01:40:23.993Z,99.21
2022-10-06T01:41:23.718Z,99.21
2022-10-06T01:42:23.663Z,99.31
2022-10-06T01:43:23.645Z,99.41
2022-10-06T01:44:23.634Z,99.41
2022-10-06T01:45:23.626Z,99.41
2022-10-06T01:46:23.754Z,99.41
2022-10-06T01:47:23.921Z,99.41
2022-10-06T01:48:23.594Z,99.41
2022-10-06T01:49:23.601Z,99.31
2022-10-06T01:50:23.601Z,99.11
2022-10-06T01:51:23.559Z,99.01
2022-10-06T01:52:23.546Z,98.80
2022-10-06T01:53:23.582Z,98.70
2022-10-06T01:54:23.814Z,98.60
2022-10-06T01:55:23.520Z,98.60
2022-10-06T01:56:23.514Z,98.50
2022-10-06T01:57:23.526Z,98.39
2022-10-06T01:58:23.479Z,98.19
2022-10-06T01:59:23.517Z,98.09
2022-10-06T02:00:23.460Z,97.99
2022-10-06T02:01:23.550Z,97.99
2022-10-06T02:02:23.442Z,97.99
2022-10-06T02:03:23.429Z,97.89
2022-10-06T02:04:23.506Z,97.89
2022-10-06T02:05:24.384Z,97.78
2022-10-06T02:06:23.511Z,97.48
2022-10-06T02:07:23.701Z,97.38
2022-10-06T02:08:23.385Z,97.28
2022-10-06T02:09:23.359Z,97.07
2022-10-06T02:10:23.362Z,96.77
2022-10-06T02:11:23.376Z,96.67
2022-10-06T02:12:23.336Z,96.56
2022-10-06T02:13:23.324Z,96.56
2022-10-06T02:14:23.307Z,96.46
2022-10-06T02:15:23.292Z,96.36
2022-10-06T02:16:23.354Z,96.26
2022-10-06T02:17:23.315Z,96.26
2022-10-06T02:18:23.270Z,96.30
2022-10-06T02:19:23.556Z,96.10
2022-10-06T02:20:23.263Z,96.00
2022-10-06T02:21:23.258Z,95.90
2022-10-06T02:22:23.231Z,95.90
2022-10-06T02:23:23.252Z,95.69
2022-10-06T02:24:23.207Z,95.49
2022-10-06T02:25:23.208Z,95.39
2022-10-06T02:26:23.460Z,95.29
2022-10-06T02:27:23.165Z,95.08
2022-10-06T02:28:23.227Z,94.78
2022-10-06T02:29:23.191Z,94.47
2022-10-06T02:30:23.158Z,94.47
2022-10-06T02:31:23.257Z,94.37
2022-10-06T02:32:23.114Z,94.27
2022-10-06T02:33:23.384Z,94.37
2022-10-06T02:34:23.109Z,94.27
2022-10-06T02:35:23.116Z,94.27
2022-10-06T02:36:23.088Z,94.27
2022-10-06T02:37:23.080Z,94.17
2022-10-06T02:38:23.087Z,94.17
2022-10-06T02:39:23.040Z,94.17
2022-10-06T02:40:23.038Z,94.27
2022-10-06T02:41:23.061Z,94.27
2022-10-06T02:42:23.319Z,94.17
2022-10-06T02:43:22.997Z,94.27
2022-10-06T02:44:23.015Z,94.27
2022-10-06T02:45:22.977Z,94.27
2022-10-06T02:46:23.045Z,94.17
2022-10-06T02:47:23.012Z,94.17
2022-10-06T02:48:22.976Z,94.21
2022-10-06T02:49:22.937Z,94.21
2022-10-06T02:50:22.935Z,94.21
2022-10-06T02:51:22.972Z,94.21
2022-10-06T02:52:22.901Z,94.11
2022-10-06T02:53:22.961Z,94.11
2022-10-06T02:54:22.912Z,94.01
2022-10-06T02:55:22.901Z,94.11
2022-10-06T02:56:22.907Z,93.90
2022-10-06T02:57:22.861Z,93.90
2022-10-06T02:58:22.850Z,93.90
2022-10-06T02:59:22.851Z,93.90
2022-10-06T03:00:23.117Z,93.80
2022-10-06T03:01:22.880Z,93.70
2022-10-06T03:02:22.969Z,93.70
2022-10-06T03:03:22.805Z,93.70
2022-10-06T03:04:22.782Z,93.60
2022-10-06T03:05:22.814Z,93.50
2022-10-06T03:06:22.771Z,93.50
2022-10-06T03:07:23.057Z,93.40
2022-10-06T03:08:22.736Z,93.40
2022-10-06T03:09:22.725Z,93.09
2022-10-06T03:10:22.731Z,93.09
2022-10-06T03:11:23.033Z,92.99
2022-10-06T03:12:22.689Z,92.89
2022-10-06T03:13:22.686Z,92.68
2022-10-06T03:14:22.975Z,92.58
2022-10-06T03:15:22.660Z,92.48
2022-10-06T03:16:22.820Z,92.18
2022-10-06T03:17:22.679Z,91.97
2022-10-06T03:18:22.632Z,91.87
2022-10-06T03:19:22.622Z,91.66
2022-10-06T03:20:22.621Z,91.66
2022-10-06T03:21:22.867Z,91.56
2022-10-06T03:22:22.612Z,91.36
2022-10-06T03:23:22.598Z,91.36
2022-10-06T03:24:22.567Z,91.16
2022-10-06T03:25:22.557Z,91.16
2022-10-06T03:26:22.563Z,91.20
2022-10-06T03:27:22.541Z,90.89
2022-10-06T03:28:22.930Z,90.79
2022-10-06T03:29:22.556Z,90.59
2022-10-06T03:30:22.522Z,90.34
2022-10-06T03:31:22.557Z,90.24
2022-10-06T03:32:22.481Z,90.03
2022-10-06T03:33:22.487Z,89.94
2022-10-06T03:34:22.501Z,89.83
2022-10-06T03:35:22.775Z,89.83
2022-10-06T03:36:22.437Z,89.77
2022-10-06T03:37:22.569Z,89.36
2022-10-06T03:38:22.438Z,89.22
2022-10-06T03:39:22.404Z,89.22
2022-10-06T03:40:22.401Z,88.92
2022-10-06T03:41:22.428Z,88.61
2022-10-06T03:42:22.666Z,88.51
2022-10-06T03:43:22.389Z,88.40
2022-10-06T03:44:22.381Z,88.40
2022-10-06T03:45:22.333Z,88.10
2022-10-06T03:46:22.401Z,88.10
2022-10-06T03:47:22.340Z,88.00
2022-10-06T03:48:22.306Z,88.14
2022-10-06T03:49:22.303Z,88.04
2022-10-06T03:50:22.286Z,87.94
2022-10-06T03:51:22.269Z,87.94
2022-10-06T03:52:25.918Z,87.73
2022-10-06T03:53:22.284Z,87.63
2022-10-06T03:54:22.255Z,87.38
2022-10-06T03:55:22.512Z,87.49
2022-10-06T03:56:22.227Z,87.38
2022-10-06T03:57:22.211Z,87.29
2022-10-06T03:58:22.211Z,87.49
2022-10-06T03:59:22.219Z,87.53
2022-10-06T04:00:22.194Z,87.53
2022-10-06T04:01:25.970Z,87.43
2022-10-06T04:02:22.569Z,87.49
2022-10-06T04:03:22.163Z,87.53
2022-10-06T04:04:22.146Z,87.43
2022-10-06T04:05:22.150Z,87.53
2022-10-06T04:06:22.137Z,87.53
2022-10-06T04:07:22.103Z,87.63
2022-10-06T04:08:22.097Z,87.73
2022-10-06T04:09:22.370Z,87.73
2022-10-06T04:10:22.073Z,87.73
2022-10-06T04:11:22.083Z,87.84
2022-10-06T04:12:22.050Z,87.84
2022-10-06T04:13:22.044Z,87.94
2022-10-06T04:14:22.042Z,88.04
2022-10-06T04:15:22.008Z,88.04
2022-10-06T04:16:22.410Z,88.04
2022-10-06T04:17:22.084Z,88.24
2022-10-06T04:18:22.002Z,88.14
2022-10-06T04:19:21.986Z,88.24
2022-10-06T04:20:21.972Z,88.24
2022-10-06T04:21:21.952Z,88.34
2022-10-06T04:22:21.983Z,88.39
2022-10-06T04:23:22.289Z,88.39
2022-10-06T04:24:21.939Z,88.39
2022-10-06T04:25:21.913Z,88.49
2022-10-06T04:26:21.935Z,88.49
2022-10-06T04:27:21.898Z,88.28
2022-10-06T04:28:21.963Z,88.28
2022-10-06T04:29:21.906Z,88.28
2022-10-06T04:30:22.159Z,88.08
2022-10-06T04:31:21.874Z,88.08
2022-10-06T04:32:21.838Z,88.18
2022-10-06T04:33:21.847Z,88.18
2022-10-06T04:34:21.820Z,88.28
2022-10-06T04:35:21.822Z,88.28
2022-10-06T04:36:21.802Z,88.28
2022-10-06T04:37:22.087Z,88.28
2022-10-06T04:38:21.773Z,88.39
2022-10-06T04:39:21.794Z,88.39
2022-10-06T04:40:21.766Z,88.28
2022-10-06T04:41:21.794Z,88.28
2022-10-06T04:42:21.756Z,88.28
2022-10-06T04:43:21.732Z,88.18
2022-10-06T04:44:21.995Z,88.18
2022-10-06T04:45:21.716Z,88.08
2022-10-06T04:46:42.066Z,87.77
2022-10-06T04:47:21.733Z,87.88
2022-10-06T04:48:21.676Z,87.88
2022-10-06T04:49:21.688Z,87.88
2022-10-06T04:50:21.659Z,87.88
2022-10-06T04:51:21.932Z,87.88
2022-10-06T04:52:21.633Z,88.08
2022-10-06T04:53:21.665Z,87.88
2022-10-06T04:54:21.613Z,88.08
2022-10-06T04:55:21.590Z,88.08
2022-10-06T04:56:21.604Z,88.18
2022-10-06T04:57:21.569Z,88.32
2022-10-06T04:58:21.574Z,88.32
2022-10-06T04:59:21.569Z,88.32
2022-10-06T05:00:21.557Z,88.43
2022-10-06T05:01:21.696Z,88.43
2022-10-06T05:02:21.577Z,88.53
2022-10-06T05:03:21.514Z,88.53
2022-10-06T05:04:21.793Z,88.43
2022-10-06T05:05:21.519Z,88.53
2022-10-06T05:06:21.492Z,88.53
2022-10-06T05:07:21.454Z,88.63
2022-10-06T05:08:21.464Z,88.63
2022-10-06T05:09:21.444Z,88.63
2022-10-06T05:10:21.452Z,88.63
2022-10-06T05:11:25.684Z,88.53
2022-10-06T05:12:21.415Z,88.53
2022-10-06T05:13:21.422Z,88.53
2022-10-06T05:14:21.398Z,88.63
2022-10-06T05:15:21.392Z,88.53
2022-10-06T05:16:21.696Z,88.53
2022-10-06T05:17:21.394Z,88.53
2022-10-06T05:18:21.393Z,88.53
2022-10-06T05:19:21.338Z,88.63
2022-10-06T05:20:21.327Z,88.73
2022-10-06T05:21:21.311Z,88.84
2022-10-06T05:22:21.312Z,88.84
2022-10-06T05:23:21.358Z,88.93
2022-10-06T05:24:21.314Z,88.84
2022-10-06T05:25:21.291Z,88.93
2022-10-06T05:26:21.300Z,88.93
2022-10-06T05:27:21.264Z,88.93
2022-10-06T05:28:21.591Z,89.04
2022-10-06T05:29:21.252Z,89.14
2022-10-06T05:30:21.245Z,89.14
2022-10-06T05:31:21.268Z,89.14
2022-10-06T05:32:21.218Z,89.14
2022-10-06T05:33:21.194Z,89.14
2022-10-06T05:34:21.203Z,89.25
2022-10-06T05:35:21.506Z,89.25
2022-10-06T05:36:21.184Z,89.25
2022-10-06T05:37:21.163Z,89.25
2022-10-06T05:38:21.153Z,89.25
2022-10-06T05:39:21.144Z,89.25
2022-10-06T05:40:21.132Z,89.14
2022-10-06T05:41:21.157Z,89.25
2022-10-06T05:42:21.125Z,89.25
2022-10-06T05:43:21.076Z,89.14
2022-10-06T05:44:21.095Z,89.04
2022-10-06T05:45:21.080Z,89.04
2022-10-06T05:46:21.146Z,89.04
2022-10-06T05:47:21.074Z,88.93
2022-10-06T05:48:21.335Z,89.04
2022-10-06T05:49:21.031Z,88.93
2022-10-06T05:50:21.021Z,88.84
2022-10-06T05:51:21.007Z,88.73
2022-10-06T05:52:20.995Z,88.73
2022-10-06T05:53:21.011Z,88.84
2022-10-06T05:54:20.964Z,88.63
2022-10-06T05:55:21.241Z,88.63
2022-10-06T05:56:20.938Z,88.63
2022-10-06T05:57:20.953Z,88.73
2022-10-06T05:58:20.919Z,88.84
2022-10-06T05:59:20.963Z,88.84
2022-10-06T06:00:20.914Z,88.84
2022-10-06T06:01:20.954Z,88.84
2022-10-06T06:02:21.195Z,88.84
2022-10-06T06:03:20.899Z,88.84
2022-10-06T06:04:20.878Z,88.93
2022-10-06T06:05:20.920Z,89.04
2022-10-06T06:06:20.833Z,89.04
2022-10-06T06:07:20.850Z,89.14
2022-10-06T06:08:20.850Z,89.14
2022-10-06T06:09:21.115Z,89.25
2022-10-06T06:10:20.813Z,89.25
2022-10-06T06:11:20.850Z,89.25
2022-10-06T06:12:20.773Z,89.34
2022-10-06T06:13:20.780Z,89.25
2022-10-06T06:14:20.763Z,89.25
2022-10-06T06:15:20.756Z,89.14
2022-10-06T06:16:22.069Z,89.04
2022-10-06T06:17:20.767Z,89.14
2022-10-06T06:18:20.734Z,89.04
2022-10-06T06:19:20.707Z,89.04
2022-10-06T06:20:20.752Z,89.04
2022-10-06T06:21:20.739Z,89.04
2022-10-06T06:22:20.671Z,88.93
2022-10-06T06:23:21.090Z,88.93
2022-10-06T06:24:20.653Z,88.84
2022-10-06T06:25:20.652Z,88.63
2022-10-06T06:26:20.669Z,88.63
2022-10-06T06:27:21.302Z,88.63
2022-10-06T06:28:20.732Z,88.49
2022-10-06T06:29:20.636Z,88.49
2022-10-06T06:30:20.897Z,88.39
2022-10-06T06:31:20.772Z,88.39
2022-10-06T06:32:20.585Z,88.18
2022-10-06T06:33:20.563Z,87.98
2022-10-06T06:34:20.557Z,87.77
2022-10-06T06:35:20.585Z,87.77
2022-10-06T06:36:20.556Z,87.57
2022-10-06T06:37:20.842Z,87.43
2022-10-06T06:38:20.528Z,87.32
2022-10-06T06:39:20.515Z,86.71
2022-10-06T06:40:20.500Z,86.71
2022-10-06T06:41:20.608Z,86.57
2022-10-06T06:42:20.499Z,86.16
2022-10-06T06:43:20.464Z,86.06
2022-10-06T06:44:20.738Z,85.96
2022-10-06T06:45:20.443Z,85.86
2022-10-06T06:46:20.583Z,85.86
2022-10-06T06:47:21.962Z,85.75
2022-10-06T06:48:20.421Z,85.61
2022-10-06T06:49:20.444Z,85.31
2022-10-06T06:50:20.417Z,85.00
2022-10-06T06:51:20.657Z,84.90
2022-10-06T06:52:20.424Z,84.70
2022-10-06T06:53:20.425Z,84.80
2022-10-06T06:54:20.369Z,84.80
2022-10-06T06:55:20.329Z,84.39
2022-10-06T06:56:20.372Z,84.59
2022-10-06T06:57:20.337Z,84.39
2022-10-06T06:58:20.590Z,84.45
2022-10-06T06:59:20.351Z,84.15
2022-10-06T07:00:20.350Z,83.95
2022-10-06T07:01:20.325Z,83.84
2022-10-06T07:02:20.376Z,83.29
2022-10-06T07:03:38.432Z,82.99
2022-10-06T07:04:20.267Z,82.59
2022-10-06T07:05:20.689Z,82.59
2022-10-06T07:06:21.816Z,82.59
2022-10-06T07:07:20.230Z,82.34
2022-10-06T07:08:20.194Z,82.24
2022-10-06T07:09:20.237Z,81.93
2022-10-06T07:10:20.197Z,81.93
2022-10-06T07:11:20.215Z,81.93
2022-10-06T07:12:20.478Z,82.04
2022-10-06T07:13:20.164Z,82.14
2022-10-06T07:14:20.161Z,81.93
2022-10-06T07:15:20.155Z,81.93
2022-10-06T07:16:20.229Z,81.84
2022-10-06T07:17:20.197Z,81.49
2022-10-06T07:18:20.134Z,80.78
2022-10-06T07:19:24.655Z,80.78
2022-10-06T07:20:20.138Z,80.47
2022-10-06T07:21:20.103Z,80.68
2022-10-06T07:22:20.051Z,80.24
2022-10-06T07:23:20.134Z,79.52
2022-10-06T07:24:20.032Z,79.59
2022-10-06T07:25:25.074Z,79.08
2022-10-06T07:26:20.026Z,78.98
2022-10-06T07:27:20.000Z,78.37
2022-10-06T07:28:20.122Z,78.57
2022-10-06T07:29:20.034Z,78.57
2022-10-06T07:30:19.981Z,78.47
2022-10-06T07:31:20.007Z,78.37
2022-10-06T07:32:20.292Z,78.37
2022-10-06T07:33:19.935Z,78.53
2022-10-06T07:34:19.989Z,77.72
2022-10-06T07:35:20.006Z,77.72
2022-10-06T07:36:19.912Z,77.52
2022-10-06T07:37:19.889Z,77.83
2022-10-06T07:38:19.889Z,77.52
2022-10-06T07:39:19.886Z,77.42
2022-10-06T07:40:19.945Z,77.72
2022-10-06T07:41:20.636Z,76.91
2022-10-06T07:42:19.926Z,76.61
2022-10-06T07:43:19.860Z,76.81
2022-10-06T07:44:20.108Z,76.71
2022-10-06T07:45:19.899Z,76.78
2022-10-06T07:46:19.886Z,75.96
2022-10-06T07:47:19.946Z,75.73
2022-10-06T07:48:19.841Z,75.82
2022-10-06T07:49:19.800Z,75.73
2022-10-06T07:50:19.995Z,75.73
2022-10-06T07:51:19.760Z,75.52
2022-10-06T07:52:19.826Z,75.32
2022-10-06T07:53:19.837Z,75.86
2022-10-06T07:54:22.843Z,75.32
2022-10-06T07:55:19.761Z,74.98
2022-10-06T07:56:20.023Z,73.93
2022-10-06T07:57:19.711Z,73.22
2022-10-06T07:58:19.663Z,73.02
2022-10-06T07:59:19.785Z,72.92
2022-10-06T08:00:19.800Z,72.38
2022-10-06T08:01:19.798Z,72.31
2022-10-06T08:02:19.803Z,72.21
2022-10-06T08:03:20.160Z,73.02
2022-10-06T08:04:19.720Z,73.32
2022-10-06T08:05:19.722Z,73.53
2022-10-06T08:06:19.628Z,72.61
2022-10-06T08:07:19.621Z,72.81
2022-10-06T08:08:19.663Z,72.81
2022-10-06T08:09:19.683Z,73.32
2022-10-06T08:10:19.874Z,73.46
2022-10-06T08:11:19.625Z,73.22
2022-10-06T08:12:19.562Z,73.43
2022-10-06T08:13:19.551Z,72.01
2022-10-06T08:14:19.594Z,72.52
2022-10-06T08:15:19.596Z,72.81
2022-10-06T08:16:19.722Z,72.72
2022-10-06T08:17:19.854Z,72.81
2022-10-06T08:18:40.973Z,72.92
2022-10-06T08:19:19.494Z,72.78
2022-10-06T08:20:19.485Z,71.97
2022-10-06T08:21:19.415Z,71.80
2022-10-06T08:22:19.558Z,72.11
2022-10-06T08:23:19.514Z,72.31
2022-10-06T08:24:19.767Z,72.28
2022-10-06T08:25:19.463Z,71.64
2022-10-06T08:26:19.413Z,71.03
2022-10-06T08:27:19.388Z,70.52
2022-10-06T08:28:19.471Z,70.73
2022-10-06T08:29:19.444Z,70.49
2022-10-06T08:30:19.359Z,70.39
2022-10-06T08:31:19.845Z,69.58
2022-10-06T08:32:19.372Z,69.81
2022-10-06T08:33:21.401Z,70.32
2022-10-06T08:34:19.423Z,70.12
2022-10-06T08:35:19.510Z,70.12
2022-10-06T08:36:19.345Z,70.22
2022-10-06T08:37:20.428Z,70.62
2022-10-06T08:38:19.556Z,70.69
2022-10-06T08:39:19.267Z,69.48
2022-10-06T08:40:19.280Z,69.68
2022-10-06T08:41:19.261Z,69.27
2022-10-06T08:42:19.272Z,69.07
2022-10-06T08:43:19.226Z,69.38
2022-10-06T08:44:19.239Z,69.48
2022-10-06T08:45:19.536Z,69.07
2022-10-06T08:46:21.115Z,69.27
2022-10-06T08:47:19.429Z,69.14
2022-10-06T08:48:19.260Z,69.04
2022-10-06T08:49:19.257Z,68.74
2022-10-06T08:50:19.152Z,67.93
2022-10-06T08:51:19.185Z,68.03
2022-10-06T08:52:19.129Z,68.54
2022-10-06T08:53:19.155Z,68.54
2022-10-06T08:54:19.136Z,68.23
2022-10-06T08:55:19.100Z,68.23
2022-10-06T08:56:19.096Z,67.80
2022-10-06T08:57:19.080Z,67.60
2022-10-06T08:58:19.364Z,67.52
2022-10-06T08:59:19.135Z,67.72
2022-10-06T09:00:21.267Z,67.90
2022-10-06T09:01:19.183Z,66.89
2022-10-06T09:02:19.117Z,67.72
2022-10-06T09:03:19.058Z,67.72
2022-10-06T09:04:19.042Z,67.83
2022-10-06T09:05:19.433Z,68.33
2022-10-06T09:06:18.991Z,67.83
2022-10-06T09:07:19.005Z,67.52
2022-10-06T09:08:19.027Z,67.09
2022-10-06T09:09:19.010Z,66.89
2022-10-06T09:10:19.053Z,66.58
2022-10-06T09:11:18.978Z,66.69
2022-10-06T09:12:19.190Z,66.35
2022-10-06T09:13:21.881Z,66.15
2022-10-06T09:14:18.931Z,65.84
2022-10-06T09:15:18.940Z,65.95
2022-10-06T09:16:18.996Z,65.71
2022-10-06T09:17:19.050Z,65.28
2022-10-06T09:18:18.869Z,64.75
2022-10-06T09:19:19.203Z,63.53
2022-10-06T09:20:18.913Z,63.10
2022-10-06T09:21:18.932Z,63.20
2022-10-06T09:22:18.838Z,62.16
2022-10-06T09:23:18.984Z,60.35
2022-10-06T09:24:18.892Z,61.36
2022-10-06T09:25:18.892Z,61.43
2022-10-06T09:26:19.106Z,60.63
2022-10-06T09:27:18.750Z,60.65
2022-10-06T09:28:18.831Z,61.39
2022-10-06T09:29:18.806Z,61.79
2022-10-06T09:30:18.811Z,61.29
2022-10-06T09:31:18.816Z,61.69
2022-10-06T09:32:18.757Z,61.99
2022-10-06T09:33:18.987Z,61.16
2022-10-06T09:34:18.691Z,60.45
2022-10-06T09:35:18.815Z,60.45
2022-10-06T09:36:18.670Z,60.12
2022-10-06T09:37:18.682Z,59.16
2022-10-06T09:38:18.705Z,58.35
2022-10-06T09:39:18.671Z,58.45
2022-10-06T09:40:18.980Z,58.12
2022-10-06T09:41:18.699Z,58.35
2022-10-06T09:42:18.672Z,58.15
2022-10-06T09:43:18.608Z,58.35
2022-10-06T09:44:18.608Z,58.58
2022-10-06T09:45:18.591Z,58.58
2022-10-06T09:46:18.641Z,57.98
2022-10-06T09:47:18.941Z,58.21
2022-10-06T09:48:20.962Z,58.84
2022-10-06T09:49:18.627Z,59.77
2022-10-06T09:50:18.651Z,59.97
2022-10-06T09:51:18.600Z,58.94
2022-10-06T09:52:18.526Z,58.21
2022-10-06T09:53:18.675Z,57.70
2022-10-06T09:54:18.781Z,57.17
2022-10-06T09:55:18.542Z,57.48
2022-10-06T09:56:18.466Z,57.48
2022-10-06T09:57:18.525Z,57.57
2022-10-06T09:58:18.521Z,57.37
2022-10-06T09:59:18.516Z,57.04
2022-10-06T10:00:18.511Z,56.84
2022-10-06T10:01:18.505Z,56.92
2022-10-06T10:02:18.453Z,56.69
2022-10-06T10:03:18.550Z,56.16
2022-10-06T10:04:21.436Z,54.83
2022-10-06T10:05:18.521Z,54.30
2022-10-06T10:06:18.678Z,53.80
2022-10-06T10:07:18.404Z,54.33
2022-10-06T10:08:18.367Z,55.08
2022-10-06T10:09:20.700Z,55.79
2022-10-06T10:10:18.376Z,55.21
2022-10-06T10:11:18.388Z,55.81
2022-10-06T10:12:18.365Z,55.88
2022-10-06T10:13:18.343Z,55.68
2022-10-06T10:14:18.299Z,54.78
2022-10-06T10:15:18.307Z,54.58
2022-10-06T10:16:18.406Z,54.73
2022-10-06T10:17:18.321Z,56.37
2022-10-06T10:18:19.630Z,56.04
2022-10-06T10:19:18.247Z,56.77
2022-10-06T10:20:18.247Z,55.83
2022-10-06T10:21:18.288Z,56.21
2022-10-06T10:22:18.289Z,55.81
2022-10-06T10:23:18.226Z,54.22
2022-10-06T10:24:18.251Z,53.00
2022-10-06T10:25:18.526Z,53.42
2022-10-06T10:26:18.297Z,54.45
2022-10-06T10:27:18.228Z,55.28
2022-10-06T10:28:18.224Z,55.11
2022-10-06T10:29:18.167Z,55.91
2022-10-06T10:30:18.731Z,54.28
2022-10-06T10:31:18.292Z,53.97
2022-10-06T10:32:18.412Z,53.95
2022-10-06T10:33:18.241Z,53.02
2022-10-06T10:34:24.469Z,52.59
2022-10-06T10:35:18.184Z,51.76
2022-10-06T10:36:18.128Z,51.89
2022-10-06T10:37:18.146Z,51.99
2022-10-06T10:38:18.124Z,50.86
2022-10-06T10:39:18.414Z,50.36
2022-10-06T10:40:18.060Z,50.89
2022-10-06T10:41:18.212Z,51.29
2022-10-06T10:42:18.072Z,52.12
2022-10-06T10:43:18.090Z,51.49
2022-10-06T10:44:18.007Z,51.46
2022-10-06T10:45:18.845Z,51.24
2022-10-06T10:46:19.370Z,51.17
2022-10-06T10:47:18.069Z,53.05
2022-10-06T10:48:18.049Z,54.10
2022-10-06T10:49:18.080Z,55.13
2022-10-06T10:50:17.979Z,54.50
2022-10-06T10:51:17.987Z,54.48
2022-10-06T10:52:17.906Z,53.17
2022-10-06T10:54:17.948Z,53.55
2022-10-06T10:55:17.956Z,52.62
2022-10-06T10:56:17.935Z,52.07
2022-10-06T10:57:17.913Z,51.97
2022-10-06T10:58:17.982Z,51.94
2022-10-06T10:59:17.966Z,51.94
2022-10-06T11:00:18.145Z,52.47
2022-10-06T11:01:17.892Z,51.54
2022-10-06T11:02:17.913Z,50.46
2022-10-06T11:03:17.876Z,50.89
2022-10-06T11:04:17.845Z,51.59
2022-10-06T11:05:17.814Z,50.46
2022-10-06T11:06:17.801Z,50.91
2022-10-06T11:07:18.032Z,52.12
2022-10-06T11:08:17.847Z,52.44
2022-10-06T11:09:17.787Z,52.12
2022-10-06T11:10:17.714Z,51.37
2022-10-06T11:11:17.859Z,50.84
2022-10-06T11:12:17.783Z,50.51
2022-10-06T11:13:17.748Z,50.37
2022-10-06T11:14:17.982Z,50.42
2022-10-06T11:15:17.727Z,47.92
2022-10-06T11:16:17.713Z,47.69
2022-10-06T11:17:17.755Z,46.67
2022-10-06T11:18:21.376Z,46.83
2022-10-06T11:19:17.627Z,46.03
2022-10-06T11:20:17.662Z,44.71
2022-10-06T11:21:17.578Z,44.11
2022-10-06T11:22:17.645Z,44.31
2022-10-06T11:23:17.752Z,44.93
2022-10-06T11:24:17.587Z,45.35
2022-10-06T11:25:17.626Z,45.97
2022-10-06T11:26:17.599Z,46.67
2022-10-06T11:27:17.858Z,46.27
2022-10-06T11:28:17.705Z,44.27
2022-10-06T11:29:17.654Z,44.55
2022-10-06T11:30:17.494Z,44.85
2022-10-06T11:31:21.947Z,45.39
2022-10-06T11:32:17.543Z,45.84
2022-10-06T11:33:17.517Z,46.76
2022-10-06T11:34:17.741Z,48.51
2022-10-06T11:35:17.625Z,49.93
2022-10-06T11:36:17.483Z,47.93
2022-10-06T11:37:17.502Z,46.75
2022-10-06T11:38:17.516Z,46.83
2022-10-06T11:39:17.472Z,46.85
2022-10-06T11:40:17.471Z,46.33
2022-10-06T11:41:17.834Z,46.12
2022-10-06T11:42:17.620Z,47.07
2022-10-06T11:43:17.354Z,47.88
2022-10-06T11:44:17.347Z,48.25
2022-10-06T11:45:17.372Z,47.43
2022-10-06T11:46:17.662Z,46.73
2022-10-06T11:47:17.672Z,47.33
2022-10-06T11:48:17.728Z,46.88
2022-10-06T11:49:17.345Z,44.76
2022-10-06T11:50:17.333Z,45.74
2022-10-06T11:51:17.280Z,44.34
2022-10-06T11:52:17.309Z,44.74
2022-10-06T11:53:17.328Z,44.93
2022-10-06T11:54:17.260Z,43.63
2022-10-06T11:55:17.583Z,43.96
2022-10-06T11:56:17.360Z,44.46
2022-10-06T11:57:17.348Z,44.43
2022-10-06T11:58:41.333Z,45.06
2022-10-06T11:59:17.255Z,45.40
2022-10-06T12:00:17.599Z,45.72
2022-10-06T12:01:17.244Z,46.25
2022-10-06T12:02:17.486Z,46.97
2022-10-06T12:03:17.307Z,47.35
2022-10-06T12:04:20.730Z,46.95
2022-10-06T12:05:49.625Z,46.81
2022-10-06T12:06:17.202Z,46.50
2022-10-06T12:07:17.195Z,47.23
2022-10-06T12:08:17.515Z,47.55
2022-10-06T12:09:17.271Z,48.60
2022-10-06T12:10:17.137Z,48.98
2022-10-06T12:11:17.223Z,48.96
2022-10-06T12:12:17.097Z,48.88
2022-10-06T12:14:00.128Z,47.53
2022-10-06T12:17:08.842Z,48.50
2022-10-06T12:17:19.339Z,48.55
2022-10-06T12:17:24.696Z,47.31
2022-10-06T12:18:24.871Z,47.08
2022-10-06T12:19:25.063Z,46.88
2022-10-06T12:20:24.684Z,46.08
2022-10-06T12:21:24.758Z,46.08
2022-10-06T12:22:24.680Z,45.86
2022-10-06T12:23:24.690Z,45.42
2022-10-06T12:24:24.670Z,44.89
2022-10-06T12:25:24.671Z,44.67
2022-10-06T12:26:24.650Z,44.35
2022-10-06T12:27:25.961Z,44.17
2022-10-06T12:28:24.685Z,43.71
2022-10-06T12:29:24.586Z,45.06
2022-10-06T12:30:24.622Z,46.08
2022-10-06T12:31:25.070Z,47.31
2022-10-06T12:32:24.654Z,48.13
2022-10-06T12:33:24.583Z,48.68
2022-10-06T12:34:24.632Z,48.78
2022-10-06T12:35:24.583Z,49.08
2022-10-06T12:36:24.571Z,48.73
2022-10-06T12:37:24.520Z,47.88
2022-10-06T12:38:24.851Z,46.78
2022-10-06T12:39:24.461Z,46.48
2022-10-06T12:40:24.543Z,46.66
2022-10-06T12:41:24.494Z,46.64
2022-10-06T12:42:24.502Z,45.72
2022-10-06T12:43:24.611Z,45.27
2022-10-06T12:44:24.438Z,44.05
2022-10-06T12:45:24.923Z,43.93
2022-10-06T12:46:24.600Z,43.03
2022-10-06T12:47:24.469Z,42.95
2022-10-06T12:48:24.478Z,43.71
2022-10-06T12:49:24.416Z,44.04
2022-10-06T12:50:24.451Z,44.66
2022-10-06T12:51:24.696Z,44.78
2022-10-06T12:52:25.059Z,45.36
2022-10-06T12:53:24.491Z,45.28
2022-10-06T12:54:24.396Z,46.18