createdAt,value
2023-04-12T00:01:02.264Z,3.83
2023-04-12T00:03:29.247Z,3.40
2023-04-12T00:05:56.114Z,3.50
2023-04-12T00:08:23.263Z,3.40
2023-04-12T00:10:50.302Z,3.25
2023-04-12T00:13:16.965Z,3.42
2023-04-12T00:15:43.706Z,3.92
2023-04-12T00:18:10.446Z,3.95
2023-04-12T00:20:37.274Z,4.03
2023-04-12T00:23:03.980Z,4.05
2023-04-12T00:25:30.697Z,3.58
2023-04-12T00:27:57.410Z,4.00
2023-04-12T00:30:24.103Z,4.30
2023-04-12T00:32:50.861Z,4.57
2023-04-12T00:35:17.578Z,4.63
2023-04-12T00:37:44.231Z,4.07
2023-04-12T00:40:14.037Z,4.53
2023-04-12T00:42:40.771Z,4.30
2023-04-12T00:45:08.549Z,4.35
2023-04-12T00:47:36.418Z,4.05
2023-04-12T00:50:05.019Z,3.95
2023-04-12T00:52:33.253Z,4.25
2023-04-12T00:55:07.540Z,4.07
2023-04-12T00:57:36.365Z,4.30
2023-04-12T01:00:08.332Z,4.07
2023-04-12T01:02:36.034Z,4.63
2023-04-12T01:05:03.291Z,4.70
2023-04-12T01:07:51.799Z,4.00
2023-04-12T01:10:24.647Z,4.40
2023-04-12T01:13:30.762Z,4.55
2023-04-12T01:16:05.845Z,4.97
2023-04-12T01:18:37.152Z,5.20
2023-04-12T01:21:10.751Z,5.10
2023-04-12T01:24:06.917Z,5.20
2023-04-12T01:26:41.685Z,5.63
2023-04-12T01:29:16.766Z,5.40
2023-04-12T01:32:17.240Z,5.20
2023-04-12T01:34:45.110Z,5.55
2023-04-12T01:37:12.877Z,5.20
2023-04-12T01:39:40.275Z,4.85
2023-04-12T01:42:07.082Z,4.57
2023-04-12T01:44:33.710Z,4.80
2023-04-12T01:47:00.648Z,4.93
2023-04-12T01:49:35.986Z,4.70
2023-04-12T01:52:16.467Z,4.18
2023-04-12T01:54:46.257Z,4.78
2023-04-12T01:57:14.959Z,5.05
2023-04-12T01:59:43.360Z,4.93
2023-04-12T02:02:12.004Z,5.53
2023-04-12T02:04:39.687Z,5.50
2023-04-12T02:07:06.400Z,5.15
2023-04-12T02:09:39.669Z,5.50
2023-04-12T02:12:07.101Z,5.90
2023-04-12T02:14:34.181Z,6.07
2023-04-12T02:17:01.267Z,5.60
2023-04-12T02:19:28.193Z,6.25
2023-04-12T02:21:54.890Z,6.65
2023-04-12T02:24:21.651Z,5.70
2023-04-12T02:26:48.281Z,5.85
2023-04-12T02:29:15.282Z,5.88
2023-04-12T02:31:41.961Z,6.05
2023-04-12T02:34:08.696Z,5.70
2023-04-12T02:36:35.356Z,5.90
2023-04-12T02:39:02.091Z,5.45
2023-04-12T02:41:28.784Z,5.35
2023-04-12T02:43:55.696Z,6.18
2023-04-12T02:46:24.661Z,6.07
2023-04-12T02:48:51.529Z,5.90
2023-04-12T02:51:18.211Z,6.20
2023-04-12T02:53:44.940Z,6.40
2023-04-12T02:56:11.668Z,6.22
2023-04-12T02:58:38.672Z,6.38
2023-04-12T03:01:05.762Z,5.97
2023-04-12T03:03:32.567Z,5.93
2023-04-12T03:05:59.510Z,5.90
2023-04-12T03:08:26.440Z,5.60
2023-04-12T03:10:53.305Z,6.35
2023-04-12T03:13:19.948Z,6.15
2023-04-12T03:15:47.713Z,5.50
2023-04-12T03:18:14.411Z,6.22
2023-04-12T03:20:41.458Z,6.35
2023-04-12T03:23:08.167Z,6.25
2023-04-12T03:25:34.846Z,6.25
2023-04-12T03:28:01.476Z,6.30
2023-04-12T03:30:28.223Z,6.40
2023-04-12T03:32:54.938Z,6.47
2023-04-12T03:35:21.675Z,7.00
2023-04-12T03:37:48.332Z,6.53
2023-04-12T03:40:15.058Z,6.65
2023-04-12T03:42:41.811Z,6.95
2023-04-12T03:45:09.088Z,6.60
2023-04-12T03:47:35.837Z,7.07
2023-04-12T03:50:11.469Z,6.55
2023-04-12T03:52:39.209Z,7.38
2023-04-12T03:55:06.462Z,6.57
2023-04-12T03:57:33.288Z,6.43
2023-04-12T03:59:59.987Z,6.30
2023-04-12T04:02:27.468Z,6.80
2023-04-12T04:04:54.487Z,6.20
2023-04-12T04:07:21.904Z,7.13
2023-04-12T04:09:48.741Z,6.80
2023-04-12T04:12:15.442Z,6.80
2023-04-12T04:14:42.166Z,6.68
2023-04-12T04:17:08.897Z,6.90
2023-04-12T04:19:35.593Z,6.60
2023-04-12T04:22:02.500Z,7.07
2023-04-12T04:24:29.205Z,7.55
2023-04-12T04:26:55.883Z,6.85
2023-04-12T04:29:22.580Z,6.80
2023-04-12T04:31:49.276Z,6.90
2023-04-12T04:34:15.947Z,7.30
2023-04-12T04:36:43.285Z,6.88
2023-04-12T04:39:09.906Z,6.63
2023-04-12T04:41:36.660Z,7.53
2023-04-12T04:44:03.316Z,7.40
2023-04-12T04:46:30.089Z,8.07
2023-04-12T04:48:56.941Z,8.45
2023-04-12T04:51:23.728Z,10.20
2023-04-12T04:53:50.409Z,10.55
2023-04-12T04:56:17.064Z,10.10
2023-04-12T04:58:43.723Z,9.88
2023-04-12T05:01:10.438Z,9.30
2023-04-12T05:03:37.115Z,10.00
2023-04-12T05:06:04.063Z,9.52
2023-04-12T05:08:30.732Z,8.88
2023-04-12T05:10:57.690Z,8.90
2023-04-12T05:13:24.433Z,8.15
2023-04-12T05:15:51.166Z,9.05
2023-04-12T05:18:17.962Z,8.18
2023-04-12T05:20:45.074Z,7.82
2023-04-12T05:23:11.977Z,7.78
2023-04-12T05:25:44.636Z,7.88
2023-04-12T05:28:11.361Z,8.02
2023-04-12T05:30:38.093Z,7.93
2023-04-12T05:33:05.395Z,8.13
2023-04-12T05:35:32.595Z,7.82
2023-04-12T05:37:59.400Z,8.07
2023-04-12T05:40:27.303Z,8.20
2023-04-12T05:42:54.320Z,7.85
2023-04-12T05:45:21.088Z,8.20
2023-04-12T05:47:47.887Z,8.55
2023-04-12T05:50:15.124Z,9.98
2023-04-12T05:52:41.922Z,9.98
2023-04-12T05:55:09.463Z,9.15
2023-04-12T05:57:36.255Z,9.35
2023-04-12T06:00:03.131Z,8.75
2023-04-12T06:02:30.459Z,9.07
2023-04-12T06:04:57.960Z,9.52
2023-04-12T06:07:25.009Z,8.30
2023-04-12T06:09:51.781Z,8.60
2023-04-12T06:12:18.791Z,8.50
2023-04-12T06:14:45.567Z,8.88
2023-04-12T06:17:12.299Z,8.90
2023-04-12T06:19:39.096Z,8.27
2023-04-12T06:22:06.052Z,8.20
2023-04-12T06:24:32.702Z,8.60
2023-04-12T06:27:00.047Z,8.32
2023-04-12T06:29:27.034Z,8.52
2023-04-12T06:31:54.048Z,8.15
2023-04-12T06:34:20.850Z,8.50
2023-04-12T06:36:47.618Z,9.48
2023-04-12T06:39:14.622Z,8.77
2023-04-12T06:41:41.432Z,8.63
2023-04-12T06:44:08.101Z,7.68
2023-04-12T06:46:35.152Z,7.07
2023-04-12T06:49:01.962Z,6.80
2023-04-12T06:51:30.968Z,7.22
2023-04-12T06:53:57.782Z,6.85
2023-04-12T06:56:24.555Z,6.40
2023-04-12T06:58:51.293Z,6.82
2023-04-12T07:01:18.905Z,6.57
2023-04-12T07:03:46.173Z,6.40
2023-04-12T07:06:24.232Z,7.88
2023-04-12T07:08:52.947Z,10.45
2023-04-12T07:11:22.079Z,9.90
2023-04-12T07:13:49.676Z,7.03
2023-04-12T07:16:17.925Z,8.02
2023-04-12T07:18:44.827Z,8.80
2023-04-12T07:21:11.877Z,5.38
2023-04-12T07:23:38.658Z,5.47
2023-04-12T07:26:06.070Z,5.75
2023-04-12T07:28:32.855Z,6.95
2023-04-12T07:30:59.615Z,6.05
2023-04-12T07:33:26.888Z,6.75
2023-04-12T07:35:53.808Z,5.93
2023-04-12T07:38:20.681Z,4.68
2023-04-12T07:40:49.983Z,4.03
2023-04-12T07:43:17.065Z,3.90
2023-04-12T07:45:43.893Z,4.18
2023-04-12T07:48:10.774Z,3.97
2023-04-12T07:50:37.782Z,3.35
2023-04-12T07:53:25.334Z,3.30
2023-04-12T07:55:52.503Z,3.75
2023-04-12T07:58:20.930Z,2.88
2023-04-12T08:00:48.319Z,2.40
2023-04-12T08:03:17.221Z,2.50
2023-04-12T08:05:44.672Z,20.50
2023-04-12T08:08:12.046Z,6.15
2023-04-12T08:10:39.807Z,3.03
2023-04-12T08:13:07.350Z,2.47
2023-04-12T08:15:34.539Z,2.45
2023-04-12T08:22:14.304Z,2.40
2023-04-12T08:27:27.909Z,2.20
2023-04-12T08:30:06.425Z,1.95
2023-04-12T08:32:35.010Z,2.10
2023-04-12T08:35:07.843Z,2.42
2023-04-12T08:37:34.751Z,2.58
2023-04-12T08:40:06.953Z,2.25
2023-04-12T08:42:37.818Z,2.30
2023-04-12T08:45:06.210Z,2.20
2023-04-12T08:47:37.523Z,2.30
2023-04-12T08:50:05.706Z,2.42
2023-04-12T08:52:34.530Z,2.00
2023-04-12T08:55:06.339Z,2.25
2023-04-12T08:57:34.570Z,1.60
2023-04-12T09:00:02.697Z,2.08
2023-04-12T09:02:32.468Z,2.15
2023-04-12T09:04:59.451Z,2.67
2023-04-12T09:07:27.505Z,2.45
2023-04-12T09:09:54.962Z,2.60
2023-04-12T09:12:21.818Z,2.47
2023-04-12T09:14:48.800Z,2.22
2023-04-12T09:17:27.406Z,2.00
2023-04-12T09:19:54.985Z,1.90
2023-04-12T09:22:40.520Z,2.40
2023-04-12T09:25:07.707Z,2.05
2023-04-12T09:27:51.194Z,2.47
2023-04-12T09:30:19.452Z,2.08
2023-04-12T09:32:46.638Z,2.15
2023-04-12T09:35:13.601Z,2.30
2023-04-12T09:37:40.665Z,2.17
2023-04-12T09:40:10.159Z,2.50
2023-04-12T09:42:51.385Z,2.75
2023-04-12T09:45:21.975Z,2.20
2023-04-12T09:47:49.221Z,2.80
2023-04-12T09:50:23.096Z,2.53
2023-04-12T09:52:50.734Z,2.38
2023-04-12T09:55:18.170Z,2.50
2023-04-12T09:57:46.194Z,2.42
2023-04-12T10:00:14.379Z,2.35
2023-04-12T10:02:44.926Z,2.50
2023-04-12T10:05:16.047Z,2.33
2023-04-12T10:07:44.273Z,2.80
2023-04-12T10:10:12.919Z,2.30
2023-04-12T10:12:41.152Z,3.03
2023-04-12T10:15:12.608Z,2.13
2023-04-12T10:17:48.084Z,2.40
2023-04-12T10:20:16.369Z,3.00
2023-04-12T10:22:46.839Z,2.10
2023-04-12T10:25:15.376Z,2.40
2023-04-12T10:27:43.448Z,1.90
2023-04-12T10:30:24.696Z,2.60
2023-04-12T10:33:03.489Z,2.38
2023-04-12T10:35:48.896Z,2.45
2023-04-12T10:38:16.974Z,2.23
2023-04-12T10:41:19.055Z,2.67
2023-04-12T10:43:45.945Z,2.50
2023-04-12T10:46:40.758Z,2.53
2023-04-12T10:49:17.575Z,2.60
2023-04-12T10:52:11.263Z,2.70
2023-04-12T10:54:38.102Z,2.72
2023-04-12T10:57:05.539Z,2.70
2023-04-12T10:59:50.318Z,2.15
2023-04-12T11:02:17.247Z,2.75
2023-04-12T11:05:12.938Z,2.13
2023-04-12T11:07:40.811Z,2.15
2023-04-12T11:10:15.355Z,2.08
2023-04-12T11:12:48.125Z,2.45
2023-04-12T11:15:14.930Z,2.33
2023-04-12T11:17:41.852Z,2.75
2023-04-12T11:20:12.728Z,2.30
2023-04-12T11:22:39.682Z,2.42
2023-04-12T11:25:06.815Z,2.33
2023-04-12T11:27:34.183Z,2.33
2023-04-12T11:30:01.580Z,2.45
2023-04-12T11:32:30.425Z,2.20
2023-04-12T11:34:58.574Z,2.00
2023-04-12T11:37:25.461Z,2.55
2023-04-12T11:39:53.844Z,2.40
2023-04-12T11:42:24.948Z,2.13
2023-04-12T11:44:58.469Z,2.20
2023-04-12T11:47:27.634Z,2.05
2023-04-12T11:49:56.663Z,2.40
2023-04-12T11:52:31.345Z,2.05
2023-04-12T11:55:01.813Z,1.90
2023-04-12T11:57:29.066Z,1.90
2023-04-12T11:59:58.311Z,2.47
2023-04-12T12:02:29.095Z,2.20
2023-04-12T12:04:59.104Z,2.20
2023-04-12T12:07:26.668Z,2.00
2023-04-12T12:09:54.212Z,2.08
2023-04-12T12:12:24.116Z,2.20
2023-04-12T12:14:51.134Z,1.90
2023-04-12T12:17:17.907Z,1.77
2023-04-12T12:19:45.650Z,1.88
2023-04-12T12:22:20.278Z,1.95
2023-04-12T12:24:58.479Z,2.50
2023-04-12T12:27:33.582Z,1.88
2023-04-12T12:30:02.201Z,1.83
2023-04-12T12:32:33.992Z,2.05
2023-04-12T12:35:01.641Z,1.88
2023-04-12T12:37:30.028Z,2.13
2023-04-12T12:40:06.495Z,2.13
2023-04-12T12:42:36.478Z,2.00
2023-04-12T12:45:12.132Z,2.05
2023-04-12T12:50:16.527Z,2.00
2023-04-12T12:52:44.633Z,1.92
2023-04-12T12:55:11.396Z,1.98
2023-04-12T12:57:38.343Z,1.73
2023-04-12T13:00:05.648Z,1.90
2023-04-12T13:02:35.774Z,2.15
2023-04-12T13:05:06.656Z,1.85
2023-04-12T13:07:35.558Z,2.08
2023-04-12T13:10:02.618Z,2.08
2023-04-12T13:12:29.849Z,2.35
2023-04-12T13:15:06.865Z,2.20
2023-04-12T13:17:44.479Z,1.90
2023-04-12T13:20:11.785Z,2.38
2023-04-12T13:22:39.087Z,1.92
2023-04-12T13:25:06.409Z,2.30
2023-04-12T13:27:33.394Z,2.10
2023-04-12T13:30:01.222Z,2.33
2023-04-12T13:32:28.310Z,2.38
2023-04-12T13:34:58.236Z,5.25
2023-04-12T13:37:25.341Z,2.67
2023-04-12T13:39:52.360Z,2.25
2023-04-12T13:42:19.704Z,2.67
2023-04-12T13:44:46.909Z,2.22
2023-04-12T13:47:15.123Z,2.10
2023-04-12T13:49:42.128Z,1.92
2023-04-12T13:52:08.966Z,1.90
2023-04-12T13:54:35.822Z,2.58
2023-04-12T13:57:12.689Z,2.08
2023-04-12T13:59:39.577Z,2.25
2023-04-12T14:02:06.933Z,2.00
2023-04-12T14:04:33.812Z,2.05
2023-04-12T14:07:00.831Z,2.45
2023-04-12T14:09:29.857Z,1.80
2023-04-12T14:11:58.268Z,2.28
2023-04-12T14:14:26.807Z,2.22
2023-04-12T14:16:55.973Z,1.90
2023-04-12T14:19:23.834Z,2.38
2023-04-12T14:21:50.855Z,1.95
2023-04-12T14:24:18.810Z,2.22
2023-04-12T14:26:45.675Z,2.15
2023-04-12T14:29:12.593Z,1.83
2023-04-12T14:31:39.504Z,1.83
2023-04-12T14:34:06.433Z,2.00
2023-04-12T14:36:33.165Z,2.47
2023-04-12T14:39:00.237Z,2.28
2023-04-12T14:41:26.947Z,2.90
2023-04-12T14:43:53.705Z,2.58
2023-04-12T14:46:23.297Z,4.88
2023-04-12T14:48:52.606Z,2.38
2023-04-12T14:51:19.289Z,2.22
2023-04-12T14:53:54.582Z,2.47
2023-04-12T14:56:28.181Z,2.20
2023-04-12T14:58:56.330Z,1.90
2023-04-12T15:01:26.401Z,2.03
2023-04-12T15:03:54.128Z,2.00
2023-04-12T15:06:23.183Z,2.08
2023-04-12T15:08:53.575Z,2.00
2023-04-12T15:11:20.843Z,2.60
2023-04-12T15:13:48.075Z,1.90
2023-04-12T15:16:20.285Z,2.10
2023-04-12T15:18:47.021Z,2.50
2023-04-12T15:21:13.868Z,2.50
2023-04-12T15:23:41.864Z,2.40
2023-04-12T15:26:08.736Z,2.60
2023-04-12T15:28:36.427Z,2.60
2023-04-12T15:31:03.619Z,2.70
2023-04-12T15:33:30.629Z,2.72
2023-04-12T15:35:59.974Z,3.25
2023-04-12T15:38:26.862Z,2.72
2023-04-12T15:40:55.796Z,2.53
2023-04-12T15:43:23.794Z,2.80
2023-04-12T15:45:51.541Z,2.92
2023-04-12T15:48:19.281Z,2.95
2023-04-12T15:50:46.511Z,2.85
2023-04-12T15:53:42.588Z,3.03
2023-04-12T16:00:02.197Z,3.00
2023-04-12T16:06:52.589Z,4.13
2023-04-12T16:09:32.428Z,3.25
2023-04-12T16:12:21.149Z,3.38
2023-04-12T16:14:56.561Z,20.48
2023-04-12T16:17:23.320Z,4.55
2023-04-12T16:19:50.005Z,4.00
2023-04-12T16:22:16.794Z,3.97
2023-04-12T16:24:43.602Z,3.95
2023-04-12T16:27:10.358Z,4.05
2023-04-12T16:29:37.100Z,4.00
2023-04-12T16:32:03.872Z,3.80
2023-04-12T16:34:30.645Z,4.30
2023-04-12T16:36:57.332Z,4.03
2023-04-12T16:42:02.064Z,4.60
2023-04-12T16:44:29.920Z,5.20
2023-04-12T16:50:16.507Z,5.05
2023-04-12T16:58:27.209Z,5.60
2023-04-12T17:01:01.342Z,5.05
2023-04-12T17:03:28.755Z,5.72
2023-04-12T17:06:01.831Z,5.22
2023-04-12T17:08:31.629Z,5.55
2023-04-12T17:11:10.708Z,5.65
2023-04-12T17:13:41.078Z,8.10
2023-04-12T17:16:16.399Z,6.05
2023-04-12T17:18:48.886Z,5.18
2023-04-12T17:23:59.898Z,6.03
2023-04-12T17:26:26.930Z,5.10
2023-04-12T17:28:53.817Z,5.03
2023-04-12T17:31:20.570Z,4.68
2023-04-12T17:33:48.505Z,5.10
2023-04-12T17:36:15.265Z,4.10
2023-04-12T17:38:43.005Z,5.15
2023-04-12T17:41:09.745Z,5.40
2023-04-12T17:43:36.625Z,5.40
2023-04-12T17:46:03.531Z,5.15
2023-04-12T17:48:30.456Z,8.10
2023-04-12T17:50:57.173Z,4.97
2023-04-12T17:53:23.887Z,5.05
2023-04-12T17:55:50.824Z,4.47
2023-04-12T17:58:17.686Z,4.40
2023-04-12T18:00:44.388Z,4.72
2023-04-12T18:03:12.419Z,4.22
2023-04-12T18:05:40.470Z,4.82
2023-04-12T18:08:08.356Z,5.63
2023-04-12T18:10:36.317Z,6.07
2023-04-12T18:13:03.107Z,6.03
2023-04-12T18:15:32.575Z,5.10
2023-04-12T18:17:59.358Z,4.70
2023-04-12T18:20:26.099Z,4.53
2023-04-12T18:22:52.922Z,6.00
2023-04-12T18:25:21.028Z,5.78
2023-04-12T18:27:48.497Z,5.10
2023-04-12T18:30:16.815Z,5.20
2023-04-12T18:32:44.754Z,5.03
2023-04-12T18:35:11.558Z,4.90
2023-04-12T18:37:39.541Z,5.65
2023-04-12T18:40:06.615Z,5.18
2023-04-12T18:42:33.349Z,12.30
2023-04-12T18:45:00.116Z,4.88
2023-04-12T18:47:27.083Z,4.28
2023-04-12T18:49:53.887Z,4.07
2023-04-12T18:52:20.604Z,4.72
2023-04-12T18:54:47.358Z,4.30
2023-04-12T18:57:15.474Z,3.72
2023-04-12T18:59:42.202Z,3.35
2023-04-12T19:02:08.953Z,3.40
2023-04-12T19:04:36.933Z,3.08
2023-04-12T19:07:04.768Z,3.40
2023-04-12T19:09:32.792Z,3.13
2023-04-12T19:11:59.598Z,3.63
2023-04-12T19:14:27.421Z,3.40
2023-04-12T19:16:54.121Z,2.88
2023-04-12T19:19:22.878Z,3.90
2023-04-12T19:21:53.571Z,2.80
2023-04-12T19:24:22.850Z,3.20
2023-04-12T19:26:53.241Z,3.28
2023-04-12T19:29:20.417Z,3.35
2023-04-12T19:31:47.346Z,2.90
2023-04-12T19:34:16.241Z,3.20
2023-04-12T19:36:44.311Z,3.42
2023-04-12T19:39:11.080Z,3.22
2023-04-12T19:41:37.817Z,3.17
2023-04-12T19:44:04.745Z,3.00
2023-04-12T19:46:31.817Z,4.22
2023-04-12T19:48:58.636Z,3.28
2023-04-12T19:51:25.568Z,3.25
2023-04-12T19:53:52.262Z,3.42
2023-04-12T19:56:20.348Z,3.58
2023-04-12T19:58:47.004Z,3.25
2023-04-12T20:01:15.496Z,3.83
2023-04-12T20:03:43.314Z,3.97
2023-04-12T20:06:10.994Z,4.28
2023-04-12T20:08:39.297Z,3.90
2023-04-12T20:11:06.128Z,4.20
2023-04-12T20:13:35.424Z,3.80
2023-04-12T20:16:05.241Z,3.97
2023-04-12T20:18:34.212Z,3.90
2023-04-12T20:21:02.247Z,28.48
2023-04-12T20:23:28.935Z,6.40
2023-04-12T20:25:55.739Z,4.57
2023-04-12T20:28:22.508Z,3.50
2023-04-12T20:30:49.355Z,3.72
2023-04-12T20:33:16.041Z,3.63
2023-04-12T20:35:42.964Z,3.30
2023-04-12T20:38:10.176Z,3.58
2023-04-12T20:40:37.139Z,2.88
2023-04-12T20:43:04.152Z,3.25
2023-04-12T20:45:30.918Z,3.30
2023-04-12T20:47:58.693Z,3.30
2023-04-12T20:50:25.429Z,2.85
2023-04-12T20:52:54.979Z,3.13
2023-04-12T20:55:26.433Z,3.17
2023-04-12T20:57:55.955Z,3.47
2023-04-12T21:00:22.697Z,3.28
2023-04-12T21:02:51.701Z,3.40
2023-04-12T21:05:21.372Z,3.30
2023-04-12T21:07:49.439Z,3.38
2023-04-12T21:10:18.278Z,3.60
2023-04-12T21:12:45.273Z,3.30
2023-04-12T21:15:12.626Z,3.63
2023-04-12T21:17:39.615Z,3.40
2023-04-12T21:20:07.746Z,3.72
2023-04-12T21:22:35.477Z,3.92
2023-04-12T21:25:02.208Z,3.78
2023-04-12T21:27:29.531Z,4.20
2023-04-12T21:29:59.719Z,3.95
2023-04-12T21:32:28.731Z,4.57
2023-04-12T21:34:57.504Z,4.55
2023-04-12T21:37:24.240Z,4.30
2023-04-12T21:39:51.037Z,4.95
2023-04-12T21:42:17.789Z,4.72
2023-04-12T21:44:44.460Z,4.57
2023-04-12T21:47:11.154Z,4.88
2023-04-12T21:49:37.864Z,5.13
2023-04-12T21:52:04.603Z,5.65
2023-04-12T21:54:31.260Z,5.72
2023-04-12T21:56:57.923Z,5.85
2023-04-12T21:59:27.346Z,5.15
2023-04-12T22:01:54.104Z,5.40
2023-04-12T22:04:20.860Z,4.95
2023-04-12T22:06:51.048Z,5.28
2023-04-12T22:09:17.969Z,5.35
2023-04-12T22:11:44.740Z,6.30
2023-04-12T22:14:11.426Z,6.53
2023-04-12T22:16:38.166Z,5.22
2023-04-12T22:19:04.941Z,5.72
2023-04-12T22:21:31.646Z,5.93
2023-04-12T22:23:58.535Z,6.05
2023-04-12T22:26:25.631Z,5.93
2023-04-12T22:28:52.357Z,6.60
2023-04-12T22:31:19.153Z,6.30
2023-04-12T22:33:47.074Z,5.57
2023-04-12T22:36:14.244Z,6.10
2023-04-12T22:38:41.029Z,5.70
2023-04-12T22:41:07.774Z,6.00
2023-04-12T22:43:36.514Z,6.60
2023-04-12T22:46:11.063Z,7.00
2023-04-12T22:48:38.967Z,6.95
2023-04-12T22:51:05.914Z,6.95
2023-04-12T22:53:34.755Z,5.95
2023-04-12T22:56:01.538Z,6.30
2023-04-12T22:58:28.353Z,6.55
2023-04-12T23:00:55.108Z,6.55
2023-04-12T23:03:21.859Z,6.70
2023-04-12T23:05:50.664Z,6.47
2023-04-12T23:08:17.614Z,6.43
2023-04-12T23:10:44.743Z,6.18
2023-04-12T23:13:11.559Z,6.55
2023-04-12T23:15:38.888Z,7.00
2023-04-12T23:18:05.841Z,6.60
2023-04-12T23:20:35.122Z,7.47
2023-04-12T23:23:03.788Z,9.93
2023-04-12T23:25:35.291Z,8.30
2023-04-12T23:28:01.945Z,10.13
2023-04-12T23:30:29.890Z,12.00
2023-04-12T23:32:59.068Z,16.80
2023-04-12T23:35:25.896Z,16.45
2023-04-12T23:37:52.679Z,14.70
2023-04-12T23:40:19.491Z,20.55
2023-04-12T23:42:47.155Z,24.13
2023-04-12T23:45:13.983Z,26.35
2023-04-12T23:47:40.777Z,29.40
2023-04-12T23:50:07.714Z,27.08
2023-04-12T23:52:34.406Z,20.25
2023-04-12T23:55:01.061Z,20.77
2023-04-12T23:57:27.998Z,18.73
2023-04-12T23:59:54.739Z,17.23
