createdAt,value
2022-10-17T00:00:41.882Z,0.63
2022-10-17T00:03:09.061Z,1.45
2022-10-17T00:05:39.778Z,1.90
2022-10-17T00:08:06.429Z,1.55
2022-10-17T00:10:32.969Z,1.30
2022-10-17T00:12:59.532Z,1.05
2022-10-17T00:15:26.128Z,1.25
2022-10-17T00:17:52.659Z,1.77
2022-10-17T00:20:19.323Z,1.85
2022-10-17T00:22:45.916Z,1.42
2022-10-17T00:25:12.458Z,1.20
2022-10-17T00:27:40.292Z,1.55
2022-10-17T00:30:10.392Z,1.08
2022-10-17T00:32:36.927Z,1.30
2022-10-17T00:35:03.633Z,1.08
2022-10-17T00:37:31.603Z,1.20
2022-10-17T00:39:58.470Z,1.23
2022-10-17T00:42:25.874Z,0.82
2022-10-17T00:45:31.271Z,1.92
2022-10-17T00:48:04.122Z,1.40
2022-10-17T00:50:30.936Z,1.15
2022-10-17T00:53:00.100Z,1.23
2022-10-17T00:55:29.553Z,2.03
2022-10-17T00:57:57.352Z,1.30
2022-10-17T01:00:24.920Z,1.00
2022-10-17T01:02:51.469Z,1.02
2022-10-17T01:05:18.784Z,1.67
2022-10-17T01:07:46.365Z,1.25
2022-10-17T01:10:14.289Z,1.15
2022-10-17T01:13:00.653Z,1.38
2022-10-17T01:16:04.608Z,1.58
2022-10-17T01:18:46.872Z,0.73
2022-10-17T01:22:01.674Z,1.10
2022-10-17T01:24:49.606Z,1.95
2022-10-17T01:27:34.152Z,1.27
2022-10-17T01:30:09.399Z,1.63
2022-10-17T01:33:06.940Z,0.60
2022-10-17T01:36:03.272Z,2.15
2022-10-17T01:38:36.915Z,1.25
2022-10-17T01:41:07.470Z,1.80
2022-10-17T01:43:53.557Z,1.50
2022-10-17T01:46:28.913Z,1.23
2022-10-17T01:48:56.017Z,1.83
2022-10-17T01:51:29.254Z,0.47
2022-10-17T01:54:01.834Z,1.33
2022-10-17T01:56:30.585Z,1.13
2022-10-17T01:59:00.991Z,1.95
2022-10-17T02:01:29.152Z,1.13
2022-10-17T02:03:57.412Z,1.92
2022-10-17T02:06:23.956Z,2.55
2022-10-17T02:08:51.283Z,1.40
2022-10-17T02:11:22.533Z,1.00
2022-10-17T02:14:15.264Z,1.27
2022-10-17T02:17:03.392Z,0.95
2022-10-17T02:19:56.464Z,0.95
2022-10-17T02:22:51.758Z,1.33
2022-10-17T02:25:39.030Z,1.55
2022-10-17T02:28:11.541Z,0.73
2022-10-17T02:30:47.379Z,1.73
2022-10-17T02:33:20.619Z,1.15
2022-10-17T02:35:53.496Z,0.77
2022-10-17T02:38:20.560Z,1.77
2022-10-17T02:40:47.169Z,1.25
2022-10-17T02:43:14.621Z,0.60
2022-10-17T02:45:41.829Z,0.80
2022-10-17T02:48:12.898Z,1.00
2022-10-17T02:51:14.677Z,2.13
2022-10-17T02:53:50.119Z,1.48
2022-10-17T02:56:22.568Z,1.27
2022-10-17T02:58:53.580Z,1.58
2022-10-17T03:01:20.951Z,0.65
2022-10-17T03:03:47.576Z,1.63
2022-10-17T03:06:14.117Z,0.73
2022-10-17T03:08:40.654Z,1.20
2022-10-17T03:11:07.252Z,1.40
2022-10-17T03:13:36.232Z,1.13
2022-10-17T03:16:06.361Z,1.02
2022-10-17T03:18:32.907Z,1.73
2022-10-17T03:20:59.441Z,0.90
2022-10-17T03:23:25.956Z,0.80
2022-10-17T03:25:52.495Z,1.27
2022-10-17T03:28:19.028Z,3.17
2022-10-17T03:30:45.564Z,1.45
2022-10-17T03:33:12.142Z,0.90
2022-10-17T03:35:40.255Z,1.08
2022-10-17T03:38:06.893Z,1.40
2022-10-17T03:40:33.449Z,1.42
2022-10-17T03:42:59.974Z,1.17
2022-10-17T03:45:26.505Z,0.85
2022-10-17T03:47:53.041Z,1.00
2022-10-17T03:50:19.572Z,0.88
2022-10-17T03:52:49.610Z,1.83
2022-10-17T03:55:16.752Z,1.02
2022-10-17T03:57:45.473Z,1.02
2022-10-17T04:00:13.062Z,1.05
2022-10-17T04:02:39.663Z,0.77
2022-10-17T04:05:06.794Z,1.10
2022-10-17T04:07:33.355Z,1.00
2022-10-17T04:09:59.915Z,0.73
2022-10-17T04:12:26.711Z,0.73
2022-10-17T04:14:53.424Z,0.55
2022-10-17T04:17:19.990Z,0.68
2022-10-17T04:19:46.569Z,1.15
2022-10-17T04:22:13.377Z,1.58
2022-10-17T04:24:39.909Z,0.77
2022-10-17T04:27:06.477Z,0.63
2022-10-17T04:29:33.034Z,0.80
2022-10-17T04:31:59.581Z,1.30
2022-10-17T04:34:26.111Z,1.00
2022-10-17T04:36:52.640Z,0.52
2022-10-17T04:39:19.186Z,1.58
2022-10-17T04:41:45.713Z,1.02
2022-10-17T04:44:12.264Z,0.90
2022-10-17T04:46:38.837Z,0.88
2022-10-17T04:49:05.367Z,2.13
2022-10-17T04:51:31.956Z,1.17
2022-10-17T04:53:58.522Z,0.70
2022-10-17T04:56:25.242Z,0.90
2022-10-17T04:58:51.868Z,0.82
2022-10-17T05:01:20.777Z,0.68
2022-10-17T05:03:47.877Z,0.95
2022-10-17T05:06:19.999Z,0.60
2022-10-17T05:08:46.726Z,0.60
2022-10-17T05:11:17.104Z,0.88
2022-10-17T05:13:43.664Z,1.33
2022-10-17T05:16:10.846Z,0.70
2022-10-17T05:18:37.383Z,0.88
2022-10-17T05:21:04.526Z,0.80
2022-10-17T05:23:31.099Z,1.83
2022-10-17T05:25:57.693Z,0.55
2022-10-17T05:28:24.451Z,0.73
2022-10-17T05:30:51.145Z,0.82
2022-10-17T05:33:17.781Z,0.93
2022-10-17T05:35:44.361Z,0.47
2022-10-17T05:38:10.907Z,0.95
2022-10-17T05:40:39.353Z,1.00
2022-10-17T05:43:06.049Z,2.20
2022-10-17T05:45:32.659Z,1.00
2022-10-17T05:47:59.264Z,1.05
2022-10-17T05:50:25.844Z,0.50
2022-10-17T05:52:54.027Z,0.60
2022-10-17T05:55:20.581Z,1.17
2022-10-17T05:57:47.248Z,0.70
2022-10-17T06:00:14.105Z,1.27
2022-10-17T06:02:40.649Z,0.70
2022-10-17T06:05:07.421Z,1.65
2022-10-17T06:07:33.984Z,1.05
2022-10-17T06:10:00.546Z,1.77
2022-10-17T06:12:27.313Z,0.43
2022-10-17T06:14:54.137Z,0.88
2022-10-17T06:17:20.677Z,1.05
2022-10-17T06:19:47.652Z,0.80
2022-10-17T06:22:14.535Z,0.88
2022-10-17T06:24:41.418Z,2.13
2022-10-17T06:27:11.101Z,0.82
2022-10-17T06:29:38.636Z,0.63
2022-10-17T06:32:06.327Z,1.25
2022-10-17T06:34:33.394Z,1.40
2022-10-17T06:36:59.926Z,0.68
2022-10-17T06:39:33.685Z,0.57
2022-10-17T06:42:01.100Z,0.57
2022-10-17T06:44:31.574Z,0.70
2022-10-17T06:46:59.057Z,1.15
2022-10-17T06:49:25.792Z,0.85
2022-10-17T06:51:52.340Z,0.50
2022-10-17T06:54:18.871Z,0.57
2022-10-17T06:56:45.465Z,1.42
2022-10-17T06:59:12.293Z,0.65
2022-10-17T07:01:40.686Z,0.95
2022-10-17T07:04:09.889Z,0.55
2022-10-17T07:06:36.443Z,1.58
2022-10-17T07:09:03.465Z,2.95
2022-10-17T07:11:30.000Z,5.97
2022-10-17T07:13:56.555Z,3.75
2022-10-17T07:16:23.176Z,3.38
2022-10-17T07:18:50.744Z,5.80
2022-10-17T07:21:17.520Z,3.78
2022-10-17T07:23:44.177Z,4.82
2022-10-17T07:26:12.845Z,4.47
2022-10-17T07:28:41.672Z,5.93
2022-10-17T07:31:14.912Z,3.63
2022-10-17T07:33:42.124Z,5.95
2022-10-17T07:36:09.223Z,5.00
2022-10-17T07:38:36.701Z,5.28
2022-10-17T07:41:05.781Z,5.22
2022-10-17T07:43:33.147Z,5.18
2022-10-17T07:46:01.037Z,8.93
2022-10-17T07:48:27.626Z,4.05
2022-10-17T07:50:54.177Z,4.85
2022-10-17T07:53:20.782Z,5.95
2022-10-17T07:55:48.132Z,5.07
2022-10-17T07:58:14.740Z,4.53
2022-10-17T08:00:41.513Z,4.00
2022-10-17T08:03:08.573Z,7.60
2022-10-17T08:05:35.885Z,2.97
2022-10-17T08:08:02.429Z,5.75
2022-10-17T08:10:29.737Z,3.88
2022-10-17T08:12:57.441Z,2.75
2022-10-17T08:15:29.334Z,6.57
2022-10-17T08:17:58.630Z,3.83
2022-10-17T08:20:25.149Z,4.20
2022-10-17T08:22:53.170Z,5.43
2022-10-17T08:25:19.721Z,5.95
2022-10-17T08:27:46.501Z,7.78
2022-10-17T08:30:13.282Z,4.90
2022-10-17T08:32:40.019Z,6.25
2022-10-17T08:35:06.892Z,3.75
2022-10-17T08:37:33.849Z,6.53
2022-10-17T08:40:00.656Z,4.55
2022-10-17T08:42:51.209Z,5.05
2022-10-17T08:45:33.209Z,3.60
2022-10-17T08:48:06.165Z,4.03
2022-10-17T08:50:40.243Z,4.30
2022-10-17T08:53:25.078Z,5.15
2022-10-17T08:55:53.463Z,3.25
2022-10-17T08:58:26.052Z,6.30
2022-10-17T09:01:24.129Z,3.37
2022-10-17T09:03:59.609Z,4.10
2022-10-17T09:06:30.182Z,4.05
2022-10-17T09:09:44.473Z,4.95
2022-10-17T09:12:18.471Z,4.95
2022-10-17T09:14:44.943Z,2.65
2022-10-17T09:17:26.395Z,5.18
2022-10-17T09:20:26.042Z,4.68
2022-10-17T09:23:01.567Z,5.03
2022-10-17T09:25:28.373Z,5.80
2022-10-17T09:28:04.152Z,4.03
2022-10-17T09:31:01.501Z,6.00
2022-10-17T09:33:55.880Z,4.07
2022-10-17T09:36:36.864Z,4.72
2022-10-17T09:39:13.236Z,4.95
2022-10-17T09:44:35.820Z,4.15
2022-10-17T09:47:24.317Z,5.45
2022-10-17T09:49:51.701Z,7.20
2022-10-17T09:52:41.077Z,5.32
2022-10-17T09:55:21.612Z,3.95
2022-10-17T09:57:53.541Z,5.70
2022-10-17T10:00:23.655Z,3.83
2022-10-17T10:02:50.336Z,3.30
2022-10-17T10:05:20.560Z,4.85
2022-10-17T10:08:03.447Z,5.97
2022-10-17T10:10:30.865Z,3.97
2022-10-17T10:13:15.891Z,5.50
2022-10-17T10:15:50.089Z,4.35
2022-10-17T10:18:36.221Z,4.60
2022-10-17T10:21:23.821Z,5.68
2022-10-17T10:24:04.077Z,5.10
2022-10-17T10:26:42.901Z,5.63
2022-10-17T10:29:30.788Z,4.85
2022-10-17T10:32:07.202Z,4.50
2022-10-17T10:34:35.949Z,4.20
2022-10-17T10:37:23.797Z,4.15
2022-10-17T10:39:53.308Z,3.58
2022-10-17T10:42:23.263Z,3.70
2022-10-17T10:44:50.568Z,4.07
2022-10-17T10:47:23.232Z,5.05
2022-10-17T10:50:13.977Z,4.10
2022-10-17T10:52:45.170Z,4.05
2022-10-17T10:55:27.866Z,3.92
2022-10-17T10:57:58.650Z,5.35
2022-10-17T11:00:26.750Z,4.00
2022-10-17T11:03:14.841Z,3.75
2022-10-17T11:05:49.711Z,4.10
2022-10-17T11:08:46.205Z,6.43
2022-10-17T11:11:38.744Z,5.53
2022-10-17T11:14:31.365Z,5.40
2022-10-17T11:17:25.794Z,4.20
2022-10-17T11:20:15.142Z,4.80
2022-10-17T11:22:46.577Z,5.28
2022-10-17T11:25:34.563Z,4.50
2022-10-17T11:28:04.981Z,7.22
2022-10-17T11:33:21.011Z,4.95
2022-10-17T11:35:51.037Z,5.15
2022-10-17T11:38:51.456Z,6.50
2022-10-17T11:41:24.064Z,9.98
2022-10-17T11:43:55.337Z,3.90
2022-10-17T11:46:24.406Z,6.95
2022-10-17T11:48:58.809Z,4.15
2022-10-17T11:54:16.735Z,4.97
2022-10-17T11:57:04.497Z,4.45
2022-10-17T12:00:11.952Z,3.78
2022-10-17T12:02:41.318Z,5.55
2022-10-17T12:05:16.559Z,4.03
2022-10-17T12:07:45.443Z,3.90
2022-10-17T12:10:43.925Z,4.70
2022-10-17T12:13:33.704Z,4.80
2022-10-17T12:16:19.347Z,5.72
2022-10-17T12:19:09.861Z,5.68
2022-10-17T12:22:03.849Z,4.53
2022-10-17T12:27:37.422Z,3.78
2022-10-17T12:30:13.501Z,3.80
2022-10-17T12:33:07.447Z,4.38
2022-10-17T12:35:36.561Z,7.00
2022-10-17T12:38:24.520Z,5.35
2022-10-17T12:40:53.419Z,4.07
2022-10-17T12:43:29.069Z,3.83
2022-10-17T12:45:59.757Z,4.88
2022-10-17T12:48:38.762Z,5.55
2022-10-17T12:51:34.369Z,4.45
2022-10-17T12:54:00.493Z,4.55
2022-10-17T12:56:42.991Z,3.58
2022-10-17T12:59:31.277Z,3.45
2022-10-17T13:02:00.260Z,3.72
2022-10-17T13:04:27.673Z,4.63
2022-10-17T13:06:58.719Z,3.65
2022-10-17T13:09:31.024Z,5.20
2022-10-17T13:12:00.364Z,4.40
2022-10-17T13:14:27.382Z,3.95
2022-10-17T13:17:02.016Z,5.22
2022-10-17T13:19:40.978Z,3.00
2022-10-17T13:22:15.642Z,3.95
2022-10-17T13:24:42.183Z,3.72
2022-10-17T13:27:30.086Z,3.90
2022-10-17T13:29:58.333Z,3.80
2022-10-17T13:32:26.952Z,3.42
2022-10-17T13:35:41.954Z,4.00
2022-10-17T13:38:12.677Z,3.92
2022-10-17T13:40:49.883Z,3.40
2022-10-17T13:43:20.874Z,3.33
2022-10-17T13:45:50.715Z,3.35
2022-10-17T13:48:28.565Z,3.00
2022-10-17T13:51:03.049Z,4.88
2022-10-17T13:53:39.958Z,3.78
2022-10-17T13:56:33.699Z,3.42
2022-10-17T13:59:18.755Z,3.70
2022-10-17T14:01:45.485Z,4.03
2022-10-17T14:04:19.564Z,3.25
2022-10-17T14:06:49.768Z,3.20
2022-10-17T14:09:29.463Z,4.75
2022-10-17T14:12:03.780Z,3.10
2022-10-17T14:14:37.506Z,3.55
2022-10-17T14:17:23.205Z,2.85
2022-10-17T14:20:06.545Z,5.57
2022-10-17T14:22:40.697Z,3.47
2022-10-17T14:25:37.009Z,3.10
2022-10-17T14:28:14.491Z,5.22
2022-10-17T14:30:56.240Z,2.67
2022-10-17T14:33:27.468Z,5.90
2022-10-17T14:35:56.869Z,3.95
2022-10-17T14:38:23.809Z,3.60
2022-10-17T14:40:52.643Z,3.35
2022-10-17T14:43:23.950Z,2.10
2022-10-17T14:45:50.519Z,2.88
2022-10-17T14:48:19.655Z,3.53
2022-10-17T14:51:12.272Z,3.92
2022-10-17T14:53:39.656Z,2.65
2022-10-17T14:56:22.180Z,5.78
2022-10-17T14:58:48.783Z,3.60
2022-10-17T15:01:15.349Z,4.70
2022-10-17T15:03:41.946Z,4.45
2022-10-17T15:06:40.646Z,4.28
2022-10-17T15:09:07.449Z,4.03
2022-10-17T15:11:33.992Z,6.30
2022-10-17T15:14:00.532Z,5.45
2022-10-17T15:16:30.903Z,6.30
2022-10-17T15:18:57.556Z,5.30
2022-10-17T15:21:37.577Z,4.85
2022-10-17T15:24:07.229Z,5.60
2022-10-17T15:26:34.389Z,5.97
2022-10-17T15:29:02.135Z,4.15
2022-10-17T15:31:29.751Z,4.10
2022-10-17T15:33:56.290Z,5.47
2022-10-17T15:36:34.085Z,6.97
2022-10-17T15:39:01.459Z,2.90
2022-10-17T15:41:30.057Z,2.88
2022-10-17T15:43:57.040Z,5.68
2022-10-17T15:46:28.836Z,4.20
2022-10-17T15:48:56.564Z,4.57
2022-10-17T15:51:23.772Z,2.55
2022-10-17T15:53:50.332Z,4.20
2022-10-17T15:56:26.847Z,3.33
2022-10-17T15:58:53.696Z,3.38
2022-10-17T16:01:27.060Z,3.55
2022-10-17T16:03:53.951Z,3.17
2022-10-17T16:06:21.825Z,3.50
2022-10-17T16:08:49.467Z,3.63
2022-10-17T16:11:45.378Z,4.72
2022-10-17T16:14:14.597Z,3.17
2022-10-17T16:16:41.319Z,3.53
2022-10-17T16:19:08.602Z,3.15
2022-10-17T16:21:36.523Z,4.75
2022-10-17T16:24:03.699Z,5.05
2022-10-17T16:26:30.251Z,2.75
2022-10-17T16:28:58.199Z,3.85
2022-10-17T16:31:29.329Z,3.03
2022-10-17T16:33:57.345Z,3.22
2022-10-17T16:36:24.043Z,2.55
2022-10-17T16:38:51.522Z,2.72
2022-10-17T16:41:27.315Z,2.13
2022-10-17T16:43:55.544Z,3.90
2022-10-17T16:46:23.011Z,2.35
2022-10-17T16:48:49.802Z,5.90
2022-10-17T16:51:18.372Z,3.10
2022-10-17T16:53:50.273Z,2.70
2022-10-17T16:56:20.401Z,3.30
2022-10-17T16:58:47.248Z,2.28
2022-10-17T17:01:16.173Z,3.53
2022-10-17T17:03:44.480Z,2.75
2022-10-17T17:06:16.327Z,2.33
2022-10-17T17:08:43.503Z,2.67
2022-10-17T17:11:11.356Z,2.22
2022-10-17T17:13:38.636Z,2.22
2022-10-17T17:16:17.149Z,3.50
2022-10-17T17:18:45.983Z,3.03
2022-10-17T17:21:13.192Z,3.08
2022-10-17T17:23:41.269Z,1.70
2022-10-17T17:26:10.391Z,2.30
2022-10-17T17:28:36.978Z,1.73
2022-10-17T17:31:07.695Z,2.75
2022-10-17T17:33:34.278Z,2.15
2022-10-17T17:36:02.001Z,2.75
2022-10-17T17:38:29.582Z,1.98
2022-10-17T17:40:56.140Z,2.25
2022-10-17T17:43:22.741Z,2.08
2022-10-17T17:45:49.285Z,2.35
2022-10-17T17:48:15.840Z,2.65
2022-10-17T17:50:42.776Z,2.97
2022-10-17T17:53:10.261Z,2.45
2022-10-17T17:55:36.905Z,1.52
2022-10-17T17:58:03.885Z,2.42
2022-10-17T18:00:30.487Z,1.60
2022-10-17T18:02:57.312Z,1.70
2022-10-17T18:05:24.133Z,1.45
2022-10-17T18:07:50.672Z,1.85
2022-10-17T18:10:17.309Z,1.42
2022-10-17T18:12:43.891Z,2.15
2022-10-17T18:15:10.997Z,2.05
2022-10-17T18:17:37.912Z,2.33
2022-10-17T18:20:06.056Z,2.85
2022-10-17T18:22:32.817Z,1.23
2022-10-17T18:24:59.603Z,2.10
2022-10-17T18:27:26.171Z,2.65
2022-10-17T18:29:52.790Z,2.28
2022-10-17T18:32:19.332Z,1.70
2022-10-17T18:34:45.944Z,2.40
2022-10-17T18:37:12.472Z,3.45
2022-10-17T18:39:39.091Z,2.58
2022-10-17T18:42:05.615Z,2.15
2022-10-17T18:44:32.220Z,1.50
2022-10-17T18:47:02.995Z,2.45
2022-10-17T18:49:30.878Z,1.92
2022-10-17T18:51:57.616Z,1.80
2022-10-17T18:54:24.457Z,2.88
2022-10-17T18:56:53.692Z,1.92
2022-10-17T18:59:20.991Z,1.55
2022-10-17T19:01:48.066Z,1.40
2022-10-17T19:04:14.901Z,1.95
2022-10-17T19:06:41.803Z,1.17
2022-10-17T19:09:09.861Z,1.98
2022-10-17T19:11:37.585Z,2.95
2022-10-17T19:14:13.133Z,2.63
2022-10-17T19:16:50.999Z,2.42
2022-10-17T19:19:21.384Z,2.15
2022-10-17T19:21:48.479Z,1.80
2022-10-17T19:24:22.889Z,1.33
2022-10-17T19:26:50.812Z,1.95
2022-10-17T19:29:18.252Z,1.58
2022-10-17T19:31:45.633Z,1.67
2022-10-17T19:34:12.797Z,1.52
2022-10-17T19:36:39.679Z,1.05
2022-10-17T19:39:12.228Z,1.92
2022-10-17T19:41:43.613Z,2.20
2022-10-17T19:44:10.354Z,1.25
2022-10-17T19:46:37.233Z,1.38
2022-10-17T19:49:04.222Z,1.35
2022-10-17T19:51:30.831Z,1.98
2022-10-17T19:54:00.339Z,2.25
2022-10-17T19:56:28.539Z,2.38
2022-10-17T19:58:56.235Z,1.75
2022-10-17T20:01:28.357Z,2.13
2022-10-17T20:03:55.788Z,1.65
2022-10-17T20:06:22.750Z,1.70
2022-10-17T20:08:49.493Z,1.27
2022-10-17T20:11:18.717Z,2.17
2022-10-17T20:13:45.440Z,1.35
2022-10-17T20:16:17.692Z,1.38
2022-10-17T20:18:44.813Z,2.22
2022-10-17T20:21:14.812Z,2.83
2022-10-17T20:23:41.891Z,2.08
2022-10-17T20:26:33.265Z,2.35
2022-10-17T20:29:01.225Z,1.35
2022-10-17T20:31:28.348Z,1.38
2022-10-17T20:33:59.230Z,1.48
2022-10-17T20:36:26.017Z,1.63
2022-10-17T20:38:56.594Z,1.48
2022-10-17T20:41:24.096Z,1.70
2022-10-17T20:43:51.881Z,1.77
2022-10-17T20:46:34.953Z,1.58
2022-10-17T20:49:02.697Z,1.38
2022-10-17T20:51:29.284Z,1.58
2022-10-17T20:56:29.479Z,1.60
2022-10-17T20:59:01.533Z,1.77
2022-10-17T21:01:29.110Z,2.33
2022-10-17T21:03:58.253Z,1.88
2022-10-17T21:06:27.222Z,1.67
2022-10-17T21:08:55.101Z,1.92
2022-10-17T21:11:26.684Z,2.10
2022-10-17T21:14:01.678Z,1.98
2022-10-17T21:16:29.447Z,1.63
2022-10-17T21:18:56.524Z,1.95
2022-10-17T21:21:28.311Z,1.85
2022-10-17T21:23:57.200Z,1.35
2022-10-17T21:26:24.223Z,2.28
2022-10-17T21:28:50.842Z,1.92
2022-10-17T21:31:24.973Z,2.33
2022-10-17T21:33:53.920Z,2.97
2022-10-17T21:36:20.997Z,2.17
2022-10-17T21:38:49.301Z,2.60
2022-10-17T21:41:17.978Z,1.70
2022-10-17T21:43:44.589Z,1.60
2022-10-17T21:46:16.359Z,1.63
2022-10-17T21:48:43.548Z,1.23
2022-10-17T21:51:16.120Z,2.40
2022-10-17T21:53:43.145Z,1.87
2022-10-17T21:56:11.830Z,1.35
2022-10-17T21:58:38.788Z,1.15
2022-10-17T22:01:13.531Z,1.98
2022-10-17T22:03:45.665Z,2.10
2022-10-17T22:06:37.615Z,1.52
2022-10-17T22:09:03.686Z,1.70
2022-10-17T22:11:32.501Z,1.98
2022-10-17T22:14:11.420Z,1.42
2022-10-17T22:16:38.671Z,1.63
2022-10-17T22:19:06.779Z,1.42
2022-10-17T22:21:34.993Z,1.70
2022-10-17T22:24:03.318Z,1.67
2022-10-17T22:26:31.727Z,2.13
2022-10-17T22:28:58.454Z,1.30
2022-10-17T22:31:25.358Z,1.30
2022-10-17T22:33:52.142Z,2.05
2022-10-17T22:36:18.999Z,1.65
2022-10-17T22:38:45.610Z,1.80
2022-10-17T22:41:12.179Z,1.67
2022-10-17T22:43:38.717Z,1.30
2022-10-17T22:46:06.680Z,1.77
2022-10-17T22:48:33.557Z,1.70
2022-10-17T22:51:00.524Z,1.15
2022-10-17T22:53:27.223Z,1.33
2022-10-17T22:55:55.080Z,1.50
2022-10-17T22:58:22.171Z,2.00
2022-10-17T23:00:49.889Z,1.88
2022-10-17T23:03:17.167Z,2.08
2022-10-17T23:05:44.271Z,1.98
2022-10-17T23:08:11.615Z,1.35
2022-10-17T23:10:38.561Z,1.42
2022-10-17T23:13:05.142Z,2.13
2022-10-17T23:15:32.756Z,1.25
2022-10-17T23:18:00.149Z,1.50
2022-10-17T23:20:29.081Z,1.75
2022-10-17T23:22:55.826Z,1.45
2022-10-17T23:25:22.411Z,1.77
2022-10-17T23:27:48.996Z,1.48
2022-10-17T23:30:15.634Z,2.38
2022-10-17T23:32:42.519Z,1.67
2022-10-17T23:35:09.867Z,1.55
2022-10-17T23:37:36.785Z,1.95
2022-10-17T23:40:04.326Z,1.60
2022-10-17T23:42:31.019Z,1.77
2022-10-17T23:44:57.557Z,1.98
2022-10-17T23:47:24.116Z,1.15
2022-10-17T23:49:50.704Z,1.38
2022-10-17T23:52:17.263Z,1.48
2022-10-17T23:54:44.144Z,2.13
2022-10-17T23:57:10.738Z,1.23
2022-10-17T23:59:37.322Z,1.88
