createdAt,value
2019-02-28T00:00:54.899Z,93.40
2019-02-28T00:03:26.136Z,93.20
2019-02-28T00:05:54.423Z,93.10
2019-02-28T00:08:23.415Z,93.10
2019-02-28T00:10:52.408Z,93.00
2019-02-28T00:13:22.406Z,93.10
2019-02-28T00:15:51.627Z,93.20
2019-02-28T00:18:20.615Z,93.00
2019-02-28T00:20:49.507Z,93.00
2019-02-28T00:23:19.219Z,93.50
2019-02-28T00:25:48.923Z,93.10
2019-02-28T00:28:17.817Z,93.10
2019-02-28T00:30:46.810Z,93.00
2019-02-28T00:33:15.806Z,93.10
2019-02-28T00:35:45.475Z,93.00
2019-02-28T00:38:14.503Z,93.10
2019-02-28T00:40:43.399Z,93.10
2019-02-28T00:43:12.390Z,93.20
2019-02-28T00:45:41.222Z,93.00
2019-02-28T00:48:10.168Z,92.90
2019-02-28T00:50:39.062Z,92.90
2019-02-28T00:53:07.944Z,92.80
2019-02-28T00:55:36.839Z,92.90
2019-02-28T00:58:05.737Z,92.80
2019-02-28T01:00:37.167Z,92.80
2019-02-28T01:03:05.257Z,93.00
2019-02-28T01:05:36.652Z,93.00
2019-02-28T01:08:04.779Z,93.00
2019-02-28T01:10:38.842Z,93.10
2019-02-28T01:13:04.303Z,93.20
2019-02-28T01:15:33.293Z,93.20
2019-02-28T01:18:02.287Z,93.30
2019-02-28T01:20:31.279Z,93.40
2019-02-28T01:23:00.273Z,93.50
2019-02-28T01:25:29.269Z,93.70
2019-02-28T01:27:58.259Z,93.60
2019-02-28T01:30:27.252Z,93.70
2019-02-28T01:32:56.135Z,93.80
2019-02-28T01:35:25.033Z,93.80
2019-02-28T01:37:53.923Z,94.00
2019-02-28T01:40:22.917Z,94.30
2019-02-28T01:42:54.906Z,94.80
2019-02-28T01:45:22.439Z,95.10
2019-02-28T01:47:51.910Z,95.70
2019-02-28T01:50:21.446Z,96.10
2019-02-28T01:52:50.450Z,96.40
2019-02-28T01:55:19.338Z,96.90
2019-02-28T01:57:48.328Z,97.30
2019-02-28T02:00:18.932Z,97.50
2019-02-28T02:02:47.850Z,97.90
2019-02-28T02:05:17.292Z,98.20
2019-02-28T02:08:07.340Z,98.30
2019-02-28T02:10:36.430Z,98.50
2019-02-28T02:13:05.328Z,98.50
2019-02-28T02:15:34.318Z,98.60
2019-02-28T02:18:06.429Z,98.80
2019-02-28T02:20:33.840Z,98.80
2019-02-28T02:23:02.833Z,98.70
2019-02-28T02:25:31.827Z,98.70
2019-02-28T02:28:00.823Z,98.90
2019-02-28T02:30:29.813Z,98.80
2019-02-28T02:32:58.807Z,99.00
2019-02-28T02:35:27.800Z,98.70
2019-02-28T02:37:56.771Z,98.70
2019-02-28T02:40:25.789Z,99.00
2019-02-28T02:42:54.779Z,99.00
2019-02-28T02:45:23.773Z,98.90
2019-02-28T02:47:52.766Z,99.10
2019-02-28T02:50:21.760Z,99.10
2019-02-28T02:52:50.764Z,99.30
2019-02-28T02:55:19.746Z,99.20
2019-02-28T02:57:51.728Z,99.40
2019-02-28T03:00:19.886Z,99.70
2019-02-28T03:02:48.952Z,99.50
2019-02-28T03:05:37.220Z,99.30
2019-02-28T03:08:06.218Z,99.30
2019-02-28T03:10:35.043Z,99.30
2019-02-28T03:13:05.186Z,99.50
2019-02-28T03:15:34.521Z,99.50
2019-02-28T03:18:03.427Z,99.70
2019-02-28T03:20:32.414Z,99.70
2019-02-28T03:23:03.160Z,99.70
2019-02-28T03:25:31.949Z,99.90
2019-02-28T03:28:00.925Z,99.90
2019-02-28T03:30:32.837Z,99.90
2019-02-28T03:33:00.860Z,99.90
2019-02-28T03:35:40.456Z,99.90
2019-02-28T03:38:00.280Z,99.90
2019-02-28T03:40:29.270Z,99.90
2019-02-28T03:43:05.557Z,99.90
2019-02-28T03:45:33.813Z,99.90
2019-02-28T03:47:59.857Z,99.90
2019-02-28T03:50:28.853Z,99.90
2019-02-28T03:52:57.921Z,99.90
2019-02-28T03:55:27.223Z,99.90
2019-02-28T03:57:56.214Z,99.90
2019-02-28T04:00:32.724Z,99.90
2019-02-28T04:02:58.696Z,99.90
2019-02-28T04:05:28.064Z,99.90
2019-02-28T04:07:57.110Z,99.90
2019-02-28T04:10:25.935Z,99.90
2019-02-28T04:12:54.880Z,99.90
2019-02-28T04:15:23.772Z,99.90
2019-02-28T04:17:52.765Z,99.90
2019-02-28T04:20:21.759Z,99.90
2019-02-28T04:22:50.741Z,99.90
2019-02-28T04:25:24.154Z,99.90
2019-02-28T04:27:50.276Z,99.90
2019-02-28T04:30:19.268Z,99.90
2019-02-28T04:32:48.260Z,99.90
2019-02-28T04:35:17.144Z,99.90
2019-02-28T04:37:47.281Z,99.90
2019-02-28T04:40:16.467Z,99.90
2019-02-28T04:42:45.463Z,99.90
2019-02-28T04:45:14.763Z,99.90
2019-02-28T04:47:43.758Z,99.90
2019-02-28T04:50:13.239Z,99.90
2019-02-28T04:52:46.750Z,99.90
2019-02-28T04:55:12.964Z,99.90
2019-02-28T04:57:41.877Z,99.90
2019-02-28T05:00:13.296Z,99.90
2019-02-28T05:02:42.321Z,99.90
2019-02-28T05:05:12.804Z,99.90
2019-02-28T05:07:41.944Z,99.90
2019-02-28T05:10:12.169Z,99.90
2019-02-28T05:12:41.314Z,99.90
2019-02-28T05:15:12.818Z,99.90
2019-02-28T05:17:41.814Z,99.90
2019-02-28T05:20:12.171Z,99.90
2019-02-28T05:22:41.339Z,99.90
2019-02-28T05:25:17.818Z,99.90
2019-02-28T05:27:42.191Z,99.90
2019-02-28T05:30:19.501Z,99.90
2019-02-28T05:32:46.826Z,99.90
2019-02-28T05:35:15.821Z,99.90
2019-02-28T05:37:48.307Z,99.90
2019-02-28T05:40:16.095Z,99.90
2019-02-28T05:42:45.260Z,99.90
2019-02-28T05:45:15.739Z,99.90
2019-02-28T05:47:47.209Z,99.90
2019-02-28T05:50:16.899Z,99.90
2019-02-28T05:52:45.936Z,99.90
2019-02-28T05:55:14.830Z,99.90
2019-02-28T05:57:44.774Z,99.90
2019-02-28T06:00:18.779Z,99.90
2019-02-28T06:02:47.745Z,99.90
2019-02-28T06:05:16.571Z,99.90
2019-02-28T06:07:45.652Z,99.90
2019-02-28T06:10:15.609Z,99.80
2019-02-28T06:12:45.018Z,99.50
2019-02-28T06:15:17.604Z,99.20
2019-02-28T06:17:45.930Z,99.10
2019-02-28T06:20:17.897Z,98.90
2019-02-28T06:22:45.738Z,98.80
2019-02-28T06:25:22.445Z,98.70
2019-02-28T06:27:49.518Z,98.60
2019-02-28T06:30:17.281Z,98.50
2019-02-28T06:32:46.315Z,98.30
2019-02-28T06:35:17.741Z,97.50
2019-02-28T06:37:45.865Z,97.30
2019-02-28T06:40:15.608Z,97.60
2019-02-28T06:42:46.981Z,97.50
2019-02-28T06:45:19.507Z,97.30
2019-02-28T06:47:50.009Z,96.90
2019-02-28T06:50:19.415Z,96.60
2019-02-28T06:52:48.402Z,96.50
2019-02-28T06:55:18.932Z,96.40
2019-02-28T06:57:47.811Z,95.90
2019-02-28T07:00:17.329Z,95.60
2019-02-28T07:02:46.218Z,95.50
2019-02-28T07:05:15.219Z,95.60
2019-02-28T07:07:45.907Z,95.30
2019-02-28T07:10:18.605Z,95.00
2019-02-28T07:12:47.607Z,94.40
2019-02-28T07:15:24.744Z,94.30
2019-02-28T07:17:51.543Z,93.30
2019-02-28T07:20:20.840Z,93.00
2019-02-28T07:22:54.681Z,93.00
2019-02-28T07:25:20.363Z,92.90
2019-02-28T07:27:49.355Z,92.40
2019-02-28T07:30:20.395Z,92.30
2019-02-28T07:32:56.658Z,91.70
2019-02-28T07:35:25.654Z,91.50
2019-02-28T07:37:54.653Z,91.30
2019-02-28T07:40:23.864Z,90.80
2019-02-28T07:42:52.836Z,89.10
2019-02-28T07:45:21.834Z,83.50
2019-02-28T07:47:52.669Z,78.60
2019-02-28T07:50:21.355Z,75.30
2019-02-28T07:52:50.347Z,72.80
2019-02-28T07:55:22.293Z,71.80
2019-02-28T07:57:53.289Z,72.20
2019-02-28T08:00:22.805Z,70.10
2019-02-28T08:02:51.846Z,67.80
2019-02-28T08:05:20.731Z,66.50
2019-02-28T08:07:52.463Z,66.50
2019-02-28T08:10:25.376Z,64.50
2019-02-28T08:12:54.274Z,62.40
2019-02-28T08:15:24.512Z,61.30
2019-02-28T08:17:53.488Z,63.50
2019-02-28T08:20:22.478Z,63.90
2019-02-28T08:22:51.370Z,61.90
2019-02-28T08:25:20.465Z,63.40
2019-02-28T08:27:49.556Z,62.80
2019-02-28T08:30:23.772Z,62.30
2019-02-28T08:33:05.012Z,60.40
2019-02-28T08:35:34.880Z,63.40
2019-02-28T08:38:06.713Z,64.50
2019-02-28T08:40:35.104Z,62.20
2019-02-28T08:43:03.998Z,63.60
2019-02-28T08:45:33.628Z,64.80
2019-02-28T08:48:03.436Z,65.90
2019-02-28T08:50:32.515Z,67.80
2019-02-28T08:53:07.444Z,66.90
2019-02-28T08:55:38.353Z,68.10
2019-02-28T08:58:06.912Z,69.60
2019-02-28T09:00:37.607Z,71.90
2019-02-28T09:03:06.796Z,72.30
2019-02-28T09:05:35.787Z,74.40
2019-02-28T09:08:04.965Z,74.90
2019-02-28T09:10:33.982Z,75.30
2019-02-28T09:13:07.570Z,75.30
2019-02-28T09:15:33.504Z,73.20
2019-02-28T09:18:02.497Z,72.30
2019-02-28T09:20:31.490Z,69.70
2019-02-28T09:23:02.223Z,68.60
2019-02-28T09:25:31.016Z,69.00
2019-02-28T09:28:00.006Z,72.70
2019-02-28T09:30:43.109Z,74.40
2019-02-28T09:33:11.959Z,76.20
2019-02-28T09:35:45.056Z,77.30
2019-02-28T09:38:13.519Z,78.00
2019-02-28T09:40:41.967Z,78.90
2019-02-28T09:43:10.860Z,78.60
2019-02-28T09:45:41.025Z,79.50
2019-02-28T09:48:10.176Z,81.80
2019-02-28T09:50:39.071Z,82.80
2019-02-28T09:53:08.066Z,83.60
2019-02-28T09:55:37.055Z,84.20
2019-02-28T09:58:06.049Z,82.80
2019-02-28T10:00:35.040Z,83.00
2019-02-28T10:03:04.038Z,82.90
2019-02-28T10:05:33.031Z,83.40
2019-02-28T10:08:03.080Z,83.80
2019-02-28T10:10:33.140Z,85.60
2019-02-28T10:13:02.166Z,85.60
2019-02-28T10:15:31.156Z,85.40
2019-02-28T10:18:00.746Z,85.30
2019-02-28T10:20:37.936Z,85.50
2019-02-28T10:23:06.920Z,85.10
2019-02-28T10:25:40.404Z,85.20
2019-02-28T10:28:06.561Z,85.80
2019-02-28T10:30:35.449Z,86.50
2019-02-28T10:33:04.547Z,85.30
2019-02-28T10:35:36.354Z,84.60
2019-02-28T10:38:04.068Z,85.50
2019-02-28T10:40:33.063Z,84.60
2019-02-28T10:43:02.055Z,84.90
2019-02-28T10:45:31.047Z,85.70
2019-02-28T10:48:02.864Z,85.40
2019-02-28T10:50:33.159Z,86.00
2019-02-28T10:53:05.440Z,85.50
2019-02-28T10:55:33.779Z,86.00
2019-02-28T10:58:02.892Z,86.20
2019-02-28T11:00:34.838Z,86.20
2019-02-28T11:03:03.808Z,85.90
2019-02-28T11:05:34.973Z,86.30
2019-02-28T11:08:04.889Z,86.70
2019-02-28T11:10:37.028Z,86.90
2019-02-28T11:13:17.387Z,87.20
2019-02-28T11:15:48.398Z,86.50
2019-02-28T11:18:17.148Z,87.00
2019-02-28T11:20:46.262Z,86.40
2019-02-28T11:23:15.931Z,85.10
2019-02-28T11:25:45.235Z,86.00
2019-02-28T11:28:14.776Z,87.00
2019-02-28T11:30:46.200Z,85.80
2019-02-28T11:33:16.221Z,85.00
2019-02-28T11:35:45.315Z,85.10
2019-02-28T11:38:17.493Z,85.80
2019-02-28T11:40:45.145Z,85.80
2019-02-28T11:43:14.445Z,86.50
2019-02-28T11:45:45.773Z,85.80
2019-02-28T11:48:20.525Z,86.30
2019-02-28T11:50:49.599Z,86.40
2019-02-28T11:53:19.256Z,87.10
2019-02-28T11:55:48.411Z,87.10
2019-02-28T12:00:51.602Z,87.00
2019-02-28T12:03:20.522Z,87.30
2019-02-28T12:05:50.623Z,87.50
2019-02-28T12:08:19.919Z,87.30
2019-02-28T12:10:49.037Z,87.50
2019-02-28T12:13:19.683Z,87.70
2019-02-28T12:15:48.561Z,86.40
2019-02-28T12:18:17.554Z,86.20
2019-02-28T12:20:46.548Z,86.40
2019-02-28T12:23:15.540Z,86.60
2019-02-28T12:25:44.533Z,87.40
2019-02-28T12:28:13.529Z,87.60
2019-02-28T12:30:42.618Z,87.50
2019-02-28T12:33:11.513Z,87.90
2019-02-28T12:35:40.774Z,87.60
2019-02-28T12:38:09.807Z,88.00
2019-02-28T12:40:42.637Z,88.30
2019-02-28T12:43:15.168Z,88.60
2019-02-28T12:45:46.526Z,89.10
2019-02-28T12:48:15.300Z,90.00
2019-02-28T12:50:44.292Z,90.30
2019-02-28T12:53:13.286Z,90.80
2019-02-28T12:55:42.279Z,91.70
2019-02-28T12:58:11.157Z,93.00
2019-02-28T13:00:41.945Z,94.00
2019-02-28T13:03:11.298Z,94.80
2019-02-28T13:05:40.193Z,95.10
2019-02-28T13:08:09.394Z,95.00
2019-02-28T13:10:38.391Z,95.80
2019-02-28T13:13:07.805Z,95.40
2019-02-28T13:15:37.089Z,95.40
2019-02-28T13:18:09.017Z,95.30
2019-02-28T13:20:39.936Z,95.00
2019-02-28T13:23:08.785Z,95.40
2019-02-28T13:25:37.767Z,95.20
2019-02-28T13:28:08.198Z,95.70
2019-02-28T13:30:39.802Z,95.50
2019-02-28T13:33:10.931Z,95.80
2019-02-28T13:35:44.776Z,96.20
2019-02-28T13:38:17.466Z,96.20
2019-02-28T13:40:44.690Z,96.50
2019-02-28T13:43:20.201Z,97.00
2019-02-28T13:45:43.040Z,96.90
2019-02-28T13:48:12.026Z,96.90
2019-02-28T13:50:41.117Z,96.80
2019-02-28T13:53:18.499Z,96.40
2019-02-28T13:55:40.946Z,96.50
2019-02-28T13:58:09.854Z,96.20
2019-02-28T14:00:43.705Z,96.20
2019-02-28T14:03:13.428Z,96.00
2019-02-28T14:05:42.351Z,95.70
2019-02-28T14:08:12.205Z,95.00
2019-02-28T14:10:41.870Z,95.00
2019-02-28T14:13:10.868Z,94.30
2019-02-28T14:15:42.314Z,93.90
2019-02-28T14:18:11.612Z,93.60
2019-02-28T14:20:40.920Z,93.40
2019-02-28T14:23:10.400Z,93.30
2019-02-28T14:25:39.659Z,93.30
2019-02-28T14:28:10.120Z,93.30
2019-02-28T14:30:39.104Z,93.60
2019-02-28T14:33:08.661Z,93.30
2019-02-28T14:35:38.659Z,93.10
2019-02-28T14:38:08.272Z,93.60
2019-02-28T14:40:37.469Z,94.30
2019-02-28T14:43:06.462Z,94.70
2019-02-28T14:45:43.971Z,94.80
2019-02-28T14:48:13.147Z,95.00
2019-02-28T14:50:42.116Z,95.20
2019-02-28T14:53:14.283Z,95.30
2019-02-28T14:55:41.662Z,95.10
2019-02-28T14:58:10.560Z,94.70
2019-02-28T15:00:42.463Z,94.50
2019-02-28T15:03:10.386Z,94.60
2019-02-28T15:05:41.125Z,94.50
2019-02-28T15:08:11.835Z,94.50
2019-02-28T15:10:41.150Z,94.80
2019-02-28T15:13:10.146Z,95.00
2019-02-28T15:15:39.146Z,95.20
2019-02-28T15:18:10.919Z,95.40
2019-02-28T15:20:38.660Z,95.90
2019-02-28T15:23:07.555Z,96.40
2019-02-28T15:25:37.469Z,96.50
2019-02-28T15:28:06.352Z,96.40
2019-02-28T15:30:40.449Z,96.20
2019-02-28T15:33:09.297Z,95.90
2019-02-28T15:35:38.357Z,95.70
2019-02-28T15:38:09.137Z,96.20
2019-02-28T15:40:40.673Z,96.70
2019-02-28T15:43:09.834Z,97.20
2019-02-28T15:45:40.265Z,97.40
2019-02-28T15:48:09.164Z,97.20
2019-02-28T15:50:38.157Z,97.30
2019-02-28T15:53:07.764Z,97.70
2019-02-28T15:55:37.161Z,97.90
2019-02-28T15:58:06.993Z,98.10
2019-02-28T16:00:37.132Z,98.40
2019-02-28T16:03:06.693Z,98.60
2019-02-28T16:05:42.488Z,98.70
2019-02-28T16:08:10.473Z,98.50
2019-02-28T16:10:37.045Z,98.60
2019-02-28T16:13:07.392Z,98.70
2019-02-28T16:15:36.378Z,99.10
2019-02-28T16:18:08.654Z,99.20
2019-02-28T16:20:38.117Z,99.30
2019-02-28T16:23:07.023Z,99.60
2019-02-28T16:25:37.866Z,99.90
2019-02-28T16:28:08.941Z,99.90
2019-02-28T16:30:39.548Z,99.90
2019-02-28T16:33:08.437Z,99.90
2019-02-28T16:35:37.440Z,99.90
2019-02-28T16:38:09.551Z,99.90
2019-02-28T16:40:36.852Z,99.90
2019-02-28T16:43:05.748Z,99.90
2019-02-28T16:45:37.590Z,99.90
2019-02-28T16:48:07.730Z,99.90
2019-02-28T16:50:36.820Z,99.90
2019-02-28T16:53:06.038Z,99.90
2019-02-28T16:55:35.112Z,99.90
2019-02-28T16:58:03.940Z,99.90
2019-02-28T17:00:32.998Z,99.90
2019-02-28T17:03:04.082Z,99.90
2019-02-28T17:05:32.414Z,99.90
2019-02-28T17:08:01.305Z,99.90
2019-02-28T17:10:40.060Z,99.90
2019-02-28T17:13:25.682Z,99.90
2019-02-28T17:16:05.415Z,99.90
2019-02-28T17:18:38.665Z,99.90
2019-02-28T17:21:07.644Z,99.90
2019-02-28T17:23:37.075Z,99.90
2019-02-28T17:26:07.268Z,99.90
2019-02-28T17:28:54.703Z,99.90
2019-02-28T17:31:37.306Z,99.90
2019-02-28T17:34:05.291Z,99.90
2019-02-28T17:36:34.265Z,99.90
2019-02-28T17:39:03.444Z,99.90
2019-02-28T17:41:33.883Z,99.90
2019-02-28T17:44:28.106Z,99.90
2019-02-28T17:47:02.626Z,99.90
2019-02-28T17:50:09.308Z,99.90
2019-02-28T17:52:44.033Z,99.90
2019-02-28T17:55:31.954Z,99.90
2019-02-28T17:58:06.694Z,99.90
2019-02-28T18:00:42.592Z,99.90
2019-02-28T18:03:23.115Z,99.90
2019-02-28T18:06:00.700Z,99.90
2019-02-28T18:08:41.322Z,99.90
2019-02-28T18:11:45.151Z,99.90
2019-02-28T18:14:22.636Z,99.90
2019-02-28T18:17:09.519Z,99.90
2019-02-28T18:19:59.250Z,99.90
2019-02-28T18:22:57.924Z,99.90
2019-02-28T18:25:52.205Z,99.90
2019-02-28T18:28:47.007Z,99.90
2019-02-28T18:31:19.062Z,99.90
2019-02-28T18:33:50.095Z,99.90
2019-02-28T18:36:22.307Z,99.90
2019-02-28T18:38:51.255Z,99.90
2019-02-28T18:41:20.274Z,99.90
2019-02-28T18:43:49.166Z,99.90
2019-02-28T18:46:18.158Z,99.90
2019-02-28T18:48:47.157Z,99.90
2019-02-28T18:51:16.730Z,99.90
2019-02-28T18:53:45.847Z,99.90
2019-02-28T18:56:14.721Z,99.90
2019-02-28T18:58:43.612Z,99.90
2019-02-28T19:01:12.518Z,99.90
2019-02-28T19:03:41.411Z,99.90
2019-02-28T19:06:10.295Z,99.90
2019-02-28T19:08:39.137Z,99.90
2019-02-28T19:11:08.086Z,99.90
2019-02-28T19:13:37.079Z,99.90
2019-02-28T19:16:06.072Z,99.90
2019-02-28T19:18:35.064Z,99.90
2019-02-28T19:21:04.056Z,99.90
2019-02-28T19:23:33.049Z,99.90
2019-02-28T19:26:02.040Z,99.90
2019-02-28T19:28:31.035Z,99.90
2019-02-28T19:30:59.931Z,99.90
2019-02-28T19:33:29.024Z,99.90
2019-02-28T19:35:58.015Z,99.90
2019-02-28T19:38:27.007Z,99.90
2019-02-28T19:40:56.198Z,99.90
2019-02-28T19:43:25.094Z,99.90
2019-02-28T19:45:56.238Z,99.90
2019-02-28T19:48:25.179Z,99.90
2019-02-28T19:50:54.062Z,99.90
2019-02-28T19:53:23.121Z,99.90
2019-02-28T19:55:52.404Z,99.90
2019-02-28T19:58:21.696Z,99.90
2019-02-28T20:00:51.989Z,99.90
2019-02-28T20:03:22.055Z,99.90
2019-02-28T20:05:50.946Z,99.90
2019-02-28T20:08:20.835Z,99.90
2019-02-28T20:10:49.756Z,99.90
2019-02-28T20:13:19.054Z,99.90
2019-02-28T20:15:48.085Z,99.90
2019-02-28T20:18:17.045Z,99.90
2019-02-28T20:20:46.035Z,99.90
2019-02-28T20:23:15.030Z,99.90
2019-02-28T20:25:44.021Z,99.90
2019-02-28T20:28:13.221Z,99.90
2019-02-28T20:30:42.288Z,99.90
2019-02-28T20:33:11.199Z,99.90
2019-02-28T20:35:40.299Z,99.90
2019-02-28T20:38:09.292Z,99.90
2019-02-28T20:40:38.691Z,99.90
2019-02-28T20:43:09.321Z,99.90
2019-02-28T20:45:38.242Z,99.90
2019-02-28T20:48:07.110Z,99.90
2019-02-28T20:50:46.177Z,99.90
2019-02-28T20:53:15.333Z,99.90
2019-02-28T20:55:44.201Z,99.90
2019-02-28T20:58:13.218Z,99.90
2019-02-28T21:00:42.210Z,99.90
2019-02-28T21:03:11.237Z,99.90
2019-02-28T21:05:40.198Z,99.90
2019-02-28T21:08:09.197Z,99.90
2019-02-28T21:10:39.235Z,99.90
2019-02-28T21:13:08.197Z,99.90
2019-02-28T21:15:37.190Z,99.90
2019-02-28T21:18:12.229Z,99.90
2019-02-28T21:20:42.421Z,99.90
2019-02-28T21:23:11.544Z,99.90
2019-02-28T21:25:40.423Z,99.90
2019-02-28T21:28:09.429Z,99.90
2019-02-28T21:30:39.398Z,99.90
2019-02-28T21:33:08.437Z,99.90
2019-02-28T21:35:37.331Z,99.90
2019-02-28T21:38:06.327Z,99.90
2019-02-28T21:40:35.250Z,99.90
2019-02-28T21:43:04.389Z,99.90
2019-02-28T21:45:33.791Z,99.90
2019-02-28T21:48:02.918Z,99.90
2019-02-28T21:50:31.785Z,99.90
2019-02-28T21:53:00.688Z,99.90
2019-02-28T21:55:29.621Z,99.90
2019-02-28T21:57:58.577Z,99.90
2019-02-28T22:00:29.722Z,99.90
2019-02-28T22:02:58.549Z,99.90
2019-02-28T22:05:27.496Z,99.90
2019-02-28T22:07:57.625Z,99.90
2019-02-28T22:10:26.617Z,99.90
2019-02-28T22:12:55.611Z,99.90
2019-02-28T22:15:25.538Z,99.90
2019-02-28T22:17:54.492Z,99.90
2019-02-28T22:20:23.508Z,99.90
2019-02-28T22:22:52.394Z,99.90
2019-02-28T22:25:21.289Z,99.90
2019-02-28T22:27:50.188Z,99.90
2019-02-28T22:30:32.999Z,99.90
2019-02-28T22:33:15.813Z,99.90
2019-02-28T22:35:46.549Z,99.90
2019-02-28T22:38:15.416Z,99.90
2019-02-28T22:40:44.264Z,99.90
2019-02-28T22:43:14.426Z,99.90
2019-02-28T22:45:43.437Z,99.90
2019-02-28T22:48:12.537Z,99.90
2019-02-28T22:50:41.577Z,99.90
2019-02-28T22:53:10.524Z,99.90
2019-02-28T22:55:39.516Z,99.90
2019-02-28T22:58:10.241Z,99.90
2019-02-28T23:01:01.360Z,99.90
2019-02-28T23:03:32.565Z,99.90
2019-02-28T23:06:01.601Z,99.90
2019-02-28T23:08:30.596Z,99.70
2019-02-28T23:10:59.589Z,97.90
2019-02-28T23:13:28.580Z,97.70
2019-02-28T23:15:57.453Z,98.00
2019-02-28T23:18:26.448Z,97.30
2019-02-28T23:20:55.350Z,97.00
2019-02-28T23:23:24.247Z,97.30
2019-02-28T23:25:53.067Z,97.70
2019-02-28T23:28:31.008Z,98.00
2019-02-28T23:31:27.169Z,98.10
2019-02-28T23:34:01.516Z,98.60
2019-02-28T23:36:29.534Z,98.80
2019-02-28T23:38:58.450Z,98.80
2019-02-28T23:41:27.440Z,98.40
2019-02-28T23:43:56.323Z,98.20
2019-02-28T23:46:25.221Z,98.20
2019-02-28T23:48:54.111Z,97.90
2019-02-28T23:51:23.105Z,97.20
2019-02-28T23:53:52.098Z,97.30
2019-02-28T23:56:22.018Z,97.00
2019-02-28T23:58:51.009Z,96.50
