createdAt,value
2023-02-05T00:00:32.764Z,0.77
2023-02-05T00:02:59.899Z,0.88
2023-02-05T00:05:26.978Z,0.68
2023-02-05T00:10:52.571Z,0.60
2023-02-05T00:13:20.581Z,0.75
2023-02-05T00:15:48.218Z,1.17
2023-02-05T00:18:15.701Z,1.00
2023-02-05T00:20:43.529Z,1.15
2023-02-05T00:23:11.212Z,0.30
2023-02-05T00:25:38.210Z,1.00
2023-02-05T00:28:05.267Z,1.30
2023-02-05T00:30:32.895Z,1.40
2023-02-05T00:33:00.421Z,1.15
2023-02-05T00:35:28.370Z,0.90
2023-02-05T00:37:56.441Z,0.90
2023-02-05T00:40:23.564Z,1.00
2023-02-05T00:42:50.694Z,0.98
2023-02-05T00:45:18.242Z,1.30
2023-02-05T00:47:45.855Z,0.77
2023-02-05T00:50:12.886Z,0.80
2023-02-05T00:52:39.924Z,1.10
2023-02-05T00:55:07.344Z,1.40
2023-02-05T00:57:34.586Z,0.43
2023-02-05T01:00:01.572Z,1.08
2023-02-05T01:02:29.064Z,0.70
2023-02-05T01:04:56.595Z,0.65
2023-02-05T01:07:24.614Z,0.90
2023-02-05T01:09:52.137Z,1.10
2023-02-05T01:12:19.498Z,0.82
2023-02-05T01:14:46.632Z,0.90
2023-02-05T01:17:13.996Z,0.52
2023-02-05T01:19:41.056Z,0.70
2023-02-05T01:22:08.286Z,1.00
2023-02-05T01:24:35.533Z,0.93
2023-02-05T01:27:03.074Z,0.80
2023-02-05T01:29:30.661Z,0.90
2023-02-05T01:31:58.363Z,1.13
2023-02-05T01:34:25.470Z,0.80
2023-02-05T01:36:52.448Z,0.63
2023-02-05T01:39:19.499Z,0.90
2023-02-05T01:41:49.362Z,0.70
2023-02-05T01:44:19.309Z,0.55
2023-02-05T01:46:49.404Z,0.93
2023-02-05T01:49:30.359Z,0.90
2023-02-05T01:52:02.210Z,0.80
2023-02-05T01:54:31.622Z,0.73
2023-02-05T01:57:06.464Z,0.70
2023-02-05T01:59:37.686Z,0.70
2023-02-05T02:02:08.347Z,0.68
2023-02-05T02:04:41.957Z,0.95
2023-02-05T02:07:14.026Z,0.60
2023-02-05T02:09:43.325Z,0.98
2023-02-05T02:12:20.175Z,0.70
2023-02-05T02:14:51.544Z,0.70
2023-02-05T02:17:20.152Z,0.82
2023-02-05T02:19:50.456Z,0.40
2023-02-05T02:22:36.383Z,1.05
2023-02-05T02:25:51.411Z,1.08
2023-02-05T02:28:28.171Z,0.55
2023-02-05T02:31:10.556Z,1.15
2023-02-05T02:33:37.938Z,0.55
2023-02-05T02:36:17.127Z,1.02
2023-02-05T02:38:47.478Z,0.52
2023-02-05T02:41:29.882Z,0.47
2023-02-05T02:43:57.616Z,1.23
2023-02-05T02:46:32.683Z,0.68
2023-02-05T02:49:04.662Z,0.73
2023-02-05T02:51:34.003Z,0.85
2023-02-05T02:54:07.904Z,0.90
2023-02-05T02:56:39.477Z,1.20
2023-02-05T02:59:14.713Z,1.00
2023-02-05T03:01:53.406Z,0.85
2023-02-05T03:04:44.499Z,0.88
2023-02-05T03:07:20.820Z,0.98
2023-02-05T03:10:03.760Z,0.85
2023-02-05T03:12:31.538Z,0.85
2023-02-05T03:14:59.244Z,0.93
2023-02-05T03:17:27.886Z,0.80
2023-02-05T03:20:17.343Z,0.93
2023-02-05T03:22:45.082Z,0.55
2023-02-05T03:25:12.655Z,0.60
2023-02-05T03:27:44.562Z,0.63
2023-02-05T03:30:12.131Z,0.40
2023-02-05T03:33:07.420Z,0.22
2023-02-05T03:36:00.986Z,0.80
2023-02-05T03:38:54.425Z,0.65
2023-02-05T03:41:57.052Z,0.40
2023-02-05T03:44:49.949Z,0.93
2023-02-05T03:47:37.790Z,0.75
2023-02-05T03:50:22.046Z,0.63
2023-02-05T03:52:55.610Z,0.50
2023-02-05T03:55:29.032Z,0.57
2023-02-05T03:58:02.376Z,0.70
2023-02-05T04:00:30.954Z,0.50
2023-02-05T04:02:58.853Z,0.80
2023-02-05T04:05:30.304Z,0.52
2023-02-05T04:07:58.548Z,0.80
2023-02-05T04:10:31.871Z,0.88
2023-02-05T04:13:02.138Z,0.75
2023-02-05T04:15:30.837Z,0.70
2023-02-05T04:18:00.901Z,0.90
2023-02-05T04:20:30.386Z,0.77
2023-02-05T04:22:58.219Z,1.00
2023-02-05T04:25:26.880Z,0.73
2023-02-05T04:27:55.610Z,0.70
2023-02-05T04:30:23.836Z,0.80
2023-02-05T04:32:51.312Z,0.60
2023-02-05T04:35:19.038Z,0.93
2023-02-05T04:37:47.980Z,0.52
2023-02-05T04:40:18.322Z,0.57
2023-02-05T04:42:45.382Z,0.60
2023-02-05T04:45:13.062Z,0.90
2023-02-05T04:47:40.636Z,0.90
2023-02-05T04:50:08.031Z,0.30
2023-02-05T04:52:35.430Z,0.52
2023-02-05T04:55:02.763Z,0.60
2023-02-05T04:57:31.324Z,0.80
2023-02-05T04:59:58.245Z,0.20
2023-02-05T05:02:26.058Z,0.60
2023-02-05T05:04:53.027Z,0.52
2023-02-05T05:07:20.225Z,0.57
2023-02-05T05:09:47.542Z,0.55
2023-02-05T05:12:14.640Z,0.60
2023-02-05T05:14:44.369Z,0.40
2023-02-05T05:17:12.579Z,0.35
2023-02-05T05:19:40.073Z,0.60
2023-02-05T05:22:09.437Z,1.15
2023-02-05T05:24:36.355Z,0.40
2023-02-05T05:27:04.034Z,0.77
2023-02-05T05:29:30.957Z,0.68
2023-02-05T05:31:58.539Z,0.52
2023-02-05T05:34:25.535Z,0.50
2023-02-05T05:36:53.455Z,0.80
2023-02-05T05:39:39.548Z,0.70
2023-02-05T05:42:25.678Z,0.77
2023-02-05T05:44:53.137Z,0.75
2023-02-05T05:47:20.623Z,0.57
2023-02-05T05:49:47.847Z,0.70
2023-02-05T05:52:14.922Z,0.63
2023-02-05T05:54:42.260Z,0.55
2023-02-05T05:57:09.441Z,0.60
2023-02-05T05:59:36.572Z,0.80
2023-02-05T06:02:04.335Z,0.68
2023-02-05T06:04:31.983Z,0.40
2023-02-05T06:07:00.267Z,1.35
2023-02-05T06:09:28.743Z,0.60
2023-02-05T06:11:56.787Z,0.70
2023-02-05T06:14:24.388Z,0.40
2023-02-05T06:16:52.379Z,0.80
2023-02-05T06:19:22.491Z,0.50
2023-02-05T06:21:49.575Z,0.55
2023-02-05T06:24:16.974Z,0.57
2023-02-05T06:26:44.869Z,0.60
2023-02-05T06:29:12.286Z,0.70
2023-02-05T06:31:39.446Z,0.75
2023-02-05T06:34:06.467Z,0.60
2023-02-05T06:36:33.954Z,0.63
2023-02-05T06:39:00.922Z,0.80
2023-02-05T06:41:28.975Z,0.80
2023-02-05T06:43:55.944Z,0.68
2023-02-05T06:46:23.078Z,0.85
2023-02-05T06:48:49.992Z,0.55
2023-02-05T06:51:17.242Z,0.70
2023-02-05T06:53:44.300Z,0.90
2023-02-05T06:56:11.307Z,0.60
2023-02-05T06:58:40.885Z,0.80
2023-02-05T07:01:08.191Z,1.02
2023-02-05T07:03:35.185Z,0.50
2023-02-05T07:06:04.692Z,0.70
2023-02-05T07:08:32.318Z,0.52
2023-02-05T07:10:59.765Z,1.02
2023-02-05T07:13:27.059Z,0.80
2023-02-05T07:15:54.544Z,0.93
2023-02-05T07:18:21.900Z,0.40
2023-02-05T07:20:49.599Z,0.80
2023-02-05T07:23:16.658Z,0.80
2023-02-05T07:25:43.730Z,0.50
2023-02-05T07:28:11.042Z,0.75
2023-02-05T07:30:38.142Z,0.40
2023-02-05T07:33:05.624Z,0.57
2023-02-05T07:35:36.571Z,0.68
2023-02-05T07:38:04.066Z,0.57
2023-02-05T07:40:31.540Z,0.68
2023-02-05T07:42:58.866Z,0.70
2023-02-05T07:45:26.044Z,0.50
2023-02-05T07:47:53.896Z,0.90
2023-02-05T07:50:21.288Z,0.38
2023-02-05T07:52:50.468Z,0.50
2023-02-05T07:55:17.485Z,0.70
2023-02-05T07:57:45.034Z,0.80
2023-02-05T08:00:12.678Z,0.40
2023-02-05T08:02:40.349Z,0.77
2023-02-05T08:05:09.021Z,0.63
2023-02-05T08:07:37.974Z,0.50
2023-02-05T08:10:05.773Z,0.60
2023-02-05T08:12:33.771Z,0.60
2023-02-05T08:15:01.807Z,0.52
2023-02-05T08:17:29.697Z,0.90
2023-02-05T08:19:57.747Z,0.55
2023-02-05T08:22:25.463Z,0.98
2023-02-05T08:24:52.742Z,0.80
2023-02-05T08:27:20.168Z,0.80
2023-02-05T08:29:49.081Z,0.52
2023-02-05T08:32:16.052Z,0.63
2023-02-05T08:34:43.266Z,1.00
2023-02-05T08:37:10.745Z,0.50
2023-02-05T08:39:37.917Z,1.13
2023-02-05T08:42:05.275Z,0.68
2023-02-05T08:44:32.191Z,0.60
2023-02-05T08:46:59.248Z,0.75
2023-02-05T08:49:26.281Z,0.98
2023-02-05T08:51:53.272Z,0.75
2023-02-05T08:54:20.619Z,1.00
2023-02-05T08:56:49.728Z,1.00
2023-02-05T08:59:17.065Z,1.00
2023-02-05T09:01:45.203Z,0.68
2023-02-05T09:04:16.951Z,0.90
2023-02-05T09:06:44.539Z,0.80
2023-02-05T09:09:12.154Z,0.70
2023-02-05T09:11:39.813Z,0.77
2023-02-05T09:14:07.172Z,0.77
2023-02-05T09:16:34.814Z,0.75
2023-02-05T09:19:02.191Z,1.15
2023-02-05T09:21:29.749Z,0.90
2023-02-05T09:23:57.526Z,1.10
2023-02-05T09:26:25.215Z,0.73
2023-02-05T09:28:52.136Z,0.65
2023-02-05T09:31:23.846Z,0.80
2023-02-05T09:33:58.846Z,0.93
2023-02-05T09:36:25.942Z,1.20
2023-02-05T09:39:11.801Z,0.85
2023-02-05T09:41:52.966Z,0.85
2023-02-05T09:44:37.826Z,0.93
2023-02-05T09:47:24.642Z,0.82
2023-02-05T09:50:03.395Z,1.05
2023-02-05T09:52:51.136Z,0.75
2023-02-05T09:55:28.992Z,0.60
2023-02-05T09:58:07.883Z,0.95
2023-02-05T10:00:44.848Z,1.13
2023-02-05T10:03:24.088Z,0.82
2023-02-05T10:06:06.545Z,1.02
2023-02-05T10:12:13.285Z,1.05
2023-02-05T10:15:05.233Z,0.95
2023-02-05T10:17:54.012Z,1.20
2023-02-05T10:20:56.269Z,0.90
2023-02-05T10:23:32.243Z,0.90
2023-02-05T10:26:07.212Z,1.23
2023-02-05T10:28:56.767Z,1.58
2023-02-05T10:32:01.695Z,0.90
2023-02-05T10:34:47.538Z,1.15
2023-02-05T10:37:21.096Z,1.10
2023-02-05T10:39:49.591Z,0.85
2023-02-05T10:42:37.076Z,1.05
2023-02-05T10:45:18.982Z,1.33
2023-02-05T10:47:53.147Z,1.27
2023-02-05T10:50:36.506Z,1.40
2023-02-05T10:53:04.170Z,1.15
2023-02-05T10:55:31.223Z,1.20
2023-02-05T10:57:58.298Z,1.20
2023-02-05T11:00:25.441Z,0.95
2023-02-05T11:02:55.157Z,1.30
2023-02-05T11:05:34.664Z,1.10
2023-02-05T11:08:02.392Z,1.23
2023-02-05T11:10:32.068Z,1.48
2023-02-05T11:13:23.136Z,1.30
2023-02-05T11:15:56.101Z,1.27
2023-02-05T11:18:38.542Z,1.25
2023-02-05T11:21:08.591Z,1.60
2023-02-05T11:23:41.076Z,1.33
2023-02-05T11:26:20.965Z,0.80
2023-02-05T11:28:48.140Z,1.13
2023-02-05T11:31:32.088Z,1.50
2023-02-05T11:34:08.507Z,1.55
2023-02-05T11:36:47.738Z,1.30
2023-02-05T11:39:36.586Z,1.02
2023-02-05T11:42:22.034Z,1.17
2023-02-05T11:45:17.280Z,1.55
2023-02-05T11:47:51.430Z,1.10
2023-02-05T11:50:28.163Z,1.25
2023-02-05T11:53:06.086Z,1.20
2023-02-05T11:55:35.639Z,1.23
2023-02-05T11:58:07.724Z,1.63
2023-02-05T12:00:35.352Z,1.02
2023-02-05T12:03:21.258Z,1.50
2023-02-05T12:06:11.495Z,1.20
2023-02-05T12:08:53.511Z,2.15
2023-02-05T12:12:04.257Z,1.52
2023-02-05T12:14:31.505Z,1.20
2023-02-05T12:17:36.978Z,1.30
2023-02-05T12:20:33.390Z,2.03
2023-02-05T12:25:35.688Z,1.35
2023-02-05T12:28:36.705Z,1.33
2023-02-05T12:31:20.409Z,1.52
2023-02-05T12:34:18.861Z,1.45
2023-02-05T12:36:47.159Z,1.40
2023-02-05T12:39:41.884Z,1.60
2023-02-05T12:42:20.967Z,2.20
2023-02-05T12:44:55.915Z,2.22
2023-02-05T12:47:47.966Z,1.75
2023-02-05T12:50:15.302Z,2.20
2023-02-05T12:52:50.097Z,1.80
2023-02-05T12:55:31.849Z,1.85
2023-02-05T12:58:05.616Z,1.70
2023-02-05T13:00:44.956Z,1.60
2023-02-05T13:03:30.455Z,1.95
2023-02-05T13:06:16.460Z,3.42
2023-02-05T13:09:01.276Z,3.55
2023-02-05T13:11:43.529Z,2.20
2023-02-05T13:16:52.527Z,1.55
2023-02-05T13:19:29.518Z,2.00
2023-02-05T13:22:17.426Z,2.22
2023-02-05T13:25:08.646Z,1.83
2023-02-05T13:28:00.236Z,1.80
2023-02-05T13:30:43.990Z,1.45
2023-02-05T13:33:11.377Z,1.38
2023-02-05T13:36:04.518Z,2.13
2023-02-05T13:38:47.139Z,5.68
2023-02-05T13:41:43.001Z,1.98
2023-02-05T13:44:48.547Z,1.70
2023-02-05T13:47:41.200Z,2.17
2023-02-05T13:50:33.044Z,17.60
2023-02-05T13:53:26.621Z,20.98
2023-02-05T13:56:26.127Z,28.52
2023-02-05T13:58:55.918Z,38.97
2023-02-05T14:01:31.244Z,28.63
2023-02-05T14:04:20.110Z,3.15
2023-02-05T14:07:02.475Z,6.70
2023-02-05T14:09:45.090Z,2.08
2023-02-05T14:12:25.265Z,9.13
2023-02-05T14:15:17.901Z,2.60
2023-02-05T14:17:45.657Z,2.92
2023-02-05T14:20:25.202Z,1.95
2023-02-05T14:22:54.054Z,2.65
2023-02-05T14:25:39.037Z,1.90
2023-02-05T14:28:15.170Z,2.50
2023-02-05T14:30:53.701Z,7.28
2023-02-05T14:33:31.526Z,6.72
2023-02-05T14:36:21.096Z,3.85
2023-02-05T14:38:55.135Z,5.15
2023-02-05T14:41:28.703Z,4.85
2023-02-05T14:44:19.909Z,4.50
2023-02-05T14:47:19.225Z,4.57
2023-02-05T14:49:48.427Z,4.00
2023-02-05T14:52:36.661Z,2.90
2023-02-05T14:55:19.797Z,3.58
2023-02-05T14:57:57.709Z,10.05
2023-02-05T15:00:47.611Z,18.75
2023-02-05T15:03:23.838Z,11.77
2023-02-05T15:05:56.692Z,12.48
2023-02-05T15:08:40.315Z,6.05
2023-02-05T15:11:25.043Z,5.22
2023-02-05T15:14:20.611Z,4.60
2023-02-05T15:17:05.612Z,6.00
2023-02-05T15:19:54.137Z,3.83
2023-02-05T15:22:21.545Z,4.40
2023-02-05T15:24:49.174Z,3.90
2023-02-05T15:27:23.331Z,4.57
2023-02-05T15:29:57.673Z,3.28
2023-02-05T15:32:33.966Z,4.18
2023-02-05T15:35:26.714Z,3.60
2023-02-05T15:38:03.163Z,4.88
2023-02-05T15:40:38.128Z,5.30
2023-02-05T15:43:26.534Z,4.90
2023-02-05T15:46:02.671Z,4.05
2023-02-05T15:48:32.714Z,3.97
2023-02-05T15:51:04.880Z,3.50
2023-02-05T15:53:39.029Z,4.35
2023-02-05T15:56:09.033Z,3.85
2023-02-05T15:58:36.793Z,4.57
2023-02-05T16:01:04.244Z,4.68
2023-02-05T16:03:36.256Z,4.30
2023-02-05T16:06:18.322Z,4.45
2023-02-05T16:08:52.270Z,5.78
2023-02-05T16:11:32.196Z,5.00
2023-02-05T16:14:16.841Z,4.72
2023-02-05T16:17:06.841Z,11.07
2023-02-05T16:19:48.617Z,9.75
2023-02-05T16:22:46.356Z,5.85
2023-02-05T16:25:41.462Z,5.43
2023-02-05T16:28:20.930Z,5.90
2023-02-05T16:30:50.666Z,5.50
2023-02-05T16:33:45.905Z,5.32
2023-02-05T16:36:21.052Z,5.30
2023-02-05T16:38:57.092Z,7.78
2023-02-05T16:42:04.219Z,9.43
2023-02-05T16:44:36.321Z,8.88
2023-02-05T16:47:16.855Z,15.75
2023-02-05T16:49:48.437Z,17.30
2023-02-05T16:52:36.104Z,13.73
2023-02-05T16:55:27.792Z,14.23
2023-02-05T16:58:05.602Z,10.38
2023-02-05T17:00:34.003Z,11.48
2023-02-05T17:03:08.314Z,12.27
2023-02-05T17:05:37.031Z,14.52
2023-02-05T17:08:08.864Z,14.38
2023-02-05T17:10:53.831Z,12.55
2023-02-05T17:13:36.884Z,22.48
2023-02-05T17:16:28.774Z,11.02
2023-02-05T17:19:06.698Z,12.55
2023-02-05T17:21:36.136Z,11.95
2023-02-05T17:24:09.109Z,21.73
2023-02-05T17:26:40.929Z,14.65
2023-02-05T17:29:13.956Z,10.95
2023-02-05T17:31:41.209Z,16.50
2023-02-05T17:34:09.010Z,37.58
2023-02-05T17:36:36.096Z,48.70
2023-02-05T17:39:03.916Z,26.98
2023-02-05T17:41:55.192Z,40.78
2023-02-05T17:44:23.202Z,42.92
2023-02-05T17:46:54.311Z,26.00
2023-02-05T17:49:21.902Z,12.50
2023-02-05T17:51:48.922Z,21.08
2023-02-05T17:54:21.250Z,9.40
2023-02-05T17:56:50.013Z,9.50
2023-02-05T17:59:19.848Z,9.50
2023-02-05T18:01:47.836Z,9.55
2023-02-05T18:04:15.918Z,9.55
2023-02-05T18:06:44.347Z,10.27
2023-02-05T18:09:16.485Z,9.55
2023-02-05T18:11:44.878Z,9.43
2023-02-05T18:14:12.948Z,8.40
2023-02-05T18:16:40.924Z,7.78
2023-02-05T18:19:08.845Z,8.50
2023-02-05T18:21:36.386Z,10.00
2023-02-05T18:24:04.421Z,11.05
2023-02-05T18:26:38.228Z,10.20
2023-02-05T18:29:05.921Z,10.93
2023-02-05T18:31:36.191Z,11.48
2023-02-05T18:36:31.040Z,10.52
2023-02-05T18:39:00.786Z,10.07
2023-02-05T18:41:29.054Z,9.38
2023-02-05T18:43:56.777Z,9.40
2023-02-05T18:46:24.634Z,9.63
2023-02-05T18:51:23.270Z,8.48
2023-02-05T18:53:50.670Z,10.43
2023-02-05T18:56:23.932Z,9.18
2023-02-05T18:59:03.195Z,8.43
2023-02-05T19:01:31.018Z,8.95
2023-02-05T19:04:05.020Z,9.23
2023-02-05T19:06:32.421Z,9.40
2023-02-05T19:09:01.604Z,9.10
2023-02-05T19:11:29.373Z,10.60
2023-02-05T19:13:58.043Z,9.77
2023-02-05T19:16:27.142Z,9.85
2023-02-05T19:18:55.080Z,9.73
2023-02-05T19:21:23.692Z,10.43
2023-02-05T19:23:55.905Z,9.85
2023-02-05T19:26:25.952Z,8.95
2023-02-05T19:28:59.216Z,10.20
2023-02-05T19:31:29.404Z,10.70
2023-02-05T19:33:57.530Z,19.00
2023-02-05T19:36:26.232Z,13.48
2023-02-05T19:38:54.081Z,13.73
2023-02-05T19:41:26.802Z,10.93
2023-02-05T19:44:05.652Z,10.98
2023-02-05T19:46:41.611Z,11.07
2023-02-05T19:49:16.462Z,10.23
2023-02-05T19:51:48.895Z,8.30
2023-02-05T19:54:16.962Z,7.65
2023-02-05T19:56:47.605Z,9.20
2023-02-05T19:59:18.604Z,8.93
2023-02-05T20:01:48.865Z,8.88
2023-02-05T20:04:19.752Z,8.45
2023-02-05T20:06:57.066Z,8.05
2023-02-05T20:09:29.091Z,8.57
2023-02-05T20:11:58.006Z,9.25
2023-02-05T20:14:35.463Z,7.00
2023-02-05T20:17:14.259Z,6.13
2023-02-05T20:20:09.882Z,11.43
2023-02-05T20:22:49.858Z,8.55
2023-02-05T20:25:21.050Z,5.63
2023-02-05T20:27:54.697Z,5.82
2023-02-05T20:30:43.038Z,6.30
2023-02-05T20:33:16.498Z,7.32
2023-02-05T20:35:44.605Z,5.80
2023-02-05T20:38:12.596Z,5.43
2023-02-05T20:40:42.129Z,6.97
2023-02-05T20:43:16.142Z,8.15
2023-02-05T20:45:43.964Z,7.18
2023-02-05T20:48:11.533Z,6.25
2023-02-05T20:50:39.034Z,5.75
2023-02-05T20:53:11.330Z,6.35
2023-02-05T20:55:38.960Z,5.90
2023-02-05T20:58:06.904Z,5.60
2023-02-05T21:00:37.916Z,5.60
2023-02-05T21:03:07.922Z,5.72
2023-02-05T21:05:39.374Z,5.65
2023-02-05T21:08:06.859Z,6.70
2023-02-05T21:10:34.521Z,6.72
2023-02-05T21:13:02.056Z,5.20
2023-02-05T21:15:30.469Z,3.97
2023-02-05T21:17:58.230Z,1.83
2023-02-05T21:20:25.674Z,1.73
2023-02-05T21:22:53.194Z,1.23
2023-02-05T21:25:20.791Z,1.00
2023-02-05T21:27:48.398Z,1.00
2023-02-05T21:30:15.536Z,0.40
2023-02-05T21:32:42.583Z,0.85
2023-02-05T21:35:10.116Z,1.02
2023-02-05T21:37:43.324Z,0.77
2023-02-05T21:40:10.842Z,0.95
2023-02-05T21:42:38.421Z,0.73
2023-02-05T21:45:06.332Z,1.17
2023-02-05T21:47:49.212Z,1.05
2023-02-05T21:50:19.161Z,0.80
2023-02-05T21:52:58.455Z,0.75
2023-02-05T21:55:27.107Z,1.05
2023-02-05T21:57:56.408Z,1.48
2023-02-05T22:00:23.914Z,3.67
2023-02-05T22:02:54.096Z,2.40
2023-02-05T22:05:24.581Z,2.70
2023-02-05T22:07:59.153Z,2.05
2023-02-05T22:10:32.662Z,1.38
2023-02-05T22:13:04.263Z,1.05
2023-02-05T22:15:32.437Z,0.82
2023-02-05T22:18:00.281Z,0.80
2023-02-05T22:20:30.954Z,1.05
2023-02-05T22:22:58.605Z,0.82
2023-02-05T22:25:25.708Z,1.00
2023-02-05T22:27:53.088Z,1.52
2023-02-05T22:30:20.557Z,1.05
2023-02-05T22:32:47.824Z,1.50
2023-02-05T22:35:15.102Z,1.30
2023-02-05T22:37:42.341Z,1.10
2023-02-05T22:40:10.104Z,1.30
2023-02-05T22:42:37.366Z,1.10
2023-02-05T22:45:05.967Z,1.40
2023-02-05T22:47:33.076Z,1.23
2023-02-05T22:50:02.726Z,1.08
2023-02-05T22:52:30.283Z,1.20
2023-02-05T22:54:59.748Z,1.02
2023-02-05T22:57:28.041Z,1.38
2023-02-05T22:59:57.232Z,1.20
2023-02-05T23:02:27.527Z,1.52
2023-02-05T23:04:55.070Z,1.20
2023-02-05T23:07:22.502Z,1.80
2023-02-05T23:09:49.716Z,1.58
2023-02-05T23:12:16.916Z,1.90
2023-02-05T23:18:09.933Z,1.80
2023-02-05T23:29:24.298Z,1.35
2023-02-05T23:32:07.089Z,1.95
2023-02-05T23:34:37.570Z,1.92
2023-02-05T23:39:31.952Z,1.40
2023-02-05T23:41:59.481Z,1.10
2023-02-05T23:44:32.610Z,0.75
2023-02-05T23:47:02.160Z,1.08
2023-02-05T23:49:29.840Z,1.08
2023-02-05T23:51:57.351Z,0.75
2023-02-05T23:54:24.824Z,1.08
2023-02-05T23:56:59.811Z,1.40
2023-02-05T23:59:29.442Z,1.13
