createdAt,value
2018-07-06T00:00:29.319Z,86.90
2018-07-06T00:03:16.538Z,86.60
2018-07-06T00:06:04.686Z,86.30
2018-07-06T00:08:52.524Z,86.10
2018-07-06T00:11:40.426Z,85.70
2018-07-06T00:14:27.779Z,84.80
2018-07-06T00:17:14.159Z,84.50
2018-07-06T00:20:03.035Z,84.00
2018-07-06T00:22:50.874Z,83.60
2018-07-06T00:25:38.429Z,83.60
2018-07-06T00:28:25.665Z,83.30
2018-07-06T00:31:13.382Z,83.00
2018-07-06T00:34:00.041Z,82.90
2018-07-06T00:36:49.506Z,82.80
2018-07-06T00:39:36.252Z,82.70
2018-07-06T00:42:23.096Z,82.70
2018-07-06T00:45:09.696Z,82.90
2018-07-06T00:47:57.236Z,82.40
2018-07-06T00:50:43.776Z,82.50
2018-07-06T00:53:30.456Z,82.70
2018-07-06T00:58:58.470Z,82.60
2018-07-06T01:01:45.056Z,82.00
2018-07-06T01:04:33.405Z,82.00
2018-07-06T01:07:25.328Z,82.20
2018-07-06T01:10:14.758Z,82.30
2018-07-06T01:13:03.204Z,82.50
2018-07-06T01:15:50.589Z,82.70
2018-07-06T01:18:37.210Z,82.80
2018-07-06T01:21:24.014Z,82.90
2018-07-06T01:26:51.514Z,82.70
2018-07-06T01:29:38.152Z,82.70
2018-07-06T01:32:25.136Z,82.70
2018-07-06T01:35:12.087Z,82.50
2018-07-06T01:37:59.622Z,82.50
2018-07-06T01:40:46.595Z,82.70
2018-07-06T01:43:33.647Z,82.90
2018-07-06T01:46:20.232Z,83.40
2018-07-06T01:49:07.168Z,83.30
2018-07-06T01:51:53.821Z,83.60
2018-07-06T01:54:40.588Z,83.30
2018-07-06T01:57:29.219Z,83.10
2018-07-06T02:00:16.435Z,82.90
2018-07-06T02:03:03.788Z,82.70
2018-07-06T02:05:51.117Z,82.60
2018-07-06T02:08:37.994Z,83.10
2018-07-06T02:14:07.272Z,84.00
2018-07-06T02:16:54.288Z,84.30
2018-07-06T02:19:40.659Z,84.60
2018-07-06T02:22:27.578Z,84.80
2018-07-06T02:25:14.549Z,84.90
2018-07-06T02:28:01.626Z,85.00
2018-07-06T02:30:48.162Z,85.90
2018-07-06T02:33:35.294Z,85.10
2018-07-06T02:39:03.557Z,85.00
2018-07-06T02:41:50.550Z,85.20
2018-07-06T02:44:39.005Z,85.10
2018-07-06T02:47:25.660Z,85.10
2018-07-06T02:50:13.039Z,85.10
2018-07-06T02:52:59.780Z,85.00
2018-07-06T02:55:46.721Z,84.70
2018-07-06T02:58:33.687Z,84.80
2018-07-06T03:01:23.165Z,84.50
2018-07-06T03:04:10.698Z,83.90
2018-07-06T03:06:58.379Z,83.80
2018-07-06T03:09:45.842Z,83.40
2018-07-06T03:12:32.907Z,84.00
2018-07-06T03:15:22.648Z,83.10
2018-07-06T03:18:10.477Z,83.00
2018-07-06T03:20:57.127Z,82.80
2018-07-06T03:23:45.328Z,82.70
2018-07-06T03:26:32.892Z,82.30
2018-07-06T03:29:19.602Z,82.00
2018-07-06T03:32:06.324Z,81.60
2018-07-06T03:37:33.959Z,81.40
2018-07-06T03:40:23.808Z,80.90
2018-07-06T03:43:10.483Z,81.00
2018-07-06T03:45:57.368Z,80.90
2018-07-06T03:48:43.917Z,81.20
2018-07-06T03:54:13.107Z,80.50
2018-07-06T03:59:43.123Z,81.40
2018-07-06T04:02:30.192Z,80.50
2018-07-06T04:08:00.132Z,80.80
2018-07-06T04:10:46.811Z,80.80
2018-07-06T04:13:33.746Z,80.80
2018-07-06T04:16:30.333Z,80.90
2018-07-06T04:19:28.442Z,80.80
2018-07-06T04:22:19.732Z,80.70
2018-07-06T04:25:14.603Z,80.00
2018-07-06T04:28:01.419Z,80.30
2018-07-06T04:30:49.646Z,80.00
2018-07-06T04:33:36.278Z,80.20
2018-07-06T04:36:44.040Z,79.50
2018-07-06T04:40:01.721Z,79.30
2018-07-06T04:42:52.425Z,78.40
2018-07-06T04:45:39.284Z,78.20
2018-07-06T04:48:30.628Z,78.10
2018-07-06T04:51:17.130Z,78.00
2018-07-06T04:54:03.635Z,77.90
2018-07-06T04:56:53.251Z,77.90
2018-07-06T04:59:46.776Z,78.10
2018-07-06T05:02:33.387Z,78.00
2018-07-06T05:05:20.712Z,78.30
2018-07-06T05:10:53.019Z,78.20
2018-07-06T05:13:59.736Z,78.40
2018-07-06T05:16:57.356Z,78.40
2018-07-06T05:19:45.356Z,78.50
2018-07-06T05:22:46.122Z,78.90
2018-07-06T05:25:33.164Z,79.00
2018-07-06T05:31:04.291Z,80.40
2018-07-06T05:33:52.161Z,80.10
2018-07-06T05:36:39.251Z,80.90
2018-07-06T05:39:30.620Z,81.70
2018-07-06T05:42:18.630Z,82.40
2018-07-06T05:45:05.645Z,83.10
2018-07-06T05:50:54.689Z,83.60
2018-07-06T05:53:44.127Z,83.10
2018-07-06T05:56:34.564Z,83.80
2018-07-06T05:59:20.948Z,84.00
2018-07-06T06:02:10.273Z,84.30
2018-07-06T06:08:00.486Z,83.50
2018-07-06T06:13:01.717Z,85.10
2018-07-06T06:15:31.544Z,83.70
2018-07-06T06:18:02.719Z,84.00
2018-07-06T06:20:39.457Z,83.90
2018-07-06T06:23:11.203Z,84.30
2018-07-06T06:25:44.589Z,84.30
2018-07-06T06:28:14.872Z,84.20
2018-07-06T06:30:46.454Z,84.20
2018-07-06T06:33:16.881Z,84.50
2018-07-06T06:35:47.410Z,84.70
2018-07-06T06:38:17.832Z,84.60
2018-07-06T06:40:50.145Z,84.90
2018-07-06T06:43:20.806Z,84.60
2018-07-06T06:45:52.533Z,85.30
2018-07-06T06:48:24.648Z,84.90
2018-07-06T06:50:55.539Z,85.00
2018-07-06T06:53:26.271Z,85.40
2018-07-06T06:55:58.395Z,85.40
2018-07-06T06:58:29.283Z,85.00
2018-07-06T07:01:02.350Z,83.60
2018-07-06T07:03:34.675Z,83.10
2018-07-06T07:06:11.218Z,83.10
2018-07-06T07:08:58.079Z,83.30
2018-07-06T07:11:35.684Z,84.00
2018-07-06T07:14:08.659Z,83.50
2018-07-06T07:16:44.584Z,83.10
2018-07-06T07:19:21.416Z,81.90
2018-07-06T07:22:11.386Z,81.50
2018-07-06T07:24:42.424Z,81.40
2018-07-06T07:27:13.364Z,80.90
2018-07-06T07:29:52.235Z,79.80
2018-07-06T07:32:46.906Z,78.30
2018-07-06T07:35:23.204Z,78.60
2018-07-06T07:37:54.224Z,77.70
2018-07-06T07:46:44.431Z,77.20
2018-07-06T07:49:15.528Z,76.80
2018-07-06T07:52:08.512Z,76.70
2018-07-06T07:54:50.165Z,76.90
2018-07-06T07:57:22.075Z,76.30
2018-07-06T08:00:09.218Z,76.40
2018-07-06T08:02:40.165Z,76.10
2018-07-06T08:14:10.035Z,74.40
2018-07-06T08:16:39.968Z,75.10
2018-07-06T08:19:11.873Z,75.00
2018-07-06T08:21:43.649Z,75.60
2018-07-06T08:24:14.504Z,75.70
2018-07-06T08:26:47.694Z,74.60
2018-07-06T08:29:18.237Z,75.20
2018-07-06T08:31:48.073Z,75.60
2018-07-06T08:34:38.905Z,75.80
2018-07-06T08:37:36.184Z,75.70
2018-07-06T08:40:07.501Z,77.20
2018-07-06T08:42:39.737Z,76.10
2018-07-06T08:45:12.065Z,76.10
2018-07-06T08:47:47.368Z,76.40
2018-07-06T08:50:18.148Z,76.50
2018-07-06T08:52:55.438Z,76.60
2018-07-06T08:55:27.201Z,76.70
2018-07-06T08:58:03.450Z,76.40
2018-07-06T09:03:12.476Z,76.30
2018-07-06T09:05:42.846Z,75.60
2018-07-06T09:08:19.374Z,75.60
2018-07-06T09:10:55.468Z,75.10
2018-07-06T09:13:34.446Z,74.80
2018-07-06T09:16:17.465Z,75.30
2018-07-06T09:18:59.336Z,75.00
2018-07-06T09:21:34.141Z,75.00
2018-07-06T09:24:06.317Z,74.60
2018-07-06T09:26:37.202Z,73.90
2018-07-06T09:31:39.305Z,71.50
2018-07-06T09:34:09.993Z,70.80
2018-07-06T09:36:41.678Z,70.90
2018-07-06T09:39:13.525Z,70.40
2018-07-06T09:41:45.289Z,70.90
2018-07-06T09:46:46.114Z,68.10
2018-07-06T09:49:16.733Z,67.30
2018-07-06T09:51:47.646Z,65.80
2018-07-06T09:54:18.441Z,65.60
2018-07-06T09:56:50.223Z,65.20
2018-07-06T09:59:25.504Z,64.90
2018-07-06T10:01:59.938Z,64.60
2018-07-06T10:04:31.564Z,64.10
2018-07-06T10:07:02.314Z,63.70
2018-07-06T10:09:35.311Z,62.90
2018-07-06T10:12:06.225Z,62.50
2018-07-06T10:14:52.255Z,61.70
2018-07-06T10:17:23.404Z,60.90
2018-07-06T10:19:56.739Z,59.90
2018-07-06T10:27:38.448Z,59.80
2018-07-06T10:30:25.319Z,60.00
2018-07-06T10:32:59.904Z,59.50
2018-07-06T10:35:30.360Z,59.10
2018-07-06T10:38:04.913Z,58.60
2018-07-06T10:40:45.702Z,57.90
2018-07-06T10:43:30.546Z,56.70
2018-07-06T10:46:03.314Z,56.90
2018-07-06T10:48:33.234Z,57.30
2018-07-06T10:51:07.603Z,57.20
2018-07-06T10:53:39.731Z,57.60
2018-07-06T10:56:09.689Z,57.60
2018-07-06T10:58:39.989Z,57.30
2018-07-06T11:03:42.334Z,56.20
2018-07-06T11:06:13.928Z,55.60
2018-07-06T11:08:45.331Z,55.80
2018-07-06T11:11:23.655Z,56.40
2018-07-06T11:13:56.692Z,56.70
2018-07-06T11:19:03.411Z,57.00
2018-07-06T11:21:33.422Z,55.70
2018-07-06T11:24:03.221Z,55.00
2018-07-06T11:26:35.090Z,54.80
2018-07-06T11:29:07.606Z,55.60
2018-07-06T11:31:40.203Z,56.00
2018-07-06T11:36:51.189Z,56.70
2018-07-06T11:39:27.384Z,56.10
2018-07-06T11:41:59.140Z,55.50
2018-07-06T11:44:32.685Z,54.70
2018-07-06T11:47:03.226Z,53.80
2018-07-06T11:49:33.948Z,53.60
2018-07-06T11:52:11.952Z,53.80
2018-07-06T11:54:42.441Z,54.10
2018-07-06T11:59:45.224Z,53.60
2018-07-06T12:04:46.586Z,52.70
2018-07-06T12:07:18.089Z,53.00
2018-07-06T12:09:51.319Z,53.30
2018-07-06T12:12:22.303Z,52.40
2018-07-06T12:17:29.907Z,52.50
2018-07-06T12:20:00.357Z,52.30
2018-07-06T12:22:31.783Z,52.20
2018-07-06T12:25:03.977Z,52.50
2018-07-06T12:27:35.352Z,52.40
2018-07-06T12:30:08.401Z,52.70
2018-07-06T12:32:43.246Z,52.60
2018-07-06T12:35:15.697Z,52.00
2018-07-06T12:37:50.595Z,51.20
2018-07-06T12:40:24.412Z,51.40
2018-07-06T12:42:54.969Z,52.10
2018-07-06T12:45:28.545Z,52.80
2018-07-06T12:48:01.301Z,53.30
2018-07-06T12:50:31.508Z,53.10
2018-07-06T12:53:04.419Z,53.20
2018-07-06T12:55:37.697Z,53.50
2018-07-06T12:58:07.662Z,53.80
2018-07-06T13:00:39.319Z,54.00
2018-07-06T13:03:24.228Z,53.80
2018-07-06T13:05:58.464Z,54.00
2018-07-06T13:08:30.497Z,54.10
2018-07-06T13:11:01.563Z,54.30
2018-07-06T13:13:32.204Z,54.20
2018-07-06T13:16:05.712Z,54.60
2018-07-06T13:18:37.430Z,53.80
2018-07-06T13:21:12.705Z,53.90
2018-07-06T13:23:43.175Z,53.70
2018-07-06T13:26:13.681Z,54.10
2018-07-06T13:28:46.800Z,54.20
2018-07-06T13:31:17.603Z,54.20
2018-07-06T13:33:47.428Z,54.20
2018-07-06T13:37:21.270Z,54.60
2018-07-06T13:39:54.787Z,54.50
2018-07-06T13:42:24.600Z,54.40
2018-07-06T13:44:57.326Z,54.30
2018-07-06T13:50:17.278Z,53.60
2018-07-06T13:52:56.651Z,53.20
2018-07-06T13:55:31.835Z,52.60
2018-07-06T13:58:27.435Z,52.30
2018-07-06T14:01:40.372Z,52.60
2018-07-06T14:04:13.455Z,53.10
2018-07-06T14:09:38.910Z,53.00
2018-07-06T14:17:29.409Z,53.50
2018-07-06T14:20:03.759Z,54.50
2018-07-06T14:22:39.699Z,53.20
2018-07-06T14:25:16.854Z,53.40
2018-07-06T14:27:52.428Z,53.90
2018-07-06T14:30:33.958Z,54.00
2018-07-06T14:33:12.109Z,53.70
2018-07-06T14:35:48.977Z,53.40
2018-07-06T14:38:24.763Z,52.90
2018-07-06T14:41:16.443Z,52.40
2018-07-06T14:43:46.716Z,52.30
2018-07-06T14:46:17.094Z,51.70
2018-07-06T14:48:49.681Z,51.40
2018-07-06T14:51:20.872Z,51.40
2018-07-06T14:53:56.032Z,51.90
2018-07-06T14:56:47.404Z,52.00
2018-07-06T14:59:24.972Z,52.10
2018-07-06T15:01:56.196Z,52.00
2018-07-06T15:04:26.869Z,51.10
2018-07-06T15:06:57.089Z,50.90
2018-07-06T15:09:35.638Z,50.40
2018-07-06T15:15:00.192Z,49.80
2018-07-06T15:17:33.422Z,49.20
2018-07-06T15:20:23.605Z,49.10
2018-07-06T15:23:15.507Z,49.30
2018-07-06T15:25:46.853Z,49.50
2018-07-06T15:28:18.456Z,48.90
2018-07-06T15:30:52.170Z,49.30
2018-07-06T15:33:22.259Z,49.90
2018-07-06T15:35:56.359Z,50.80
2018-07-06T15:41:12.063Z,51.50
2018-07-06T15:43:51.471Z,51.60
2018-07-06T15:46:25.789Z,50.90
2018-07-06T15:49:07.585Z,50.50
2018-07-06T15:51:39.914Z,50.20
2018-07-06T15:54:10.654Z,49.80
2018-07-06T15:56:41.873Z,50.30
2018-07-06T15:59:14.830Z,50.10
2018-07-06T16:01:49.543Z,48.20
2018-07-06T16:04:29.410Z,48.30
2018-07-06T16:07:01.558Z,48.40
2018-07-06T16:09:34.000Z,47.80
2018-07-06T16:12:09.395Z,47.20
2018-07-06T16:14:41.413Z,46.80
2018-07-06T16:17:14.310Z,46.50
2018-07-06T16:19:48.178Z,45.50
2018-07-06T16:22:19.496Z,45.40
2018-07-06T16:24:51.803Z,44.90
2018-07-06T16:27:32.227Z,44.10
2018-07-06T16:30:02.739Z,44.00
2018-07-06T16:39:43.879Z,44.10
2018-07-06T16:42:14.391Z,44.30
2018-07-06T16:44:45.195Z,44.20
2018-07-06T16:47:15.376Z,44.10
2018-07-06T16:49:47.168Z,44.30
2018-07-06T16:52:19.643Z,44.00
2018-07-06T16:54:58.843Z,43.90
2018-07-06T16:57:36.194Z,44.00
2018-07-06T17:00:08.745Z,44.10
2018-07-06T17:02:39.397Z,44.40
2018-07-06T17:05:15.296Z,44.70
2018-07-06T17:07:51.137Z,45.40
2018-07-06T17:10:23.173Z,45.90
2018-07-06T17:12:54.238Z,46.00
2018-07-06T17:15:31.816Z,46.20
2018-07-06T17:18:08.201Z,46.40
2018-07-06T17:20:38.527Z,46.40
2018-07-06T17:23:15.837Z,46.70
2018-07-06T17:26:02.450Z,46.10
2018-07-06T17:28:42.681Z,46.00
2018-07-06T17:31:49.274Z,46.90
2018-07-06T17:34:25.489Z,47.30
2018-07-06T17:39:38.701Z,47.90
2018-07-06T17:42:56.203Z,48.10
2018-07-06T17:45:40.723Z,47.90
2018-07-06T17:48:20.148Z,47.50
2018-07-06T17:50:52.689Z,47.70
2018-07-06T17:53:26.002Z,48.00
2018-07-06T17:58:36.664Z,48.90
2018-07-06T18:01:08.478Z,48.50
2018-07-06T18:03:42.109Z,48.70
2018-07-06T18:06:19.938Z,48.30
2018-07-06T18:09:02.252Z,48.10
2018-07-06T18:11:39.275Z,48.30
2018-07-06T18:14:12.239Z,48.40
2018-07-06T18:17:10.996Z,48.50
2018-07-06T18:19:53.607Z,48.70
2018-07-06T18:22:32.316Z,49.00
2018-07-06T18:25:30.418Z,49.60
2018-07-06T18:28:25.179Z,50.10
2018-07-06T18:31:01.560Z,50.50
2018-07-06T18:33:42.633Z,50.90
2018-07-06T18:36:14.394Z,51.30
2018-07-06T18:38:46.338Z,51.60
2018-07-06T18:41:21.327Z,52.10
2018-07-06T18:43:53.045Z,52.70
2018-07-06T18:46:24.924Z,53.00
2018-07-06T18:48:55.322Z,53.50
2018-07-06T18:51:41.888Z,54.00
2018-07-06T18:54:14.377Z,54.20
2018-07-06T18:56:47.710Z,54.30
2018-07-06T18:59:32.780Z,54.60
2018-07-06T19:02:06.809Z,54.90
2018-07-06T19:04:40.026Z,55.20
2018-07-06T19:07:12.481Z,55.40
2018-07-06T19:09:47.340Z,55.70
2018-07-06T19:12:20.485Z,55.70
2018-07-06T19:14:52.449Z,55.70
2018-07-06T19:17:30.470Z,56.00
2018-07-06T19:20:05.204Z,56.30
2018-07-06T19:22:38.496Z,56.30
2018-07-06T19:25:11.202Z,56.40
2018-07-06T19:27:41.597Z,56.50
2018-07-06T19:30:13.594Z,56.50
2018-07-06T19:32:44.494Z,56.30
2018-07-06T19:35:17.191Z,56.30
2018-07-06T19:37:48.093Z,56.30
2018-07-06T19:40:19.175Z,56.40
2018-07-06T19:42:50.431Z,56.60
2018-07-06T19:48:39.298Z,56.80
2018-07-06T19:51:11.696Z,57.00
2018-07-06T19:53:43.597Z,57.10
2018-07-06T19:56:14.656Z,57.80
2018-07-06T19:58:48.325Z,57.90
2018-07-06T20:01:26.362Z,58.10
2018-07-06T20:04:05.380Z,58.30
2018-07-06T20:06:39.732Z,58.70
2018-07-06T20:12:30.834Z,58.90
2018-07-06T20:15:04.556Z,58.60
2018-07-06T20:17:35.502Z,58.50
2018-07-06T20:20:22.579Z,58.70
2018-07-06T20:26:00.096Z,59.30
2018-07-06T20:28:31.730Z,59.30
2018-07-06T20:31:02.686Z,59.50
2018-07-06T20:33:33.058Z,59.60
2018-07-06T20:36:04.997Z,59.60
2018-07-06T20:38:57.220Z,59.60
2018-07-06T20:41:29.429Z,60.00
2018-07-06T20:44:05.858Z,60.30
2018-07-06T20:46:41.622Z,60.60
2018-07-06T20:49:14.358Z,60.70
2018-07-06T20:51:48.645Z,61.30
2018-07-06T20:57:45.907Z,62.00
2018-07-06T21:00:22.640Z,61.50
2018-07-06T21:02:54.598Z,61.90
2018-07-06T21:08:05.493Z,63.60
2018-07-06T21:10:43.230Z,63.60
2018-07-06T21:13:15.853Z,64.00
2018-07-06T21:15:47.475Z,65.10
2018-07-06T21:18:22.798Z,65.40
2018-07-06T21:20:58.086Z,66.10
2018-07-06T21:23:33.037Z,66.80
2018-07-06T21:26:05.179Z,66.80
2018-07-06T21:28:38.235Z,66.60
2018-07-06T21:31:14.875Z,66.90
2018-07-06T21:33:52.796Z,67.70
2018-07-06T21:36:27.410Z,66.30
2018-07-06T21:39:00.728Z,67.10
2018-07-06T21:41:36.086Z,67.90
2018-07-06T21:44:09.160Z,68.70
2018-07-06T21:46:41.198Z,68.30
2018-07-06T21:49:12.357Z,68.00
2018-07-06T21:51:59.417Z,68.90
2018-07-06T21:54:35.522Z,69.00
2018-07-06T21:57:10.648Z,69.00
2018-07-06T21:59:43.871Z,69.20
2018-07-06T22:02:17.237Z,69.40
2018-07-06T22:04:48.557Z,69.20
2018-07-06T22:07:22.558Z,68.90
2018-07-06T22:09:55.270Z,69.70
2018-07-06T22:12:30.378Z,70.00
2018-07-06T22:15:02.542Z,70.40
2018-07-06T22:17:35.528Z,70.20
2018-07-06T22:20:06.318Z,70.20
2018-07-06T22:22:40.761Z,70.70
2018-07-06T22:25:11.881Z,70.90
2018-07-06T22:27:41.893Z,71.20
2018-07-06T22:30:13.167Z,71.30
2018-07-06T22:32:48.475Z,71.00
2018-07-06T22:35:20.371Z,71.80
2018-07-06T22:37:57.281Z,72.40
2018-07-06T22:40:28.997Z,73.30
2018-07-06T22:43:00.687Z,73.30
2018-07-06T22:45:36.572Z,73.60
2018-07-06T22:50:41.213Z,73.60
2018-07-06T22:53:13.104Z,74.00
2018-07-06T22:58:30.092Z,73.60
2018-07-06T23:01:02.375Z,74.00
2018-07-06T23:03:38.567Z,74.00
2018-07-06T23:06:33.760Z,73.40
2018-07-06T23:09:21.385Z,73.50
2018-07-06T23:11:57.974Z,73.10
2018-07-06T23:14:28.823Z,73.40
2018-07-06T23:17:00.275Z,74.00
2018-07-06T23:22:03.614Z,75.00
2018-07-06T23:24:33.793Z,75.20
2018-07-06T23:27:04.625Z,75.60
2018-07-06T23:29:35.348Z,75.60
2018-07-06T23:32:06.037Z,75.80
2018-07-06T23:34:36.188Z,75.90
2018-07-06T23:37:07.541Z,76.30
2018-07-06T23:39:39.946Z,76.60
2018-07-06T23:42:10.474Z,76.80
2018-07-06T23:44:40.349Z,76.90
2018-07-06T23:47:10.304Z,76.90
2018-07-06T23:52:10.218Z,76.40
2018-07-06T23:54:40.414Z,76.90
2018-07-06T23:57:10.562Z,77.60
2018-07-06T23:59:41.181Z,78.20
